createdAt,value
2017-03-21T00:00:58.048Z,1003.41
2017-03-21T00:02:20.176Z,1003.38
2017-03-21T00:03:42.316Z,1003.38
2017-03-21T00:05:04.789Z,1003.37
2017-03-21T00:06:26.937Z,1003.42
2017-03-21T00:07:49.837Z,1003.46
2017-03-21T00:09:12.396Z,1003.45
2017-03-21T00:10:34.857Z,1003.46
2017-03-21T00:11:56.739Z,1003.47
2017-03-21T00:13:19.167Z,1003.49
2017-03-21T00:14:41.358Z,1003.43
2017-03-21T00:16:02.877Z,1003.43
2017-03-21T00:17:25.045Z,1003.51
2017-03-21T00:18:48.195Z,1003.58
2017-03-21T00:20:10.048Z,1003.58
2017-03-21T00:21:32.036Z,1003.54
2017-03-21T00:22:54.164Z,1003.51
2017-03-21T00:24:16.440Z,1003.55
2017-03-21T00:25:38.567Z,1003.54
2017-03-21T00:27:00.778Z,1003.55
2017-03-21T00:28:22.715Z,1003.63
2017-03-21T00:29:44.885Z,1003.62
2017-03-21T00:31:06.709Z,1003.6
2017-03-21T00:32:28.946Z,1003.59
2017-03-21T00:33:51.446Z,1003.61
2017-03-21T00:35:12.885Z,1003.68
2017-03-21T00:36:35.389Z,1003.68
2017-03-21T00:37:57.529Z,1003.7
2017-03-21T00:39:19.663Z,1003.73
2017-03-21T00:40:41.487Z,1003.78
2017-03-21T00:42:03.295Z,1003.82
2017-03-21T00:43:25.426Z,1003.76
2017-03-21T00:44:47.553Z,1003.81
2017-03-21T00:46:10.103Z,1003.8
2017-03-21T00:47:32.234Z,1003.77
2017-03-21T00:48:54.700Z,1003.89
2017-03-21T00:50:16.882Z,1003.88
2017-03-21T00:51:39.358Z,1003.93
2017-03-21T00:53:01.469Z,1003.94
2017-03-21T00:54:23.285Z,1004
2017-03-21T00:55:45.744Z,1004
2017-03-21T00:57:07.884Z,1004.05
2017-03-21T00:58:29.699Z,1004.06
2017-03-21T00:59:51.993Z,1004.06
2017-03-21T01:01:13.816Z,1004.03
2017-03-21T01:02:35.895Z,1004.09
2017-03-21T01:03:58.338Z,1004.12
2017-03-21T01:05:20.464Z,1004.19
2017-03-21T01:06:42.596Z,1004.21
2017-03-21T01:08:04.547Z,1004.24
2017-03-21T01:09:27.064Z,1004.21
2017-03-21T01:10:49.334Z,1004.26
2017-03-21T01:12:11.458Z,1004.29
2017-03-21T01:13:34.019Z,1004.31
2017-03-21T01:14:56.528Z,1004.25
2017-03-21T01:16:18.376Z,1004.28
2017-03-21T01:17:40.828Z,1004.32
2017-03-21T01:19:03.098Z,1004.35
2017-03-21T01:20:24.932Z,1004.34
2017-03-21T01:21:46.544Z,1004.3
2017-03-21T01:23:08.359Z,1004.3
2017-03-21T01:24:30.423Z,1004.27
2017-03-21T01:25:52.259Z,1004.29
2017-03-21T01:27:14.701Z,1004.25
2017-03-21T01:28:36.616Z,1004.23
2017-03-21T01:29:59.008Z,1004.22
2017-03-21T01:31:20.837Z,1004.22
2017-03-21T01:32:42.966Z,1004.3
2017-03-21T01:34:05.115Z,1004.36
2017-03-21T01:35:27.593Z,1004.36
2017-03-21T01:36:49.737Z,1004.35
2017-03-21T01:38:11.900Z,1004.31
2017-03-21T01:39:33.724Z,1004.36
2017-03-21T01:40:55.507Z,1004.38
2017-03-21T01:42:17.837Z,1004.36
2017-03-21T01:43:39.349Z,1004.4
2017-03-21T01:45:01.172Z,1004.39
2017-03-21T01:46:23.637Z,1004.39
2017-03-21T01:47:45.905Z,1004.37
2017-03-21T01:49:07.421Z,1004.31
2017-03-21T01:50:29.854Z,1004.36
2017-03-21T01:51:52.745Z,1004.34
2017-03-21T01:53:15.477Z,1004.34
2017-03-21T01:54:37.833Z,1004.37
2017-03-21T01:55:59.996Z,1004.42
2017-03-21T01:57:22.436Z,1004.44
2017-03-21T01:58:44.266Z,1004.41
2017-03-21T02:00:06.385Z,1004.49
2017-03-21T02:01:28.638Z,1004.47
2017-03-21T02:02:51.376Z,1004.47
2017-03-21T02:04:12.876Z,1004.44
2017-03-21T02:05:35.015Z,1004.41
2017-03-21T02:06:56.834Z,1004.42
2017-03-21T02:08:19.028Z,1004.38
2017-03-21T02:09:41.166Z,1004.41
2017-03-21T02:11:03.277Z,1004.43
2017-03-21T02:12:25.523Z,1004.44
2017-03-21T02:13:48.000Z,1004.44
2017-03-21T02:15:10.252Z,1004.45
2017-03-21T02:16:32.166Z,1004.43
2017-03-21T02:17:54.334Z,1004.47
2017-03-21T02:19:17.026Z,1004.49
2017-03-21T02:20:38.557Z,1004.51
2017-03-21T02:22:00.732Z,1004.48
2017-03-21T02:23:22.588Z,1004.49
2017-03-21T02:24:45.220Z,1004.45
2017-03-21T02:26:07.615Z,1004.46
2017-03-21T02:27:28.805Z,1004.44
2017-03-21T02:28:50.345Z,1004.48
2017-03-21T02:30:12.508Z,1004.45
2017-03-21T02:31:34.997Z,1004.46
2017-03-21T02:32:56.906Z,1004.47
2017-03-21T02:34:18.087Z,1004.39
2017-03-21T02:35:40.798Z,1004.4
2017-03-21T02:37:03.294Z,1004.36
2017-03-21T02:38:25.116Z,1004.43
2017-03-21T02:39:47.264Z,1004.4
2017-03-21T02:41:09.716Z,1004.45
2017-03-21T02:42:31.862Z,1004.45
2017-03-21T02:43:54.395Z,1004.48
2017-03-21T02:45:16.856Z,1004.5
2017-03-21T02:46:39.318Z,1004.53
2017-03-21T02:48:01.467Z,1004.57
2017-03-21T02:49:23.805Z,1004.6
2017-03-21T02:50:45.323Z,1004.68
2017-03-21T02:52:07.491Z,1004.65
2017-03-21T02:53:29.622Z,1004.68
2017-03-21T02:54:51.779Z,1004.73
2017-03-21T02:56:13.417Z,1004.65
2017-03-21T02:57:35.872Z,1004.7
2017-03-21T02:58:57.703Z,1004.69
2017-03-21T03:00:19.878Z,1004.73
2017-03-21T03:01:41.714Z,1004.78
2017-03-21T03:03:03.565Z,1004.79
2017-03-21T03:04:25.783Z,1004.78
2017-03-21T03:05:48.016Z,1004.77
2017-03-21T03:07:10.136Z,1004.8
2017-03-21T03:08:32.705Z,1004.81
2017-03-21T03:09:54.220Z,1004.84
2017-03-21T03:11:16.735Z,1004.86
2017-03-21T03:12:39.198Z,1004.88
2017-03-21T03:14:00.995Z,1004.88
2017-03-21T03:15:22.821Z,1004.88
2017-03-21T03:16:44.645Z,1004.9
2017-03-21T03:18:06.450Z,1004.9
2017-03-21T03:19:29.209Z,1004.88
2017-03-21T03:20:51.348Z,1004.89
2017-03-21T03:22:13.477Z,1004.91
2017-03-21T03:23:35.684Z,1004.88
2017-03-21T03:24:58.166Z,1004.84
2017-03-21T03:26:20.298Z,1004.84
2017-03-21T03:27:41.797Z,1004.86
2017-03-21T03:29:03.618Z,1004.87
2017-03-21T03:30:26.024Z,1004.88
2017-03-21T03:31:47.557Z,1004.84
2017-03-21T03:33:09.717Z,1004.82
2017-03-21T03:34:31.234Z,1004.87
2017-03-21T03:35:53.545Z,1004.84
2017-03-21T03:37:15.039Z,1004.86
2017-03-21T03:38:37.511Z,1004.89
2017-03-21T03:39:59.395Z,1004.91
2017-03-21T03:41:22.285Z,1004.96
2017-03-21T03:42:44.221Z,1004.93
2017-03-21T03:44:06.055Z,1004.96
2017-03-21T03:45:28.423Z,1004.97
2017-03-21T03:46:50.296Z,1005
2017-03-21T03:48:12.135Z,1005
2017-03-21T03:49:34.295Z,1005
2017-03-21T03:50:55.805Z,1004.95
2017-03-21T03:52:18.288Z,1005.01
2017-03-21T03:53:39.850Z,1005
2017-03-21T03:55:01.998Z,1005.05
2017-03-21T03:56:23.884Z,1005.06
2017-03-21T03:57:46.397Z,1005.03
2017-03-21T03:59:08.546Z,1005.06
2017-03-21T04:00:30.375Z,1005.03
2017-03-21T04:01:52.397Z,1005.04
2017-03-21T04:03:14.718Z,1004.97
2017-03-21T04:04:36.599Z,1004.95
2017-03-21T04:05:59.049Z,1004.93
2017-03-21T04:07:21.496Z,1004.96
2017-03-21T04:08:44.417Z,1004.97
2017-03-21T04:10:06.370Z,1004.98
2017-03-21T04:12:00.795Z,1004.95
2017-03-21T04:13:22.774Z,1004.9
2017-03-21T04:14:45.183Z,1004.96
2017-03-21T04:16:07.039Z,1004.88
2017-03-21T04:18:01.162Z,1004.87
2017-03-21T04:19:23.280Z,1004.93
2017-03-21T04:20:45.437Z,1004.93
2017-03-21T04:22:07.917Z,1004.96
2017-03-21T04:23:29.767Z,1004.94
2017-03-21T04:24:52.364Z,1004.93
2017-03-21T04:26:14.514Z,1004.98
2017-03-21T04:27:36.519Z,1004.99
2017-03-21T04:28:58.667Z,1004.97
2017-03-21T04:30:21.225Z,1004.96
2017-03-21T04:31:43.746Z,1004.96
2017-03-21T04:33:05.567Z,1004.94
2017-03-21T04:34:27.727Z,1004.96
2017-03-21T04:35:50.165Z,1004.95
2017-03-21T04:37:12.311Z,1004.94
2017-03-21T04:38:33.875Z,1004.95
2017-03-21T04:39:56.020Z,1004.91
2017-03-21T04:41:18.091Z,1004.91
2017-03-21T04:42:40.879Z,1004.92
2017-03-21T04:44:03.023Z,1004.97
2017-03-21T04:45:25.142Z,1004.98
2017-03-21T04:46:47.522Z,1005.01
2017-03-21T04:48:41.645Z,1005.01
2017-03-21T04:50:04.113Z,1005.05
2017-03-21T04:51:25.621Z,1005.13
2017-03-21T04:52:47.739Z,1005.14
2017-03-21T04:54:09.887Z,1005.12
2017-03-21T04:55:32.068Z,1005.11
2017-03-21T04:56:53.935Z,1005.09
2017-03-21T04:58:16.014Z,1005.05
2017-03-21T04:59:38.386Z,1005
2017-03-21T05:01:01.023Z,1004.99
2017-03-21T05:02:22.511Z,1004.99
2017-03-21T05:03:44.271Z,1004.92
2017-03-21T05:05:06.416Z,1004.93
2017-03-21T05:06:28.194Z,1004.89
2017-03-21T05:07:50.635Z,1004.92
2017-03-21T05:09:13.095Z,1004.94
2017-03-21T05:10:35.056Z,1004.92
2017-03-21T05:11:57.246Z,1004.92
2017-03-21T05:13:19.403Z,1004.88
2017-03-21T05:14:42.235Z,1004.88
2017-03-21T05:16:03.422Z,1004.9
2017-03-21T05:17:24.928Z,1004.93
2017-03-21T05:18:47.284Z,1004.94
2017-03-21T05:20:09.460Z,1004.97
2017-03-21T05:21:30.976Z,1004.98
2017-03-21T05:22:53.660Z,1005
2017-03-21T05:24:15.805Z,1004.94
2017-03-21T05:25:38.220Z,1004.94
2017-03-21T05:27:01.005Z,1004.96
2017-03-21T05:28:23.284Z,1005.02
2017-03-21T05:29:44.844Z,1005.05
2017-03-21T05:31:07.342Z,1004.95
2017-03-21T05:32:29.526Z,1004.96
2017-03-21T05:33:51.422Z,1004.95
2017-03-21T05:35:13.642Z,1004.95
2017-03-21T05:36:35.953Z,1004.94
2017-03-21T05:37:58.435Z,1004.93
2017-03-21T05:39:20.320Z,1004.96
2017-03-21T05:40:42.465Z,1004.98
2017-03-21T05:42:04.527Z,1005.08
2017-03-21T05:43:26.984Z,1005.09
2017-03-21T05:44:48.535Z,1005.14
2017-03-21T05:46:10.759Z,1005.1
2017-03-21T05:47:33.228Z,1005.15
2017-03-21T05:48:55.695Z,1005.14
2017-03-21T05:50:17.850Z,1005.17
2017-03-21T05:51:40.291Z,1005.23
2017-03-21T05:53:02.755Z,1005.28
2017-03-21T05:54:24.599Z,1005.27
2017-03-21T05:55:46.962Z,1005.26
2017-03-21T05:57:09.085Z,1005.26
2017-03-21T05:58:31.665Z,1005.23
2017-03-21T05:59:54.159Z,1005.27
2017-03-21T06:01:15.984Z,1005.26
2017-03-21T06:02:38.449Z,1005.27
2017-03-21T06:04:01.006Z,1005.25
2017-03-21T06:05:55.127Z,1005.3
2017-03-21T06:07:17.317Z,1005.32
2017-03-21T06:08:39.446Z,1005.32
2017-03-21T06:10:01.847Z,1005.38
2017-03-21T06:11:24.066Z,1005.4
2017-03-21T06:12:45.878Z,1005.45
2017-03-21T06:14:08.285Z,1005.41
2017-03-21T06:15:30.166Z,1005.4
2017-03-21T06:16:52.780Z,1005.41
2017-03-21T06:18:14.634Z,1005.46
2017-03-21T06:19:36.924Z,1005.52
2017-03-21T06:20:59.088Z,1005.65
2017-03-21T06:22:21.256Z,1005.61
2017-03-21T06:23:43.386Z,1005.59
2017-03-21T06:25:06.139Z,1005.63
2017-03-21T06:26:28.286Z,1005.62
2017-03-21T06:28:22.756Z,1005.67
2017-03-21T06:29:45.237Z,1005.64
2017-03-21T06:31:07.745Z,1005.6
2017-03-21T06:32:30.195Z,1005.6
2017-03-21T06:33:52.424Z,1005.64
2017-03-21T06:35:14.248Z,1005.58
2017-03-21T06:36:36.150Z,1005.7
2017-03-21T06:37:58.295Z,1005.7
2017-03-21T06:39:20.776Z,1005.71
2017-03-21T06:40:43.626Z,1005.72
2017-03-21T06:42:05.157Z,1005.77
2017-03-21T06:43:27.655Z,1005.75
2017-03-21T06:44:49.518Z,1005.81
2017-03-21T06:46:11.915Z,1005.78
2017-03-21T06:47:34.055Z,1005.81
2017-03-21T06:48:56.207Z,1005.82
2017-03-21T06:50:18.297Z,1005.76
2017-03-21T06:51:41.001Z,1005.8
2017-03-21T06:53:03.776Z,1005.78
2017-03-21T06:54:25.990Z,1005.77
2017-03-21T06:55:48.135Z,1005.8
2017-03-21T06:57:10.874Z,1005.82
2017-03-21T06:58:33.027Z,1005.74
2017-03-21T06:59:55.558Z,1005.78
2017-03-21T07:01:18.015Z,1005.82
2017-03-21T07:02:39.835Z,1005.83
2017-03-21T07:04:02.002Z,1005.8
2017-03-21T07:05:24.254Z,1005.87
2017-03-21T07:06:45.827Z,1005.83
2017-03-21T07:08:08.260Z,1005.85
2017-03-21T07:09:30.456Z,1005.85
2017-03-21T07:10:52.361Z,1005.78
2017-03-21T07:12:14.295Z,1005.85
2017-03-21T07:13:37.064Z,1005.84
2017-03-21T07:14:59.340Z,1005.81
2017-03-21T07:16:21.486Z,1005.84
2017-03-21T07:17:43.307Z,1005.83
2017-03-21T07:19:05.529Z,1005.81
2017-03-21T07:20:27.504Z,1005.79
2017-03-21T07:21:49.637Z,1005.77
2017-03-21T07:23:12.112Z,1005.74
2017-03-21T07:24:34.244Z,1005.7
2017-03-21T07:25:56.424Z,1005.77
2017-03-21T07:27:18.682Z,1005.78
2017-03-21T07:28:40.528Z,1005.86
2017-03-21T07:30:02.956Z,1005.85
2017-03-21T07:31:25.127Z,1005.91
2017-03-21T07:32:47.347Z,1005.85
2017-03-21T07:34:09.291Z,1005.81
2017-03-21T07:35:31.786Z,1005.82
2017-03-21T07:36:54.228Z,1005.91
2017-03-21T07:38:16.727Z,1005.97
2017-03-21T07:39:38.914Z,1005.89
2017-03-21T07:41:01.316Z,1005.88
2017-03-21T07:42:23.471Z,1005.83
2017-03-21T07:43:45.327Z,1005.87
2017-03-21T07:45:07.566Z,1005.86
2017-03-21T07:46:30.309Z,1005.87
2017-03-21T07:47:52.453Z,1005.86
2017-03-21T07:49:14.587Z,1005.94
2017-03-21T07:50:36.819Z,1005.94
2017-03-21T07:51:59.384Z,1005.96
2017-03-21T07:53:21.213Z,1006.02
2017-03-21T07:54:43.695Z,1006.02
2017-03-21T07:56:06.188Z,1006.01
2017-03-21T07:57:28.650Z,1006.02
2017-03-21T07:58:50.488Z,1006.01
2017-03-21T08:00:12.635Z,1006.02
2017-03-21T08:01:34.782Z,1006.04
2017-03-21T08:02:57.237Z,1006.04
2017-03-21T08:04:19.410Z,1006.05
2017-03-21T08:05:41.666Z,1006.01
2017-03-21T08:07:03.829Z,1005.97
2017-03-21T08:08:26.617Z,1005.94
2017-03-21T08:09:48.147Z,1006.01
2017-03-21T08:11:09.983Z,1006.12
2017-03-21T08:12:32.460Z,1006.14
2017-03-21T08:13:54.921Z,1006.08
2017-03-21T08:15:17.392Z,1006.07
2017-03-21T08:16:39.904Z,1006.07
2017-03-21T08:18:02.375Z,1006.07
2017-03-21T08:19:25.087Z,1006.06
2017-03-21T08:20:47.594Z,1006.08
2017-03-21T08:22:09.416Z,1006.06
2017-03-21T08:23:31.427Z,1006.08
2017-03-21T08:24:53.867Z,1006.04
2017-03-21T08:26:15.713Z,1006.04
2017-03-21T08:27:37.868Z,1006.03
2017-03-21T08:28:59.485Z,1006.04
2017-03-21T08:30:22.237Z,1006.04
2017-03-21T08:31:44.877Z,1006.06
2017-03-21T08:33:07.047Z,1006.08
2017-03-21T08:34:29.519Z,1006.08
2017-03-21T08:35:52.171Z,1006.14
2017-03-21T08:37:14.625Z,1006.15
2017-03-21T08:38:36.791Z,1006.15
2017-03-21T08:39:58.653Z,1006.09
2017-03-21T08:41:21.283Z,1006.04
2017-03-21T08:42:43.137Z,1006.04
2017-03-21T08:44:05.667Z,1006.07
2017-03-21T08:45:28.157Z,1006.09
2017-03-21T08:46:50.816Z,1006.06
2017-03-21T08:48:12.960Z,1006.08
2017-03-21T08:49:35.446Z,1006.04
2017-03-21T08:50:57.905Z,1006.05
2017-03-21T08:52:20.417Z,1006.1
2017-03-21T08:53:42.265Z,1006.07
2017-03-21T08:55:04.445Z,1006.12
2017-03-21T08:56:26.585Z,1006.12
2017-03-21T08:57:49.497Z,1006.19
2017-03-21T08:59:11.957Z,1006.18
2017-03-21T09:00:34.109Z,1006.31
2017-03-21T09:01:56.588Z,1006.31
2017-03-21T09:03:19.227Z,1006.27
2017-03-21T09:04:41.746Z,1006.29
2017-03-21T09:06:03.885Z,1006.35
2017-03-21T09:07:25.917Z,1006.41
2017-03-21T09:08:48.441Z,1006.47
2017-03-21T09:10:10.910Z,1006.44
2017-03-21T09:11:33.191Z,1006.49
2017-03-21T09:12:55.576Z,1006.44
2017-03-21T09:14:18.005Z,1006.46
2017-03-21T09:15:40.469Z,1006.51
2017-03-21T09:17:02.768Z,1006.43
2017-03-21T09:18:24.956Z,1006.51
2017-03-21T09:19:47.183Z,1006.47
2017-03-21T09:21:09.337Z,1006.53
2017-03-21T09:22:31.918Z,1006.56
2017-03-21T09:23:54.449Z,1006.49
2017-03-21T09:25:17.436Z,1006.53
2017-03-21T09:26:39.668Z,1006.57
2017-03-21T09:28:01.866Z,1006.49
2017-03-21T09:29:24.357Z,1006.52
2017-03-21T09:30:46.854Z,1006.48
2017-03-21T09:32:08.707Z,1006.48
2017-03-21T09:33:30.828Z,1006.64
2017-03-21T09:34:53.579Z,1006.49
2017-03-21T09:36:15.686Z,1006.52
2017-03-21T09:37:37.654Z,1006.51
2017-03-21T09:39:00.136Z,1006.52
2017-03-21T09:40:22.639Z,1006.58
2017-03-21T09:41:45.426Z,1006.61
2017-03-21T09:43:07.711Z,1006.64
2017-03-21T09:44:29.626Z,1006.66
2017-03-21T09:45:51.773Z,1006.57
2017-03-21T09:47:14.204Z,1006.69
2017-03-21T09:48:36.323Z,1006.55
2017-03-21T09:49:58.464Z,1006.73
2017-03-21T09:51:52.926Z,1006.69
2017-03-21T09:53:14.707Z,1006.69
2017-03-21T09:54:36.921Z,1006.68
2017-03-21T09:55:59.069Z,1006.6
2017-03-21T09:57:21.720Z,1006.7
2017-03-21T09:58:43.628Z,1006.62
2017-03-21T10:00:06.086Z,1006.7
2017-03-21T10:01:28.213Z,1006.69
2017-03-21T10:02:50.299Z,1006.67
2017-03-21T10:04:12.122Z,1006.74
2017-03-21T10:05:33.954Z,1006.76
2017-03-21T10:06:56.440Z,1006.75
2017-03-21T10:08:18.948Z,1006.72
2017-03-21T10:09:41.070Z,1006.73
2017-03-21T10:11:03.510Z,1006.78
2017-03-21T10:12:25.368Z,1006.7
2017-03-21T10:13:47.866Z,1006.68
2017-03-21T10:15:10.361Z,1006.64
2017-03-21T10:16:32.584Z,1006.77
2017-03-21T10:17:54.808Z,1006.73
2017-03-21T10:19:17.203Z,1006.78
2017-03-21T10:20:39.658Z,1006.68
2017-03-21T10:22:02.119Z,1006.75
2017-03-21T10:23:24.161Z,1006.79
2017-03-21T10:24:46.220Z,1006.73
2017-03-21T10:26:08.657Z,1006.68
2017-03-21T10:27:30.805Z,1006.64
2017-03-21T10:28:52.934Z,1006.66
2017-03-21T10:30:15.375Z,1006.73
2017-03-21T10:31:37.516Z,1006.77
2017-03-21T10:32:59.958Z,1006.75
2017-03-21T10:34:22.416Z,1006.72
2017-03-21T10:35:45.173Z,1006.71
2017-03-21T10:37:07.315Z,1006.69
2017-03-21T10:38:28.881Z,1006.7
2017-03-21T10:39:51.004Z,1006.7
2017-03-21T10:41:13.397Z,1006.73
2017-03-21T10:42:36.051Z,1006.71
2017-03-21T10:43:59.218Z,1006.71
2017-03-21T10:45:20.725Z,1006.72
2017-03-21T10:46:42.810Z,1006.75
2017-03-21T10:48:05.017Z,1006.77
2017-03-21T10:49:27.134Z,1006.81
2017-03-21T10:50:49.858Z,1006.92
2017-03-21T10:52:12.377Z,1006.87
2017-03-21T10:53:34.920Z,1006.83
2017-03-21T10:54:57.402Z,1006.92
2017-03-21T10:56:19.756Z,1006.87
2017-03-21T10:57:41.963Z,1006.84
2017-03-21T10:59:04.098Z,1006.84
2017-03-21T11:00:26.002Z,1006.79
2017-03-21T11:01:48.173Z,1006.99
2017-03-21T11:03:09.617Z,1007.01
2017-03-21T11:04:32.054Z,1007.33
2017-03-21T11:05:53.916Z,1007.25
2017-03-21T11:07:16.128Z,1007.46
2017-03-21T11:08:38.595Z,1007.36
2017-03-21T11:10:00.095Z,1007.49
2017-03-21T11:11:22.550Z,1007.35
2017-03-21T11:12:44.393Z,1007.5
2017-03-21T11:14:07.100Z,1007.5
2017-03-21T11:15:29.347Z,1007.65
2017-03-21T11:16:51.826Z,1007.53
2017-03-21T11:18:14.280Z,1007.64
2017-03-21T11:19:37.095Z,1007.64
2017-03-21T11:20:59.124Z,1007.65
2017-03-21T11:22:21.275Z,1007.64
2017-03-21T11:23:43.437Z,1007.63
2017-03-21T11:25:06.217Z,1007.61
2017-03-21T11:26:27.715Z,1007.64
2017-03-21T11:27:49.546Z,1007.65
2017-03-21T11:29:12.016Z,1007.63
2017-03-21T11:30:33.815Z,1007.6
2017-03-21T11:31:55.978Z,1007.56
2017-03-21T11:33:18.115Z,1007.58
2017-03-21T11:34:40.263Z,1007.56
2017-03-21T11:36:02.457Z,1007.6
2017-03-21T11:37:25.079Z,1007.62
2017-03-21T11:38:47.227Z,1007.62
2017-03-21T11:40:09.401Z,1007.6
2017-03-21T11:41:31.476Z,1007.59
2017-03-21T11:42:53.845Z,1007.57
2017-03-21T11:44:16.323Z,1007.63
2017-03-21T11:45:38.547Z,1007.69
2017-03-21T11:47:01.543Z,1007.65
2017-03-21T11:48:24.019Z,1007.64
2017-03-21T11:49:46.546Z,1007.66
2017-03-21T11:51:09.270Z,1007.6
2017-03-21T11:52:31.668Z,1007.6
2017-03-21T11:53:53.498Z,1007.58
2017-03-21T11:55:15.651Z,1007.58
2017-03-21T11:56:38.119Z,1007.52
2017-03-21T11:58:00.257Z,1007.52
2017-03-21T11:59:22.799Z,1007.47
2017-03-21T12:00:44.968Z,1007.48
2017-03-21T12:02:07.515Z,1007.45
2017-03-21T12:03:30.255Z,1007.57
2017-03-21T12:04:52.422Z,1007.6
2017-03-21T12:06:14.604Z,1007.55
2017-03-21T12:07:37.208Z,1007.5
2017-03-21T12:08:59.982Z,1007.44
2017-03-21T12:10:22.443Z,1007.45
2017-03-21T12:11:44.597Z,1007.47
2017-03-21T12:13:06.731Z,1007.48
2017-03-21T12:14:29.423Z,1007.48
2017-03-21T12:15:51.660Z,1007.43
2017-03-21T12:17:13.800Z,1007.56
2017-03-21T12:18:36.410Z,1007.59
2017-03-21T12:19:59.265Z,1007.62
2017-03-21T12:21:21.099Z,1007.6
2017-03-21T12:22:43.251Z,1007.64
2017-03-21T12:24:05.183Z,1007.7
2017-03-21T12:25:27.321Z,1007.73
2017-03-21T12:26:49.826Z,1007.71
2017-03-21T12:28:43.955Z,1007.66
2017-03-21T12:30:06.110Z,1007.64
2017-03-21T12:31:28.597Z,1007.71
2017-03-21T12:32:50.435Z,1007.67
2017-03-21T12:34:13.039Z,1007.62
2017-03-21T12:35:35.527Z,1007.65
2017-03-21T12:36:58.000Z,1007.64
2017-03-21T12:38:20.505Z,1007.69
2017-03-21T12:39:42.676Z,1007.69
2017-03-21T12:41:05.428Z,1007.73
2017-03-21T12:42:27.864Z,1007.67
2017-03-21T12:43:50.044Z,1007.69
2017-03-21T12:45:12.395Z,1007.68
2017-03-21T12:46:34.818Z,1007.77
2017-03-21T12:47:56.343Z,1007.84
2017-03-21T12:49:17.869Z,1007.81
2017-03-21T12:50:39.835Z,1007.81
2017-03-21T12:52:02.596Z,1007.71
2017-03-21T12:53:24.873Z,1007.82
2017-03-21T12:54:47.273Z,1007.81
2017-03-21T12:56:09.140Z,1007.62
2017-03-21T12:57:31.918Z,1007.67
2017-03-21T12:58:54.515Z,1007.77
2017-03-21T13:00:16.825Z,1007.81
2017-03-21T13:01:39.063Z,1007.81
2017-03-21T13:03:01.564Z,1007.78
2017-03-21T13:04:24.086Z,1007.83
2017-03-21T13:05:46.203Z,1007.86
2017-03-21T13:07:08.239Z,1007.84
2017-03-21T13:08:31.010Z,1007.78
2017-03-21T13:09:53.275Z,1007.84
2017-03-21T13:11:15.755Z,1007.81
2017-03-21T13:12:38.066Z,1007.84
2017-03-21T13:14:00.547Z,1007.85
2017-03-21T13:15:23.035Z,1007.81
2017-03-21T13:16:45.636Z,1007.82
2017-03-21T13:18:07.787Z,1007.87
2017-03-21T13:19:30.558Z,1007.88
2017-03-21T13:20:52.806Z,1007.92
2017-03-21T13:22:15.263Z,1007.95
2017-03-21T13:23:36.599Z,1007.9
2017-03-21T13:24:59.266Z,1007.84
2017-03-21T13:26:21.429Z,1007.85
2017-03-21T13:27:43.896Z,1007.91
2017-03-21T13:29:06.342Z,1007.94
2017-03-21T13:30:29.256Z,1008
2017-03-21T13:31:51.506Z,1008.02
2017-03-21T13:33:13.804Z,1007.96
2017-03-21T13:34:36.015Z,1008.09
2017-03-21T13:35:58.444Z,1008.08
2017-03-21T13:37:21.004Z,1008.27
2017-03-21T13:38:43.124Z,1008.18
2017-03-21T13:40:05.667Z,1008.09
2017-03-21T13:41:28.092Z,1008.08
2017-03-21T13:42:50.480Z,1008
2017-03-21T13:44:12.655Z,1008.2
2017-03-21T13:45:35.126Z,1008.21
2017-03-21T13:46:57.883Z,1008.24
2017-03-21T13:48:20.086Z,1008.33
2017-03-21T13:49:42.431Z,1008.29
2017-03-21T13:51:04.614Z,1008.26
2017-03-21T13:52:27.664Z,1008.32
2017-03-21T13:53:50.178Z,1008.36
2017-03-21T13:55:12.656Z,1008.41
2017-03-21T13:56:34.830Z,1008.45
2017-03-21T13:57:57.584Z,1008.44
2017-03-21T13:59:20.031Z,1008.42
2017-03-21T14:00:42.407Z,1008.43
2017-03-21T14:02:04.243Z,1008.46
2017-03-21T14:03:26.744Z,1008.46
2017-03-21T14:04:48.886Z,1008.5
2017-03-21T14:06:11.569Z,1008.55
2017-03-21T14:08:06.038Z,1008.48
2017-03-21T14:09:28.957Z,1008.56
2017-03-21T14:10:51.420Z,1008.57
2017-03-21T14:12:13.251Z,1008.57
2017-03-21T14:13:35.696Z,1008.6
2017-03-21T14:14:57.884Z,1008.6
2017-03-21T14:16:20.037Z,1008.63
2017-03-21T14:17:41.887Z,1008.62
2017-03-21T14:19:04.288Z,1008.66
2017-03-21T14:20:26.441Z,1008.67
2017-03-21T14:21:48.904Z,1008.7
2017-03-21T14:23:11.390Z,1008.78
2017-03-21T14:24:33.815Z,1008.76
2017-03-21T14:25:56.048Z,1008.84
2017-03-21T14:27:18.516Z,1008.81
2017-03-21T14:28:40.359Z,1008.78
2017-03-21T14:31:54.456Z,1008.87
2017-03-21T14:33:16.830Z,1008.87
2017-03-21T14:34:38.677Z,1008.84
2017-03-21T14:36:00.807Z,1008.83
2017-03-21T14:37:23.366Z,1008.73
2017-03-21T14:38:45.214Z,1008.84
2017-03-21T14:40:07.688Z,1008.82
2017-03-21T14:41:30.096Z,1008.79
2017-03-21T14:42:52.575Z,1008.94
2017-03-21T14:44:15.017Z,1008.96
2017-03-21T14:45:37.494Z,1008.97
2017-03-21T14:47:00.223Z,1008.9
2017-03-21T14:48:22.365Z,1008.98
2017-03-21T14:49:44.195Z,1009
2017-03-21T14:51:06.567Z,1009.09
2017-03-21T14:52:28.993Z,1009.02
2017-03-21T14:53:51.519Z,1009.03
2017-03-21T14:55:13.366Z,1009.06
2017-03-21T14:56:35.828Z,1009.13
2017-03-21T14:57:58.329Z,1009.12
2017-03-21T14:59:20.817Z,1009.12
2017-03-21T15:00:43.296Z,1009.15
2017-03-21T15:02:05.467Z,1009.21
2017-03-21T15:03:28.355Z,1009.25
2017-03-21T15:04:50.833Z,1009.22
2017-03-21T15:06:12.737Z,1009.32
2017-03-21T15:07:34.895Z,1009.27
2017-03-21T15:08:57.294Z,1009.33
2017-03-21T15:10:19.436Z,1009.35
2017-03-21T15:11:41.876Z,1009.34
2017-03-21T15:13:04.066Z,1009.35
2017-03-21T15:14:25.943Z,1009.37
2017-03-21T15:15:48.516Z,1009.35
2017-03-21T15:17:10.684Z,1009.4
2017-03-21T15:18:32.850Z,1009.33
2017-03-21T15:19:55.298Z,1009.33
2017-03-21T15:21:17.865Z,1009.43
2017-03-21T15:22:40.381Z,1009.42
2017-03-21T15:24:02.566Z,1009.45
2017-03-21T15:25:25.328Z,1009.5
2017-03-21T15:26:47.793Z,1009.48
2017-03-21T15:28:09.660Z,1009.56
2017-03-21T15:29:31.947Z,1009.58
2017-03-21T15:30:54.057Z,1009.65
2017-03-21T15:32:16.250Z,1009.69
2017-03-21T15:33:38.418Z,1009.66
2017-03-21T15:35:00.595Z,1009.67
2017-03-21T15:36:22.935Z,1009.72
2017-03-21T15:37:45.136Z,1009.76
2017-03-21T15:39:07.389Z,1009.7
2017-03-21T15:40:29.546Z,1009.74
2017-03-21T15:41:52.399Z,1009.68
2017-03-21T15:43:14.631Z,1009.76
2017-03-21T15:44:37.219Z,1009.78
2017-03-21T15:45:59.789Z,1009.77
2017-03-21T15:47:22.568Z,1009.82
2017-03-21T15:48:45.106Z,1009.86
2017-03-21T15:50:07.028Z,1009.89
2017-03-21T15:51:29.704Z,1009.88
2017-03-21T15:52:52.174Z,1009.89
2017-03-21T15:54:14.005Z,1009.92
2017-03-21T15:55:36.394Z,1009.94
2017-03-21T15:56:58.537Z,1009.94
2017-03-21T15:58:20.939Z,1009.99
2017-03-21T15:59:43.102Z,1009.96
2017-03-21T16:01:05.266Z,1009.98
2017-03-21T16:02:27.784Z,1010.02
2017-03-21T16:03:50.712Z,1010.05
2017-03-21T16:05:12.556Z,1009.93
2017-03-21T16:06:35.109Z,1010.06
2017-03-21T16:07:57.672Z,1010.01
2017-03-21T16:09:20.116Z,1010.13
2017-03-21T16:10:42.300Z,1010.12
2017-03-21T16:12:04.169Z,1010.12
2017-03-21T16:13:26.643Z,1010.16
2017-03-21T16:14:48.425Z,1010.11
2017-03-21T16:16:10.597Z,1010.13
2017-03-21T16:17:32.764Z,1010.19
2017-03-21T16:18:56.248Z,1010.18
2017-03-21T16:20:19.055Z,1010.31
2017-03-21T16:21:41.277Z,1010.28
2017-03-21T16:23:03.828Z,1010.31
2017-03-21T16:24:26.040Z,1010.33
2017-03-21T16:25:48.263Z,1010.31
2017-03-21T16:27:10.402Z,1010.31
2017-03-21T16:28:32.931Z,1010.31
2017-03-21T16:29:55.097Z,1010.38
2017-03-21T16:31:17.578Z,1010.37
2017-03-21T16:32:39.760Z,1010.36
2017-03-21T16:34:01.643Z,1010.38
2017-03-21T16:35:23.585Z,1010.45
2017-03-21T16:36:45.738Z,1010.5
2017-03-21T16:38:07.718Z,1010.51
2017-03-21T16:39:29.897Z,1010.46
2017-03-21T16:40:51.928Z,1010.52
2017-03-21T16:42:14.457Z,1010.54
2017-03-21T16:43:36.634Z,1010.6
2017-03-21T16:44:58.791Z,1010.63