createdAt,value
2023-01-31T00:04:20.543Z,6.70
2023-01-31T00:10:15.003Z,6.70
2023-01-31T00:16:11.020Z,6.60
2023-01-31T00:22:30.518Z,6.50
2023-01-31T00:28:49.908Z,6.50
2023-01-31T00:34:44.374Z,6.40
2023-01-31T00:40:38.870Z,6.30
2023-01-31T00:46:57.370Z,6.30
2023-01-31T00:53:15.819Z,6.20
2023-01-31T00:59:10.622Z,6.10
2023-01-31T01:05:05.463Z,5.90
2023-01-31T01:11:28.829Z,5.80
2023-01-31T01:17:47.430Z,5.70
2023-01-31T01:23:41.934Z,5.70
2023-01-31T01:29:37.611Z,5.60
2023-01-31T01:36:01.271Z,5.60
2023-01-31T01:42:20.384Z,5.60
2023-01-31T01:48:15.714Z,5.60
2023-01-31T01:54:16.688Z,5.40
2023-01-31T02:00:47.200Z,5.50
2023-01-31T02:07:05.584Z,5.50
2023-01-31T02:13:00.967Z,5.50
2023-01-31T02:18:55.501Z,5.50
2023-01-31T02:25:40.288Z,5.40
2023-01-31T02:31:58.748Z,5.50
2023-01-31T02:38:08.365Z,5.40
2023-01-31T02:44:36.669Z,5.30
2023-01-31T02:50:58.397Z,5.40
2023-01-31T02:57:17.238Z,5.40
2023-01-31T03:03:33.088Z,5.30
2023-01-31T03:09:40.750Z,5.20
2023-01-31T03:16:42.449Z,5.20
2023-01-31T03:23:08.607Z,5.20
2023-01-31T03:29:04.076Z,5.10
2023-01-31T03:34:58.622Z,5.00
2023-01-31T03:41:25.920Z,5.00
2023-01-31T03:47:44.790Z,5.00
2023-01-31T03:53:44.001Z,4.90
2023-01-31T03:59:39.424Z,4.90
2023-01-31T04:06:10.419Z,4.90
2023-01-31T04:12:28.826Z,4.90
2023-01-31T04:18:23.235Z,4.80
2023-01-31T04:24:17.694Z,4.80
2023-01-31T04:30:36.601Z,4.80
2023-01-31T04:36:55.044Z,4.90
2023-01-31T04:42:50.443Z,4.90
2023-01-31T04:48:44.979Z,4.90
2023-01-31T04:55:03.488Z,5.00
2023-01-31T05:01:21.874Z,5.00
2023-01-31T05:07:16.684Z,5.00
2023-01-31T05:13:11.579Z,5.00
2023-01-31T05:19:30.072Z,5.00
2023-01-31T05:25:49.381Z,5.10
2023-01-31T05:31:44.348Z,5.20
2023-01-31T05:37:42.486Z,5.30
2023-01-31T05:44:01.503Z,5.40
2023-01-31T05:50:20.051Z,5.40
2023-01-31T05:56:16.709Z,5.40
2023-01-31T06:02:14.010Z,5.40
2023-01-31T06:08:44.564Z,5.50
2023-01-31T06:15:03.310Z,5.60
2023-01-31T06:20:57.777Z,5.70
2023-01-31T06:26:52.347Z,5.70
2023-01-31T06:33:11.090Z,5.70
2023-01-31T06:39:29.496Z,5.80
2023-01-31T06:45:23.880Z,5.70
2023-01-31T06:51:19.328Z,5.80
2023-01-31T06:57:45.244Z,5.80
2023-01-31T07:04:03.688Z,6.00
2023-01-31T07:09:58.237Z,5.90
2023-01-31T07:15:53.045Z,5.90
2023-01-31T07:22:12.625Z,6.00
2023-01-31T07:28:33.056Z,6.00
2023-01-31T07:34:27.497Z,6.00
2023-01-31T07:40:22.348Z,6.10
2023-01-31T07:46:40.854Z,6.10
2023-01-31T07:52:59.287Z,6.30
2023-01-31T07:58:53.714Z,6.30
2023-01-31T08:04:48.268Z,6.40
2023-01-31T08:11:18.801Z,6.40
2023-01-31T08:17:37.201Z,6.50
2023-01-31T08:23:32.069Z,6.40
2023-01-31T08:29:27.057Z,6.40
2023-01-31T08:35:45.549Z,6.40
2023-01-31T08:42:03.996Z,6.50
2023-01-31T08:47:59.749Z,6.60
2023-01-31T08:53:54.345Z,6.60
2023-01-31T09:00:13.213Z,6.70
2023-01-31T09:06:31.697Z,6.70
2023-01-31T09:12:26.118Z,6.60
2023-01-31T09:18:20.607Z,6.70
2023-01-31T09:24:39.119Z,6.80
2023-01-31T09:31:02.431Z,6.90
2023-01-31T09:36:57.890Z,7.00
2023-01-31T09:42:52.672Z,7.50
2023-01-31T09:49:19.211Z,8.00
2023-01-31T09:55:43.089Z,8.10
2023-01-31T10:01:44.072Z,8.20
2023-01-31T10:08:14.858Z,8.50
2023-01-31T10:14:54.224Z,8.70
2023-01-31T10:21:13.772Z,8.80
2023-01-31T10:27:12.777Z,9.00
2023-01-31T10:33:43.652Z,9.10
2023-01-31T10:40:03.705Z,9.20
2023-01-31T10:46:22.088Z,9.40
2023-01-31T10:52:35.060Z,9.30
2023-01-31T10:58:30.581Z,9.10
2023-01-31T11:04:51.007Z,9.10
2023-01-31T11:11:10.402Z,9.00
2023-01-31T11:17:04.738Z,8.70
2023-01-31T11:22:59.679Z,8.70
2023-01-31T11:29:38.682Z,8.70
2023-01-31T11:35:57.103Z,8.70
2023-01-31T11:41:51.517Z,8.60
2023-01-31T11:47:58.259Z,8.70
2023-01-31T11:54:22.127Z,8.70
2023-01-31T12:00:43.050Z,8.70
2023-01-31T12:06:38.193Z,8.70
2023-01-31T12:12:35.948Z,8.70
2023-01-31T12:19:12.135Z,8.60
2023-01-31T12:25:42.757Z,8.90
2023-01-31T12:31:55.999Z,8.70
2023-01-31T12:38:14.344Z,8.80
2023-01-31T12:44:49.825Z,9.00
2023-01-31T12:51:27.022Z,9.30
2023-01-31T12:57:21.390Z,9.40
2023-01-31T13:03:50.410Z,9.30
2023-01-31T13:10:38.780Z,9.70
2023-01-31T13:17:00.257Z,9.80
2023-01-31T13:22:58.191Z,9.90
2023-01-31T13:29:14.610Z,10.00
2023-01-31T13:35:35.697Z,10.10
2023-01-31T13:41:54.060Z,9.90
2023-01-31T13:47:52.479Z,10.00
2023-01-31T13:53:52.590Z,10.10
2023-01-31T14:00:30.448Z,10.20
2023-01-31T14:06:54.943Z,10.40
2023-01-31T14:12:49.846Z,10.50
2023-01-31T14:18:45.658Z,10.40
2023-01-31T14:25:17.217Z,10.20
2023-01-31T14:31:35.673Z,10.10
2023-01-31T14:37:36.321Z,10.10
2023-01-31T14:43:52.047Z,10.10
2023-01-31T14:50:29.398Z,9.90
2023-01-31T14:56:51.520Z,10.20
2023-01-31T15:03:04.963Z,10.30
2023-01-31T15:09:21.834Z,10.40
2023-01-31T15:15:40.303Z,10.40
2023-01-31T15:22:04.578Z,10.40
2023-01-31T15:27:58.929Z,10.30
2023-01-31T15:33:54.525Z,10.10
2023-01-31T15:40:20.530Z,9.90
2023-01-31T15:46:38.944Z,9.90
2023-01-31T15:52:34.673Z,9.70
2023-01-31T15:58:29.807Z,9.50
2023-01-31T16:04:48.436Z,9.60
2023-01-31T16:11:08.046Z,9.60
2023-01-31T16:17:02.483Z,9.60
2023-01-31T16:22:57.587Z,9.50
2023-01-31T16:29:39.670Z,9.60
2023-01-31T16:36:13.649Z,9.50
2023-01-31T16:42:19.311Z,9.30
2023-01-31T16:48:36.727Z,9.10
2023-01-31T16:55:00.073Z,9.10
2023-01-31T17:01:24.765Z,9.00
2023-01-31T17:07:19.161Z,9.00
2023-01-31T17:13:20.098Z,9.00
2023-01-31T17:19:38.660Z,9.00
2023-01-31T17:25:57.056Z,9.00
2023-01-31T17:31:51.997Z,8.90
2023-01-31T17:37:46.772Z,8.80
2023-01-31T17:44:06.715Z,8.80
2023-01-31T17:50:25.980Z,8.80
2023-01-31T17:56:20.467Z,8.70
2023-01-31T18:02:14.987Z,8.70
2023-01-31T18:08:33.943Z,8.70
2023-01-31T18:14:52.434Z,8.60
2023-01-31T18:20:47.370Z,8.50
2023-01-31T18:26:43.842Z,8.50
2023-01-31T18:33:15.083Z,8.50
2023-01-31T18:39:33.704Z,8.50
2023-01-31T18:45:28.070Z,8.50
2023-01-31T18:51:23.535Z,8.50
2023-01-31T18:57:42.083Z,8.50
2023-01-31T19:04:02.602Z,8.40
2023-01-31T19:09:57.121Z,8.30
2023-01-31T19:15:51.582Z,8.30
2023-01-31T19:22:10.849Z,8.40
2023-01-31T19:28:29.216Z,8.40
2023-01-31T19:34:23.607Z,8.30
2023-01-31T19:40:18.149Z,8.30
2023-01-31T19:46:38.006Z,8.40
2023-01-31T19:52:56.403Z,8.50
2023-01-31T19:58:50.818Z,8.40
2023-01-31T20:04:46.374Z,8.40
2023-01-31T20:11:06.093Z,8.40
2023-01-31T20:17:25.220Z,8.50
2023-01-31T20:23:19.896Z,8.30
2023-01-31T20:29:14.631Z,8.20
2023-01-31T20:35:45.296Z,7.90
2023-01-31T20:42:03.751Z,8.20
2023-01-31T20:47:58.380Z,8.30
2023-01-31T20:53:53.336Z,8.20
2023-01-31T21:00:12.943Z,8.20
2023-01-31T21:06:31.341Z,8.20
2023-01-31T21:12:25.737Z,8.10
2023-01-31T21:18:20.408Z,8.00
2023-01-31T21:24:38.956Z,8.00
2023-01-31T21:30:58.418Z,8.00
2023-01-31T21:36:53.193Z,7.90
2023-01-31T21:42:51.659Z,7.90
2023-01-31T21:49:10.153Z,7.90
2023-01-31T21:55:28.553Z,7.90
2023-01-31T22:01:24.357Z,7.90
2023-01-31T22:07:18.844Z,7.90
2023-01-31T22:13:37.542Z,7.90
2023-01-31T22:19:55.948Z,7.90
2023-01-31T22:25:51.325Z,8.00
2023-01-31T22:31:45.934Z,8.20
2023-01-31T22:38:20.611Z,8.30
2023-01-31T22:44:39.020Z,8.40
2023-01-31T22:50:33.432Z,8.30
2023-01-31T22:56:30.929Z,8.20
2023-01-31T23:02:49.509Z,8.10
2023-01-31T23:09:07.902Z,8.10
2023-01-31T23:15:02.296Z,8.00
2023-01-31T23:21:06.163Z,7.90
2023-01-31T23:27:24.626Z,7.90
2023-01-31T23:33:43.001Z,7.90
2023-01-31T23:39:37.408Z,7.90
2023-01-31T23:45:31.892Z,8.00
2023-01-31T23:51:50.385Z,8.00
