createdAt,value
2019-03-15T00:00:21.422Z,0
2019-03-15T00:01:04.398Z,0
2019-03-15T00:01:48.631Z,0
2019-03-15T00:02:29.946Z,0
2019-03-15T00:03:12.085Z,0
2019-03-15T00:03:55.693Z,0
2019-03-15T00:04:39.792Z,0
2019-03-15T00:05:18.370Z,0
2019-03-15T00:05:59.301Z,0
2019-03-15T00:06:39.201Z,0
2019-03-15T00:07:19.704Z,0
2019-03-15T00:08:00.081Z,0
2019-03-15T00:08:40.470Z,0
2019-03-15T00:09:20.865Z,0
2019-03-15T00:10:01.335Z,0
2019-03-15T00:10:41.660Z,0
2019-03-15T00:11:22.086Z,0
2019-03-15T00:12:02.503Z,0
2019-03-15T00:12:43.389Z,0
2019-03-15T00:13:23.233Z,0
2019-03-15T00:14:03.698Z,0
2019-03-15T00:14:45.862Z,0
2019-03-15T00:15:26.208Z,0
2019-03-15T00:16:08.278Z,0
2019-03-15T00:16:48.644Z,0
2019-03-15T00:17:29.071Z,0
2019-03-15T00:18:09.505Z,0
2019-03-15T00:18:49.871Z,0
2019-03-15T00:19:30.225Z,0
2019-03-15T00:20:10.629Z,0
2019-03-15T00:20:50.990Z,0
2019-03-15T00:21:31.376Z,0
2019-03-15T00:22:11.812Z,0
2019-03-15T00:22:52.159Z,0
2019-03-15T00:23:32.601Z,0
2019-03-15T00:24:12.940Z,0
2019-03-15T00:24:53.334Z,0
2019-03-15T00:25:33.688Z,0
2019-03-15T00:26:14.191Z,0
2019-03-15T00:26:54.482Z,0
2019-03-15T00:27:34.862Z,0
2019-03-15T00:28:15.336Z,0
2019-03-15T00:28:55.663Z,0
2019-03-15T00:29:36.012Z,0
2019-03-15T00:30:16.463Z,0
2019-03-15T00:30:57.766Z,0
2019-03-15T00:31:39.889Z,0
2019-03-15T00:32:20.293Z,0
2019-03-15T00:33:00.757Z,0
2019-03-15T00:33:41.131Z,0
2019-03-15T00:34:23.363Z,0
2019-03-15T00:35:03.735Z,0
2019-03-15T00:35:44.117Z,0
2019-03-15T00:37:57.190Z,0
2019-03-15T00:38:37.698Z,0
2019-03-15T00:39:18.105Z,0
2019-03-15T00:39:58.567Z,0
2019-03-15T00:40:39.829Z,0
2019-03-15T00:41:20.294Z,0
2019-03-15T00:42:00.638Z,0
2019-03-15T00:42:41.395Z,0
2019-03-15T00:43:21.555Z,0
2019-03-15T00:44:02.882Z,0
2019-03-15T00:44:43.514Z,0
2019-03-15T00:45:24.114Z,0
2019-03-15T00:46:05.349Z,0
2019-03-15T00:46:45.746Z,0
2019-03-15T00:47:26.826Z,0
2019-03-15T00:48:07.222Z,0
2019-03-15T00:48:47.651Z,0
2019-03-15T00:49:27.962Z,0
2019-03-15T00:50:10.145Z,0
2019-03-15T00:50:50.733Z,0
2019-03-15T00:51:33.013Z,0
2019-03-15T00:52:13.372Z,0
2019-03-15T00:52:54.713Z,0
2019-03-15T00:53:35.103Z,0
2019-03-15T00:54:15.600Z,0
2019-03-15T00:54:58.205Z,0
2019-03-15T00:55:38.567Z,0
2019-03-15T00:56:18.938Z,0
2019-03-15T00:56:59.433Z,0
2019-03-15T00:57:40.808Z,0
2019-03-15T00:58:21.200Z,0
2019-03-15T00:59:01.588Z,0
2019-03-15T00:59:42.204Z,0
2019-03-15T01:00:24.502Z,0
2019-03-15T01:01:04.868Z,0
2019-03-15T01:01:45.706Z,0
2019-03-15T01:02:25.656Z,0
2019-03-15T01:03:06.115Z,0
2019-03-15T01:03:46.508Z,0
2019-03-15T01:04:28.032Z,0
2019-03-15T01:05:08.331Z,0
2019-03-15T01:05:50.563Z,0
2019-03-15T01:06:30.935Z,0
2019-03-15T01:07:11.276Z,0
2019-03-15T01:07:51.673Z,0
2019-03-15T01:10:07.671Z,0
2019-03-15T01:10:50.963Z,0
2019-03-15T01:11:31.331Z,0
2019-03-15T01:12:12.680Z,0
2019-03-15T01:12:53.139Z,0
2019-03-15T01:13:33.562Z,0
2019-03-15T01:14:13.916Z,0
2019-03-15T01:14:55.331Z,0
2019-03-15T01:15:37.975Z,0
2019-03-15T01:16:19.288Z,0
2019-03-15T01:17:00.570Z,0
2019-03-15T01:17:41.026Z,0
2019-03-15T01:18:23.305Z,0
2019-03-15T01:19:03.768Z,0
2019-03-15T01:19:45.077Z,0
2019-03-15T01:20:27.355Z,0
2019-03-15T01:21:07.697Z,0
2019-03-15T01:21:48.194Z,0
2019-03-15T01:22:28.496Z,0
2019-03-15T01:23:09.008Z,0
2019-03-15T01:23:49.633Z,0
2019-03-15T01:24:30.030Z,0
2019-03-15T01:25:10.388Z,0
2019-03-15T01:25:50.947Z,0
2019-03-15T01:26:31.175Z,0
2019-03-15T01:27:11.598Z,0
2019-03-15T01:27:51.938Z,0
2019-03-15T01:28:32.396Z,0
2019-03-15T01:29:13.585Z,0
2019-03-15T01:29:54.036Z,0
2019-03-15T01:30:34.444Z,0
2019-03-15T01:31:14.769Z,0
2019-03-15T01:31:55.195Z,0
2019-03-15T01:32:35.517Z,0
2019-03-15T01:33:15.863Z,0
2019-03-15T01:33:56.295Z,0
2019-03-15T01:34:38.315Z,0
2019-03-15T01:35:18.736Z,0
2019-03-15T01:35:59.217Z,0
2019-03-15T01:36:45.385Z,0
2019-03-15T01:37:25.722Z,0
2019-03-15T01:38:11.233Z,0
2019-03-15T01:38:53.100Z,0
2019-03-15T01:39:33.569Z,0
2019-03-15T01:40:14.791Z,0
2019-03-15T01:40:55.180Z,0
2019-03-15T01:41:35.566Z,0
2019-03-15T01:42:20.566Z,0
2019-03-15T01:43:01.871Z,0
2019-03-15T01:43:42.686Z,0
2019-03-15T01:44:23.513Z,0
2019-03-15T01:45:05.644Z,0
2019-03-15T01:45:49.912Z,0
2019-03-15T01:46:30.183Z,0
2019-03-15T01:47:12.429Z,0
2019-03-15T01:47:52.816Z,0
2019-03-15T01:48:34.383Z,0
2019-03-15T01:49:14.750Z,0
2019-03-15T01:49:55.134Z,0
2019-03-15T01:50:36.405Z,0
2019-03-15T01:51:16.778Z,0
2019-03-15T01:51:58.831Z,0
2019-03-15T01:52:39.216Z,0
2019-03-15T01:53:19.583Z,0
2019-03-15T01:54:00.016Z,0
2019-03-15T01:54:40.379Z,0
2019-03-15T01:55:20.784Z,0
2019-03-15T01:56:03.151Z,0
2019-03-15T01:56:43.545Z,0
2019-03-15T01:57:23.898Z,0
2019-03-15T01:58:05.223Z,0
2019-03-15T01:58:47.298Z,0
2019-03-15T01:59:29.640Z,0
2019-03-15T02:01:40.297Z,0
2019-03-15T02:02:22.278Z,0
2019-03-15T02:03:02.610Z,0
2019-03-15T02:03:43.562Z,0
2019-03-15T02:04:27.001Z,0
2019-03-15T02:05:11.517Z,0
2019-03-15T02:05:52.867Z,0
2019-03-15T02:06:33.236Z,0
2019-03-15T02:07:17.712Z,0
2019-03-15T02:07:58.124Z,0
2019-03-15T02:08:38.595Z,0
2019-03-15T02:09:20.760Z,0
2019-03-15T02:10:01.238Z,0
2019-03-15T02:10:41.521Z,0
2019-03-15T02:11:26.720Z,0
2019-03-15T02:12:08.066Z,0
2019-03-15T02:12:48.429Z,0
2019-03-15T02:13:29.823Z,0
2019-03-15T02:14:13.112Z,0
2019-03-15T02:14:54.627Z,0
2019-03-15T02:15:35.059Z,0
2019-03-15T02:16:17.253Z,0
2019-03-15T02:17:01.571Z,0
2019-03-15T02:17:42.370Z,0
2019-03-15T02:18:22.791Z,0
2019-03-15T02:19:04.169Z,0
2019-03-15T02:19:44.811Z,0
2019-03-15T02:20:25.033Z,0
2019-03-15T02:21:05.350Z,0
2019-03-15T02:21:45.744Z,0
2019-03-15T02:22:27.276Z,0
2019-03-15T02:23:09.824Z,0
2019-03-15T02:23:50.162Z,0
2019-03-15T02:24:30.764Z,0
2019-03-15T02:25:11.170Z,0
2019-03-15T02:25:55.070Z,0
2019-03-15T02:26:35.415Z,0
2019-03-15T02:27:15.776Z,0
2019-03-15T02:27:57.705Z,0
2019-03-15T02:28:38.085Z,0
2019-03-15T02:29:18.478Z,0
2019-03-15T02:29:58.873Z,0
2019-03-15T02:30:39.350Z,0
2019-03-15T02:31:20.797Z,0
2019-03-15T02:32:00.078Z,0
2019-03-15T02:32:40.403Z,0
2019-03-15T02:33:20.783Z,0
2019-03-15T02:34:05.282Z,0
2019-03-15T02:34:45.721Z,0
2019-03-15T02:35:26.046Z,0
2019-03-15T02:36:06.434Z,0
2019-03-15T02:36:46.791Z,0
2019-03-15T02:37:27.275Z,0
2019-03-15T02:38:09.532Z,0
2019-03-15T02:38:51.786Z,0
2019-03-15T02:39:32.202Z,0
2019-03-15T02:40:16.011Z,0
2019-03-15T02:40:59.329Z,0
2019-03-15T02:41:39.683Z,0
2019-03-15T02:42:20.320Z,0
2019-03-15T02:43:00.424Z,0
2019-03-15T02:43:40.833Z,0
2019-03-15T02:44:21.291Z,0
2019-03-15T02:45:01.638Z,0
2019-03-15T02:45:42.032Z,0
2019-03-15T02:46:22.402Z,0
2019-03-15T02:47:02.838Z,0
2019-03-15T02:47:46.286Z,0
2019-03-15T02:48:25.534Z,0
2019-03-15T02:49:07.606Z,0
2019-03-15T02:49:49.543Z,0
2019-03-15T02:51:47.377Z,0
2019-03-15T02:52:27.542Z,0
2019-03-15T02:53:08.970Z,0
2019-03-15T02:53:48.388Z,0
2019-03-15T02:54:28.789Z,0
2019-03-15T02:55:09.198Z,0
2019-03-15T02:55:49.750Z,0
2019-03-15T02:56:30.020Z,0
2019-03-15T02:57:10.433Z,0
2019-03-15T02:57:50.850Z,0
2019-03-15T02:58:31.236Z,0
2019-03-15T02:59:13.318Z,0
2019-03-15T02:59:53.707Z,0
2019-03-15T03:00:34.106Z,0
2019-03-15T03:01:14.487Z,0
2019-03-15T03:01:56.995Z,0
2019-03-15T03:02:37.390Z,0
2019-03-15T03:03:17.789Z,0
2019-03-15T03:03:58.158Z,0
2019-03-15T03:04:38.544Z,0
2019-03-15T03:05:18.934Z,0
2019-03-15T03:06:00.213Z,0
2019-03-15T03:06:39.720Z,0
2019-03-15T03:07:20.999Z,0
2019-03-15T03:08:00.518Z,0
2019-03-15T03:08:41.442Z,0
2019-03-15T03:09:21.345Z,0
2019-03-15T03:10:02.436Z,0
2019-03-15T03:10:42.139Z,0
2019-03-15T03:11:23.569Z,0
2019-03-15T03:12:02.994Z,0
2019-03-15T03:12:44.093Z,0
2019-03-15T03:13:23.932Z,0
2019-03-15T03:14:04.565Z,0
2019-03-15T03:14:44.737Z,0
2019-03-15T03:15:25.393Z,0
2019-03-15T03:16:05.586Z,0
2019-03-15T03:16:46.284Z,0
2019-03-15T03:17:26.359Z,0
2019-03-15T03:18:07.377Z,0
2019-03-15T03:18:47.344Z,0
2019-03-15T03:19:28.290Z,0
2019-03-15T03:20:08.185Z,0
2019-03-15T03:20:48.633Z,0
2019-03-15T03:21:28.991Z,0
2019-03-15T03:22:09.442Z,0
2019-03-15T03:22:49.830Z,0
2019-03-15T03:23:30.821Z,0
2019-03-15T03:24:10.632Z,0
2019-03-15T03:24:51.169Z,0
2019-03-15T03:25:31.511Z,0
2019-03-15T03:26:13.401Z,0
2019-03-15T03:26:52.291Z,0
2019-03-15T03:27:33.966Z,0
2019-03-15T03:28:13.125Z,0
2019-03-15T03:28:54.057Z,0
2019-03-15T03:29:33.972Z,0
2019-03-15T03:30:16.394Z,0
2019-03-15T03:30:54.775Z,0
2019-03-15T03:31:35.163Z,0
2019-03-15T03:32:15.565Z,0
2019-03-15T03:32:55.974Z,0
2019-03-15T03:33:36.369Z,0
2019-03-15T03:34:16.770Z,0
2019-03-15T03:34:57.172Z,0
2019-03-15T03:35:37.642Z,0
2019-03-15T03:36:18.018Z,0
2019-03-15T03:36:58.400Z,0
2019-03-15T03:37:38.862Z,0
2019-03-15T03:38:19.233Z,0
2019-03-15T03:38:59.634Z,0
2019-03-15T03:39:40.035Z,0
2019-03-15T03:40:21.191Z,0
2019-03-15T03:41:01.645Z,0
2019-03-15T03:41:42.053Z,0
2019-03-15T03:42:22.481Z,0
2019-03-15T03:43:03.020Z,0
2019-03-15T03:43:43.435Z,0
2019-03-15T03:44:23.816Z,0
2019-03-15T03:45:04.242Z,0
2019-03-15T03:45:44.611Z,0
2019-03-15T03:46:25.007Z,0
2019-03-15T03:47:05.421Z,0
2019-03-15T03:47:45.828Z,0
2019-03-15T03:48:26.252Z,0
2019-03-15T03:49:06.748Z,0
2019-03-15T03:49:47.101Z,0
2019-03-15T03:50:27.543Z,0
2019-03-15T03:51:08.635Z,0
2019-03-15T03:51:48.340Z,0
2019-03-15T03:52:28.685Z,0
2019-03-15T03:53:09.106Z,0
2019-03-15T03:53:49.512Z,0
2019-03-15T03:54:30.437Z,0
2019-03-15T03:55:10.345Z,0
2019-03-15T03:55:51.595Z,0
2019-03-15T03:56:31.177Z,0
2019-03-15T03:57:11.595Z,0
2019-03-15T03:57:51.996Z,0
2019-03-15T03:58:32.447Z,0
2019-03-15T03:59:13.162Z,0
2019-03-15T03:59:53.629Z,0
2019-03-15T04:00:33.982Z,0
2019-03-15T04:01:14.337Z,0
2019-03-15T04:01:54.767Z,0
2019-03-15T04:02:35.356Z,0
2019-03-15T04:03:15.767Z,0
2019-03-15T04:03:56.169Z,0
2019-03-15T04:04:36.584Z,0
2019-03-15T04:05:17.032Z,0
2019-03-15T04:05:57.773Z,0
2019-03-15T04:06:38.271Z,0
2019-03-15T04:07:18.674Z,0
2019-03-15T04:07:59.164Z,0
2019-03-15T04:08:39.498Z,0
2019-03-15T04:09:19.869Z,0
2019-03-15T04:10:00.380Z,0
2019-03-15T04:10:41.047Z,0
2019-03-15T04:11:21.251Z,0
2019-03-15T04:12:01.437Z,0
2019-03-15T04:12:41.842Z,0
2019-03-15T04:13:22.283Z,0
2019-03-15T04:14:02.647Z,0
2019-03-15T04:14:43.107Z,0
2019-03-15T04:15:23.475Z,0
2019-03-15T04:16:03.908Z,0
2019-03-15T04:16:44.317Z,0
2019-03-15T04:17:24.756Z,0
2019-03-15T04:18:07.068Z,0
2019-03-15T04:19:03.020Z,0
2019-03-15T04:19:43.730Z,0
2019-03-15T04:20:24.125Z,0
2019-03-15T04:21:04.572Z,0
2019-03-15T04:21:45.834Z,0
2019-03-15T04:22:28.006Z,0
2019-03-15T04:23:09.268Z,0
2019-03-15T04:23:49.678Z,0
2019-03-15T04:24:30.087Z,0
2019-03-15T04:25:11.420Z,0
2019-03-15T04:25:52.010Z,0
2019-03-15T04:26:34.282Z,0
2019-03-15T04:27:16.321Z,0
2019-03-15T04:27:57.003Z,0
2019-03-15T04:28:37.089Z,0
2019-03-15T04:29:17.775Z,0
2019-03-15T05:10:54.184Z,0
2019-03-15T05:11:58.102Z,0
2019-03-15T05:12:57.431Z,0
2019-03-15T05:15:48.247Z,0
2019-03-15T05:16:29.065Z,0
2019-03-15T05:17:09.873Z,0
2019-03-15T05:17:50.816Z,0
2019-03-15T05:18:32.466Z,0
2019-03-15T05:19:13.029Z,0
2019-03-15T05:19:53.992Z,0
2019-03-15T05:20:34.707Z,0
2019-03-15T05:21:15.348Z,0
2019-03-15T05:21:58.853Z,0
2019-03-15T05:22:41.103Z,0
2019-03-15T05:23:34.932Z,0
2019-03-15T05:33:18.218Z,0
2019-03-15T05:33:59.717Z,0
2019-03-15T05:34:40.102Z,0
2019-03-15T05:35:20.455Z,0
2019-03-15T05:36:00.885Z,0
2019-03-15T05:36:41.280Z,0
2019-03-15T05:37:21.680Z,0
2019-03-15T05:38:02.070Z,4
2019-03-15T05:38:42.453Z,4
2019-03-15T05:39:22.911Z,4
2019-03-15T05:40:03.224Z,4
2019-03-15T05:40:43.669Z,4
2019-03-15T05:41:24.011Z,4
2019-03-15T05:42:04.383Z,0
2019-03-15T05:42:44.801Z,4
2019-03-15T05:43:25.207Z,4
2019-03-15T05:44:05.637Z,4
2019-03-15T05:44:46.003Z,4
2019-03-15T05:45:26.383Z,4
2019-03-15T05:46:06.775Z,4
2019-03-15T05:46:47.210Z,8
2019-03-15T05:47:27.552Z,8
2019-03-15T05:48:08.970Z,8
2019-03-15T05:48:49.467Z,4
2019-03-15T05:49:30.259Z,8
2019-03-15T05:50:10.608Z,8
2019-03-15T05:50:50.973Z,8
2019-03-15T05:51:31.302Z,8
2019-03-15T05:52:11.749Z,12
2019-03-15T05:52:52.137Z,8
2019-03-15T05:53:32.444Z,12
2019-03-15T05:54:12.836Z,12
2019-03-15T05:54:53.236Z,12
2019-03-15T05:55:33.620Z,12
2019-03-15T05:56:14.015Z,16
2019-03-15T05:56:54.355Z,16
2019-03-15T05:57:34.832Z,20
2019-03-15T05:58:15.146Z,16
2019-03-15T05:58:55.559Z,20
2019-03-15T05:59:35.948Z,20
2019-03-15T06:00:16.378Z,20
2019-03-15T06:00:57.319Z,24
2019-03-15T06:01:37.815Z,24
2019-03-15T06:02:29.687Z,28
2019-03-15T06:03:12.402Z,28
2019-03-15T06:03:51.106Z,28
2019-03-15T06:04:31.501Z,32
2019-03-15T06:05:11.855Z,32
2019-03-15T06:07:25.850Z,32
2019-03-15T06:08:05.653Z,40
2019-03-15T06:08:49.365Z,40
2019-03-15T06:09:29.753Z,44
2019-03-15T06:10:10.137Z,48
2019-03-15T06:10:50.523Z,48
2019-03-15T06:11:30.959Z,52
2019-03-15T06:12:11.412Z,52
2019-03-15T06:12:51.743Z,52
2019-03-15T06:13:32.113Z,52
2019-03-15T06:14:13.565Z,52
2019-03-15T06:14:53.935Z,52
2019-03-15T06:15:36.138Z,56
2019-03-15T06:16:17.321Z,60
2019-03-15T06:16:57.692Z,64
2019-03-15T06:17:37.968Z,64
2019-03-15T06:18:18.447Z,68
2019-03-15T06:18:59.851Z,72
2019-03-15T06:19:54.030Z,72
2019-03-15T06:20:34.466Z,72
2019-03-15T06:21:14.891Z,80
2019-03-15T06:21:55.218Z,76
2019-03-15T06:24:33.020Z,80
2019-03-15T06:25:13.369Z,84
2019-03-15T06:25:53.816Z,84
2019-03-15T06:26:34.400Z,84
2019-03-15T06:27:14.789Z,80
2019-03-15T06:27:55.494Z,84
2019-03-15T06:28:35.921Z,80
2019-03-15T06:29:16.424Z,84
2019-03-15T06:29:56.809Z,84
2019-03-15T06:30:37.360Z,88
2019-03-15T06:31:19.487Z,84
2019-03-15T06:31:59.979Z,84
2019-03-15T06:32:40.533Z,80
2019-03-15T06:33:20.855Z,72
2019-03-15T06:34:01.292Z,72
2019-03-15T06:34:41.729Z,68
2019-03-15T06:35:22.180Z,76
2019-03-15T06:36:02.530Z,80
2019-03-15T06:36:42.926Z,80
2019-03-15T06:37:23.327Z,84
2019-03-15T06:39:58.283Z,84
2019-03-15T06:40:38.649Z,88
2019-03-15T06:41:19.107Z,84
2019-03-15T06:41:59.562Z,88
2019-03-15T06:42:39.926Z,92
2019-03-15T06:43:20.297Z,100
2019-03-15T06:44:01.631Z,104
2019-03-15T06:44:41.942Z,104
2019-03-15T06:45:22.695Z,108
2019-03-15T06:46:05.814Z,108
2019-03-15T06:46:45.839Z,112
2019-03-15T06:47:26.169Z,112
2019-03-15T06:48:06.586Z,108
2019-03-15T06:50:23.231Z,96
2019-03-15T06:51:03.835Z,92
2019-03-15T06:51:44.331Z,92
2019-03-15T06:52:24.693Z,92
2019-03-15T06:53:05.014Z,92
2019-03-15T06:53:47.862Z,92
2019-03-15T06:54:27.402Z,96
2019-03-15T06:55:07.938Z,100
2019-03-15T06:55:49.247Z,104
2019-03-15T06:56:29.662Z,108
2019-03-15T06:57:10.766Z,116
2019-03-15T06:57:51.271Z,120
2019-03-15T06:58:31.688Z,120
2019-03-15T06:59:12.444Z,116
2019-03-15T06:59:53.105Z,116
2019-03-15T07:00:36.594Z,120
2019-03-15T07:01:16.908Z,136
2019-03-15T07:01:57.996Z,140
2019-03-15T07:02:39.116Z,124
2019-03-15T07:03:19.526Z,112
2019-03-15T07:04:02.195Z,104
2019-03-15T07:04:43.991Z,116
2019-03-15T07:05:24.509Z,144
2019-03-15T07:06:05.068Z,144
2019-03-15T07:06:45.482Z,140
2019-03-15T07:07:25.928Z,144
2019-03-15T07:08:06.355Z,136
2019-03-15T07:08:46.727Z,136
2019-03-15T07:09:30.735Z,140
2019-03-15T07:10:08.976Z,144
2019-03-15T07:10:49.495Z,140
2019-03-15T07:11:29.822Z,140
2019-03-15T07:12:11.481Z,136
2019-03-15T07:12:50.845Z,132
2019-03-15T07:13:31.159Z,136
2019-03-15T07:14:11.590Z,148
2019-03-15T07:16:31.979Z,152
2019-03-15T07:17:14.707Z,152
2019-03-15T07:17:54.948Z,156
2019-03-15T07:18:35.775Z,144
2019-03-15T07:19:25.431Z,140
2019-03-15T07:19:56.453Z,140
2019-03-15T07:20:36.834Z,144
2019-03-15T07:21:17.248Z,144
2019-03-15T07:21:57.737Z,144
2019-03-15T07:22:39.733Z,144
2019-03-15T07:23:20.126Z,140
2019-03-15T07:24:00.509Z,148
2019-03-15T07:24:43.522Z,148
2019-03-15T07:25:22.028Z,168
2019-03-15T07:26:02.977Z,164
2019-03-15T07:26:46.361Z,172
2019-03-15T07:27:27.046Z,180
2019-03-15T07:28:07.971Z,176
2019-03-15T07:28:49.108Z,180
2019-03-15T07:29:29.738Z,180
2019-03-15T07:30:11.561Z,184
2019-03-15T07:30:53.805Z,180
2019-03-15T07:31:33.736Z,168
2019-03-15T07:32:14.429Z,176
2019-03-15T07:32:56.461Z,176
2019-03-15T07:33:38.796Z,176
2019-03-15T07:34:19.754Z,168
2019-03-15T07:37:01.032Z,188
2019-03-15T07:37:40.194Z,180
2019-03-15T07:38:20.927Z,192
2019-03-15T07:39:02.294Z,188
2019-03-15T07:39:42.682Z,200
2019-03-15T07:40:24.319Z,196
2019-03-15T07:41:03.898Z,192
2019-03-15T07:41:44.824Z,204
2019-03-15T07:42:25.181Z,216
2019-03-15T07:43:06.218Z,220
2019-03-15T07:43:48.816Z,220
2019-03-15T07:44:29.206Z,224
2019-03-15T07:45:09.910Z,220
2019-03-15T07:45:50.143Z,220
2019-03-15T07:46:31.697Z,216
2019-03-15T07:47:11.501Z,216
2019-03-15T07:47:52.379Z,228
2019-03-15T07:48:33.305Z,248
2019-03-15T07:49:14.857Z,232
2019-03-15T07:49:57.348Z,224
2019-03-15T07:50:37.897Z,232
2019-03-15T07:51:18.923Z,232
2019-03-15T07:51:59.372Z,220
2019-03-15T07:52:39.933Z,236
2019-03-15T07:53:20.440Z,224
2019-03-15T07:54:00.953Z,224
2019-03-15T07:54:41.531Z,240
2019-03-15T07:55:23.327Z,240
2019-03-15T07:56:05.728Z,240
2019-03-15T07:56:47.680Z,256
2019-03-15T07:57:28.249Z,248
2019-03-15T07:58:09.140Z,236
2019-03-15T07:58:50.810Z,232
2019-03-15T07:59:31.135Z,240
2019-03-15T08:00:11.980Z,232
2019-03-15T08:00:53.370Z,224
2019-03-15T08:01:34.271Z,220
2019-03-15T08:02:14.640Z,248
2019-03-15T08:02:55.979Z,268
2019-03-15T08:03:37.837Z,260
2019-03-15T08:04:21.592Z,268
2019-03-15T08:05:02.101Z,284
2019-03-15T08:05:43.276Z,308
2019-03-15T08:06:33.958Z,296
2019-03-15T08:07:05.602Z,336
2019-03-15T08:07:49.307Z,344
2019-03-15T08:08:34.963Z,348
2019-03-15T08:09:17.954Z,328
2019-03-15T08:09:59.285Z,324
2019-03-15T08:10:39.824Z,328
2019-03-15T08:11:20.388Z,336
2019-03-15T08:12:03.580Z,336
2019-03-15T08:12:49.284Z,336
2019-03-15T08:13:27.118Z,328
2019-03-15T08:14:09.388Z,312
2019-03-15T08:14:50.569Z,304
2019-03-15T08:15:32.431Z,288
2019-03-15T08:16:13.933Z,308
2019-03-15T08:16:56.322Z,308
2019-03-15T08:17:40.264Z,312
2019-03-15T08:18:22.362Z,320
2019-03-15T08:19:05.232Z,280
2019-03-15T08:19:48.115Z,288
2019-03-15T08:20:29.889Z,296
2019-03-15T08:21:13.177Z,320
2019-03-15T08:21:56.535Z,320
2019-03-15T08:22:34.787Z,304
2019-03-15T08:23:16.373Z,292
2019-03-15T08:23:56.836Z,320
2019-03-15T08:24:50.534Z,320
2019-03-15T08:25:19.347Z,312
2019-03-15T08:26:01.872Z,340
2019-03-15T08:26:42.162Z,348
2019-03-15T08:27:22.746Z,324
2019-03-15T08:28:05.115Z,332
2019-03-15T08:28:46.452Z,340
2019-03-15T08:29:29.054Z,356
2019-03-15T08:30:14.981Z,340
2019-03-15T08:31:09.892Z,372
2019-03-15T08:31:50.451Z,408
2019-03-15T08:32:31.701Z,392
2019-03-15T08:33:15.772Z,400
2019-03-15T08:33:56.313Z,408
2019-03-15T08:34:39.214Z,424
2019-03-15T08:35:24.598Z,460
2019-03-15T08:36:03.831Z,432
2019-03-15T08:36:46.177Z,408
2019-03-15T08:37:28.211Z,428
2019-03-15T08:38:08.522Z,488
2019-03-15T08:38:51.793Z,428
2019-03-15T08:39:32.427Z,448
2019-03-15T08:40:12.875Z,472
2019-03-15T08:40:54.120Z,448
2019-03-15T08:41:39.790Z,472
2019-03-15T08:42:24.861Z,420
2019-03-15T08:43:05.519Z,424
2019-03-15T08:43:46.762Z,408
2019-03-15T08:44:29.349Z,408
2019-03-15T08:45:12.805Z,404
2019-03-15T08:45:54.456Z,420
2019-03-15T08:46:34.859Z,444
2019-03-15T08:47:16.139Z,432
2019-03-15T08:48:04.879Z,456
2019-03-15T08:48:53.932Z,448
2019-03-15T08:49:35.347Z,388
2019-03-15T08:50:16.900Z,392
2019-03-15T08:51:02.869Z,428
2019-03-15T08:51:43.375Z,384
2019-03-15T08:52:25.844Z,396
2019-03-15T08:53:10.849Z,400
2019-03-15T08:53:52.108Z,380
2019-03-15T08:54:37.837Z,348
2019-03-15T08:55:18.252Z,348
2019-03-15T08:56:01.634Z,352
2019-03-15T08:56:43.967Z,396
2019-03-15T08:57:28.548Z,472
2019-03-15T08:58:13.650Z,444
2019-03-15T08:58:51.773Z,436
2019-03-15T08:59:33.926Z,452
2019-03-15T09:00:18.433Z,476
2019-03-15T09:00:59.624Z,456
2019-03-15T09:01:40.233Z,508
2019-03-15T09:02:21.242Z,516
2019-03-15T09:03:01.089Z,536
2019-03-15T09:03:42.060Z,488
2019-03-15T09:04:22.646Z,476
2019-03-15T09:05:03.811Z,460
2019-03-15T09:05:44.648Z,448
2019-03-15T09:06:27.332Z,456
2019-03-15T09:07:09.925Z,464
2019-03-15T09:07:50.344Z,508
2019-03-15T09:08:32.894Z,444
2019-03-15T09:09:13.191Z,452
2019-03-15T09:09:55.740Z,420
2019-03-15T09:10:38.052Z,420
2019-03-15T09:11:20.114Z,404
2019-03-15T09:12:00.774Z,408
2019-03-15T09:12:45.701Z,472
2019-03-15T09:13:26.842Z,460
2019-03-15T09:14:08.185Z,448
2019-03-15T09:14:49.173Z,456
2019-03-15T09:15:30.815Z,528
2019-03-15T09:16:12.379Z,488
2019-03-15T09:16:54.573Z,572
2019-03-15T09:17:37.058Z,536
2019-03-15T09:18:20.957Z,532
2019-03-15T09:19:02.313Z,512
2019-03-15T09:19:42.854Z,528
2019-03-15T09:20:29.959Z,472
2019-03-15T09:21:05.533Z,472
2019-03-15T09:21:48.536Z,536
2019-03-15T09:22:28.965Z,468
2019-03-15T09:23:09.401Z,512
2019-03-15T09:23:51.705Z,528
2019-03-15T09:24:33.790Z,604
2019-03-15T09:25:19.597Z,544
2019-03-15T09:25:55.795Z,580
2019-03-15T09:26:36.304Z,652
2019-03-15T09:27:19.575Z,588
2019-03-15T09:28:00.023Z,644
2019-03-15T09:28:40.481Z,644
2019-03-15T09:29:21.069Z,620
2019-03-15T09:30:01.359Z,548
2019-03-15T09:30:41.990Z,520
2019-03-15T09:31:22.403Z,524
2019-03-15T09:32:06.305Z,560
2019-03-15T09:32:45.925Z,572
2019-03-15T11:08:43.304Z,1000
2019-03-15T11:09:25.380Z,1060
2019-03-15T11:10:06.547Z,920
2019-03-15T11:10:46.939Z,1060
2019-03-15T11:11:29.895Z,1016
2019-03-15T11:12:12.046Z,1028
2019-03-15T11:12:52.324Z,976
2019-03-15T11:13:36.724Z,980
2019-03-15T11:14:18.228Z,1016
2019-03-15T11:15:02.542Z,852
2019-03-15T11:15:47.247Z,696
2019-03-15T11:16:31.193Z,664
2019-03-15T11:17:13.941Z,872
2019-03-15T11:17:56.248Z,976
2019-03-15T11:18:38.541Z,876
2019-03-15T11:19:22.498Z,828
2019-03-15T11:20:02.953Z,840
2019-03-15T11:20:45.207Z,832
2019-03-15T11:21:25.572Z,876
2019-03-15T11:22:09.493Z,1044
2019-03-15T11:22:49.939Z,1036
2019-03-15T11:23:32.508Z,960
2019-03-15T11:24:13.963Z,864
2019-03-15T11:24:54.649Z,812
2019-03-15T11:25:35.163Z,812
2019-03-15T11:26:21.442Z,860
2019-03-15T11:27:05.355Z,844
2019-03-15T11:27:47.765Z,824
2019-03-15T11:28:28.709Z,836
2019-03-15T11:29:09.321Z,840
2019-03-15T11:29:51.344Z,820
2019-03-15T11:30:34.825Z,832
2019-03-15T11:31:15.368Z,828
2019-03-15T11:31:55.797Z,944
2019-03-15T11:32:38.871Z,1044
2019-03-15T11:33:19.349Z,1020
2019-03-15T11:34:01.088Z,1300
2019-03-15T11:34:42.328Z,1216
2019-03-15T11:35:22.614Z,1024
2019-03-15T11:36:03.180Z,892
2019-03-15T11:36:57.473Z,816
2019-03-15T11:37:26.397Z,972
2019-03-15T11:38:09.727Z,1136
2019-03-15T11:38:50.166Z,1296
2019-03-15T11:39:32.352Z,1424
2019-03-15T11:40:14.158Z,1276
2019-03-15T11:40:56.172Z,1224
2019-03-15T11:41:38.336Z,1288
2019-03-15T11:42:20.791Z,1228
2019-03-15T11:43:03.031Z,1208
2019-03-15T11:43:45.201Z,1072
2019-03-15T11:44:26.649Z,1088
2019-03-15T11:45:08.865Z,1300
2019-03-15T11:45:51.340Z,1452
2019-03-15T11:46:33.802Z,1372
2019-03-15T11:47:16.121Z,1204
2019-03-15T11:48:03.679Z,1304
2019-03-15T11:48:38.925Z,1256
2019-03-15T11:49:19.613Z,1140
2019-03-15T11:50:01.539Z,1096
2019-03-15T11:50:42.082Z,1088
2019-03-15T11:51:22.539Z,1280
2019-03-15T11:52:03.329Z,1280
2019-03-15T11:52:45.513Z,1156
2019-03-15T11:53:26.154Z,1104
2019-03-15T11:54:06.922Z,1108
2019-03-15T11:54:49.726Z,1400
2019-03-15T11:55:27.983Z,1336
2019-03-15T11:56:10.390Z,1256
2019-03-15T11:56:52.994Z,1220
2019-03-15T11:57:33.454Z,1128
2019-03-15T11:58:14.749Z,1032
2019-03-15T11:58:55.279Z,1160
2019-03-15T11:59:37.218Z,1272
2019-03-15T12:00:17.649Z,1280
2019-03-15T12:00:58.032Z,1164
2019-03-15T12:01:40.631Z,1252
2019-03-15T12:02:21.009Z,984
2019-03-15T12:03:02.338Z,1108
2019-03-15T12:03:52.742Z,920
2019-03-15T12:04:24.018Z,876
2019-03-15T12:05:04.156Z,808
2019-03-15T12:05:44.607Z,824
2019-03-15T12:06:25.088Z,760
2019-03-15T12:07:05.771Z,736
2019-03-15T12:07:46.219Z,824
2019-03-15T12:08:26.672Z,972
2019-03-15T12:09:08.169Z,800
2019-03-15T12:09:48.606Z,1048
2019-03-15T12:10:28.935Z,1184
2019-03-15T12:11:09.491Z,1332
2019-03-15T12:11:50.903Z,1304
2019-03-15T12:12:31.705Z,1228
2019-03-15T12:13:13.643Z,1304
2019-03-15T12:18:55.888Z,1028
2019-03-15T12:19:36.396Z,1040
2019-03-15T12:20:16.994Z,928
2019-03-15T12:22:16.327Z,928
2019-03-15T12:22:59.200Z,976
2019-03-15T12:23:39.612Z,1112
2019-03-15T12:24:19.983Z,1140
2019-03-15T12:25:01.352Z,1044
2019-03-15T12:25:43.641Z,1100
2019-03-15T12:26:25.166Z,1112
2019-03-15T12:27:05.739Z,1076
2019-03-15T12:27:46.148Z,1084
2019-03-15T12:28:26.536Z,1116
2019-03-15T12:29:07.921Z,1192
2019-03-15T12:29:48.236Z,1208
2019-03-15T12:30:30.643Z,1412
2019-03-15T12:31:12.844Z,1536
2019-03-15T12:31:55.190Z,1496
2019-03-15T12:32:35.511Z,1348
2019-03-15T12:33:17.066Z,1476
2019-03-15T12:33:59.629Z,1476
2019-03-15T12:34:40.040Z,1444
2019-03-15T12:35:21.455Z,1452
2019-03-15T12:36:03.270Z,1472
2019-03-15T12:36:42.267Z,1532
2019-03-15T12:37:22.707Z,1696
2019-03-15T12:38:04.915Z,1768