createdAt,value
2024-05-09T00:00:42.742Z,2.84
2024-05-09T00:03:11.836Z,2.80
2024-05-09T00:05:45.973Z,2.77
2024-05-09T00:08:13.902Z,2.73
2024-05-09T00:10:41.796Z,2.71
2024-05-09T00:13:10.340Z,2.67
2024-05-09T00:15:38.865Z,2.64
2024-05-09T00:18:07.588Z,2.58
2024-05-09T00:20:39.472Z,2.51
2024-05-09T00:23:10.579Z,2.48
2024-05-09T00:25:38.608Z,2.48
2024-05-09T00:28:06.806Z,2.48
2024-05-09T00:30:36.619Z,2.45
2024-05-09T00:33:06.672Z,2.42
2024-05-09T00:35:35.802Z,2.39
2024-05-09T00:45:46.354Z,2.19
2024-05-09T00:48:17.332Z,2.11
2024-05-09T00:50:47.499Z,2.07
2024-05-09T00:53:15.818Z,2.05
2024-05-09T00:55:43.629Z,2.02
2024-05-09T00:58:12.687Z,2.00
2024-05-09T01:00:41.496Z,1.98
2024-05-09T01:03:11.849Z,1.95
2024-05-09T01:05:42.329Z,1.91
2024-05-09T01:08:10.826Z,1.88
2024-05-09T01:10:38.533Z,1.88
2024-05-09T01:13:07.041Z,1.88
2024-05-09T01:15:35.527Z,1.86
2024-05-09T01:18:06.760Z,1.84
2024-05-09T01:20:41.339Z,1.84
2024-05-09T01:23:12.574Z,1.84
2024-05-09T01:25:41.131Z,1.85
2024-05-09T01:28:08.893Z,1.88
2024-05-09T01:30:37.759Z,1.90
2024-05-09T01:33:08.113Z,1.93
2024-05-09T01:35:39.284Z,1.93
2024-05-09T01:38:07.940Z,1.90
2024-05-09T01:40:38.770Z,1.85
2024-05-09T01:43:09.379Z,1.81
2024-05-09T01:45:38.568Z,1.81
2024-05-09T01:48:06.957Z,1.82
2024-05-09T01:50:39.581Z,1.80
2024-05-09T01:53:10.721Z,1.81
2024-05-09T01:55:38.674Z,1.84
2024-05-09T01:58:07.497Z,1.84
2024-05-09T02:00:40.141Z,1.85
2024-05-09T02:03:14.461Z,1.86
2024-05-09T02:05:47.706Z,1.85
2024-05-09T02:08:16.764Z,1.83
2024-05-09T02:10:44.983Z,1.82
2024-05-09T02:13:13.205Z,1.82
2024-05-09T02:15:40.839Z,1.83
2024-05-09T02:18:09.110Z,1.85
2024-05-09T02:20:38.602Z,1.91
2024-05-09T02:23:06.966Z,1.97
2024-05-09T02:25:35.059Z,2.03
2024-05-09T02:28:02.674Z,2.09
2024-05-09T02:30:38.725Z,2.18
2024-05-09T02:33:11.482Z,2.28
2024-05-09T02:35:41.254Z,2.36
2024-05-09T02:38:09.268Z,2.46
2024-05-09T02:40:39.052Z,2.54
2024-05-09T02:43:08.845Z,2.64
2024-05-09T02:45:37.814Z,2.71
2024-05-09T02:48:06.657Z,2.78
2024-05-09T02:50:38.870Z,2.86
2024-05-09T02:53:08.750Z,2.97
2024-05-09T02:55:39.791Z,3.09
2024-05-09T02:58:07.376Z,3.24
2024-05-09T03:00:39.421Z,3.40
2024-05-09T03:10:39.546Z,6.00
2024-05-09T03:13:13.356Z,7.19
2024-05-09T03:15:42.941Z,8.20
2024-05-09T03:18:11.121Z,9.21
2024-05-09T03:20:39.359Z,10.43
2024-05-09T03:23:08.046Z,11.75
2024-05-09T03:25:38.764Z,13.00
2024-05-09T03:28:06.824Z,14.02
2024-05-09T03:30:40.776Z,15.02
2024-05-09T03:33:20.623Z,16.01
2024-05-09T03:35:49.395Z,16.81
2024-05-09T03:38:17.501Z,17.63
2024-05-09T03:40:46.099Z,18.56
2024-05-09T03:43:14.174Z,19.47
2024-05-09T03:45:45.327Z,19.99
2024-05-09T03:48:13.321Z,20.26
2024-05-09T03:50:41.348Z,20.86
2024-05-09T03:53:14.176Z,21.52
2024-05-09T03:55:41.944Z,21.93
2024-05-09T03:58:09.645Z,22.01
2024-05-09T04:00:39.447Z,22.05
2024-05-09T04:03:10.621Z,21.80
2024-05-09T04:05:41.906Z,21.51
2024-05-09T04:08:11.001Z,21.58
2024-05-09T04:10:39.095Z,21.54
2024-05-09T04:13:06.832Z,20.90
2024-05-09T04:15:34.358Z,20.18
2024-05-09T04:18:02.666Z,19.73
2024-05-09T04:20:38.000Z,19.08
2024-05-09T04:23:13.563Z,18.50
2024-05-09T04:25:42.310Z,18.27
2024-05-09T04:28:10.082Z,18.37
2024-05-09T04:30:40.367Z,18.43
2024-05-09T04:33:13.783Z,18.17
2024-05-09T04:35:43.279Z,18.07
2024-05-09T04:38:12.494Z,18.01
2024-05-09T04:40:40.142Z,18.07
2024-05-09T04:43:14.326Z,17.94
2024-05-09T04:45:41.827Z,17.88
2024-05-09T04:48:09.693Z,18.08
2024-05-09T04:50:39.267Z,18.00
2024-05-09T04:53:09.799Z,17.84
2024-05-09T04:55:38.921Z,17.57
2024-05-09T04:58:10.217Z,17.36
2024-05-09T05:00:41.563Z,17.18
2024-05-09T05:03:12.703Z,16.94
2024-05-09T05:05:43.585Z,16.76
2024-05-09T05:08:16.486Z,16.74
2024-05-09T05:10:45.267Z,16.72
2024-05-09T05:13:20.602Z,16.73
2024-05-09T05:15:50.483Z,16.63
2024-05-09T05:18:18.508Z,16.27
2024-05-09T05:20:47.044Z,15.99
2024-05-09T05:23:16.432Z,15.67
2024-05-09T05:25:45.124Z,15.29
2024-05-09T05:28:12.742Z,15.08
2024-05-09T05:30:41.054Z,14.98
2024-05-09T05:33:13.673Z,15.04
2024-05-09T05:35:41.992Z,15.26
2024-05-09T05:38:10.265Z,15.40
2024-05-09T05:40:39.247Z,15.61
2024-05-09T05:43:09.231Z,15.91
2024-05-09T05:45:37.122Z,16.22
2024-05-09T05:48:06.150Z,16.47
2024-05-09T05:50:37.041Z,16.89
2024-05-09T05:53:07.061Z,17.21
2024-05-09T05:55:36.005Z,17.23
2024-05-09T05:58:03.697Z,17.47
2024-05-09T06:00:38.184Z,18.16
2024-05-09T06:03:09.151Z,18.81
2024-05-09T06:05:40.051Z,19.08
2024-05-09T06:08:08.595Z,19.12
2024-05-09T06:18:17.679Z,19.85
2024-05-09T06:20:45.691Z,20.04
2024-05-09T06:23:14.370Z,20.09
2024-05-09T06:25:42.594Z,19.82
2024-05-09T06:28:10.727Z,19.68
2024-05-09T06:30:41.942Z,20.15
2024-05-09T06:33:13.350Z,20.16
2024-05-09T06:35:44.196Z,19.72
2024-05-09T06:38:12.478Z,19.62
2024-05-09T06:40:42.418Z,19.87
2024-05-09T06:43:15.404Z,20.36
2024-05-09T06:45:45.828Z,20.43
2024-05-09T06:48:13.527Z,20.18
2024-05-09T06:50:41.432Z,20.03
2024-05-09T06:53:09.588Z,20.45
2024-05-09T06:55:37.783Z,21.03
2024-05-09T07:09:18.716Z,21.71
2024-05-09T07:11:46.475Z,21.93
2024-05-09T07:14:14.123Z,22.32
2024-05-09T07:16:41.835Z,22.13
2024-05-09T07:19:09.855Z,21.55
2024-05-09T07:21:37.533Z,21.09
2024-05-09T07:24:05.672Z,20.49
2024-05-09T07:26:33.377Z,20.33
2024-05-09T07:29:01.004Z,20.40
2024-05-09T07:31:30.968Z,20.85
2024-05-09T07:33:59.037Z,21.57
2024-05-09T07:36:26.591Z,22.26
2024-05-09T07:38:54.197Z,22.54
2024-05-09T07:41:21.774Z,22.28
2024-05-09T07:43:49.526Z,21.73
2024-05-09T07:47:14.205Z,21.75
2024-05-09T07:50:53.372Z,21.96
2024-05-09T07:53:21.110Z,21.80
2024-05-09T07:54:40.933Z,21.72
2024-05-09T07:57:08.864Z,21.59
2024-05-09T07:59:38.034Z,21.78
2024-05-09T08:02:06.462Z,22.15
2024-05-09T08:04:34.356Z,22.54
2024-05-09T08:07:02.091Z,22.95
2024-05-09T08:09:31.156Z,23.17
2024-05-09T08:11:59.363Z,23.00
2024-05-09T08:14:27.157Z,22.84
2024-05-09T08:16:54.829Z,22.77
2024-05-09T08:19:22.699Z,22.65
2024-05-09T08:21:50.524Z,23.06
2024-05-09T08:24:18.111Z,23.67
2024-05-09T08:26:48.139Z,24.18
2024-05-09T08:29:15.802Z,24.24
2024-05-09T08:31:43.426Z,23.92
2024-05-09T08:34:12.158Z,23.60
2024-05-09T08:36:40.974Z,23.14
2024-05-09T08:39:08.589Z,22.82
2024-05-09T08:41:36.617Z,22.95
2024-05-09T08:44:04.147Z,23.38
2024-05-09T08:46:31.897Z,23.47
2024-05-09T08:48:59.951Z,23.78
2024-05-09T08:51:27.684Z,24.03
2024-05-09T08:53:55.287Z,23.67
2024-05-09T08:56:23.031Z,23.00
2024-05-09T08:58:52.079Z,22.76
2024-05-09T09:01:19.791Z,22.35
2024-05-09T09:03:47.978Z,22.15
2024-05-09T09:06:15.811Z,22.25
2024-05-09T09:08:44.957Z,22.28
2024-05-09T09:11:12.627Z,22.33
2024-05-09T09:13:40.381Z,22.19
2024-05-09T09:16:08.107Z,22.32
2024-05-09T09:18:36.108Z,22.72
2024-05-09T09:21:04.270Z,22.97
2024-05-09T09:23:31.938Z,23.34
2024-05-09T09:26:00.332Z,23.30
2024-05-09T09:28:28.205Z,23.11
2024-05-09T09:31:02.372Z,23.04
2024-05-09T09:33:36.022Z,23.24
2024-05-09T09:36:06.850Z,23.50
2024-05-09T09:38:36.861Z,23.33
2024-05-09T09:41:06.943Z,23.36
2024-05-09T09:43:37.089Z,23.65
2024-05-09T09:46:06.317Z,24.15
2024-05-09T09:48:36.654Z,24.49
2024-05-09T09:51:04.698Z,24.69
2024-05-09T09:53:32.255Z,24.75
2024-05-09T09:55:59.812Z,24.69
2024-05-09T09:58:28.383Z,24.58
2024-05-09T10:00:56.268Z,24.55
2024-05-09T10:03:24.172Z,24.51
2024-05-09T10:05:53.270Z,24.32
2024-05-09T10:08:22.213Z,23.94
2024-05-09T10:10:50.554Z,23.97
2024-05-09T10:13:20.114Z,24.19
2024-05-09T10:15:54.255Z,24.40
2024-05-09T10:18:27.304Z,24.64
2024-05-09T10:20:57.079Z,24.78
2024-05-09T10:23:31.571Z,24.78
2024-05-09T10:26:03.683Z,24.90
2024-05-09T10:28:32.708Z,25.02
2024-05-09T10:31:09.954Z,24.89
2024-05-09T10:33:46.209Z,24.53
2024-05-09T10:36:15.099Z,24.49
2024-05-09T10:38:42.934Z,24.33
2024-05-09T10:41:11.103Z,24.42
2024-05-09T10:43:39.313Z,24.46
2024-05-09T10:46:07.061Z,24.47
2024-05-09T10:48:34.990Z,24.57
2024-05-09T10:51:02.759Z,24.56
2024-05-09T10:53:41.092Z,24.42
2024-05-09T10:56:09.259Z,24.31
2024-05-09T10:58:37.020Z,24.35
2024-05-09T11:01:07.046Z,24.35
2024-05-09T11:03:35.974Z,24.50
2024-05-09T11:06:04.056Z,24.61
2024-05-09T11:08:32.739Z,24.67
2024-05-09T11:11:00.596Z,24.63
2024-05-09T11:13:32.333Z,24.55
2024-05-09T11:16:00.305Z,24.39
2024-05-09T11:18:32.284Z,24.16
2024-05-09T11:21:03.489Z,24.12
2024-05-09T11:23:31.559Z,24.03
2024-05-09T11:25:59.347Z,23.98
2024-05-09T11:28:30.996Z,23.92
2024-05-09T11:31:06.842Z,23.91
2024-05-09T11:33:41.861Z,23.75
2024-05-09T11:36:09.799Z,23.46
2024-05-09T11:38:37.386Z,23.36
2024-05-09T11:41:05.331Z,23.34
2024-05-09T11:43:33.265Z,23.24
2024-05-09T11:46:02.654Z,23.09
2024-05-09T11:48:30.945Z,23.01
2024-05-09T11:50:58.890Z,23.03
2024-05-09T11:53:26.433Z,23.09
2024-05-09T11:55:54.135Z,23.17
2024-05-09T11:58:23.032Z,23.23
2024-05-09T12:00:51.295Z,23.29
2024-05-09T12:03:18.993Z,23.25
2024-05-09T12:05:46.717Z,23.29
2024-05-09T12:08:14.704Z,23.31
2024-05-09T12:10:42.626Z,23.33
2024-05-09T12:13:10.407Z,23.28
2024-05-09T12:15:38.976Z,23.19
2024-05-09T12:18:07.737Z,23.13
2024-05-09T12:20:39.139Z,23.15
2024-05-09T12:23:09.412Z,23.16
2024-05-09T12:25:38.584Z,23.20
2024-05-09T12:28:07.609Z,23.18
2024-05-09T12:30:39.745Z,23.14
2024-05-09T12:33:13.075Z,22.95
2024-05-09T12:35:44.116Z,22.88
2024-05-09T12:38:14.922Z,22.83
2024-05-09T12:40:43.040Z,22.68
2024-05-09T12:43:11.655Z,22.53
2024-05-09T12:45:40.346Z,22.44
2024-05-09T12:48:11.364Z,22.25
2024-05-09T12:50:39.945Z,22.15
2024-05-09T12:59:08.781Z,21.68
2024-05-09T13:01:36.563Z,21.68
2024-05-09T13:04:04.842Z,21.61
2024-05-09T13:06:32.652Z,21.45
2024-05-09T13:09:00.201Z,21.39
2024-05-09T13:11:27.821Z,21.27
2024-05-09T13:13:55.493Z,21.08
2024-05-09T13:16:23.224Z,20.91
2024-05-09T13:18:51.084Z,20.79
2024-05-09T13:21:18.755Z,20.68
2024-05-09T13:23:46.520Z,20.42
2024-05-09T13:26:14.109Z,20.02
2024-05-09T13:28:41.743Z,19.59
2024-05-09T13:31:09.366Z,19.33
2024-05-09T13:33:37.211Z,19.28
2024-05-09T13:36:05.393Z,19.34
2024-05-09T13:38:32.928Z,19.44
2024-05-09T13:41:00.554Z,19.56
2024-05-09T13:43:28.336Z,19.73
2024-05-09T13:45:57.425Z,19.87
2024-05-09T13:48:25.318Z,19.97
2024-05-09T13:50:53.203Z,19.83
2024-05-09T13:53:20.832Z,19.61
2024-05-09T13:55:48.408Z,19.47
2024-05-09T13:58:16.091Z,19.35
2024-05-09T14:00:48.192Z,19.25
2024-05-09T14:03:18.762Z,19.08
2024-05-09T14:05:49.651Z,18.80
2024-05-09T14:08:19.966Z,18.43
2024-05-09T14:10:48.699Z,18.12
2024-05-09T14:13:16.663Z,17.99
2024-05-09T14:15:44.748Z,17.95
2024-05-09T14:18:13.958Z,17.91
2024-05-09T14:20:42.919Z,17.75
2024-05-09T14:23:10.647Z,17.65
2024-05-09T14:33:20.383Z,17.41
2024-05-09T14:35:48.024Z,17.17
2024-05-09T14:38:15.664Z,16.90
2024-05-09T14:40:44.276Z,16.72
2024-05-09T14:43:12.842Z,16.57
2024-05-09T14:45:41.488Z,16.44
2024-05-09T14:48:09.996Z,16.34
2024-05-09T14:50:39.874Z,16.19
2024-05-09T14:53:09.924Z,16.06
2024-05-09T14:55:39.316Z,16.05
2024-05-09T14:58:08.259Z,16.02
2024-05-09T15:00:40.329Z,16.00
2024-05-09T15:03:10.881Z,16.00
2024-05-09T15:05:38.875Z,15.97
2024-05-09T15:08:07.171Z,15.87
2024-05-09T15:10:36.569Z,15.75
2024-05-09T15:13:06.581Z,15.64
2024-05-09T15:15:36.189Z,15.51
2024-05-09T15:18:05.048Z,15.40
2024-05-09T15:20:36.112Z,15.26
2024-05-09T15:23:05.525Z,15.14
2024-05-09T15:25:33.879Z,14.99
2024-05-09T15:28:01.784Z,14.90
2024-05-09T15:30:32.334Z,14.81
2024-05-09T15:33:04.189Z,14.71
2024-05-09T15:35:33.492Z,14.59
2024-05-09T15:38:02.556Z,14.44
2024-05-09T15:40:37.496Z,14.32
2024-05-09T15:43:09.307Z,14.27
2024-05-09T15:45:38.615Z,14.20
2024-05-09T15:48:07.483Z,14.11
2024-05-09T15:50:39.428Z,14.02
2024-05-09T15:53:10.427Z,13.90
2024-05-09T15:55:38.721Z,13.78
2024-05-09T15:58:07.223Z,13.63
2024-05-09T16:00:39.569Z,13.52
2024-05-09T16:03:11.078Z,13.39
2024-05-09T16:05:40.948Z,13.27
2024-05-09T16:08:09.258Z,13.13
2024-05-09T16:10:41.579Z,12.99
2024-05-09T16:13:11.260Z,12.86
2024-05-09T16:15:39.169Z,12.74
2024-05-09T16:18:07.361Z,12.59
2024-05-09T16:20:40.007Z,12.46
2024-05-09T16:23:10.300Z,12.31
2024-05-09T16:25:39.483Z,12.20
2024-05-09T16:28:10.157Z,12.07
2024-05-09T16:30:39.385Z,11.95
2024-05-09T16:33:08.437Z,11.84
2024-05-09T16:35:37.476Z,11.70
2024-05-09T16:38:08.584Z,11.59
2024-05-09T16:40:39.902Z,11.47
2024-05-09T16:43:10.885Z,11.33
2024-05-09T16:45:46.125Z,11.22
2024-05-09T16:48:14.571Z,11.10
2024-05-09T16:50:42.867Z,10.99
2024-05-09T16:53:10.420Z,10.85
2024-05-09T16:55:38.708Z,10.73
2024-05-09T16:58:11.978Z,10.63
2024-05-09T17:00:43.318Z,10.53
2024-05-09T17:03:14.228Z,10.43
2024-05-09T17:05:43.928Z,10.36
2024-05-09T17:08:11.739Z,10.28
2024-05-09T17:10:39.479Z,10.18
2024-05-09T17:13:08.769Z,10.08
2024-05-09T17:15:37.446Z,9.94
2024-05-09T17:18:06.970Z,9.82
2024-05-09T17:20:36.986Z,9.72
2024-05-09T17:23:12.109Z,9.61
2024-05-09T17:25:40.353Z,9.49
2024-05-09T17:28:09.411Z,9.39
2024-05-09T17:30:39.074Z,9.32
2024-05-09T17:33:09.636Z,9.26
2024-05-09T17:35:38.389Z,9.19
2024-05-09T17:38:06.356Z,9.12
2024-05-09T17:40:36.687Z,9.08
2024-05-09T17:43:08.436Z,9.01
2024-05-09T17:45:39.454Z,8.94
2024-05-09T17:48:09.575Z,8.88
2024-05-09T17:50:38.150Z,8.83
2024-05-09T17:53:06.633Z,8.78
2024-05-09T17:55:35.120Z,8.74
2024-05-09T17:58:04.255Z,8.69
2024-05-09T18:00:38.696Z,8.63
2024-05-09T18:03:13.335Z,8.57
2024-05-09T18:05:43.441Z,8.50
2024-05-09T18:08:12.683Z,8.44
2024-05-09T18:10:41.388Z,8.38
2024-05-09T18:13:09.804Z,8.34
2024-05-09T18:15:38.199Z,8.29
2024-05-09T18:18:06.579Z,8.25
2024-05-09T18:20:42.047Z,8.22
2024-05-09T18:23:14.171Z,8.18
2024-05-09T18:25:42.715Z,8.14
2024-05-09T18:28:10.324Z,8.08
2024-05-09T18:30:39.082Z,8.04
2024-05-09T18:33:08.187Z,8.02
2024-05-09T18:35:36.770Z,8.01
2024-05-09T18:38:05.585Z,8.03
2024-05-09T18:40:36.537Z,8.04
2024-05-09T18:43:07.552Z,8.06
2024-05-09T18:45:38.137Z,8.03
2024-05-09T18:48:08.192Z,7.97
2024-05-09T18:50:39.309Z,7.90
2024-05-09T18:53:10.366Z,7.81
2024-05-09T18:55:38.715Z,7.69
2024-05-09T18:58:06.946Z,7.57
2024-05-09T19:00:37.863Z,7.45
2024-05-09T19:03:10.272Z,7.33
2024-05-09T19:05:41.243Z,7.20
2024-05-09T19:08:09.778Z,7.05
2024-05-09T19:10:38.372Z,6.94
2024-05-09T19:13:10.941Z,6.83
2024-05-09T19:15:41.511Z,6.74
2024-05-09T19:18:10.077Z,6.66
2024-05-09T19:20:38.505Z,6.57
2024-05-09T19:23:07.072Z,6.47
2024-05-09T19:25:35.855Z,6.40
2024-05-09T19:28:04.929Z,6.32
2024-05-09T19:30:39.271Z,6.24
2024-05-09T19:33:12.301Z,6.17
2024-05-09T19:35:40.988Z,6.10
2024-05-09T19:38:08.505Z,6.00
2024-05-09T19:40:36.371Z,5.90
2024-05-09T19:43:05.135Z,5.84
2024-05-09T19:45:35.020Z,5.77
2024-05-09T19:48:04.004Z,5.72
2024-05-09T19:50:39.823Z,5.68
2024-05-09T19:53:12.094Z,5.65
2024-05-09T19:55:40.348Z,5.61
2024-05-09T19:58:10.023Z,5.58
2024-05-09T20:00:40.262Z,5.54
2024-05-09T20:03:11.513Z,5.50
2024-05-09T20:05:39.748Z,5.49
2024-05-09T20:08:07.821Z,5.45
2024-05-09T20:10:36.583Z,5.41
2024-05-09T20:13:06.309Z,5.35
2024-05-09T20:15:35.609Z,5.29
2024-05-09T20:18:03.815Z,5.23
2024-05-09T20:20:37.975Z,5.18
2024-05-09T20:23:10.055Z,5.11
2024-05-09T20:25:37.713Z,5.07
2024-05-09T20:28:06.114Z,5.04
2024-05-09T20:30:34.643Z,5.00
2024-05-09T20:33:04.231Z,4.91
2024-05-09T20:35:33.273Z,4.84
2024-05-09T20:38:01.537Z,4.79
2024-05-09T20:40:34.003Z,4.76
2024-05-09T20:43:05.741Z,4.76
2024-05-09T20:45:34.160Z,4.77
2024-05-09T20:48:02.109Z,4.78
2024-05-09T20:50:37.231Z,4.80
2024-05-09T20:53:09.308Z,4.79
2024-05-09T20:55:36.983Z,4.77
2024-05-09T20:58:04.764Z,4.72
2024-05-09T21:00:40.029Z,4.68
2024-05-09T21:03:11.696Z,4.62
2024-05-09T21:05:40.252Z,4.56
2024-05-09T21:08:07.974Z,4.49
2024-05-09T21:10:36.130Z,4.45
2024-05-09T21:13:04.689Z,4.42
2024-05-09T21:15:32.532Z,4.37
2024-05-09T21:18:00.061Z,4.32
2024-05-09T21:20:31.531Z,4.26
2024-05-09T21:23:01.191Z,4.22
2024-05-09T21:25:29.006Z,4.19
2024-05-09T21:27:56.527Z,4.16
2024-05-09T21:30:32.642Z,4.13
2024-05-09T21:33:09.390Z,4.09
2024-05-09T21:35:38.043Z,4.04
2024-05-09T21:38:05.600Z,3.98
2024-05-09T21:40:35.472Z,3.91
2024-05-09T21:43:05.385Z,3.83
2024-05-09T21:45:33.676Z,3.76
2024-05-09T21:48:03.558Z,3.66
2024-05-09T21:50:37.154Z,3.60
2024-05-09T21:53:08.328Z,3.54
2024-05-09T21:55:35.971Z,3.48
2024-05-09T21:58:04.140Z,3.42
2024-05-09T22:00:36.455Z,3.35
2024-05-09T22:03:10.078Z,3.29
2024-05-09T22:05:39.109Z,3.24
2024-05-09T22:08:07.230Z,3.19
2024-05-09T22:10:36.367Z,3.14
2024-05-09T22:13:05.951Z,3.11
2024-05-09T22:15:39.058Z,3.06
2024-05-09T22:18:09.032Z,2.99
2024-05-09T22:20:43.169Z,2.92
2024-05-09T22:23:10.771Z,2.86
2024-05-09T22:25:39.120Z,2.79
2024-05-09T22:28:07.015Z,2.73
2024-05-09T22:30:38.404Z,2.68
2024-05-09T22:33:08.458Z,2.62
2024-05-09T22:35:36.974Z,2.59
2024-05-09T22:38:04.630Z,2.55
2024-05-09T22:40:42.475Z,2.52
2024-05-09T22:43:20.669Z,2.49
2024-05-09T22:45:49.965Z,2.48
2024-05-09T22:48:18.867Z,2.49
2024-05-09T22:50:46.634Z,2.50
2024-05-09T22:53:14.135Z,2.50
2024-05-09T22:55:41.897Z,2.55
2024-05-09T22:58:09.391Z,2.59
2024-05-09T23:00:36.980Z,2.64
2024-05-09T23:03:04.721Z,2.73
2024-05-09T23:05:32.619Z,2.84
2024-05-09T23:08:03.604Z,2.95
2024-05-09T23:10:35.864Z,3.07
2024-05-09T23:13:08.635Z,3.18
2024-05-09T23:15:37.258Z,3.28
2024-05-09T23:18:05.352Z,3.33
2024-05-09T23:20:37.793Z,3.36
2024-05-09T23:23:08.124Z,3.38
2024-05-09T23:25:36.602Z,3.40
2024-05-09T23:28:04.570Z,3.46
2024-05-09T23:30:37.890Z,3.51
2024-05-09T23:33:09.837Z,3.56
2024-05-09T23:35:38.096Z,3.59
2024-05-09T23:38:05.591Z,3.58
2024-05-09T23:40:39.058Z,3.50
2024-05-09T23:43:12.703Z,3.36
2024-05-09T23:45:41.445Z,3.21
2024-05-09T23:48:09.382Z,3.07
2024-05-09T23:50:38.895Z,2.91
2024-05-09T23:53:09.083Z,2.76
2024-05-09T23:55:37.749Z,2.61
2024-05-09T23:58:06.262Z,2.44
