createdAt,value
2022-10-23T00:02:07.844Z,12.80
2022-10-23T00:04:34.627Z,12.80
2022-10-23T00:07:07.924Z,12.70
2022-10-23T00:09:37.291Z,12.70
2022-10-23T00:12:10.894Z,12.70
2022-10-23T00:14:37.712Z,12.60
2022-10-23T00:17:10.907Z,12.60
2022-10-23T00:19:37.755Z,12.60
2022-10-23T00:22:10.890Z,12.60
2022-10-23T00:24:43.929Z,12.60
2022-10-23T00:27:19.939Z,12.60
2022-10-23T00:29:52.918Z,12.60
2022-10-23T00:32:20.135Z,12.60
2022-10-23T00:34:53.932Z,12.60
2022-10-23T00:37:27.701Z,12.60
2022-10-23T00:40:00.977Z,12.60
2022-10-23T00:42:27.947Z,12.60
2022-10-23T00:44:54.655Z,12.60
2022-10-23T00:47:28.947Z,12.60
2022-10-23T00:49:56.014Z,12.60
2022-10-23T00:52:22.728Z,12.60
2022-10-23T00:54:55.950Z,12.60
2022-10-23T00:57:22.839Z,12.60
2022-10-23T00:59:55.943Z,12.60
2022-10-23T01:02:23.057Z,12.60
2022-10-23T01:04:55.978Z,12.60
2022-10-23T01:07:53.974Z,12.60
2022-10-23T01:10:39.008Z,12.60
2022-10-23T01:13:33.814Z,12.60
2022-10-23T01:16:51.991Z,12.60
2022-10-23T01:19:52.977Z,12.60
2022-10-23T01:22:41.654Z,12.50
2022-10-23T01:25:30.027Z,12.50
2022-10-23T01:28:09.991Z,12.50
2022-10-23T01:30:49.022Z,12.50
2022-10-23T01:33:33.003Z,12.50
2022-10-23T01:36:11.319Z,12.50
2022-10-23T01:38:54.095Z,12.50
2022-10-23T01:41:38.036Z,12.50
2022-10-23T01:44:26.036Z,12.40
2022-10-23T01:47:01.024Z,12.40
2022-10-23T01:49:36.098Z,12.40
2022-10-23T01:52:15.040Z,12.40
2022-10-23T01:54:44.939Z,12.40
2022-10-23T01:57:25.250Z,12.40
2022-10-23T01:59:57.285Z,12.40
2022-10-23T02:02:33.113Z,12.40
2022-10-23T02:05:13.114Z,12.30
2022-10-23T02:07:47.059Z,12.30
2022-10-23T02:10:21.076Z,12.30
2022-10-23T02:13:09.067Z,12.30
2022-10-23T02:16:00.097Z,12.40
2022-10-23T02:18:39.106Z,12.30
2022-10-23T02:21:17.203Z,12.30
2022-10-23T02:23:56.475Z,12.30
2022-10-23T02:26:46.087Z,12.30
2022-10-23T02:29:22.119Z,12.30
2022-10-23T02:31:56.124Z,12.30
2022-10-23T02:34:24.663Z,12.30
2022-10-23T02:36:59.088Z,12.30
2022-10-23T02:39:35.129Z,12.30
2022-10-23T02:42:10.431Z,12.30
2022-10-23T02:44:57.175Z,12.20
2022-10-23T02:47:39.360Z,12.20
2022-10-23T02:50:44.354Z,12.20
2022-10-23T02:57:25.159Z,12.20
2022-10-23T03:00:12.985Z,12.20
2022-10-23T03:03:01.157Z,12.20
2022-10-23T03:05:34.717Z,12.20
2022-10-23T03:08:11.197Z,12.20
2022-10-23T03:10:38.608Z,12.10
2022-10-23T03:13:12.156Z,12.20
2022-10-23T03:15:38.975Z,12.10
2022-10-23T03:18:12.167Z,12.10
2022-10-23T03:20:38.956Z,12.10
2022-10-23T03:23:20.170Z,12.10
2022-10-23T03:25:58.205Z,12.10
2022-10-23T03:28:31.198Z,12.10
2022-10-23T03:31:04.382Z,12.10
2022-10-23T03:33:39.291Z,12.10
2022-10-23T03:36:06.324Z,12.10
2022-10-23T03:38:38.692Z,12.10
2022-10-23T03:41:12.200Z,12.10
2022-10-23T03:43:45.189Z,12.20
2022-10-23T03:46:19.263Z,12.10
2022-10-23T03:48:52.232Z,12.20
2022-10-23T03:51:29.374Z,12.20
2022-10-23T03:53:56.157Z,12.20
2022-10-23T03:56:29.247Z,12.20
2022-10-23T03:58:56.192Z,12.20
2022-10-23T04:01:29.430Z,12.20
2022-10-23T04:03:56.318Z,12.10
2022-10-23T04:06:29.266Z,12.20
2022-10-23T04:08:56.233Z,12.20
2022-10-23T04:11:29.313Z,12.20
2022-10-23T04:14:02.258Z,12.10
2022-10-23T04:16:35.344Z,12.10
2022-10-23T04:19:08.295Z,12.10
2022-10-23T04:21:42.389Z,12.10
2022-10-23T04:24:09.490Z,12.10
2022-10-23T04:26:36.786Z,12.10
2022-10-23T04:29:10.310Z,12.20
2022-10-23T04:31:43.356Z,12.10
2022-10-23T04:34:16.304Z,12.20
2022-10-23T04:36:43.269Z,12.20
2022-10-23T04:39:17.380Z,12.20
2022-10-23T04:41:50.329Z,12.20
2022-10-23T04:44:23.359Z,12.20
2022-10-23T04:46:50.214Z,12.20
2022-10-23T04:49:23.553Z,12.20
2022-10-23T04:51:50.563Z,12.20
2022-10-23T04:54:17.398Z,12.20
2022-10-23T04:56:51.347Z,12.30
2022-10-23T04:59:18.216Z,12.20
2022-10-23T05:01:58.439Z,12.20
2022-10-23T05:04:25.517Z,12.30
2022-10-23T05:06:52.629Z,12.30
2022-10-23T05:09:26.339Z,12.30
2022-10-23T05:11:59.450Z,12.30
2022-10-23T05:14:26.285Z,12.30
2022-10-23T05:17:07.342Z,12.40
2022-10-23T05:19:41.740Z,12.40
2022-10-23T05:22:20.359Z,12.40
2022-10-23T05:24:50.444Z,12.50
2022-10-23T05:27:24.611Z,12.40
2022-10-23T05:29:58.444Z,12.50
2022-10-23T05:32:34.433Z,12.50
2022-10-23T05:35:03.686Z,12.50
2022-10-23T05:37:31.697Z,12.50
2022-10-23T05:40:05.402Z,12.50
2022-10-23T05:42:41.823Z,12.50
2022-10-23T05:45:16.458Z,12.50
2022-10-23T05:47:53.478Z,12.50
2022-10-23T05:50:26.414Z,12.50
2022-10-23T05:53:03.495Z,12.50
2022-10-23T05:55:30.323Z,12.50
2022-10-23T05:58:04.418Z,12.50
2022-10-23T06:00:32.459Z,12.60
2022-10-23T06:03:03.251Z,12.60
2022-10-23T06:05:36.601Z,12.60
2022-10-23T06:08:03.414Z,12.50
2022-10-23T06:10:38.431Z,12.50
2022-10-23T06:13:16.560Z,12.50
2022-10-23T06:15:43.421Z,12.50
2022-10-23T06:18:16.615Z,12.50
2022-10-23T06:20:44.265Z,12.50
2022-10-23T06:23:11.589Z,12.50
2022-10-23T06:25:45.461Z,12.50
2022-10-23T06:28:14.866Z,12.50
2022-10-23T06:30:50.676Z,12.50
2022-10-23T06:33:17.599Z,12.50
2022-10-23T06:35:50.484Z,12.50
2022-10-23T06:38:18.939Z,12.60
2022-10-23T06:40:58.522Z,12.60
2022-10-23T06:43:25.693Z,12.60
2022-10-23T06:46:05.503Z,12.60
2022-10-23T06:48:33.001Z,12.60
2022-10-23T06:51:10.590Z,12.60
2022-10-23T06:53:37.980Z,12.60
2022-10-23T06:56:13.498Z,12.60
2022-10-23T06:58:40.987Z,12.60
2022-10-23T07:01:17.651Z,12.70
2022-10-23T07:03:45.000Z,12.70
2022-10-23T07:06:18.516Z,12.70
2022-10-23T07:08:45.299Z,12.80
2022-10-23T07:11:19.548Z,12.80
2022-10-23T07:13:46.750Z,12.80
2022-10-23T07:16:25.648Z,12.80
2022-10-23T07:19:07.583Z,12.80
2022-10-23T07:21:41.567Z,12.90
2022-10-23T07:24:08.764Z,12.90
2022-10-23T07:26:35.577Z,12.90
2022-10-23T07:29:08.575Z,13.00
2022-10-23T07:31:35.334Z,13.00
2022-10-23T07:34:08.547Z,13.10
2022-10-23T07:36:35.307Z,13.10
2022-10-23T07:39:08.645Z,13.20
2022-10-23T07:41:41.636Z,13.20
2022-10-23T07:44:08.682Z,13.20
2022-10-23T07:46:35.432Z,13.30
2022-10-23T07:49:08.591Z,13.30
2022-10-23T07:51:41.639Z,13.30
2022-10-23T07:54:12.328Z,13.30
2022-10-23T07:56:45.722Z,13.40
2022-10-23T07:59:13.992Z,13.40
2022-10-23T08:01:51.616Z,13.40
2022-10-23T08:04:20.837Z,13.50
2022-10-23T08:06:54.793Z,13.50
2022-10-23T08:09:22.005Z,13.50
2022-10-23T08:11:55.639Z,13.60
2022-10-23T08:14:22.422Z,13.60
2022-10-23T08:16:55.854Z,13.70
2022-10-23T08:19:22.753Z,13.70
2022-10-23T08:21:56.660Z,13.70
2022-10-23T08:24:23.944Z,13.80
2022-10-23T08:26:57.640Z,13.80
2022-10-23T08:29:24.412Z,13.80
2022-10-23T08:32:03.760Z,13.80
2022-10-23T08:34:37.725Z,13.80
2022-10-23T08:37:10.700Z,13.80
2022-10-23T08:39:37.481Z,13.90
2022-10-23T08:44:52.478Z,13.90
2022-10-23T08:47:32.695Z,13.90
2022-10-23T08:50:07.666Z,13.90
2022-10-23T08:53:03.710Z,14.00
2022-10-23T08:55:36.740Z,14.00
2022-10-23T08:58:23.662Z,14.00
2022-10-23T09:00:58.720Z,14.10
2022-10-23T09:03:39.752Z,14.20
2022-10-23T09:06:14.558Z,14.30
2022-10-23T09:09:03.752Z,14.40
2022-10-23T09:11:54.553Z,14.40
2022-10-23T09:14:56.710Z,14.50
2022-10-23T09:17:27.357Z,14.50
2022-10-23T09:20:08.738Z,14.50
2022-10-23T09:22:35.602Z,14.50
2022-10-23T09:25:08.762Z,14.50
2022-10-23T09:27:35.504Z,14.40
2022-10-23T09:30:08.822Z,14.40
2022-10-23T09:32:37.961Z,14.40
2022-10-23T09:35:28.758Z,14.30
2022-10-23T09:37:58.125Z,14.30
2022-10-23T09:40:48.747Z,14.30
2022-10-23T09:43:18.662Z,14.30
2022-10-23T09:46:04.753Z,14.30
2022-10-23T09:48:32.748Z,14.30
2022-10-23T09:51:30.787Z,14.30
2022-10-23T09:54:00.038Z,14.40
2022-10-23T09:56:45.786Z,14.40
2022-10-23T09:59:12.513Z,14.40
2022-10-23T10:02:06.893Z,14.50
2022-10-23T10:04:41.520Z,14.50
2022-10-23T10:07:34.782Z,14.60
2022-10-23T10:10:17.887Z,14.60
2022-10-23T10:12:57.722Z,14.70
2022-10-23T10:16:01.794Z,14.80
2022-10-23T10:18:42.333Z,14.90
2022-10-23T10:22:02.833Z,14.90
2022-10-23T10:24:36.565Z,14.90
2022-10-23T10:27:39.925Z,14.90
2022-10-23T10:30:16.115Z,15.00
2022-10-23T10:33:10.877Z,15.00
2022-10-23T10:35:59.283Z,15.00
2022-10-23T10:38:48.823Z,15.00
2022-10-23T10:41:46.985Z,15.20
2022-10-23T10:44:33.850Z,15.20
2022-10-23T10:47:29.910Z,15.30
2022-10-23T10:50:10.849Z,15.40
2022-10-23T10:52:56.258Z,15.40
2022-10-23T10:55:42.864Z,15.40
2022-10-23T10:58:27.935Z,15.50
2022-10-23T11:01:09.009Z,15.50
2022-10-23T11:03:58.892Z,15.60
2022-10-23T11:06:36.882Z,15.70
2022-10-23T11:09:23.905Z,15.70
2022-10-23T11:11:56.875Z,15.80
2022-10-23T11:14:27.265Z,15.90
2022-10-23T11:17:24.921Z,16.00
2022-10-23T11:20:25.044Z,16.00
2022-10-23T11:23:09.900Z,16.10
2022-10-23T11:25:42.961Z,16.10
2022-10-23T11:28:18.670Z,16.20
2022-10-23T11:31:10.825Z,16.20
2022-10-23T11:34:05.995Z,16.30
2022-10-23T11:37:12.915Z,16.50
2022-10-23T11:39:40.046Z,16.70
2022-10-23T11:42:13.018Z,16.80
2022-10-23T11:44:44.348Z,16.90
2022-10-23T11:47:39.613Z,17.10
2022-10-23T11:50:14.084Z,17.30
2022-10-23T11:53:13.113Z,17.40
2022-10-23T11:56:02.951Z,17.50
2022-10-23T11:59:01.963Z,17.50
2022-10-23T12:01:41.428Z,17.60
2022-10-23T12:04:21.012Z,17.60
2022-10-23T12:07:06.962Z,17.60
2022-10-23T12:09:53.180Z,17.60
2022-10-23T12:12:43.067Z,17.60
2022-10-23T12:15:22.180Z,17.50
2022-10-23T12:17:51.133Z,17.50
2022-10-23T12:20:51.200Z,17.50
2022-10-23T12:23:34.060Z,17.50
2022-10-23T12:26:19.067Z,17.40
2022-10-23T12:29:07.074Z,17.40
2022-10-23T12:31:47.136Z,17.40
2022-10-23T12:34:42.022Z,17.50
2022-10-23T12:37:35.055Z,17.50
2022-10-23T12:40:01.963Z,17.50
2022-10-23T12:42:37.026Z,17.60
2022-10-23T12:45:19.795Z,17.60
2022-10-23T12:47:55.072Z,17.70
2022-10-23T12:50:25.577Z,17.60
2022-10-23T12:53:05.043Z,17.70
2022-10-23T12:55:47.783Z,17.70
2022-10-23T12:58:34.087Z,17.80
2022-10-23T13:01:04.199Z,17.90
2022-10-23T13:03:40.095Z,17.90
2022-10-23T13:06:07.283Z,17.90
2022-10-23T13:08:52.101Z,17.90
2022-10-23T13:11:21.135Z,17.90
2022-10-23T13:13:49.430Z,17.80
2022-10-23T13:16:28.099Z,17.80
2022-10-23T13:18:55.119Z,17.80
2022-10-23T13:21:24.813Z,17.80
2022-10-23T13:24:00.191Z,17.80
2022-10-23T13:26:44.968Z,17.80
2022-10-23T13:29:40.222Z,17.80
2022-10-23T13:32:23.158Z,17.80
2022-10-23T13:35:21.073Z,17.80
2022-10-23T13:37:49.198Z,17.80
2022-10-23T13:40:30.139Z,17.80
2022-10-23T13:43:08.987Z,17.80
2022-10-23T13:45:42.227Z,17.90
2022-10-23T13:48:22.417Z,17.90
2022-10-23T13:50:49.306Z,17.90
2022-10-23T13:53:16.513Z,17.90
2022-10-23T13:55:57.789Z,17.90
2022-10-23T13:58:25.796Z,17.80
2022-10-23T14:01:00.314Z,17.90
2022-10-23T14:03:34.164Z,17.90
2022-10-23T14:06:08.137Z,17.90
2022-10-23T14:08:34.915Z,17.90
2022-10-23T14:11:08.187Z,17.90
2022-10-23T14:13:35.212Z,17.80
2022-10-23T14:16:12.176Z,17.80
2022-10-23T14:18:38.955Z,17.80
2022-10-23T14:21:14.180Z,17.90
2022-10-23T14:23:41.302Z,18.00
2022-10-23T14:26:18.227Z,18.10
2022-10-23T14:28:45.208Z,18.20
2022-10-23T14:31:23.285Z,18.30
2022-10-23T14:34:02.211Z,18.30
2022-10-23T14:36:38.535Z,18.30
2022-10-23T14:39:23.225Z,18.20
2022-10-23T14:41:50.135Z,18.10
2022-10-23T14:44:17.087Z,18.00
2022-10-23T14:46:50.214Z,18.00
2022-10-23T14:49:25.389Z,17.90
2022-10-23T14:51:52.127Z,17.90
2022-10-23T14:54:25.374Z,17.90
2022-10-23T14:56:52.137Z,17.80
2022-10-23T14:59:25.335Z,17.80
2022-10-23T15:04:30.297Z,17.80
2022-10-23T15:07:06.158Z,17.70
2022-10-23T15:09:42.287Z,17.70
2022-10-23T15:12:09.081Z,17.60
2022-10-23T15:14:35.979Z,17.50
2022-10-23T15:17:15.383Z,17.40
2022-10-23T15:19:42.843Z,17.40
2022-10-23T15:22:16.285Z,17.40
2022-10-23T15:24:52.524Z,17.30
2022-10-23T15:27:35.285Z,17.30
2022-10-23T15:30:08.326Z,17.30
2022-10-23T15:32:35.119Z,17.20
2022-10-23T15:35:08.316Z,17.20
2022-10-23T15:37:35.117Z,17.20
2022-10-23T15:40:08.392Z,17.20
2022-10-23T15:42:36.805Z,17.20
2022-10-23T15:45:03.796Z,17.10
2022-10-23T15:47:37.348Z,17.10
2022-10-23T15:50:04.594Z,17.10
2022-10-23T15:52:38.362Z,17.10
2022-10-23T15:55:05.590Z,17.10
2022-10-23T15:57:39.319Z,17.10
2022-10-23T16:00:08.109Z,17.00
2022-10-23T16:02:41.548Z,17.00
2022-10-23T16:05:09.019Z,17.00
2022-10-23T16:07:35.963Z,17.00
2022-10-23T16:10:09.384Z,17.00
2022-10-23T16:12:42.741Z,16.90
2022-10-23T16:15:10.221Z,16.90
2022-10-23T16:17:37.015Z,16.90
2022-10-23T16:20:10.354Z,16.90
2022-10-23T16:22:40.258Z,16.90
2022-10-23T16:25:16.395Z,16.90
2022-10-23T16:27:43.552Z,16.90
2022-10-23T16:30:20.373Z,16.90
2022-10-23T16:32:50.766Z,16.80
2022-10-23T16:35:24.732Z,16.90
2022-10-23T16:37:51.781Z,16.80
2022-10-23T16:40:25.477Z,16.80
2022-10-23T16:42:52.266Z,16.80
2022-10-23T16:45:25.480Z,16.80
2022-10-23T16:47:52.350Z,16.80
2022-10-23T16:50:25.630Z,16.80
2022-10-23T16:53:02.435Z,16.80
2022-10-23T16:55:29.246Z,16.80
2022-10-23T16:58:04.441Z,16.80
2022-10-23T17:00:35.025Z,16.80
2022-10-23T17:03:18.440Z,16.70
2022-10-23T17:05:49.556Z,16.70
2022-10-23T17:08:22.461Z,16.80
2022-10-23T17:10:49.148Z,16.70
2022-10-23T17:13:22.514Z,16.70
2022-10-23T17:16:19.445Z,16.70
2022-10-23T17:18:46.741Z,16.70
2022-10-23T17:21:21.494Z,16.60
2022-10-23T17:23:48.934Z,16.60
2022-10-23T17:26:25.554Z,16.60
2022-10-23T17:28:59.520Z,16.60
2022-10-23T17:31:34.347Z,16.60
2022-10-23T17:34:10.475Z,16.50
2022-10-23T17:36:49.502Z,16.50
2022-10-23T17:39:26.500Z,16.50
2022-10-23T17:41:54.569Z,16.40
2022-10-23T17:44:42.501Z,16.40
2022-10-23T17:47:16.492Z,16.30
2022-10-23T17:49:45.486Z,16.30
2022-10-23T17:52:21.569Z,16.30
2022-10-23T17:54:52.624Z,16.30
2022-10-23T17:57:28.510Z,16.30
2022-10-23T17:59:55.545Z,16.30
2022-10-23T18:02:28.675Z,16.30
2022-10-23T18:04:55.836Z,16.30
2022-10-23T18:07:32.535Z,16.30
2022-10-23T18:10:05.600Z,16.30
2022-10-23T18:12:38.565Z,16.30
2022-10-23T18:15:12.589Z,16.30
2022-10-23T18:17:39.377Z,16.30
2022-10-23T18:20:13.582Z,16.30
2022-10-23T18:22:46.789Z,16.30
2022-10-23T18:25:13.872Z,16.30
2022-10-23T18:27:47.599Z,16.40
2022-10-23T18:30:15.998Z,16.40
2022-10-23T18:32:42.974Z,16.40
2022-10-23T18:35:16.578Z,16.40
2022-10-23T18:37:43.579Z,16.50
2022-10-23T18:40:18.592Z,16.50
2022-10-23T18:42:52.597Z,16.50
2022-10-23T18:45:19.566Z,16.50
2022-10-23T18:47:52.654Z,16.40
2022-10-23T18:50:26.579Z,16.40
2022-10-23T18:52:53.797Z,16.30
2022-10-23T18:55:27.669Z,16.30
2022-10-23T18:57:57.001Z,16.30
2022-10-23T19:00:30.606Z,16.20
2022-10-23T19:02:57.398Z,16.20
2022-10-23T19:05:30.632Z,16.10
2022-10-23T19:08:04.660Z,16.10
2022-10-23T19:10:40.630Z,16.00
2022-10-23T19:13:07.506Z,16.00
2022-10-23T19:15:42.665Z,16.00
2022-10-23T19:18:10.123Z,16.00
2022-10-23T19:20:44.654Z,15.90
2022-10-23T19:23:15.223Z,15.90
2022-10-23T19:25:51.657Z,15.90
2022-10-23T19:28:18.455Z,16.00
2022-10-23T19:30:51.716Z,16.00
2022-10-23T19:33:18.905Z,16.00
2022-10-23T19:35:45.742Z,16.10
2022-10-23T19:38:18.697Z,16.10
2022-10-23T19:40:51.792Z,16.20
2022-10-23T19:43:18.805Z,16.10
2022-10-23T19:45:45.606Z,16.10
2022-10-23T19:48:20.715Z,16.20
2022-10-23T19:50:53.705Z,16.20
2022-10-23T19:53:20.491Z,16.20
2022-10-23T19:55:53.718Z,16.20
2022-10-23T19:58:26.708Z,16.10
2022-10-23T20:00:59.834Z,16.10
2022-10-23T20:03:32.721Z,16.10
2022-10-23T20:06:05.751Z,16.10
2022-10-23T20:08:35.006Z,16.00
2022-10-23T20:11:08.740Z,16.00
2022-10-23T20:13:36.076Z,15.90
2022-10-23T20:16:09.798Z,15.90
2022-10-23T20:18:36.643Z,15.80
2022-10-23T20:21:09.769Z,15.70
2022-10-23T20:23:36.800Z,15.70
2022-10-23T20:26:18.740Z,15.60
2022-10-23T20:28:59.799Z,15.50
2022-10-23T20:31:34.746Z,15.50
2022-10-23T20:34:01.822Z,15.50
2022-10-23T20:36:52.783Z,15.40
2022-10-23T20:39:31.785Z,15.50
2022-10-23T20:42:06.794Z,15.40
2022-10-23T20:44:34.133Z,15.30
2022-10-23T20:47:07.811Z,15.40
2022-10-23T20:49:34.664Z,15.30
2022-10-23T20:52:02.886Z,15.30
2022-10-23T20:54:36.823Z,15.30
2022-10-23T20:57:06.882Z,15.30
2022-10-23T20:59:40.831Z,15.30
2022-10-23T21:02:13.892Z,15.30
2022-10-23T21:04:40.706Z,15.30
2022-10-23T21:07:16.836Z,15.20
2022-10-23T21:09:43.742Z,15.20
2022-10-23T21:12:17.797Z,15.20
2022-10-23T21:14:44.545Z,15.30
2022-10-23T21:17:22.849Z,15.30
2022-10-23T21:19:49.790Z,15.30
2022-10-23T21:22:23.842Z,15.30
2022-10-23T21:24:50.556Z,15.30
2022-10-23T21:27:23.889Z,15.30
2022-10-23T21:29:50.813Z,15.30
2022-10-23T21:32:25.869Z,15.30
2022-10-23T21:34:52.584Z,15.30
2022-10-23T21:37:25.931Z,15.30
2022-10-23T21:39:52.737Z,15.40
2022-10-23T21:42:19.579Z,15.40
2022-10-23T21:44:53.092Z,15.40
2022-10-23T21:47:26.881Z,15.40
2022-10-23T21:49:53.713Z,15.40
2022-10-23T21:52:26.926Z,15.40
2022-10-23T21:54:54.353Z,15.40
2022-10-23T21:57:39.873Z,15.40
2022-10-23T22:00:21.985Z,15.40
2022-10-23T22:02:55.913Z,15.40
2022-10-23T22:05:22.690Z,15.40
2022-10-23T22:07:55.917Z,15.40
2022-10-23T22:10:22.644Z,15.40
2022-10-23T22:12:55.913Z,15.40
2022-10-23T22:15:22.661Z,15.30
2022-10-23T22:17:49.858Z,15.30
2022-10-23T22:20:22.953Z,15.30
2022-10-23T22:22:49.720Z,15.30
2022-10-23T22:25:16.630Z,15.20
2022-10-23T22:27:49.992Z,15.30
2022-10-23T22:30:17.446Z,15.30
2022-10-23T22:32:51.056Z,15.30
2022-10-23T22:35:17.789Z,15.40
2022-10-23T22:37:50.928Z,15.40
2022-10-23T22:40:17.641Z,15.40
2022-10-23T22:42:44.636Z,15.40
2022-10-23T22:45:17.962Z,15.40
2022-10-23T22:47:45.855Z,15.40
2022-10-23T22:50:18.972Z,15.50
2022-10-23T22:52:46.075Z,15.60
2022-10-23T22:55:19.962Z,15.60
2022-10-23T22:57:52.969Z,15.60
2022-10-23T23:00:19.721Z,15.60
2022-10-23T23:02:53.058Z,15.60
2022-10-23T23:05:20.312Z,15.60
2022-10-23T23:07:47.255Z,15.50
2022-10-23T23:10:21.972Z,15.50
2022-10-23T23:12:57.996Z,15.40
2022-10-23T23:15:30.984Z,15.40
2022-10-23T23:18:06.007Z,15.40
2022-10-23T23:20:41.041Z,15.30
2022-10-23T23:23:08.416Z,15.20
2022-10-23T23:25:42.079Z,15.20
2022-10-23T23:28:10.150Z,15.20
2022-10-23T23:30:44.032Z,15.10
2022-10-23T23:33:11.657Z,15.10
2022-10-23T23:35:50.082Z,15.10
2022-10-23T23:38:16.864Z,15.10
2022-10-23T23:40:57.038Z,15.10
2022-10-23T23:43:23.818Z,15.20
2022-10-23T23:45:57.046Z,15.20
2022-10-23T23:52:21.062Z,15.30
2022-10-23T23:54:54.071Z,15.30
2022-10-23T23:57:27.060Z,15.30
