createdAt,value
2018-12-02T00:00:55.096Z,81.32
2018-12-02T00:01:55.083Z,81.05
2018-12-02T00:02:55.100Z,81.05
2018-12-02T00:03:55.061Z,80.85
2018-12-02T00:04:55.057Z,80.81
2018-12-02T00:05:55.044Z,81.01
2018-12-02T00:06:55.028Z,80.85
2018-12-02T00:07:55.046Z,81.05
2018-12-02T00:08:55.006Z,81.26
2018-12-02T00:09:54.996Z,81.15
2018-12-02T00:10:54.984Z,81.05
2018-12-02T00:11:54.978Z,81.12
2018-12-02T00:12:54.990Z,80.91
2018-12-02T00:13:54.952Z,81.43
2018-12-02T00:14:54.941Z,81.15
2018-12-02T00:15:54.927Z,81.05
2018-12-02T00:16:54.915Z,81.26
2018-12-02T00:17:54.937Z,81.15
2018-12-02T00:18:54.895Z,81.05
2018-12-02T00:19:54.889Z,81.12
2018-12-02T00:20:54.871Z,80.85
2018-12-02T00:21:54.861Z,80.91
2018-12-02T00:22:54.877Z,81.15
2018-12-02T00:23:54.841Z,81.98
2018-12-02T00:24:54.826Z,82.08
2018-12-02T00:25:54.821Z,81.12
2018-12-02T00:26:54.805Z,81.22
2018-12-02T00:27:54.820Z,81.01
2018-12-02T00:28:54.781Z,82.24
2018-12-02T00:29:54.770Z,80.95
2018-12-02T00:30:54.759Z,81.12
2018-12-02T00:31:54.753Z,81.77
2018-12-02T00:32:54.739Z,81.32
2018-12-02T00:33:54.757Z,81.12
2018-12-02T00:34:54.714Z,80.85
2018-12-02T00:35:54.703Z,81.12
2018-12-02T00:36:54.694Z,81.57
2018-12-02T00:37:54.696Z,81.12
2018-12-02T00:38:54.699Z,80.71
2018-12-02T00:39:54.657Z,81.43
2018-12-02T00:40:54.651Z,81.22
2018-12-02T00:41:54.638Z,81.01
2018-12-02T00:42:54.626Z,81.01
2018-12-02T00:43:54.651Z,82.14
2018-12-02T00:44:54.602Z,81.12
2018-12-02T00:45:54.611Z,81.12
2018-12-02T00:46:54.580Z,81.12
2018-12-02T00:47:54.570Z,81.01
2018-12-02T00:48:54.589Z,80.60
2018-12-02T00:49:54.554Z,80.81
2018-12-02T00:50:54.542Z,80.81
2018-12-02T00:51:54.527Z,80.60
2018-12-02T00:52:54.513Z,80.81
2018-12-02T00:53:54.531Z,80.71
2018-12-02T00:54:54.492Z,81.22
2018-12-02T00:55:54.481Z,81.32
2018-12-02T00:56:54.478Z,81.01
2018-12-02T00:57:54.457Z,80.81
2018-12-02T00:58:54.477Z,81.01
2018-12-02T00:59:54.436Z,81.01
2018-12-02T01:00:54.424Z,81.12
2018-12-02T01:01:54.412Z,81.12
2018-12-02T01:02:54.408Z,81.32
2018-12-02T01:03:54.422Z,80.81
2018-12-02T01:04:54.382Z,81.22
2018-12-02T01:05:54.369Z,81.12
2018-12-02T01:06:54.357Z,80.91
2018-12-02T01:07:54.347Z,80.91
2018-12-02T01:08:54.372Z,80.91
2018-12-02T01:09:54.322Z,80.91
2018-12-02T01:10:54.315Z,80.91
2018-12-02T01:11:54.303Z,82.35
2018-12-02T01:12:54.296Z,80.91
2018-12-02T01:13:54.307Z,80.91
2018-12-02T01:14:54.272Z,81.12
2018-12-02T01:15:54.257Z,81.22
2018-12-02T01:16:54.245Z,81.01
2018-12-02T01:17:54.237Z,81.12
2018-12-02T01:18:54.228Z,81.43
2018-12-02T01:19:54.241Z,80.81
2018-12-02T01:20:54.201Z,80.91
2018-12-02T01:21:54.193Z,81.01
2018-12-02T01:22:54.178Z,81.12
2018-12-02T01:23:54.172Z,81.01
2018-12-02T01:24:54.186Z,81.01
2018-12-02T01:25:54.145Z,81.01
2018-12-02T01:26:54.136Z,80.60
2018-12-02T01:27:54.128Z,80.60
2018-12-02T01:28:54.112Z,80.81
2018-12-02T01:29:54.129Z,80.81
2018-12-02T01:30:54.094Z,81.01
2018-12-02T01:31:54.082Z,81.12
2018-12-02T01:32:54.068Z,80.81
2018-12-02T01:33:54.065Z,80.91
2018-12-02T01:34:54.072Z,81.01
2018-12-02T01:35:54.034Z,80.71
2018-12-02T01:36:54.022Z,80.91
2018-12-02T01:37:54.014Z,80.71
2018-12-02T01:38:54.013Z,80.91
2018-12-02T01:39:54.018Z,80.91
2018-12-02T01:40:53.977Z,81.01
2018-12-02T01:41:53.968Z,80.91
2018-12-02T01:42:53.955Z,81.01
2018-12-02T01:43:53.944Z,80.81
2018-12-02T01:44:53.966Z,81.01
2018-12-02T01:45:53.921Z,81.01
2018-12-02T01:46:53.917Z,80.81
2018-12-02T01:47:53.903Z,81.01
2018-12-02T01:48:53.887Z,80.81
2018-12-02T01:49:53.882Z,80.91
2018-12-02T01:50:53.895Z,81.01
2018-12-02T01:51:53.854Z,80.71
2018-12-02T01:52:53.849Z,80.71
2018-12-02T01:53:53.835Z,81.01
2018-12-02T01:54:53.820Z,80.91
2018-12-02T01:55:53.838Z,81.22
2018-12-02T01:56:53.801Z,80.81
2018-12-02T01:57:53.788Z,80.91
2018-12-02T01:58:53.786Z,81.01
2018-12-02T01:59:53.766Z,81.08
2018-12-02T02:00:53.786Z,80.98
2018-12-02T02:01:53.744Z,80.88
2018-12-02T02:02:53.735Z,80.71
2018-12-02T02:03:53.720Z,80.81
2018-12-02T02:04:53.720Z,80.88
2018-12-02T02:05:53.728Z,80.60
2018-12-02T02:06:53.687Z,80.77
2018-12-02T02:07:53.684Z,80.77
2018-12-02T02:08:53.665Z,80.46
2018-12-02T02:09:53.654Z,80.60
2018-12-02T02:10:53.671Z,80.88
2018-12-02T02:11:53.639Z,80.88
2018-12-02T02:12:53.620Z,80.88
2018-12-02T02:13:53.610Z,80.98
2018-12-02T02:14:53.598Z,80.88
2018-12-02T02:15:53.615Z,80.98
2018-12-02T02:16:53.575Z,80.77
2018-12-02T02:17:53.570Z,80.46
2018-12-02T02:18:53.553Z,80.88
2018-12-02T02:19:53.542Z,80.88
2018-12-02T02:20:53.560Z,80.98
2018-12-02T02:21:53.523Z,80.88
2018-12-02T02:22:53.510Z,81.22
2018-12-02T02:23:53.508Z,80.77
2018-12-02T02:24:53.491Z,80.57
2018-12-02T02:25:53.504Z,80.71
2018-12-02T02:26:53.464Z,80.77
2018-12-02T02:27:53.452Z,80.57
2018-12-02T02:28:53.442Z,81.22
2018-12-02T02:29:53.434Z,80.81
2018-12-02T02:30:53.455Z,80.67
2018-12-02T02:31:53.411Z,80.88
2018-12-02T02:32:53.398Z,82.31
2018-12-02T02:33:53.396Z,81.52
2018-12-02T02:34:53.377Z,82.10
2018-12-02T02:35:53.468Z,82.00
2018-12-02T02:36:53.356Z,81.29
2018-12-02T02:37:53.341Z,82.00
2018-12-02T02:38:53.331Z,81.18
2018-12-02T02:39:53.320Z,81.90
2018-12-02T02:40:53.338Z,82.00
2018-12-02T02:41:53.302Z,80.98
2018-12-02T02:42:53.295Z,82.21
2018-12-02T02:43:53.274Z,81.70
2018-12-02T02:44:53.264Z,81.79
2018-12-02T02:45:53.280Z,81.84
2018-12-02T02:46:53.243Z,82.71
2018-12-02T02:47:53.235Z,83.03
2018-12-02T02:48:53.226Z,83.54
2018-12-02T02:49:53.209Z,83.13
2018-12-02T02:50:53.225Z,84.19
2018-12-02T02:51:53.184Z,84.77
2018-12-02T02:52:53.175Z,84.80
2018-12-02T02:53:53.162Z,84.91
2018-12-02T02:54:53.155Z,85.22
2018-12-02T02:55:53.169Z,85.42
2018-12-02T02:56:53.129Z,86.04
2018-12-02T02:57:53.122Z,86.24
2018-12-02T02:58:53.112Z,87.26
2018-12-02T02:59:53.098Z,87.57
2018-12-02T03:00:53.099Z,87.41
2018-12-02T03:01:53.111Z,87.67
2018-12-02T03:02:53.061Z,86.85
2018-12-02T03:03:53.052Z,87.67
2018-12-02T03:04:53.045Z,87.41
2018-12-02T03:05:53.034Z,88.90
2018-12-02T03:06:53.050Z,88.80
2018-12-02T03:07:53.012Z,89.87
2018-12-02T03:08:52.999Z,90.54
2018-12-02T03:09:52.993Z,90.54
2018-12-02T03:10:52.979Z,90.07
2018-12-02T03:11:52.990Z,90.37
2018-12-02T03:12:52.955Z,90.17
2018-12-02T03:13:52.942Z,90.58
2018-12-02T03:14:52.936Z,90.07
2018-12-02T03:15:52.924Z,90.48
2018-12-02T03:16:52.937Z,90.58
2018-12-02T03:17:52.902Z,90.79
2018-12-02T03:18:52.896Z,90.42
2018-12-02T03:19:52.873Z,90.48
2018-12-02T03:20:52.862Z,91.03
2018-12-02T03:21:52.882Z,91.35
2018-12-02T03:22:52.847Z,91.44
2018-12-02T03:23:52.829Z,91.30
2018-12-02T03:24:52.815Z,91.65
2018-12-02T03:25:52.805Z,92.06
2018-12-02T03:26:52.834Z,92.78
2018-12-02T03:27:52.785Z,92.27
2018-12-02T03:28:52.771Z,92.47
2018-12-02T03:29:52.761Z,91.91
2018-12-02T03:30:52.750Z,92.32
2018-12-02T03:31:52.768Z,92.78
2018-12-02T03:32:52.763Z,92.78
2018-12-02T03:33:52.715Z,92.78
2018-12-02T03:34:52.704Z,92.78
2018-12-02T03:35:52.694Z,92.78
2018-12-02T03:36:52.709Z,93.19
2018-12-02T03:37:52.671Z,93.70
2018-12-02T03:38:52.668Z,93.70
2018-12-02T03:39:52.651Z,93.80
2018-12-02T03:40:52.637Z,93.49
2018-12-02T03:41:52.655Z,93.64
2018-12-02T03:42:52.615Z,94.05
2018-12-02T03:43:52.603Z,93.95
2018-12-02T03:44:52.605Z,94.15
2018-12-02T03:45:52.583Z,94.36
2018-12-02T03:46:52.608Z,95.18
2018-12-02T03:47:52.558Z,94.87
2018-12-02T03:48:52.549Z,94.67
2018-12-02T03:49:52.539Z,94.87
2018-12-02T03:50:52.538Z,94.98
2018-12-02T03:51:52.545Z,95.28
2018-12-02T03:52:52.507Z,95.18
2018-12-02T03:53:52.492Z,94.62
2018-12-02T03:54:52.482Z,94.67
2018-12-02T03:55:52.469Z,94.67
2018-12-02T03:56:52.498Z,94.87
2018-12-02T03:57:52.451Z,94.46
2018-12-02T03:58:52.444Z,94.87
2018-12-02T03:59:52.427Z,94.98
2018-12-02T04:00:52.414Z,94.98
2018-12-02T04:01:52.433Z,95.18
2018-12-02T04:02:52.397Z,94.87
2018-12-02T04:03:52.382Z,95.28
2018-12-02T04:04:52.370Z,95.18
2018-12-02T04:05:52.360Z,95.18
2018-12-02T04:06:52.379Z,94.87
2018-12-02T04:07:52.346Z,94.67
2018-12-02T04:08:52.336Z,95.07
2018-12-02T04:09:52.314Z,94.67
2018-12-02T04:10:52.303Z,94.98
2018-12-02T04:11:52.323Z,94.98
2018-12-02T04:12:52.287Z,95.03
2018-12-02T04:13:52.269Z,94.87
2018-12-02T04:14:52.261Z,94.83
2018-12-02T04:15:52.252Z,94.87
2018-12-02T04:16:52.263Z,94.98
2018-12-02T04:17:52.232Z,94.26
2018-12-02T04:18:52.214Z,95.07
2018-12-02T04:19:52.203Z,94.46
2018-12-02T04:20:52.191Z,94.87
2018-12-02T04:21:52.216Z,94.36
2018-12-02T04:22:52.193Z,94.56
2018-12-02T04:23:52.160Z,94.56
2018-12-02T04:24:52.148Z,95.18
2018-12-02T04:25:52.136Z,94.87
2018-12-02T04:26:52.158Z,94.98
2018-12-02T04:27:52.120Z,94.93
2018-12-02T04:28:52.103Z,94.15
2018-12-02T04:29:52.091Z,94.36
2018-12-02T04:30:52.081Z,94.36
2018-12-02T04:31:52.097Z,94.73
2018-12-02T04:32:52.058Z,94.36
2018-12-02T04:33:52.055Z,94.11
2018-12-02T04:34:52.037Z,94.32
2018-12-02T04:35:52.025Z,94.36
2018-12-02T04:36:52.042Z,93.95
2018-12-02T04:37:52.002Z,94.01
2018-12-02T04:38:51.990Z,94.11
2018-12-02T04:39:51.984Z,93.95
2018-12-02T04:40:51.968Z,93.64
2018-12-02T04:41:51.990Z,94.36
2018-12-02T04:42:51.948Z,94.11
2018-12-02T04:43:51.935Z,94.11
2018-12-02T04:44:51.927Z,93.74
2018-12-02T04:45:51.919Z,93.90
2018-12-02T04:46:51.932Z,94.11
2018-12-02T04:47:51.892Z,93.90
2018-12-02T04:48:51.879Z,94.01
2018-12-02T04:49:51.870Z,93.74
2018-12-02T04:50:51.859Z,94.21
2018-12-02T04:51:51.854Z,94.21
2018-12-02T04:52:51.863Z,94.11
2018-12-02T04:53:51.826Z,94.21
2018-12-02T04:54:51.813Z,94.26
2018-12-02T04:55:51.801Z,94.93
2018-12-02T04:56:51.819Z,94.62
2018-12-02T04:57:51.787Z,94.11
2018-12-02T04:58:51.768Z,93.80
2018-12-02T04:59:51.757Z,94.32
2018-12-02T05:00:51.749Z,94.11
2018-12-02T05:01:51.736Z,93.90
2018-12-02T05:02:51.752Z,94.05
2018-12-02T05:03:51.719Z,94.01
2018-12-02T05:04:51.701Z,94.42
2018-12-02T05:05:51.690Z,94.21
2018-12-02T05:06:51.683Z,94.21
2018-12-02T05:07:51.702Z,94.42
2018-12-02T05:08:51.657Z,94.46
2018-12-02T05:09:51.655Z,94.87
2018-12-02T05:10:51.634Z,94.56
2018-12-02T05:11:51.627Z,94.73
2018-12-02T05:12:51.642Z,94.87
2018-12-02T05:13:51.601Z,94.56
2018-12-02T05:14:51.590Z,94.73
2018-12-02T05:15:51.590Z,94.77
2018-12-02T05:16:51.568Z,94.46
2018-12-02T05:17:51.590Z,94.15
2018-12-02T05:18:51.546Z,94.32
2018-12-02T05:19:51.534Z,94.26
2018-12-02T05:20:51.525Z,94.56
2018-12-02T05:21:51.515Z,94.56
2018-12-02T05:22:51.553Z,94.46
2018-12-02T05:23:51.490Z,94.56
2018-12-02T05:24:51.479Z,94.56
2018-12-02T05:25:51.468Z,94.87
2018-12-02T05:26:51.457Z,95.07
2018-12-02T05:27:51.484Z,95.24
2018-12-02T05:28:51.441Z,95.24
2018-12-02T05:29:51.424Z,95.18
2018-12-02T05:30:51.415Z,94.87
2018-12-02T05:31:51.400Z,94.83
2018-12-02T05:32:51.419Z,94.93
2018-12-02T05:33:51.377Z,94.93
2018-12-02T05:34:51.382Z,94.52
2018-12-02T05:35:51.363Z,94.93
2018-12-02T05:36:51.343Z,95.03
2018-12-02T05:37:51.361Z,94.83
2018-12-02T05:38:51.365Z,94.42
2018-12-02T05:39:51.310Z,94.73
2018-12-02T05:40:51.310Z,95.14
2018-12-02T05:41:51.289Z,95.03
2018-12-02T05:42:51.309Z,94.93
2018-12-02T05:43:51.267Z,94.73
2018-12-02T05:44:51.255Z,95.03
2018-12-02T05:45:51.245Z,95.39
2018-12-02T05:46:51.246Z,94.73
2018-12-02T05:47:51.252Z,94.62
2018-12-02T05:48:51.212Z,94.73
2018-12-02T05:49:51.201Z,94.93
2018-12-02T05:50:51.192Z,94.93
2018-12-02T05:51:51.178Z,94.93
2018-12-02T05:52:51.201Z,94.83
2018-12-02T05:53:51.159Z,94.93
2018-12-02T05:54:51.142Z,94.73
2018-12-02T05:55:51.130Z,95.14
2018-12-02T05:56:51.123Z,94.93
2018-12-02T05:57:51.139Z,94.93
2018-12-02T05:58:51.109Z,94.46
2018-12-02T05:59:51.087Z,94.87
2018-12-02T06:00:51.076Z,95.14
2018-12-02T06:01:51.065Z,95.24
2018-12-02T06:02:51.083Z,95.14
2018-12-02T06:03:51.043Z,95.14
2018-12-02T06:04:51.036Z,94.67
2018-12-02T06:05:51.021Z,94.93
2018-12-02T06:06:51.012Z,95.34
2018-12-02T06:07:51.030Z,95.14
2018-12-02T06:08:50.987Z,94.83
2018-12-02T06:09:50.976Z,95.24
2018-12-02T06:10:50.967Z,95.24
2018-12-02T06:11:50.955Z,94.83
2018-12-02T06:12:50.972Z,94.62
2018-12-02T06:13:50.931Z,94.62
2018-12-02T06:14:50.921Z,94.42
2018-12-02T06:15:50.910Z,95.24
2018-12-02T06:16:50.899Z,94.83
2018-12-02T06:17:50.914Z,94.83
2018-12-02T06:18:50.875Z,95.03
2018-12-02T06:19:50.864Z,95.03
2018-12-02T06:20:50.852Z,94.52
2018-12-02T06:21:50.841Z,95.03
2018-12-02T06:22:50.869Z,95.03
2018-12-02T06:23:50.821Z,94.73
2018-12-02T06:24:50.808Z,94.93
2018-12-02T06:25:50.797Z,94.73
2018-12-02T06:26:50.788Z,94.93
2018-12-02T06:27:50.803Z,95.24
2018-12-02T06:28:50.771Z,95.24
2018-12-02T06:29:50.754Z,95.09
2018-12-02T06:30:50.743Z,94.93
2018-12-02T06:31:50.729Z,94.93
2018-12-02T06:32:50.749Z,95.14
2018-12-02T06:33:50.707Z,95.14
2018-12-02T06:34:50.703Z,95.24
2018-12-02T06:35:50.688Z,94.93
2018-12-02T06:36:50.679Z,94.73
2018-12-02T06:37:50.687Z,94.37
2018-12-02T06:38:50.686Z,94.93
2018-12-02T06:39:50.641Z,94.73
2018-12-02T06:40:50.639Z,94.83
2018-12-02T06:41:50.628Z,94.48
2018-12-02T06:42:50.642Z,94.17
2018-12-02T06:43:50.596Z,94.48
2018-12-02T06:44:50.591Z,94.27
2018-12-02T06:45:50.574Z,94.07
2018-12-02T06:46:50.562Z,94.07
2018-12-02T06:47:50.556Z,94.01
2018-12-02T06:48:50.569Z,93.66
2018-12-02T06:49:50.535Z,93.86
2018-12-02T06:50:50.523Z,93.96
2018-12-02T06:51:50.512Z,93.66
2018-12-02T06:52:50.545Z,93.76
2018-12-02T06:53:50.487Z,93.66
2018-12-02T06:54:50.473Z,93.96
2018-12-02T06:55:50.464Z,93.76
2018-12-02T06:56:50.451Z,93.66
2018-12-02T06:57:50.449Z,93.86
2018-12-02T06:58:50.457Z,93.96
2018-12-02T06:59:50.418Z,94.07
2018-12-02T07:00:50.407Z,94.37
2018-12-02T07:01:50.396Z,94.78
2018-12-02T07:02:50.386Z,94.68
2018-12-02T07:03:50.412Z,94.68
2018-12-02T07:04:50.361Z,94.58
2018-12-02T07:05:50.349Z,94.58
2018-12-02T07:06:50.342Z,94.89
2018-12-02T07:07:50.330Z,94.78
2018-12-02T07:08:50.346Z,94.48
2018-12-02T07:09:50.310Z,94.89
2018-12-02T07:10:50.299Z,95.15
2018-12-02T07:11:50.284Z,94.78
2018-12-02T07:12:50.276Z,94.58
2018-12-02T07:13:50.290Z,94.68
2018-12-02T07:14:50.249Z,95.29
2018-12-02T07:15:50.238Z,94.58
2018-12-02T07:16:50.233Z,94.78
2018-12-02T07:17:50.218Z,94.78
2018-12-02T07:18:50.236Z,94.58
2018-12-02T07:19:50.198Z,94.78
2018-12-02T07:20:50.186Z,94.64
2018-12-02T07:21:50.172Z,94.89
2018-12-02T07:22:50.167Z,95.15
2018-12-02T07:23:50.177Z,94.84
2018-12-02T07:24:50.144Z,94.74
2018-12-02T07:25:50.132Z,94.68
2018-12-02T07:26:50.117Z,94.37
2018-12-02T07:27:50.135Z,94.64
2018-12-02T07:28:50.129Z,94.74
2018-12-02T07:29:50.125Z,94.54
2018-12-02T07:30:50.080Z,94.48
2018-12-02T07:31:50.069Z,95.25
2018-12-02T07:32:50.052Z,95.20
2018-12-02T07:33:50.076Z,95.05
2018-12-02T07:34:50.038Z,95.36
2018-12-02T07:35:50.048Z,95.25
2018-12-02T07:36:50.005Z,95.20
2018-12-02T07:37:49.993Z,94.89
2018-12-02T07:38:50.012Z,95.29
2018-12-02T07:39:49.979Z,95.29
2018-12-02T07:40:49.959Z,95.15
2018-12-02T07:41:49.949Z,95.36
2018-12-02T07:42:49.938Z,95.40
2018-12-02T07:43:49.957Z,95.20
2018-12-02T07:44:49.917Z,94.78
2018-12-02T07:45:49.911Z,94.74
2018-12-02T07:46:49.893Z,95.05
2018-12-02T07:47:49.882Z,94.95
2018-12-02T07:48:49.872Z,95.36
2018-12-02T07:49:49.893Z,94.84
2018-12-02T07:50:49.850Z,95.25
2018-12-02T07:51:49.851Z,94.74
2018-12-02T07:52:49.827Z,95.25
2018-12-02T07:53:49.818Z,94.74
2018-12-02T07:54:49.834Z,94.95
2018-12-02T07:55:49.793Z,95.15
2018-12-02T07:56:49.784Z,95.15
2018-12-02T07:57:49.776Z,95.15
2018-12-02T07:58:49.763Z,95.15
2018-12-02T07:59:49.776Z,95.15
2018-12-02T08:00:49.737Z,95.05
2018-12-02T08:01:49.726Z,94.84
2018-12-02T08:02:49.716Z,95.25
2018-12-02T08:03:49.711Z,95.36
2018-12-02T08:04:49.723Z,95.15
2018-12-02T08:05:49.681Z,94.64
2018-12-02T08:06:49.671Z,95.15
2018-12-02T08:07:49.660Z,94.84
2018-12-02T08:08:49.648Z,95.00
2018-12-02T08:09:49.677Z,94.49
2018-12-02T08:10:49.626Z,94.80
2018-12-02T08:11:49.615Z,94.84
2018-12-02T08:12:49.604Z,94.23
2018-12-02T08:13:49.594Z,94.18
2018-12-02T08:14:49.609Z,93.98
2018-12-02T08:15:49.574Z,93.77
2018-12-02T08:16:49.559Z,93.98
2018-12-02T08:17:49.547Z,93.98
2018-12-02T08:18:49.538Z,93.73
2018-12-02T08:19:49.553Z,93.32
2018-12-02T08:20:49.515Z,93.93
2018-12-02T08:21:49.510Z,93.77
2018-12-02T08:22:51.570Z,93.57
2018-12-02T08:23:49.479Z,93.12
2018-12-02T08:24:49.471Z,93.32
2018-12-02T08:25:49.486Z,93.47
2018-12-02T08:26:49.449Z,93.52
2018-12-02T08:27:49.436Z,93.32
2018-12-02T08:28:49.436Z,93.32
2018-12-02T08:29:49.414Z,92.91
2018-12-02T08:30:49.431Z,93.22
2018-12-02T08:31:49.389Z,92.81
2018-12-02T08:32:49.379Z,93.01
2018-12-02T08:33:49.368Z,92.71
2018-12-02T08:34:49.357Z,92.81
2018-12-02T08:35:49.383Z,93.43
2018-12-02T08:36:49.336Z,93.52
2018-12-02T08:37:49.323Z,92.91
2018-12-02T08:38:49.315Z,92.91
2018-12-02T08:39:49.300Z,93.22
2018-12-02T08:40:49.318Z,93.18
2018-12-02T08:41:49.283Z,93.07
2018-12-02T08:42:49.267Z,93.07
2018-12-02T08:43:49.256Z,92.87
2018-12-02T08:44:49.246Z,92.87
2018-12-02T08:45:49.284Z,92.87
2018-12-02T08:46:49.227Z,92.56
2018-12-02T08:47:49.212Z,92.77
2018-12-02T08:48:49.201Z,92.56
2018-12-02T08:49:49.189Z,92.87
2018-12-02T08:50:49.179Z,92.25
2018-12-02T08:51:49.195Z,92.56
2018-12-02T08:52:49.160Z,92.66
2018-12-02T08:53:49.146Z,92.66
2018-12-02T08:54:49.132Z,91.85
2018-12-02T08:55:49.161Z,92.56
2018-12-02T08:56:49.112Z,92.36
2018-12-02T08:57:49.099Z,92.77
2018-12-02T08:58:49.097Z,93.07
2018-12-02T08:59:49.077Z,93.18
2018-12-02T09:00:49.066Z,93.79
2018-12-02T09:01:49.084Z,93.59
2018-12-02T09:02:49.044Z,93.48
2018-12-02T09:03:49.292Z,93.48
2018-12-02T09:04:49.027Z,93.99
2018-12-02T09:05:49.011Z,94.10
2018-12-02T09:06:49.028Z,93.79
2018-12-02T09:07:48.987Z,93.59
2018-12-02T09:08:48.980Z,93.79
2018-12-02T09:09:48.965Z,93.89
2018-12-02T09:10:48.957Z,94.71
2018-12-02T09:11:48.977Z,93.99
2018-12-02T09:12:48.947Z,93.89
2018-12-02T09:13:48.923Z,93.79
2018-12-02T09:14:48.917Z,94.60
2018-12-02T09:15:48.897Z,94.71
2018-12-02T09:16:48.924Z,94.60
2018-12-02T09:17:48.876Z,93.59
2018-12-02T09:18:48.866Z,93.89
2018-12-02T09:19:48.859Z,93.89
2018-12-02T09:20:48.845Z,94.60
2018-12-02T09:21:48.869Z,94.81
2018-12-02T09:22:48.821Z,94.10
2018-12-02T09:23:48.811Z,93.28
2018-12-02T09:24:48.801Z,93.48
2018-12-02T09:25:48.802Z,93.69
2018-12-02T09:26:48.785Z,93.59
2018-12-02T09:27:48.803Z,93.79
2018-12-02T09:28:48.755Z,93.44
2018-12-02T09:29:48.746Z,93.44
2018-12-02T09:30:48.737Z,93.24
2018-12-02T09:31:48.719Z,93.54
2018-12-02T09:32:48.738Z,93.24
2018-12-02T09:33:48.698Z,93.33
2018-12-02T09:34:48.702Z,93.13
2018-12-02T09:35:48.676Z,93.24
2018-12-02T09:36:48.679Z,92.83
2018-12-02T09:37:48.681Z,93.44
2018-12-02T09:38:48.643Z,92.72
2018-12-02T09:39:48.637Z,92.52
2018-12-02T09:40:48.619Z,92.83
2018-12-02T09:41:48.611Z,92.83
2018-12-02T09:42:48.631Z,92.99
2018-12-02T09:43:48.585Z,92.58
2018-12-02T09:44:48.578Z,92.27
2018-12-02T09:45:48.564Z,92.27
2018-12-02T09:46:48.561Z,92.37
2018-12-02T09:47:48.571Z,92.68
2018-12-02T09:48:48.535Z,93.29
2018-12-02T09:49:48.518Z,92.58
2018-12-02T09:50:48.512Z,92.78
2018-12-02T09:51:48.501Z,92.27
2018-12-02T09:52:48.519Z,92.43
2018-12-02T09:53:48.483Z,92.68
2018-12-02T09:54:48.472Z,92.33
2018-12-02T09:55:48.452Z,92.54
2018-12-02T09:56:48.443Z,92.74
2018-12-02T09:57:48.461Z,92.47
2018-12-02T09:58:48.428Z,92.23
2018-12-02T09:59:48.410Z,92.54
2018-12-02T10:00:48.420Z,92.54
2018-12-02T10:01:48.385Z,91.92
2018-12-02T10:02:48.376Z,92.33
2018-12-02T10:03:48.390Z,91.82
2018-12-02T10:04:48.362Z,91.41
2018-12-02T10:05:48.342Z,91.61
2018-12-02T10:06:48.330Z,91.06
2018-12-02T10:07:48.329Z,91.47
2018-12-02T10:08:48.337Z,91.00
2018-12-02T10:09:48.305Z,90.55
2018-12-02T10:10:48.286Z,90.86
2018-12-02T10:11:48.275Z,90.96
2018-12-02T10:12:48.268Z,90.14
2018-12-02T10:13:48.285Z,90.35
2018-12-02T10:14:48.241Z,90.35
2018-12-02T10:15:48.232Z,90.41
2018-12-02T10:16:48.217Z,89.69
2018-12-02T10:17:48.217Z,89.18
2018-12-02T10:18:48.225Z,90.00
2018-12-02T10:19:48.184Z,90.10
2018-12-02T10:20:48.184Z,89.49
2018-12-02T10:21:48.162Z,89.69
2018-12-02T10:22:48.151Z,89.55
2018-12-02T10:23:48.178Z,89.65
2018-12-02T10:24:48.173Z,89.59
2018-12-02T10:25:48.121Z,88.32
2018-12-02T10:26:48.108Z,88.73
2018-12-02T10:27:48.096Z,88.02
2018-12-02T10:28:48.111Z,88.43
2018-12-02T10:29:48.074Z,89.34
2018-12-02T10:30:48.069Z,89.04
2018-12-02T10:31:48.052Z,89.45
2018-12-02T10:32:48.038Z,88.32
2018-12-02T10:33:48.055Z,88.79
2018-12-02T10:34:48.021Z,89.25
2018-12-02T10:35:48.011Z,88.59
2018-12-02T10:36:48.000Z,88.59
2018-12-02T10:37:47.983Z,88.08
2018-12-02T10:38:48.001Z,87.98
2018-12-02T10:39:47.961Z,88.59
2018-12-02T10:40:47.950Z,88.49
2018-12-02T10:41:47.938Z,88.39
2018-12-02T10:42:47.933Z,89.61
2018-12-02T10:43:47.945Z,89.51
2018-12-02T10:44:47.905Z,89.40
2018-12-02T10:45:47.897Z,89.61
2018-12-02T10:46:47.884Z,89.14
2018-12-02T10:47:47.874Z,89.04
2018-12-02T10:48:47.899Z,88.59
2018-12-02T10:49:47.849Z,89.10
2018-12-02T10:50:47.838Z,89.14
2018-12-02T10:51:47.827Z,89.51
2018-12-02T10:52:47.816Z,90.06
2018-12-02T10:53:47.836Z,90.16
2018-12-02T10:54:47.797Z,90.06
2018-12-02T10:55:47.785Z,90.47
2018-12-02T10:56:47.770Z,89.96
2018-12-02T10:57:47.759Z,90.47
2018-12-02T10:58:47.779Z,90.06
2018-12-02T10:59:47.739Z,91.14
2018-12-02T11:00:47.732Z,90.36
2018-12-02T11:01:47.715Z,90.26
2018-12-02T11:02:47.706Z,90.53
2018-12-02T11:03:47.721Z,89.81
2018-12-02T11:04:47.682Z,89.92
2018-12-02T11:05:47.670Z,90.32
2018-12-02T11:06:47.669Z,90.73
2018-12-02T11:07:47.650Z,90.73
2018-12-02T11:08:47.665Z,90.08
2018-12-02T11:09:47.631Z,90.48
2018-12-02T11:10:47.615Z,90.69
2018-12-02T11:11:47.606Z,90.59
2018-12-02T11:12:47.605Z,90.99
2018-12-02T11:13:47.586Z,90.79
2018-12-02T11:14:47.600Z,90.89
2018-12-02T11:15:47.559Z,90.69
2018-12-02T11:16:47.549Z,90.79
2018-12-02T11:17:47.536Z,90.69
2018-12-02T11:18:47.536Z,90.89
2018-12-02T11:19:47.543Z,90.55
2018-12-02T11:20:47.504Z,90.79
2018-12-02T11:21:47.495Z,90.44
2018-12-02T11:22:47.481Z,90.55
2018-12-02T11:23:47.471Z,90.85
2018-12-02T11:24:47.496Z,90.64
2018-12-02T11:25:47.447Z,90.24
2018-12-02T11:26:47.438Z,90.64
2018-12-02T11:27:47.425Z,90.85
2018-12-02T11:28:47.416Z,90.95
2018-12-02T11:29:47.433Z,90.64
2018-12-02T11:30:47.402Z,91.01
2018-12-02T11:31:47.379Z,90.64
2018-12-02T11:32:47.368Z,90.64
2018-12-02T11:33:47.357Z,90.30
2018-12-02T11:34:47.377Z,90.70
2018-12-02T11:35:47.338Z,90.91
2018-12-02T11:36:47.331Z,90.70
2018-12-02T11:37:47.317Z,90.91
2018-12-02T11:38:47.302Z,90.91
2018-12-02T11:39:47.320Z,90.50
2018-12-02T11:40:47.282Z,90.09
2018-12-02T11:41:47.268Z,89.89
2018-12-02T11:42:47.262Z,89.59
2018-12-02T11:43:47.245Z,89.59
2018-12-02T11:44:47.239Z,89.59
2018-12-02T11:45:47.252Z,89.48
2018-12-02T11:46:47.214Z,89.24
2018-12-02T11:47:47.204Z,89.24
2018-12-02T11:48:47.194Z,88.42
2018-12-02T11:49:47.181Z,89.34
2018-12-02T11:50:47.201Z,89.24
2018-12-02T11:51:47.156Z,88.22
2018-12-02T11:52:47.144Z,88.28
2018-12-02T11:53:47.136Z,88.08
2018-12-02T11:54:47.122Z,88.48
2018-12-02T11:55:47.141Z,88.59
2018-12-02T11:56:47.108Z,88.28
2018-12-02T11:57:47.090Z,88.08
2018-12-02T11:58:47.138Z,89.00
2018-12-02T11:59:47.067Z,87.98
2018-12-02T12:00:47.084Z,88.39
2018-12-02T12:01:47.048Z,89.09
2018-12-02T12:02:47.035Z,89.00
2018-12-02T12:03:47.033Z,88.75
2018-12-02T12:04:47.011Z,89.66
2018-12-02T12:05:47.030Z,89.56
2018-12-02T12:06:46.991Z,89.66
2018-12-02T12:07:46.978Z,89.56
2018-12-02T12:08:46.974Z,88.85
2018-12-02T12:09:46.956Z,88.65
2018-12-02T12:10:46.971Z,88.81
2018-12-02T12:11:46.937Z,89.01
2018-12-02T12:12:46.922Z,89.22
2018-12-02T12:13:46.913Z,89.17
2018-12-02T12:14:46.899Z,88.26
2018-12-02T12:15:46.917Z,88.16
2018-12-02T12:16:46.876Z,88.16
2018-12-02T12:17:46.870Z,87.45
2018-12-02T12:18:46.854Z,87.45
2018-12-02T12:19:46.842Z,87.81
2018-12-02T12:20:46.862Z,88.01
2018-12-02T12:21:46.820Z,87.71
2018-12-02T12:22:46.810Z,88.01
2018-12-02T12:23:46.811Z,88.01
2018-12-02T12:24:46.790Z,86.90
2018-12-02T12:25:46.804Z,87.30
2018-12-02T12:26:46.765Z,86.90
2018-12-02T12:27:46.762Z,87.00
2018-12-02T12:28:46.744Z,86.55
2018-12-02T12:29:46.731Z,86.65
2018-12-02T12:30:46.734Z,86.96
2018-12-02T12:31:46.739Z,85.94
2018-12-02T12:32:46.699Z,87.06
2018-12-02T12:33:46.687Z,86.25
2018-12-02T12:34:46.675Z,86.45
2018-12-02T12:35:46.700Z,86.65
2018-12-02T12:36:46.684Z,86.76
2018-12-02T12:37:46.643Z,86.19
2018-12-02T12:38:46.632Z,86.08
2018-12-02T12:39:46.622Z,86.29
2018-12-02T12:40:46.609Z,86.69
2018-12-02T12:41:46.627Z,87.10
2018-12-02T12:42:46.621Z,86.80
2018-12-02T12:43:46.576Z,87.20
2018-12-02T12:44:46.571Z,86.90
2018-12-02T12:45:46.555Z,87.61
2018-12-02T12:46:46.570Z,88.01
2018-12-02T12:47:46.530Z,87.71
2018-12-02T12:48:46.520Z,87.92
2018-12-02T12:49:46.509Z,87.71
2018-12-02T12:50:46.499Z,87.92
2018-12-02T12:51:46.514Z,87.95
2018-12-02T12:52:46.479Z,87.92