createdAt,value
2019-05-07T00:01:25.112Z,-1.46
2019-05-07T00:03:58.779Z,-1.41
2019-05-07T00:06:32.580Z,-1.34
2019-05-07T00:09:08.275Z,-1.30
2019-05-07T00:11:42.640Z,-1.26
2019-05-07T00:14:15.397Z,-1.39
2019-05-07T00:16:48.546Z,-1.39
2019-05-07T00:19:23.073Z,-1.34
2019-05-07T00:21:55.703Z,-1.26
2019-05-07T00:24:28.471Z,-1.18
2019-05-07T00:27:02.820Z,-1.24
2019-05-07T00:29:35.623Z,-1.23
2019-05-07T00:32:08.283Z,-1.33
2019-05-07T00:34:45.484Z,-1.42
2019-05-07T00:37:24.814Z,-1.53
2019-05-07T00:40:08.760Z,-1.51
2019-05-07T00:42:59.039Z,-1.53
2019-05-07T00:45:44.838Z,-1.63
2019-05-07T00:48:17.485Z,-1.53
2019-05-07T00:50:52.829Z,-1.59
2019-05-07T00:53:25.635Z,-1.56
2019-05-07T00:55:58.333Z,-1.57
2019-05-07T00:58:32.121Z,-1.47
2019-05-07T01:01:05.006Z,-1.41
2019-05-07T01:03:37.679Z,-1.49
2019-05-07T01:06:10.302Z,-1.70
2019-05-07T01:08:43.192Z,-1.64
2019-05-07T01:11:15.725Z,-1.70
2019-05-07T01:13:48.440Z,-1.73
2019-05-07T01:16:22.192Z,-1.80
2019-05-07T01:18:55.135Z,-1.86
2019-05-07T01:21:27.791Z,-1.94
2019-05-07T01:24:02.980Z,-1.91
2019-05-07T01:26:35.028Z,-1.74
2019-05-07T01:29:07.722Z,-1.79
2019-05-07T01:31:53.078Z,-1.84
2019-05-07T01:34:56.396Z,-1.90
2019-05-07T01:37:29.068Z,-1.90
2019-05-07T01:40:03.013Z,-2.01
2019-05-07T01:42:36.690Z,-1.99
2019-05-07T01:45:12.817Z,-1.98
2019-05-07T01:47:45.008Z,-2.09
2019-05-07T01:50:17.867Z,-2.13
2019-05-07T01:52:52.223Z,-2.06
2019-05-07T01:55:24.865Z,-1.81
2019-05-07T01:57:57.470Z,-2.00
2019-05-07T02:00:30.186Z,-1.99
2019-05-07T02:03:12.187Z,-2.04
2019-05-07T02:06:02.194Z,-2.04
2019-05-07T02:08:44.121Z,-2.15
2019-05-07T02:11:21.868Z,-2.10
2019-05-07T02:13:54.633Z,-1.94
2019-05-07T02:16:27.277Z,-1.95
2019-05-07T02:19:01.991Z,-1.91
2019-05-07T02:21:34.252Z,-1.98
2019-05-07T02:24:07.023Z,-2.07
2019-05-07T02:26:39.678Z,-2.21
2019-05-07T02:29:12.394Z,-2.19
2019-05-07T02:31:45.080Z,-2.21
2019-05-07T02:34:17.675Z,-2.28
2019-05-07T02:36:50.350Z,-2.19
2019-05-07T02:39:29.631Z,-2.11
2019-05-07T02:42:03.745Z,-2.01
2019-05-07T02:44:55.287Z,-2.14
2019-05-07T02:47:28.592Z,-2.20
2019-05-07T02:50:05.923Z,-2.05
2019-05-07T02:52:56.844Z,-1.98
2019-05-07T02:55:52.881Z,-2.22
2019-05-07T02:58:25.318Z,-2.42
2019-05-07T03:00:57.954Z,-2.44
2019-05-07T03:03:33.220Z,-2.47
2019-05-07T03:06:05.001Z,-2.35
2019-05-07T03:08:37.648Z,-2.38
2019-05-07T03:11:13.724Z,-2.34
2019-05-07T03:13:44.640Z,-2.35
2019-05-07T03:16:33.802Z,-2.36
2019-05-07T03:18:53.273Z,-2.37
2019-05-07T03:21:27.652Z,-2.23
2019-05-07T03:24:19.214Z,-2.21
2019-05-07T03:26:53.529Z,-2.38
2019-05-07T03:29:26.533Z,-2.42
2019-05-07T03:32:18.073Z,-2.34
2019-05-07T03:34:58.474Z,-2.40
2019-05-07T03:37:35.953Z,-2.28
2019-05-07T03:40:06.769Z,-2.21
2019-05-07T03:42:39.424Z,-2.31
2019-05-07T03:45:18.499Z,-2.33
2019-05-07T03:47:57.691Z,-2.17
2019-05-07T03:50:30.385Z,-2.11
2019-05-07T03:53:03.106Z,-2.12
2019-05-07T03:55:35.775Z,-2.18
2019-05-07T03:58:08.432Z,-2.14
2019-05-07T04:00:44.327Z,-2.13
2019-05-07T04:03:19.368Z,-2.04
2019-05-07T04:05:52.852Z,-2.11
2019-05-07T04:08:24.183Z,-2.18
2019-05-07T04:10:56.862Z,-2.20
2019-05-07T04:13:29.500Z,-1.98
2019-05-07T04:16:04.021Z,-1.82
2019-05-07T04:18:36.507Z,-1.70
2019-05-07T04:21:09.179Z,-1.87
2019-05-07T04:23:43.607Z,-2.05
2019-05-07T04:26:33.907Z,-2.13
2019-05-07T04:29:08.675Z,-2.18
2019-05-07T04:31:43.713Z,-2.16
2019-05-07T04:34:23.723Z,-2.07
2019-05-07T04:36:56.622Z,-1.93
2019-05-07T04:39:29.303Z,-1.81
2019-05-07T04:42:03.542Z,-1.77
2019-05-07T04:44:36.250Z,-1.80
2019-05-07T04:47:08.918Z,-1.75
2019-05-07T04:49:43.636Z,-1.73
2019-05-07T04:52:23.805Z,-1.76
2019-05-07T04:54:56.646Z,-1.77
2019-05-07T04:57:29.366Z,-1.71
2019-05-07T05:00:03.350Z,-1.67
2019-05-07T05:02:55.281Z,-1.55
2019-05-07T05:05:27.996Z,-1.39
2019-05-07T05:08:00.669Z,-1.47
2019-05-07T05:10:33.637Z,-1.47
2019-05-07T05:13:06.594Z,-1.25
2019-05-07T05:15:39.294Z,-1.01
2019-05-07T05:18:12.756Z,-0.84
2019-05-07T05:21:04.456Z,-0.74
2019-05-07T05:23:55.911Z,-0.53
2019-05-07T05:26:28.654Z,-0.31
2019-05-07T05:29:02.432Z,-0.14
2019-05-07T05:31:35.333Z,-0.07
2019-05-07T05:34:07.991Z,-0.09
2019-05-07T05:36:42.449Z,0.08
2019-05-07T05:39:14.998Z,0.31
2019-05-07T05:41:51.850Z,0.38
2019-05-07T05:44:29.082Z,0.46
2019-05-07T05:47:02.494Z,0.39
2019-05-07T05:49:35.198Z,0.52
2019-05-07T05:52:22.089Z,0.78
2019-05-07T05:55:02.594Z,0.92
2019-05-07T05:57:54.155Z,1.10
2019-05-07T06:00:48.441Z,1.62
2019-05-07T06:03:38.259Z,2.14
2019-05-07T06:06:23.497Z,2.35
2019-05-07T06:09:14.978Z,2.22
2019-05-07T06:12:02.866Z,2.19
2019-05-07T06:14:48.097Z,2.46
2019-05-07T06:17:42.437Z,3.14
2019-05-07T06:20:48.861Z,3.31
2019-05-07T06:23:39.070Z,3.33
2019-05-07T06:26:12.720Z,3.23
2019-05-07T06:28:45.487Z,2.99
2019-05-07T06:31:18.178Z,3.20
2019-05-07T06:33:52.345Z,3.69
2019-05-07T06:36:25.143Z,4.10
2019-05-07T06:39:04.148Z,4.02
2019-05-07T06:42:02.137Z,4.34
2019-05-07T06:44:34.851Z,4.76
2019-05-07T06:47:07.502Z,4.96
2019-05-07T06:49:40.246Z,5.19
2019-05-07T06:52:12.993Z,5.53
2019-05-07T06:54:45.596Z,6.11
2019-05-07T06:57:18.310Z,6.05
2019-05-07T06:59:54.566Z,6.16
2019-05-07T07:03:02.053Z,6.57
2019-05-07T07:06:12.171Z,6.96
2019-05-07T07:09:04.078Z,7.31
2019-05-07T07:11:42.453Z,7.59
2019-05-07T07:14:15.102Z,7.50
2019-05-07T07:16:47.716Z,7.15
2019-05-07T07:19:20.387Z,7.60
2019-05-07T07:21:53.157Z,7.84
2019-05-07T07:24:25.848Z,7.94
2019-05-07T07:26:58.528Z,8.27
2019-05-07T07:29:33.002Z,8.26
2019-05-07T07:32:06.833Z,8.42
2019-05-07T07:34:45.711Z,9.65
2019-05-07T07:37:31.889Z,10.32
2019-05-07T07:40:24.403Z,10.95
2019-05-07T07:42:57.169Z,11.59
2019-05-07T07:45:32.286Z,11.84
2019-05-07T07:48:04.585Z,11.94
2019-05-07T07:50:37.431Z,11.85
2019-05-07T07:53:10.248Z,12.40
2019-05-07T07:56:02.526Z,12.10
2019-05-07T07:58:52.477Z,12.56
2019-05-07T08:01:48.839Z,11.85
2019-05-07T08:04:22.866Z,11.98
2019-05-07T08:07:04.619Z,12.15
2019-05-07T08:09:37.627Z,12.51
2019-05-07T08:12:12.542Z,12.42
2019-05-07T08:14:44.980Z,12.76
2019-05-07T08:17:17.802Z,13.37
2019-05-07T08:19:51.948Z,13.67
2019-05-07T08:22:24.834Z,13.05
2019-05-07T08:24:57.591Z,13.23
2019-05-07T08:27:32.458Z,13.32
2019-05-07T08:30:06.405Z,13.15
2019-05-07T08:32:56.217Z,12.65
2019-05-07T08:35:59.600Z,12.26
2019-05-07T08:38:49.088Z,12.67
2019-05-07T08:41:23.377Z,13.12
2019-05-07T08:44:15.769Z,12.81
2019-05-07T08:47:19.300Z,12.21
2019-05-07T08:49:52.436Z,12.22
2019-05-07T08:52:26.085Z,11.96
2019-05-07T08:54:59.022Z,12.84
2019-05-07T08:57:32.001Z,13.60
2019-05-07T09:00:05.605Z,14.19
2019-05-07T09:02:38.506Z,15.49
2019-05-07T09:05:12.065Z,16.50
2019-05-07T09:07:44.910Z,15.64
2019-05-07T09:10:17.678Z,15.51
2019-05-07T09:12:52.470Z,14.92
2019-05-07T09:15:24.841Z,15.47
2019-05-07T09:17:57.534Z,16.15
2019-05-07T09:20:32.139Z,17.80
2019-05-07T09:23:04.771Z,17.32
2019-05-07T09:25:47.857Z,16.84
2019-05-07T09:28:22.244Z,17.38
2019-05-07T09:31:13.847Z,16.88
2019-05-07T09:33:48.828Z,17.24
2019-05-07T09:36:26.935Z,17.72
2019-05-07T09:38:59.652Z,18.38
2019-05-07T09:41:32.812Z,19.35
2019-05-07T09:44:05.573Z,17.99
2019-05-07T09:46:38.592Z,18.26
2019-05-07T09:49:12.035Z,16.84
2019-05-07T09:51:44.863Z,16.73
2019-05-07T09:54:17.602Z,16.01
2019-05-07T09:56:52.510Z,16.66
2019-05-07T09:59:24.865Z,17.53
2019-05-07T10:01:57.323Z,18.13
2019-05-07T10:04:30.046Z,18.42
2019-05-07T10:07:03.003Z,18.47
2019-05-07T10:09:35.783Z,18.81
2019-05-07T10:12:24.571Z,18.90
2019-05-07T10:14:57.449Z,18.59
2019-05-07T10:17:39.498Z,18.29
2019-05-07T10:20:21.752Z,17.48
2019-05-07T10:22:47.772Z,17.45
2019-05-07T10:25:22.407Z,17.34
2019-05-07T10:27:55.270Z,17.31
2019-05-07T10:30:27.979Z,17.22
2019-05-07T10:33:01.781Z,17.24
2019-05-07T10:35:34.692Z,17.96
2019-05-07T10:38:07.493Z,18.63
2019-05-07T10:40:40.204Z,17.99
2019-05-07T10:43:13.107Z,17.60
2019-05-07T10:46:04.138Z,17.72
2019-05-07T10:49:01.814Z,17.24
2019-05-07T10:51:34.344Z,18.06
2019-05-07T10:54:07.191Z,18.14
2019-05-07T10:56:41.804Z,17.59
2019-05-07T10:59:14.636Z,18.05
2019-05-07T11:02:18.374Z,18.07
2019-05-07T11:04:53.062Z,18.57
2019-05-07T11:07:25.572Z,18.61
2019-05-07T11:09:58.351Z,18.37
2019-05-07T11:12:31.973Z,17.95
2019-05-07T11:15:05.070Z,18.06
2019-05-07T11:17:52.234Z,18.45
2019-05-07T11:20:25.017Z,17.92
2019-05-07T11:22:57.721Z,17.67
2019-05-07T11:25:30.429Z,18.59
2019-05-07T11:28:03.275Z,19.44
2019-05-07T11:30:36.035Z,19.59
2019-05-07T11:33:08.752Z,18.79
2019-05-07T11:35:42.287Z,18.52
2019-05-07T11:38:21.558Z,18.19
2019-05-07T11:40:51.671Z,18.20
2019-05-07T11:43:32.596Z,18.62
2019-05-07T11:46:13.150Z,18.90
2019-05-07T11:48:52.624Z,19.27
2019-05-07T11:51:51.689Z,19.28
2019-05-07T11:54:27.525Z,19.12
2019-05-07T11:57:02.519Z,17.35
2019-05-07T11:59:34.792Z,18.36
2019-05-07T12:02:07.783Z,18.52
2019-05-07T12:04:42.217Z,19.09
2019-05-07T12:07:14.962Z,19.17
2019-05-07T12:09:47.699Z,19.22
2019-05-07T12:12:22.223Z,17.31
2019-05-07T12:14:54.990Z,19.09
2019-05-07T12:17:27.759Z,18.52
2019-05-07T12:20:02.377Z,19.65
2019-05-07T12:22:47.172Z,19.97
2019-05-07T12:25:21.249Z,19.73
2019-05-07T12:27:54.839Z,19.54
2019-05-07T12:30:45.874Z,19.36
2019-05-07T12:33:40.243Z,18.70
2019-05-07T12:36:14.145Z,19.39
2019-05-07T12:38:46.864Z,19.55
2019-05-07T12:41:33.820Z,19.17
2019-05-07T12:44:09.705Z,20.34
2019-05-07T12:46:42.573Z,20.98
2019-05-07T12:49:15.310Z,21.86
2019-05-07T12:51:56.595Z,21.50
2019-05-07T12:54:38.264Z,22.42
2019-05-07T12:57:11.837Z,21.56
2019-05-07T12:59:44.695Z,20.10
2019-05-07T13:02:40.921Z,19.57
2019-05-07T13:05:11.858Z,20.62
2019-05-07T13:07:51.576Z,21.17
2019-05-07T13:10:24.391Z,21.32
2019-05-07T13:12:57.057Z,21.07
2019-05-07T13:15:29.804Z,21.07
2019-05-07T13:18:02.906Z,21.24
2019-05-07T13:20:35.836Z,21.18
2019-05-07T13:23:08.588Z,21.36
2019-05-07T13:25:42.963Z,20.58
2019-05-07T13:28:15.810Z,21.23
2019-05-07T13:30:48.543Z,22.11
2019-05-07T13:33:22.777Z,21.54
2019-05-07T13:35:55.844Z,21.78
2019-05-07T13:38:45.802Z,22.31
2019-05-07T13:41:28.279Z,22.11
2019-05-07T13:44:20.019Z,21.08
2019-05-07T13:47:12.538Z,21.74
2019-05-07T13:49:45.480Z,21.65
2019-05-07T13:52:18.929Z,21.32
2019-05-07T13:54:52.926Z,22.64
2019-05-07T13:57:25.833Z,23.12
2019-05-07T13:59:58.710Z,22.29
2019-05-07T14:02:32.589Z,20.95
2019-05-07T14:05:05.780Z,22.06
2019-05-07T14:07:41.720Z,21.77
2019-05-07T14:10:15.272Z,21.66
2019-05-07T14:12:48.394Z,21.59
2019-05-07T14:15:23.093Z,21.66
2019-05-07T14:17:55.843Z,21.85
2019-05-07T14:20:28.525Z,21.70
2019-05-07T14:23:01.297Z,21.54
2019-05-07T14:25:37.054Z,20.69
2019-05-07T14:28:10.116Z,20.43
2019-05-07T14:30:42.784Z,19.96
2019-05-07T14:33:20.322Z,19.71
2019-05-07T14:35:59.068Z,19.69
2019-05-07T14:38:39.248Z,19.56
2019-05-07T14:41:13.036Z,19.84
2019-05-07T14:43:52.303Z,19.77
2019-05-07T14:46:25.173Z,18.87
2019-05-07T14:48:57.992Z,18.70
2019-05-07T14:51:32.582Z,18.77
2019-05-07T14:54:05.478Z,18.91
2019-05-07T14:56:38.411Z,19.17
2019-05-07T14:59:12.762Z,18.99
2019-05-07T15:01:45.636Z,19.26
2019-05-07T15:04:18.334Z,19.26
2019-05-07T15:06:51.923Z,19.14
2019-05-07T15:09:24.813Z,18.56
2019-05-07T15:11:57.441Z,18.50
2019-05-07T15:14:31.846Z,18.41
2019-05-07T15:17:13.244Z,18.55
2019-05-07T15:19:46.159Z,18.68
2019-05-07T15:22:45.467Z,18.72
2019-05-07T15:25:06.932Z,18.75
2019-05-07T15:27:39.817Z,18.31
2019-05-07T15:30:13.369Z,18.44
2019-05-07T15:32:46.049Z,18.36
2019-05-07T15:35:18.809Z,17.63
2019-05-07T15:37:51.872Z,17.71
2019-05-07T15:40:24.725Z,17.55
2019-05-07T15:42:57.395Z,17.47
2019-05-07T15:45:30.894Z,16.80
2019-05-07T15:48:03.674Z,16.75
2019-05-07T15:50:36.476Z,16.60
2019-05-07T15:53:21.889Z,16.85
2019-05-07T15:55:54.760Z,16.79
2019-05-07T15:58:27.521Z,17.09
2019-05-07T16:01:02.066Z,17.21
2019-05-07T16:03:42.893Z,17.17
2019-05-07T16:06:15.421Z,16.93
2019-05-07T16:08:57.378Z,16.82
2019-05-07T16:11:32.284Z,16.69
2019-05-07T16:14:26.178Z,16.83
2019-05-07T16:17:10.173Z,16.73
2019-05-07T16:19:42.882Z,16.51
2019-05-07T16:22:22.499Z,16.53
2019-05-07T16:24:55.379Z,16.54
2019-05-07T16:27:28.442Z,16.59
2019-05-07T16:30:01.194Z,16.57
2019-05-07T16:32:33.939Z,16.47
2019-05-07T16:35:06.885Z,16.39
2019-05-07T16:37:39.663Z,16.36
2019-05-07T16:40:13.194Z,16.35
2019-05-07T16:42:45.884Z,16.19
2019-05-07T16:45:19.637Z,16.06
2019-05-07T16:47:52.590Z,15.92
2019-05-07T16:50:25.730Z,15.75
2019-05-07T16:52:58.468Z,15.70
2019-05-07T16:55:40.158Z,15.40
2019-05-07T16:58:37.924Z,15.06
2019-05-07T17:01:11.810Z,14.96
2019-05-07T17:03:57.003Z,14.78
2019-05-07T17:06:31.915Z,14.56
2019-05-07T17:09:15.237Z,14.20
2019-05-07T17:11:48.077Z,14.04
2019-05-07T17:14:21.140Z,14.19
2019-05-07T17:16:54.043Z,14.08
2019-05-07T17:19:26.858Z,14.00
2019-05-07T17:22:02.353Z,14.00
2019-05-07T17:24:34.815Z,13.88
2019-05-07T17:27:07.949Z,13.82
2019-05-07T17:29:42.784Z,13.73
2019-05-07T17:32:15.474Z,13.74
2019-05-07T17:34:48.572Z,13.61
2019-05-07T17:37:22.583Z,13.48
2019-05-07T17:39:55.283Z,13.50
2019-05-07T17:42:28.176Z,13.39
2019-05-07T17:45:02.908Z,13.32
2019-05-07T17:47:35.278Z,13.22
2019-05-07T17:50:10.284Z,13.17
2019-05-07T17:52:42.974Z,12.92
2019-05-07T17:55:15.820Z,12.75
2019-05-07T17:57:48.527Z,12.59
2019-05-07T18:00:22.199Z,12.34
2019-05-07T18:03:25.426Z,12.06
2019-05-07T18:05:58.209Z,12.00
2019-05-07T18:08:32.547Z,12.01
2019-05-07T18:11:17.341Z,11.98
2019-05-07T18:13:40.069Z,11.88
2019-05-07T18:16:41.969Z,11.73
2019-05-07T18:19:14.717Z,11.66
2019-05-07T18:21:47.465Z,11.56
2019-05-07T18:24:22.255Z,11.42
2019-05-07T18:26:54.707Z,11.25
2019-05-07T18:29:27.444Z,11.15
2019-05-07T18:32:02.902Z,11.06
2019-05-07T18:34:35.629Z,11.05
2019-05-07T18:37:08.371Z,10.89
2019-05-07T18:39:42.800Z,10.84
2019-05-07T18:42:15.553Z,10.78
2019-05-07T18:44:48.151Z,10.70
2019-05-07T18:47:22.312Z,10.54
2019-05-07T18:49:56.173Z,10.41
2019-05-07T18:52:28.913Z,10.24
2019-05-07T18:55:02.760Z,10.14
2019-05-07T18:57:35.621Z,10.01
2019-05-07T19:00:12.115Z,9.94
2019-05-07T19:02:44.888Z,9.92
2019-05-07T19:05:28.958Z,9.87
2019-05-07T19:08:07.767Z,9.72
2019-05-07T19:10:36.769Z,9.62
2019-05-07T19:13:09.429Z,9.56
2019-05-07T19:15:42.153Z,9.59
2019-05-07T19:18:14.848Z,9.50
2019-05-07T19:20:47.561Z,9.33
2019-05-07T19:23:22.109Z,9.27
2019-05-07T19:25:54.599Z,9.20
2019-05-07T19:28:27.355Z,9.19
2019-05-07T19:31:00.145Z,9.20
2019-05-07T19:33:32.944Z,9.20
2019-05-07T19:36:05.786Z,9.13
2019-05-07T19:38:38.514Z,9.02
2019-05-07T19:41:12.286Z,8.91
2019-05-07T19:43:45.164Z,8.92
2019-05-07T19:46:17.871Z,8.91
2019-05-07T19:48:53.339Z,8.84
2019-05-07T19:51:26.006Z,8.65
2019-05-07T19:53:58.716Z,8.61
2019-05-07T19:56:32.440Z,8.58
2019-05-07T19:59:06.359Z,8.55
2019-05-07T20:01:46.741Z,8.44
2019-05-07T20:04:21.039Z,8.43
2019-05-07T20:06:53.812Z,8.33
2019-05-07T20:09:32.367Z,8.25
2019-05-07T20:12:07.926Z,8.25
2019-05-07T20:14:39.626Z,8.24
2019-05-07T20:17:12.437Z,8.25
2019-05-07T20:19:45.123Z,8.24
2019-05-07T20:22:17.117Z,8.17
2019-05-07T20:24:49.826Z,8.03
2019-05-07T20:27:23.217Z,8.08
2019-05-07T20:29:55.982Z,8.06
2019-05-07T20:32:28.699Z,8.08
2019-05-07T20:35:02.769Z,8.01
2019-05-07T20:37:35.453Z,8.01
2019-05-07T20:40:08.369Z,7.96
2019-05-07T20:42:42.853Z,7.85
2019-05-07T20:45:15.563Z,7.73
2019-05-07T20:47:48.310Z,7.72
2019-05-07T20:50:24.005Z,7.69
2019-05-07T20:52:56.883Z,7.68
2019-05-07T20:55:35.934Z,7.70
2019-05-07T20:58:08.599Z,7.67
2019-05-07T21:00:43.235Z,7.69
2019-05-07T21:03:23.771Z,7.68
2019-05-07T21:05:55.855Z,7.68
2019-05-07T21:08:28.517Z,7.52
2019-05-07T21:11:02.507Z,7.41
2019-05-07T21:13:35.308Z,7.36
2019-05-07T21:16:08.045Z,7.37
2019-05-07T21:18:42.148Z,7.44
2019-05-07T21:21:15.105Z,7.54
2019-05-07T21:23:47.830Z,7.57
2019-05-07T21:26:22.486Z,7.61
2019-05-07T21:28:54.738Z,7.69
2019-05-07T21:31:27.355Z,7.66
2019-05-07T21:34:00.027Z,7.41
2019-05-07T21:36:32.939Z,7.23
2019-05-07T21:39:07.091Z,7.15
2019-05-07T21:41:39.735Z,7.10
2019-05-07T21:44:12.461Z,7.19
2019-05-07T21:46:47.408Z,7.11
2019-05-07T21:49:20.122Z,7.08
2019-05-07T21:51:54.587Z,7.15
2019-05-07T21:54:43.610Z,7.10
2019-05-07T21:57:25.831Z,7.11
2019-05-07T22:00:29.310Z,7.16
2019-05-07T22:03:04.684Z,7.04
2019-05-07T22:05:37.317Z,6.88
2019-05-07T22:08:12.365Z,7.08
2019-05-07T22:10:44.364Z,6.93
2019-05-07T22:13:17.001Z,6.87
2019-05-07T22:15:52.201Z,6.94
2019-05-07T22:18:24.404Z,6.96
2019-05-07T22:20:57.112Z,7.08
2019-05-07T22:23:32.170Z,7.15
2019-05-07T22:26:19.025Z,7.03
2019-05-07T22:28:41.936Z,7.06
2019-05-07T22:31:36.304Z,7.13
2019-05-07T22:34:19.663Z,7.11
2019-05-07T22:36:54.970Z,7.17
2019-05-07T22:39:26.860Z,7.18
2019-05-07T22:41:59.520Z,7.18
2019-05-07T22:44:32.369Z,7.23
2019-05-07T22:47:19.023Z,7.31
2019-05-07T22:49:53.600Z,7.37
2019-05-07T22:52:26.542Z,7.43
2019-05-07T22:54:59.309Z,7.43
2019-05-07T22:57:44.721Z,7.49
2019-05-07T23:00:26.551Z,7.39
2019-05-07T23:02:59.185Z,7.30
2019-05-07T23:05:32.488Z,7.31
2019-05-07T23:08:05.317Z,7.38
2019-05-07T23:10:37.995Z,7.37
2019-05-07T23:13:12.839Z,7.34
2019-05-07T23:15:45.006Z,7.39
2019-05-07T23:18:17.719Z,7.39
2019-05-07T23:20:52.514Z,7.43
2019-05-07T23:23:24.651Z,7.31
2019-05-07T23:25:57.411Z,7.52
2019-05-07T23:28:32.233Z,7.71
2019-05-07T23:31:04.347Z,7.69
2019-05-07T23:33:37.036Z,7.69
2019-05-07T23:36:09.606Z,7.76
2019-05-07T23:38:42.753Z,7.76
2019-05-07T23:41:27.547Z,7.83
2019-05-07T23:44:14.273Z,7.85
2019-05-07T23:46:46.933Z,7.94
2019-05-07T23:49:19.602Z,8.03
2019-05-07T23:51:53.044Z,8.14
2019-05-07T23:54:25.995Z,8.14
2019-05-07T23:57:05.765Z,8.22
2019-05-07T23:59:33.401Z,8.28
