createdAt,value
2018-07-10T00:00:26.963Z,4.20
2018-07-10T00:03:31.738Z,3.70
2018-07-10T00:05:59.314Z,4.33
2018-07-10T00:08:26.884Z,4.60
2018-07-10T00:10:55.253Z,3.93
2018-07-10T00:13:22.932Z,3.83
2018-07-10T00:15:51.265Z,4.40
2018-07-10T00:18:19.324Z,4.67
2018-07-10T00:20:46.894Z,4.77
2018-07-10T00:23:14.468Z,4.70
2018-07-10T00:25:42.058Z,4.70
2018-07-10T00:28:10.388Z,4.70
2018-07-10T00:30:37.950Z,4.60
2018-07-10T00:33:05.547Z,4.53
2018-07-10T00:35:33.115Z,5.13
2018-07-10T00:38:19.022Z,5.10
2018-07-10T00:40:47.361Z,4.67
2018-07-10T00:43:14.920Z,5.03
2018-07-10T00:45:42.520Z,4.60
2018-07-10T00:48:10.089Z,4.60
2018-07-10T00:50:37.652Z,4.23
2018-07-10T00:53:06.027Z,5.00
2018-07-10T00:55:34.361Z,4.97
2018-07-10T00:58:01.934Z,4.87
2018-07-10T01:00:29.564Z,5.17
2018-07-10T01:02:57.135Z,5.82
2018-07-10T01:05:24.701Z,4.67
2018-07-10T01:07:52.303Z,5.33
2018-07-10T01:10:20.640Z,4.87
2018-07-10T01:12:48.214Z,4.80
2018-07-10T01:15:15.817Z,5.10
2018-07-10T01:17:43.375Z,4.50
2018-07-10T01:20:11.705Z,4.73
2018-07-10T01:22:39.324Z,5.67
2018-07-10T01:25:07.656Z,5.27
2018-07-10T01:27:35.217Z,5.10
2018-07-10T01:30:02.822Z,5.33
2018-07-10T01:32:30.388Z,5.93
2018-07-10T01:34:57.955Z,5.17
2018-07-10T01:37:25.556Z,4.90
2018-07-10T01:39:53.123Z,5.90
2018-07-10T01:42:20.690Z,5.43
2018-07-10T01:44:48.306Z,5.60
2018-07-10T01:47:15.872Z,4.60
2018-07-10T01:49:43.453Z,4.40
2018-07-10T01:52:11.058Z,4.83
2018-07-10T01:54:38.625Z,4.73
2018-07-10T01:57:06.961Z,5.27
2018-07-10T01:59:34.555Z,5.40
2018-07-10T02:02:02.117Z,5.27
2018-07-10T02:04:29.680Z,5.80
2018-07-10T02:06:57.305Z,4.83
2018-07-10T02:09:24.870Z,4.73
2018-07-10T02:11:52.435Z,5.13
2018-07-10T02:14:20.037Z,6.10
2018-07-10T02:16:48.377Z,5.90
2018-07-10T02:19:15.940Z,5.93
2018-07-10T02:21:43.539Z,5.83
2018-07-10T02:24:11.869Z,6.00
2018-07-10T02:26:39.441Z,5.17
2018-07-10T02:29:07.067Z,5.60
2018-07-10T02:31:34.628Z,6.18
2018-07-10T02:34:02.231Z,5.67
2018-07-10T02:36:29.795Z,5.43
2018-07-10T02:38:57.377Z,6.80
2018-07-10T02:41:24.960Z,8.82
2018-07-10T02:43:52.568Z,9.83
2018-07-10T02:46:20.134Z,7.17
2018-07-10T02:48:47.717Z,8.03
2018-07-10T02:51:16.657Z,12.13
2018-07-10T02:53:44.231Z,11.67
2018-07-10T02:56:11.814Z,11.50
2018-07-10T02:58:39.437Z,10.43
2018-07-10T03:01:07.047Z,11.27
2018-07-10T03:03:34.626Z,10.60
2018-07-10T03:06:02.230Z,12.18
2018-07-10T03:08:29.798Z,10.30
2018-07-10T03:10:57.365Z,9.40
2018-07-10T03:13:25.582Z,9.83
2018-07-10T03:15:53.126Z,9.23
2018-07-10T03:18:20.701Z,10.43
2018-07-10T03:20:48.307Z,9.67
2018-07-10T03:23:15.872Z,8.53
2018-07-10T03:25:43.437Z,9.20
2018-07-10T03:28:11.041Z,7.87
2018-07-10T03:30:38.605Z,8.20
2018-07-10T03:33:06.186Z,7.47
2018-07-10T03:35:35.372Z,7.30
2018-07-10T03:38:02.953Z,5.27
2018-07-10T03:40:31.284Z,5.40
2018-07-10T03:42:58.882Z,5.13
2018-07-10T03:45:27.211Z,4.90
2018-07-10T03:47:54.777Z,4.77
2018-07-10T03:50:22.383Z,5.10
2018-07-10T03:52:49.951Z,5.70
2018-07-10T03:55:18.319Z,5.00
2018-07-10T03:57:45.889Z,4.73
2018-07-10T04:00:14.220Z,4.97
2018-07-10T04:02:41.788Z,4.68
2018-07-10T04:05:09.393Z,3.40
2018-07-10T04:07:38.464Z,3.00
2018-07-10T04:10:06.046Z,3.13
2018-07-10T04:12:34.424Z,2.72
2018-07-10T04:15:02.771Z,3.10
2018-07-10T04:17:30.341Z,2.77
2018-07-10T04:19:57.961Z,2.80
2018-07-10T04:22:25.529Z,3.07
2018-07-10T04:24:53.097Z,3.40
2018-07-10T04:27:20.694Z,3.27
2018-07-10T04:29:48.259Z,2.90
2018-07-10T04:32:15.833Z,3.50
2018-07-10T04:34:44.223Z,2.80
2018-07-10T04:37:12.554Z,2.57
2018-07-10T04:39:40.119Z,2.90
2018-07-10T04:42:07.726Z,3.50
2018-07-10T04:44:36.074Z,3.03
2018-07-10T04:47:03.682Z,3.33
2018-07-10T04:49:31.290Z,2.90
2018-07-10T04:51:58.870Z,2.90
2018-07-10T04:54:26.471Z,3.42
2018-07-10T04:56:54.046Z,3.30
2018-07-10T04:59:21.616Z,3.10
2018-07-10T05:01:49.185Z,3.17
2018-07-10T05:04:17.177Z,2.70
2018-07-10T05:06:44.750Z,3.07
2018-07-10T05:09:12.328Z,2.90
2018-07-10T05:11:40.326Z,2.80
2018-07-10T05:14:07.910Z,2.73
2018-07-10T05:16:35.479Z,3.30
2018-07-10T05:19:03.078Z,3.30
2018-07-10T05:21:31.415Z,3.30
2018-07-10T05:23:58.979Z,3.47
2018-07-10T05:26:26.599Z,3.30
2018-07-10T05:28:54.576Z,3.53
2018-07-10T05:31:22.788Z,3.53
2018-07-10T05:33:50.761Z,3.17
2018-07-10T05:36:18.323Z,4.07
2018-07-10T05:38:45.894Z,4.22
2018-07-10T05:41:13.545Z,3.97
2018-07-10T05:43:41.116Z,3.60
2018-07-10T05:46:08.929Z,3.47
2018-07-10T05:48:36.533Z,3.67
2018-07-10T05:51:04.113Z,3.33
2018-07-10T05:53:31.693Z,3.93
2018-07-10T05:55:59.304Z,3.80
2018-07-10T05:58:26.920Z,3.20
2018-07-10T06:00:54.437Z,3.43
2018-07-10T06:03:22.057Z,3.20
2018-07-10T06:05:49.625Z,3.27
2018-07-10T06:08:17.196Z,4.17
2018-07-10T06:10:45.618Z,2.87
2018-07-10T06:13:13.194Z,3.10
2018-07-10T06:15:40.764Z,3.20
2018-07-10T06:18:09.202Z,3.20
2018-07-10T06:20:36.771Z,3.40
2018-07-10T06:23:04.597Z,3.20
2018-07-10T06:25:32.245Z,3.00
2018-07-10T06:28:00.581Z,3.30
2018-07-10T06:30:28.217Z,3.23
2018-07-10T06:32:55.786Z,2.90
2018-07-10T06:35:23.361Z,3.13
2018-07-10T06:37:50.929Z,3.20
2018-07-10T06:40:18.540Z,3.17
2018-07-10T06:42:46.113Z,3.50
2018-07-10T06:45:13.673Z,3.50
2018-07-10T06:47:41.290Z,3.33
2018-07-10T06:50:08.847Z,3.30
2018-07-10T06:52:36.575Z,3.07
2018-07-10T06:55:04.046Z,2.97
2018-07-10T06:57:31.612Z,3.13
2018-07-10T06:59:59.180Z,2.90
2018-07-10T07:02:26.791Z,3.10
2018-07-10T07:04:54.361Z,2.20
2018-07-10T07:07:21.927Z,2.57
2018-07-10T07:09:50.146Z,2.63
2018-07-10T07:12:18.025Z,2.70
2018-07-10T07:14:45.591Z,2.67
2018-07-10T07:17:13.245Z,2.20
2018-07-10T07:19:40.809Z,2.30
2018-07-10T07:22:08.368Z,2.20
2018-07-10T07:24:35.990Z,1.73
2018-07-10T07:27:03.551Z,1.83
2018-07-10T07:29:31.117Z,1.90
2018-07-10T07:31:58.732Z,1.80
2018-07-10T07:34:26.327Z,2.30
2018-07-10T07:36:53.891Z,1.90
2018-07-10T07:39:21.504Z,2.50
2018-07-10T07:41:49.069Z,2.10
2018-07-10T07:44:16.665Z,1.80
2018-07-10T07:46:45.029Z,1.70
2018-07-10T07:49:13.362Z,2.00
2018-07-10T07:51:40.929Z,2.40
2018-07-10T07:54:08.566Z,1.60
2018-07-10T07:56:36.136Z,1.90
2018-07-10T07:59:03.707Z,1.77
2018-07-10T08:01:31.371Z,1.30
2018-07-10T08:03:58.935Z,1.50
2018-07-10T08:06:26.501Z,1.57
2018-07-10T08:08:54.116Z,1.80
2018-07-10T08:11:21.682Z,1.33
2018-07-10T08:13:49.260Z,1.60
2018-07-10T08:16:16.872Z,1.37
2018-07-10T08:18:44.438Z,1.60
2018-07-10T08:21:12.011Z,1.30
2018-07-10T08:23:40.400Z,1.43
2018-07-10T08:26:07.964Z,1.53
2018-07-10T08:28:35.529Z,1.60
2018-07-10T08:31:04.021Z,1.73
2018-07-10T08:33:31.697Z,1.70
2018-07-10T08:35:59.151Z,1.50
2018-07-10T08:38:26.797Z,1.63
2018-07-10T08:40:54.368Z,1.50
2018-07-10T08:43:21.936Z,1.90
2018-07-10T08:45:49.558Z,1.80
2018-07-10T08:48:17.903Z,1.50
2018-07-10T08:50:45.484Z,1.43
2018-07-10T08:53:13.125Z,1.40
2018-07-10T08:55:40.694Z,1.33
2018-07-10T08:58:08.260Z,0.93
2018-07-10T09:00:36.457Z,1.17
2018-07-10T09:03:04.791Z,1.10
2018-07-10T09:05:32.358Z,1.07
2018-07-10T09:08:00.367Z,1.00
2018-07-10T09:10:27.899Z,0.70
2018-07-10T09:12:55.469Z,1.00
2018-07-10T09:15:23.537Z,0.80
2018-07-10T09:17:51.104Z,1.40
2018-07-10T09:20:18.667Z,1.50
2018-07-10T09:22:46.275Z,1.10
2018-07-10T09:25:13.842Z,1.03
2018-07-10T09:27:41.415Z,0.90
2018-07-10T09:30:09.058Z,0.60
2018-07-10T09:32:36.624Z,0.67
2018-07-10T09:35:04.194Z,0.60
2018-07-10T09:37:32.613Z,0.50
2018-07-10T09:40:00.201Z,0.60
2018-07-10T09:42:27.765Z,0.80
2018-07-10T09:44:56.175Z,0.60
2018-07-10T09:47:23.747Z,0.70
2018-07-10T09:49:51.341Z,0.40
2018-07-10T09:52:18.961Z,0.50
2018-07-10T09:54:46.602Z,0.50
2018-07-10T09:57:14.097Z,0.45
2018-07-10T09:59:41.750Z,0.53
2018-07-10T10:02:09.301Z,0.43
2018-07-10T10:04:36.868Z,0.50
2018-07-10T10:07:04.486Z,0.43
2018-07-10T10:09:32.065Z,0.50
2018-07-10T10:12:00.400Z,0.57
2018-07-10T10:14:28.047Z,0.40
2018-07-10T10:16:55.614Z,0.70
2018-07-10T10:19:23.175Z,0.50
2018-07-10T10:21:50.788Z,0.70
2018-07-10T10:24:19.120Z,0.80
2018-07-10T10:26:46.687Z,0.40
2018-07-10T10:29:14.807Z,0.60
2018-07-10T10:31:43.143Z,1.17
2018-07-10T10:34:10.707Z,0.90
2018-07-10T10:36:38.672Z,0.60
2018-07-10T10:39:06.244Z,0.67
2018-07-10T10:41:33.857Z,0.60
2018-07-10T10:44:01.951Z,0.52
2018-07-10T10:46:29.538Z,0.63
2018-07-10T10:48:57.108Z,0.60
2018-07-10T10:51:24.731Z,0.60
2018-07-10T10:54:01.031Z,0.63
2018-07-10T10:56:28.627Z,0.60
2018-07-10T10:58:56.964Z,0.67
2018-07-10T11:01:24.532Z,0.80
2018-07-10T11:03:52.180Z,0.70
2018-07-10T11:06:19.744Z,0.60
2018-07-10T11:08:47.312Z,0.73
2018-07-10T11:11:14.926Z,0.60
2018-07-10T11:13:42.500Z,0.60
2018-07-10T11:16:10.065Z,0.80
2018-07-10T11:18:38.365Z,0.80
2018-07-10T11:21:05.941Z,0.97
2018-07-10T11:23:33.512Z,0.83
2018-07-10T11:26:01.681Z,1.00
2018-07-10T11:28:29.250Z,0.90
2018-07-10T11:30:56.819Z,0.60
2018-07-10T11:33:24.871Z,0.90
2018-07-10T11:35:52.440Z,0.70
2018-07-10T11:38:20.010Z,0.80
2018-07-10T11:40:47.648Z,0.80
2018-07-10T11:43:15.214Z,0.60
2018-07-10T11:45:42.793Z,0.80
2018-07-10T11:48:12.892Z,0.90
2018-07-10T11:50:40.492Z,0.60
2018-07-10T11:53:08.025Z,0.70
2018-07-10T11:55:35.644Z,0.70
2018-07-10T11:58:03.211Z,0.70
2018-07-10T12:00:30.775Z,0.47
2018-07-10T12:02:59.261Z,0.70
2018-07-10T12:05:26.822Z,0.60
2018-07-10T12:07:54.394Z,0.87
2018-07-10T12:10:22.528Z,0.87
2018-07-10T12:12:50.863Z,0.60
2018-07-10T12:15:18.433Z,0.57
2018-07-10T12:17:46.047Z,0.80
2018-07-10T12:20:13.611Z,0.60
2018-07-10T12:22:41.181Z,0.67
2018-07-10T12:25:08.828Z,0.53
2018-07-10T12:27:36.398Z,0.73
2018-07-10T12:30:03.988Z,0.80
2018-07-10T12:32:32.123Z,0.83
2018-07-10T12:34:59.806Z,0.90
2018-07-10T12:37:27.259Z,0.90
2018-07-10T12:39:54.896Z,0.70
2018-07-10T12:42:23.231Z,1.33
2018-07-10T12:44:50.799Z,0.93
2018-07-10T12:47:18.417Z,0.85
2018-07-10T12:49:45.980Z,0.93
2018-07-10T12:52:13.547Z,0.90
2018-07-10T12:54:41.173Z,1.00
2018-07-10T12:57:08.735Z,0.80
2018-07-10T12:59:37.063Z,0.70
2018-07-10T13:02:05.151Z,0.77
2018-07-10T13:04:32.759Z,1.17
2018-07-10T13:07:00.285Z,1.00
2018-07-10T13:09:27.900Z,1.10
2018-07-10T13:11:55.464Z,0.83
2018-07-10T13:14:23.070Z,0.80
2018-07-10T13:16:50.646Z,0.90
2018-07-10T13:19:18.210Z,0.80
2018-07-10T13:21:45.790Z,0.87
2018-07-10T13:24:14.166Z,0.80
2018-07-10T13:26:42.502Z,0.90
2018-07-10T13:29:10.076Z,1.07
2018-07-10T13:31:37.696Z,1.10
2018-07-10T13:34:05.265Z,0.90
2018-07-10T13:36:32.830Z,1.10
2018-07-10T13:39:00.444Z,1.07
2018-07-10T13:41:28.775Z,1.23
2018-07-10T13:43:56.350Z,1.20
2018-07-10T13:46:23.988Z,1.30
2018-07-10T13:48:51.571Z,1.30
2018-07-10T13:51:19.140Z,1.30
2018-07-10T13:53:46.790Z,1.40
2018-07-10T13:56:14.358Z,1.37
2018-07-10T13:58:41.921Z,1.30
2018-07-10T14:01:09.539Z,1.40
2018-07-10T14:03:37.110Z,1.60
2018-07-10T14:06:04.687Z,1.40
2018-07-10T14:08:32.288Z,1.47
2018-07-10T14:10:59.855Z,1.33
2018-07-10T14:13:27.420Z,1.53
2018-07-10T14:15:55.803Z,1.77
2018-07-10T14:18:24.139Z,1.57
2018-07-10T14:20:51.714Z,1.80
2018-07-10T14:23:19.331Z,1.77
2018-07-10T14:25:46.890Z,1.90
2018-07-10T14:28:14.479Z,1.83
2018-07-10T14:30:42.128Z,2.00
2018-07-10T14:33:09.694Z,1.97
2018-07-10T14:35:37.260Z,1.60
2018-07-10T14:38:04.878Z,1.80
2018-07-10T14:40:32.441Z,1.60
2018-07-10T14:43:00.772Z,1.70
2018-07-10T14:45:28.393Z,2.00
2018-07-10T14:47:56.763Z,1.80
2018-07-10T14:50:24.314Z,1.90
2018-07-10T14:52:51.973Z,2.50
2018-07-10T14:55:19.482Z,2.03
2018-07-10T14:57:47.048Z,1.93
2018-07-10T15:00:14.667Z,1.90
2018-07-10T15:02:42.996Z,2.20
2018-07-10T15:05:10.560Z,2.20
2018-07-10T15:07:38.210Z,2.37
2018-07-10T15:10:05.779Z,2.40
2018-07-10T15:12:33.350Z,2.33
2018-07-10T15:15:01.088Z,2.53
2018-07-10T15:17:29.291Z,2.33
2018-07-10T15:19:56.861Z,2.27
2018-07-10T15:22:25.253Z,2.50
2018-07-10T15:24:52.821Z,2.50
2018-07-10T15:27:20.382Z,2.73
2018-07-10T15:29:48.007Z,3.00
2018-07-10T15:32:15.580Z,3.07
2018-07-10T15:34:43.151Z,2.60
2018-07-10T15:37:10.764Z,3.07
2018-07-10T15:39:38.368Z,2.90
2018-07-10T15:42:05.935Z,3.20
2018-07-10T15:44:34.307Z,3.20
2018-07-10T15:47:01.872Z,3.10
2018-07-10T15:49:29.438Z,3.40
2018-07-10T15:51:57.512Z,3.23
2018-07-10T15:54:25.071Z,3.10
2018-07-10T15:56:52.638Z,3.23
2018-07-10T15:59:20.257Z,3.40
2018-07-10T16:01:47.817Z,3.10
2018-07-10T16:04:15.393Z,2.93
2018-07-10T16:06:43.588Z,3.33
2018-07-10T16:09:11.147Z,3.20
2018-07-10T16:11:38.719Z,3.10
2018-07-10T16:14:06.793Z,3.35
2018-07-10T16:16:34.369Z,3.55
2018-07-10T16:19:02.013Z,3.67
2018-07-10T16:21:31.091Z,3.53
2018-07-10T16:23:58.655Z,3.80
2018-07-10T16:26:26.229Z,3.73
2018-07-10T16:28:53.844Z,3.30
2018-07-10T16:31:21.497Z,3.60
2018-07-10T16:33:49.074Z,3.90
2018-07-10T16:36:16.703Z,3.50
2018-07-10T16:38:45.469Z,3.57
2018-07-10T16:41:13.041Z,3.47
2018-07-10T16:43:40.689Z,3.73
2018-07-10T16:46:08.255Z,3.90
2018-07-10T16:48:35.821Z,3.77
2018-07-10T16:51:04.086Z,3.43
2018-07-10T16:53:31.663Z,3.42
2018-07-10T16:55:59.228Z,3.27
2018-07-10T16:58:28.136Z,3.50
2018-07-10T17:00:55.707Z,2.73
2018-07-10T17:03:23.261Z,2.60
2018-07-10T17:05:51.705Z,2.70
2018-07-10T17:08:19.266Z,2.10
2018-07-10T17:10:46.856Z,3.20
2018-07-10T17:13:14.486Z,2.77
2018-07-10T17:15:42.075Z,2.57
2018-07-10T17:18:09.663Z,2.80
2018-07-10T17:20:38.256Z,2.07
2018-07-10T17:23:05.773Z,2.10
2018-07-10T17:25:33.434Z,2.00
2018-07-10T17:28:01.017Z,2.13
2018-07-10T17:30:29.348Z,2.20
2018-07-10T17:32:56.924Z,2.60
2018-07-10T17:35:24.903Z,2.40
2018-07-10T17:37:52.497Z,3.03
2018-07-10T17:40:20.851Z,2.60
2018-07-10T17:42:48.468Z,2.80
2018-07-10T17:45:16.039Z,2.50
2018-07-10T17:47:43.603Z,2.60
2018-07-10T17:50:11.218Z,2.73
2018-07-10T17:52:38.782Z,2.80
2018-07-10T17:55:06.355Z,2.53
2018-07-10T17:57:34.763Z,2.83
2018-07-10T18:00:02.375Z,2.80
2018-07-10T18:02:29.937Z,2.53
2018-07-10T18:04:57.563Z,2.80
2018-07-10T18:07:25.165Z,2.60
2018-07-10T18:09:52.713Z,3.20
2018-07-10T18:12:21.177Z,3.20
2018-07-10T18:14:48.773Z,3.53
2018-07-10T18:17:16.339Z,3.40
2018-07-10T18:19:44.302Z,3.58
2018-07-10T18:22:12.651Z,3.33
2018-07-10T18:24:40.236Z,3.33
2018-07-10T18:27:08.645Z,4.00
2018-07-10T18:29:36.222Z,4.03
2018-07-10T18:32:03.786Z,4.50
2018-07-10T18:34:31.790Z,4.20
2018-07-10T18:36:59.358Z,4.43
2018-07-10T18:39:26.924Z,4.40
2018-07-10T18:41:54.565Z,4.20
2018-07-10T18:44:22.137Z,4.23
2018-07-10T18:46:49.704Z,4.40
2018-07-10T18:49:17.357Z,4.55
2018-07-10T18:51:44.920Z,4.63
2018-07-10T18:54:12.557Z,4.20
2018-07-10T18:56:40.104Z,4.60
2018-07-10T18:59:07.692Z,4.22
2018-07-10T19:01:35.242Z,3.80
2018-07-10T19:04:02.910Z,3.60
2018-07-10T19:06:30.421Z,3.60
2018-07-10T19:08:58.064Z,4.10
2018-07-10T19:11:25.651Z,3.80
2018-07-10T19:13:53.178Z,3.97
2018-07-10T19:16:20.754Z,4.57
2018-07-10T19:18:48.376Z,4.20
2018-07-10T19:21:15.947Z,3.83
2018-07-10T19:23:43.513Z,4.20
2018-07-10T19:26:11.493Z,4.50
2018-07-10T19:28:39.069Z,5.40
2018-07-10T19:31:06.639Z,4.50
2018-07-10T19:33:35.019Z,4.90
2018-07-10T19:36:02.597Z,4.40
2018-07-10T19:38:30.158Z,4.57
2018-07-10T19:40:58.462Z,4.70
2018-07-10T19:43:26.034Z,5.00
2018-07-10T19:45:53.600Z,5.10
2018-07-10T19:48:21.243Z,5.20
2018-07-10T19:50:48.817Z,4.40
2018-07-10T19:53:16.381Z,4.67
2018-07-10T19:55:43.997Z,5.10
2018-07-10T19:58:12.334Z,4.50
2018-07-10T20:00:39.906Z,5.37
2018-07-10T20:03:09.014Z,5.23
2018-07-10T20:05:36.591Z,5.17
2018-07-10T20:08:04.925Z,5.97
2018-07-10T20:10:32.577Z,4.60
2018-07-10T20:13:00.149Z,5.87
2018-07-10T20:15:27.711Z,5.20
2018-07-10T20:17:55.682Z,4.73
2018-07-10T20:20:23.251Z,5.10
2018-07-10T20:22:50.816Z,4.73
2018-07-10T20:25:18.433Z,5.78
2018-07-10T20:27:45.997Z,4.33
2018-07-10T20:30:13.571Z,4.47
2018-07-10T20:32:41.984Z,4.70
2018-07-10T20:35:09.555Z,5.07
2018-07-10T20:37:37.115Z,4.93
2018-07-10T20:40:04.731Z,4.30
2018-07-10T20:42:32.309Z,5.40
2018-07-10T20:44:59.872Z,4.23
2018-07-10T20:47:27.494Z,4.03
2018-07-10T20:49:55.067Z,4.30
2018-07-10T20:52:22.635Z,4.30
2018-07-10T20:54:50.252Z,4.37
2018-07-10T20:57:17.833Z,3.90
2018-07-10T20:59:46.168Z,4.82
2018-07-10T21:02:13.787Z,3.87
2018-07-10T21:04:41.352Z,4.30
2018-07-10T21:07:08.923Z,4.03
2018-07-10T21:09:36.555Z,4.13
2018-07-10T21:12:04.115Z,3.60
2018-07-10T21:14:31.677Z,3.73
2018-07-10T21:17:01.053Z,3.47
2018-07-10T21:19:28.612Z,3.67
2018-07-10T21:21:56.565Z,4.43
2018-07-10T21:24:24.211Z,3.30
2018-07-10T21:26:51.778Z,3.80
2018-07-10T21:29:19.344Z,3.50
2018-07-10T21:31:46.951Z,3.53
2018-07-10T21:34:14.522Z,4.13
2018-07-10T21:36:42.090Z,3.80
2018-07-10T21:39:09.691Z,3.57
2018-07-10T21:41:37.256Z,3.57
2018-07-10T21:44:04.821Z,3.60
2018-07-10T21:46:32.418Z,3.17
2018-07-10T21:48:59.989Z,3.63
2018-07-10T21:51:28.322Z,3.77
2018-07-10T21:53:55.937Z,3.57
2018-07-10T21:56:23.920Z,3.00
2018-07-10T21:58:51.423Z,3.77
2018-07-10T22:01:45.994Z,3.70
2018-07-10T22:04:13.555Z,3.57
2018-07-10T22:06:41.115Z,3.17
2018-07-10T22:09:08.725Z,3.47
2018-07-10T22:11:36.301Z,3.50
2018-07-10T22:14:04.637Z,3.70
2018-07-10T22:16:32.280Z,3.67
2018-07-10T22:18:59.848Z,4.13
2018-07-10T22:21:27.413Z,3.63
2018-07-10T22:23:55.027Z,3.87
2018-07-10T22:26:22.594Z,3.33
2018-07-10T22:28:50.936Z,3.57
2018-07-10T22:31:24.969Z,4.30
2018-07-10T22:33:52.532Z,4.00
2018-07-10T22:36:20.094Z,4.03
2018-07-10T22:38:47.702Z,3.77
2018-07-10T22:41:15.273Z,3.47
2018-07-10T22:43:42.844Z,3.67
2018-07-10T22:46:10.450Z,4.15
2018-07-10T22:48:38.014Z,3.87
2018-07-10T22:51:05.576Z,4.00
2018-07-10T22:53:33.967Z,3.80
2018-07-10T22:56:01.537Z,4.13
2018-07-10T22:58:29.104Z,4.17
2018-07-10T23:00:56.711Z,4.27
2018-07-10T23:03:24.278Z,4.47
2018-07-10T23:05:51.845Z,4.47
2018-07-10T23:08:19.451Z,4.87
2018-07-10T23:10:47.028Z,5.00
2018-07-10T23:13:14.594Z,5.20
2018-07-10T23:15:42.209Z,5.13
2018-07-10T23:18:10.544Z,5.23
2018-07-10T23:20:38.118Z,5.10
2018-07-10T23:23:05.725Z,5.43
2018-07-10T23:25:33.294Z,5.47
2018-07-10T23:28:00.867Z,6.77
2018-07-10T23:30:28.468Z,6.13
2018-07-10T23:32:56.031Z,6.63
2018-07-10T23:35:23.599Z,6.40
2018-07-10T23:37:51.547Z,6.90
2018-07-10T23:40:19.126Z,6.10
2018-07-10T23:42:46.700Z,7.57
2018-07-10T23:45:15.080Z,8.77
2018-07-10T23:47:42.641Z,6.80
2018-07-10T23:50:10.211Z,7.03
2018-07-10T23:52:38.598Z,7.67
2018-07-10T23:55:06.922Z,7.00
2018-07-10T23:57:34.493Z,6.60
