createdAt,value
2022-09-11T00:00:38.758Z,325.00
2022-09-11T00:01:38.745Z,320.00
2022-09-11T00:02:38.800Z,321.00
2022-09-11T00:03:38.708Z,334.00
2022-09-11T00:04:38.682Z,336.00
2022-09-11T00:05:38.665Z,301.00
2022-09-11T00:06:38.675Z,337.00
2022-09-11T00:07:38.661Z,328.00
2022-09-11T00:08:38.627Z,261.00
2022-09-11T00:09:38.632Z,297.00
2022-09-11T00:10:38.620Z,319.00
2022-09-11T00:11:38.584Z,314.00
2022-09-11T00:12:38.572Z,322.00
2022-09-11T00:13:38.580Z,310.00
2022-09-11T00:14:38.575Z,302.00
2022-09-11T00:15:38.527Z,283.00
2022-09-11T00:16:38.553Z,308.00
2022-09-11T00:17:38.521Z,304.00
2022-09-11T00:18:38.532Z,296.00
2022-09-11T00:19:38.481Z,301.00
2022-09-11T00:20:38.484Z,320.00
2022-09-11T00:21:38.448Z,328.00
2022-09-11T00:22:38.442Z,304.00
2022-09-11T00:23:38.457Z,305.00
2022-09-11T00:24:38.441Z,311.00
2022-09-11T00:25:38.413Z,307.00
2022-09-11T00:26:38.403Z,319.00
2022-09-11T00:27:38.384Z,281.00
2022-09-11T00:28:38.378Z,283.00
2022-09-11T00:29:38.375Z,312.00
2022-09-11T00:30:38.350Z,323.00
2022-09-11T00:31:38.396Z,299.00
2022-09-11T00:32:38.325Z,323.00
2022-09-11T00:33:38.347Z,318.00
2022-09-11T00:34:38.295Z,226.00
2022-09-11T00:35:38.267Z,308.00
2022-09-11T00:36:38.294Z,304.00
2022-09-11T00:37:38.262Z,304.00
2022-09-11T00:38:38.242Z,325.00
2022-09-11T00:39:38.253Z,316.00
2022-09-11T00:40:38.199Z,335.00
2022-09-11T00:41:38.212Z,296.00
2022-09-11T00:42:38.201Z,300.00
2022-09-11T00:43:38.199Z,329.00
2022-09-11T00:44:38.154Z,348.00
2022-09-11T00:45:38.197Z,311.00
2022-09-11T00:46:38.143Z,332.00
2022-09-11T00:47:38.122Z,310.00
2022-09-11T00:48:38.115Z,315.00
2022-09-11T00:49:38.073Z,312.00
2022-09-11T00:50:38.077Z,311.00
2022-09-11T00:51:38.076Z,307.00
2022-09-11T00:52:38.059Z,302.00
2022-09-11T00:53:38.089Z,318.00
2022-09-11T00:54:38.068Z,304.00
2022-09-11T00:55:38.013Z,308.00
2022-09-11T00:56:38.019Z,303.00
2022-09-11T00:57:37.994Z,311.00
2022-09-11T00:58:37.985Z,313.00
2022-09-11T00:59:37.951Z,312.00
2022-09-11T01:00:37.982Z,345.00
2022-09-11T01:01:37.963Z,314.00
2022-09-11T01:02:37.920Z,317.00
2022-09-11T01:03:37.925Z,332.00
2022-09-11T01:04:37.882Z,334.00
2022-09-11T01:05:37.875Z,328.00
2022-09-11T01:06:37.869Z,317.00
2022-09-11T01:07:37.866Z,318.00
2022-09-11T01:08:38.586Z,322.00
2022-09-11T01:09:37.851Z,309.00
2022-09-11T01:10:37.802Z,329.00
2022-09-11T01:11:37.780Z,303.00
2022-09-11T01:12:37.778Z,309.00
2022-09-11T01:13:37.805Z,337.00
2022-09-11T01:14:37.756Z,325.00
2022-09-11T01:15:37.732Z,318.00
2022-09-11T01:16:37.754Z,326.00
2022-09-11T01:17:37.703Z,340.00
2022-09-11T01:18:37.713Z,316.00
2022-09-11T01:19:37.692Z,331.00
2022-09-11T01:20:37.666Z,332.00
2022-09-11T01:21:37.667Z,321.00
2022-09-11T01:22:37.660Z,297.00
2022-09-11T01:23:37.712Z,316.00
2022-09-11T01:24:37.644Z,315.00
2022-09-11T01:25:37.609Z,336.00
2022-09-11T01:26:37.597Z,367.00
2022-09-11T01:27:37.587Z,342.00
2022-09-11T01:28:37.571Z,349.00
2022-09-11T01:29:37.569Z,365.00
2022-09-11T01:30:37.568Z,340.00
2022-09-11T01:31:37.558Z,333.00
2022-09-11T01:32:37.538Z,370.00
2022-09-11T01:33:37.511Z,367.00
2022-09-11T01:34:37.499Z,349.00
2022-09-11T01:35:37.488Z,337.00
2022-09-11T01:36:37.474Z,346.00
2022-09-11T01:37:37.437Z,323.00
2022-09-11T01:38:37.452Z,325.00
2022-09-11T01:39:37.458Z,326.00
2022-09-11T01:40:37.440Z,327.00
2022-09-11T01:41:37.392Z,332.00
2022-09-11T01:42:37.387Z,327.00
2022-09-11T01:43:37.406Z,338.00
2022-09-11T01:44:37.371Z,333.00
2022-09-11T01:45:37.474Z,336.00
2022-09-11T01:46:37.327Z,329.00
2022-09-11T01:47:37.318Z,325.00
2022-09-11T01:48:37.328Z,321.00
2022-09-11T01:49:37.294Z,320.00
2022-09-11T01:50:37.292Z,320.00
2022-09-11T01:51:37.287Z,316.00
2022-09-11T01:52:37.273Z,324.00
2022-09-11T01:53:37.281Z,323.00
2022-09-11T01:54:37.249Z,322.00
2022-09-11T01:55:37.197Z,318.00
2022-09-11T01:56:37.189Z,316.00
2022-09-11T01:57:37.167Z,313.00
2022-09-11T01:58:37.192Z,316.00
2022-09-11T01:59:37.174Z,314.00
2022-09-11T02:00:37.203Z,315.00
2022-09-11T02:01:37.146Z,322.00
2022-09-11T02:02:37.134Z,325.00
2022-09-11T02:03:37.112Z,332.00
2022-09-11T02:04:37.109Z,329.00
2022-09-11T02:05:37.065Z,333.00
2022-09-11T02:06:37.100Z,320.00
2022-09-11T02:07:37.080Z,342.00
2022-09-11T02:08:37.108Z,327.00
2022-09-11T02:09:37.011Z,349.00
2022-09-11T02:10:37.004Z,349.00
2022-09-11T02:11:37.014Z,333.00
2022-09-11T02:12:37.004Z,350.00
2022-09-11T02:13:37.095Z,349.00
2022-09-11T02:14:36.952Z,345.00
2022-09-11T02:15:36.967Z,348.00
2022-09-11T02:16:36.982Z,310.00
2022-09-11T02:17:36.907Z,323.00
2022-09-11T02:18:36.916Z,347.00
2022-09-11T02:19:36.898Z,365.00
2022-09-11T02:20:36.897Z,307.00
2022-09-11T02:21:36.895Z,361.00
2022-09-11T02:22:36.871Z,342.00
2022-09-11T02:23:36.823Z,351.00
2022-09-11T02:24:36.830Z,338.00
2022-09-11T02:25:36.797Z,331.00
2022-09-11T02:26:36.790Z,317.00
2022-09-11T02:27:36.790Z,316.00
2022-09-11T02:28:36.786Z,326.00
2022-09-11T02:29:36.753Z,340.00
2022-09-11T02:30:36.780Z,329.00
2022-09-11T02:31:36.770Z,350.00
2022-09-11T02:32:36.727Z,341.00
2022-09-11T02:33:36.690Z,316.00
2022-09-11T02:34:36.681Z,327.00
2022-09-11T02:35:36.676Z,319.00
2022-09-11T02:36:36.681Z,325.00
2022-09-11T02:37:36.673Z,285.00
2022-09-11T02:38:36.632Z,339.00
2022-09-11T02:39:36.671Z,346.00
2022-09-11T02:40:36.631Z,323.00
2022-09-11T02:41:36.609Z,335.00
2022-09-11T02:42:36.588Z,367.00
2022-09-11T02:43:36.562Z,346.00
2022-09-11T02:44:36.596Z,319.00
2022-09-11T02:45:36.628Z,323.00
2022-09-11T02:46:36.521Z,328.00
2022-09-11T02:47:36.522Z,264.00
2022-09-11T02:48:36.527Z,333.00
2022-09-11T02:49:36.501Z,307.00
2022-09-11T02:50:36.479Z,362.00
2022-09-11T02:51:36.475Z,358.00
2022-09-11T02:52:36.473Z,360.00
2022-09-11T02:53:36.448Z,374.00
2022-09-11T02:54:36.425Z,344.00
2022-09-11T02:55:36.435Z,347.00
2022-09-11T02:56:36.410Z,335.00
2022-09-11T02:57:36.405Z,326.00
2022-09-11T02:58:36.397Z,404.00
2022-09-11T02:59:36.369Z,329.00
2022-09-11T03:00:36.438Z,315.00
2022-09-11T03:01:36.351Z,322.00
2022-09-11T03:02:36.351Z,341.00
2022-09-11T03:03:36.294Z,307.00
2022-09-11T03:04:36.296Z,347.00
2022-09-11T03:05:36.278Z,320.00
2022-09-11T03:06:36.258Z,344.00
2022-09-11T03:07:36.244Z,309.00
2022-09-11T03:08:36.231Z,309.00
2022-09-11T03:09:36.227Z,356.00
2022-09-11T03:10:36.232Z,335.00
2022-09-11T03:11:36.208Z,356.00
2022-09-11T03:12:36.209Z,322.00
2022-09-11T03:13:36.185Z,334.00
2022-09-11T03:14:36.193Z,329.00
2022-09-11T03:15:36.171Z,348.00
2022-09-11T03:16:36.179Z,323.00
2022-09-11T03:17:36.131Z,349.00
2022-09-11T03:18:36.118Z,320.00
2022-09-11T03:19:36.082Z,373.00
2022-09-11T03:20:36.112Z,318.00
2022-09-11T03:21:36.057Z,374.00
2022-09-11T03:22:36.078Z,363.00
2022-09-11T03:23:36.040Z,350.00
2022-09-11T03:24:36.024Z,353.00
2022-09-11T03:25:36.024Z,354.00
2022-09-11T03:26:36.033Z,351.00
2022-09-11T03:27:35.988Z,349.00
2022-09-11T03:28:35.988Z,337.00
2022-09-11T03:29:35.946Z,331.00
2022-09-11T03:30:35.959Z,329.00
2022-09-11T03:31:39.121Z,324.00
2022-09-11T03:32:35.931Z,318.00
2022-09-11T03:33:35.915Z,309.00
2022-09-11T03:34:35.905Z,304.00
2022-09-11T03:35:35.871Z,300.00
2022-09-11T03:36:35.893Z,295.00
2022-09-11T03:37:35.853Z,295.00
2022-09-11T03:38:35.875Z,292.00
2022-09-11T03:39:35.859Z,295.00
2022-09-11T03:40:35.825Z,289.00
2022-09-11T03:41:35.821Z,285.00
2022-09-11T03:42:35.798Z,279.00
2022-09-11T03:43:35.779Z,280.00
2022-09-11T03:44:35.757Z,279.00
2022-09-11T03:45:35.785Z,277.00
2022-09-11T03:46:35.720Z,272.00
2022-09-11T03:47:35.733Z,270.00
2022-09-11T03:48:35.701Z,269.00
2022-09-11T03:49:35.715Z,266.00
2022-09-11T03:50:35.694Z,264.00
2022-09-11T03:51:35.681Z,258.00
2022-09-11T03:52:35.642Z,255.00
2022-09-11T03:53:35.675Z,253.00
2022-09-11T03:54:35.614Z,252.00
2022-09-11T03:55:35.606Z,251.00
2022-09-11T03:56:35.586Z,252.00
2022-09-11T03:57:35.604Z,251.00
2022-09-11T03:58:35.560Z,249.00
2022-09-11T03:59:35.567Z,247.00
2022-09-11T04:00:35.563Z,248.00
2022-09-11T04:01:35.566Z,248.00
2022-09-11T04:02:35.527Z,247.00
2022-09-11T04:03:35.499Z,247.00
2022-09-11T04:04:35.506Z,246.00
2022-09-11T04:05:35.491Z,247.00
2022-09-11T04:06:35.455Z,250.00
2022-09-11T04:07:35.465Z,250.00
2022-09-11T04:08:35.446Z,254.00
2022-09-11T04:09:35.455Z,252.00
2022-09-11T04:10:35.402Z,253.00
2022-09-11T04:11:37.430Z,247.00
2022-09-11T04:12:35.400Z,245.00
2022-09-11T04:13:35.396Z,246.00
2022-09-11T04:14:35.380Z,244.00
2022-09-11T04:15:35.345Z,243.00
2022-09-11T04:16:35.406Z,241.00
2022-09-11T04:17:35.314Z,240.00
2022-09-11T04:18:35.316Z,242.00
2022-09-11T04:19:35.293Z,242.00
2022-09-11T04:20:35.287Z,262.00
2022-09-11T04:21:35.285Z,255.00
2022-09-11T04:22:35.274Z,255.00
2022-09-11T04:23:35.261Z,252.00
2022-09-11T04:24:35.219Z,246.00
2022-09-11T04:25:35.228Z,250.00
2022-09-11T04:26:35.206Z,250.00
2022-09-11T04:27:35.196Z,251.00
2022-09-11T04:28:35.180Z,247.00
2022-09-11T04:29:35.181Z,244.00
2022-09-11T04:30:35.154Z,240.00
2022-09-11T04:31:35.166Z,243.00
2022-09-11T04:32:35.130Z,242.00
2022-09-11T04:33:35.123Z,239.00
2022-09-11T04:34:35.103Z,238.00
2022-09-11T04:35:35.089Z,247.00
2022-09-11T04:36:35.060Z,244.00
2022-09-11T04:37:35.070Z,249.00
2022-09-11T04:38:35.029Z,243.00
2022-09-11T04:39:35.050Z,239.00
2022-09-11T04:40:35.004Z,237.00
2022-09-11T04:41:35.005Z,239.00
2022-09-11T04:42:35.014Z,239.00
2022-09-11T04:43:34.971Z,238.00
2022-09-11T04:44:34.972Z,238.00
2022-09-11T04:45:34.993Z,241.00
2022-09-11T04:46:34.938Z,241.00
2022-09-11T04:47:34.952Z,244.00
2022-09-11T04:48:34.918Z,242.00
2022-09-11T04:49:34.901Z,244.00
2022-09-11T04:50:34.924Z,246.00
2022-09-11T04:51:34.945Z,247.00
2022-09-11T04:52:34.883Z,244.00
2022-09-11T04:53:34.897Z,243.00
2022-09-11T04:54:34.889Z,241.00
2022-09-11T04:55:34.843Z,241.00
2022-09-11T04:56:34.861Z,241.00
2022-09-11T04:57:34.842Z,240.00
2022-09-11T04:58:34.815Z,241.00
2022-09-11T04:59:34.812Z,241.00
2022-09-11T05:00:34.800Z,240.00
2022-09-11T05:01:34.735Z,238.00
2022-09-11T05:02:34.732Z,234.00
2022-09-11T05:03:34.738Z,229.00
2022-09-11T05:04:34.690Z,231.00
2022-09-11T05:05:34.684Z,235.00
2022-09-11T05:06:34.694Z,230.00
2022-09-11T05:07:34.656Z,229.00
2022-09-11T05:08:34.654Z,231.00
2022-09-11T05:09:34.640Z,229.00
2022-09-11T05:10:34.623Z,229.00
2022-09-11T05:11:34.621Z,228.00
2022-09-11T05:12:34.606Z,229.00
2022-09-11T05:13:36.601Z,230.00
2022-09-11T05:14:34.574Z,226.00
2022-09-11T05:15:34.574Z,229.00
2022-09-11T05:16:34.713Z,230.00
2022-09-11T05:17:34.530Z,229.00
2022-09-11T05:18:34.508Z,232.00
2022-09-11T05:19:34.516Z,235.00
2022-09-11T05:20:34.499Z,242.00
2022-09-11T05:21:34.504Z,242.00
2022-09-11T05:22:34.479Z,248.00
2022-09-11T05:23:34.466Z,240.00
2022-09-11T05:24:34.445Z,235.00
2022-09-11T05:25:34.427Z,244.00
2022-09-11T05:26:34.422Z,242.00
2022-09-11T05:27:34.419Z,239.00
2022-09-11T05:28:34.474Z,236.00
2022-09-11T05:29:34.401Z,236.00
2022-09-11T05:30:34.355Z,230.00
2022-09-11T05:31:34.431Z,250.00
2022-09-11T05:32:34.349Z,247.00
2022-09-11T05:33:34.353Z,250.00
2022-09-11T05:34:34.306Z,252.00
2022-09-11T05:35:34.314Z,264.00
2022-09-11T05:36:34.273Z,270.00
2022-09-11T05:37:34.284Z,282.00
2022-09-11T05:38:34.249Z,267.00
2022-09-11T05:39:34.279Z,259.00
2022-09-11T05:40:34.238Z,261.00
2022-09-11T05:41:34.216Z,272.00
2022-09-11T05:42:34.253Z,287.00
2022-09-11T05:43:34.185Z,283.00
2022-09-11T05:44:34.175Z,283.00
2022-09-11T05:45:34.196Z,279.00
2022-09-11T05:46:34.162Z,286.00
2022-09-11T05:47:34.156Z,288.00
2022-09-11T05:48:34.146Z,292.00
2022-09-11T05:49:34.146Z,293.00
2022-09-11T05:50:34.094Z,284.00
2022-09-11T05:51:34.099Z,276.00
2022-09-11T05:52:34.082Z,279.00
2022-09-11T05:53:34.191Z,291.00
2022-09-11T05:54:34.051Z,281.00
2022-09-11T05:55:34.048Z,273.00
2022-09-11T05:56:34.029Z,272.00
2022-09-11T05:57:34.021Z,294.00
2022-09-11T05:58:34.015Z,299.00
2022-09-11T05:59:33.980Z,297.00
2022-09-11T06:00:33.999Z,297.00
2022-09-11T06:01:34.006Z,289.00
2022-09-11T06:02:33.960Z,283.00
2022-09-11T06:03:33.987Z,291.00
2022-09-11T06:04:33.906Z,301.00
2022-09-11T06:05:33.914Z,302.00
2022-09-11T06:06:33.923Z,291.00
2022-09-11T06:07:33.908Z,298.00
2022-09-11T06:08:33.852Z,309.00
2022-09-11T06:09:33.863Z,299.00
2022-09-11T06:10:33.840Z,309.00
2022-09-11T06:11:33.907Z,310.00
2022-09-11T06:12:33.811Z,308.00
2022-09-11T06:13:33.899Z,301.00
2022-09-11T06:14:33.788Z,295.00
2022-09-11T06:15:46.006Z,298.00
2022-09-11T06:16:33.798Z,291.00
2022-09-11T06:17:33.768Z,286.00
2022-09-11T06:18:33.721Z,292.00
2022-09-11T06:19:33.725Z,294.00
2022-09-11T06:20:33.704Z,294.00
2022-09-11T06:21:33.710Z,294.00
2022-09-11T06:22:33.691Z,301.00
2022-09-11T06:23:33.673Z,298.00
2022-09-11T06:24:33.629Z,300.00
2022-09-11T06:25:33.659Z,299.00
2022-09-11T06:26:33.636Z,300.00
2022-09-11T06:27:33.632Z,298.00
2022-09-11T06:28:33.593Z,295.00
2022-09-11T06:29:33.618Z,297.00
2022-09-11T06:30:33.625Z,298.00
2022-09-11T06:31:33.598Z,298.00
2022-09-11T06:32:33.528Z,298.00
2022-09-11T06:33:33.559Z,299.00
2022-09-11T06:34:33.513Z,300.00
2022-09-11T06:35:33.523Z,300.00
2022-09-11T06:36:33.505Z,300.00
2022-09-11T06:37:33.513Z,300.00
2022-09-11T06:38:33.479Z,301.00
2022-09-11T06:39:33.455Z,302.00
2022-09-11T06:40:33.420Z,305.00
2022-09-11T06:41:33.413Z,306.00
2022-09-11T06:42:33.404Z,308.00
2022-09-11T06:43:33.407Z,309.00
2022-09-11T06:44:33.379Z,308.00
2022-09-11T06:45:33.408Z,308.00
2022-09-11T06:46:33.338Z,308.00
2022-09-11T06:47:33.341Z,308.00
2022-09-11T06:48:33.333Z,310.00
2022-09-11T06:49:33.323Z,311.00
2022-09-11T06:50:36.849Z,310.00
2022-09-11T06:51:33.262Z,311.00
2022-09-11T06:52:33.285Z,309.00
2022-09-11T06:53:33.359Z,309.00
2022-09-11T06:54:33.275Z,309.00
2022-09-11T06:55:33.237Z,308.00
2022-09-11T06:56:33.210Z,308.00
2022-09-11T06:57:33.189Z,310.00
2022-09-11T06:58:33.181Z,308.00
2022-09-11T06:59:33.189Z,306.00
2022-09-11T07:00:33.172Z,306.00
2022-09-11T07:01:33.251Z,306.00
2022-09-11T07:02:33.141Z,307.00
2022-09-11T07:03:33.151Z,308.00
2022-09-11T07:04:33.122Z,308.00
2022-09-11T07:05:33.103Z,307.00
2022-09-11T07:06:33.070Z,306.00
2022-09-11T07:07:33.068Z,305.00
2022-09-11T07:08:33.052Z,305.00
2022-09-11T07:09:33.054Z,305.00
2022-09-11T07:10:33.043Z,306.00
2022-09-11T07:11:33.029Z,309.00
2022-09-11T07:12:33.006Z,309.00
2022-09-11T07:13:37.197Z,309.00
2022-09-11T07:14:32.991Z,308.00
2022-09-11T07:15:32.979Z,308.00
2022-09-11T07:16:32.999Z,310.00
2022-09-11T07:17:32.934Z,307.00
2022-09-11T07:18:32.948Z,306.00
2022-09-11T07:19:32.927Z,307.00
2022-09-11T07:20:32.931Z,306.00
2022-09-11T07:21:32.908Z,310.00
2022-09-11T07:22:32.858Z,309.00
2022-09-11T07:23:32.855Z,307.00
2022-09-11T07:24:32.865Z,308.00
2022-09-11T07:25:32.813Z,306.00
2022-09-11T07:26:32.833Z,307.00
2022-09-11T07:27:32.802Z,306.00
2022-09-11T07:28:32.807Z,306.00
2022-09-11T07:29:32.774Z,306.00
2022-09-11T07:30:32.806Z,307.00
2022-09-11T07:31:32.757Z,309.00
2022-09-11T07:32:32.752Z,308.00
2022-09-11T07:33:32.808Z,308.00
2022-09-11T07:34:32.715Z,306.00
2022-09-11T07:35:32.670Z,309.00
2022-09-11T07:36:32.674Z,309.00
2022-09-11T07:37:32.684Z,309.00
2022-09-11T07:38:32.670Z,310.00
2022-09-11T07:39:32.639Z,311.00
2022-09-11T07:40:32.732Z,312.00
2022-09-11T07:41:32.643Z,312.00
2022-09-11T07:42:32.694Z,312.00
2022-09-11T07:43:32.703Z,309.00
2022-09-11T07:44:32.710Z,307.00
2022-09-11T07:45:32.700Z,307.00
2022-09-11T07:46:32.673Z,308.00
2022-09-11T07:47:32.679Z,308.00
2022-09-11T07:48:32.632Z,306.00
2022-09-11T07:49:32.600Z,303.00
2022-09-11T07:50:32.595Z,306.00
2022-09-11T07:51:32.608Z,304.00
2022-09-11T07:52:32.568Z,306.00
2022-09-11T07:53:32.654Z,310.00
2022-09-11T07:54:32.567Z,310.00
2022-09-11T07:55:32.488Z,308.00
2022-09-11T07:56:32.537Z,307.00
2022-09-11T07:57:32.545Z,305.00
2022-09-11T07:58:32.394Z,307.00
2022-09-11T07:59:32.371Z,304.00
2022-09-11T08:00:36.904Z,306.00
2022-09-11T08:01:32.355Z,305.00
2022-09-11T08:02:32.393Z,307.00
2022-09-11T08:03:32.321Z,307.00
2022-09-11T08:04:32.314Z,306.00
2022-09-11T08:05:32.274Z,307.00
2022-09-11T08:06:32.266Z,308.00
2022-09-11T08:07:32.270Z,307.00
2022-09-11T08:08:32.295Z,307.00
2022-09-11T08:09:32.254Z,307.00
2022-09-11T08:10:32.244Z,302.00
2022-09-11T08:11:32.202Z,302.00
2022-09-11T08:12:32.207Z,303.00
2022-09-11T08:13:32.200Z,306.00
2022-09-11T08:14:32.178Z,307.00
2022-09-11T08:15:32.171Z,310.00
2022-09-11T08:16:32.209Z,309.00
2022-09-11T08:17:32.169Z,310.00
2022-09-11T08:18:32.134Z,310.00
2022-09-11T08:19:32.107Z,311.00
2022-09-11T08:20:32.168Z,312.00
2022-09-11T08:21:32.100Z,312.00
2022-09-11T08:22:32.109Z,311.00
2022-09-11T08:23:32.041Z,312.00
2022-09-11T08:24:32.033Z,313.00
2022-09-11T08:25:32.026Z,311.00
2022-09-11T08:26:32.005Z,311.00
2022-09-11T08:27:32.050Z,314.00
2022-09-11T08:28:31.987Z,312.00
2022-09-11T08:29:31.976Z,312.00
2022-09-11T08:30:31.976Z,310.00
2022-09-11T08:31:31.987Z,308.00
2022-09-11T08:32:31.960Z,307.00
2022-09-11T08:33:31.946Z,308.00
2022-09-11T08:34:31.929Z,309.00
2022-09-11T08:35:31.903Z,312.00
2022-09-11T08:36:31.897Z,310.00
2022-09-11T08:37:31.888Z,310.00
2022-09-11T08:38:31.851Z,310.00
2022-09-11T08:39:31.884Z,310.00
2022-09-11T08:40:31.824Z,308.00
2022-09-11T08:41:31.865Z,310.00
2022-09-11T08:42:31.792Z,310.00
2022-09-11T08:43:31.790Z,311.00
2022-09-11T08:44:31.886Z,312.00
2022-09-11T08:45:31.811Z,312.00
2022-09-11T08:46:31.740Z,309.00
2022-09-11T08:47:31.735Z,311.00
2022-09-11T08:48:31.742Z,309.00
2022-09-11T08:49:31.717Z,309.00
2022-09-11T08:50:31.691Z,307.00
2022-09-11T08:51:31.674Z,307.00
2022-09-11T08:52:31.662Z,306.00
2022-09-11T08:53:31.685Z,305.00
2022-09-11T08:54:31.671Z,305.00
2022-09-11T08:55:31.619Z,306.00
2022-09-11T08:56:31.650Z,309.00
2022-09-11T08:57:31.603Z,310.00
2022-09-11T08:58:31.604Z,308.00
2022-09-11T08:59:31.571Z,309.00
2022-09-11T09:00:31.584Z,309.00
2022-09-11T09:01:31.713Z,309.00
2022-09-11T09:02:31.997Z,307.00
2022-09-11T09:03:31.567Z,306.00
2022-09-11T09:04:31.532Z,306.00
2022-09-11T09:05:31.508Z,305.00
2022-09-11T09:06:31.505Z,306.00
2022-09-11T09:07:31.478Z,309.00
2022-09-11T09:08:31.481Z,308.00
2022-09-11T09:09:34.944Z,309.00
2022-09-11T09:10:31.429Z,312.00
2022-09-11T09:11:31.429Z,310.00
2022-09-11T09:12:31.423Z,312.00
2022-09-11T09:13:31.393Z,311.00
2022-09-11T09:14:31.411Z,311.00
2022-09-11T09:15:31.373Z,309.00
2022-09-11T09:16:31.375Z,310.00
2022-09-11T09:17:31.354Z,310.00
2022-09-11T09:18:31.347Z,310.00
2022-09-11T09:19:31.329Z,311.00
2022-09-11T09:20:31.352Z,309.00
2022-09-11T09:21:31.307Z,309.00
2022-09-11T09:22:31.281Z,311.00
2022-09-11T09:23:31.248Z,308.00
2022-09-11T09:24:31.291Z,308.00
2022-09-11T09:25:31.248Z,307.00
2022-09-11T09:26:34.196Z,306.00
2022-09-11T09:27:31.283Z,307.00
2022-09-11T09:28:31.212Z,306.00
2022-09-11T09:29:31.223Z,306.00
2022-09-11T09:30:31.177Z,304.00
2022-09-11T09:31:31.287Z,304.00
2022-09-11T09:32:31.156Z,303.00
2022-09-11T09:33:31.120Z,303.00
2022-09-11T09:34:31.126Z,303.00
2022-09-11T09:35:31.102Z,303.00
2022-09-11T09:36:31.091Z,304.00
2022-09-11T09:37:31.087Z,302.00
2022-09-11T09:38:31.058Z,301.00
2022-09-11T09:39:31.039Z,300.00
2022-09-11T09:40:31.059Z,300.00
2022-09-11T09:41:31.016Z,304.00
2022-09-11T09:42:31.004Z,304.00
2022-09-11T09:43:30.987Z,304.00
2022-09-11T09:44:31.022Z,304.00
2022-09-11T09:45:30.991Z,302.00
2022-09-11T09:46:30.951Z,302.00
2022-09-11T09:47:30.934Z,302.00
2022-09-11T09:48:30.924Z,302.00
2022-09-11T09:49:30.924Z,304.00
2022-09-11T09:50:30.936Z,303.00
2022-09-11T09:51:30.879Z,301.00
2022-09-11T09:52:30.877Z,301.00
2022-09-11T09:53:30.852Z,300.00
2022-09-11T09:54:30.844Z,303.00
2022-09-11T09:55:30.824Z,303.00
2022-09-11T09:56:30.888Z,300.00
2022-09-11T09:57:30.816Z,300.00
2022-09-11T09:58:30.797Z,298.00
2022-09-11T09:59:30.783Z,296.00
2022-09-11T10:00:30.762Z,300.00
2022-09-11T10:01:30.781Z,303.00
2022-09-11T10:02:30.837Z,306.00
2022-09-11T10:03:30.717Z,308.00
2022-09-11T10:04:30.733Z,306.00
2022-09-11T10:05:30.706Z,303.00
2022-09-11T10:06:30.710Z,302.00
2022-09-11T10:07:30.705Z,304.00
2022-09-11T10:08:30.685Z,303.00
2022-09-11T10:09:30.645Z,306.00
2022-09-11T10:10:30.655Z,305.00
2022-09-11T10:11:30.615Z,305.00
2022-09-11T10:12:30.607Z,306.00
2022-09-11T10:13:30.600Z,305.00
2022-09-11T10:14:50.334Z,304.00
2022-09-11T10:15:30.623Z,301.00
2022-09-11T10:16:30.559Z,304.00
2022-09-11T10:17:30.543Z,303.00
2022-09-11T10:18:30.544Z,301.00
2022-09-11T10:19:30.533Z,302.00
2022-09-11T10:20:30.553Z,301.00
2022-09-11T10:21:30.482Z,301.00
2022-09-11T10:22:30.498Z,301.00
2022-09-11T10:23:30.505Z,301.00
2022-09-11T10:24:30.449Z,300.00
2022-09-11T10:25:30.450Z,303.00
2022-09-11T10:26:30.425Z,303.00
2022-09-11T10:27:30.405Z,301.00
2022-09-11T10:28:30.418Z,302.00
2022-09-11T10:29:30.412Z,298.00
2022-09-11T10:30:30.377Z,303.00
2022-09-11T10:31:30.404Z,303.00
2022-09-11T10:32:30.346Z,304.00
2022-09-11T10:33:30.327Z,304.00
2022-09-11T10:34:30.331Z,304.00
2022-09-11T10:35:30.300Z,304.00
2022-09-11T10:36:30.312Z,305.00
2022-09-11T10:37:30.273Z,305.00
2022-09-11T10:38:30.285Z,307.00
2022-09-11T10:39:30.263Z,306.00
2022-09-11T10:40:30.265Z,305.00
2022-09-11T10:41:30.236Z,304.00
2022-09-11T10:42:30.233Z,304.00
2022-09-11T10:43:30.195Z,305.00
2022-09-11T10:44:30.189Z,306.00
2022-09-11T10:45:30.247Z,306.00
2022-09-11T10:46:30.189Z,306.00
2022-09-11T10:47:30.144Z,304.00
2022-09-11T10:48:30.155Z,304.00
2022-09-11T10:49:30.121Z,303.00
2022-09-11T10:50:30.115Z,303.00
2022-09-11T10:51:30.110Z,306.00
2022-09-11T10:52:30.108Z,305.00
2022-09-11T10:53:30.096Z,302.00
2022-09-11T10:54:30.070Z,301.00
2022-09-11T10:55:30.064Z,300.00
2022-09-11T10:56:30.027Z,302.00
2022-09-11T10:57:30.051Z,302.00
2022-09-11T10:58:30.035Z,303.00
2022-09-11T10:59:29.993Z,305.00
2022-09-11T11:00:29.992Z,306.00
2022-09-11T11:01:30.008Z,305.00
2022-09-11T11:02:30.013Z,303.00
2022-09-11T11:03:29.936Z,302.00
2022-09-11T11:04:29.935Z,304.00
2022-09-11T11:05:29.927Z,304.00
2022-09-11T11:06:29.916Z,304.00
2022-09-11T11:07:29.912Z,303.00
2022-09-11T11:08:29.873Z,303.00
2022-09-11T11:09:31.252Z,300.00
2022-09-11T11:10:29.917Z,262.00
2022-09-11T11:11:29.853Z,274.00
2022-09-11T11:12:29.833Z,300.00
2022-09-11T11:13:29.834Z,292.00
2022-09-11T11:14:29.791Z,301.00
2022-09-11T11:15:30.400Z,320.00
2022-09-11T11:16:29.797Z,333.00
2022-09-11T11:17:29.776Z,338.00
2022-09-11T11:18:29.755Z,333.00
2022-09-11T11:19:29.735Z,328.00
2022-09-11T11:20:29.731Z,323.00
2022-09-11T11:21:29.725Z,319.00
2022-09-11T11:22:29.706Z,316.00
2022-09-11T11:23:29.700Z,313.00
2022-09-11T11:24:29.661Z,314.00
2022-09-11T11:25:30.093Z,316.00
2022-09-11T11:26:29.652Z,317.00
2022-09-11T11:27:29.625Z,319.00
2022-09-11T11:28:29.622Z,319.00
2022-09-11T11:29:29.606Z,317.00
2022-09-11T11:30:29.601Z,315.00
2022-09-11T11:31:29.608Z,313.00
2022-09-11T11:32:29.559Z,312.00
2022-09-11T11:33:29.561Z,311.00
2022-09-11T11:34:29.554Z,312.00
2022-09-11T11:35:29.542Z,310.00
2022-09-11T11:36:29.502Z,309.00
2022-09-11T11:37:29.523Z,309.00
2022-09-11T11:38:29.500Z,307.00
2022-09-11T11:39:29.479Z,306.00
2022-09-11T11:40:29.466Z,304.00
2022-09-11T11:41:29.446Z,306.00
2022-09-11T11:42:29.442Z,306.00
2022-09-11T11:43:29.446Z,306.00
2022-09-11T11:44:29.396Z,306.00
2022-09-11T11:45:29.415Z,294.00
2022-09-11T11:46:29.407Z,306.00
2022-09-11T11:47:29.363Z,261.00
2022-09-11T11:48:29.350Z,332.00
2022-09-11T11:49:29.362Z,311.00
2022-09-11T11:50:31.839Z,332.00
2022-09-11T11:51:29.314Z,328.00
2022-09-11T11:52:29.294Z,242.00
2022-09-11T11:53:29.313Z,263.00
2022-09-11T11:54:29.283Z,311.00
2022-09-11T11:55:29.287Z,312.00
2022-09-11T11:56:29.270Z,311.00
2022-09-11T11:57:29.242Z,313.00
2022-09-11T11:58:29.240Z,318.00
2022-09-11T11:59:29.235Z,318.00
2022-09-11T12:00:29.226Z,322.00
2022-09-11T12:01:29.178Z,323.00
2022-09-11T12:02:29.182Z,323.00
2022-09-11T12:03:29.222Z,324.00
2022-09-11T12:04:29.178Z,328.00
2022-09-11T12:05:29.139Z,334.00
2022-09-11T12:06:29.122Z,335.00
2022-09-11T12:07:29.102Z,335.00
2022-09-11T12:08:29.136Z,335.00
2022-09-11T12:09:33.354Z,338.00
2022-09-11T12:10:29.078Z,406.00
2022-09-11T12:11:29.085Z,359.00
2022-09-11T12:12:29.038Z,325.00
2022-09-11T12:13:29.049Z,360.00
2022-09-11T12:14:29.032Z,438.00
2022-09-11T12:15:29.057Z,372.00
2022-09-11T12:16:29.162Z,371.00
2022-09-11T12:17:28.997Z,368.00
2022-09-11T12:18:28.992Z,363.00
2022-09-11T12:19:28.965Z,359.00
2022-09-11T12:20:28.947Z,353.00
2022-09-11T12:21:28.956Z,347.00
2022-09-11T12:22:28.924Z,342.00
2022-09-11T12:23:28.925Z,339.00
2022-09-11T12:24:28.930Z,336.00
2022-09-11T12:25:28.906Z,353.00
2022-09-11T12:26:28.930Z,167.00
2022-09-11T12:27:28.869Z,308.00
2022-09-11T12:28:28.881Z,260.00