createdAt,value
2022-10-22T00:29:54.914Z,0
2022-10-22T00:30:35.650Z,0
2022-10-22T00:31:16.129Z,0
2022-10-22T00:31:56.908Z,0
2022-10-22T00:32:37.303Z,0
2022-10-22T00:33:17.615Z,0
2022-10-22T00:33:58.131Z,0
2022-10-22T00:34:38.561Z,0
2022-10-22T00:35:19.104Z,0
2022-10-22T00:35:59.547Z,0
2022-10-22T00:42:44.524Z,0
2022-10-22T00:43:25.021Z,0
2022-10-22T00:44:05.546Z,0
2022-10-22T00:44:45.973Z,0
2022-10-22T00:45:26.501Z,0
2022-10-22T00:46:07.358Z,0
2022-10-22T00:46:47.849Z,0
2022-10-22T00:47:28.416Z,0
2022-10-22T00:48:08.908Z,0
2022-10-22T00:48:49.424Z,0
2022-10-22T00:52:54.421Z,0
2022-10-22T00:53:34.858Z,0
2022-10-22T00:54:15.314Z,0
2022-10-22T00:54:55.802Z,0
2022-10-22T00:55:36.299Z,0
2022-10-22T00:56:16.795Z,0
2022-10-22T00:56:57.263Z,0
2022-10-22T00:57:37.740Z,0
2022-10-22T00:58:18.280Z,0
2022-10-22T00:58:58.841Z,0
2022-10-22T00:59:39.240Z,0
2022-10-22T01:00:19.713Z,0
2022-10-22T01:06:24.459Z,0
2022-10-22T01:07:04.667Z,0
2022-10-22T01:07:45.203Z,0
2022-10-22T01:08:25.641Z,0
2022-10-22T01:09:06.207Z,0
2022-10-22T01:09:46.586Z,0
2022-10-22T01:10:27.071Z,0
2022-10-22T01:11:07.573Z,0
2022-10-22T01:11:48.056Z,0
2022-10-22T01:12:28.544Z,0
2022-10-22T01:13:08.997Z,0
2022-10-22T01:13:49.477Z,0
2022-10-22T01:23:32.834Z,0
2022-10-22T01:24:13.258Z,0
2022-10-22T01:24:53.731Z,0
2022-10-22T01:25:34.221Z,0
2022-10-22T01:26:14.712Z,0
2022-10-22T01:26:55.131Z,0
2022-10-22T01:27:35.627Z,0
2022-10-22T01:28:16.210Z,0
2022-10-22T01:28:56.621Z,0
2022-10-22T01:29:37.103Z,0
2022-10-22T01:30:17.595Z,0
2022-10-22T01:37:02.557Z,0
2022-10-22T01:37:43.393Z,0
2022-10-22T01:38:23.477Z,0
2022-10-22T01:39:03.989Z,0
2022-10-22T01:39:44.483Z,0
2022-10-22T01:40:24.964Z,0
2022-10-22T01:41:05.476Z,0
2022-10-22T01:41:46.089Z,0
2022-10-22T01:42:26.511Z,0
2022-10-22T01:43:47.494Z,0
2022-10-22T01:50:32.496Z,0
2022-10-22T01:51:12.951Z,0
2022-10-22T01:51:53.444Z,0
2022-10-22T01:52:33.982Z,0
2022-10-22T01:53:14.455Z,0
2022-10-22T01:53:54.993Z,0
2022-10-22T01:54:35.421Z,0
2022-10-22T01:55:15.903Z,0
2022-10-22T01:55:56.414Z,0
2022-10-22T01:56:36.870Z,0
2022-10-22T01:57:17.305Z,0
2022-10-22T01:57:57.796Z,0
2022-10-22T02:04:02.504Z,0
2022-10-22T02:04:43.033Z,0
2022-10-22T02:05:23.445Z,0
2022-10-22T02:06:03.887Z,0
2022-10-22T02:06:44.385Z,0
2022-10-22T02:07:24.948Z,0
2022-10-22T02:08:05.417Z,0
2022-10-22T02:08:45.935Z,0
2022-10-22T02:09:26.473Z,0
2022-10-22T02:10:06.994Z,0
2022-10-22T02:10:47.418Z,0
2022-10-22T02:18:12.808Z,0
2022-10-22T02:18:53.355Z,0
2022-10-22T02:19:33.835Z,0
2022-10-22T02:22:47.859Z,0
2022-10-22T02:23:28.382Z,0
2022-10-22T02:24:08.841Z,0
2022-10-22T02:26:10.322Z,0
2022-10-22T02:26:50.830Z,0
2022-10-22T02:27:31.342Z,0
2022-10-22T02:28:11.915Z,0
2022-10-22T02:28:52.469Z,0
2022-10-22T02:29:32.935Z,0
2022-10-22T02:30:13.574Z,0
2022-10-22T02:30:53.931Z,0
2022-10-22T02:31:34.414Z,0
2022-10-22T02:32:14.910Z,0
2022-10-22T02:32:55.370Z,0
2022-10-22T02:39:40.950Z,0
2022-10-22T02:40:20.805Z,0
2022-10-22T02:41:01.272Z,0
2022-10-22T02:41:41.735Z,0
2022-10-22T02:42:22.196Z,0
2022-10-22T02:43:02.660Z,0
2022-10-22T02:43:43.134Z,0
2022-10-22T02:44:23.636Z,0
2022-10-22T02:45:04.108Z,0
2022-10-22T02:45:44.595Z,0
2022-10-22T02:46:25.024Z,0
2022-10-22T02:47:05.509Z,0
2022-10-22T02:53:51.330Z,0
2022-10-22T02:54:31.876Z,0
2022-10-22T02:55:12.408Z,0
2022-10-22T02:55:53.133Z,0
2022-10-22T02:56:34.436Z,0
2022-10-22T02:57:15.295Z,0
2022-10-22T03:04:40.533Z,0
2022-10-22T03:05:21.002Z,0
2022-10-22T03:06:01.637Z,0
2022-10-22T03:06:42.027Z,0
2022-10-22T03:07:22.528Z,0
2022-10-22T03:08:03.002Z,0
2022-10-22T03:08:43.520Z,0
2022-10-22T03:09:24.719Z,0
2022-10-22T03:10:04.482Z,0
2022-10-22T03:10:44.950Z,0
2022-10-22T03:11:25.445Z,0
2022-10-22T03:18:10.324Z,0
2022-10-22T03:18:50.778Z,0
2022-10-22T03:19:31.277Z,0
2022-10-22T03:20:11.752Z,0
2022-10-22T03:20:52.215Z,0
2022-10-22T03:21:32.679Z,0
2022-10-22T03:22:13.186Z,0
2022-10-22T03:22:53.659Z,0
2022-10-22T03:23:34.123Z,0
2022-10-22T03:24:14.682Z,0
2022-10-22T03:24:55.180Z,0
2022-10-22T03:31:56.786Z,0
2022-10-22T03:32:37.257Z,0
2022-10-22T03:33:17.687Z,0
2022-10-22T03:33:58.182Z,0
2022-10-22T03:34:38.769Z,0
2022-10-22T03:35:19.233Z,0
2022-10-22T03:35:59.727Z,0
2022-10-22T03:36:40.197Z,0
2022-10-22T03:37:20.719Z,0
2022-10-22T03:38:02.139Z,0
2022-10-22T03:46:07.331Z,0
2022-10-22T03:46:47.790Z,0
2022-10-22T03:47:28.382Z,0
2022-10-22T03:48:08.848Z,0
2022-10-22T03:48:49.385Z,0
2022-10-22T03:49:29.831Z,0
2022-10-22T03:50:10.323Z,0
2022-10-22T03:50:50.870Z,0
2022-10-22T03:51:31.335Z,0
2022-10-22T03:58:56.832Z,0
2022-10-22T03:59:37.336Z,0
2022-10-22T04:00:17.817Z,0
2022-10-22T04:00:58.368Z,0
2022-10-22T04:01:38.798Z,0
2022-10-22T04:02:19.367Z,0
2022-10-22T04:02:59.857Z,0
2022-10-22T04:03:40.377Z,0
2022-10-22T04:04:21.174Z,0
2022-10-22T04:05:02.595Z,0
2022-10-22T04:07:47.062Z,0
2022-10-22T04:08:28.807Z,0
2022-10-22T04:09:09.359Z,0
2022-10-22T04:09:49.772Z,0
2022-10-22T04:10:30.993Z,0
2022-10-22T04:11:11.451Z,0
2022-10-22T04:16:36.419Z,0
2022-10-22T04:17:18.370Z,0
2022-10-22T04:18:00.933Z,0
2022-10-22T04:18:48.914Z,0
2022-10-22T04:19:29.222Z,0
2022-10-22T04:20:09.626Z,0
2022-10-22T04:20:50.339Z,0
2022-10-22T04:21:30.849Z,0
2022-10-22T04:22:11.347Z,0
2022-10-22T04:26:32.426Z,0
2022-10-22T04:27:13.072Z,0
2022-10-22T04:27:53.647Z,0
2022-10-22T04:28:34.257Z,0
2022-10-22T04:29:15.898Z,0
2022-10-22T04:29:55.671Z,0
2022-10-22T04:33:09.750Z,0
2022-10-22T04:33:51.316Z,0
2022-10-22T04:34:31.769Z,0
2022-10-22T04:35:12.415Z,0
2022-10-22T04:35:53.160Z,0
2022-10-22T04:36:33.712Z,0
2022-10-22T04:37:14.438Z,0
2022-10-22T04:37:56.210Z,0
2022-10-22T04:43:20.197Z,0
2022-10-22T04:44:00.584Z,0
2022-10-22T04:44:41.068Z,0
2022-10-22T04:45:21.966Z,0
2022-10-22T04:46:02.392Z,0
2022-10-22T04:46:43.119Z,0
2022-10-22T04:47:23.861Z,0
2022-10-22T04:48:04.466Z,0
2022-10-22T04:53:29.685Z,0
2022-10-22T04:54:10.936Z,0
2022-10-22T04:54:51.849Z,0
2022-10-22T04:55:32.376Z,0
2022-10-22T04:58:46.553Z,0
2022-10-22T05:02:03.120Z,0
2022-10-22T05:02:51.184Z,0
2022-10-22T05:03:32.144Z,0
2022-10-22T05:04:12.695Z,0
2022-10-22T05:04:53.278Z,0
2022-10-22T05:05:33.902Z,0
2022-10-22T05:06:15.098Z,0
2022-10-22T05:06:55.548Z,0
2022-10-22T05:07:36.008Z,0
2022-10-22T05:08:16.535Z,0
2022-10-22T05:08:57.177Z,0
2022-10-22T05:09:37.597Z,0
2022-10-22T05:16:22.612Z,0
2022-10-22T05:17:03.076Z,0
2022-10-22T05:17:43.656Z,0
2022-10-22T05:18:24.161Z,0
2022-10-22T05:19:04.543Z,0
2022-10-22T05:19:44.995Z,0
2022-10-22T05:20:25.490Z,0
2022-10-22T05:21:05.962Z,0
2022-10-22T05:21:46.453Z,0
2022-10-22T05:22:26.997Z,0
2022-10-22T05:23:07.498Z,0
2022-10-22T05:29:52.377Z,0
2022-10-22T05:30:32.920Z,0
2022-10-22T05:31:13.376Z,0
2022-10-22T05:31:53.849Z,0
2022-10-22T05:32:34.349Z,0
2022-10-22T05:33:14.861Z,0
2022-10-22T05:33:55.266Z,0
2022-10-22T05:34:35.745Z,0
2022-10-22T05:35:16.260Z,0
2022-10-22T05:35:56.733Z,0
2022-10-22T05:37:17.672Z,4
2022-10-22T05:46:22.649Z,4
2022-10-22T05:47:01.247Z,8
2022-10-22T05:47:41.642Z,8
2022-10-22T05:48:22.259Z,8
2022-10-22T05:49:02.630Z,12
2022-10-22T05:49:43.133Z,12
2022-10-22T05:50:23.646Z,12
2022-10-22T05:51:04.187Z,16
2022-10-22T05:51:45.082Z,16
2022-10-22T05:52:25.500Z,16
2022-10-22T06:31:10.449Z,392
2022-10-22T06:31:59.119Z,576
2022-10-22T06:32:47.511Z,940
2022-10-22T06:33:36.187Z,1268
2022-10-22T06:34:29.665Z,1064
2022-10-22T06:35:10.287Z,624
2022-10-22T06:35:50.818Z,384
2022-10-22T06:41:14.744Z,416
2022-10-22T06:41:55.252Z,396
2022-10-22T06:42:35.721Z,388
2022-10-22T06:43:16.196Z,384
2022-10-22T06:43:56.760Z,392
2022-10-22T06:44:37.264Z,396
2022-10-22T06:45:17.801Z,404
2022-10-22T06:45:58.270Z,416
2022-10-22T06:46:41.259Z,424
2022-10-22T06:47:19.294Z,440
2022-10-22T06:47:59.784Z,464
2022-10-22T06:54:44.695Z,2076
2022-10-22T06:55:25.247Z,1240
2022-10-22T06:56:05.783Z,772
2022-10-22T06:56:46.243Z,668
2022-10-22T06:57:26.696Z,688
2022-10-22T06:58:07.232Z,852
2022-10-22T06:58:49.298Z,1992
2022-10-22T07:06:14.681Z,2476
2022-10-22T07:06:55.177Z,2528
2022-10-22T07:07:35.625Z,2556
2022-10-22T07:08:16.142Z,2580
2022-10-22T07:08:56.754Z,2568
2022-10-22T07:09:37.101Z,2124
2022-10-22T07:10:17.581Z,1532
2022-10-22T07:10:58.015Z,1504
2022-10-22T07:11:38.548Z,1980
2022-10-22T07:12:19.054Z,2468
2022-10-22T07:12:59.543Z,2588
2022-10-22T07:19:46.171Z,2756
2022-10-22T07:20:24.990Z,2836
2022-10-22T07:21:05.506Z,2888
2022-10-22T07:21:45.972Z,2912
2022-10-22T07:22:26.471Z,2896
2022-10-22T07:23:06.951Z,2880
2022-10-22T07:23:47.390Z,2780
2022-10-22T07:24:27.946Z,2688
2022-10-22T07:25:08.383Z,2572
2022-10-22T07:25:48.898Z,2420
2022-10-22T07:26:29.383Z,2200
2022-10-22T07:31:14.784Z,860
2022-10-22T07:31:55.278Z,844
2022-10-22T07:32:35.729Z,840
2022-10-22T07:33:16.219Z,840
2022-10-22T07:33:56.687Z,840
2022-10-22T07:34:37.649Z,844
2022-10-22T07:35:17.661Z,852
2022-10-22T07:35:58.200Z,864
2022-10-22T07:36:38.620Z,876
2022-10-22T07:37:19.145Z,900
2022-10-22T07:44:44.784Z,1076
2022-10-22T07:45:25.850Z,1084
2022-10-22T07:46:05.790Z,1080
2022-10-22T07:46:48.091Z,1072
2022-10-22T07:47:26.822Z,1032
2022-10-22T07:48:07.263Z,1012
2022-10-22T07:48:47.840Z,1004
2022-10-22T07:49:28.251Z,980
2022-10-22T07:50:08.699Z,932
2022-10-22T07:50:49.237Z,884
2022-10-22T07:53:17.619Z,836
2022-10-22T07:53:57.880Z,800
2022-10-22T07:54:38.421Z,760
2022-10-22T07:55:18.866Z,728
2022-10-22T08:00:34.703Z,532
2022-10-22T08:01:15.424Z,528
2022-10-22T08:01:55.917Z,528
2022-10-22T08:02:36.356Z,532
2022-10-22T08:03:16.984Z,532
2022-10-22T08:03:57.661Z,508
2022-10-22T08:04:38.195Z,484
2022-10-22T08:05:18.649Z,452
2022-10-22T08:10:39.503Z,448
2022-10-22T08:11:19.228Z,456
2022-10-22T08:11:59.932Z,448
2022-10-22T08:12:40.597Z,452
2022-10-22T08:13:20.840Z,444
2022-10-22T08:14:01.368Z,472
2022-10-22T08:14:41.925Z,552
2022-10-22T08:15:22.768Z,552
2022-10-22T08:16:04.684Z,620
2022-10-22T08:20:08.833Z,848
2022-10-22T08:20:49.973Z,964
2022-10-22T08:21:33.684Z,1092
2022-10-22T08:25:38.394Z,868
2022-10-22T08:26:18.947Z,868
2022-10-22T08:26:59.472Z,796
2022-10-22T08:27:40.293Z,784
2022-10-22T08:30:07.919Z,700
2022-10-22T08:30:48.389Z,588
2022-10-22T08:31:28.867Z,532
2022-10-22T08:32:09.382Z,620
2022-10-22T08:32:51.555Z,608
2022-10-22T08:33:30.323Z,652
2022-10-22T08:34:10.840Z,728
2022-10-22T08:34:51.308Z,732
2022-10-22T08:35:31.748Z,740
2022-10-22T08:36:12.280Z,700
2022-10-22T08:36:52.766Z,652
2022-10-22T08:42:17.640Z,656
2022-10-22T08:42:58.132Z,668
2022-10-22T08:43:38.903Z,708
2022-10-22T08:44:19.411Z,724
2022-10-22T08:44:59.864Z,700
2022-10-22T08:45:40.360Z,700
2022-10-22T08:46:20.831Z,672
2022-10-22T08:47:01.289Z,696
2022-10-22T08:47:41.748Z,692
2022-10-22T08:48:22.309Z,684
2022-10-22T08:49:02.805Z,680
2022-10-22T08:54:27.786Z,756
2022-10-22T08:55:07.512Z,688
2022-10-22T08:55:47.944Z,620
2022-10-22T08:56:28.407Z,604
2022-10-22T08:57:08.879Z,568
2022-10-22T08:57:51.334Z,552
2022-10-22T08:58:29.819Z,524
2022-10-22T08:59:10.291Z,528
2022-10-22T08:59:50.812Z,548
2022-10-22T09:00:31.272Z,540
2022-10-22T09:01:12.031Z,592
2022-10-22T09:01:52.486Z,632
2022-10-22T09:08:37.766Z,584
2022-10-22T09:09:18.267Z,620
2022-10-22T09:09:58.710Z,664
2022-10-22T09:10:39.214Z,668
2022-10-22T09:11:19.669Z,644
2022-10-22T09:12:00.185Z,620
2022-10-22T09:12:41.072Z,592
2022-10-22T09:13:21.666Z,588
2022-10-22T09:14:02.772Z,556
2022-10-22T09:20:47.948Z,472
2022-10-22T09:21:28.499Z,452
2022-10-22T09:22:13.739Z,428
2022-10-22T09:26:17.608Z,496
2022-10-22T09:26:58.800Z,492
2022-10-22T09:27:39.683Z,476
2022-10-22T09:28:19.794Z,484
2022-10-22T09:29:00.325Z,484
2022-10-22T09:31:28.883Z,448
2022-10-22T09:32:09.049Z,440
2022-10-22T09:32:49.535Z,436
2022-10-22T09:33:30.069Z,436
2022-10-22T09:34:10.504Z,460
2022-10-22T09:34:50.987Z,468
2022-10-22T09:35:31.581Z,460
2022-10-22T09:36:12.004Z,456
2022-10-22T09:36:52.567Z,452
2022-10-22T09:37:32.963Z,452
2022-10-22T09:38:13.426Z,452
2022-10-22T09:44:58.309Z,416
2022-10-22T09:45:38.777Z,404
2022-10-22T09:46:19.248Z,384
2022-10-22T09:46:59.756Z,372
2022-10-22T09:48:20.701Z,344
2022-10-22T09:49:01.171Z,348
2022-10-22T09:49:41.706Z,348
2022-10-22T09:50:22.207Z,336
2022-10-22T09:51:02.680Z,332
2022-10-22T09:51:43.191Z,364
2022-10-22T09:59:08.516Z,528
2022-10-22T09:59:48.971Z,520
2022-10-22T10:00:29.465Z,492
2022-10-22T10:01:09.976Z,488
2022-10-22T10:01:50.530Z,468
2022-10-22T10:02:38.434Z,452
2022-10-22T10:03:11.635Z,448
2022-10-22T10:03:52.018Z,444
2022-10-22T10:04:32.541Z,436
2022-10-22T10:05:13.057Z,424
2022-10-22T10:12:38.420Z,384
2022-10-22T10:13:18.828Z,380
2022-10-22T10:13:59.327Z,376
2022-10-22T10:14:39.786Z,372
2022-10-22T10:15:20.246Z,360
2022-10-22T10:16:00.728Z,356
2022-10-22T10:16:41.601Z,352
2022-10-22T10:17:21.956Z,344
2022-10-22T10:18:03.445Z,332
2022-10-22T10:24:48.641Z,432
2022-10-22T10:25:29.121Z,452
2022-10-22T10:26:09.758Z,480
2022-10-22T10:26:50.317Z,488
2022-10-22T10:27:30.836Z,480
2022-10-22T10:28:11.352Z,456
2022-10-22T10:28:51.839Z,468
2022-10-22T10:29:32.289Z,492
2022-10-22T10:30:12.772Z,512
2022-10-22T10:30:53.269Z,544
2022-10-22T10:37:55.030Z,612
2022-10-22T10:38:35.518Z,676
2022-10-22T10:39:16.698Z,696
2022-10-22T10:39:56.944Z,640
2022-10-22T10:40:37.463Z,612
2022-10-22T10:42:03.200Z,560
2022-10-22T10:44:15.875Z,568
2022-10-22T10:44:56.324Z,584
2022-10-22T10:45:36.866Z,588
2022-10-22T10:46:57.816Z,604
2022-10-22T10:47:38.771Z,632
2022-10-22T10:48:18.857Z,652
2022-10-22T10:48:59.337Z,676
2022-10-22T10:49:39.815Z,664
2022-10-22T10:50:20.324Z,656
2022-10-22T10:57:45.737Z,692
2022-10-22T10:58:26.225Z,700
2022-10-22T10:59:06.714Z,660
2022-10-22T10:59:47.162Z,636
2022-10-22T11:00:27.723Z,608
2022-10-22T11:01:08.201Z,592
2022-10-22T11:01:48.726Z,596
2022-10-22T11:02:29.159Z,624
2022-10-22T11:03:09.655Z,604
2022-10-22T11:03:50.109Z,608
2022-10-22T11:04:30.581Z,616
2022-10-22T11:11:55.977Z,596
2022-10-22T11:12:36.515Z,644
2022-10-22T11:13:16.986Z,636
2022-10-22T11:13:57.498Z,572
2022-10-22T11:14:37.971Z,616
2022-10-22T11:15:18.482Z,648
2022-10-22T11:15:58.981Z,648
2022-10-22T11:16:39.491Z,600
2022-10-22T11:17:20.028Z,552
2022-10-22T11:18:00.522Z,508
2022-10-22T11:25:25.827Z,488
2022-10-22T11:26:06.320Z,520
2022-10-22T11:26:46.756Z,544
2022-10-22T11:27:27.227Z,556
2022-10-22T11:28:11.087Z,532
2022-10-22T11:28:48.276Z,512
2022-10-22T11:29:29.507Z,520
2022-10-22T11:30:09.340Z,524
2022-10-22T11:30:49.712Z,516
2022-10-22T11:31:30.162Z,552
2022-10-22T11:32:10.634Z,592
2022-10-22T11:38:55.609Z,756
2022-10-22T11:39:36.087Z,724
2022-10-22T11:40:16.625Z,684
2022-10-22T11:40:57.097Z,640
2022-10-22T11:41:37.570Z,620
2022-10-22T11:42:18.173Z,612
2022-10-22T11:42:58.629Z,612
2022-10-22T11:43:39.072Z,636
2022-10-22T11:44:19.574Z,648
2022-10-22T11:45:00.054Z,656
2022-10-22T11:45:40.555Z,684
2022-10-22T11:53:05.902Z,648
2022-10-22T11:53:46.324Z,676
2022-10-22T12:32:12.344Z,652
2022-10-22T12:32:53.082Z,640
2022-10-22T12:33:34.011Z,632
2022-10-22T12:34:15.352Z,632
2022-10-22T12:34:56.423Z,636
2022-10-22T12:35:37.138Z,692
2022-10-22T12:39:43.234Z,656
2022-10-22T12:40:24.626Z,652
2022-10-22T12:41:05.726Z,632
2022-10-22T12:41:47.218Z,632
2022-10-22T12:44:35.257Z,652
2022-10-22T12:46:31.961Z,728
2022-10-22T12:47:12.479Z,768
2022-10-22T12:47:52.995Z,820
2022-10-22T12:48:33.465Z,864
2022-10-22T12:49:13.988Z,880
2022-10-22T12:49:54.456Z,884
2022-10-22T12:50:34.940Z,888
2022-10-22T12:51:15.479Z,916
2022-10-22T12:51:55.986Z,972
2022-10-22T12:52:36.454Z,968
2022-10-22T12:53:16.967Z,1008
2022-10-22T13:00:01.914Z,736
2022-10-22T13:00:42.343Z,736
2022-10-22T13:01:22.750Z,736
2022-10-22T13:02:04.221Z,744
2022-10-22T13:02:43.826Z,748
2022-10-22T13:03:24.212Z,756
2022-10-22T13:04:04.700Z,756
2022-10-22T13:04:45.170Z,732
2022-10-22T13:05:25.650Z,712
2022-10-22T13:06:06.130Z,716
2022-10-22T13:06:46.627Z,724
2022-10-22T13:14:11.923Z,856
2022-10-22T13:14:52.379Z,788
2022-10-22T13:15:32.896Z,772
2022-10-22T13:16:13.299Z,760
2022-10-22T13:16:53.779Z,768
2022-10-22T13:17:34.280Z,808
2022-10-22T13:18:14.814Z,796
2022-10-22T13:18:55.297Z,864
2022-10-22T13:19:35.761Z,936
2022-10-22T13:20:16.232Z,1044
2022-10-22T13:20:56.751Z,992
2022-10-22T13:28:22.092Z,708
2022-10-22T13:29:02.566Z,716
2022-10-22T13:29:43.091Z,876
2022-10-22T13:30:23.577Z,776
2022-10-22T13:31:04.097Z,748
2022-10-22T13:31:44.563Z,748
2022-10-22T13:32:25.052Z,768
2022-10-22T13:33:05.585Z,812
2022-10-22T13:33:46.039Z,868
2022-10-22T13:34:26.559Z,932
2022-10-22T13:35:07.021Z,944
2022-10-22T13:41:51.854Z,768
2022-10-22T13:42:32.340Z,740
2022-10-22T13:43:12.823Z,704
2022-10-22T13:43:53.297Z,712
2022-10-22T13:44:33.842Z,736
2022-10-22T13:45:14.296Z,724
2022-10-22T13:45:54.808Z,716
2022-10-22T13:46:35.285Z,712
2022-10-22T13:47:15.796Z,676
2022-10-22T13:48:36.706Z,964
2022-10-22T13:56:01.996Z,864
2022-10-22T13:56:42.464Z,816
2022-10-22T13:57:22.942Z,760
2022-10-22T13:58:03.513Z,744
2022-10-22T13:58:43.927Z,740
2022-10-22T13:59:24.399Z,692
2022-10-22T14:00:04.894Z,668
2022-10-22T14:00:45.445Z,656
2022-10-22T14:01:25.834Z,648
2022-10-22T14:02:06.345Z,648
2022-10-22T14:02:46.888Z,652
2022-10-22T14:10:12.184Z,520
2022-10-22T14:10:52.665Z,556
2022-10-22T14:11:33.129Z,572
2022-10-22T14:12:13.592Z,640
2022-10-22T14:12:54.030Z,736
2022-10-22T14:13:34.534Z,764
2022-10-22T14:14:15.019Z,724
2022-10-22T14:16:16.467Z,860
2022-10-22T14:16:56.948Z,824
2022-10-22T14:23:41.804Z,644
2022-10-22T14:24:22.291Z,644
2022-10-22T14:25:02.785Z,668
2022-10-22T14:25:43.312Z,696
2022-10-22T14:26:23.810Z,756
2022-10-22T14:27:04.301Z,720
2022-10-22T14:27:44.786Z,796
2022-10-22T14:29:10.069Z,772
2022-10-22T14:29:46.209Z,752
2022-10-22T14:30:26.712Z,736
2022-10-22T14:37:52.074Z,856
2022-10-22T14:38:32.608Z,864
2022-10-22T14:39:13.033Z,868
2022-10-22T14:39:53.584Z,852
2022-10-22T14:40:34.019Z,864
2022-10-22T14:41:14.466Z,892
2022-10-22T14:41:54.956Z,888
2022-10-22T14:42:35.434Z,904
2022-10-22T14:43:15.938Z,900
2022-10-22T14:43:56.434Z,892
2022-10-22T14:44:36.917Z,892
2022-10-22T14:51:22.235Z,1396
2022-10-22T14:52:02.718Z,2024
2022-10-22T14:52:43.551Z,2640
2022-10-22T14:53:23.743Z,2964
2022-10-22T14:54:04.232Z,2972
2022-10-22T14:54:44.689Z,2808
2022-10-22T14:55:25.201Z,2996
2022-10-22T14:56:05.658Z,2924
2022-10-22T14:56:46.146Z,2880
2022-10-22T14:57:26.671Z,2868
2022-10-22T15:04:51.993Z,2544
2022-10-22T15:05:32.442Z,2608
2022-10-22T15:06:53.452Z,2416
2022-10-22T15:07:33.916Z,2272
2022-10-22T15:08:14.384Z,2268
2022-10-22T15:08:54.875Z,2208
2022-10-22T15:09:35.331Z,2160
2022-10-22T15:10:15.847Z,2024
2022-10-22T15:10:56.341Z,1928
2022-10-22T15:11:36.802Z,1708
2022-10-22T15:19:02.185Z,520
2022-10-22T15:19:42.659Z,712
2022-10-22T15:20:23.168Z,876
2022-10-22T15:21:03.651Z,872
2022-10-22T15:21:44.113Z,696
2022-10-22T15:22:24.611Z,544
2022-10-22T15:23:05.140Z,392
2022-10-22T15:24:26.067Z,304
2022-10-22T15:25:06.533Z,276
2022-10-22T15:25:47.043Z,256
2022-10-22T15:32:31.891Z,168
2022-10-22T15:33:12.378Z,164
2022-10-22T15:33:52.871Z,160
2022-10-22T15:34:33.403Z,164
2022-10-22T15:35:13.903Z,164
2022-10-22T15:35:54.406Z,160
2022-10-22T15:36:34.927Z,156
2022-10-22T15:37:15.394Z,160
2022-10-22T15:37:55.884Z,156
2022-10-22T15:38:36.388Z,156
2022-10-22T15:39:16.853Z,156
2022-10-22T15:46:01.722Z,100
2022-10-22T15:46:42.247Z,100
2022-10-22T15:47:22.705Z,100
2022-10-22T15:48:03.194Z,96
2022-10-22T15:48:43.775Z,88
2022-10-22T15:49:24.241Z,88
2022-10-22T15:50:04.697Z,88
2022-10-22T15:50:45.179Z,88
2022-10-22T15:51:25.656Z,88
2022-10-22T15:52:06.184Z,92
2022-10-22T15:52:46.661Z,88
2022-10-22T16:00:12.075Z,88
2022-10-22T16:00:52.646Z,92
2022-10-22T16:01:33.088Z,92
2022-10-22T16:02:13.578Z,96
2022-10-22T16:02:54.119Z,96
2022-10-22T16:03:34.574Z,100
2022-10-22T16:04:15.049Z,96
2022-10-22T16:04:55.582Z,100
2022-10-22T16:05:36.109Z,100
2022-10-22T16:06:16.597Z,96
2022-10-22T16:13:42.064Z,64
2022-10-22T16:14:22.548Z,56
2022-10-22T16:15:03.025Z,56
2022-10-22T16:15:43.550Z,48
2022-10-22T16:16:24.058Z,52
2022-10-22T16:17:04.543Z,48
2022-10-22T16:17:45.024Z,48
2022-10-22T16:18:25.555Z,44
2022-10-22T16:19:46.801Z,40
2022-10-22T16:27:12.181Z,16
2022-10-22T16:27:52.619Z,16
2022-10-22T16:29:13.600Z,12
2022-10-22T16:29:54.199Z,8
2022-10-22T16:30:34.620Z,8
2022-10-22T16:31:15.098Z,12
2022-10-22T16:31:55.624Z,8
2022-10-22T16:32:36.088Z,8
2022-10-22T16:33:16.559Z,8
2022-10-22T16:33:57.100Z,8
2022-10-22T16:40:41.996Z,4
2022-10-22T16:41:22.465Z,0
2022-10-22T16:42:02.916Z,0
2022-10-22T16:42:43.423Z,0
2022-10-22T16:43:23.916Z,0
2022-10-22T16:44:04.423Z,0
2022-10-22T16:44:44.910Z,0
2022-10-22T16:45:25.426Z,0
2022-10-22T16:46:05.916Z,0
2022-10-22T16:46:46.436Z,0
2022-10-22T16:47:26.962Z,0
2022-10-22T16:54:12.370Z,0
2022-10-22T16:54:52.343Z,0
2022-10-22T16:55:32.888Z,0
2022-10-22T16:56:13.362Z,0
2022-10-22T16:56:53.806Z,0
2022-10-22T16:59:08.505Z,0
2022-10-22T16:59:49.173Z,0
2022-10-22T17:00:31.393Z,0
2022-10-22T17:01:11.127Z,0
2022-10-22T17:10:15.087Z,0
2022-10-22T17:10:54.770Z,0
2022-10-22T17:11:36.198Z,0
2022-10-22T17:12:15.747Z,0
2022-10-22T17:12:56.213Z,0
2022-10-22T17:13:36.733Z,0
2022-10-22T17:14:17.178Z,0
2022-10-22T17:14:57.647Z,0
2022-10-22T17:15:38.223Z,0
2022-10-22T17:16:18.707Z,0
2022-10-22T17:23:44.229Z,0
2022-10-22T17:24:24.738Z,0
2022-10-22T17:25:05.206Z,0
2022-10-22T17:25:45.674Z,0
2022-10-22T17:26:26.129Z,0
2022-10-22T17:27:06.611Z,0
2022-10-22T17:27:47.098Z,0
2022-10-22T17:28:27.569Z,0
2022-10-22T17:29:08.078Z,0
2022-10-22T17:29:48.598Z,0
2022-10-22T17:30:29.242Z,0
2022-10-22T17:37:14.314Z,0
2022-10-22T17:37:54.794Z,0
2022-10-22T17:38:35.289Z,0
2022-10-22T17:39:15.805Z,0
2022-10-22T17:39:56.303Z,0
2022-10-22T17:40:37.240Z,0
2022-10-22T17:41:17.746Z,0
2022-10-22T17:41:58.295Z,0
2022-10-22T17:42:38.857Z,0
2022-10-22T17:50:04.253Z,0
2022-10-22T17:50:46.937Z,0
2022-10-22T17:51:25.224Z,0
2022-10-22T17:52:05.705Z,0
2022-10-22T17:52:46.167Z,0
2022-10-22T17:53:26.634Z,0
2022-10-22T18:34:16.560Z,0
2022-10-22T18:34:55.563Z,0
2022-10-22T18:35:36.009Z,0
2022-10-22T18:36:16.481Z,0
2022-10-22T18:36:56.946Z,0
2022-10-22T18:37:37.380Z,0
2022-10-22T18:38:17.942Z,0
2022-10-22T18:38:58.420Z,0
2022-10-22T18:39:38.862Z,0
2022-10-22T18:40:19.375Z,0
2022-10-22T18:40:59.871Z,0
2022-10-22T18:48:26.079Z,0
2022-10-22T18:49:05.717Z,0
2022-10-22T18:49:46.078Z,0
2022-10-22T18:50:26.802Z,0
2022-10-22T18:51:07.431Z,0
2022-10-22T18:51:47.803Z,0
2022-10-22T18:52:29.579Z,0
2022-10-22T18:53:09.733Z,0
2022-10-22T18:59:15.082Z,0
2022-10-22T18:59:57.073Z,0
2022-10-22T19:00:35.377Z,0
2022-10-22T19:01:15.878Z,0
2022-10-22T19:01:56.914Z,0
2022-10-22T19:02:37.363Z,0
2022-10-22T19:03:58.355Z,0
2022-10-22T19:04:38.905Z,0
2022-10-22T19:05:19.412Z,0
2022-10-22T19:12:45.089Z,0
2022-10-22T19:13:25.556Z,0
2022-10-22T19:14:06.006Z,0
2022-10-22T19:14:46.502Z,0
2022-10-22T19:16:07.445Z,0
2022-10-22T19:16:47.923Z,0
2022-10-22T19:17:28.416Z,0
2022-10-22T19:18:08.929Z,0
2022-10-22T19:18:49.415Z,0
2022-10-22T19:19:29.910Z,0
2022-10-22T19:26:14.853Z,0
2022-10-22T19:26:55.310Z,0
2022-10-22T19:27:35.803Z,0
2022-10-22T19:28:16.273Z,0
2022-10-22T19:28:56.742Z,0
2022-10-22T19:29:37.274Z,0
2022-10-22T19:30:17.761Z,0
2022-10-22T19:30:58.221Z,0
2022-10-22T19:31:38.722Z,0
2022-10-22T19:32:19.156Z,0
2022-10-22T19:32:59.667Z,0
2022-10-22T19:40:25.054Z,0
2022-10-22T19:41:05.491Z,0
2022-10-22T19:41:46.014Z,0
2022-10-22T19:42:26.474Z,0
2022-10-22T19:43:06.947Z,0
2022-10-22T19:43:47.428Z,0
2022-10-22T19:44:27.892Z,0
2022-10-22T19:45:08.375Z,0
2022-10-22T19:46:29.547Z,0
2022-10-22T19:47:09.994Z,0
2022-10-22T19:53:55.130Z,0
2022-10-22T19:54:35.614Z,0
2022-10-22T19:55:16.085Z,0
2022-10-22T19:55:56.600Z,0
2022-10-22T19:56:37.066Z,0
2022-10-22T19:57:17.574Z,0
2022-10-22T19:57:58.006Z,0
2022-10-22T19:58:38.534Z,0
2022-10-22T19:59:19.069Z,0
2022-10-22T19:59:59.583Z,0
2022-10-22T20:02:12.403Z,0
2022-10-22T20:02:52.806Z,0
2022-10-22T20:03:33.277Z,0
2022-10-22T20:04:13.773Z,0
2022-10-22T20:04:54.248Z,0
2022-10-22T20:05:34.694Z,0
2022-10-22T20:06:15.195Z,0
2022-10-22T20:06:55.687Z,0
2022-10-22T20:07:36.199Z,0
2022-10-22T20:08:57.280Z,0
2022-10-22T20:15:42.022Z,0
2022-10-22T20:17:54.944Z,0
2022-10-22T20:18:36.260Z,0
2022-10-22T20:19:16.674Z,0
2022-10-22T20:19:57.211Z,0
2022-10-22T20:20:37.644Z,0
2022-10-22T20:21:18.191Z,0
2022-10-22T20:22:39.460Z,0
2022-10-22T20:23:19.999Z,0
2022-10-22T20:30:04.947Z,0
2022-10-22T20:30:45.396Z,0
2022-10-22T20:31:25.940Z,0
2022-10-22T20:32:08.064Z,0
2022-10-22T20:32:46.969Z,0
2022-10-22T20:33:27.481Z,0
2022-10-22T20:34:07.970Z,0