createdAt,value
2018-06-17T00:00:26.237Z,4.40
2018-06-17T00:00:59.245Z,4.65
2018-06-17T00:01:32.262Z,4.33
2018-06-17T00:02:05.456Z,4.17
2018-06-17T00:02:38.480Z,4.55
2018-06-17T00:03:11.481Z,4.10
2018-06-17T00:03:44.527Z,5.33
2018-06-17T00:04:17.569Z,4.97
2018-06-17T00:04:50.597Z,4.62
2018-06-17T00:05:23.587Z,4.90
2018-06-17T00:05:56.641Z,4.97
2018-06-17T00:06:29.725Z,4.60
2018-06-17T00:07:02.767Z,4.58
2018-06-17T00:07:35.793Z,4.72
2018-06-17T00:08:08.820Z,4.28
2018-06-17T00:08:41.830Z,4.60
2018-06-17T00:09:14.885Z,5.08
2018-06-17T00:09:47.889Z,4.80
2018-06-17T00:10:20.908Z,4.60
2018-06-17T00:10:53.941Z,4.55
2018-06-17T00:11:26.960Z,4.20
2018-06-17T00:11:59.976Z,4.25
2018-06-17T00:12:32.996Z,4.87
2018-06-17T00:13:06.149Z,4.80
2018-06-17T00:13:39.164Z,4.25
2018-06-17T00:14:12.165Z,5.12
2018-06-17T00:14:45.177Z,4.47
2018-06-17T00:15:18.199Z,5.05
2018-06-17T00:15:51.197Z,4.28
2018-06-17T00:16:24.195Z,4.47
2018-06-17T00:16:57.237Z,4.97
2018-06-17T00:17:30.235Z,4.75
2018-06-17T00:18:03.231Z,9.90
2018-06-17T00:18:36.219Z,6.90
2018-06-17T00:19:09.215Z,5.15
2018-06-17T00:19:42.252Z,4.58
2018-06-17T00:20:15.350Z,5.83
2018-06-17T00:20:48.336Z,6.45
2018-06-17T00:21:21.329Z,6.22
2018-06-17T00:21:54.340Z,5.67
2018-06-17T00:22:27.387Z,4.97
2018-06-17T00:23:00.416Z,5.05
2018-06-17T00:23:33.523Z,5.05
2018-06-17T00:24:06.545Z,5.08
2018-06-17T00:24:39.541Z,4.50
2018-06-17T00:25:12.575Z,4.53
2018-06-17T00:25:45.619Z,4.58
2018-06-17T00:26:18.695Z,4.37
2018-06-17T00:26:51.667Z,4.47
2018-06-17T00:27:24.678Z,4.53
2018-06-17T00:27:57.666Z,5.10
2018-06-17T00:30:00.237Z,5.70
2018-06-17T00:30:33.255Z,5.37
2018-06-17T00:31:06.281Z,4.10
2018-06-17T00:31:39.295Z,5.28
2018-06-17T00:32:12.273Z,4.97
2018-06-17T00:32:45.311Z,5.00
2018-06-17T00:33:18.332Z,5.00
2018-06-17T00:33:51.333Z,4.72
2018-06-17T00:34:24.333Z,4.33
2018-06-17T00:34:57.345Z,5.62
2018-06-17T00:35:30.339Z,4.78
2018-06-17T00:36:03.355Z,4.78
2018-06-17T00:36:36.359Z,5.28
2018-06-17T00:37:09.398Z,4.92
2018-06-17T00:37:42.369Z,4.00
2018-06-17T00:38:15.361Z,4.33
2018-06-17T00:38:48.391Z,4.75
2018-06-17T00:39:21.371Z,4.22
2018-06-17T00:39:54.495Z,4.72
2018-06-17T00:40:27.483Z,4.00
2018-06-17T00:41:00.537Z,4.50
2018-06-17T00:41:33.519Z,4.60
2018-06-17T00:42:06.561Z,5.40
2018-06-17T00:42:39.553Z,4.58
2018-06-17T00:43:12.987Z,4.80
2018-06-17T00:43:45.993Z,4.20
2018-06-17T00:44:19.007Z,3.98
2018-06-17T00:44:52.051Z,4.30
2018-06-17T00:45:25.962Z,4.37
2018-06-17T00:45:59.033Z,5.72
2018-06-17T00:46:31.999Z,5.10
2018-06-17T00:47:05.029Z,4.90
2018-06-17T00:47:38.059Z,4.37
2018-06-17T00:48:11.067Z,4.37
2018-06-17T00:49:43.883Z,4.65
2018-06-17T00:50:16.879Z,4.80
2018-06-17T00:50:49.891Z,5.10
2018-06-17T00:51:22.900Z,4.95
2018-06-17T00:51:56.115Z,5.28
2018-06-17T00:52:29.117Z,5.05
2018-06-17T00:53:02.103Z,4.55
2018-06-17T00:53:35.089Z,5.05
2018-06-17T00:54:08.074Z,4.75
2018-06-17T00:54:41.093Z,4.85
2018-06-17T00:55:14.099Z,4.87
2018-06-17T00:55:47.127Z,5.12
2018-06-17T00:56:20.141Z,4.30
2018-06-17T00:57:10.451Z,4.78
2018-06-17T00:57:48.788Z,4.97
2018-06-17T00:58:21.802Z,5.40
2018-06-17T00:58:54.893Z,5.58
2018-06-17T00:59:27.891Z,5.30
2018-06-17T01:00:00.876Z,4.97
2018-06-17T01:00:33.963Z,5.10
2018-06-17T01:01:07.010Z,5.00
2018-06-17T01:01:40.018Z,4.60
2018-06-17T01:02:13.075Z,4.67
2018-06-17T01:02:46.177Z,4.92
2018-06-17T01:03:19.191Z,4.72
2018-06-17T01:03:52.391Z,5.15
2018-06-17T01:04:25.375Z,5.08
2018-06-17T01:04:58.387Z,4.92
2018-06-17T01:05:31.407Z,5.47
2018-06-17T01:06:04.467Z,4.90
2018-06-17T01:06:37.495Z,4.83
2018-06-17T01:07:10.513Z,4.97
2018-06-17T01:07:43.590Z,5.10
2018-06-17T01:08:16.651Z,4.67
2018-06-17T01:08:49.647Z,5.58
2018-06-17T01:09:22.623Z,5.17
2018-06-17T01:09:55.677Z,5.42
2018-06-17T01:10:28.669Z,4.87
2018-06-17T01:11:01.689Z,5.15
2018-06-17T01:11:34.683Z,4.78
2018-06-17T01:12:07.735Z,6.28
2018-06-17T01:12:40.779Z,5.53
2018-06-17T01:13:13.795Z,4.80
2018-06-17T01:13:46.785Z,6.15
2018-06-17T01:14:19.850Z,5.42
2018-06-17T01:14:52.863Z,4.87
2018-06-17T01:15:25.909Z,4.85
2018-06-17T01:15:58.919Z,5.60
2018-06-17T01:16:31.919Z,5.30
2018-06-17T01:17:04.961Z,5.47
2018-06-17T01:17:38.260Z,5.58
2018-06-17T01:18:11.231Z,6.22
2018-06-17T01:18:44.219Z,5.35
2018-06-17T01:19:17.279Z,5.10
2018-06-17T01:19:50.339Z,5.33
2018-06-17T01:20:23.369Z,5.58
2018-06-17T01:20:56.421Z,5.33
2018-06-17T01:21:29.545Z,4.85
2018-06-17T01:22:02.618Z,5.42
2018-06-17T01:22:35.664Z,5.70
2018-06-17T01:23:08.635Z,5.50
2018-06-17T01:23:41.665Z,5.78
2018-06-17T01:24:14.718Z,6.10
2018-06-17T01:24:47.723Z,5.45
2018-06-17T01:25:20.727Z,5.62
2018-06-17T01:25:53.747Z,6.45
2018-06-17T01:26:26.771Z,5.60
2018-06-17T01:26:59.843Z,5.62
2018-06-17T01:27:32.869Z,5.80
2018-06-17T01:28:05.879Z,5.78
2018-06-17T01:28:39.287Z,5.67
2018-06-17T01:29:12.306Z,5.30
2018-06-17T01:29:45.303Z,4.80
2018-06-17T01:30:18.365Z,5.00
2018-06-17T01:30:51.367Z,5.92
2018-06-17T01:31:24.380Z,6.35
2018-06-17T01:31:57.363Z,5.15
2018-06-17T01:32:30.375Z,5.65
2018-06-17T01:33:03.377Z,6.50
2018-06-17T01:33:36.652Z,6.28
2018-06-17T01:34:09.663Z,5.40
2018-06-17T01:34:42.680Z,5.85
2018-06-17T01:35:15.702Z,5.20
2018-06-17T01:35:48.736Z,5.30
2018-06-17T01:36:21.762Z,5.45
2018-06-17T01:36:54.787Z,5.47
2018-06-17T01:37:27.799Z,5.12
2018-06-17T01:38:00.830Z,5.85
2018-06-17T01:38:33.828Z,6.45
2018-06-17T01:39:08.035Z,5.20
2018-06-17T01:39:41.044Z,5.30
2018-06-17T01:40:14.075Z,5.78
2018-06-17T01:40:47.085Z,5.50
2018-06-17T01:41:20.107Z,6.10
2018-06-17T01:41:53.174Z,6.03
2018-06-17T01:42:26.225Z,5.67
2018-06-17T01:42:59.223Z,5.80
2018-06-17T01:43:32.213Z,5.33
2018-06-17T01:44:05.389Z,4.83
2018-06-17T01:44:38.377Z,5.22
2018-06-17T01:45:11.374Z,5.53
2018-06-17T01:45:44.367Z,5.65
2018-06-17T01:46:17.413Z,5.78
2018-06-17T01:46:50.406Z,6.15
2018-06-17T01:57:13.445Z,6.37
2018-06-17T01:57:46.431Z,5.70
2018-06-17T01:58:19.410Z,4.92
2018-06-17T01:58:52.437Z,6.00
2018-06-17T01:59:25.430Z,5.70
2018-06-17T01:59:58.455Z,5.92
2018-06-17T02:00:31.456Z,6.20
2018-06-17T02:01:04.482Z,6.37
2018-06-17T02:01:37.453Z,5.05
2018-06-17T02:02:10.463Z,5.72
2018-06-17T02:02:43.497Z,5.87
2018-06-17T02:04:21.921Z,5.75
2018-06-17T02:05:00.646Z,6.37
2018-06-17T02:05:39.306Z,6.05
2018-06-17T02:06:18.156Z,6.22
2018-06-17T02:06:57.124Z,5.70
2018-06-17T02:07:35.944Z,5.50
2018-06-17T02:08:14.670Z,6.40
2018-06-17T02:08:53.458Z,5.55
2018-06-17T02:09:32.185Z,6.03
2018-06-17T02:10:11.040Z,7.70
2018-06-17T02:10:49.843Z,6.47
2018-06-17T02:11:28.663Z,5.83
2018-06-17T02:12:07.502Z,5.60
2018-06-17T02:12:40.495Z,6.08
2018-06-17T02:13:13.476Z,5.80
2018-06-17T02:13:46.441Z,5.72
2018-06-17T02:14:25.225Z,5.33
2018-06-17T02:14:58.948Z,4.95
2018-06-17T02:15:31.991Z,6.40
2018-06-17T02:16:05.007Z,6.58
2018-06-17T02:16:37.986Z,6.72
2018-06-17T02:17:10.968Z,6.33
2018-06-17T02:17:43.947Z,6.47
2018-06-17T02:18:16.939Z,6.20
2018-06-17T02:18:49.999Z,6.05
2018-06-17T02:19:22.963Z,7.10
2018-06-17T02:19:56.299Z,6.33
2018-06-17T02:20:29.374Z,6.83
2018-06-17T02:21:02.613Z,6.30
2018-06-17T02:21:35.617Z,6.10
2018-06-17T02:22:08.641Z,6.95
2018-06-17T02:22:41.633Z,6.62
2018-06-17T02:23:14.608Z,7.15
2018-06-17T02:23:47.607Z,6.17
2018-06-17T02:24:20.625Z,7.37
2018-06-17T02:24:53.669Z,6.65
2018-06-17T02:25:26.665Z,7.60
2018-06-17T02:25:59.655Z,6.62
2018-06-17T02:26:32.930Z,6.17
2018-06-17T02:27:05.980Z,7.35
2018-06-17T02:27:38.955Z,6.62
2018-06-17T02:28:11.930Z,7.22
2018-06-17T02:28:45.019Z,8.10
2018-06-17T02:29:18.122Z,7.35
2018-06-17T02:29:51.279Z,6.87
2018-06-17T02:30:24.339Z,7.45
2018-06-17T02:30:57.473Z,7.67
2018-06-17T02:41:15.483Z,6.65
2018-06-17T02:41:48.468Z,7.53
2018-06-17T02:42:21.485Z,6.90
2018-06-17T02:42:54.506Z,7.55
2018-06-17T02:43:27.511Z,7.55
2018-06-17T02:44:00.515Z,7.15
2018-06-17T02:44:33.574Z,7.40
2018-06-17T02:45:12.232Z,7.25
2018-06-17T02:45:51.031Z,7.65
2018-06-17T02:46:29.927Z,7.15
2018-06-17T02:47:08.683Z,8.08
2018-06-17T02:47:47.343Z,7.15
2018-06-17T02:48:26.153Z,7.00
2018-06-17T02:49:04.819Z,7.33
2018-06-17T02:49:41.177Z,7.12
2018-06-17T02:50:19.897Z,7.25
2018-06-17T02:50:59.110Z,7.65
2018-06-17T02:51:37.869Z,6.65
2018-06-17T02:52:16.664Z,7.83
2018-06-17T02:52:55.404Z,7.40
2018-06-17T02:53:34.263Z,7.05
2018-06-17T02:54:12.989Z,6.85
2018-06-17T02:54:47.055Z,7.20
2018-06-17T02:55:20.057Z,7.35
2018-06-17T02:55:53.069Z,7.12
2018-06-17T02:56:26.106Z,7.87
2018-06-17T02:56:59.105Z,6.87
2018-06-17T02:57:32.068Z,7.12
2018-06-17T02:58:05.157Z,7.50
2018-06-17T02:58:38.171Z,6.78
2018-06-17T02:59:11.328Z,7.25
2018-06-17T02:59:46.254Z,7.30
2018-06-17T03:00:19.270Z,7.50
2018-06-17T03:00:52.279Z,6.03
2018-06-17T03:01:25.365Z,6.47
2018-06-17T03:01:58.432Z,6.08
2018-06-17T03:02:31.425Z,6.42
2018-06-17T03:03:04.538Z,7.70
2018-06-17T03:03:37.545Z,7.42
2018-06-17T03:04:10.543Z,6.40
2018-06-17T03:04:43.574Z,7.15
2018-06-17T03:05:16.542Z,6.97
2018-06-17T03:05:49.533Z,7.10
2018-06-17T03:06:22.569Z,6.35
2018-06-17T03:06:55.655Z,8.33
2018-06-17T03:07:28.647Z,6.62
2018-06-17T03:08:01.642Z,6.40
2018-06-17T03:08:34.673Z,6.78
2018-06-17T03:09:09.385Z,6.37
2018-06-17T03:09:42.440Z,6.90
2018-06-17T03:10:15.429Z,6.85
2018-06-17T03:10:48.421Z,7.37
2018-06-17T03:11:21.417Z,6.67
2018-06-17T03:11:54.951Z,6.15
2018-06-17T03:12:27.999Z,6.95
2018-06-17T03:13:00.999Z,7.40
2018-06-17T03:13:34.002Z,6.00
2018-06-17T03:14:07.769Z,6.40
2018-06-17T03:14:40.792Z,6.45
2018-06-17T03:15:13.817Z,6.20
2018-06-17T03:15:46.865Z,6.45
2018-06-17T03:16:19.932Z,5.75
2018-06-17T03:16:53.059Z,6.67
2018-06-17T03:17:26.067Z,6.85
2018-06-17T03:17:59.015Z,6.62
2018-06-17T03:18:31.987Z,6.72
2018-06-17T03:19:05.107Z,6.78
2018-06-17T03:19:38.144Z,6.53
2018-06-17T03:20:11.151Z,6.50
2018-06-17T03:20:44.191Z,6.60
2018-06-17T03:21:17.299Z,7.17
2018-06-17T03:21:50.343Z,6.90
2018-06-17T03:22:23.375Z,6.42
2018-06-17T03:22:56.359Z,5.60
2018-06-17T03:23:29.349Z,6.37
2018-06-17T03:24:02.385Z,6.85
2018-06-17T03:24:41.139Z,7.10
2018-06-17T03:25:19.883Z,6.75
2018-06-17T03:25:58.683Z,7.08
2018-06-17T03:26:37.581Z,6.62
2018-06-17T03:27:16.335Z,6.60
2018-06-17T03:27:54.957Z,6.25
2018-06-17T03:28:33.709Z,6.33
2018-06-17T03:29:12.479Z,6.35
2018-06-17T03:29:51.343Z,6.40
2018-06-17T03:30:29.951Z,6.45
2018-06-17T03:31:08.603Z,6.85
2018-06-17T03:32:46.289Z,6.95
2018-06-17T03:33:24.987Z,6.35
2018-06-17T03:33:58.013Z,6.87
2018-06-17T03:34:30.985Z,6.15
2018-06-17T03:35:09.763Z,7.22
2018-06-17T03:35:48.382Z,6.45
2018-06-17T03:36:21.451Z,5.83
2018-06-17T03:36:54.439Z,6.40
2018-06-17T03:37:27.442Z,6.60
2018-06-17T03:38:00.454Z,6.70
2018-06-17T03:38:33.454Z,5.60
2018-06-17T03:39:07.315Z,6.55
2018-06-17T03:39:40.342Z,6.95
2018-06-17T03:40:13.339Z,6.28
2018-06-17T03:40:46.395Z,6.28
2018-06-17T03:41:19.363Z,6.70
2018-06-17T03:41:52.381Z,6.17
2018-06-17T03:42:25.383Z,6.55
2018-06-17T03:42:58.387Z,5.92
2018-06-17T03:43:31.403Z,6.17
2018-06-17T03:44:04.477Z,6.30
2018-06-17T03:44:37.479Z,5.95
2018-06-17T03:45:10.501Z,4.92
2018-06-17T03:45:43.495Z,6.20
2018-06-17T03:46:16.484Z,5.60
2018-06-17T03:46:49.533Z,5.62
2018-06-17T03:47:22.521Z,7.05
2018-06-17T03:47:55.565Z,5.85
2018-06-17T03:48:28.617Z,6.53
2018-06-17T03:49:01.617Z,6.12
2018-06-17T03:49:34.609Z,7.03
2018-06-17T03:50:07.633Z,5.90
2018-06-17T03:50:40.629Z,6.87
2018-06-17T03:51:13.632Z,6.80
2018-06-17T03:51:46.618Z,6.22
2018-06-17T03:52:19.696Z,5.72
2018-06-17T03:52:52.683Z,6.08
2018-06-17T03:53:25.801Z,6.12
2018-06-17T03:53:58.823Z,5.25
2018-06-17T03:54:31.811Z,5.80
2018-06-17T03:55:04.791Z,6.47
2018-06-17T03:55:37.777Z,6.65
2018-06-17T03:56:10.755Z,6.35
2018-06-17T03:56:43.747Z,6.35
2018-06-17T03:57:16.745Z,6.65
2018-06-17T03:57:49.759Z,6.30
2018-06-17T03:58:23.031Z,6.03
2018-06-17T03:58:56.004Z,7.08
2018-06-17T03:59:29.035Z,6.08
2018-06-17T04:00:02.052Z,7.83
2018-06-17T04:00:35.051Z,6.58
2018-06-17T04:01:08.081Z,5.70
2018-06-17T04:01:41.084Z,5.45
2018-06-17T04:02:14.096Z,6.75
2018-06-17T04:02:47.105Z,5.53
2018-06-17T04:03:20.157Z,5.45
2018-06-17T04:03:53.203Z,6.12
2018-06-17T04:04:26.175Z,5.92
2018-06-17T04:05:04.947Z,6.50
2018-06-17T04:05:37.985Z,6.37
2018-06-17T04:06:10.986Z,6.12
2018-06-17T04:06:43.993Z,6.37
2018-06-17T04:07:17.025Z,5.83
2018-06-17T04:07:50.024Z,6.03
2018-06-17T04:08:23.053Z,5.87
2018-06-17T04:08:56.052Z,6.90
2018-06-17T04:09:29.099Z,6.08
2018-06-17T04:10:02.315Z,5.70
2018-06-17T04:10:35.345Z,6.17
2018-06-17T04:11:08.335Z,6.40
2018-06-17T04:11:41.346Z,6.05
2018-06-17T04:12:14.361Z,6.15
2018-06-17T04:12:47.378Z,5.62
2018-06-17T04:13:20.373Z,5.90
2018-06-17T04:13:53.770Z,6.08
2018-06-17T04:14:26.770Z,6.33
2018-06-17T04:14:59.779Z,5.00
2018-06-17T04:15:32.811Z,5.83
2018-06-17T04:16:05.905Z,6.12
2018-06-17T04:16:38.930Z,6.30
2018-06-17T04:17:14.280Z,6.35
2018-06-17T04:17:47.309Z,6.72
2018-06-17T04:18:20.335Z,6.83
2018-06-17T04:18:53.459Z,6.05
2018-06-17T04:19:26.423Z,5.87
2018-06-17T04:19:59.408Z,6.12
2018-06-17T04:20:32.375Z,5.20
2018-06-17T04:21:05.487Z,5.83
2018-06-17T04:21:38.538Z,5.47
2018-06-17T04:22:12.231Z,5.17
2018-06-17T04:22:45.185Z,5.75
2018-06-17T04:23:18.201Z,6.03
2018-06-17T04:23:51.171Z,5.62
2018-06-17T04:24:24.131Z,5.87
2018-06-17T04:24:57.151Z,6.12
2018-06-17T04:25:30.240Z,5.97
2018-06-17T04:26:03.261Z,6.08
2018-06-17T04:26:36.263Z,6.17
2018-06-17T04:27:09.385Z,6.17
2018-06-17T04:27:42.384Z,6.17
2018-06-17T04:28:15.399Z,5.80
2018-06-17T04:28:48.419Z,5.67
2018-06-17T04:29:21.399Z,5.53
2018-06-17T04:29:54.393Z,6.58
2018-06-17T04:30:27.483Z,5.95
2018-06-17T04:31:00.487Z,5.80
2018-06-17T04:31:33.509Z,6.12
2018-06-17T04:32:06.519Z,5.17
2018-06-17T04:32:39.591Z,6.00
2018-06-17T04:33:12.563Z,5.70
2018-06-17T04:33:45.539Z,6.00
2018-06-17T04:34:18.566Z,6.65
2018-06-17T04:34:51.575Z,6.15
2018-06-17T04:35:24.598Z,6.10
2018-06-17T04:35:57.617Z,6.12
2018-06-17T04:36:30.611Z,5.87
2018-06-17T04:37:03.603Z,6.15
2018-06-17T04:37:36.591Z,5.80
2018-06-17T04:38:09.563Z,5.33
2018-06-17T04:38:42.531Z,5.95
2018-06-17T04:39:15.495Z,5.12
2018-06-17T04:39:48.489Z,6.90
2018-06-17T04:40:21.497Z,6.00
2018-06-17T04:40:54.523Z,6.28
2018-06-17T04:41:27.507Z,5.20
2018-06-17T04:42:00.543Z,6.17
2018-06-17T04:42:33.547Z,6.15
2018-06-17T04:43:06.525Z,5.78
2018-06-17T04:43:39.512Z,6.00
2018-06-17T04:44:12.519Z,4.97
2018-06-17T04:44:45.543Z,4.72
2018-06-17T04:45:18.565Z,5.42
2018-06-17T04:45:51.555Z,5.60
2018-06-17T04:47:28.173Z,5.50
2018-06-17T04:48:01.223Z,5.65
2018-06-17T04:48:34.597Z,5.70
2018-06-17T04:49:07.583Z,5.12
2018-06-17T04:49:40.570Z,5.80
2018-06-17T04:50:13.611Z,5.25
2018-06-17T04:50:46.643Z,5.50
2018-06-17T04:51:19.647Z,5.97
2018-06-17T04:51:52.625Z,5.58
2018-06-17T04:52:25.651Z,5.00
2018-06-17T04:52:58.685Z,5.33
2018-06-17T04:53:31.697Z,5.12
2018-06-17T04:54:04.759Z,5.95
2018-06-17T04:54:37.763Z,6.33
2018-06-17T04:55:10.819Z,5.45
2018-06-17T04:55:43.851Z,5.08
2018-06-17T04:56:16.870Z,5.12
2018-06-17T04:56:49.895Z,5.28
2018-06-17T04:57:22.908Z,4.83
2018-06-17T04:57:55.895Z,5.65
2018-06-17T04:58:28.883Z,6.00
2018-06-17T04:59:01.834Z,4.83
2018-06-17T04:59:34.836Z,4.58
2018-06-17T05:00:07.819Z,5.00
2018-06-17T05:00:40.855Z,4.67
2018-06-17T05:01:13.872Z,5.62
2018-06-17T05:01:46.885Z,4.95
2018-06-17T05:02:19.887Z,4.53
2018-06-17T05:02:52.899Z,5.12
2018-06-17T05:03:25.891Z,4.45
2018-06-17T05:03:58.888Z,4.33
2018-06-17T05:04:31.880Z,4.40
2018-06-17T05:05:05.412Z,5.03
2018-06-17T05:05:38.437Z,4.33
2018-06-17T05:06:11.467Z,4.33
2018-06-17T05:06:44.445Z,4.65
2018-06-17T05:07:17.445Z,4.70
2018-06-17T05:07:50.517Z,4.75
2018-06-17T05:08:23.517Z,4.75
2018-06-17T05:08:56.517Z,5.03
2018-06-17T05:09:29.523Z,4.58
2018-06-17T05:10:02.561Z,4.15
2018-06-17T05:10:35.573Z,4.12
2018-06-17T05:11:08.577Z,5.22
2018-06-17T05:11:41.563Z,4.20
2018-06-17T05:12:14.594Z,5.28
2018-06-17T05:12:47.603Z,5.10
2018-06-17T05:13:20.601Z,4.40
2018-06-17T05:13:53.595Z,5.35
2018-06-17T05:14:26.575Z,4.25
2018-06-17T05:14:59.553Z,4.78
2018-06-17T05:15:32.589Z,4.75
2018-06-17T05:16:05.602Z,4.83
2018-06-17T05:16:38.616Z,4.55
2018-06-17T05:17:11.624Z,4.83
2018-06-17T05:17:44.613Z,4.17
2018-06-17T05:18:17.591Z,5.95
2018-06-17T05:18:50.551Z,4.95
2018-06-17T05:19:23.565Z,4.22
2018-06-17T05:19:56.537Z,5.03
2018-06-17T05:20:29.547Z,4.58
2018-06-17T05:21:02.537Z,3.83
2018-06-17T05:21:35.589Z,4.75
2018-06-17T05:22:08.608Z,4.70
2018-06-17T05:22:41.603Z,4.90
2018-06-17T05:23:14.621Z,4.75
2018-06-17T05:23:47.607Z,4.42
2018-06-17T05:27:02.224Z,4.42
2018-06-17T05:27:35.224Z,4.08
2018-06-17T05:28:08.293Z,4.20
2018-06-17T05:28:41.271Z,3.77
2018-06-17T05:29:14.325Z,4.00
2018-06-17T05:29:47.321Z,4.10
2018-06-17T05:30:20.335Z,4.60
2018-06-17T05:30:53.309Z,4.35
2018-06-17T05:31:26.274Z,4.62
2018-06-17T05:31:59.270Z,4.58
2018-06-17T05:32:32.240Z,4.25
2018-06-17T05:33:05.275Z,4.45
2018-06-17T05:33:38.262Z,3.95
2018-06-17T05:34:11.271Z,3.90
2018-06-17T05:34:44.285Z,4.40
2018-06-17T05:35:17.331Z,4.15
2018-06-17T05:35:50.299Z,3.92
2018-06-17T05:36:23.304Z,4.05
2018-06-17T05:36:56.630Z,4.40
2018-06-17T05:37:29.648Z,4.35
2018-06-17T05:38:02.665Z,5.00
2018-06-17T05:38:35.665Z,4.20
2018-06-17T05:39:11.031Z,4.65
2018-06-17T05:39:44.059Z,4.08
2018-06-17T05:40:17.039Z,4.15
2018-06-17T05:40:50.044Z,3.98
2018-06-17T05:41:23.030Z,3.85
2018-06-17T05:41:56.027Z,4.42
2018-06-17T05:42:29.010Z,3.92
2018-06-17T05:43:02.017Z,4.72
2018-06-17T05:43:35.012Z,4.60
2018-06-17T05:44:08.034Z,4.20
2018-06-17T05:44:41.050Z,4.20
2018-06-17T05:45:14.026Z,4.10
2018-06-17T05:45:47.023Z,4.47
2018-06-17T05:47:49.574Z,4.30
2018-06-17T05:48:22.565Z,4.10
2018-06-17T05:48:55.619Z,3.87
2018-06-17T05:49:28.680Z,3.95
2018-06-17T05:50:01.800Z,4.05
2018-06-17T05:50:34.845Z,3.67
2018-06-17T05:51:07.889Z,4.15
2018-06-17T05:51:40.895Z,3.87
2018-06-17T05:52:13.882Z,4.50
2018-06-17T05:52:46.895Z,4.12
2018-06-17T05:53:19.880Z,4.08
2018-06-17T05:53:52.884Z,4.60
2018-06-17T05:54:25.888Z,3.80
2018-06-17T05:54:58.895Z,4.05
2018-06-17T05:55:31.927Z,4.40
2018-06-17T05:56:04.943Z,3.77
2018-06-17T05:56:37.957Z,3.98
2018-06-17T05:57:10.956Z,4.40
2018-06-17T05:57:43.922Z,4.28
2018-06-17T05:58:16.907Z,3.50
2018-06-17T05:58:49.905Z,3.90
2018-06-17T05:59:22.999Z,4.47
2018-06-17T05:59:56.013Z,4.08
2018-06-17T06:00:29.033Z,5.03
2018-06-17T06:01:02.113Z,4.08
2018-06-17T06:01:35.119Z,3.70
2018-06-17T06:02:08.145Z,4.08
2018-06-17T06:02:41.181Z,4.45
2018-06-17T06:03:14.191Z,5.67
2018-06-17T06:03:47.185Z,4.17
2018-06-17T06:04:20.175Z,3.85
2018-06-17T06:04:53.169Z,4.15
2018-06-17T06:05:26.199Z,3.98
2018-06-17T06:05:59.263Z,4.08
2018-06-17T06:06:32.297Z,3.72
2018-06-17T06:07:05.355Z,4.00
2018-06-17T06:07:38.351Z,3.85
2018-06-17T06:08:11.467Z,4.05
2018-06-17T06:08:44.506Z,4.12
2018-06-17T06:09:17.511Z,5.42
2018-06-17T06:09:50.523Z,4.08
2018-06-17T06:10:23.647Z,4.75
2018-06-17T06:10:56.565Z,4.75
2018-06-17T06:11:29.527Z,4.15
2018-06-17T06:12:02.581Z,4.05
2018-06-17T06:12:35.557Z,5.37
2018-06-17T06:13:08.639Z,5.42
2018-06-17T06:13:41.642Z,5.20
2018-06-17T06:14:14.629Z,4.17
2018-06-17T06:14:47.653Z,3.92
2018-06-17T06:15:20.647Z,4.58
2018-06-17T06:15:53.639Z,3.80
2018-06-17T06:16:26.623Z,3.92
2018-06-17T06:16:59.597Z,3.67
2018-06-17T06:17:32.617Z,3.90
2018-06-17T06:18:05.733Z,3.87
2018-06-17T06:18:38.726Z,3.77
2018-06-17T06:19:11.719Z,4.78
2018-06-17T06:19:44.734Z,4.30
2018-06-17T06:20:17.762Z,4.95
2018-06-17T06:20:50.755Z,4.33
2018-06-17T06:21:23.779Z,3.72
2018-06-17T06:21:56.779Z,4.28
2018-06-17T06:22:29.865Z,4.33
2018-06-17T06:23:02.927Z,4.42
2018-06-17T06:23:35.893Z,3.83
2018-06-17T06:24:08.897Z,4.47
2018-06-17T06:24:42.038Z,4.33
2018-06-17T06:25:15.016Z,3.83
2018-06-17T06:25:48.037Z,4.45
2018-06-17T06:26:21.085Z,4.50
2018-06-17T06:26:54.097Z,4.17
2018-06-17T06:27:27.113Z,4.55
2018-06-17T06:28:00.108Z,5.35
2018-06-17T06:28:33.139Z,4.42
2018-06-17T06:29:06.171Z,4.35
2018-06-17T06:29:39.183Z,4.28
2018-06-17T06:30:12.180Z,3.77
2018-06-17T06:30:45.223Z,4.15
2018-06-17T06:31:18.235Z,3.80
2018-06-17T06:31:51.214Z,4.22
2018-06-17T06:32:24.257Z,4.65
2018-06-17T06:32:57.247Z,4.17
2018-06-17T06:33:30.254Z,3.98
2018-06-17T06:34:03.267Z,4.50
2018-06-17T06:34:36.270Z,3.87
2018-06-17T06:35:09.271Z,4.73
2018-06-17T06:35:42.303Z,4.22
2018-06-17T06:36:15.311Z,4.72
2018-06-17T06:36:48.333Z,5.08
2018-06-17T06:37:21.333Z,4.03
2018-06-17T06:37:54.675Z,5.10
2018-06-17T06:38:27.673Z,4.40
2018-06-17T06:39:00.712Z,4.22
2018-06-17T06:39:33.705Z,3.75
2018-06-17T06:40:06.729Z,3.98
2018-06-17T06:40:39.743Z,4.53
2018-06-17T06:41:12.795Z,3.90
2018-06-17T06:41:45.831Z,5.03
2018-06-17T06:42:18.829Z,3.92
2018-06-17T06:42:51.854Z,3.87
2018-06-17T06:43:24.851Z,3.77
2018-06-17T06:43:57.835Z,4.12
2018-06-17T06:44:30.855Z,4.30
2018-06-17T06:45:04.231Z,3.90
2018-06-17T06:45:37.248Z,3.65
2018-06-17T06:46:10.221Z,4.25
2018-06-17T06:46:43.377Z,4.20
2018-06-17T06:47:16.353Z,3.60
2018-06-17T06:47:49.373Z,4.17
2018-06-17T06:48:22.457Z,4.00
2018-06-17T06:48:55.469Z,3.92
2018-06-17T06:49:28.474Z,3.72
2018-06-17T06:50:01.523Z,3.87
2018-06-17T06:50:34.537Z,4.58
2018-06-17T06:51:07.686Z,3.80
2018-06-17T06:51:40.709Z,4.50
2018-06-17T06:52:13.731Z,4.08
2018-06-17T06:52:46.755Z,4.28
2018-06-17T06:53:19.805Z,3.95
2018-06-17T06:53:52.809Z,4.22
2018-06-17T06:54:25.823Z,4.67
2018-06-17T06:54:58.833Z,4.45
2018-06-17T06:55:32.061Z,4.25
2018-06-17T06:56:05.438Z,4.30
2018-06-17T06:56:38.495Z,4.65
2018-06-17T06:57:11.483Z,4.20
2018-06-17T06:57:44.537Z,4.12
2018-06-17T06:58:17.619Z,4.47
2018-06-17T06:58:50.716Z,4.08
2018-06-17T06:59:23.814Z,4.45
2018-06-17T06:59:56.907Z,4.08
2018-06-17T07:00:29.955Z,4.17
2018-06-17T07:01:03.022Z,4.45
2018-06-17T07:01:53.523Z,5.03
2018-06-17T07:02:44.130Z,4.58
2018-06-17T07:03:34.417Z,3.87
2018-06-17T07:04:24.897Z,4.28
2018-06-17T07:05:15.177Z,4.17
2018-06-17T07:06:05.620Z,4.28
2018-06-17T07:06:55.995Z,4.25
2018-06-17T07:07:46.237Z,4.40
2018-06-17T07:08:36.867Z,4.22
2018-06-17T07:09:27.535Z,4.25
2018-06-17T07:10:18.088Z,4.42
2018-06-17T07:10:51.065Z,4.15
2018-06-17T07:11:24.043Z,4.58
2018-06-17T07:11:57.075Z,4.00
2018-06-17T07:12:30.079Z,4.37
2018-06-17T07:13:03.119Z,3.87
2018-06-17T07:13:36.149Z,4.55
2018-06-17T07:14:09.181Z,4.67
2018-06-17T07:14:42.201Z,3.92
2018-06-17T07:15:15.531Z,4.15
2018-06-17T07:16:06.241Z,4.25
2018-06-17T07:16:56.833Z,4.40
2018-06-17T07:17:47.189Z,4.28
2018-06-17T07:18:38.427Z,3.92
2018-06-17T07:19:11.353Z,4.67
2018-06-17T07:19:44.305Z,3.65
2018-06-17T07:20:17.217Z,4.55
2018-06-17T07:20:50.214Z,3.98
2018-06-17T07:21:23.157Z,4.50
2018-06-17T07:21:56.059Z,4.00
2018-06-17T07:22:29.015Z,4.35
2018-06-17T07:23:01.965Z,4.15
2018-06-17T07:23:34.927Z,4.08
2018-06-17T07:24:07.871Z,4.00
2018-06-17T07:24:40.827Z,4.17
2018-06-17T07:25:27.325Z,3.95
2018-06-17T07:26:45.777Z,4.45
2018-06-17T07:27:36.220Z,3.87
2018-06-17T07:29:31.817Z,4.33
2018-06-17T07:30:04.851Z,4.15
2018-06-17T07:30:37.771Z,4.10
2018-06-17T07:31:10.737Z,4.50
2018-06-17T07:31:43.698Z,4.33
2018-06-17T07:32:16.669Z,4.70
2018-06-17T07:32:49.647Z,5.10
2018-06-17T07:33:22.585Z,3.80
2018-06-17T07:33:55.546Z,4.35
2018-06-17T07:34:28.473Z,4.03
2018-06-17T07:35:01.420Z,4.62
2018-06-17T07:35:34.379Z,5.42
2018-06-17T07:36:07.339Z,4.00
2018-06-17T07:36:40.514Z,4.53
2018-06-17T07:37:13.471Z,3.85
2018-06-17T07:37:46.391Z,4.25
2018-06-17T07:38:19.319Z,4.70
2018-06-17T07:38:52.255Z,4.85
2018-06-17T07:41:37.591Z,4.40
2018-06-17T07:42:10.543Z,4.47
2018-06-17T07:42:43.635Z,4.67
2018-06-17T07:43:16.613Z,5.55
2018-06-17T07:43:49.622Z,4.10
2018-06-17T07:44:22.529Z,4.40
2018-06-17T07:44:55.475Z,3.58
2018-06-17T07:45:28.457Z,5.08
2018-06-17T07:46:01.415Z,4.20
2018-06-17T07:46:34.365Z,4.08
2018-06-17T07:47:07.288Z,4.00
2018-06-17T07:47:40.543Z,4.17
2018-06-17T07:48:30.530Z,4.10
2018-06-17T07:50:50.047Z,4.12
2018-06-17T07:51:40.469Z,4.42
2018-06-17T07:52:32.011Z,4.10
2018-06-17T07:53:19.033Z,4.10
2018-06-17T07:53:51.965Z,3.92
2018-06-17T07:54:24.925Z,4.60
2018-06-17T07:54:58.171Z,3.92
2018-06-17T07:55:31.115Z,4.33
2018-06-17T07:56:04.119Z,4.03
2018-06-17T07:56:37.023Z,4.03
2018-06-17T07:57:10.916Z,4.00
2018-06-17T07:57:43.829Z,4.28
2018-06-17T07:58:16.787Z,4.67
2018-06-17T07:58:49.718Z,4.37
2018-06-17T07:59:22.673Z,4.12
2018-06-17T07:59:55.606Z,4.22
2018-06-17T08:00:28.545Z,4.42
2018-06-17T08:01:01.475Z,3.95
2018-06-17T08:01:34.419Z,4.55
2018-06-17T08:02:07.934Z,4.58
2018-06-17T08:02:40.843Z,3.92
2018-06-17T08:03:13.755Z,4.15
2018-06-17T08:03:46.667Z,3.92
2018-06-17T08:04:19.566Z,5.00
2018-06-17T08:04:52.964Z,4.58
2018-06-17T08:05:25.926Z,4.00
2018-06-17T08:05:58.849Z,4.00