createdAt,value
2022-09-25T00:00:56.493Z,264.20
2022-09-25T00:03:26.330Z,266.83
2022-09-25T00:05:53.538Z,273.87
2022-09-25T00:08:20.431Z,278.05
2022-09-25T00:10:50.604Z,269.75
2022-09-25T00:13:19.346Z,279.08
2022-09-25T00:15:51.545Z,276.30
2022-09-25T00:18:38.881Z,288.27
2022-09-25T00:21:06.763Z,290.88
2022-09-25T00:23:34.443Z,278.17
2022-09-25T00:26:08.184Z,287.63
2022-09-25T00:28:39.057Z,289.25
2022-09-25T00:31:07.663Z,293.20
2022-09-25T00:33:35.162Z,301.27
2022-09-25T00:36:07.208Z,300.65
2022-09-25T00:38:35.805Z,298.60
2022-09-25T00:41:04.184Z,296.73
2022-09-25T00:43:41.852Z,305.08
2022-09-25T00:46:44.363Z,301.27
2022-09-25T00:49:19.947Z,302.30
2022-09-25T00:51:59.501Z,308.55
2022-09-25T00:54:31.519Z,301.00
2022-09-25T00:57:01.529Z,317.77
2022-09-25T00:59:33.034Z,321.63
2022-09-25T01:02:00.107Z,312.25
2022-09-25T01:04:30.807Z,314.98
2022-09-25T01:06:58.263Z,322.15
2022-09-25T01:09:24.930Z,320.00
2022-09-25T01:11:51.497Z,320.27
2022-09-25T01:14:18.138Z,309.95
2022-09-25T01:17:13.803Z,311.50
2022-09-25T01:20:06.619Z,297.70
2022-09-25T01:22:55.245Z,302.27
2022-09-25T01:25:43.392Z,306.02
2022-09-25T01:28:15.958Z,309.15
2022-09-25T01:30:46.552Z,312.40
2022-09-25T01:33:34.104Z,318.73
2022-09-25T01:36:11.067Z,322.30
2022-09-25T01:38:45.195Z,325.67
2022-09-25T01:41:22.790Z,331.48
2022-09-25T01:44:14.034Z,333.95
2022-09-25T01:46:46.619Z,327.92
2022-09-25T01:49:29.293Z,328.25
2022-09-25T01:51:57.581Z,336.27
2022-09-25T01:54:30.845Z,336.80
2022-09-25T01:57:05.273Z,332.23
2022-09-25T01:59:44.265Z,322.83
2022-09-25T02:02:14.316Z,324.03
2022-09-25T02:04:52.058Z,330.77
2022-09-25T02:07:23.582Z,333.87
2022-09-25T02:09:54.097Z,342.30
2022-09-25T02:12:34.259Z,337.55
2022-09-25T02:15:11.612Z,337.42
2022-09-25T02:18:14.129Z,339.40
2022-09-25T02:20:42.788Z,341.88
2022-09-25T02:23:23.609Z,345.77
2022-09-25T02:26:05.579Z,349.70
2022-09-25T02:28:32.395Z,355.05
2022-09-25T02:31:03.727Z,362.20
2022-09-25T02:33:30.630Z,355.02
2022-09-25T02:36:01.172Z,349.58
2022-09-25T02:38:29.375Z,368.00
2022-09-25T02:41:15.421Z,350.55
2022-09-25T02:43:41.972Z,349.23
2022-09-25T02:46:21.824Z,345.20
2022-09-25T02:48:56.775Z,342.15
2022-09-25T02:51:31.262Z,340.90
2022-09-25T02:55:02.713Z,346.17
2022-09-25T02:57:53.503Z,345.05
2022-09-25T03:00:23.439Z,351.45
2022-09-25T03:02:56.310Z,362.33
2022-09-25T03:05:25.187Z,374.70
2022-09-25T03:08:13.549Z,366.98
2022-09-25T03:10:41.290Z,373.33
2022-09-25T03:13:23.354Z,373.55
2022-09-25T03:15:58.871Z,372.98
2022-09-25T03:18:26.395Z,376.45
2022-09-25T03:20:53.391Z,384.73
2022-09-25T03:23:20.386Z,382.65
2022-09-25T03:25:50.248Z,377.60
2022-09-25T03:28:17.926Z,374.33
2022-09-25T03:30:45.741Z,373.25
2022-09-25T03:33:13.551Z,374.23
2022-09-25T03:35:43.335Z,349.55
2022-09-25T03:38:10.519Z,374.60
2022-09-25T03:40:37.204Z,370.40
2022-09-25T03:45:29.686Z,373.43
2022-09-25T03:47:56.293Z,359.92
2022-09-25T03:50:22.895Z,360.25
2022-09-25T03:52:49.431Z,355.77
2022-09-25T03:55:15.986Z,366.30
2022-09-25T03:57:42.955Z,367.35
2022-09-25T04:00:09.981Z,366.52
2022-09-25T04:02:39.645Z,375.23
2022-09-25T04:05:09.880Z,372.70
2022-09-25T04:07:36.535Z,369.70
2022-09-25T04:10:03.709Z,377.67
2022-09-25T04:12:30.335Z,373.75
2022-09-25T04:14:56.934Z,378.77
2022-09-25T04:17:23.544Z,364.42
2022-09-25T04:19:50.368Z,378.80
2022-09-25T04:22:16.910Z,364.58
2022-09-25T04:24:49.305Z,374.23
2022-09-25T04:27:21.634Z,384.23
2022-09-25T04:29:49.026Z,375.73
2022-09-25T04:32:37.494Z,379.02
2022-09-25T04:35:04.529Z,392.27
2022-09-25T04:37:31.111Z,376.77
2022-09-25T04:39:58.457Z,375.30
2022-09-25T04:42:25.629Z,373.67
2022-09-25T04:44:54.257Z,369.05
2022-09-25T04:47:22.497Z,375.50
2022-09-25T04:49:49.729Z,367.52
2022-09-25T04:52:17.741Z,363.65
2022-09-25T04:54:44.379Z,369.90
2022-09-25T04:57:27.344Z,380.75
2022-09-25T05:00:02.254Z,379.27
2022-09-25T05:02:29.018Z,364.10
2022-09-25T05:04:55.690Z,361.27
2022-09-25T05:07:22.411Z,367.77
2022-09-25T05:09:48.957Z,370.65
2022-09-25T05:12:15.811Z,369.60
2022-09-25T05:14:42.946Z,366.43
2022-09-25T05:17:11.328Z,359.05
2022-09-25T05:19:41.053Z,358.70
2022-09-25T05:22:07.598Z,362.35
2022-09-25T05:24:35.377Z,363.98
2022-09-25T05:27:02.526Z,366.92
2022-09-25T05:29:29.237Z,360.38
2022-09-25T05:31:56.345Z,376.75
2022-09-25T05:34:22.898Z,373.63
2022-09-25T05:36:49.522Z,371.25
2022-09-25T05:39:16.078Z,363.40
2022-09-25T05:41:42.829Z,371.27
2022-09-25T05:44:09.955Z,370.80
2022-09-25T05:46:37.251Z,351.33
2022-09-25T05:49:04.718Z,373.45
2022-09-25T05:51:32.341Z,365.35
2022-09-25T05:54:00.270Z,352.23
2022-09-25T05:56:27.181Z,353.07
2022-09-25T05:58:54.126Z,354.65
2022-09-25T06:01:22.890Z,344.52
2022-09-25T06:03:51.638Z,347.73
2022-09-25T06:06:18.275Z,338.33
2022-09-25T06:08:45.394Z,345.13
2022-09-25T06:11:12.015Z,332.20
2022-09-25T06:13:38.758Z,334.80
2022-09-25T06:16:13.192Z,330.33
2022-09-25T06:18:39.819Z,317.20
2022-09-25T06:21:06.430Z,317.20
2022-09-25T06:23:35.870Z,310.07
2022-09-25T06:26:04.341Z,300.58
2022-09-25T06:28:31.388Z,314.67
2022-09-25T06:31:04.717Z,322.52
2022-09-25T06:33:31.611Z,308.98
2022-09-25T06:35:58.462Z,314.10
2022-09-25T06:38:25.862Z,317.50
2022-09-25T06:40:52.774Z,318.88
2022-09-25T06:43:19.405Z,311.38
2022-09-25T06:45:47.895Z,304.20
2022-09-25T06:48:18.349Z,315.20
2022-09-25T06:50:52.391Z,303.85
2022-09-25T06:53:20.720Z,300.25
2022-09-25T06:55:47.872Z,305.13
2022-09-25T06:58:16.914Z,285.73
2022-09-25T07:00:55.120Z,288.75
2022-09-25T07:03:43.407Z,293.48
2022-09-25T07:06:17.530Z,281.65
2022-09-25T07:08:45.204Z,277.77
2022-09-25T07:11:14.753Z,256.35
2022-09-25T07:13:41.976Z,264.70
2022-09-25T07:16:14.081Z,279.42
2022-09-25T07:18:41.667Z,265.40
2022-09-25T07:21:18.731Z,263.67
2022-09-25T07:23:48.730Z,271.92
2022-09-25T07:26:23.296Z,264.17
2022-09-25T07:28:58.765Z,265.92
2022-09-25T07:31:28.443Z,260.03
2022-09-25T07:33:57.322Z,261.02
2022-09-25T07:36:24.500Z,259.00
2022-09-25T07:38:52.206Z,255.98
2022-09-25T07:41:22.213Z,259.00
2022-09-25T07:44:06.301Z,252.93
2022-09-25T07:46:44.186Z,245.57
2022-09-25T07:49:10.953Z,250.45
2022-09-25T07:51:37.553Z,249.50
2022-09-25T07:54:04.302Z,250.93
2022-09-25T07:56:31.115Z,246.60
2022-09-25T07:58:57.909Z,242.73
2022-09-25T08:01:24.760Z,239.70
2022-09-25T08:03:54.428Z,241.82
2022-09-25T08:06:21.027Z,249.52
2022-09-25T08:08:47.571Z,243.70
2022-09-25T08:11:16.924Z,241.38
2022-09-25T08:13:43.959Z,250.80
2022-09-25T08:16:18.172Z,245.73
2022-09-25T08:18:47.078Z,237.25
2022-09-25T08:21:19.576Z,234.57
2022-09-25T08:23:52.615Z,221.98
2022-09-25T08:26:21.317Z,208.25
2022-09-25T08:28:48.190Z,219.05
2022-09-25T08:31:15.034Z,223.70
2022-09-25T08:33:49.693Z,224.32
2022-09-25T08:36:17.140Z,228.80
2022-09-25T08:38:45.319Z,220.32
2022-09-25T08:41:18.226Z,207.20
2022-09-25T08:44:06.719Z,181.73
2022-09-25T08:47:00.490Z,202.40
2022-09-25T08:49:33.745Z,196.57
2022-09-25T08:52:05.945Z,185.47
2022-09-25T08:54:35.065Z,162.30
2022-09-25T08:57:30.212Z,163.27
2022-09-25T09:00:04.782Z,160.68
2022-09-25T09:02:42.576Z,126.35
2022-09-25T09:05:32.235Z,110.93
2022-09-25T09:08:12.420Z,101.88
2022-09-25T09:10:51.806Z,93.10
2022-09-25T09:13:46.201Z,77.67
2022-09-25T09:16:55.377Z,90.80
2022-09-25T09:19:21.935Z,94.00
2022-09-25T09:22:09.483Z,82.00
2022-09-25T09:24:48.018Z,48.20
2022-09-25T09:27:26.510Z,27.85
2022-09-25T09:30:11.045Z,13.48
2022-09-25T09:33:14.911Z,5.93
2022-09-25T09:35:46.703Z,6.10
2022-09-25T09:38:23.114Z,7.18
2022-09-25T09:41:14.950Z,6.78
2022-09-25T09:43:48.010Z,6.68
2022-09-25T09:46:42.093Z,5.75
2022-09-25T09:49:36.987Z,5.83
2022-09-25T09:52:17.406Z,5.80
2022-09-25T09:54:56.150Z,5.43
2022-09-25T09:57:30.214Z,4.97
2022-09-25T10:00:05.100Z,5.45
2022-09-25T10:03:05.187Z,5.53
2022-09-25T10:05:49.783Z,6.50
2022-09-25T10:08:17.354Z,5.57
2022-09-25T10:10:47.392Z,6.38
2022-09-25T10:13:23.865Z,5.18
2022-09-25T10:15:55.247Z,5.65
2022-09-25T10:18:27.949Z,6.88
2022-09-25T10:21:01.252Z,5.80
2022-09-25T10:23:33.655Z,5.60
2022-09-25T10:26:00.857Z,5.65
2022-09-25T10:28:28.953Z,5.85
2022-09-25T10:30:58.102Z,6.18
2022-09-25T10:33:27.416Z,5.77
2022-09-25T10:35:55.031Z,6.53
2022-09-25T10:38:56.669Z,6.00
2022-09-25T10:41:42.789Z,5.90
2022-09-25T10:44:28.664Z,5.43
2022-09-25T10:47:14.741Z,5.57
2022-09-25T10:50:05.885Z,5.88
2022-09-25T10:53:05.700Z,5.78
2022-09-25T10:55:35.574Z,5.43
2022-09-25T10:58:09.341Z,4.97
2022-09-25T11:00:51.699Z,4.80
2022-09-25T11:03:34.370Z,4.80
2022-09-25T11:06:10.742Z,4.53
2022-09-25T11:08:40.207Z,4.68
2022-09-25T11:11:14.455Z,4.60
2022-09-25T11:13:54.661Z,4.78
2022-09-25T11:16:21.999Z,4.80
2022-09-25T11:18:50.685Z,4.68
2022-09-25T11:21:43.094Z,4.55
2022-09-25T11:24:39.327Z,4.40
2022-09-25T11:27:19.590Z,4.28
2022-09-25T11:30:06.539Z,4.80
2022-09-25T11:32:36.291Z,4.07
2022-09-25T11:35:33.541Z,4.00
2022-09-25T11:38:45.394Z,4.57
2022-09-25T11:41:41.690Z,4.25
2022-09-25T11:44:23.586Z,4.40
2022-09-25T11:46:59.857Z,5.18
2022-09-25T11:49:31.382Z,5.15
2022-09-25T11:52:02.190Z,4.35
2022-09-25T11:54:50.704Z,5.00
2022-09-25T11:57:34.195Z,4.85
2022-09-25T12:00:21.786Z,4.80
2022-09-25T12:03:07.379Z,5.17
2022-09-25T12:05:55.763Z,5.50
2022-09-25T12:08:51.432Z,6.18
2022-09-25T12:11:45.521Z,5.70
2022-09-25T12:14:22.732Z,6.05
2022-09-25T12:17:17.707Z,5.28
2022-09-25T12:20:15.265Z,5.40
2022-09-25T12:23:14.260Z,5.50
2022-09-25T12:26:18.903Z,5.00
2022-09-25T12:29:04.121Z,4.90
2022-09-25T12:32:04.393Z,5.00
2022-09-25T12:34:50.687Z,4.80
2022-09-25T12:37:33.359Z,4.10
2022-09-25T12:40:06.112Z,3.80
2022-09-25T12:42:46.881Z,3.97
2022-09-25T12:45:52.030Z,3.80
2022-09-25T12:48:39.917Z,3.63
2022-09-25T12:51:21.761Z,3.90
2022-09-25T12:53:59.016Z,4.00
2022-09-25T12:56:32.167Z,4.00
2022-09-25T12:59:26.516Z,3.55
2022-09-25T13:02:00.843Z,3.92
2022-09-25T13:04:36.742Z,4.63
2022-09-25T13:07:13.902Z,4.30
2022-09-25T13:09:46.239Z,3.97
2022-09-25T13:12:33.270Z,4.03
2022-09-25T13:15:08.604Z,4.40
2022-09-25T13:17:37.235Z,4.30
2022-09-25T13:20:28.828Z,4.55
2022-09-25T13:23:03.752Z,4.63
2022-09-25T13:25:41.457Z,5.03
2022-09-25T13:28:13.849Z,4.83
2022-09-25T13:30:56.919Z,4.88
2022-09-25T13:33:24.543Z,4.93
2022-09-25T13:36:10.180Z,5.30
2022-09-25T13:39:00.246Z,4.78
2022-09-25T13:41:29.787Z,4.35
2022-09-25T13:44:34.129Z,4.17
2022-09-25T13:47:25.333Z,4.18
2022-09-25T13:49:55.553Z,4.47
2022-09-25T13:53:14.117Z,4.33
2022-09-25T13:55:42.264Z,4.75
2022-09-25T13:58:41.479Z,5.70
2022-09-25T14:01:32.487Z,4.35
2022-09-25T14:03:59.245Z,5.00
2022-09-25T14:06:38.214Z,5.72
2022-09-25T14:09:20.479Z,5.68
2022-09-25T14:12:33.868Z,4.63
2022-09-25T14:15:34.181Z,8.88
2022-09-25T14:18:03.120Z,8.93
2022-09-25T14:20:40.113Z,9.23
2022-09-25T14:23:33.090Z,10.67
2022-09-25T14:26:08.682Z,5.72
2022-09-25T14:28:47.242Z,7.03
2022-09-25T14:31:29.278Z,16.35
2022-09-25T14:34:33.000Z,6.93
2022-09-25T14:37:08.123Z,7.93
2022-09-25T14:39:54.105Z,9.88
2022-09-25T14:42:31.037Z,10.75
2022-09-25T14:45:08.605Z,12.63
2022-09-25T14:47:38.855Z,30.92
2022-09-25T14:50:06.589Z,46.42
2022-09-25T14:52:36.934Z,114.73
2022-09-25T14:55:07.409Z,231.20
2022-09-25T14:57:37.123Z,278.53
2022-09-25T15:00:07.808Z,277.20
2022-09-25T15:02:42.488Z,299.40
2022-09-25T15:05:23.117Z,279.13
2022-09-25T15:07:50.584Z,289.30
2022-09-25T15:10:34.442Z,292.52
2022-09-25T15:13:17.585Z,283.27
2022-09-25T15:16:23.892Z,269.85
2022-09-25T15:18:55.083Z,265.02
2022-09-25T15:21:28.857Z,271.73
2022-09-25T15:24:01.434Z,273.73
2022-09-25T15:26:40.656Z,273.00
2022-09-25T15:29:20.986Z,275.02
2022-09-25T15:31:52.217Z,297.40
2022-09-25T15:34:41.730Z,300.80
2022-09-25T15:37:29.143Z,295.85
2022-09-25T15:39:56.691Z,301.53
2022-09-25T15:42:23.387Z,299.13
2022-09-25T15:44:50.028Z,290.08
2022-09-25T15:47:34.763Z,293.13
2022-09-25T15:50:03.319Z,307.13
2022-09-25T15:52:34.931Z,290.55
2022-09-25T15:55:16.653Z,288.10
2022-09-25T15:57:43.733Z,282.10
2022-09-25T16:00:42.555Z,278.55
2022-09-25T16:03:49.737Z,265.33
2022-09-25T16:06:17.089Z,273.25
2022-09-25T16:08:43.768Z,269.98
2022-09-25T16:11:23.549Z,278.65
2022-09-25T16:13:53.246Z,270.57
2022-09-25T16:16:24.883Z,275.92
2022-09-25T16:18:55.416Z,323.08
2022-09-25T16:21:29.530Z,281.38
2022-09-25T16:24:00.700Z,289.67
2022-09-25T16:26:36.447Z,294.58
2022-09-25T16:29:14.136Z,318.60
2022-09-25T16:31:42.466Z,318.42
2022-09-25T16:34:19.661Z,306.92
2022-09-25T16:36:48.460Z,304.98
2022-09-25T16:39:23.868Z,307.48
2022-09-25T16:41:51.031Z,301.48
2022-09-25T16:44:39.817Z,293.35
2022-09-25T16:47:18.819Z,298.07
2022-09-25T16:49:46.740Z,326.00
2022-09-25T16:52:21.794Z,306.83
2022-09-25T16:54:53.098Z,294.75
2022-09-25T16:57:21.511Z,275.33
2022-09-25T16:59:48.439Z,285.42
2022-09-25T17:02:37.841Z,276.42
2022-09-25T17:05:19.196Z,284.40
2022-09-25T17:07:50.836Z,282.27
2022-09-25T17:10:20.965Z,280.58
2022-09-25T17:12:53.991Z,295.45
2022-09-25T17:15:24.983Z,288.55
2022-09-25T17:17:54.441Z,298.73
2022-09-25T17:20:26.054Z,295.98
2022-09-25T17:22:53.964Z,280.92
2022-09-25T17:25:42.368Z,293.05
2022-09-25T17:28:10.829Z,281.77
2022-09-25T17:30:38.813Z,284.92
2022-09-25T17:33:06.778Z,288.67
2022-09-25T17:35:58.935Z,291.25
2022-09-25T17:38:27.037Z,278.45
2022-09-25T17:40:57.736Z,299.73
2022-09-25T17:43:26.118Z,306.85
2022-09-25T17:45:57.895Z,296.65
2022-09-25T17:48:27.376Z,296.63
2022-09-25T17:51:00.943Z,294.95
2022-09-25T17:53:30.117Z,310.95
2022-09-25T17:55:57.697Z,309.30
2022-09-25T17:58:25.598Z,313.73
2022-09-25T18:00:54.463Z,302.27
2022-09-25T18:03:21.600Z,296.05
2022-09-25T18:05:48.981Z,304.67
2022-09-25T18:08:16.531Z,306.10
2022-09-25T18:10:43.012Z,295.27
2022-09-25T18:13:14.586Z,295.35
2022-09-25T18:15:53.383Z,306.40
2022-09-25T18:18:20.474Z,308.45
2022-09-25T18:21:19.675Z,307.40
2022-09-25T18:23:46.343Z,306.33
2022-09-25T18:26:13.003Z,294.70
2022-09-25T18:28:39.587Z,297.70
2022-09-25T18:31:06.212Z,304.77
2022-09-25T18:33:32.801Z,311.38
2022-09-25T18:35:59.931Z,302.67
2022-09-25T18:38:26.600Z,296.48
2022-09-25T18:40:53.236Z,298.05
2022-09-25T18:43:19.927Z,304.52
2022-09-25T18:45:52.714Z,300.98
2022-09-25T18:48:19.965Z,302.38
2022-09-25T18:50:50.256Z,300.00
2022-09-25T18:53:17.679Z,296.30
2022-09-25T18:55:44.495Z,295.27
2022-09-25T18:58:12.003Z,290.35
2022-09-25T19:00:42.410Z,290.08
2022-09-25T19:03:09.164Z,285.13
2022-09-25T19:05:36.098Z,289.80
2022-09-25T19:08:05.286Z,296.42
2022-09-25T19:10:36.498Z,289.55
2022-09-25T19:13:04.272Z,295.52
2022-09-25T19:15:31.043Z,292.73
2022-09-25T19:17:59.154Z,287.15
2022-09-25T19:20:25.846Z,300.27
2022-09-25T19:22:52.453Z,277.73
2022-09-25T19:25:22.469Z,299.65
2022-09-25T19:27:49.553Z,320.92
2022-09-25T19:30:16.771Z,342.67
2022-09-25T19:32:43.643Z,316.65
2022-09-25T19:35:11.225Z,304.75
2022-09-25T19:37:38.591Z,303.63
2022-09-25T19:40:26.833Z,300.73
2022-09-25T19:42:53.475Z,284.75
2022-09-25T19:45:21.213Z,282.17
2022-09-25T19:47:49.269Z,273.65
2022-09-25T19:50:16.079Z,273.07
2022-09-25T19:52:42.694Z,272.33
2022-09-25T19:55:12.473Z,288.33
2022-09-25T19:57:41.701Z,279.98
2022-09-25T20:00:10.004Z,287.10
2022-09-25T20:02:40.354Z,268.70
2022-09-25T20:05:12.797Z,269.70
2022-09-25T20:07:39.378Z,282.92
2022-09-25T20:10:06.487Z,273.45
2022-09-25T20:12:33.186Z,285.42
2022-09-25T20:14:59.791Z,275.55
2022-09-25T20:17:26.373Z,281.50
2022-09-25T20:19:52.939Z,302.25
2022-09-25T20:22:19.610Z,299.70
2022-09-25T20:24:47.105Z,300.83
2022-09-25T20:27:13.681Z,295.73
2022-09-25T20:29:40.478Z,317.65
2022-09-25T20:32:07.104Z,321.48
2022-09-25T20:34:33.701Z,316.38
2022-09-25T20:37:00.431Z,299.90
2022-09-25T20:39:29.739Z,294.75
2022-09-25T20:41:56.375Z,307.27
2022-09-25T20:44:23.018Z,293.52
2022-09-25T20:46:49.614Z,287.48
2022-09-25T20:49:19.950Z,285.95
2022-09-25T20:51:46.806Z,280.77
2022-09-25T20:54:13.654Z,287.90
2022-09-25T20:56:44.890Z,283.55
2022-09-25T20:59:12.228Z,283.65
2022-09-25T21:01:40.971Z,290.65
2022-09-25T21:04:09.092Z,308.88
2022-09-25T21:06:42.981Z,312.42
2022-09-25T21:09:21.447Z,319.00
2022-09-25T21:11:48.119Z,303.33
2022-09-25T21:14:23.773Z,303.65
2022-09-25T21:16:51.666Z,310.85
2022-09-25T21:19:20.436Z,315.77
2022-09-25T21:21:48.496Z,309.63
2022-09-25T21:24:17.648Z,312.60
2022-09-25T21:26:46.326Z,319.08
2022-09-25T21:29:16.047Z,317.55
2022-09-25T21:31:48.986Z,324.17
2022-09-25T21:34:16.298Z,321.30
2022-09-25T21:36:46.072Z,311.23
2022-09-25T21:39:13.263Z,305.25
2022-09-25T21:41:42.686Z,293.83
2022-09-25T21:44:14.954Z,305.25
2022-09-25T21:46:42.028Z,294.85
2022-09-25T21:49:08.737Z,310.75
2022-09-25T21:51:38.121Z,299.40
2022-09-25T21:54:06.254Z,303.63
2022-09-25T21:56:33.409Z,293.57
2022-09-25T21:59:08.330Z,302.70
2022-09-25T22:01:37.436Z,321.65
2022-09-25T22:04:05.150Z,310.33
2022-09-25T22:06:34.750Z,321.65
2022-09-25T22:09:05.762Z,321.48
2022-09-25T22:11:32.862Z,305.65
2022-09-25T22:14:00.274Z,294.25
2022-09-25T22:16:36.336Z,289.05
2022-09-25T22:19:08.103Z,272.67
2022-09-25T22:21:36.139Z,272.20
2022-09-25T22:24:03.084Z,269.45
2022-09-25T22:26:30.134Z,269.20
2022-09-25T22:28:57.234Z,280.85
2022-09-25T22:31:26.851Z,280.73
2022-09-25T22:34:02.625Z,288.50
2022-09-25T22:36:30.469Z,293.38
2022-09-25T22:38:57.595Z,301.95
2022-09-25T22:41:24.862Z,302.45
2022-09-25T22:43:53.235Z,305.05
2022-09-25T22:46:21.632Z,306.08
2022-09-25T22:48:48.762Z,319.00
2022-09-25T22:51:21.329Z,304.45
2022-09-25T22:53:48.529Z,302.08
2022-09-25T22:56:19.815Z,301.58
2022-09-25T22:58:49.752Z,304.63
2022-09-25T23:01:28.460Z,295.25
2022-09-25T23:03:56.856Z,288.42
2022-09-25T23:06:23.809Z,280.02
2022-09-25T23:08:54.930Z,290.48
2022-09-25T23:11:22.161Z,301.27
2022-09-25T23:13:50.641Z,302.05
2022-09-25T23:16:18.512Z,306.07
2022-09-25T23:18:45.250Z,313.08
2022-09-25T23:21:11.786Z,312.10
2022-09-25T23:23:38.700Z,313.27
2022-09-25T23:26:07.552Z,309.10
2022-09-25T23:28:40.002Z,313.30
2022-09-25T23:31:12.804Z,312.30
2022-09-25T23:33:40.499Z,320.75
2022-09-25T23:36:13.075Z,319.88
2022-09-25T23:38:40.058Z,319.80
2022-09-25T23:41:18.686Z,318.13
2022-09-25T23:43:46.329Z,333.00
2022-09-25T23:46:13.774Z,334.52
2022-09-25T23:48:40.378Z,340.00
2022-09-25T23:51:07.341Z,340.70
2022-09-25T23:53:34.179Z,341.77
2022-09-25T23:56:08.099Z,330.42
2022-09-25T23:58:34.914Z,332.92
