createdAt,value
2017-04-29T00:00:30.193Z,5
2017-04-29T00:01:33.067Z,5
2017-04-29T00:02:35.396Z,5
2017-04-29T00:03:37.719Z,5
2017-04-29T00:04:40.248Z,0
2017-04-29T00:05:42.590Z,0
2017-04-29T00:06:45.453Z,0
2017-04-29T00:07:47.821Z,0
2017-04-29T00:08:50.114Z,0
2017-04-29T00:09:52.426Z,0
2017-04-29T00:10:54.759Z,0
2017-04-29T00:11:57.691Z,0
2017-04-29T00:13:00.021Z,0
2017-04-29T00:14:02.358Z,0
2017-04-29T00:15:04.671Z,0
2017-04-29T00:16:06.996Z,0
2017-04-29T00:17:09.859Z,0
2017-04-29T00:18:12.182Z,0
2017-04-29T00:19:14.498Z,0
2017-04-29T00:20:16.819Z,0
2017-04-29T00:21:19.148Z,0
2017-04-29T00:22:22.063Z,0
2017-04-29T00:23:24.391Z,0
2017-04-29T00:24:26.711Z,0
2017-04-29T00:25:29.036Z,0
2017-04-29T00:26:31.362Z,0
2017-04-29T00:27:34.230Z,0
2017-04-29T00:28:36.553Z,0
2017-04-29T00:29:38.882Z,0
2017-04-29T00:30:41.205Z,0
2017-04-29T00:31:43.531Z,0
2017-04-29T00:32:46.400Z,0
2017-04-29T00:33:48.735Z,0
2017-04-29T00:34:51.060Z,0
2017-04-29T00:35:53.391Z,0
2017-04-29T00:36:55.713Z,0
2017-04-29T00:37:58.629Z,0
2017-04-29T00:39:00.958Z,0
2017-04-29T00:40:03.280Z,0
2017-04-29T00:41:05.604Z,0
2017-04-29T00:42:07.925Z,0
2017-04-29T00:43:10.858Z,0
2017-04-29T00:44:13.173Z,0
2017-04-29T00:45:15.494Z,0
2017-04-29T00:46:17.818Z,0
2017-04-29T00:47:20.154Z,0
2017-04-29T00:48:23.068Z,0
2017-04-29T00:49:25.388Z,0
2017-04-29T00:50:27.707Z,0
2017-04-29T00:51:30.028Z,0
2017-04-29T00:52:32.358Z,0
2017-04-29T00:53:35.274Z,0
2017-04-29T00:54:37.606Z,0
2017-04-29T00:55:39.922Z,0
2017-04-29T00:56:42.262Z,0
2017-04-29T00:57:44.591Z,0
2017-04-29T00:58:47.531Z,0
2017-04-29T00:59:49.838Z,0
2017-04-29T01:00:52.155Z,0
2017-04-29T01:01:54.476Z,0
2017-04-29T01:02:56.795Z,0
2017-04-29T01:03:59.713Z,0
2017-04-29T01:05:02.039Z,0
2017-04-29T01:06:04.367Z,0
2017-04-29T01:07:06.692Z,0
2017-04-29T01:08:09.014Z,0
2017-04-29T01:09:11.942Z,0
2017-04-29T01:10:14.265Z,0
2017-04-29T01:11:16.582Z,0
2017-04-29T01:12:18.902Z,0
2017-04-29T01:13:21.222Z,0
2017-04-29T01:14:24.146Z,0
2017-04-29T01:15:26.463Z,0
2017-04-29T01:16:28.784Z,0
2017-04-29T01:17:31.111Z,0
2017-04-29T01:18:33.634Z,0
2017-04-29T01:19:36.554Z,0
2017-04-29T01:20:38.883Z,0
2017-04-29T01:21:41.208Z,0
2017-04-29T01:22:43.531Z,0
2017-04-29T01:23:45.843Z,0
2017-04-29T01:24:48.769Z,0
2017-04-29T01:25:51.089Z,0
2017-04-29T01:26:53.420Z,0
2017-04-29T01:27:55.742Z,0
2017-04-29T01:28:58.065Z,0
2017-04-29T01:30:00.992Z,0
2017-04-29T01:31:03.317Z,0
2017-04-29T01:32:05.639Z,0
2017-04-29T01:33:07.967Z,0
2017-04-29T01:34:10.297Z,0
2017-04-29T01:35:13.209Z,0
2017-04-29T01:36:15.527Z,0
2017-04-29T01:37:17.850Z,0
2017-04-29T01:38:20.174Z,0
2017-04-29T01:39:22.490Z,0
2017-04-29T01:40:25.417Z,0
2017-04-29T01:41:27.744Z,0
2017-04-29T01:42:30.063Z,0
2017-04-29T01:43:32.389Z,0
2017-04-29T01:44:34.711Z,0
2017-04-29T01:45:37.627Z,0
2017-04-29T01:46:39.967Z,0
2017-04-29T01:47:42.290Z,0
2017-04-29T01:48:44.600Z,0
2017-04-29T01:49:46.915Z,0
2017-04-29T01:50:49.857Z,0
2017-04-29T01:51:52.178Z,0
2017-04-29T01:52:54.513Z,0
2017-04-29T01:53:56.835Z,0
2017-04-29T01:54:59.146Z,0
2017-04-29T01:56:02.078Z,0
2017-04-29T01:57:04.408Z,0
2017-04-29T01:58:06.734Z,0
2017-04-29T01:59:09.066Z,0
2017-04-29T02:00:11.386Z,0
2017-04-29T02:01:14.317Z,0
2017-04-29T02:02:16.645Z,0
2017-04-29T02:03:18.954Z,0
2017-04-29T02:04:21.485Z,0
2017-04-29T02:05:23.807Z,0
2017-04-29T02:06:26.732Z,0
2017-04-29T02:07:29.050Z,0
2017-04-29T02:08:31.378Z,0
2017-04-29T02:09:33.703Z,0
2017-04-29T02:10:36.037Z,0
2017-04-29T02:11:38.905Z,0
2017-04-29T02:12:41.234Z,0
2017-04-29T02:13:43.543Z,0
2017-04-29T02:14:45.860Z,0
2017-04-29T02:15:48.190Z,0
2017-04-29T02:16:51.059Z,0
2017-04-29T02:17:53.388Z,0
2017-04-29T02:18:55.709Z,0
2017-04-29T02:19:58.028Z,0
2017-04-29T02:21:00.350Z,0
2017-04-29T02:22:03.286Z,0
2017-04-29T02:23:05.603Z,0
2017-04-29T02:24:07.932Z,0
2017-04-29T02:25:10.261Z,0
2017-04-29T02:26:12.591Z,0
2017-04-29T02:27:15.459Z,0
2017-04-29T02:28:17.785Z,0
2017-04-29T02:29:20.122Z,0
2017-04-29T02:30:22.444Z,0
2017-04-29T02:31:24.773Z,0
2017-04-29T02:32:27.692Z,0
2017-04-29T02:33:30.020Z,0
2017-04-29T02:34:32.343Z,0
2017-04-29T02:35:34.876Z,0
2017-04-29T02:36:37.199Z,0
2017-04-29T02:37:40.114Z,0
2017-04-29T02:38:42.438Z,0
2017-04-29T02:39:44.768Z,0
2017-04-29T02:40:47.089Z,0
2017-04-29T02:41:49.406Z,0
2017-04-29T02:42:52.294Z,0
2017-04-29T02:43:54.626Z,0
2017-04-29T02:44:56.945Z,0
2017-04-29T02:45:59.271Z,0
2017-04-29T02:47:01.588Z,0
2017-04-29T02:48:04.519Z,0
2017-04-29T02:49:06.843Z,0
2017-04-29T02:50:09.168Z,0
2017-04-29T02:51:11.498Z,0
2017-04-29T02:52:13.804Z,0
2017-04-29T02:53:16.732Z,0
2017-04-29T02:54:19.041Z,0
2017-04-29T02:55:21.368Z,0
2017-04-29T02:56:23.716Z,0
2017-04-29T02:57:26.033Z,0
2017-04-29T02:58:28.965Z,0
2017-04-29T02:59:31.287Z,0
2017-04-29T03:00:33.606Z,0
2017-04-29T03:01:35.926Z,0
2017-04-29T03:02:38.250Z,0
2017-04-29T03:03:41.188Z,0
2017-04-29T03:04:43.503Z,0
2017-04-29T03:05:45.823Z,0
2017-04-29T03:06:48.149Z,0
2017-04-29T03:07:50.467Z,0
2017-04-29T03:08:53.347Z,0
2017-04-29T03:09:55.668Z,0
2017-04-29T03:10:57.986Z,0
2017-04-29T03:12:00.313Z,0
2017-04-29T03:13:02.627Z,0
2017-04-29T03:14:05.558Z,0
2017-04-29T03:15:07.883Z,0
2017-04-29T03:16:10.208Z,0
2017-04-29T03:17:12.574Z,0
2017-04-29T03:18:14.940Z,0
2017-04-29T03:19:17.898Z,0
2017-04-29T03:20:20.252Z,0
2017-04-29T03:21:22.615Z,0
2017-04-29T03:22:24.981Z,0
2017-04-29T03:23:27.342Z,0
2017-04-29T03:24:30.296Z,0
2017-04-29T03:25:32.663Z,0
2017-04-29T03:26:35.028Z,0
2017-04-29T03:27:37.392Z,0
2017-04-29T03:29:42.215Z,0
2017-04-29T03:30:45.119Z,0
2017-04-29T03:31:47.442Z,0
2017-04-29T03:32:49.802Z,0
2017-04-29T03:33:52.165Z,0
2017-04-29T03:34:54.516Z,0
2017-04-29T03:35:59.376Z,0
2017-04-29T03:37:01.744Z,0
2017-04-29T03:38:04.099Z,0
2017-04-29T03:39:06.467Z,0
2017-04-29T03:40:08.829Z,0
2017-04-29T03:41:11.739Z,0
2017-04-29T03:42:14.104Z,0
2017-04-29T03:43:16.460Z,0
2017-04-29T03:46:29.051Z,0
2017-04-29T03:47:31.369Z,0
2017-04-29T03:48:33.693Z,0
2017-04-29T03:49:36.017Z,0
2017-04-29T03:50:38.332Z,0
2017-04-29T03:51:41.256Z,0
2017-04-29T03:52:43.575Z,0
2017-04-29T03:53:45.910Z,0
2017-04-29T03:54:48.220Z,0
2017-04-29T03:55:50.537Z,0
2017-04-29T03:56:53.464Z,0
2017-04-29T03:57:55.779Z,0
2017-04-29T03:58:58.111Z,0
2017-04-29T04:00:00.423Z,0
2017-04-29T04:01:02.946Z,0
2017-04-29T04:02:05.871Z,0
2017-04-29T04:03:08.186Z,0
2017-04-29T04:04:10.518Z,0
2017-04-29T04:05:12.840Z,0
2017-04-29T04:06:15.177Z,0
2017-04-29T04:07:18.094Z,0
2017-04-29T04:08:20.416Z,0
2017-04-29T04:09:22.745Z,0
2017-04-29T04:10:25.265Z,0
2017-04-29T04:11:27.582Z,0
2017-04-29T04:12:30.509Z,0
2017-04-29T04:13:33.026Z,0
2017-04-29T04:14:35.342Z,0
2017-04-29T04:15:37.667Z,0
2017-04-29T04:16:40.007Z,0
2017-04-29T04:17:42.916Z,0
2017-04-29T04:18:45.238Z,0
2017-04-29T04:19:47.569Z,0
2017-04-29T04:20:49.895Z,0
2017-04-29T04:21:52.222Z,0
2017-04-29T04:22:55.140Z,0
2017-04-29T04:23:57.449Z,0
2017-04-29T04:24:59.783Z,0
2017-04-29T04:26:02.104Z,0
2017-04-29T04:27:04.422Z,0
2017-04-29T04:28:07.298Z,0
2017-04-29T04:29:09.621Z,0
2017-04-29T04:30:11.943Z,0
2017-04-29T04:31:14.265Z,0
2017-04-29T04:32:16.578Z,0
2017-04-29T04:33:19.461Z,0
2017-04-29T04:34:21.774Z,0
2017-04-29T04:35:24.095Z,0
2017-04-29T04:36:26.415Z,0
2017-04-29T04:37:28.954Z,0
2017-04-29T04:38:31.884Z,0
2017-04-29T04:39:34.198Z,0
2017-04-29T04:40:36.531Z,0
2017-04-29T04:41:38.848Z,0
2017-04-29T04:42:41.172Z,0
2017-04-29T04:43:44.045Z,0
2017-04-29T04:44:46.375Z,0
2017-04-29T04:45:48.689Z,0
2017-04-29T04:46:51.010Z,0
2017-04-29T04:47:53.338Z,0
2017-04-29T04:48:56.264Z,0
2017-04-29T04:49:58.591Z,0
2017-04-29T04:51:01.108Z,0
2017-04-29T04:52:03.422Z,0
2017-04-29T04:53:05.756Z,0
2017-04-29T04:54:08.675Z,0
2017-04-29T04:55:10.992Z,0
2017-04-29T04:56:13.316Z,0
2017-04-29T04:57:15.637Z,0
2017-04-29T04:58:17.968Z,0
2017-04-29T04:59:20.891Z,0
2017-04-29T05:00:23.210Z,0
2017-04-29T05:01:25.538Z,0
2017-04-29T05:02:27.876Z,0
2017-04-29T05:03:30.191Z,0
2017-04-29T05:04:33.055Z,0
2017-04-29T05:05:35.373Z,0
2017-04-29T05:06:37.694Z,0
2017-04-29T05:07:40.020Z,0
2017-04-29T05:08:42.333Z,0
2017-04-29T05:09:45.256Z,0
2017-04-29T05:10:47.577Z,0
2017-04-29T05:11:49.895Z,0
2017-04-29T05:12:52.420Z,0
2017-04-29T05:13:54.743Z,0
2017-04-29T05:14:57.666Z,0
2017-04-29T05:15:59.992Z,0
2017-04-29T05:17:02.314Z,0
2017-04-29T05:18:04.640Z,0
2017-04-29T05:19:06.960Z,0
2017-04-29T05:20:09.888Z,0
2017-04-29T05:21:12.203Z,0
2017-04-29T05:22:14.535Z,0
2017-04-29T05:23:16.860Z,0
2017-04-29T05:24:19.181Z,0
2017-04-29T05:25:22.095Z,0
2017-04-29T05:26:24.426Z,0
2017-04-29T05:27:26.751Z,0
2017-04-29T05:28:29.078Z,0
2017-04-29T05:29:31.398Z,0
2017-04-29T05:30:34.313Z,0
2017-04-29T05:31:36.628Z,0
2017-04-29T05:32:38.955Z,0
2017-04-29T05:33:41.264Z,0
2017-04-29T05:34:43.587Z,0
2017-04-29T05:36:50.942Z,0
2017-04-29T05:37:53.268Z,0
2017-04-29T05:38:55.607Z,0
2017-04-29T05:39:57.921Z,0
2017-04-29T05:41:00.227Z,0
2017-04-29T05:42:03.293Z,0
2017-04-29T05:43:05.629Z,0
2017-04-29T05:44:07.946Z,0
2017-04-29T05:45:10.280Z,0
2017-04-29T05:46:12.599Z,0
2017-04-29T05:47:15.524Z,0
2017-04-29T05:48:17.840Z,0
2017-04-29T05:49:20.159Z,0
2017-04-29T05:50:22.486Z,0
2017-04-29T05:51:24.808Z,0
2017-04-29T05:52:27.723Z,0
2017-04-29T05:53:30.044Z,0
2017-04-29T05:54:32.367Z,0
2017-04-29T05:55:34.682Z,0
2017-04-29T05:56:37.012Z,0
2017-04-29T05:57:39.923Z,0
2017-04-29T05:58:42.256Z,0
2017-04-29T05:59:44.583Z,0
2017-04-29T06:00:46.900Z,0
2017-04-29T06:01:49.246Z,0
2017-04-29T06:02:52.167Z,0
2017-04-29T06:03:54.494Z,0
2017-04-29T06:04:56.803Z,0
2017-04-29T06:05:59.144Z,0
2017-04-29T06:07:01.473Z,0
2017-04-29T06:08:04.392Z,0
2017-04-29T06:09:06.713Z,0
2017-04-29T06:10:09.033Z,0
2017-04-29T06:11:11.350Z,0
2017-04-29T06:12:13.683Z,0
2017-04-29T06:13:16.609Z,0
2017-04-29T06:14:18.931Z,0
2017-04-29T06:15:21.244Z,0
2017-04-29T06:16:23.564Z,0
2017-04-29T06:17:25.886Z,0
2017-04-29T06:18:28.803Z,0
2017-04-29T06:19:31.124Z,0
2017-04-29T06:20:33.457Z,0
2017-04-29T06:21:35.778Z,0
2017-04-29T06:22:38.102Z,0
2017-04-29T06:23:40.969Z,0
2017-04-29T06:24:43.296Z,0
2017-04-29T06:25:45.617Z,0
2017-04-29T06:26:47.939Z,0
2017-04-29T06:27:50.260Z,0
2017-04-29T06:28:53.188Z,0
2017-04-29T06:29:55.503Z,0
2017-04-29T06:30:57.828Z,0
2017-04-29T06:32:00.142Z,0
2017-04-29T06:33:02.471Z,0
2017-04-29T06:34:05.352Z,0
2017-04-29T06:35:07.666Z,0
2017-04-29T06:36:09.986Z,0
2017-04-29T06:37:12.304Z,0
2017-04-29T06:38:14.634Z,0
2017-04-29T06:39:17.557Z,0
2017-04-29T06:40:19.873Z,0
2017-04-29T06:41:22.197Z,0
2017-04-29T06:42:24.515Z,0
2017-04-29T06:43:26.838Z,0
2017-04-29T06:44:29.771Z,0
2017-04-29T06:45:32.079Z,0
2017-04-29T06:46:34.395Z,0
2017-04-29T06:47:36.718Z,0
2017-04-29T06:48:39.035Z,0
2017-04-29T06:49:41.965Z,0
2017-04-29T06:50:44.288Z,0
2017-04-29T06:51:46.614Z,0
2017-04-29T06:52:48.940Z,0
2017-04-29T06:53:51.252Z,0
2017-04-29T06:54:54.174Z,0
2017-04-29T06:55:56.497Z,0
2017-04-29T06:56:58.820Z,0
2017-04-29T06:58:01.134Z,0
2017-04-29T06:59:03.467Z,0
2017-04-29T07:00:06.397Z,0
2017-04-29T07:01:08.720Z,0
2017-04-29T07:02:11.038Z,0
2017-04-29T07:03:13.356Z,0
2017-04-29T07:04:15.687Z,0
2017-04-29T07:05:18.626Z,0
2017-04-29T07:06:20.921Z,0
2017-04-29T07:07:23.250Z,0
2017-04-29T07:08:25.571Z,0
2017-04-29T07:09:27.893Z,0
2017-04-29T07:10:30.812Z,0
2017-04-29T07:11:33.127Z,0
2017-04-29T07:12:35.452Z,0
2017-04-29T07:13:37.772Z,0
2017-04-29T07:14:40.094Z,0
2017-04-29T07:15:43.011Z,0
2017-04-29T07:16:45.337Z,0
2017-04-29T07:17:47.699Z,0
2017-04-29T07:18:49.975Z,0
2017-04-29T07:19:52.296Z,0
2017-04-29T07:20:55.217Z,0
2017-04-29T07:21:57.534Z,0
2017-04-29T07:22:59.859Z,0
2017-04-29T07:24:02.176Z,0
2017-04-29T07:25:04.491Z,0
2017-04-29T07:26:07.424Z,0
2017-04-29T07:27:09.742Z,0
2017-04-29T07:28:12.076Z,0
2017-04-29T07:29:14.400Z,0
2017-04-29T07:30:16.731Z,0
2017-04-29T07:31:19.648Z,0
2017-04-29T07:32:21.969Z,0
2017-04-29T07:33:24.289Z,0
2017-04-29T07:34:26.610Z,0
2017-04-29T07:35:28.943Z,0
2017-04-29T07:36:31.857Z,0
2017-04-29T07:37:34.181Z,0
2017-04-29T07:38:36.510Z,0
2017-04-29T07:39:38.838Z,0
2017-04-29T07:40:41.158Z,0
2017-04-29T07:41:44.072Z,0
2017-04-29T07:42:46.388Z,0
2017-04-29T07:43:48.718Z,0
2017-04-29T07:44:51.053Z,0
2017-04-29T07:45:53.364Z,0
2017-04-29T07:46:56.276Z,0
2017-04-29T07:47:58.597Z,0
2017-04-29T07:49:00.915Z,0
2017-04-29T07:50:03.240Z,0
2017-04-29T07:51:05.556Z,0
2017-04-29T07:52:08.480Z,0
2017-04-29T07:53:10.810Z,0
2017-04-29T07:54:13.134Z,0
2017-04-29T07:55:15.474Z,0
2017-04-29T07:56:17.805Z,0
2017-04-29T07:57:20.719Z,0
2017-04-29T07:58:23.039Z,0
2017-04-29T07:59:25.360Z,0
2017-04-29T08:00:27.680Z,0
2017-04-29T08:01:30.015Z,0
2017-04-29T08:02:32.894Z,0
2017-04-29T08:03:35.219Z,0
2017-04-29T08:04:37.532Z,0
2017-04-29T08:05:39.856Z,0
2017-04-29T08:06:42.178Z,0
2017-04-29T08:07:45.044Z,0
2017-04-29T08:08:47.362Z,0
2017-04-29T08:09:49.671Z,0
2017-04-29T08:10:51.993Z,0
2017-04-29T08:11:54.321Z,0
2017-04-29T08:12:57.251Z,0
2017-04-29T08:13:59.577Z,0
2017-04-29T08:15:01.910Z,0
2017-04-29T08:16:04.223Z,0
2017-04-29T08:17:06.566Z,0
2017-04-29T08:18:09.445Z,0
2017-04-29T08:19:11.763Z,0
2017-04-29T08:20:14.095Z,0
2017-04-29T08:21:16.422Z,0
2017-04-29T08:22:18.743Z,0
2017-04-29T08:23:21.678Z,0
2017-04-29T08:24:24.006Z,0
2017-04-29T08:25:26.323Z,0
2017-04-29T08:26:28.635Z,0
2017-04-29T08:27:30.963Z,0
2017-04-29T08:28:33.882Z,0
2017-04-29T08:29:36.204Z,0
2017-04-29T08:30:38.525Z,0
2017-04-29T08:31:40.840Z,0
2017-04-29T08:32:43.164Z,0
2017-04-29T08:33:46.088Z,0
2017-04-29T08:34:48.413Z,0
2017-04-29T08:35:50.729Z,0
2017-04-29T08:36:53.054Z,0
2017-04-29T08:37:55.372Z,0
2017-04-29T08:38:58.292Z,0
2017-04-29T08:40:00.626Z,0
2017-04-29T08:41:02.953Z,0
2017-04-29T08:42:05.270Z,0
2017-04-29T08:43:07.598Z,0
2017-04-29T08:44:10.525Z,0
2017-04-29T08:45:12.846Z,0
2017-04-29T08:46:15.169Z,0
2017-04-29T08:47:17.497Z,0
2017-04-29T08:48:19.808Z,0
2017-04-29T08:49:22.680Z,0
2017-04-29T08:50:24.995Z,0
2017-04-29T08:51:27.317Z,0
2017-04-29T08:52:29.648Z,0
2017-04-29T08:53:31.969Z,0
2017-04-29T08:54:34.885Z,0
2017-04-29T08:55:37.213Z,0
2017-04-29T08:56:39.526Z,0
2017-04-29T08:57:41.859Z,0
2017-04-29T08:58:44.181Z,0
2017-04-29T08:59:47.094Z,0
2017-04-29T09:00:49.414Z,0
2017-04-29T09:01:51.736Z,0
2017-04-29T09:02:54.073Z,0
2017-04-29T09:03:56.394Z,0
2017-04-29T09:04:59.266Z,0
2017-04-29T09:06:01.577Z,0
2017-04-29T09:07:03.895Z,0
2017-04-29T09:08:06.213Z,0
2017-04-29T09:09:08.533Z,0
2017-04-29T09:10:11.458Z,0
2017-04-29T09:11:13.800Z,0
2017-04-29T09:12:16.104Z,0
2017-04-29T09:13:18.423Z,0
2017-04-29T09:14:20.753Z,0
2017-04-29T09:15:23.881Z,0
2017-04-29T09:16:26.213Z,0
2017-04-29T09:17:28.534Z,0
2017-04-29T09:18:30.851Z,0
2017-04-29T09:19:33.181Z,0
2017-04-29T09:20:36.053Z,0
2017-04-29T09:21:38.357Z,0
2017-04-29T09:22:40.681Z,0
2017-04-29T09:23:43.000Z,0
2017-04-29T09:24:45.321Z,0
2017-04-29T09:25:48.241Z,0
2017-04-29T09:26:50.556Z,0
2017-04-29T09:27:52.883Z,0
2017-04-29T09:28:55.202Z,0
2017-04-29T09:29:57.533Z,0
2017-04-29T09:31:00.459Z,0
2017-04-29T09:32:02.783Z,0
2017-04-29T09:33:05.100Z,0
2017-04-29T09:34:07.444Z,0
2017-04-29T09:35:09.760Z,0
2017-04-29T09:36:12.680Z,0
2017-04-29T09:37:15.018Z,0
2017-04-29T09:38:17.341Z,0
2017-04-29T09:39:19.653Z,0
2017-04-29T09:40:22.026Z,0
2017-04-29T09:41:24.984Z,0
2017-04-29T09:42:27.344Z,0
2017-04-29T09:43:29.712Z,0
2017-04-29T09:44:32.074Z,0
2017-04-29T09:45:34.427Z,0
2017-04-29T09:46:37.391Z,0
2017-04-29T09:47:39.747Z,0
2017-04-29T09:48:42.107Z,0
2017-04-29T09:49:44.464Z,0
2017-04-29T09:50:46.831Z,0
2017-04-29T09:51:49.779Z,0
2017-04-29T09:52:52.132Z,0
2017-04-29T09:53:54.488Z,0
2017-04-29T09:54:56.848Z,0
2017-04-29T09:55:59.207Z,0
2017-04-29T09:57:02.116Z,0
2017-04-29T09:58:04.481Z,0
2017-04-29T09:59:06.832Z,0
2017-04-29T10:00:09.197Z,0
2017-04-29T10:01:11.560Z,0
2017-04-29T10:03:23.346Z,0
2017-04-29T10:04:25.662Z,0
2017-04-29T10:05:27.984Z,0
2017-04-29T10:06:30.307Z,0
2017-04-29T10:07:33.217Z,0
2017-04-29T10:08:35.544Z,0
2017-04-29T10:09:37.860Z,0
2017-04-29T10:10:40.178Z,0
2017-04-29T10:11:42.503Z,0
2017-04-29T10:12:45.373Z,0
2017-04-29T10:13:47.706Z,0
2017-04-29T10:14:50.021Z,0
2017-04-29T10:15:52.351Z,0
2017-04-29T10:16:54.662Z,0
2017-04-29T10:17:57.586Z,0
2017-04-29T10:18:59.903Z,0
2017-04-29T10:20:02.221Z,0
2017-04-29T10:21:04.545Z,0
2017-04-29T10:22:06.874Z,0
2017-04-29T10:23:09.807Z,0
2017-04-29T10:24:12.127Z,0
2017-04-29T10:25:14.444Z,0
2017-04-29T10:26:16.778Z,0
2017-04-29T10:27:19.098Z,0
2017-04-29T10:28:22.011Z,0
2017-04-29T10:29:24.341Z,0
2017-04-29T10:30:26.661Z,0
2017-04-29T10:31:28.969Z,0
2017-04-29T10:32:31.289Z,0
2017-04-29T10:33:34.219Z,0
2017-04-29T10:34:36.544Z,0
2017-04-29T10:35:38.865Z,0
2017-04-29T10:36:41.190Z,0
2017-04-29T10:37:43.517Z,0
2017-04-29T10:38:46.443Z,0
2017-04-29T10:39:48.758Z,0
2017-04-29T10:40:51.070Z,0
2017-04-29T10:41:53.397Z,0
2017-04-29T10:42:55.713Z,0
2017-04-29T10:43:58.639Z,0
2017-04-29T10:45:00.954Z,0
2017-04-29T10:46:03.283Z,0
2017-04-29T10:47:05.607Z,0
2017-04-29T10:48:07.926Z,0
2017-04-29T10:49:10.848Z,0
2017-04-29T10:50:13.168Z,0
2017-04-29T10:51:15.476Z,0
2017-04-29T10:52:17.806Z,0
2017-04-29T10:53:20.120Z,0
2017-04-29T10:54:23.058Z,0
2017-04-29T10:55:25.371Z,0
2017-04-29T10:56:27.692Z,0
2017-04-29T10:57:30.021Z,0
2017-04-29T10:58:32.345Z,0
2017-04-29T10:59:35.263Z,0
2017-04-29T11:00:37.579Z,0
2017-04-29T11:01:39.908Z,0
2017-04-29T11:02:42.225Z,0
2017-04-29T11:03:44.550Z,0
2017-04-29T11:04:47.414Z,0
2017-04-29T11:05:49.746Z,0
2017-04-29T11:06:52.068Z,0
2017-04-29T11:07:54.383Z,0
2017-04-29T11:08:56.695Z,0
2017-04-29T11:09:59.630Z,0
2017-04-29T11:11:01.944Z,0
2017-04-29T11:12:04.261Z,0
2017-04-29T11:13:06.585Z,0
2017-04-29T11:14:08.905Z,0
2017-04-29T11:15:11.839Z,0
2017-04-29T11:16:14.164Z,0
2017-04-29T11:17:16.485Z,0
2017-04-29T11:18:18.812Z,0
2017-04-29T11:19:21.150Z,0
2017-04-29T11:20:24.067Z,0
2017-04-29T11:21:26.384Z,0
2017-04-29T11:22:28.701Z,0
2017-04-29T11:23:31.022Z,0
2017-04-29T11:24:33.344Z,0
2017-04-29T11:25:36.255Z,0
2017-04-29T11:26:38.574Z,0
2017-04-29T11:27:40.900Z,0
2017-04-29T11:28:43.235Z,0
2017-04-29T11:29:45.541Z,0
2017-04-29T11:30:48.463Z,0
2017-04-29T11:31:50.792Z,0
2017-04-29T11:32:53.112Z,0
2017-04-29T11:33:55.429Z,0
2017-04-29T11:34:57.760Z,0
2017-04-29T11:36:00.679Z,0
2017-04-29T11:37:03.003Z,0
2017-04-29T11:38:05.319Z,0
2017-04-29T11:39:07.654Z,0
2017-04-29T11:40:09.979Z,0
2017-04-29T11:41:12.899Z,0
2017-04-29T11:42:15.216Z,0
2017-04-29T11:43:17.550Z,0
2017-04-29T11:44:19.873Z,0
2017-04-29T11:45:22.200Z,0
2017-04-29T11:46:25.116Z,0
2017-04-29T11:47:27.431Z,5
2017-04-29T11:48:29.750Z,5
2017-04-29T11:49:32.080Z,5
2017-04-29T11:50:34.401Z,5
2017-04-29T11:51:37.321Z,10
2017-04-29T11:52:39.651Z,10
2017-04-29T11:53:41.980Z,15
2017-04-29T11:54:44.309Z,15
2017-04-29T11:55:46.632Z,20
2017-04-29T11:56:49.596Z,20
2017-04-29T11:57:51.917Z,25
2017-04-29T11:58:54.248Z,30
2017-04-29T11:59:56.573Z,35
2017-04-29T12:00:58.907Z,40
2017-04-29T12:02:01.830Z,50
2017-04-29T12:03:04.157Z,55
2017-04-29T12:04:06.481Z,60
2017-04-29T12:05:08.803Z,65
2017-04-29T12:06:11.132Z,75
2017-04-29T12:07:14.063Z,80
2017-04-29T12:08:16.384Z,90
2017-04-29T12:09:18.708Z,95
2017-04-29T12:10:21.036Z,100
2017-04-29T12:11:23.357Z,105
2017-04-29T12:12:26.293Z,115
2017-04-29T12:13:28.616Z,120
2017-04-29T12:14:30.949Z,125
2017-04-29T12:15:33.283Z,130
2017-04-29T12:16:35.615Z,135
2017-04-29T12:17:38.562Z,140
2017-04-29T12:18:40.891Z,140
2017-04-29T12:19:43.215Z,145
2017-04-29T12:20:45.559Z,150
2017-04-29T12:21:47.875Z,155
2017-04-29T12:22:50.816Z,160
2017-04-29T12:23:53.145Z,165
2017-04-29T12:24:55.467Z,170
2017-04-29T12:25:57.794Z,175
2017-04-29T12:27:00.117Z,180
2017-04-29T12:28:03.060Z,185
2017-04-29T12:29:05.387Z,190
2017-04-29T12:30:07.712Z,190
2017-04-29T12:31:10.032Z,195
2017-04-29T12:32:12.365Z,200
2017-04-29T12:33:15.294Z,205
2017-04-29T12:34:17.615Z,205
2017-04-29T12:35:19.942Z,210
2017-04-29T12:36:22.284Z,210
2017-04-29T12:37:24.611Z,215
2017-04-29T12:38:27.533Z,220
2017-04-29T12:39:29.862Z,225
2017-04-29T12:40:32.190Z,230
2017-04-29T12:41:34.525Z,230
2017-04-29T12:42:36.849Z,235
2017-04-29T12:43:39.771Z,240
2017-04-29T12:44:42.111Z,245
2017-04-29T12:45:44.431Z,250
2017-04-29T12:46:46.761Z,250
2017-04-29T12:47:49.084Z,255
2017-04-29T12:48:52.021Z,260
2017-04-29T12:49:54.357Z,270
2017-04-29T12:50:56.675Z,280
2017-04-29T12:51:59.000Z,290
2017-04-29T12:53:01.322Z,305
2017-04-29T12:54:04.258Z,320
2017-04-29T12:55:06.587Z,330
2017-04-29T12:56:08.910Z,355
2017-04-29T12:57:11.239Z,380
2017-04-29T12:58:13.569Z,400
2017-04-29T12:59:16.445Z,410
2017-04-29T13:00:18.769Z,420
2017-04-29T13:01:21.091Z,430
2017-04-29T13:02:23.414Z,440
2017-04-29T13:03:25.746Z,445
2017-04-29T13:04:28.666Z,455
2017-04-29T13:05:31.002Z,465
2017-04-29T13:06:33.337Z,470
2017-04-29T13:07:35.669Z,480
2017-04-29T13:08:38.001Z,480
2017-04-29T13:09:40.930Z,505
2017-04-29T13:10:43.257Z,505
2017-04-29T13:11:45.589Z,520
2017-04-29T13:12:47.926Z,540
2017-04-29T13:13:50.246Z,535
2017-04-29T13:14:53.176Z,545
2017-04-29T13:15:55.517Z,565
2017-04-29T13:16:57.844Z,580
2017-04-29T13:18:00.170Z,595
2017-04-29T13:19:02.497Z,620
2017-04-29T13:20:05.431Z,630
2017-04-29T13:21:07.777Z,655
2017-04-29T13:22:10.094Z,670
2017-04-29T13:23:12.417Z,675
2017-04-29T13:24:14.748Z,690
2017-04-29T13:25:17.682Z,705
2017-04-29T13:26:20.007Z,725
2017-04-29T13:27:22.335Z,730
2017-04-29T13:28:24.671Z,740
2017-04-29T13:29:26.995Z,755
2017-04-29T13:30:29.933Z,765
2017-04-29T13:31:32.259Z,760
2017-04-29T13:32:34.597Z,780
2017-04-29T13:33:36.934Z,785
2017-04-29T13:34:39.253Z,810
2017-04-29T13:35:42.184Z,815
2017-04-29T13:36:44.516Z,810
2017-04-29T13:37:46.843Z,850
2017-04-29T13:38:49.180Z,875
2017-04-29T13:39:51.503Z,895
2017-04-29T13:40:54.430Z,925
2017-04-29T13:41:56.773Z,935
2017-04-29T13:42:59.101Z,955
2017-04-29T13:44:01.446Z,970
2017-04-29T13:45:03.780Z,990
2017-04-29T13:46:06.716Z,1035
2017-04-29T13:47:09.050Z,1080
2017-04-29T13:48:11.382Z,1090
2017-04-29T13:49:13.718Z,1100
2017-04-29T13:50:16.051Z,1100
2017-04-29T13:51:18.991Z,1105
2017-04-29T13:52:21.316Z,1110
2017-04-29T13:53:23.655Z,1155
2017-04-29T13:54:25.991Z,1195
2017-04-29T13:55:28.331Z,1200
2017-04-29T13:56:31.258Z,1215
2017-04-29T13:57:33.586Z,1205
2017-04-29T13:58:35.919Z,1240
2017-04-29T13:59:38.267Z,1305
2017-04-29T14:00:40.609Z,1325
2017-04-29T14:01:43.484Z,1340
2017-04-29T14:02:45.814Z,1345
2017-04-29T14:03:48.141Z,1320
2017-04-29T14:04:50.472Z,1350
2017-04-29T14:05:52.810Z,1335
2017-04-29T14:06:55.740Z,1365
2017-04-29T14:07:58.076Z,1415
2017-04-29T14:09:00.426Z,1450
2017-04-29T14:10:02.768Z,1510
2017-04-29T14:11:05.112Z,1515
2017-04-29T14:12:08.064Z,1540
2017-04-29T14:13:10.401Z,1560
2017-04-29T14:14:12.730Z,1430
2017-04-29T14:15:15.060Z,1545
2017-04-29T14:16:17.394Z,1525
2017-04-29T14:17:20.341Z,1610
2017-04-29T14:18:22.681Z,1655
2017-04-29T14:19:25.016Z,1730
2017-04-29T14:20:27.355Z,1750
2017-04-29T14:21:29.695Z,1675
2017-04-29T14:22:32.578Z,1685
2017-04-29T14:23:34.908Z,1720
2017-04-29T14:24:37.238Z,1700
2017-04-29T14:25:39.563Z,1745
2017-04-29T14:26:41.905Z,1795
2017-04-29T14:27:44.846Z,1935
2017-04-29T14:28:47.191Z,1545
2017-04-29T14:29:49.729Z,2055
2017-04-29T14:30:52.078Z,1910
2017-04-29T14:31:54.414Z,1865
2017-04-29T14:32:57.321Z,1100
2017-04-29T14:33:59.653Z,900
2017-04-29T14:35:01.981Z,1285
2017-04-29T14:36:04.327Z,1690
2017-04-29T14:37:06.661Z,1540
2017-04-29T14:38:09.557Z,1965
2017-04-29T14:39:11.905Z,1840
2017-04-29T14:40:14.247Z,2020
2017-04-29T14:41:16.790Z,2075
2017-04-29T14:42:19.107Z,2210
2017-04-29T14:43:22.004Z,1895
2017-04-29T14:44:24.332Z,1165
2017-04-29T14:45:26.673Z,875
2017-04-29T14:46:29.006Z,2185
2017-04-29T14:47:31.339Z,2230
2017-04-29T14:48:34.277Z,2105
2017-04-29T14:49:36.617Z,2130
2017-04-29T14:50:38.949Z,2185
2017-04-29T14:51:41.280Z,2160
2017-04-29T14:52:43.613Z,2190
2017-04-29T14:53:46.503Z,2285
2017-04-29T14:54:49.035Z,2230
2017-04-29T14:55:51.387Z,2195
2017-04-29T14:56:53.732Z,2145
2017-04-29T14:57:56.059Z,2210
2017-04-29T15:00:03.560Z,1895
2017-04-29T15:01:05.898Z,950
2017-04-29T15:02:08.229Z,945
2017-04-29T15:03:10.567Z,650
2017-04-29T15:04:12.909Z,1445
2017-04-29T15:05:15.845Z,1500
2017-04-29T15:06:18.172Z,2385
2017-04-29T15:07:20.513Z,2510
2017-04-29T15:08:22.844Z,2620
2017-04-29T15:09:25.180Z,1350
2017-04-29T15:10:28.117Z,2535
2017-04-29T15:11:30.452Z,2515
2017-04-29T15:12:32.809Z,2465