createdAt,value
2018-12-09T00:01:07.699Z,59153.77
2018-12-09T00:03:36.454Z,59164.04
2018-12-09T00:06:05.120Z,59146.57
2018-12-09T00:08:33.711Z,59140.41
2018-12-09T00:11:04.110Z,59175.34
2018-12-09T00:13:32.743Z,59169.18
2018-12-09T00:16:02.784Z,59151.71
2018-12-09T00:18:31.461Z,59130.14
2018-12-09T00:21:00.252Z,59154.79
2018-12-09T00:23:28.888Z,59142.46
2018-12-09T00:25:57.495Z,59139.38
2018-12-09T00:28:26.351Z,59138.36
2018-12-09T00:30:54.965Z,59152.74
2018-12-09T00:33:23.586Z,59167.12
2018-12-09T00:35:52.237Z,59109.59
2018-12-09T00:38:20.878Z,59132.19
2018-12-09T00:40:49.504Z,59135.27
2018-12-09T00:43:18.499Z,59152.74
2018-12-09T00:45:47.223Z,59120.89
2018-12-09T00:48:15.867Z,59122.94
2018-12-09T00:50:45.676Z,59125.00
2018-12-09T00:53:14.284Z,59123.97
2018-12-09T00:55:42.888Z,59133.22
2018-12-09T00:58:11.596Z,59151.71
2018-12-09T01:00:40.199Z,59130.14
2018-12-09T01:03:14.624Z,59159.93
2018-12-09T01:05:43.665Z,59175.34
2018-12-09T01:08:12.245Z,59120.89
2018-12-09T01:10:40.872Z,59105.48
2018-12-09T01:13:09.475Z,59145.55
2018-12-09T01:15:38.071Z,59134.25
2018-12-09T01:18:06.957Z,59158.90
2018-12-09T01:20:37.823Z,59151.71
2018-12-09T01:23:06.427Z,59136.30
2018-12-09T01:25:38.151Z,59161.98
2018-12-09T01:28:06.781Z,59152.74
2018-12-09T01:30:35.360Z,59168.15
2018-12-09T01:33:05.565Z,59146.57
2018-12-09T01:35:34.138Z,59164.04
2018-12-09T01:38:04.199Z,59171.23
2018-12-09T01:40:42.285Z,59165.07
2018-12-09T01:43:11.230Z,59172.26
2018-12-09T01:45:40.155Z,59118.83
2018-12-09T01:48:08.887Z,59141.44
2018-12-09T01:50:39.589Z,59132.19
2018-12-09T01:53:20.176Z,59132.19
2018-12-09T01:55:48.794Z,59137.33
2018-12-09T01:58:17.519Z,59134.25
2018-12-09T02:00:46.114Z,59134.25
2018-12-09T02:03:15.262Z,59167.12
2018-12-09T02:05:44.649Z,59163.01
2018-12-09T02:08:13.283Z,59133.22
2018-12-09T02:10:42.430Z,59142.46
2018-12-09T02:13:11.457Z,59117.81
2018-12-09T02:15:40.059Z,59144.52
2018-12-09T02:18:10.988Z,59131.16
2018-12-09T02:20:40.342Z,59105.48
2018-12-09T02:23:08.964Z,59119.86
2018-12-09T02:25:37.561Z,59123.97
2018-12-09T02:28:09.220Z,59137.33
2018-12-09T02:30:37.900Z,59138.36
2018-12-09T02:33:06.668Z,59142.46
2018-12-09T02:35:49.276Z,59143.49
2018-12-09T02:38:17.907Z,59113.70
2018-12-09T02:40:48.047Z,59132.19
2018-12-09T02:43:17.119Z,59131.16
2018-12-09T02:45:50.274Z,59117.81
2018-12-09T02:48:18.870Z,59165.07
2018-12-09T02:50:54.405Z,59157.88
2018-12-09T02:53:24.286Z,59184.59
2018-12-09T02:55:53.060Z,59131.16
2018-12-09T02:58:22.060Z,59165.07
2018-12-09T03:00:50.625Z,59127.05
2018-12-09T03:03:19.619Z,59111.64
2018-12-09T03:05:48.351Z,59143.49
2018-12-09T03:08:16.946Z,59144.52
2018-12-09T03:10:45.549Z,59104.45
2018-12-09T03:13:18.208Z,59139.38
2018-12-09T03:15:47.382Z,59123.97
2018-12-09T03:18:16.192Z,59142.46
2018-12-09T03:20:48.320Z,59125.00
2018-12-09T03:23:18.671Z,59159.93
2018-12-09T03:25:47.384Z,59165.07
2018-12-09T03:28:15.983Z,59136.30
2018-12-09T03:30:49.636Z,59136.30
2018-12-09T03:33:18.788Z,59127.05
2018-12-09T03:35:47.449Z,59164.04
2018-12-09T03:38:16.070Z,59151.71
2018-12-09T03:40:44.661Z,59132.19
2018-12-09T03:43:13.281Z,59101.37
2018-12-09T03:45:43.638Z,59140.41
2018-12-09T03:48:12.561Z,59129.11
2018-12-09T03:50:41.220Z,59113.70
2018-12-09T03:53:09.804Z,59105.48
2018-12-09T03:55:38.451Z,59121.92
2018-12-09T03:58:07.064Z,59081.85
2018-12-09T04:00:36.849Z,59132.19
2018-12-09T04:03:05.836Z,59117.81
2018-12-09T04:05:34.484Z,59135.27
2018-12-09T04:08:05.832Z,59108.56
2018-12-09T04:10:34.465Z,59119.86
2018-12-09T04:13:04.635Z,59133.22
2018-12-09T04:15:37.385Z,59121.92
2018-12-09T04:18:06.419Z,59137.33
2018-12-09T04:20:35.065Z,59139.38
2018-12-09T04:23:05.345Z,59135.27
2018-12-09T04:25:34.210Z,59103.42
2018-12-09T04:28:04.346Z,59121.92
2018-12-09T04:30:32.961Z,59127.05
2018-12-09T04:33:03.331Z,59140.41
2018-12-09T04:35:32.947Z,59128.08
2018-12-09T04:38:04.084Z,59119.86
2018-12-09T04:40:33.093Z,59116.78
2018-12-09T04:43:06.901Z,59129.11
2018-12-09T04:45:36.833Z,59151.71
2018-12-09T04:48:05.691Z,59105.48
2018-12-09T04:50:34.840Z,59107.54
2018-12-09T04:53:04.958Z,59115.75
2018-12-09T04:55:33.544Z,59140.41
2018-12-09T04:58:04.216Z,59121.92
2018-12-09T05:00:44.203Z,59099.31
2018-12-09T05:03:13.037Z,59120.89
2018-12-09T05:05:41.631Z,59113.70
2018-12-09T05:08:10.219Z,59137.33
2018-12-09T05:10:38.828Z,59136.30
2018-12-09T05:13:07.457Z,59096.23
2018-12-09T05:15:36.086Z,59114.72
2018-12-09T05:18:05.815Z,59111.64
2018-12-09T05:20:34.441Z,59165.07
2018-12-09T05:23:05.397Z,59086.98
2018-12-09T05:25:34.272Z,59130.14
2018-12-09T05:28:05.354Z,59169.18
2018-12-09T05:30:33.959Z,59140.41
2018-12-09T05:33:04.419Z,59133.22
2018-12-09T05:35:32.998Z,59115.75
2018-12-09T05:38:03.213Z,59133.22
2018-12-09T05:40:35.065Z,59148.63
2018-12-09T05:43:05.591Z,59150.68
2018-12-09T05:45:34.221Z,59140.41
2018-12-09T05:48:04.986Z,59114.72
2018-12-09T05:50:33.641Z,59149.66
2018-12-09T05:53:03.852Z,59099.31
2018-12-09T05:55:32.806Z,59114.72
2018-12-09T05:58:03.321Z,59116.78
2018-12-09T06:00:32.203Z,59132.19
2018-12-09T06:03:00.796Z,59086.98
2018-12-09T06:05:29.365Z,59148.63
2018-12-09T06:07:57.991Z,59144.52
2018-12-09T06:10:26.590Z,59121.92
2018-12-09T06:12:55.201Z,59120.89
2018-12-09T06:15:23.820Z,59102.39
2018-12-09T06:17:52.443Z,59128.08
2018-12-09T06:20:21.040Z,59115.75
2018-12-09T06:22:49.851Z,59131.16
2018-12-09T06:25:18.548Z,59152.74
2018-12-09T06:27:47.266Z,59144.52
2018-12-09T06:30:16.946Z,59163.01
2018-12-09T06:32:46.549Z,59134.25
2018-12-09T06:35:15.403Z,59152.74
2018-12-09T06:37:48.990Z,59143.49
2018-12-09T06:40:17.704Z,59134.25
2018-12-09T06:42:50.773Z,59119.86
2018-12-09T06:45:19.590Z,59137.33
2018-12-09T06:47:51.045Z,59159.93
2018-12-09T06:50:19.684Z,59197.94
2018-12-09T06:52:48.355Z,59200.00
2018-12-09T06:55:16.956Z,59240.07
2018-12-09T06:57:45.913Z,59184.59
2018-12-09T07:00:19.820Z,59244.18
2018-12-09T07:02:49.047Z,59193.83
2018-12-09T07:05:17.666Z,59219.52
2018-12-09T07:07:46.268Z,59204.11
2018-12-09T07:10:15.187Z,59175.34
2018-12-09T07:12:43.827Z,59221.57
2018-12-09T07:15:13.078Z,59246.23
2018-12-09T07:17:41.668Z,59186.64
2018-12-09T07:20:10.291Z,59200.00
2018-12-09T07:22:39.080Z,59203.08
2018-12-09T07:25:11.027Z,59184.59
2018-12-09T07:27:40.442Z,59183.56
2018-12-09T07:30:10.540Z,59218.49
2018-12-09T07:32:39.157Z,59187.67
2018-12-09T07:35:08.577Z,59218.49
2018-12-09T07:37:38.269Z,59226.71
2018-12-09T07:40:10.246Z,59166.09
2018-12-09T07:42:38.863Z,59197.94
2018-12-09T07:45:07.685Z,59176.37
2018-12-09T07:47:36.546Z,59214.38
2018-12-09T07:50:06.400Z,59210.27
2018-12-09T07:52:35.276Z,59179.45
2018-12-09T07:55:05.620Z,59223.63
2018-12-09T07:57:34.185Z,59206.16
2018-12-09T08:00:07.520Z,59193.83
2018-12-09T08:02:36.095Z,59228.76
2018-12-09T08:05:05.643Z,59201.02
2018-12-09T08:07:34.271Z,59218.49
2018-12-09T08:10:05.773Z,59193.83
2018-12-09T08:12:34.404Z,59225.68
2018-12-09T08:15:06.302Z,59213.35
2018-12-09T08:17:34.949Z,59215.41
2018-12-09T08:20:05.472Z,59244.18
2018-12-09T08:22:34.067Z,59176.37
2018-12-09T08:25:03.528Z,59185.61
2018-12-09T08:27:32.303Z,59195.89
2018-12-09T08:30:00.898Z,59185.61
2018-12-09T08:32:29.508Z,59196.91
2018-12-09T08:34:58.072Z,59195.89
2018-12-09T08:37:26.643Z,59206.16
2018-12-09T08:39:55.501Z,59211.30
2018-12-09T08:42:24.075Z,59210.27
2018-12-09T08:44:52.634Z,59161.98
2018-12-09T08:47:21.234Z,59189.72
2018-12-09T08:49:50.328Z,59192.80
2018-12-09T08:52:19.769Z,59181.50
2018-12-09T08:54:48.482Z,59200.00
2018-12-09T08:57:17.102Z,59176.37
2018-12-09T08:59:46.012Z,59186.64
2018-12-09T09:02:14.704Z,59206.16
2018-12-09T09:04:43.337Z,59190.75
2018-12-09T09:07:12.686Z,59171.23
2018-12-09T09:09:41.290Z,59173.29
2018-12-09T09:12:10.091Z,59175.34
2018-12-09T09:14:38.701Z,59198.97
2018-12-09T09:17:07.357Z,59192.80
2018-12-09T09:19:36.095Z,59180.48
2018-12-09T09:22:05.686Z,59174.31
2018-12-09T09:24:34.340Z,59207.19
2018-12-09T09:27:07.260Z,59161.98
2018-12-09T09:29:35.885Z,59155.82
2018-12-09T09:32:06.792Z,59141.44
2018-12-09T09:34:35.421Z,59158.90
2018-12-09T09:37:05.605Z,59165.07
2018-12-09T09:39:34.210Z,59197.94
2018-12-09T09:42:04.903Z,59169.18
2018-12-09T09:44:33.535Z,59167.12
2018-12-09T09:47:07.888Z,59182.53
2018-12-09T09:49:36.499Z,59157.88
2018-12-09T09:52:05.291Z,59149.66
2018-12-09T09:54:34.172Z,59173.29
2018-12-09T09:57:03.870Z,59208.21
2018-12-09T09:59:32.425Z,59152.74
2018-12-09T10:02:02.894Z,59154.79
2018-12-09T10:04:31.473Z,59158.90
2018-12-09T10:07:00.113Z,59127.05
2018-12-09T10:09:28.979Z,59183.56
2018-12-09T10:11:57.615Z,59149.66
2018-12-09T10:14:26.208Z,59148.63
2018-12-09T10:16:55.207Z,59179.45
2018-12-09T10:19:23.813Z,59168.15
2018-12-09T10:21:52.551Z,59169.18
2018-12-09T10:24:21.183Z,59148.63
2018-12-09T10:26:49.798Z,59144.52
2018-12-09T10:29:18.526Z,59128.08
2018-12-09T10:31:47.159Z,59131.16
2018-12-09T10:34:15.858Z,59158.90
2018-12-09T10:36:44.544Z,59136.30
2018-12-09T10:39:13.161Z,59120.89
2018-12-09T10:41:41.893Z,59126.03
2018-12-09T10:44:10.690Z,59140.41
2018-12-09T10:46:39.523Z,59132.19
2018-12-09T10:49:11.602Z,59151.71
2018-12-09T10:51:40.207Z,59123.97
2018-12-09T10:54:09.016Z,59110.61
2018-12-09T10:56:37.690Z,59118.83
2018-12-09T10:59:06.359Z,59142.46
2018-12-09T11:01:39.200Z,59155.82
2018-12-09T11:04:08.046Z,59181.50
2018-12-09T11:06:36.924Z,59145.55
2018-12-09T11:09:07.089Z,59133.22
2018-12-09T11:11:35.846Z,59129.11
2018-12-09T11:14:05.858Z,59117.81
2018-12-09T11:16:34.638Z,59103.42
2018-12-09T11:19:04.512Z,59130.14
2018-12-09T11:21:33.112Z,59114.72
2018-12-09T11:24:02.741Z,59088.02
2018-12-09T11:26:31.346Z,59119.86
2018-12-09T11:29:01.123Z,59138.36
2018-12-09T11:31:29.998Z,59090.07
2018-12-09T11:33:58.600Z,59118.83
2018-12-09T11:36:28.309Z,59137.33
2018-12-09T11:38:57.006Z,59130.14
2018-12-09T11:41:25.713Z,59158.90
2018-12-09T11:43:54.536Z,59086.98
2018-12-09T11:46:24.203Z,59097.26
2018-12-09T11:48:52.834Z,59122.94
2018-12-09T11:51:21.412Z,59081.85
2018-12-09T11:53:50.113Z,59103.42
2018-12-09T11:56:18.806Z,59085.96
2018-12-09T11:58:47.386Z,59089.04
2018-12-09T12:01:16.005Z,59034.59
2018-12-09T12:03:44.623Z,59037.68
2018-12-09T12:06:13.377Z,59074.66
2018-12-09T12:08:41.995Z,59072.61
2018-12-09T12:11:10.661Z,59083.91
2018-12-09T12:13:40.229Z,59088.02
2018-12-09T12:16:08.831Z,59092.12
2018-12-09T12:18:37.591Z,59099.31
2018-12-09T12:21:06.230Z,59077.74
2018-12-09T12:23:34.825Z,59059.25
2018-12-09T12:26:05.802Z,59071.57
2018-12-09T12:28:35.059Z,59045.89
2018-12-09T12:31:05.276Z,59070.55
2018-12-09T12:33:34.092Z,59089.04
2018-12-09T12:36:04.213Z,59082.87
2018-12-09T12:38:32.992Z,59045.89
2018-12-09T12:41:02.731Z,59056.17
2018-12-09T12:43:31.619Z,59076.71
2018-12-09T12:46:00.308Z,59085.96
2018-12-09T12:48:29.094Z,59070.55
2018-12-09T12:50:57.862Z,59082.87
2018-12-09T12:53:26.583Z,59094.18
2018-12-09T12:55:55.368Z,59061.30
2018-12-09T12:58:24.245Z,59079.80
2018-12-09T13:00:52.946Z,59070.55
2018-12-09T13:03:21.723Z,59077.74
2018-12-09T13:05:50.962Z,59090.07
2018-12-09T13:08:20.176Z,59067.46
2018-12-09T13:10:48.909Z,59038.70
2018-12-09T13:13:17.704Z,59050.00
2018-12-09T13:15:46.428Z,59075.69
2018-12-09T13:18:15.051Z,59039.73
2018-12-09T13:20:43.660Z,59066.44
2018-12-09T13:23:12.433Z,59104.45
2018-12-09T13:25:41.188Z,59139.38
2018-12-09T13:28:09.900Z,59184.59
2018-12-09T13:30:38.756Z,59153.77
2018-12-09T13:33:07.425Z,59183.56
2018-12-09T13:35:36.119Z,59207.19
2018-12-09T13:38:05.910Z,59203.08
2018-12-09T13:40:34.678Z,59176.37
2018-12-09T13:43:04.696Z,59190.75
2018-12-09T13:45:33.305Z,59218.49
2018-12-09T13:48:03.465Z,59186.64
2018-12-09T13:50:32.253Z,59168.15
2018-12-09T13:53:00.895Z,59159.93
2018-12-09T13:55:29.507Z,59175.34
2018-12-09T13:57:58.222Z,59171.23
2018-12-09T14:00:26.829Z,59155.82
2018-12-09T14:02:55.654Z,59184.59
2018-12-09T14:05:24.306Z,59177.39
2018-12-09T14:07:52.907Z,59186.64
2018-12-09T14:10:21.502Z,59150.68
2018-12-09T14:12:50.892Z,59154.79
2018-12-09T14:15:19.485Z,59132.19
2018-12-09T14:17:48.175Z,59138.36
2018-12-09T14:20:16.930Z,59147.60
2018-12-09T14:22:45.675Z,59157.88
2018-12-09T14:25:14.510Z,59129.11
2018-12-09T14:27:43.154Z,59180.48
2018-12-09T14:30:11.778Z,59167.12
2018-12-09T14:32:40.432Z,59168.15
2018-12-09T14:35:10.064Z,59133.22
2018-12-09T14:37:38.995Z,59147.60
2018-12-09T14:40:09.972Z,59153.77
2018-12-09T14:42:38.578Z,59105.48
2018-12-09T14:45:09.185Z,59133.22
2018-12-09T14:47:37.873Z,59138.36
2018-12-09T14:50:08.651Z,59149.66
2018-12-09T14:52:37.697Z,59180.48
2018-12-09T14:55:06.510Z,59154.79
2018-12-09T14:57:35.237Z,59109.59
2018-12-09T15:00:07.433Z,59160.96
2018-12-09T15:02:35.989Z,59174.31
2018-12-09T15:05:05.582Z,59156.85
2018-12-09T15:07:34.278Z,59170.20
2018-12-09T15:10:08.734Z,59150.68
2018-12-09T15:12:35.968Z,59170.20
2018-12-09T15:15:06.096Z,59159.93
2018-12-09T15:17:34.688Z,59147.60
2018-12-09T15:20:05.132Z,59172.26
2018-12-09T15:22:34.443Z,59171.23
2018-12-09T15:25:06.125Z,59136.30
2018-12-09T15:27:34.833Z,59169.18
2018-12-09T15:30:05.918Z,59171.23
2018-12-09T15:32:34.620Z,59185.61
2018-12-09T15:35:05.181Z,59171.23
2018-12-09T15:37:34.817Z,59177.39
2018-12-09T15:40:04.861Z,59166.09
2018-12-09T15:42:33.500Z,59179.45
2018-12-09T15:45:03.871Z,59206.16
2018-12-09T15:47:32.491Z,59214.38
2018-12-09T15:50:02.829Z,59208.21
2018-12-09T15:52:31.516Z,59196.91
2018-12-09T15:55:00.495Z,59158.90
2018-12-09T15:57:35.519Z,59220.54
2018-12-09T16:00:05.733Z,59202.05
2018-12-09T16:02:35.794Z,59216.43
2018-12-09T16:05:05.539Z,59190.75
2018-12-09T16:07:34.158Z,59179.45
2018-12-09T16:10:04.014Z,59198.97
2018-12-09T16:12:32.655Z,59212.32
2018-12-09T16:15:02.839Z,59178.42
2018-12-09T16:17:31.432Z,59188.70
2018-12-09T16:20:00.053Z,59166.09
2018-12-09T16:22:28.700Z,59177.39
2018-12-09T16:24:57.289Z,59208.21
2018-12-09T16:27:25.927Z,59187.67
2018-12-09T16:29:54.569Z,59213.35
2018-12-09T16:32:24.594Z,59156.85
2018-12-09T16:34:53.256Z,59207.19
2018-12-09T16:37:21.914Z,59176.37
2018-12-09T16:39:50.565Z,59182.53
2018-12-09T16:42:19.179Z,59210.27
2018-12-09T16:44:47.794Z,59186.64
2018-12-09T16:47:16.563Z,59216.43
2018-12-09T16:49:45.179Z,59216.43
2018-12-09T16:52:13.859Z,59190.75
2018-12-09T16:54:42.493Z,59184.59
2018-12-09T16:57:11.158Z,59166.09
2018-12-09T16:59:39.891Z,59130.14
2018-12-09T17:02:08.599Z,59192.80
2018-12-09T17:04:37.433Z,59165.07
2018-12-09T17:07:06.084Z,59208.21
2018-12-09T17:09:34.733Z,59201.02
2018-12-09T17:12:04.694Z,59203.08
2018-12-09T17:14:33.400Z,59153.77
2018-12-09T17:17:02.950Z,59177.39
2018-12-09T17:19:31.680Z,59183.56
2018-12-09T17:22:00.443Z,59194.86
2018-12-09T17:24:29.170Z,59192.80
2018-12-09T17:26:57.972Z,59211.30
2018-12-09T17:29:26.643Z,59178.42
2018-12-09T17:31:55.569Z,59208.21
2018-12-09T17:34:24.363Z,59180.48
2018-12-09T17:36:53.093Z,59170.20
2018-12-09T17:39:21.816Z,59185.61
2018-12-09T17:41:50.482Z,59209.24
2018-12-09T17:44:19.141Z,59167.12
2018-12-09T17:46:47.967Z,59201.02
2018-12-09T17:49:16.588Z,59153.77
2018-12-09T17:51:45.298Z,59192.80
2018-12-09T17:54:14.136Z,59166.09
2018-12-09T17:56:42.935Z,59215.41
2018-12-09T17:59:11.670Z,59212.32
2018-12-09T18:01:40.626Z,59194.86
2018-12-09T18:04:09.260Z,59195.89
2018-12-09T18:06:38.027Z,59207.19
2018-12-09T18:09:08.067Z,59227.74
2018-12-09T18:11:36.720Z,59186.64
2018-12-09T18:14:07.579Z,59210.27
2018-12-09T18:16:36.301Z,59211.30
2018-12-09T18:19:07.804Z,59227.74
2018-12-09T18:21:36.484Z,59223.63
2018-12-09T18:24:07.559Z,59224.65
2018-12-09T18:26:36.310Z,59185.61
2018-12-09T18:29:06.904Z,59221.57
2018-12-09T18:31:36.363Z,59196.91
2018-12-09T18:34:07.583Z,59211.30
2018-12-09T18:36:36.262Z,59177.39
2018-12-09T18:39:08.086Z,59203.08
2018-12-09T18:41:37.174Z,59205.13
2018-12-09T18:44:07.658Z,59187.67
2018-12-09T18:46:36.389Z,59208.21
2018-12-09T18:49:05.699Z,59229.79
2018-12-09T18:51:34.422Z,59215.41
2018-12-09T18:54:05.340Z,59197.94
2018-12-09T18:56:34.053Z,59226.71
2018-12-09T18:59:07.684Z,59261.64
2018-12-09T19:01:36.459Z,59204.11
2018-12-09T19:04:06.586Z,59236.98
2018-12-09T19:06:36.436Z,59230.82
2018-12-09T19:09:08.880Z,59205.13
2018-12-09T19:11:38.581Z,59200.00
2018-12-09T19:14:09.815Z,59201.02
2018-12-09T19:16:39.295Z,59222.60
2018-12-09T19:19:10.562Z,59188.70
2018-12-09T19:21:39.729Z,59206.16
2018-12-09T19:24:08.602Z,59194.86
2018-12-09T19:26:37.443Z,59225.68
2018-12-09T19:29:07.051Z,59197.94
2018-12-09T19:31:38.706Z,59211.30
2018-12-09T19:34:08.135Z,59219.52
2018-12-09T19:36:36.981Z,59228.76
2018-12-09T19:39:11.336Z,59233.90
2018-12-09T19:41:40.397Z,59187.67
2018-12-09T19:44:09.211Z,59214.38
2018-12-09T19:46:38.263Z,59215.41
2018-12-09T19:49:08.577Z,59222.60
2018-12-09T19:51:37.420Z,59227.74
2018-12-09T19:54:06.722Z,59221.57
2018-12-09T19:56:35.920Z,59183.56
2018-12-09T19:59:07.635Z,59221.57
2018-12-09T20:01:37.002Z,59249.31
2018-12-09T20:04:05.844Z,59219.52
2018-12-09T20:06:35.617Z,59231.85
2018-12-09T20:09:08.522Z,59241.09
2018-12-09T20:11:38.439Z,59204.11
2018-12-09T20:14:07.657Z,59208.21
2018-12-09T20:16:37.044Z,59201.02
2018-12-09T20:19:07.705Z,59216.43
2018-12-09T20:21:36.456Z,59216.43
2018-12-09T20:24:06.354Z,59228.76
2018-12-09T20:26:35.660Z,59246.23
2018-12-09T20:29:07.956Z,59226.71
2018-12-09T20:31:36.669Z,59216.43
2018-12-09T20:34:08.087Z,59201.02
2018-12-09T20:36:38.272Z,59213.35
2018-12-09T20:39:08.660Z,59201.02
2018-12-09T20:41:38.081Z,59217.46
2018-12-09T20:44:11.855Z,59233.90
2018-12-09T20:46:45.496Z,59194.86
2018-12-09T20:49:15.068Z,59181.50
2018-12-09T20:51:44.290Z,59263.70
2018-12-09T20:54:13.186Z,59212.32
2018-12-09T20:56:41.940Z,59235.96
2018-12-09T20:59:11.118Z,59203.08
2018-12-09T21:01:42.787Z,59218.49
2018-12-09T21:04:12.066Z,59222.60
2018-12-09T21:06:41.300Z,59219.52
2018-12-09T21:09:10.704Z,59212.32
2018-12-09T21:11:39.506Z,59204.11
2018-12-09T21:14:09.124Z,59225.68
2018-12-09T21:16:37.881Z,59209.24
2018-12-09T21:19:06.623Z,59223.63
2018-12-09T21:21:35.896Z,59232.87
2018-12-09T21:24:07.459Z,59203.08
2018-12-09T21:26:36.320Z,59203.08
2018-12-09T21:29:07.637Z,59267.80
2018-12-09T21:31:36.372Z,59236.98
2018-12-09T21:34:05.844Z,59254.45
2018-12-09T21:36:34.566Z,59236.98
2018-12-09T21:39:07.494Z,59204.11
2018-12-09T21:41:36.424Z,59239.04
2018-12-09T21:44:07.731Z,59222.60
2018-12-09T21:46:36.432Z,59242.12
2018-12-09T21:49:05.953Z,59244.18
2018-12-09T21:51:35.504Z,59214.38
2018-12-09T21:54:05.918Z,59252.39
2018-12-09T21:56:34.569Z,59238.01
2018-12-09T21:59:08.942Z,59248.29
2018-12-09T22:01:37.587Z,59221.57
2018-12-09T22:04:06.229Z,59215.41
2018-12-09T22:06:34.829Z,59202.05
2018-12-09T22:09:08.820Z,59210.27
2018-12-09T22:11:37.657Z,59225.68
2018-12-09T22:14:06.226Z,59211.30
2018-12-09T22:16:34.864Z,59223.63
2018-12-09T22:19:05.648Z,59245.20
2018-12-09T22:21:34.344Z,59215.41
2018-12-09T22:24:05.415Z,59209.24
2018-12-09T22:26:34.010Z,59257.53
2018-12-09T22:29:03.904Z,59273.97
2018-12-09T22:31:32.758Z,59238.01
2018-12-09T22:34:03.260Z,59222.60
2018-12-09T22:36:31.903Z,59235.96
2018-12-09T22:39:00.557Z,59245.20
2018-12-09T22:41:29.158Z,59227.74
2018-12-09T22:43:57.804Z,59223.63
2018-12-09T22:46:26.408Z,59229.79
2018-12-09T22:48:55.140Z,59189.72
2018-12-09T22:51:24.246Z,59210.27
2018-12-09T22:53:52.896Z,59257.53
2018-12-09T22:56:22.044Z,59234.93
2018-12-09T22:58:50.775Z,59234.93
2018-12-09T23:01:20.871Z,59225.68
2018-12-09T23:03:50.093Z,59224.65
2018-12-09T23:06:18.798Z,59207.19
2018-12-09T23:08:47.787Z,59204.11
2018-12-09T23:11:16.554Z,59241.09
2018-12-09T23:13:45.161Z,59246.23
2018-12-09T23:16:13.816Z,59253.42
2018-12-09T23:18:43.115Z,59247.26
2018-12-09T23:21:11.734Z,59222.60
2018-12-09T23:23:40.418Z,59220.54
2018-12-09T23:26:09.036Z,59234.93
2018-12-09T23:28:37.734Z,59228.76
2018-12-09T23:31:06.354Z,59240.07
2018-12-09T23:33:35.002Z,59235.96
2018-12-09T23:36:05.294Z,59227.74
2018-12-09T23:38:33.965Z,59217.46
2018-12-09T23:41:04.281Z,59231.85
2018-12-09T23:43:33.108Z,59219.52
2018-12-09T23:46:03.634Z,59250.34
2018-12-09T23:48:32.240Z,59225.68
2018-12-09T23:51:04.022Z,59225.68
2018-12-09T23:53:33.535Z,59243.15
2018-12-09T23:56:04.052Z,59240.07
2018-12-09T23:58:34.348Z,59234.93
