createdAt,value
2019-04-29T00:01:17.905Z,11.40
2019-04-29T00:03:25.828Z,11.58
2019-04-29T00:05:33.455Z,11.53
2019-04-29T00:07:41.282Z,11.37
2019-04-29T00:09:49.167Z,11.38
2019-04-29T00:11:57.345Z,11.51
2019-04-29T00:14:05.275Z,11.49
2019-04-29T00:16:32.201Z,11.51
2019-04-29T00:18:55.032Z,11.60
2019-04-29T00:21:02.917Z,11.40
2019-04-29T00:23:10.830Z,11.39
2019-04-29T00:25:18.706Z,11.52
2019-04-29T00:27:26.634Z,11.42
2019-04-29T00:29:34.499Z,11.52
2019-04-29T00:31:42.282Z,11.47
2019-04-29T00:33:50.051Z,11.41
2019-04-29T00:35:57.859Z,11.31
2019-04-29T00:38:24.561Z,11.27
2019-04-29T00:40:50.561Z,11.25
2019-04-29T00:43:23.084Z,11.24
2019-04-29T00:45:31.109Z,11.21
2019-04-29T00:47:39.092Z,11.17
2019-04-29T00:49:46.891Z,11.27
2019-04-29T00:51:54.787Z,11.27
2019-04-29T00:54:07.784Z,11.35
2019-04-29T00:56:15.514Z,11.47
2019-04-29T00:58:23.184Z,11.47
2019-04-29T01:00:40.060Z,11.44
2019-04-29T01:02:47.863Z,11.52
2019-04-29T01:04:55.557Z,11.60
2019-04-29T01:07:03.384Z,11.47
2019-04-29T01:09:14.203Z,11.36
2019-04-29T01:11:21.936Z,11.35
2019-04-29T01:13:29.691Z,11.48
2019-04-29T01:15:37.710Z,11.41
2019-04-29T01:17:45.430Z,11.27
2019-04-29T01:19:53.122Z,11.24
2019-04-29T01:22:01.180Z,11.21
2019-04-29T01:24:08.906Z,11.24
2019-04-29T01:26:35.454Z,11.26
2019-04-29T01:28:51.012Z,11.34
2019-04-29T01:31:07.047Z,11.42
2019-04-29T01:33:14.763Z,11.48
2019-04-29T01:35:22.370Z,11.42
2019-04-29T01:37:37.325Z,11.36
2019-04-29T01:40:09.841Z,11.42
2019-04-29T01:42:30.368Z,11.45
2019-04-29T01:44:38.822Z,11.28
2019-04-29T01:46:46.725Z,11.26
2019-04-29T01:48:54.374Z,11.24
2019-04-29T01:51:02.042Z,11.11
2019-04-29T01:53:10.284Z,11.14
2019-04-29T01:55:18.029Z,11.18
2019-04-29T01:57:25.481Z,11.24
2019-04-29T01:59:33.292Z,11.26
2019-04-29T02:01:40.994Z,11.28
2019-04-29T02:03:48.751Z,11.40
2019-04-29T02:05:56.539Z,11.38
2019-04-29T02:08:04.141Z,11.29
2019-04-29T02:10:37.133Z,11.27
2019-04-29T02:12:44.928Z,11.35
2019-04-29T02:14:52.553Z,11.41
2019-04-29T02:17:00.307Z,11.31
2019-04-29T02:19:08.063Z,11.48
2019-04-29T02:21:15.724Z,11.53
2019-04-29T02:23:45.204Z,11.52
2019-04-29T02:25:53.125Z,11.58
2019-04-29T02:28:00.900Z,11.49
2019-04-29T02:30:10.441Z,11.45
2019-04-29T02:32:18.097Z,11.44
2019-04-29T02:34:25.822Z,11.49
2019-04-29T02:36:33.497Z,11.43
2019-04-29T02:38:59.931Z,11.42
2019-04-29T02:41:26.822Z,11.32
2019-04-29T02:43:36.182Z,11.56
2019-04-29T02:45:43.985Z,11.60
2019-04-29T02:47:51.654Z,11.49
2019-04-29T02:49:59.485Z,11.48
2019-04-29T02:52:07.483Z,11.55
2019-04-29T02:54:15.446Z,11.43
2019-04-29T02:56:23.203Z,11.45
2019-04-29T02:58:58.569Z,11.47
2019-04-29T03:01:25.081Z,11.32
2019-04-29T03:04:00.307Z,11.49
2019-04-29T03:06:08.271Z,11.53
2019-04-29T03:08:16.047Z,11.46
2019-04-29T03:10:23.859Z,11.53
2019-04-29T03:12:31.596Z,11.69
2019-04-29T03:14:39.662Z,11.51
2019-04-29T03:16:47.549Z,11.41
2019-04-29T03:19:00.101Z,11.41
2019-04-29T03:21:19.409Z,11.41
2019-04-29T03:23:27.500Z,11.56
2019-04-29T03:25:35.377Z,11.51
2019-04-29T03:27:43.236Z,11.43
2019-04-29T03:29:51.039Z,11.48
2019-04-29T03:31:59.246Z,11.43
2019-04-29T03:34:15.429Z,11.35
2019-04-29T03:36:23.228Z,11.35
2019-04-29T03:38:31.016Z,11.50
2019-04-29T03:40:38.930Z,11.43
2019-04-29T03:42:52.262Z,11.53
2019-04-29T03:44:59.925Z,11.30
2019-04-29T03:47:07.862Z,11.26
2019-04-29T03:49:15.622Z,11.36
2019-04-29T03:51:23.323Z,11.39
2019-04-29T03:53:30.953Z,11.36
2019-04-29T03:55:40.679Z,11.45
2019-04-29T03:57:48.277Z,11.38
2019-04-29T03:59:57.168Z,11.38
2019-04-29T04:02:16.081Z,11.32
2019-04-29T04:04:42.826Z,11.43
2019-04-29T04:06:59.006Z,11.38
2019-04-29T04:09:19.628Z,11.34
2019-04-29T04:11:27.158Z,11.38
2019-04-29T04:13:35.052Z,11.47
2019-04-29T04:15:43.016Z,11.52
2019-04-29T04:17:59.830Z,11.37
2019-04-29T04:20:09.084Z,11.36
2019-04-29T04:22:16.840Z,11.35
2019-04-29T04:24:24.674Z,11.32
2019-04-29T04:26:32.411Z,11.35
2019-04-29T04:28:40.110Z,11.52
2019-04-29T04:30:47.889Z,11.53
2019-04-29T04:32:55.716Z,11.63
2019-04-29T04:35:03.629Z,11.69
2019-04-29T04:37:11.416Z,11.68
2019-04-29T04:39:19.126Z,11.61
2019-04-29T04:41:26.916Z,11.58
2019-04-29T04:43:34.604Z,11.52
2019-04-29T04:45:42.343Z,11.56
2019-04-29T04:47:50.171Z,11.51
2019-04-29T04:49:57.850Z,11.65
2019-04-29T04:52:05.620Z,11.71
2019-04-29T04:54:13.375Z,11.72
2019-04-29T04:56:21.127Z,11.85
2019-04-29T04:58:28.951Z,11.83
2019-04-29T05:00:38.042Z,11.92
2019-04-29T05:02:45.823Z,11.81
2019-04-29T05:04:53.434Z,11.82
2019-04-29T05:07:01.198Z,11.99
2019-04-29T05:09:09.233Z,12.00
2019-04-29T05:11:17.092Z,12.00
2019-04-29T05:13:28.198Z,11.96
2019-04-29T05:15:34.954Z,11.99
2019-04-29T05:17:42.785Z,12.03
2019-04-29T05:19:50.549Z,12.04
2019-04-29T05:21:58.417Z,12.00
2019-04-29T05:24:06.157Z,12.09
2019-04-29T05:26:13.903Z,12.04
2019-04-29T05:28:21.643Z,12.02
2019-04-29T05:30:29.425Z,12.09
2019-04-29T05:32:37.231Z,12.12
2019-04-29T05:34:48.280Z,12.26
2019-04-29T05:37:12.131Z,12.20
2019-04-29T05:39:26.284Z,12.24
2019-04-29T05:41:34.770Z,12.33
2019-04-29T05:43:52.418Z,12.37
2019-04-29T05:46:12.464Z,12.37
2019-04-29T05:48:20.620Z,12.39
2019-04-29T05:50:52.178Z,12.46
2019-04-29T05:53:05.013Z,12.49
2019-04-29T05:55:13.695Z,12.45
2019-04-29T05:57:25.254Z,12.52
2019-04-29T05:59:31.914Z,12.51
2019-04-29T06:01:42.617Z,12.51
2019-04-29T06:03:49.293Z,12.61
2019-04-29T06:05:57.191Z,12.64
2019-04-29T06:08:04.972Z,12.63
2019-04-29T06:10:12.816Z,12.66
2019-04-29T06:12:20.559Z,12.67
2019-04-29T06:14:28.214Z,12.71
2019-04-29T06:16:36.109Z,12.74
2019-04-29T06:18:44.069Z,12.79
2019-04-29T06:20:51.986Z,12.75
2019-04-29T06:22:59.773Z,12.79
2019-04-29T06:25:07.826Z,12.80
2019-04-29T06:27:15.595Z,12.79
2019-04-29T06:29:23.467Z,12.77
2019-04-29T06:31:31.212Z,12.81
2019-04-29T06:33:38.657Z,12.87
2019-04-29T06:35:47.440Z,12.86
2019-04-29T06:37:56.197Z,12.98
2019-04-29T06:40:04.151Z,13.09
2019-04-29T06:42:15.430Z,13.25
2019-04-29T06:44:21.339Z,13.29
2019-04-29T06:46:29.099Z,13.30
2019-04-29T06:48:37.152Z,13.36
2019-04-29T06:50:44.960Z,13.45
2019-04-29T06:52:52.828Z,13.44
2019-04-29T06:55:00.754Z,13.42
2019-04-29T06:57:08.516Z,13.10
2019-04-29T06:59:16.395Z,13.22
2019-04-29T07:01:24.236Z,13.34
2019-04-29T07:03:31.989Z,13.48
2019-04-29T07:05:39.812Z,13.50
2019-04-29T07:07:47.583Z,13.48
2019-04-29T07:09:56.987Z,13.53
2019-04-29T07:12:08.131Z,13.56
2019-04-29T07:14:14.809Z,13.63
2019-04-29T07:16:27.205Z,13.68
2019-04-29T07:18:32.366Z,13.76
2019-04-29T07:20:40.238Z,13.74
2019-04-29T07:22:48.174Z,13.75
2019-04-29T07:24:55.960Z,13.76
2019-04-29T07:27:04.498Z,13.85
2019-04-29T07:29:12.290Z,13.97
2019-04-29T07:31:20.533Z,13.99
2019-04-29T07:33:28.544Z,14.15
2019-04-29T07:35:38.168Z,14.21
2019-04-29T07:37:45.711Z,14.16
2019-04-29T07:39:53.555Z,14.17
2019-04-29T07:42:03.241Z,14.29
2019-04-29T07:44:13.770Z,14.34
2019-04-29T07:46:56.389Z,14.42
2019-04-29T07:49:01.694Z,14.64
2019-04-29T07:51:05.941Z,14.81
2019-04-29T07:53:14.145Z,14.86
2019-04-29T07:55:25.903Z,14.88
2019-04-29T07:57:31.335Z,14.86
2019-04-29T07:59:39.701Z,14.68
2019-04-29T08:01:47.531Z,14.77
2019-04-29T08:03:55.243Z,14.85
2019-04-29T08:06:03.215Z,14.96
2019-04-29T08:08:11.215Z,14.96
2019-04-29T08:10:23.763Z,15.01
2019-04-29T08:12:33.129Z,15.04
2019-04-29T08:14:41.973Z,15.12
2019-04-29T08:16:49.759Z,15.15
2019-04-29T08:18:57.731Z,15.18
2019-04-29T08:21:05.716Z,15.30
2019-04-29T08:23:13.511Z,15.41
2019-04-29T08:25:21.780Z,15.43
2019-04-29T08:27:39.910Z,15.45
2019-04-29T08:29:40.510Z,15.43
2019-04-29T08:31:51.825Z,15.43
2019-04-29T08:33:57.770Z,15.54
2019-04-29T08:36:05.834Z,15.59
2019-04-29T08:38:13.389Z,15.66
2019-04-29T08:40:21.210Z,15.66
2019-04-29T08:42:32.124Z,15.69
2019-04-29T08:45:07.819Z,15.85
2019-04-29T08:47:23.583Z,15.99
2019-04-29T08:49:30.909Z,16.44
2019-04-29T08:51:38.656Z,16.63
2019-04-29T08:53:46.380Z,16.52
2019-04-29T08:55:54.195Z,16.53
2019-04-29T08:58:02.172Z,16.73
2019-04-29T09:00:12.166Z,16.80
2019-04-29T09:02:33.566Z,16.83
2019-04-29T09:04:33.274Z,16.79
2019-04-29T09:06:40.722Z,16.99
2019-04-29T09:08:55.513Z,16.92
2019-04-29T09:10:58.077Z,16.82
2019-04-29T09:13:05.964Z,17.11
2019-04-29T09:15:14.568Z,17.22
2019-04-29T09:17:22.578Z,17.39
2019-04-29T09:19:30.464Z,17.38
2019-04-29T09:21:39.868Z,17.63
2019-04-29T09:23:47.720Z,17.59
2019-04-29T09:26:05.349Z,18.01
2019-04-29T09:28:17.972Z,17.59
2019-04-29T09:30:23.637Z,17.74
2019-04-29T09:32:33.957Z,17.88
2019-04-29T09:34:40.823Z,18.09
2019-04-29T09:36:49.834Z,17.97
2019-04-29T09:38:57.683Z,18.03
2019-04-29T09:41:12.747Z,18.52
2019-04-29T09:43:41.750Z,18.53
2019-04-29T09:46:03.465Z,18.29
2019-04-29T09:48:11.247Z,18.73
2019-04-29T09:50:19.520Z,18.68
2019-04-29T09:52:27.313Z,18.50
2019-04-29T09:54:35.097Z,18.66
2019-04-29T09:56:43.537Z,18.39
2019-04-29T09:58:54.450Z,18.66
2019-04-29T10:01:18.931Z,18.97
2019-04-29T10:03:44.031Z,18.87
2019-04-29T10:06:05.339Z,18.81
2019-04-29T10:08:13.283Z,18.95
2019-04-29T10:10:21.263Z,18.93
2019-04-29T10:12:28.948Z,19.14
2019-04-29T10:14:36.792Z,19.20
2019-04-29T10:17:03.329Z,19.39
2019-04-29T10:19:25.161Z,19.37
2019-04-29T10:21:33.062Z,19.60
2019-04-29T10:23:40.925Z,19.91
2019-04-29T10:25:48.847Z,19.67
2019-04-29T10:27:56.442Z,19.61
2019-04-29T10:30:06.136Z,19.59
2019-04-29T10:32:14.754Z,19.46
2019-04-29T10:34:22.583Z,19.27
2019-04-29T10:36:30.273Z,19.13
2019-04-29T10:38:40.448Z,19.64
2019-04-29T10:41:03.586Z,19.43
2019-04-29T10:43:20.696Z,19.21
2019-04-29T10:45:47.305Z,19.51
2019-04-29T10:48:03.799Z,19.66
2019-04-29T10:50:16.810Z,19.58
2019-04-29T10:52:24.506Z,19.52
2019-04-29T10:54:32.723Z,19.90
2019-04-29T10:56:41.067Z,20.09
2019-04-29T10:58:49.008Z,19.90
2019-04-29T11:02:09.310Z,19.75
2019-04-29T11:04:14.673Z,19.94
2019-04-29T11:06:22.078Z,20.08
2019-04-29T11:08:48.233Z,20.43
2019-04-29T11:11:02.274Z,20.45
2019-04-29T11:13:07.002Z,20.62
2019-04-29T11:15:16.096Z,20.80
2019-04-29T11:17:25.662Z,20.90
2019-04-29T11:19:35.047Z,20.98
2019-04-29T11:21:42.889Z,20.99
2019-04-29T11:24:15.667Z,21.10
2019-04-29T11:26:46.691Z,21.63
2019-04-29T11:28:56.107Z,21.29
2019-04-29T11:31:04.163Z,21.35
2019-04-29T11:33:18.210Z,21.18
2019-04-29T11:35:32.212Z,21.13
2019-04-29T11:37:40.037Z,20.78
2019-04-29T11:39:50.312Z,20.69
2019-04-29T11:41:59.784Z,20.52
2019-04-29T11:44:07.153Z,20.36
2019-04-29T11:46:15.745Z,20.51
2019-04-29T11:48:23.592Z,20.36
2019-04-29T11:50:40.363Z,20.79
2019-04-29T11:52:48.279Z,20.67
2019-04-29T11:54:56.372Z,20.50
2019-04-29T11:57:04.117Z,20.58
2019-04-29T11:59:35.240Z,21.18
2019-04-29T12:02:10.818Z,21.32
2019-04-29T12:04:49.579Z,21.43
2019-04-29T12:06:58.413Z,21.04
2019-04-29T12:09:08.907Z,20.59
2019-04-29T12:11:17.026Z,20.33
2019-04-29T12:13:43.947Z,20.33
2019-04-29T12:15:58.425Z,20.74
2019-04-29T12:18:12.943Z,21.31
2019-04-29T12:20:42.568Z,21.30
2019-04-29T12:22:50.416Z,20.98
2019-04-29T12:24:58.323Z,21.00
2019-04-29T12:27:06.890Z,21.01
2019-04-29T12:29:18.261Z,21.19
2019-04-29T12:31:30.882Z,21.46
2019-04-29T12:33:46.977Z,21.62
2019-04-29T12:36:03.268Z,21.68
2019-04-29T12:38:48.843Z,22.37
2019-04-29T12:41:20.198Z,21.62
2019-04-29T12:43:33.559Z,21.06
2019-04-29T12:45:47.068Z,20.87
2019-04-29T12:47:54.848Z,20.66
2019-04-29T12:50:02.623Z,20.63
2019-04-29T12:52:10.457Z,20.53
2019-04-29T12:54:18.416Z,20.52
2019-04-29T12:56:33.304Z,20.58
2019-04-29T12:58:41.186Z,20.41
2019-04-29T13:00:56.133Z,20.24
2019-04-29T13:03:23.256Z,20.28
2019-04-29T13:05:58.404Z,20.41
2019-04-29T13:08:24.119Z,20.80
2019-04-29T13:10:46.547Z,21.11
2019-04-29T13:12:54.395Z,21.17
2019-04-29T13:15:14.259Z,21.37
2019-04-29T13:17:35.585Z,21.55
2019-04-29T13:20:02.039Z,21.37
2019-04-29T13:22:04.274Z,21.14
2019-04-29T13:24:23.030Z,20.99
2019-04-29T13:26:28.116Z,20.99
2019-04-29T13:28:34.466Z,21.07
2019-04-29T13:30:43.356Z,20.91
2019-04-29T13:32:50.306Z,20.82
2019-04-29T13:35:05.218Z,20.79
2019-04-29T13:37:18.382Z,20.74
2019-04-29T13:39:37.849Z,20.85
2019-04-29T13:41:29.588Z,21.12
2019-04-29T13:43:37.520Z,21.20
2019-04-29T13:45:51.171Z,21.44
2019-04-29T13:48:17.680Z,21.32
2019-04-29T13:50:50.414Z,21.48
2019-04-29T13:52:58.263Z,21.47
2019-04-29T13:55:17.045Z,21.59
2019-04-29T13:57:16.453Z,21.58
2019-04-29T13:59:37.577Z,21.60
2019-04-29T14:02:29.145Z,21.56
2019-04-29T14:04:36.308Z,21.50
2019-04-29T14:06:56.755Z,21.83
2019-04-29T14:08:55.185Z,21.69
2019-04-29T14:11:02.839Z,21.45
2019-04-29T14:13:16.348Z,21.28
2019-04-29T14:15:21.556Z,21.16
2019-04-29T14:17:31.674Z,21.12
2019-04-29T14:19:42.257Z,21.12
2019-04-29T14:21:48.830Z,20.85
2019-04-29T14:23:56.677Z,20.82
2019-04-29T14:26:04.607Z,20.63
2019-04-29T14:28:12.387Z,20.48
2019-04-29T14:30:21.337Z,20.07
2019-04-29T14:32:35.819Z,19.87
2019-04-29T14:34:46.340Z,19.66
2019-04-29T14:36:57.416Z,19.35
2019-04-29T14:39:03.604Z,19.19
2019-04-29T14:41:14.049Z,18.90
2019-04-29T14:43:50.640Z,18.71
2019-04-29T14:46:27.439Z,18.49
2019-04-29T14:48:59.597Z,18.30
2019-04-29T14:51:08.911Z,18.12
2019-04-29T14:53:19.537Z,17.93
2019-04-29T14:55:27.057Z,17.46
2019-04-29T14:57:34.891Z,16.89
2019-04-29T14:59:42.839Z,16.72
2019-04-29T15:02:16.117Z,16.32
2019-04-29T15:04:21.438Z,16.07
2019-04-29T15:06:29.564Z,15.96
2019-04-29T15:08:38.210Z,16.00
2019-04-29T15:10:47.971Z,15.96
2019-04-29T15:13:11.536Z,16.11
2019-04-29T15:15:18.943Z,16.09
2019-04-29T15:17:46.347Z,16.01
2019-04-29T15:20:04.889Z,15.94
2019-04-29T15:22:13.323Z,16.03
2019-04-29T15:24:21.136Z,16.04
2019-04-29T15:26:29.084Z,15.72
2019-04-29T15:28:51.439Z,15.84
2019-04-29T15:30:59.668Z,15.70
2019-04-29T15:33:07.705Z,15.70
2019-04-29T15:35:19.717Z,15.69
2019-04-29T15:37:25.232Z,15.71
2019-04-29T15:39:33.405Z,15.61
2019-04-29T15:41:41.370Z,15.49
2019-04-29T15:43:49.168Z,15.63
2019-04-29T15:45:57.059Z,15.61
2019-04-29T15:48:04.915Z,15.75
2019-04-29T15:50:18.816Z,15.93
2019-04-29T15:52:26.000Z,15.98
2019-04-29T15:54:32.313Z,16.22
2019-04-29T15:56:40.528Z,16.25
2019-04-29T15:58:48.479Z,16.21
2019-04-29T16:01:11.779Z,16.28
2019-04-29T16:03:06.147Z,16.14
2019-04-29T16:05:29.025Z,16.33
2019-04-29T16:07:51.608Z,16.36
2019-04-29T16:10:25.820Z,16.32
2019-04-29T16:12:39.104Z,16.30
2019-04-29T16:14:49.162Z,16.20
2019-04-29T16:16:56.810Z,16.28
2019-04-29T16:21:15.045Z,16.08
2019-04-29T16:23:23.029Z,16.10
2019-04-29T16:25:30.773Z,16.18
2019-04-29T16:27:40.991Z,16.08
2019-04-29T16:29:51.578Z,16.10
2019-04-29T16:32:02.181Z,16.03
2019-04-29T16:34:07.707Z,16.08
2019-04-29T16:36:16.247Z,15.97
2019-04-29T16:38:25.443Z,15.97
2019-04-29T16:40:39.268Z,15.90
2019-04-29T16:43:14.870Z,15.94
2019-04-29T16:45:26.006Z,15.86
2019-04-29T16:47:34.165Z,15.75
2019-04-29T16:49:42.230Z,15.80
2019-04-29T16:51:53.789Z,15.91
2019-04-29T16:54:00.591Z,15.66
2019-04-29T16:56:15.785Z,15.72
2019-04-29T16:58:18.760Z,15.77
2019-04-29T17:00:29.175Z,15.70
2019-04-29T17:02:37.674Z,15.71
2019-04-29T17:04:45.899Z,15.66
2019-04-29T17:07:11.640Z,15.59
2019-04-29T17:09:23.098Z,15.57
2019-04-29T17:11:33.543Z,15.62
2019-04-29T17:13:41.487Z,15.68
2019-04-29T17:15:52.022Z,15.59
2019-04-29T17:17:59.389Z,15.61
2019-04-29T17:20:09.950Z,15.62
2019-04-29T17:22:25.443Z,15.77
2019-04-29T17:24:28.476Z,15.66
2019-04-29T17:26:55.533Z,15.54
2019-04-29T17:29:38.421Z,15.66
2019-04-29T17:31:56.117Z,15.57
2019-04-29T17:34:05.203Z,15.61
2019-04-29T17:35:13.992Z,16.25
2019-04-29T17:36:13.480Z,15.43
2019-04-29T17:38:21.412Z,15.40
2019-04-29T17:40:30.664Z,15.28
2019-04-29T17:42:40.040Z,15.23
2019-04-29T17:44:48.182Z,15.08
2019-04-29T17:47:14.460Z,15.00
2019-04-29T17:49:35.173Z,15.06
2019-04-29T17:51:43.355Z,14.92
2019-04-29T17:53:56.492Z,14.71
2019-04-29T17:56:24.678Z,14.64
2019-04-29T17:58:43.903Z,14.71
2019-04-29T18:01:17.063Z,14.76
2019-04-29T18:03:45.945Z,14.94
2019-04-29T18:06:23.779Z,15.28
2019-04-29T18:08:47.712Z,15.30
2019-04-29T18:10:59.947Z,15.07
2019-04-29T18:13:07.039Z,14.83
2019-04-29T18:15:20.034Z,14.72
2019-04-29T18:17:31.228Z,14.64
2019-04-29T18:19:58.009Z,14.60
2019-04-29T18:22:24.875Z,14.52
2019-04-29T18:24:56.739Z,14.44
2019-04-29T18:27:08.265Z,14.33
2019-04-29T18:29:16.246Z,14.36
2019-04-29T18:31:26.418Z,14.31
2019-04-29T18:33:35.134Z,14.67
2019-04-29T18:35:43.015Z,14.46
2019-04-29T18:37:51.136Z,14.18
2019-04-29T18:40:02.313Z,14.48
2019-04-29T18:42:09.168Z,14.36
2019-04-29T18:44:19.586Z,14.55
2019-04-29T18:46:27.006Z,14.42
2019-04-29T18:48:35.383Z,14.32
2019-04-29T18:50:43.713Z,14.09
2019-04-29T18:52:51.618Z,13.96
2019-04-29T18:55:00.615Z,14.07
2019-04-29T18:57:08.395Z,13.93
2019-04-29T18:59:19.820Z,13.73
2019-04-29T19:01:28.811Z,13.83
2019-04-29T19:03:55.738Z,13.69
2019-04-29T19:06:10.079Z,13.63
2019-04-29T19:08:15.087Z,13.70
2019-04-29T19:10:32.171Z,13.66
2019-04-29T19:12:36.476Z,13.71
2019-04-29T19:14:45.979Z,13.58
2019-04-29T19:16:57.694Z,13.65
2019-04-29T19:19:03.066Z,13.53
2019-04-29T19:21:11.209Z,13.61
2019-04-29T19:23:22.279Z,13.78
2019-04-29T19:25:29.189Z,13.58
2019-04-29T19:27:39.746Z,13.36
2019-04-29T19:29:46.725Z,13.23
2019-04-29T19:31:54.984Z,13.31
2019-04-29T19:34:02.945Z,13.18
2019-04-29T19:36:17.075Z,13.25
2019-04-29T19:38:21.007Z,13.15
2019-04-29T19:40:30.641Z,13.05
2019-04-29T19:42:39.793Z,13.21
2019-04-29T19:44:48.454Z,13.14
2019-04-29T19:46:58.964Z,13.14
2019-04-29T19:49:09.883Z,13.06
2019-04-29T19:51:18.589Z,13.05
2019-04-29T19:53:26.404Z,12.99
2019-04-29T19:55:41.850Z,13.18
2019-04-29T19:57:48.363Z,13.09
2019-04-29T19:59:54.502Z,13.02
2019-04-29T20:02:08.587Z,13.10
2019-04-29T20:04:27.317Z,13.08
2019-04-29T20:06:37.395Z,13.08
2019-04-29T20:08:54.231Z,13.04
2019-04-29T20:11:01.053Z,13.02
2019-04-29T20:13:04.968Z,12.88
2019-04-29T20:15:16.421Z,12.88
2019-04-29T20:17:49.192Z,12.93
2019-04-29T20:20:29.816Z,12.86
2019-04-29T20:22:43.439Z,12.84
2019-04-29T20:24:50.735Z,12.86
2019-04-29T20:26:58.548Z,12.81
2019-04-29T20:29:07.422Z,12.79
2019-04-29T20:31:21.732Z,12.72
2019-04-29T20:33:25.696Z,12.70
2019-04-29T20:35:35.766Z,12.75
2019-04-29T20:37:43.788Z,12.76
2019-04-29T20:39:57.166Z,12.78
2019-04-29T20:42:06.440Z,12.76
2019-04-29T20:44:13.627Z,12.75
2019-04-29T20:46:21.616Z,12.63
2019-04-29T20:48:31.536Z,12.64
2019-04-29T20:50:41.003Z,12.65
2019-04-29T20:52:59.069Z,12.63
2019-04-29T20:55:07.369Z,12.52
2019-04-29T20:57:20.385Z,12.47
2019-04-29T20:59:25.864Z,12.42
2019-04-29T21:01:43.090Z,12.40
2019-04-29T21:03:52.159Z,12.28
2019-04-29T21:06:02.347Z,12.24
2019-04-29T21:08:14.550Z,12.26
2019-04-29T21:10:18.270Z,12.44
2019-04-29T21:12:41.809Z,12.32
2019-04-29T21:14:53.273Z,12.22
2019-04-29T21:17:02.309Z,12.21
2019-04-29T21:19:11.490Z,12.24
2019-04-29T21:21:19.359Z,12.27
2019-04-29T21:23:31.418Z,12.21
2019-04-29T21:25:37.729Z,12.17
2019-04-29T21:27:48.504Z,12.16
2019-04-29T21:29:55.674Z,12.20
2019-04-29T21:32:05.702Z,12.06
2019-04-29T21:34:15.145Z,12.13
2019-04-29T21:36:36.732Z,12.12
2019-04-29T21:39:01.816Z,12.08
2019-04-29T21:41:15.452Z,12.10
2019-04-29T21:43:26.110Z,12.23
2019-04-29T21:45:35.722Z,12.17
2019-04-29T21:47:45.686Z,12.09
2019-04-29T21:49:54.589Z,12.04
2019-04-29T21:52:03.266Z,12.06
2019-04-29T21:54:14.234Z,12.11
2019-04-29T21:56:21.100Z,12.14
2019-04-29T21:58:32.969Z,12.14
2019-04-29T22:00:38.524Z,12.19
2019-04-29T22:02:49.057Z,12.11
2019-04-29T22:04:55.932Z,12.10
2019-04-29T22:07:07.229Z,12.16
2019-04-29T22:09:15.928Z,12.21
2019-04-29T22:11:25.739Z,12.22
2019-04-29T22:13:37.524Z,12.16
2019-04-29T22:15:43.132Z,12.15
2019-04-29T22:17:56.357Z,12.07
2019-04-29T22:20:03.931Z,12.02
2019-04-29T22:22:10.148Z,11.96
2019-04-29T22:24:21.715Z,12.01
2019-04-29T22:26:27.506Z,12.04
2019-04-29T22:28:35.348Z,12.04
2019-04-29T22:30:43.184Z,12.08
2019-04-29T22:33:15.312Z,12.09
2019-04-29T22:35:25.196Z,12.01
2019-04-29T22:37:34.661Z,11.93
2019-04-29T22:39:42.336Z,11.93
2019-04-29T22:42:04.591Z,11.89
2019-04-29T22:44:15.126Z,11.89
2019-04-29T22:46:21.733Z,11.91
2019-04-29T22:48:29.399Z,11.81
2019-04-29T22:50:38.063Z,11.73
2019-04-29T22:52:46.681Z,11.67
2019-04-29T22:54:57.952Z,11.70
2019-04-29T22:57:05.594Z,11.82
2019-04-29T22:59:14.711Z,11.78
2019-04-29T23:01:22.452Z,11.70
2019-04-29T23:03:32.799Z,11.66
2019-04-29T23:05:39.434Z,11.63
2019-04-29T23:07:47.222Z,11.68
2019-04-29T23:09:55.528Z,11.64
2019-04-29T23:12:05.437Z,11.73
2019-04-29T23:14:15.155Z,11.76
2019-04-29T23:16:22.628Z,11.67
2019-04-29T23:18:41.078Z,11.63
2019-04-29T23:21:10.536Z,11.71
2019-04-29T23:23:27.308Z,11.64
2019-04-29T23:25:35.847Z,11.55
2019-04-29T23:27:44.111Z,11.68
2019-04-29T23:29:51.789Z,11.63
2019-04-29T23:32:03.782Z,11.59
2019-04-29T23:34:08.923Z,11.48
2019-04-29T23:36:16.569Z,11.56
2019-04-29T23:38:25.603Z,11.54
2019-04-29T23:40:33.244Z,11.62
2019-04-29T23:42:43.710Z,11.62
2019-04-29T23:44:50.511Z,11.62
2019-04-29T23:46:58.273Z,11.63
2019-04-29T23:49:06.731Z,11.63
2019-04-29T23:51:15.358Z,11.56
2019-04-29T23:53:25.141Z,11.67
2019-04-29T23:55:32.721Z,11.79
2019-04-29T23:57:55.514Z,11.84
