createdAt,value
2019-06-20T00:00:53.481Z,97722.95
2019-06-20T00:03:25.423Z,97719.28
2019-06-20T00:05:57.403Z,97717.67
2019-06-20T00:08:29.376Z,97720.81
2019-06-20T00:11:01.347Z,97720.49
2019-06-20T00:13:33.319Z,97710.45
2019-06-20T00:16:05.329Z,97713.84
2019-06-20T00:18:37.282Z,97709.47
2019-06-20T00:21:09.285Z,97725.88
2019-06-20T00:23:41.246Z,97724.58
2019-06-20T00:26:13.353Z,97727.58
2019-06-20T00:28:45.318Z,97712.80
2019-06-20T00:31:17.294Z,97713.83
2019-06-20T00:33:49.255Z,97718.97
2019-06-20T00:36:21.291Z,97708.48
2019-06-20T00:38:53.267Z,97700.58
2019-06-20T00:41:25.229Z,97688.45
2019-06-20T00:43:57.188Z,97688.06
2019-06-20T00:46:29.203Z,97692.06
2019-06-20T00:49:01.187Z,97707.13
2019-06-20T00:52:04.697Z,97694.59
2019-06-20T00:54:36.678Z,97689.37
2019-06-20T00:57:08.662Z,97701.27
2019-06-20T00:59:40.628Z,97702.38
2019-06-20T01:02:12.584Z,97703.31
2019-06-20T01:04:44.527Z,97707.67
2019-06-20T01:07:16.511Z,97705.16
2019-06-20T01:09:48.480Z,97701.44
2019-06-20T01:12:20.619Z,97692.00
2019-06-20T01:14:52.554Z,97696.86
2019-06-20T01:17:24.549Z,97691.62
2019-06-20T01:19:58.316Z,97696.75
2019-06-20T01:22:30.385Z,97699.03
2019-06-20T01:25:02.333Z,97688.19
2019-06-20T01:27:34.700Z,97692.61
2019-06-20T01:30:07.200Z,97697.42
2019-06-20T01:32:39.175Z,97701.30
2019-06-20T01:35:11.335Z,97707.66
2019-06-20T01:37:43.327Z,97703.84
2019-06-20T01:40:15.291Z,97705.93
2019-06-20T01:42:47.254Z,97704.59
2019-06-20T01:45:19.198Z,97709.70
2019-06-20T01:47:51.160Z,97706.67
2019-06-20T01:50:23.112Z,97701.62
2019-06-20T01:52:55.078Z,97703.35
2019-06-20T01:55:27.033Z,97708.90
2019-06-20T01:57:58.984Z,97698.59
2019-06-20T02:00:42.993Z,97703.34
2019-06-20T02:03:15.548Z,97704.22
2019-06-20T02:05:47.790Z,97696.63
2019-06-20T02:08:19.780Z,97702.50
2019-06-20T02:10:51.745Z,97699.97
2019-06-20T02:13:23.710Z,97699.42
2019-06-20T02:15:55.696Z,97697.73
2019-06-20T02:18:27.682Z,97696.44
2019-06-20T02:20:59.632Z,97708.41
2019-06-20T02:23:31.607Z,97719.22
2019-06-20T02:26:03.612Z,97727.34
2019-06-20T02:28:35.636Z,97730.79
2019-06-20T02:31:07.626Z,97745.48
2019-06-20T02:33:39.590Z,97755.05
2019-06-20T02:36:11.565Z,97753.73
2019-06-20T02:38:43.509Z,97760.15
2019-06-20T02:41:15.469Z,97767.44
2019-06-20T02:43:47.456Z,97763.05
2019-06-20T02:46:19.442Z,97759.47
2019-06-20T02:48:51.419Z,97758.59
2019-06-20T02:51:24.806Z,97755.48
2019-06-20T02:53:56.773Z,97750.05
2019-06-20T02:56:28.747Z,97755.65
2019-06-20T02:59:00.745Z,97743.95
2019-06-20T03:01:32.690Z,97724.82
2019-06-20T03:04:04.671Z,97693.19
2019-06-20T03:06:36.636Z,97701.34
2019-06-20T03:09:08.561Z,97705.47
2019-06-20T03:11:40.514Z,97701.24
2019-06-20T03:14:12.588Z,97707.27
2019-06-20T03:16:44.570Z,97722.17
2019-06-20T03:19:16.543Z,97730.86
2019-06-20T03:21:48.514Z,97722.55
2019-06-20T03:24:20.453Z,97711.31
2019-06-20T03:26:52.426Z,97717.95
2019-06-20T03:29:24.358Z,97733.09
2019-06-20T03:31:56.338Z,97740.02
2019-06-20T03:34:28.236Z,97740.22
2019-06-20T03:37:00.193Z,97739.14
2019-06-20T03:39:32.121Z,97736.55
2019-06-20T03:42:04.099Z,97746.09
2019-06-20T03:44:36.045Z,97740.98
2019-06-20T03:47:08.028Z,97734.96
2019-06-20T03:49:39.957Z,97738.97
2019-06-20T03:52:11.934Z,97743.72
2019-06-20T03:54:43.977Z,97745.13
2019-06-20T03:57:15.988Z,97744.73
2019-06-20T03:59:47.921Z,97740.54
2019-06-20T04:02:19.886Z,97754.41
2019-06-20T04:04:51.861Z,97756.69
2019-06-20T04:07:23.863Z,97754.97
2019-06-20T04:09:55.854Z,97767.51
2019-06-20T04:12:27.800Z,97768.41
2019-06-20T04:14:59.780Z,97774.98
2019-06-20T04:17:31.767Z,97780.56
2019-06-20T04:20:04.025Z,97784.45
2019-06-20T04:22:36.018Z,97788.33
2019-06-20T04:25:07.986Z,97795.12
2019-06-20T04:27:39.934Z,97798.92
2019-06-20T04:30:11.897Z,97818.42
2019-06-20T04:32:44.121Z,97834.63
2019-06-20T04:35:16.085Z,97848.09
2019-06-20T04:37:48.204Z,97892.11
2019-06-20T04:40:20.217Z,97884.17
2019-06-20T04:42:52.229Z,97900.75
2019-06-20T04:45:35.049Z,97901.79
2019-06-20T04:48:05.048Z,97895.80
2019-06-20T04:50:37.144Z,97867.77
2019-06-20T04:53:09.109Z,97863.53
2019-06-20T04:55:41.074Z,97842.72
2019-06-20T04:58:13.044Z,97847.16
2019-06-20T05:00:44.989Z,97847.61
2019-06-20T05:03:16.990Z,97842.88
2019-06-20T05:05:48.908Z,97829.73
2019-06-20T05:08:20.873Z,97815.19
2019-06-20T05:10:52.831Z,97799.43
2019-06-20T05:13:24.935Z,97811.20
2019-06-20T05:15:56.906Z,97821.27
2019-06-20T05:18:28.918Z,97818.75
2019-06-20T05:21:00.865Z,97786.26
2019-06-20T05:23:32.839Z,97733.97
2019-06-20T05:26:04.826Z,97724.92
2019-06-20T05:28:36.746Z,97746.83
2019-06-20T05:31:08.716Z,97727.98
2019-06-20T05:33:40.669Z,97723.77
2019-06-20T05:36:12.616Z,97721.60
2019-06-20T05:38:44.581Z,97731.66
2019-06-20T05:41:16.563Z,97745.72
2019-06-20T05:43:48.519Z,97768.02
2019-06-20T05:46:20.487Z,97777.06
2019-06-20T05:48:52.462Z,97759.55
2019-06-20T05:51:24.443Z,97763.98
2019-06-20T05:53:56.832Z,97761.77
2019-06-20T05:56:28.829Z,97749.05
2019-06-20T05:59:00.746Z,97747.75
2019-06-20T06:01:32.723Z,97760.61
2019-06-20T06:04:04.795Z,97765.86
2019-06-20T06:06:36.808Z,97759.17
2019-06-20T06:09:17.338Z,97764.50
2019-06-20T06:11:49.354Z,97775.45
2019-06-20T06:14:21.309Z,97774.86
2019-06-20T06:16:53.325Z,97774.70
2019-06-20T06:19:32.058Z,97771.38
2019-06-20T06:22:04.054Z,97768.67
2019-06-20T06:24:36.026Z,97767.63
2019-06-20T06:27:08.011Z,97767.35
2019-06-20T06:29:39.983Z,97763.83
2019-06-20T06:32:11.948Z,97762.80
2019-06-20T06:34:43.930Z,97765.91
2019-06-20T06:37:15.907Z,97760.11
2019-06-20T06:39:47.837Z,97758.03
2019-06-20T06:42:20.084Z,97751.59
2019-06-20T06:44:52.036Z,97753.52
2019-06-20T06:47:24.077Z,97758.25
2019-06-20T06:49:56.076Z,97755.18
2019-06-20T06:52:28.222Z,97752.19
2019-06-20T06:55:00.326Z,97746.95
2019-06-20T06:57:32.292Z,97743.80
2019-06-20T07:00:06.904Z,97745.78
2019-06-20T07:02:38.897Z,97748.35
2019-06-20T07:05:11.442Z,97753.23
2019-06-20T07:07:43.405Z,97763.38
2019-06-20T07:10:15.678Z,97755.92
2019-06-20T07:12:47.639Z,97759.98
2019-06-20T07:15:20.397Z,97756.72
2019-06-20T07:17:52.407Z,97760.67
2019-06-20T07:20:24.386Z,97763.78
2019-06-20T07:22:56.412Z,97772.95
2019-06-20T07:25:28.412Z,97767.30
2019-06-20T07:28:00.402Z,97767.69
2019-06-20T07:30:32.463Z,97772.47
2019-06-20T07:33:04.493Z,97775.06
2019-06-20T07:35:36.611Z,97778.17
2019-06-20T07:38:08.574Z,97779.05
2019-06-20T07:40:40.563Z,97783.84
2019-06-20T07:43:12.546Z,97780.70
2019-06-20T07:45:58.474Z,97784.17
2019-06-20T07:48:18.469Z,97782.08
2019-06-20T07:50:50.432Z,97779.90
2019-06-20T07:53:22.434Z,97789.84
2019-06-20T07:55:54.437Z,97787.60
2019-06-20T07:58:26.403Z,97784.94
2019-06-20T08:00:58.373Z,97781.85
2019-06-20T08:03:30.367Z,97787.92
2019-06-20T08:06:02.380Z,97789.41
2019-06-20T08:08:36.932Z,97789.41
2019-06-20T08:11:08.929Z,97803.81
2019-06-20T08:13:42.651Z,97788.53
2019-06-20T08:16:14.725Z,97793.33
2019-06-20T08:18:46.714Z,97800.73
2019-06-20T08:21:18.699Z,97799.88
2019-06-20T08:23:50.692Z,97795.34
2019-06-20T08:26:22.675Z,97800.59
2019-06-20T08:29:10.508Z,97796.38
2019-06-20T08:31:28.586Z,97792.09
2019-06-20T08:34:00.568Z,97802.13
2019-06-20T08:36:32.555Z,97797.77
2019-06-20T08:39:07.758Z,97800.80
2019-06-20T08:41:39.765Z,97812.13
2019-06-20T08:44:11.729Z,97819.13
2019-06-20T08:46:43.700Z,97819.52
2019-06-20T08:49:15.778Z,97812.94
2019-06-20T08:51:47.791Z,97812.00
2019-06-20T08:54:19.765Z,97808.60
2019-06-20T08:56:51.755Z,97806.81
2019-06-20T08:59:24.879Z,97802.92
2019-06-20T09:01:58.791Z,97801.55
2019-06-20T09:04:30.955Z,97804.13
2019-06-20T09:09:36.072Z,97813.35
2019-06-20T09:12:08.043Z,97810.59
2019-06-20T09:14:40.056Z,97807.05
2019-06-20T09:17:12.110Z,97816.51
2019-06-20T09:19:44.072Z,97806.61
2019-06-20T09:22:16.076Z,97807.28
2019-06-20T09:24:48.084Z,97800.23
2019-06-20T09:27:20.153Z,97809.00
2019-06-20T09:29:53.260Z,97811.66
2019-06-20T09:32:26.059Z,97808.56
2019-06-20T09:34:58.690Z,97811.13
2019-06-20T09:37:30.802Z,97806.05
2019-06-20T09:40:03.763Z,97810.07
2019-06-20T09:42:36.923Z,97806.97
2019-06-20T09:45:09.273Z,97811.62
2019-06-20T09:47:41.619Z,97806.02
2019-06-20T09:50:14.244Z,97796.89
2019-06-20T09:52:49.787Z,97796.89
2019-06-20T09:55:20.195Z,97808.67
2019-06-20T09:57:53.622Z,97808.08
2019-06-20T10:00:26.380Z,97805.05
2019-06-20T10:02:58.476Z,97805.05
2019-06-20T10:05:30.510Z,97807.27
2019-06-20T10:08:02.585Z,97805.52
2019-06-20T10:10:35.177Z,97813.98
2019-06-20T10:13:07.217Z,97813.58
2019-06-20T10:15:41.053Z,97810.48
2019-06-20T10:18:13.051Z,97805.04
2019-06-20T10:20:46.096Z,97807.22
2019-06-20T10:23:19.093Z,97805.45
2019-06-20T10:25:51.509Z,97810.78
2019-06-20T10:28:23.698Z,97802.95
2019-06-20T10:30:55.958Z,97802.48
2019-06-20T10:33:29.536Z,97800.39
2019-06-20T10:36:01.543Z,97800.27
2019-06-20T10:38:33.550Z,97789.36
2019-06-20T10:41:05.536Z,97789.16
2019-06-20T10:43:37.558Z,97791.64
2019-06-20T10:46:09.593Z,97788.61
2019-06-20T10:48:42.620Z,97792.98
2019-06-20T10:51:50.269Z,97784.37
2019-06-20T10:54:22.343Z,97792.23
2019-06-20T10:56:54.362Z,97795.10
2019-06-20T10:59:26.350Z,97782.34
2019-06-20T11:01:58.356Z,97782.34
2019-06-20T11:04:30.315Z,97786.24
2019-06-20T11:07:02.327Z,97791.55
2019-06-20T11:09:34.336Z,97794.36
2019-06-20T11:12:06.344Z,97791.62
2019-06-20T11:14:39.146Z,97785.76
2019-06-20T11:17:12.300Z,97782.95
2019-06-20T11:19:45.753Z,97790.13
2019-06-20T11:22:17.980Z,97778.61
2019-06-20T11:24:49.995Z,97778.61
2019-06-20T11:27:22.015Z,97766.83
2019-06-20T11:29:54.001Z,97760.00
2019-06-20T11:32:26.068Z,97768.03
2019-06-20T11:34:58.079Z,97758.69
2019-06-20T11:37:30.122Z,97751.96
2019-06-20T11:40:02.233Z,97738.50
2019-06-20T11:42:34.698Z,97751.80
2019-06-20T11:45:08.405Z,97747.23
2019-06-20T11:47:40.560Z,97739.72
2019-06-20T11:50:13.731Z,97739.72
2019-06-20T11:52:46.016Z,97749.54
2019-06-20T11:55:19.952Z,97751.63
2019-06-20T11:57:51.997Z,97758.57
2019-06-20T12:00:24.191Z,97760.53
2019-06-20T12:02:56.201Z,97747.44
2019-06-20T12:05:28.240Z,97746.13
2019-06-20T12:08:00.316Z,97753.48
2019-06-20T12:10:32.339Z,97753.48
2019-06-20T12:13:04.320Z,97762.00
2019-06-20T12:15:36.318Z,97767.11
2019-06-20T12:18:08.364Z,97765.15
2019-06-20T12:20:41.132Z,97768.79
2019-06-20T12:23:13.604Z,97768.79
2019-06-20T12:25:46.557Z,97771.20
2019-06-20T12:28:20.303Z,97774.44
2019-06-20T12:30:52.356Z,97781.88
2019-06-20T12:33:24.344Z,97779.30
2019-06-20T12:35:56.370Z,97778.83
2019-06-20T12:38:28.373Z,97781.45
2019-06-20T12:41:00.411Z,97771.80
2019-06-20T12:43:32.419Z,97775.71
2019-06-20T12:46:04.486Z,97781.44
2019-06-20T12:48:36.523Z,97782.34
2019-06-20T12:51:08.535Z,97764.48
2019-06-20T12:53:41.893Z,97761.89
2019-06-20T12:56:14.069Z,97761.09
2019-06-20T12:58:46.678Z,97758.08
2019-06-20T13:01:34.257Z,97765.98
2019-06-20T13:03:52.884Z,97786.88
2019-06-20T13:06:25.044Z,97789.51
2019-06-20T13:08:57.094Z,97796.92
2019-06-20T13:11:29.112Z,97787.16
2019-06-20T13:14:01.145Z,97797.39
2019-06-20T13:16:34.048Z,97796.21
2019-06-20T13:19:06.011Z,97801.48
2019-06-20T13:21:39.281Z,97797.95
2019-06-20T13:24:11.963Z,97781.50
2019-06-20T13:26:44.063Z,97773.77
2019-06-20T13:29:16.035Z,97770.06
2019-06-20T13:32:01.885Z,97771.72
2019-06-20T13:34:21.930Z,97774.47
2019-06-20T13:36:53.968Z,97772.87
2019-06-20T13:39:25.948Z,97768.53
2019-06-20T13:41:57.971Z,97772.87
2019-06-20T13:44:29.995Z,97768.72
2019-06-20T13:47:02.024Z,97770.58
2019-06-20T13:49:33.982Z,97763.30
2019-06-20T13:52:06.020Z,97772.61
2019-06-20T13:54:39.660Z,97783.67
2019-06-20T13:57:11.944Z,97782.55
2019-06-20T13:59:43.933Z,97782.75
2019-06-20T14:02:15.965Z,97783.06
2019-06-20T14:04:48.353Z,97782.53
2019-06-20T14:07:20.399Z,97786.03
2019-06-20T14:09:52.398Z,97784.68
2019-06-20T14:12:24.406Z,97777.28
2019-06-20T14:14:56.429Z,97782.83
2019-06-20T14:17:28.489Z,97776.92
2019-06-20T14:20:00.517Z,97768.97
2019-06-20T14:22:32.577Z,97764.11
2019-06-20T14:25:04.832Z,97769.83
2019-06-20T14:27:36.852Z,97766.38
2019-06-20T14:30:09.273Z,97769.07
2019-06-20T14:32:41.504Z,97768.63
2019-06-20T14:35:16.378Z,97769.97
2019-06-20T14:37:49.624Z,97773.91
2019-06-20T14:40:22.464Z,97779.16
2019-06-20T14:42:54.523Z,97780.90
2019-06-20T14:45:26.510Z,97780.51
2019-06-20T14:47:58.460Z,97784.88
2019-06-20T14:50:30.490Z,97781.86
2019-06-20T14:53:02.463Z,97781.39
2019-06-20T14:55:34.488Z,97790.91
2019-06-20T14:58:06.565Z,97788.34
2019-06-20T15:00:38.680Z,97787.00
2019-06-20T15:03:10.694Z,97786.53
2019-06-20T15:05:44.768Z,97788.77
2019-06-20T15:08:16.662Z,97791.81
2019-06-20T15:10:50.122Z,97790.09
2019-06-20T15:13:22.275Z,97784.88
2019-06-20T15:15:55.385Z,97780.10
2019-06-20T15:18:27.572Z,97773.99
2019-06-20T15:20:59.635Z,97769.67
2019-06-20T15:23:31.593Z,97770.18
2019-06-20T15:26:03.669Z,97768.91
2019-06-20T15:28:35.670Z,97763.67
2019-06-20T15:31:07.677Z,97758.01
2019-06-20T15:33:39.655Z,97755.86
2019-06-20T15:36:11.680Z,97754.55
2019-06-20T15:38:43.668Z,97754.09
2019-06-20T15:41:15.755Z,97747.58
2019-06-20T15:43:48.587Z,97742.72
2019-06-20T15:46:21.695Z,97742.70
2019-06-20T15:48:53.696Z,97740.08
2019-06-20T15:51:25.735Z,97742.27
2019-06-20T15:53:57.746Z,97742.24
2019-06-20T15:56:29.816Z,97739.66
2019-06-20T15:59:01.803Z,97741.81
2019-06-20T16:01:33.814Z,97745.27
2019-06-20T16:04:05.831Z,97740.49
2019-06-20T16:06:37.822Z,97737.81
2019-06-20T16:09:09.812Z,97738.72
2019-06-20T16:11:41.807Z,97741.33
2019-06-20T16:14:13.797Z,97740.02
2019-06-20T16:16:45.822Z,97738.67
2019-06-20T16:19:17.885Z,97736.02
2019-06-20T16:21:49.890Z,97734.75
2019-06-20T16:24:21.993Z,97736.56
2019-06-20T16:26:54.299Z,97740.02
2019-06-20T16:29:26.295Z,97738.33
2019-06-20T16:31:58.299Z,97740.07
2019-06-20T16:34:30.297Z,97744.41
2019-06-20T16:37:09.982Z,97739.63
2019-06-20T16:39:36.276Z,97744.03
2019-06-20T16:42:08.307Z,97738.78
2019-06-20T16:44:40.332Z,97748.30
2019-06-20T16:47:12.380Z,97750.86
2019-06-20T16:49:44.376Z,97758.69
2019-06-20T16:52:16.399Z,97763.45
2019-06-20T16:54:48.365Z,97759.97
2019-06-20T16:57:20.422Z,97762.65
2019-06-20T16:59:52.464Z,97765.75
2019-06-20T17:02:24.474Z,97755.81
2019-06-20T17:04:56.778Z,97760.61
2019-06-20T17:07:28.807Z,97763.23
2019-06-20T17:10:00.879Z,97770.22
2019-06-20T17:12:32.884Z,97770.20
2019-06-20T17:15:05.323Z,97777.20
2019-06-20T17:17:37.437Z,97783.27
2019-06-20T17:20:09.719Z,97780.23
2019-06-20T17:22:41.850Z,97784.98
2019-06-20T17:25:14.386Z,97788.89
2019-06-20T17:27:46.415Z,97789.80
2019-06-20T17:30:19.240Z,97791.09
2019-06-20T17:32:51.298Z,97790.65
2019-06-20T17:35:23.324Z,97794.47
2019-06-20T17:37:55.364Z,97800.33
2019-06-20T17:40:27.604Z,97800.05
2019-06-20T17:42:59.644Z,97800.20
2019-06-20T17:45:31.710Z,97809.16
2019-06-20T17:48:03.894Z,97814.98
2019-06-20T17:50:35.980Z,97818.34
2019-06-20T17:53:07.995Z,97824.24
2019-06-20T17:55:40.055Z,97820.64
2019-06-20T17:58:12.092Z,97823.53
2019-06-20T18:00:44.160Z,97823.85
2019-06-20T18:03:16.183Z,97825.79
2019-06-20T18:05:48.240Z,97829.84
2019-06-20T18:08:20.266Z,97828.84
2019-06-20T18:10:52.329Z,97836.95
2019-06-20T18:13:24.275Z,97831.28
2019-06-20T18:15:56.366Z,97834.74
2019-06-20T18:18:28.364Z,97836.91
2019-06-20T18:21:00.373Z,97833.31
2019-06-20T18:23:37.651Z,97838.13
2019-06-20T18:26:09.811Z,97844.57
2019-06-20T18:28:41.797Z,97845.53
2019-06-20T18:31:13.939Z,97851.11
2019-06-20T18:33:45.906Z,97848.04
2019-06-20T18:36:17.964Z,97848.91
2019-06-20T18:38:50.001Z,97862.77
2019-06-20T18:41:22.066Z,97868.78
2019-06-20T18:43:54.088Z,97864.98
2019-06-20T18:46:26.157Z,97865.45
2019-06-20T18:48:58.203Z,97863.28
2019-06-20T18:51:30.252Z,97868.01
2019-06-20T18:54:02.281Z,97858.52
2019-06-20T18:56:34.332Z,97864.54
2019-06-20T18:59:06.400Z,97865.88
2019-06-20T19:01:38.509Z,97861.89
2019-06-20T19:04:10.522Z,97868.44
2019-06-20T19:06:42.603Z,97878.44
2019-06-20T19:09:14.644Z,97884.47
2019-06-20T19:11:46.749Z,97889.27
2019-06-20T19:14:18.768Z,97886.67
2019-06-20T19:16:50.927Z,97881.52
2019-06-20T19:19:22.937Z,97894.14
2019-06-20T19:21:54.961Z,97894.95
2019-06-20T19:24:27.027Z,97894.38
2019-06-20T19:26:59.064Z,97896.93
2019-06-20T19:29:31.126Z,97901.20
2019-06-20T19:32:03.148Z,97901.06
2019-06-20T19:34:35.206Z,97899.32
2019-06-20T19:37:07.261Z,97896.68
2019-06-20T19:39:39.283Z,97903.03
2019-06-20T19:42:11.263Z,97918.67
2019-06-20T19:44:43.321Z,97917.79
2019-06-20T19:47:15.352Z,97921.73
2019-06-20T19:49:47.453Z,97923.91
2019-06-20T19:52:19.467Z,97929.10
2019-06-20T19:54:51.516Z,97935.59
2019-06-20T19:57:23.561Z,97932.62
2019-06-20T19:59:55.594Z,97936.08
2019-06-20T20:02:27.671Z,97937.33
2019-06-20T20:04:59.724Z,97941.11
2019-06-20T20:07:31.795Z,97937.23
2019-06-20T20:10:04.676Z,97936.80
2019-06-20T20:12:36.727Z,97938.47
2019-06-20T20:15:08.805Z,97938.46
2019-06-20T20:17:40.833Z,97943.61
2019-06-20T20:20:13.102Z,97950.05
2019-06-20T20:22:45.093Z,97952.94
2019-06-20T20:25:17.158Z,97961.60
2019-06-20T20:27:49.221Z,97966.30
2019-06-20T20:30:21.671Z,97961.00
2019-06-20T20:32:56.969Z,97963.09
2019-06-20T20:35:35.371Z,97960.44
2019-06-20T20:38:03.201Z,97964.34
2019-06-20T20:40:35.330Z,97969.54
2019-06-20T20:43:07.368Z,97972.50
2019-06-20T20:45:39.829Z,97968.50
2019-06-20T20:48:11.939Z,97970.66
2019-06-20T20:50:44.063Z,97974.05
2019-06-20T20:53:16.766Z,97970.70
2019-06-20T20:55:53.377Z,97969.61
2019-06-20T20:58:26.474Z,97978.90
2019-06-20T21:01:09.240Z,97986.63
2019-06-20T21:03:41.278Z,97998.71
2019-06-20T21:06:13.332Z,97999.59
2019-06-20T21:08:45.372Z,97998.71
2019-06-20T21:11:17.414Z,97997.80
2019-06-20T21:13:49.453Z,98006.81
2019-06-20T21:16:21.539Z,98012.73
2019-06-20T21:18:53.546Z,98011.02
2019-06-20T21:21:25.549Z,98011.02
2019-06-20T21:23:57.652Z,98024.05
2019-06-20T21:26:29.700Z,98020.53
2019-06-20T21:29:01.687Z,98024.42
2019-06-20T21:31:33.744Z,98027.87
2019-06-20T21:34:05.756Z,98032.14
2019-06-20T21:36:37.835Z,98032.50
2019-06-20T21:39:09.887Z,98032.80
2019-06-20T21:41:41.914Z,98030.81
2019-06-20T21:44:13.937Z,98027.09
2019-06-20T21:46:46.011Z,98039.87
2019-06-20T21:49:17.988Z,98045.98
2019-06-20T21:51:50.036Z,98040.45
2019-06-20T21:54:22.040Z,98044.54
2019-06-20T21:56:54.100Z,98039.48
2019-06-20T21:59:26.138Z,98042.34
2019-06-20T22:01:58.164Z,98040.25
2019-06-20T22:04:30.370Z,98051.31
2019-06-20T22:07:02.434Z,98036.59
2019-06-20T22:09:34.991Z,98039.88
2019-06-20T22:12:06.976Z,98043.77
2019-06-20T22:14:38.958Z,98041.09
2019-06-20T22:17:10.936Z,98046.75
2019-06-20T22:19:42.952Z,98053.20
2019-06-20T22:22:14.935Z,98054.77
2019-06-20T22:24:46.939Z,98052.55
2019-06-20T22:27:18.954Z,98062.56
2019-06-20T22:29:50.981Z,98069.69
2019-06-20T22:32:22.972Z,98072.39
2019-06-20T22:34:54.996Z,98072.95
2019-06-20T22:37:26.963Z,98068.15
2019-06-20T22:39:58.966Z,98060.52
2019-06-20T22:42:30.972Z,98069.59
2019-06-20T22:45:06.726Z,98067.50
2019-06-20T22:47:37.229Z,98078.67
2019-06-20T22:50:09.562Z,98079.63
2019-06-20T22:52:41.524Z,98078.03
2019-06-20T22:55:13.782Z,98072.79
2019-06-20T22:57:45.767Z,98072.79
2019-06-20T23:00:17.778Z,98074.51
2019-06-20T23:02:49.768Z,98080.84
2019-06-20T23:05:21.744Z,98085.66
2019-06-20T23:07:53.710Z,98087.88
2019-06-20T23:10:25.701Z,98085.58
2019-06-20T23:12:57.665Z,98086.45
2019-06-20T23:15:29.645Z,98083.44
2019-06-20T23:18:01.632Z,98091.69
2019-06-20T23:20:33.676Z,98086.34
2019-06-20T23:23:05.647Z,98086.95
2019-06-20T23:25:39.885Z,98090.95
2019-06-20T23:28:11.820Z,98086.56
2019-06-20T23:30:43.821Z,98092.22
2019-06-20T23:33:15.781Z,98083.06
2019-06-20T23:35:47.763Z,98083.91
2019-06-20T23:38:19.701Z,98084.70
2019-06-20T23:40:51.704Z,98080.56
2019-06-20T23:43:23.687Z,98081.86
2019-06-20T23:45:55.678Z,98092.41
2019-06-20T23:48:27.635Z,98089.64
2019-06-20T23:50:59.609Z,98098.08
2019-06-20T23:53:31.539Z,98099.50
2019-06-20T23:56:07.135Z,98100.09
2019-06-20T23:58:37.438Z,98098.00
