createdAt,value
2023-05-05T11:59:37.327Z,292.01
2023-05-05T12:00:35.921Z,273.51
2023-05-05T12:01:35.848Z,257.82
2023-05-05T12:02:35.890Z,246.77
2023-05-05T12:03:35.888Z,234.26
2023-05-05T12:04:35.950Z,225.56
2023-05-05T12:05:36.969Z,223.26
2023-05-05T12:06:35.766Z,220.86
2023-05-05T12:07:35.789Z,224.02
2023-05-05T12:08:35.745Z,226.97
2023-05-05T12:09:35.764Z,228.23
2023-05-05T12:10:35.732Z,225.56
2023-05-05T12:11:35.731Z,224.33
2023-05-05T12:12:35.798Z,222.96
2023-05-05T12:13:35.727Z,226.18
2023-05-05T12:14:35.716Z,236.11
2023-05-05T12:15:35.691Z,242.04
2023-05-05T12:16:35.733Z,250.73
2023-05-05T12:17:35.686Z,258.63
2023-05-05T12:18:35.640Z,266.62
2023-05-05T12:19:35.657Z,274.65
2023-05-05T12:20:35.656Z,281.49
2023-05-05T12:21:35.600Z,291.23
2023-05-05T12:22:35.590Z,294.37
2023-05-05T12:23:35.602Z,295.69
2023-05-05T12:24:35.577Z,296.49
2023-05-05T12:25:35.560Z,301.12
2023-05-05T12:26:35.569Z,303.07
2023-05-05T12:27:35.585Z,306.75
2023-05-05T12:28:35.523Z,307.90
2023-05-05T12:29:35.550Z,301.67
2023-05-05T12:30:35.618Z,295.16
2023-05-05T12:31:35.578Z,302.51
2023-05-05T12:32:35.512Z,304.76
2023-05-05T12:33:35.478Z,297.03
2023-05-05T12:34:35.488Z,291.23
2023-05-05T12:35:35.588Z,290.71
2023-05-05T12:36:35.536Z,286.65
2023-05-05T12:37:35.440Z,282.46
2023-05-05T12:38:35.425Z,282.94
2023-05-05T12:39:35.445Z,290.46
2023-05-05T12:40:35.411Z,300.57
2023-05-05T12:41:35.460Z,310.82
2023-05-05T12:42:35.422Z,320.54
2023-05-05T12:43:35.411Z,325.95
2023-05-05T12:44:35.406Z,338.73
2023-05-05T12:45:35.360Z,343.34
2023-05-05T12:46:35.417Z,345.51
2023-05-05T12:47:35.359Z,344.06
2023-05-05T12:48:35.319Z,340.49
2023-05-05T12:49:35.303Z,350.68
2023-05-05T12:50:35.323Z,358.34
2023-05-05T12:51:35.290Z,367.16
2023-05-05T12:52:35.271Z,373.01
2023-05-05T12:53:35.261Z,379.74
2023-05-05T12:54:35.241Z,384.79
2023-05-05T12:55:35.289Z,376.86
2023-05-05T12:56:35.222Z,366.75
2023-05-05T12:57:35.226Z,357.95
2023-05-05T12:58:35.208Z,347.71
2023-05-05T12:59:35.201Z,337.34
2023-05-05T13:00:35.296Z,338.04
2023-05-05T13:01:35.290Z,338.39
2023-05-05T13:02:35.231Z,336.30
2023-05-05T13:03:35.183Z,330.21
2023-05-05T13:04:35.242Z,332.89
2023-05-05T13:05:35.234Z,340.49
2023-05-05T13:06:35.125Z,339.79
2023-05-05T13:07:35.180Z,330.88
2023-05-05T13:08:35.121Z,322.11
2023-05-05T13:09:35.086Z,321.48
2023-05-05T13:10:35.104Z,330.21
2023-05-05T13:11:35.064Z,336.30
2023-05-05T13:12:38.801Z,345.15
2023-05-05T13:13:36.381Z,346.24
2023-05-05T13:14:35.637Z,346.24
2023-05-05T13:15:35.757Z,339.79
2023-05-05T13:16:35.231Z,341.55
2023-05-05T13:17:35.481Z,344.06
2023-05-05T13:18:35.287Z,339.43
2023-05-05T13:19:35.948Z,335.96
2023-05-05T13:20:36.815Z,332.22
2023-05-05T13:21:35.245Z,334.59
2023-05-05T13:22:35.001Z,340.85
2023-05-05T13:23:35.193Z,337.34
2023-05-05T13:24:49.577Z,336.65
2023-05-05T13:25:35.987Z,338.39
2023-05-05T13:26:35.514Z,336.30
2023-05-05T13:27:35.325Z,330.55
2023-05-05T13:28:36.000Z,326.60
2023-05-05T13:29:35.042Z,326.92
2023-05-05T13:30:35.611Z,322.42
2023-05-05T13:31:35.655Z,318.36
2023-05-05T13:32:35.876Z,314.39
2023-05-05T13:33:34.870Z,311.41
2023-05-05T13:34:36.614Z,307.61
2023-05-05T13:35:35.356Z,309.06
2023-05-05T13:36:34.920Z,312.60
2023-05-05T13:37:36.017Z,319.29
2023-05-05T13:38:35.043Z,320.54
2023-05-05T13:39:34.986Z,327.58
2023-05-05T13:40:37.615Z,326.60
2023-05-05T13:41:35.032Z,327.58
2023-05-05T13:42:35.107Z,325.30
2023-05-05T13:43:36.209Z,325.95
2023-05-05T13:44:35.090Z,320.54
2023-05-05T13:45:34.850Z,315.00
2023-05-05T13:46:34.914Z,309.06
2023-05-05T13:47:35.187Z,309.35
2023-05-05T13:48:34.798Z,310.82
2023-05-05T13:49:34.671Z,309.94
2023-05-05T13:50:34.660Z,319.60
2023-05-05T13:51:34.838Z,322.42
2023-05-05T13:52:34.634Z,324.66
2023-05-05T13:53:34.610Z,324.66
2023-05-05T13:54:34.616Z,328.23
2023-05-05T13:55:34.587Z,330.88
2023-05-05T13:56:34.997Z,330.55
2023-05-05T13:57:34.702Z,327.58
2023-05-05T13:58:37.132Z,324.02
2023-05-05T13:59:34.559Z,317.13
2023-05-05T14:00:34.557Z,316.21
2023-05-05T14:01:34.825Z,312.89
2023-05-05T14:02:34.618Z,312.89
2023-05-05T14:03:34.578Z,316.82
2023-05-05T14:04:34.568Z,315.30
2023-05-05T14:05:34.635Z,311.70
2023-05-05T14:06:34.838Z,310.52
2023-05-05T14:07:34.471Z,313.49
2023-05-05T14:08:34.473Z,318.36
2023-05-05T14:09:34.443Z,318.98
2023-05-05T14:10:34.428Z,318.67
2023-05-05T14:11:34.468Z,316.52
2023-05-05T14:12:34.454Z,316.52
2023-05-05T14:13:34.393Z,311.11
2023-05-05T14:14:34.399Z,305.89
2023-05-05T14:15:34.374Z,302.23
2023-05-05T14:16:34.506Z,302.51
2023-05-05T14:17:34.430Z,301.40
2023-05-05T14:18:34.350Z,302.23
2023-05-05T14:19:34.351Z,300.84
2023-05-05T14:20:34.321Z,303.35
2023-05-05T14:21:34.336Z,302.23
2023-05-05T14:22:34.296Z,300.02
2023-05-05T14:23:34.305Z,299.20
2023-05-05T14:24:34.302Z,298.11
2023-05-05T14:25:34.290Z,298.11
2023-05-05T14:26:34.290Z,298.11
2023-05-05T14:27:34.236Z,297.30
2023-05-05T14:28:34.288Z,292.53
2023-05-05T14:29:34.221Z,292.01
2023-05-05T14:30:34.216Z,289.43
2023-05-05T14:31:34.297Z,288.16
2023-05-05T14:32:34.220Z,286.40
2023-05-05T14:33:34.182Z,296.76
2023-05-05T14:34:34.210Z,301.40
2023-05-05T14:35:34.183Z,303.35
2023-05-05T14:36:34.182Z,307.04
2023-05-05T14:37:34.143Z,309.94
2023-05-05T14:38:34.175Z,308.48
2023-05-05T14:39:34.117Z,316.82
2023-05-05T14:40:34.170Z,317.74
2023-05-05T14:41:34.110Z,319.29
2023-05-05T14:42:34.154Z,320.22
2023-05-05T14:43:34.095Z,318.05
2023-05-05T14:44:34.070Z,321.16
2023-05-05T14:45:34.077Z,318.05
2023-05-05T14:46:34.092Z,318.05
2023-05-05T14:47:34.078Z,317.13
2023-05-05T14:48:34.053Z,317.74
2023-05-05T14:49:34.022Z,315.00
2023-05-05T14:50:34.038Z,314.39
2023-05-05T14:51:33.989Z,313.79
2023-05-05T14:52:34.035Z,315.60
2023-05-05T14:53:33.996Z,313.79
2023-05-05T14:54:33.987Z,314.09
2023-05-05T14:55:33.968Z,314.69
2023-05-05T14:56:33.938Z,312.60
2023-05-05T14:57:34.014Z,309.35
2023-05-05T14:58:33.917Z,308.48
2023-05-05T14:59:33.916Z,309.94
2023-05-05T15:00:33.998Z,315.00
2023-05-05T15:01:33.941Z,312.00
2023-05-05T15:02:34.041Z,308.48
2023-05-05T15:03:33.986Z,312.00
2023-05-05T15:04:33.963Z,312.00
2023-05-05T15:05:33.890Z,310.23
2023-05-05T15:06:33.839Z,308.19
2023-05-05T15:07:33.827Z,309.64
2023-05-05T15:08:33.867Z,309.64
2023-05-05T15:09:33.804Z,310.23
2023-05-05T15:10:33.795Z,312.60
2023-05-05T15:11:33.861Z,310.52
2023-05-05T15:12:33.808Z,309.94
2023-05-05T15:13:33.749Z,307.04
2023-05-05T15:14:33.758Z,305.89
2023-05-05T15:15:33.725Z,307.04
2023-05-05T15:16:35.233Z,304.76
2023-05-05T15:17:33.734Z,306.18
2023-05-05T15:18:33.710Z,305.04
2023-05-05T15:19:33.688Z,303.63
2023-05-05T15:20:33.676Z,301.67
2023-05-05T15:21:33.711Z,301.67
2023-05-05T15:22:33.762Z,297.30
2023-05-05T15:23:33.667Z,294.89
2023-05-05T15:24:33.633Z,297.84
2023-05-05T15:25:33.825Z,295.43
2023-05-05T15:26:33.625Z,298.11
2023-05-05T15:27:33.613Z,294.37
2023-05-05T15:28:33.606Z,295.43
2023-05-05T15:29:33.710Z,295.96
2023-05-05T15:30:33.646Z,296.76
2023-05-05T15:31:33.608Z,300.02
2023-05-05T15:32:33.609Z,301.40
2023-05-05T15:33:33.557Z,300.84
2023-05-05T15:34:33.540Z,300.29
2023-05-05T15:35:33.564Z,301.95
2023-05-05T15:36:33.547Z,298.92
2023-05-05T15:37:33.553Z,294.89
2023-05-05T15:38:33.494Z,298.65
2023-05-05T15:39:33.492Z,296.49
2023-05-05T15:40:33.584Z,296.76
2023-05-05T15:41:33.456Z,296.23
2023-05-05T15:42:33.456Z,296.76
2023-05-05T15:43:33.439Z,298.11
2023-05-05T15:44:33.508Z,296.23
2023-05-05T15:45:33.440Z,294.63
2023-05-05T15:46:33.479Z,300.02
2023-05-05T15:47:33.464Z,298.38
2023-05-05T15:48:33.371Z,294.89
2023-05-05T15:49:33.485Z,295.69
2023-05-05T15:50:33.395Z,301.40
2023-05-05T15:51:33.360Z,297.84
2023-05-05T15:52:33.418Z,301.95
2023-05-05T15:53:33.314Z,304.19
2023-05-05T15:54:33.377Z,305.32
2023-05-05T15:55:33.311Z,302.79
2023-05-05T15:56:33.465Z,306.75
2023-05-05T15:57:33.288Z,305.32
2023-05-05T15:58:33.287Z,305.04
2023-05-05T15:59:33.247Z,309.35
2023-05-05T16:00:33.327Z,308.77
2023-05-05T16:01:33.279Z,310.52
2023-05-05T16:02:33.303Z,308.19
2023-05-05T16:03:33.418Z,309.06
2023-05-05T16:04:33.236Z,314.09
2023-05-05T16:05:33.223Z,313.19
2023-05-05T16:06:33.195Z,312.89
2023-05-05T16:07:33.164Z,315.00
2023-05-05T16:08:33.227Z,312.00
2023-05-05T16:09:33.156Z,312.30
2023-05-05T16:10:33.236Z,312.60
2023-05-05T16:11:33.147Z,314.69
2023-05-05T16:12:33.142Z,312.60
2023-05-05T16:13:33.131Z,315.90
2023-05-05T16:14:33.093Z,315.00
2023-05-05T16:15:33.169Z,311.70
2023-05-05T16:16:33.103Z,312.89
2023-05-05T16:17:33.146Z,312.60
2023-05-05T16:18:33.061Z,315.00
2023-05-05T16:19:33.238Z,309.06
2023-05-05T16:20:33.039Z,310.52
2023-05-05T16:21:33.132Z,306.75
2023-05-05T16:22:33.011Z,305.32
2023-05-05T16:23:33.095Z,311.41
2023-05-05T16:24:32.994Z,315.00
2023-05-05T16:25:32.973Z,313.79
2023-05-05T16:26:33.056Z,312.89
2023-05-05T16:27:32.961Z,312.00
2023-05-05T16:28:32.948Z,314.09
2023-05-05T16:29:32.927Z,308.48
2023-05-05T16:30:32.938Z,312.00
2023-05-05T16:31:32.987Z,311.41
2023-05-05T16:32:33.267Z,306.46
2023-05-05T16:33:32.910Z,311.70
2023-05-05T16:34:32.882Z,303.35
2023-05-05T16:35:32.870Z,306.18
2023-05-05T16:36:32.931Z,305.04
2023-05-05T16:37:32.848Z,303.07
2023-05-05T16:38:32.892Z,298.65
2023-05-05T16:39:32.865Z,295.96
2023-05-05T16:40:32.842Z,293.58
2023-05-05T16:41:32.868Z,292.53
2023-05-05T16:42:32.800Z,293.58
2023-05-05T16:43:32.792Z,292.01
2023-05-05T16:44:32.836Z,291.49
2023-05-05T16:45:32.755Z,295.43
2023-05-05T16:46:32.806Z,290.46
2023-05-05T16:47:32.791Z,294.63
2023-05-05T16:48:32.779Z,288.67
2023-05-05T16:49:32.843Z,288.42
2023-05-05T16:50:32.717Z,288.92
2023-05-05T16:51:32.709Z,298.38
2023-05-05T16:52:32.726Z,300.29
2023-05-05T16:53:32.693Z,301.12
2023-05-05T16:54:32.737Z,298.92
2023-05-05T16:55:32.661Z,302.23
2023-05-05T16:56:32.672Z,299.20
2023-05-05T16:57:32.624Z,297.30
2023-05-05T16:58:32.700Z,295.96
2023-05-05T16:59:32.623Z,294.63
2023-05-05T17:00:32.624Z,288.92
2023-05-05T17:01:32.684Z,291.75
2023-05-05T17:02:32.597Z,292.79
2023-05-05T17:03:32.634Z,289.94
2023-05-05T17:04:32.552Z,292.01
2023-05-05T17:05:32.587Z,288.67
2023-05-05T17:06:32.664Z,289.94
2023-05-05T17:07:32.568Z,290.71
2023-05-05T17:08:32.510Z,285.40
2023-05-05T17:09:32.499Z,289.94
2023-05-05T17:10:32.546Z,283.68
2023-05-05T17:11:32.486Z,281.25
2023-05-05T17:12:32.647Z,282.21
2023-05-05T17:13:32.477Z,280.76
2023-05-05T17:14:32.448Z,280.05
2023-05-05T17:15:32.470Z,285.90
2023-05-05T17:16:32.469Z,282.94
2023-05-05T17:17:32.452Z,281.97
2023-05-05T17:18:32.446Z,285.40
2023-05-05T17:19:32.393Z,283.92
2023-05-05T17:20:32.467Z,283.92
2023-05-05T17:21:32.378Z,291.23
2023-05-05T17:22:32.380Z,297.30
2023-05-05T17:23:32.384Z,298.92
2023-05-05T17:24:32.349Z,301.12
2023-05-05T17:25:32.348Z,298.92
2023-05-05T17:26:32.351Z,303.35
2023-05-05T17:27:32.322Z,298.65
2023-05-05T17:28:32.341Z,298.38
2023-05-05T17:29:32.287Z,306.18
2023-05-05T17:30:32.305Z,309.35
2023-05-05T17:31:32.314Z,309.94
2023-05-05T17:32:32.320Z,307.33
2023-05-05T17:33:32.249Z,308.19
2023-05-05T17:34:32.283Z,308.77
2023-05-05T17:35:32.231Z,315.30
2023-05-05T17:36:32.218Z,312.60
2023-05-05T17:37:32.229Z,312.60
2023-05-05T17:38:32.229Z,310.82
2023-05-05T17:39:32.194Z,316.21
2023-05-05T17:40:32.296Z,308.48
2023-05-05T17:41:32.215Z,308.48
2023-05-05T17:42:32.190Z,309.94
2023-05-05T17:43:32.121Z,304.19
2023-05-05T17:44:32.157Z,300.84
2023-05-05T17:45:32.152Z,300.02
2023-05-05T17:46:32.108Z,296.76
2023-05-05T17:47:32.167Z,298.92
2023-05-05T17:48:32.133Z,300.84
2023-05-05T17:49:32.145Z,308.48
2023-05-05T17:50:32.090Z,313.49
2023-05-05T17:51:32.050Z,311.41
2023-05-05T17:52:32.075Z,305.61
2023-05-05T17:53:32.104Z,310.23
2023-05-05T17:54:32.034Z,315.00
2023-05-05T17:55:32.003Z,309.35
2023-05-05T17:56:32.029Z,312.60
2023-05-05T17:57:32.022Z,315.60
2023-05-05T17:58:31.978Z,318.05
2023-05-05T17:59:31.975Z,312.00
2023-05-05T18:00:31.972Z,316.82
2023-05-05T18:01:32.051Z,319.91
2023-05-05T18:02:31.997Z,315.00
2023-05-05T18:03:32.020Z,315.30
2023-05-05T18:04:31.926Z,315.90
2023-05-05T18:05:31.967Z,317.74
2023-05-05T18:06:31.887Z,322.42
2023-05-05T18:07:31.894Z,323.38
2023-05-05T18:08:31.910Z,322.42
2023-05-05T18:09:31.902Z,325.95
2023-05-05T18:10:31.893Z,323.06
2023-05-05T18:11:31.856Z,328.89
2023-05-05T18:12:31.884Z,327.90
2023-05-05T18:13:31.820Z,327.90
2023-05-05T18:14:31.852Z,327.58
2023-05-05T18:15:31.905Z,323.06
2023-05-05T18:16:31.773Z,321.16
2023-05-05T18:17:31.779Z,315.60
2023-05-05T18:18:31.789Z,314.39
2023-05-05T18:19:31.804Z,313.79
2023-05-05T18:20:31.735Z,319.29
2023-05-05T18:21:31.750Z,312.89
2023-05-05T18:22:31.722Z,307.61
2023-05-05T18:23:31.755Z,304.76
2023-05-05T18:24:31.723Z,307.90
2023-05-05T18:25:31.677Z,307.33
2023-05-05T18:26:31.680Z,305.89
2023-05-05T18:27:31.692Z,307.04
2023-05-05T18:28:31.668Z,304.47
2023-05-05T18:29:31.671Z,306.75
2023-05-05T18:30:31.633Z,307.61
2023-05-05T18:31:31.684Z,307.33
2023-05-05T18:32:31.761Z,305.89
2023-05-05T18:33:31.634Z,304.19
2023-05-05T18:34:31.650Z,301.40
2023-05-05T18:35:31.624Z,301.67
2023-05-05T18:36:31.561Z,304.76
2023-05-05T18:37:31.602Z,303.35
2023-05-05T18:38:31.575Z,307.61
2023-05-05T18:39:31.557Z,307.33
2023-05-05T18:40:31.552Z,309.35
2023-05-05T18:41:31.600Z,311.70
2023-05-05T18:42:31.513Z,314.09
2023-05-05T18:43:31.481Z,315.60
2023-05-05T18:44:31.522Z,318.36
2023-05-05T18:45:31.531Z,319.91
2023-05-05T18:46:31.478Z,321.48
2023-05-05T18:47:31.470Z,322.42
2023-05-05T18:48:31.452Z,324.66
2023-05-05T18:49:31.785Z,325.95
2023-05-05T18:50:31.411Z,325.62
2023-05-05T18:51:31.426Z,326.27
2023-05-05T18:52:31.417Z,327.58
2023-05-05T18:53:31.381Z,326.92
2023-05-05T18:54:31.410Z,326.27
2023-05-05T18:55:31.367Z,324.34
2023-05-05T18:56:31.374Z,320.54
2023-05-05T18:57:31.361Z,320.85
2023-05-05T18:58:31.319Z,317.13
2023-05-05T18:59:31.344Z,315.90
2023-05-05T19:00:31.449Z,314.69
2023-05-05T19:01:31.299Z,314.09
2023-05-05T19:02:31.371Z,312.30
2023-05-05T19:03:31.295Z,312.89
2023-05-05T19:04:32.002Z,309.64
2023-05-05T19:05:31.270Z,310.23
2023-05-05T19:06:31.235Z,307.33
2023-05-05T19:07:35.371Z,306.46
2023-05-05T19:08:31.214Z,305.89
2023-05-05T19:09:31.235Z,304.19
2023-05-05T19:10:31.200Z,299.47
2023-05-05T19:11:31.178Z,300.29
2023-05-05T19:12:31.214Z,296.23
2023-05-05T19:13:31.170Z,296.23
2023-05-05T19:14:31.184Z,292.01
2023-05-05T19:15:31.159Z,289.69
2023-05-05T19:16:31.206Z,285.40
2023-05-05T19:17:31.123Z,285.40
2023-05-05T19:18:31.107Z,282.21
2023-05-05T19:19:31.127Z,281.01
2023-05-05T19:20:31.093Z,278.86
2023-05-05T19:21:31.075Z,278.62
2023-05-05T19:22:31.076Z,277.44
2023-05-05T19:23:31.075Z,275.81
2023-05-05T19:24:31.070Z,278.15
2023-05-05T19:25:31.033Z,273.28
2023-05-05T19:26:31.053Z,273.97
2023-05-05T19:27:31.035Z,273.05
2023-05-05T19:28:31.064Z,269.69
2023-05-05T19:29:31.019Z,268.58
2023-05-05T19:30:30.994Z,266.84
2023-05-05T19:31:31.141Z,266.40
2023-05-05T19:32:31.029Z,265.11
2023-05-05T19:33:31.076Z,261.94
2023-05-05T19:34:30.933Z,261.10
2023-05-05T19:35:30.942Z,258.84
2023-05-05T19:36:30.988Z,257.01
2023-05-05T19:37:30.916Z,254.03
2023-05-05T19:38:30.891Z,255.21
2023-05-05T19:39:30.881Z,253.05
2023-05-05T19:40:30.900Z,250.73
2023-05-05T19:41:30.894Z,249.20
2023-05-05T19:42:30.862Z,246.95
2023-05-05T19:43:30.881Z,246.77
2023-05-05T19:44:30.832Z,244.56
2023-05-05T19:45:30.827Z,241.32
2023-05-05T19:46:30.869Z,240.44
2023-05-05T19:47:30.827Z,237.82
2023-05-05T19:48:30.783Z,237.31
2023-05-05T19:49:30.775Z,236.97
2023-05-05T19:50:30.829Z,235.27
2023-05-05T19:51:30.750Z,233.09
2023-05-05T19:52:30.754Z,232.60
2023-05-05T19:53:30.778Z,231.12
2023-05-05T19:54:30.727Z,231.12
2023-05-05T19:55:30.726Z,228.55
2023-05-05T19:56:30.727Z,227.28
2023-05-05T19:57:30.689Z,228.55
2023-05-05T19:58:30.672Z,225.72
2023-05-05T19:59:30.702Z,224.79
2023-05-05T20:00:30.669Z,224.64
2023-05-05T20:01:30.673Z,221.90
2023-05-05T20:02:30.757Z,222.65
2023-05-05T20:03:30.665Z,220.56
2023-05-05T20:04:30.617Z,219.67
2023-05-05T20:05:30.651Z,218.94
2023-05-05T20:06:30.578Z,218.21
2023-05-05T20:07:30.589Z,217.06
2023-05-05T20:08:30.622Z,217.92
2023-05-05T20:09:30.557Z,217.63
2023-05-05T20:10:30.563Z,214.36
2023-05-05T20:11:30.556Z,213.11
2023-05-05T20:12:30.520Z,214.36
2023-05-05T20:13:30.536Z,212.70
2023-05-05T20:14:30.614Z,211.60
2023-05-05T20:15:31.931Z,211.87
2023-05-05T20:16:30.518Z,211.46
2023-05-05T20:17:30.548Z,211.46
2023-05-05T20:18:30.457Z,210.24
2023-05-05T20:19:30.450Z,210.78
2023-05-05T20:20:30.493Z,209.97
2023-05-05T20:21:30.423Z,208.77
2023-05-05T20:22:30.412Z,208.90
2023-05-05T20:23:30.471Z,208.37
2023-05-05T20:24:30.392Z,208.24
2023-05-05T20:25:30.383Z,207.58
2023-05-05T20:26:30.417Z,206.28
2023-05-05T20:27:30.371Z,205.76
2023-05-05T20:28:30.349Z,204.60
2023-05-05T20:29:30.381Z,206.15
2023-05-05T20:30:30.331Z,204.10
2023-05-05T20:31:30.474Z,203.72
2023-05-05T20:32:30.388Z,203.59
2023-05-05T20:33:30.306Z,203.46
2023-05-05T20:34:30.296Z,202.46
2023-05-05T20:35:30.281Z,202.09
2023-05-05T20:36:30.272Z,202.21
2023-05-05T20:37:30.562Z,200.11
2023-05-05T20:38:30.377Z,200.85
2023-05-05T20:39:30.456Z,198.42
2023-05-05T20:40:30.333Z,198.66
2023-05-05T20:41:30.415Z,197.94
2023-05-05T20:42:30.530Z,197.11
2023-05-05T20:43:30.365Z,197.70
2023-05-05T20:44:30.394Z,195.58
2023-05-05T20:45:30.224Z,195.70
2023-05-05T20:46:30.196Z,194.65
2023-05-05T20:47:30.189Z,193.05
2023-05-05T20:48:30.218Z,193.39
2023-05-05T20:49:30.120Z,192.93
2023-05-05T20:50:30.105Z,192.26
2023-05-05T20:51:30.154Z,191.70
2023-05-05T20:52:30.105Z,190.80
2023-05-05T20:53:30.091Z,190.47
2023-05-05T20:54:30.094Z,189.37
2023-05-05T20:55:30.082Z,189.37
2023-05-05T20:56:30.043Z,188.18
2023-05-05T20:57:30.142Z,189.26
2023-05-05T20:58:30.041Z,188.29
2023-05-05T20:59:30.091Z,189.70
2023-05-05T21:00:30.007Z,188.83
2023-05-05T21:01:30.147Z,189.59
2023-05-05T21:02:30.065Z,188.83
2023-05-05T21:03:30.072Z,188.50
2023-05-05T21:04:29.965Z,187.64
2023-05-05T21:05:29.967Z,188.29
2023-05-05T21:06:29.988Z,189.15
2023-05-05T21:07:29.968Z,188.83
2023-05-05T21:08:30.033Z,191.02
2023-05-05T21:09:29.992Z,191.36
2023-05-05T21:10:29.900Z,192.37
2023-05-05T21:11:29.895Z,191.70
2023-05-05T21:12:30.035Z,193.73
2023-05-05T21:13:29.859Z,193.62
2023-05-05T21:14:29.861Z,195.35
2023-05-05T21:15:29.837Z,193.39
2023-05-05T21:16:29.882Z,194.54
2023-05-05T21:17:29.852Z,194.31
2023-05-05T21:18:29.821Z,194.54
2023-05-05T21:19:29.893Z,194.65
2023-05-05T21:20:29.779Z,195.46
2023-05-05T21:21:29.789Z,194.31
2023-05-05T21:22:29.791Z,193.85
2023-05-05T21:23:29.843Z,196.52
2023-05-05T21:24:29.771Z,195.93
2023-05-05T21:25:29.724Z,195.12
2023-05-05T21:26:29.725Z,195.46
2023-05-05T21:27:29.747Z,195.70
2023-05-05T21:28:29.812Z,194.88
2023-05-05T21:29:29.693Z,195.12
2023-05-05T21:30:29.673Z,193.96
2023-05-05T21:31:29.710Z,193.28
2023-05-05T21:32:29.779Z,193.62
2023-05-05T21:33:29.678Z,194.08
2023-05-05T21:34:29.622Z,194.08
2023-05-05T21:35:29.625Z,193.62
2023-05-05T21:36:29.605Z,193.62
2023-05-05T21:37:29.662Z,192.60
2023-05-05T21:38:29.611Z,193.05
2023-05-05T21:39:29.698Z,192.48
2023-05-05T21:40:29.578Z,192.60
2023-05-05T21:41:29.592Z,192.37
2023-05-05T21:42:29.581Z,191.92
2023-05-05T21:43:29.550Z,191.92
2023-05-05T21:44:29.591Z,190.58
2023-05-05T21:45:29.510Z,188.72
2023-05-05T21:46:29.527Z,190.47
2023-05-05T21:47:29.529Z,189.70
2023-05-05T21:48:29.525Z,190.14
2023-05-05T21:49:29.479Z,188.72
2023-05-05T21:50:29.669Z,188.94
2023-05-05T21:51:29.451Z,187.43
2023-05-05T21:52:29.528Z,187.96
2023-05-05T21:53:29.428Z,188.07
2023-05-05T21:54:29.438Z,187.32
2023-05-05T21:55:29.421Z,187.64
2023-05-05T21:56:29.387Z,186.15
2023-05-05T21:57:29.457Z,187.00
2023-05-05T21:58:29.411Z,187.53
2023-05-05T21:59:29.381Z,186.68
2023-05-05T22:00:29.399Z,186.89
2023-05-05T22:01:29.443Z,187.32
2023-05-05T22:02:29.409Z,187.43
2023-05-05T22:03:29.494Z,187.43
2023-05-05T22:04:29.330Z,187.10
2023-05-05T22:05:29.482Z,187.43
2023-05-05T22:06:29.297Z,186.47
2023-05-05T22:07:29.973Z,186.57
2023-05-05T22:08:29.374Z,186.47
2023-05-05T22:09:29.303Z,187.10
2023-05-05T22:10:29.245Z,186.15
2023-05-05T22:11:29.256Z,186.47
2023-05-05T22:12:29.260Z,185.31
2023-05-05T22:13:29.230Z,184.99
2023-05-05T22:14:29.317Z,185.73
2023-05-05T22:15:35.643Z,186.04
2023-05-05T22:16:30.355Z,186.66
2023-05-05T22:17:29.209Z,185.83
2023-05-05T22:18:29.147Z,185.41
2023-05-05T22:19:29.223Z,186.04
2023-05-05T22:20:29.152Z,186.04
2023-05-05T22:21:29.125Z,185.10
2023-05-05T22:22:29.119Z,185.62
2023-05-05T22:23:29.122Z,186.25
2023-05-05T22:24:29.131Z,186.04
2023-05-05T22:25:29.093Z,185.20
2023-05-05T22:26:29.154Z,185.41
2023-05-05T22:27:29.061Z,185.52
2023-05-05T22:28:29.039Z,186.25
2023-05-05T22:29:29.034Z,185.41
2023-05-05T22:30:29.061Z,187.10
2023-05-05T22:31:29.096Z,186.57
2023-05-05T22:32:29.073Z,187.21
2023-05-05T22:33:29.006Z,187.10
2023-05-05T22:34:28.991Z,186.04
2023-05-05T22:35:29.001Z,187.10
2023-05-05T22:36:28.951Z,186.36
2023-05-05T22:37:28.956Z,185.62
2023-05-05T22:38:28.971Z,185.20
2023-05-05T22:39:28.947Z,185.94
2023-05-05T22:40:28.914Z,186.47
2023-05-05T22:41:28.926Z,185.52
2023-05-05T22:42:28.914Z,185.83
2023-05-05T22:43:28.910Z,185.62
2023-05-05T22:44:28.880Z,186.45
2023-05-05T22:45:28.930Z,185.01
2023-05-05T22:46:28.864Z,184.39
2023-05-05T22:47:28.895Z,184.39
2023-05-05T22:48:28.842Z,183.78
2023-05-05T22:49:28.984Z,182.58
2023-05-05T22:50:28.805Z,184.19
2023-05-05T22:51:28.798Z,182.18
2023-05-05T22:52:28.812Z,181.98
2023-05-05T22:53:28.774Z,181.19
2023-05-05T22:54:28.796Z,180.99
2023-05-05T22:55:28.754Z,180.40
2023-05-05T22:56:28.742Z,180.40
2023-05-05T22:57:28.763Z,180.21
2023-05-05T22:58:28.778Z,179.43
2023-05-05T22:59:28.730Z,178.29
2023-05-05T23:00:28.696Z,178.29
2023-05-05T23:01:28.716Z,176.59
2023-05-05T23:02:28.680Z,176.40
2023-05-05T23:03:28.702Z,175.29
2023-05-05T23:04:28.687Z,175.84
2023-05-05T23:05:28.665Z,175.84
2023-05-05T23:06:28.631Z,173.83
2023-05-05T23:07:28.629Z,173.29
2023-05-05T23:08:28.607Z,173.47
2023-05-05T23:09:28.589Z,173.29
2023-05-05T23:10:28.623Z,172.39
2023-05-05T23:11:28.581Z,170.28
2023-05-05T23:12:28.559Z,171.15
2023-05-05T23:13:28.705Z,170.11
2023-05-05T23:14:28.550Z,168.56
2023-05-05T23:15:28.641Z,168.39
2023-05-05T23:16:28.573Z,167.54
2023-05-05T23:17:28.544Z,168.05
2023-05-05T23:18:28.494Z,167.71
2023-05-05T23:19:28.480Z,166.54
2023-05-05T23:20:28.515Z,166.54
2023-05-05T23:21:29.348Z,165.88
2023-05-05T23:22:28.454Z,163.92
2023-05-05T23:23:28.449Z,165.06
2023-05-05T23:24:28.607Z,163.76
2023-05-05T23:25:28.429Z,161.23
2023-05-05T23:26:28.414Z,162.17
2023-05-05T23:27:28.434Z,162.33
2023-05-05T23:28:28.385Z,161.08
2023-05-05T23:29:28.409Z,160.92
2023-05-05T23:30:28.385Z,161.39
2023-05-05T23:31:28.371Z,160.92
2023-05-05T23:32:28.376Z,161.08
2023-05-05T23:33:28.354Z,159.69
2023-05-05T23:34:28.354Z,159.99
2023-05-05T23:35:28.500Z,159.69
2023-05-05T23:36:28.305Z,158.48
2023-05-05T23:37:28.306Z,158.48
2023-05-05T23:38:28.295Z,158.63
2023-05-05T23:39:28.306Z,157.73
2023-05-05T23:40:28.282Z,158.18
2023-05-05T23:41:28.248Z,157.13
2023-05-05T23:42:28.241Z,157.28
2023-05-05T23:43:28.256Z,157.73
2023-05-05T23:44:28.242Z,158.18
2023-05-05T23:45:28.207Z,157.88
2023-05-05T23:46:28.211Z,157.28
2023-05-05T23:47:28.240Z,158.02
2023-05-05T23:48:28.199Z,157.13
2023-05-05T23:49:28.160Z,155.52
2023-05-05T23:50:28.169Z,155.23
2023-05-05T23:51:28.141Z,156.40
2023-05-05T23:52:28.287Z,155.09
2023-05-05T23:53:28.149Z,154.94
2023-05-05T23:54:28.127Z,155.96
2023-05-05T23:55:28.184Z,155.38
2023-05-05T23:56:28.119Z,154.51
2023-05-05T23:57:28.082Z,154.09
2023-05-05T23:59:25.171Z,180.80
