createdAt,value
2023-03-10T00:01:00.325Z,5.50
2023-03-10T00:02:21.916Z,5.50
2023-03-10T00:03:43.009Z,5.50
2023-03-10T00:05:04.273Z,5.50
2023-03-10T00:06:27.229Z,5.50
2023-03-10T00:07:48.281Z,5.40
2023-03-10T00:09:08.822Z,5.40
2023-03-10T00:10:29.594Z,5.50
2023-03-10T00:11:50.718Z,5.60
2023-03-10T00:13:11.643Z,5.60
2023-03-10T00:14:33.786Z,5.50
2023-03-10T00:15:54.872Z,5.50
2023-03-10T00:17:15.532Z,5.40
2023-03-10T00:18:36.287Z,5.40
2023-03-10T00:19:57.242Z,5.30
2023-03-10T00:21:20.019Z,5.20
2023-03-10T00:22:40.782Z,5.30
2023-03-10T00:24:01.751Z,5.30
2023-03-10T00:25:22.473Z,5.40
2023-03-10T00:26:43.151Z,5.40
2023-03-10T00:28:03.899Z,5.50
2023-03-10T00:29:24.392Z,5.50
2023-03-10T00:30:57.307Z,5.60
2023-03-10T00:32:17.723Z,5.60
2023-03-10T00:33:38.782Z,5.50
2023-03-10T00:34:59.152Z,5.50
2023-03-10T00:36:22.636Z,5.50
2023-03-10T00:37:43.408Z,5.50
2023-03-10T00:39:04.274Z,5.40
2023-03-10T00:40:24.628Z,5.30
2023-03-10T00:41:45.293Z,5.20
2023-03-10T00:43:05.932Z,5.20
2023-03-10T00:44:26.599Z,5.20
2023-03-10T00:45:48.857Z,5.20
2023-03-10T00:47:09.787Z,5.20
2023-03-10T00:48:30.649Z,5.20
2023-03-10T00:49:51.285Z,5.20
2023-03-10T00:51:12.009Z,5.10
2023-03-10T00:52:33.116Z,5.10
2023-03-10T00:53:53.716Z,5.10
2023-03-10T00:55:14.201Z,5.00
2023-03-10T00:56:34.600Z,5.00
2023-03-10T00:57:55.737Z,5.00
2023-03-10T00:59:16.693Z,5.10
2023-03-10T01:00:37.487Z,5.00
2023-03-10T01:02:03.826Z,5.10
2023-03-10T01:03:25.917Z,5.00
2023-03-10T01:04:46.522Z,5.00
2023-03-10T01:06:07.896Z,5.00
2023-03-10T01:07:28.408Z,5.00
2023-03-10T01:08:48.917Z,5.10
2023-03-10T01:10:10.692Z,5.00
2023-03-10T01:11:32.142Z,5.10
2023-03-10T01:12:52.682Z,5.10
2023-03-10T01:14:15.906Z,5.10
2023-03-10T01:15:36.831Z,5.10
2023-03-10T01:16:57.710Z,5.10
2023-03-10T01:18:20.595Z,5.10
2023-03-10T01:19:41.159Z,5.00
2023-03-10T01:21:01.973Z,5.00
2023-03-10T01:22:23.021Z,5.00
2023-03-10T01:23:43.859Z,5.00
2023-03-10T01:25:05.630Z,5.00
2023-03-10T01:26:26.461Z,5.00
2023-03-10T01:27:46.856Z,4.90
2023-03-10T01:29:07.857Z,5.00
2023-03-10T01:30:29.110Z,5.00
2023-03-10T01:31:49.614Z,5.00
2023-03-10T01:33:11.024Z,5.00
2023-03-10T01:34:32.810Z,5.00
2023-03-10T01:35:53.626Z,5.00
2023-03-10T01:37:13.907Z,5.10
2023-03-10T01:38:35.018Z,5.20
2023-03-10T01:39:56.018Z,5.20
2023-03-10T01:41:17.292Z,5.20
2023-03-10T01:42:38.117Z,5.20
2023-03-10T01:43:59.128Z,5.20
2023-03-10T01:45:57.122Z,5.10
2023-03-10T01:47:17.934Z,5.10
2023-03-10T01:48:38.735Z,5.00
2023-03-10T01:50:01.260Z,5.00
2023-03-10T01:51:22.389Z,5.10
2023-03-10T01:52:44.707Z,5.10
2023-03-10T01:54:08.778Z,5.20
2023-03-10T01:55:31.632Z,5.10
2023-03-10T01:56:53.841Z,5.10
2023-03-10T01:58:15.107Z,5.00
2023-03-10T01:59:35.507Z,5.10
2023-03-10T02:00:56.347Z,5.10
2023-03-10T02:02:17.864Z,5.10
2023-03-10T02:03:44.376Z,5.10
2023-03-10T02:05:07.493Z,5.10
2023-03-10T02:06:28.305Z,5.10
2023-03-10T02:07:48.876Z,5.00
2023-03-10T02:09:14.250Z,5.10
2023-03-10T02:10:35.411Z,5.10
2023-03-10T02:11:58.657Z,5.10
2023-03-10T02:13:22.401Z,5.10
2023-03-10T02:14:47.388Z,5.10
2023-03-10T02:16:09.888Z,5.10
2023-03-10T02:17:31.361Z,5.20
2023-03-10T02:18:52.411Z,5.10
2023-03-10T02:20:23.200Z,5.20
2023-03-10T02:21:47.091Z,5.20
2023-03-10T02:23:07.757Z,5.20
2023-03-10T02:24:33.919Z,5.10
2023-03-10T02:25:58.440Z,5.00
2023-03-10T02:27:22.627Z,5.10
2023-03-10T02:28:43.634Z,5.10
2023-03-10T02:30:07.437Z,5.10
2023-03-10T02:31:29.623Z,5.20
2023-03-10T02:32:54.261Z,5.20
2023-03-10T02:34:15.124Z,5.10
2023-03-10T02:35:35.992Z,5.20
2023-03-10T02:36:56.577Z,5.10
2023-03-10T02:38:17.472Z,5.20
2023-03-10T02:39:38.169Z,5.20
2023-03-10T02:40:59.056Z,5.20
2023-03-10T02:42:21.167Z,5.30
2023-03-10T02:43:41.725Z,5.40
2023-03-10T02:45:03.334Z,5.40
2023-03-10T02:46:24.128Z,5.30
2023-03-10T02:47:44.936Z,5.40
2023-03-10T02:49:06.963Z,5.50
2023-03-10T02:50:29.493Z,5.40
2023-03-10T02:51:50.278Z,5.40
2023-03-10T02:53:13.987Z,5.50
2023-03-10T02:54:34.490Z,5.40
2023-03-10T02:55:55.409Z,5.30
2023-03-10T02:57:16.266Z,5.30
2023-03-10T02:58:38.817Z,5.30
2023-03-10T02:59:59.539Z,5.30
2023-03-10T03:01:20.652Z,5.40
2023-03-10T03:02:41.096Z,5.50
2023-03-10T03:04:02.647Z,5.50
2023-03-10T03:05:23.511Z,5.50
2023-03-10T03:06:44.141Z,5.50
2023-03-10T03:08:05.899Z,5.50
2023-03-10T03:09:26.511Z,5.50
2023-03-10T03:10:47.554Z,5.50
2023-03-10T03:12:09.040Z,5.50
2023-03-10T03:13:29.898Z,5.50
2023-03-10T03:14:52.278Z,5.50
2023-03-10T03:16:13.247Z,5.40
2023-03-10T03:17:34.524Z,5.40
2023-03-10T03:18:55.087Z,5.40
2023-03-10T03:20:16.441Z,5.50
2023-03-10T03:21:36.866Z,5.50
2023-03-10T03:22:57.833Z,5.50
2023-03-10T03:24:18.946Z,5.50
2023-03-10T03:25:40.927Z,5.40
2023-03-10T03:27:01.651Z,5.40
2023-03-10T03:28:22.538Z,5.50
2023-03-10T03:29:43.196Z,5.40
2023-03-10T03:31:05.185Z,5.30
2023-03-10T03:32:26.233Z,5.30
2023-03-10T03:33:47.508Z,5.10
2023-03-10T03:35:10.742Z,5.20
2023-03-10T03:36:31.818Z,5.10
2023-03-10T03:37:53.339Z,5.10
2023-03-10T03:39:14.162Z,5.10
2023-03-10T03:40:36.341Z,5.10
2023-03-10T03:41:57.027Z,5.10
2023-03-10T03:43:17.974Z,5.10
2023-03-10T03:44:38.830Z,5.10
2023-03-10T03:45:59.380Z,5.10
2023-03-10T03:47:21.411Z,5.10
2023-03-10T03:48:42.134Z,5.10
2023-03-10T03:50:02.789Z,5.00
2023-03-10T03:51:23.255Z,5.10
2023-03-10T03:52:44.231Z,5.10
2023-03-10T03:54:04.871Z,5.20
2023-03-10T03:55:25.670Z,5.20
2023-03-10T03:56:46.153Z,5.30
2023-03-10T03:58:06.967Z,5.30
2023-03-10T03:59:27.924Z,5.30
2023-03-10T04:00:51.531Z,5.20
2023-03-10T04:02:12.293Z,5.30
2023-03-10T04:03:34.531Z,5.30
2023-03-10T04:04:55.246Z,5.20
2023-03-10T04:06:15.841Z,5.20
2023-03-10T04:07:38.771Z,5.20
2023-03-10T04:08:59.555Z,5.20
2023-03-10T04:10:22.279Z,5.20
2023-03-10T04:11:42.775Z,5.20
2023-03-10T04:13:03.677Z,5.10
2023-03-10T04:14:24.334Z,5.20
2023-03-10T04:15:45.178Z,5.10
2023-03-10T04:17:06.227Z,5.20
2023-03-10T04:18:27.145Z,5.10
2023-03-10T04:20:00.707Z,5.10
2023-03-10T04:21:27.291Z,5.10
2023-03-10T04:22:48.067Z,5.20
2023-03-10T04:24:08.955Z,5.20
2023-03-10T04:25:29.376Z,5.20
2023-03-10T04:26:50.160Z,5.20
2023-03-10T04:28:11.190Z,5.20
2023-03-10T04:29:31.790Z,5.20
2023-03-10T04:30:52.245Z,5.20
2023-03-10T04:32:12.978Z,5.20
2023-03-10T04:33:33.828Z,5.20
2023-03-10T04:34:55.983Z,5.20
2023-03-10T04:36:16.950Z,5.20
2023-03-10T04:37:37.268Z,5.10
2023-03-10T04:38:58.320Z,5.10
2023-03-10T04:40:19.063Z,5.10
2023-03-10T04:41:39.921Z,5.10
2023-03-10T04:43:00.940Z,5.10
2023-03-10T04:44:30.976Z,5.10
2023-03-10T04:45:52.147Z,5.10
2023-03-10T04:47:12.723Z,5.10
2023-03-10T04:48:33.528Z,5.00
2023-03-10T04:49:55.436Z,5.00
2023-03-10T04:51:16.069Z,4.90
2023-03-10T04:52:36.429Z,4.90
2023-03-10T04:53:57.423Z,5.00
2023-03-10T04:55:18.494Z,5.00
2023-03-10T04:56:38.864Z,5.00
2023-03-10T04:57:59.643Z,5.00
2023-03-10T04:59:23.730Z,4.90
2023-03-10T05:01:00.390Z,4.90
2023-03-10T05:02:23.674Z,4.90
2023-03-10T05:03:44.305Z,4.90
2023-03-10T05:05:07.192Z,4.90
2023-03-10T05:06:28.378Z,5.00
2023-03-10T05:07:48.929Z,4.90
2023-03-10T05:09:09.493Z,4.90
2023-03-10T05:10:30.473Z,4.90
2023-03-10T05:11:51.026Z,4.90
2023-03-10T05:13:12.096Z,4.90
2023-03-10T05:14:32.777Z,5.00
2023-03-10T05:15:53.314Z,5.00
2023-03-10T05:17:14.468Z,4.90
2023-03-10T05:18:35.249Z,4.90
2023-03-10T05:19:56.027Z,4.90
2023-03-10T05:21:18.032Z,4.90
2023-03-10T05:22:39.349Z,4.90
2023-03-10T05:24:00.302Z,4.90
2023-03-10T05:25:21.120Z,4.90
2023-03-10T05:26:41.508Z,4.80
2023-03-10T05:28:02.276Z,4.80
2023-03-10T05:29:23.078Z,4.80
2023-03-10T05:30:43.878Z,4.90
2023-03-10T05:32:04.948Z,4.90
2023-03-10T05:33:25.640Z,5.00
2023-03-10T05:34:46.617Z,5.00
2023-03-10T05:36:08.156Z,5.00
2023-03-10T05:37:30.204Z,5.00
2023-03-10T05:38:50.809Z,5.00
2023-03-10T05:40:13.703Z,4.90
2023-03-10T05:41:35.693Z,4.90
2023-03-10T05:42:56.345Z,4.90
2023-03-10T05:44:16.716Z,4.90
2023-03-10T05:45:37.694Z,4.90
2023-03-10T05:46:58.455Z,4.90
2023-03-10T05:48:19.125Z,4.90
2023-03-10T05:49:39.936Z,4.90
2023-03-10T05:51:01.794Z,5.00
2023-03-10T05:52:22.373Z,5.00
2023-03-10T05:53:44.906Z,5.00
2023-03-10T05:55:07.485Z,5.00
2023-03-10T05:56:28.104Z,5.00
2023-03-10T05:57:48.623Z,5.00
2023-03-10T05:59:09.165Z,5.00
2023-03-10T06:00:29.827Z,5.00
2023-03-10T06:01:50.280Z,5.00
2023-03-10T06:03:11.074Z,5.00
2023-03-10T06:04:31.547Z,5.00
2023-03-10T06:05:52.339Z,5.00
2023-03-10T06:07:13.025Z,5.00
2023-03-10T06:08:34.153Z,5.00
2023-03-10T06:09:56.384Z,5.00
2023-03-10T06:11:17.287Z,5.00
2023-03-10T06:12:38.328Z,5.00
2023-03-10T06:13:59.961Z,5.00
2023-03-10T06:15:20.563Z,4.90
2023-03-10T06:16:41.664Z,5.00
2023-03-10T06:18:03.101Z,4.90
2023-03-10T06:19:24.264Z,4.90
2023-03-10T06:20:44.896Z,5.00
2023-03-10T06:22:05.491Z,5.00
2023-03-10T06:23:26.601Z,4.90
2023-03-10T06:24:47.667Z,5.00
2023-03-10T06:26:12.501Z,5.00
2023-03-10T06:27:33.372Z,5.10
2023-03-10T06:28:54.151Z,5.00
2023-03-10T06:30:15.651Z,5.10
2023-03-10T06:31:36.610Z,5.10
2023-03-10T06:32:57.181Z,5.00
2023-03-10T06:34:17.912Z,5.10
2023-03-10T06:35:38.449Z,5.10
2023-03-10T06:36:59.265Z,5.10
2023-03-10T06:38:19.958Z,5.10
2023-03-10T06:39:41.127Z,5.10
2023-03-10T06:41:01.942Z,5.10
2023-03-10T06:42:23.884Z,5.10
2023-03-10T06:43:45.059Z,5.10
2023-03-10T06:45:06.850Z,5.00
2023-03-10T06:46:28.865Z,5.10
2023-03-10T06:47:49.771Z,5.10
2023-03-10T06:49:10.575Z,5.10
2023-03-10T06:50:31.848Z,5.10
2023-03-10T06:51:52.441Z,5.10
2023-03-10T06:53:14.239Z,5.10
2023-03-10T06:54:34.929Z,5.10
2023-03-10T06:55:59.268Z,5.10
2023-03-10T06:57:21.254Z,5.10
2023-03-10T06:58:43.834Z,5.00
2023-03-10T07:00:06.245Z,5.00
2023-03-10T07:01:31.876Z,5.00
2023-03-10T07:02:52.630Z,5.10
2023-03-10T07:04:13.326Z,5.10
2023-03-10T07:05:34.021Z,5.10
2023-03-10T07:06:54.962Z,5.00
2023-03-10T07:08:15.697Z,5.00
2023-03-10T07:09:36.733Z,5.10
2023-03-10T07:10:57.868Z,5.10
2023-03-10T07:12:18.416Z,5.20
2023-03-10T07:13:39.037Z,5.20
2023-03-10T07:15:01.515Z,5.10
2023-03-10T07:16:23.163Z,5.10
2023-03-10T07:17:43.644Z,5.20
2023-03-10T07:19:04.742Z,5.20
2023-03-10T07:20:25.368Z,5.20
2023-03-10T07:21:46.288Z,5.20
2023-03-10T07:23:07.239Z,5.20
2023-03-10T07:24:28.083Z,5.20
2023-03-10T07:25:51.947Z,5.20
2023-03-10T07:27:12.657Z,5.20
2023-03-10T07:28:33.743Z,5.20
2023-03-10T07:29:54.440Z,5.20
2023-03-10T07:31:17.305Z,5.30
2023-03-10T07:32:38.082Z,5.30
2023-03-10T07:33:58.843Z,5.30
2023-03-10T07:35:20.209Z,5.20
2023-03-10T07:36:40.820Z,5.20
2023-03-10T07:38:01.577Z,5.20
2023-03-10T07:39:22.406Z,5.20
2023-03-10T07:40:43.372Z,5.20
2023-03-10T07:42:04.404Z,5.20
2023-03-10T07:43:25.560Z,5.30
2023-03-10T07:44:46.790Z,5.40
2023-03-10T07:46:08.421Z,5.40
2023-03-10T07:47:31.070Z,5.40
2023-03-10T07:48:52.011Z,5.40
2023-03-10T07:50:12.464Z,5.40
2023-03-10T07:51:33.394Z,5.40
2023-03-10T07:52:54.105Z,5.40
2023-03-10T07:54:14.638Z,5.40
2023-03-10T07:55:37.574Z,5.30
2023-03-10T07:56:58.432Z,5.30
2023-03-10T07:58:19.248Z,5.30
2023-03-10T07:59:40.333Z,5.30
2023-03-10T08:01:00.990Z,5.30
2023-03-10T08:02:21.600Z,5.30
2023-03-10T08:03:44.160Z,5.40
2023-03-10T08:05:05.394Z,5.40
2023-03-10T08:06:27.651Z,5.40
2023-03-10T08:07:48.413Z,5.40
2023-03-10T08:09:09.545Z,5.40
2023-03-10T08:10:30.563Z,5.30
2023-03-10T08:11:51.251Z,5.20
2023-03-10T08:13:12.308Z,5.30
2023-03-10T08:14:33.129Z,5.30
2023-03-10T08:15:54.005Z,5.30
2023-03-10T08:17:15.164Z,5.30
2023-03-10T08:18:36.650Z,5.30
2023-03-10T08:19:58.894Z,5.30
2023-03-10T08:21:19.405Z,5.40
2023-03-10T08:22:40.322Z,5.40
2023-03-10T08:24:01.372Z,5.40
2023-03-10T08:25:22.278Z,5.50
2023-03-10T08:26:43.244Z,5.50
2023-03-10T08:28:04.308Z,5.50
2023-03-10T08:29:26.586Z,5.50
2023-03-10T08:31:03.088Z,5.50
2023-03-10T08:32:25.518Z,5.50
2023-03-10T08:33:46.669Z,5.50
2023-03-10T08:35:09.671Z,5.40
2023-03-10T08:36:30.974Z,5.40
2023-03-10T08:37:54.822Z,5.30
2023-03-10T08:39:16.027Z,5.30
2023-03-10T08:40:37.120Z,5.40
2023-03-10T08:41:58.069Z,5.30
2023-03-10T08:43:18.701Z,5.30
2023-03-10T08:44:40.077Z,5.30
2023-03-10T08:46:00.638Z,5.30
2023-03-10T08:47:21.720Z,5.30
2023-03-10T08:48:42.968Z,5.30
2023-03-10T08:50:04.465Z,5.30
2023-03-10T08:51:27.269Z,5.30
2023-03-10T08:52:48.166Z,5.30
2023-03-10T08:54:11.278Z,5.20
2023-03-10T08:55:32.633Z,5.20
2023-03-10T08:56:53.204Z,5.20
2023-03-10T08:58:14.040Z,5.10
2023-03-10T08:59:34.847Z,5.10
2023-03-10T09:00:55.750Z,5.20
2023-03-10T09:02:16.286Z,5.20
2023-03-10T09:03:38.006Z,5.20
2023-03-10T09:04:59.219Z,5.20
2023-03-10T09:06:19.996Z,5.20
2023-03-10T09:07:42.296Z,5.20
2023-03-10T09:09:03.777Z,5.20
2023-03-10T09:10:24.324Z,5.10
2023-03-10T09:11:45.101Z,5.10
2023-03-10T09:13:13.756Z,5.10
2023-03-10T09:14:34.867Z,5.20
2023-03-10T09:15:55.545Z,5.20
2023-03-10T09:17:16.366Z,5.20
2023-03-10T09:18:37.075Z,5.30
2023-03-10T09:19:58.021Z,5.30
2023-03-10T09:21:19.368Z,5.30
2023-03-10T09:22:40.139Z,5.30
2023-03-10T09:24:02.737Z,5.20
2023-03-10T09:25:23.820Z,5.20
2023-03-10T09:26:44.922Z,5.30
2023-03-10T09:28:05.700Z,5.30
2023-03-10T09:29:42.065Z,5.30
2023-03-10T09:31:04.345Z,5.40
2023-03-10T09:32:25.323Z,5.40
2023-03-10T09:33:48.306Z,5.40
2023-03-10T09:35:10.669Z,5.40
2023-03-10T09:36:31.595Z,5.40
2023-03-10T09:37:52.437Z,5.40
2023-03-10T09:39:14.522Z,5.50
2023-03-10T09:40:37.282Z,5.50
2023-03-10T09:42:22.090Z,5.40
2023-03-10T09:43:55.533Z,5.50
2023-03-10T09:45:26.981Z,5.50
2023-03-10T09:46:57.776Z,5.50
2023-03-10T09:48:30.179Z,5.50
2023-03-10T09:49:58.647Z,5.50
2023-03-10T09:51:22.943Z,5.50
2023-03-10T09:52:46.389Z,5.50
2023-03-10T09:54:18.991Z,5.50
2023-03-10T09:55:47.951Z,5.40
2023-03-10T09:57:15.189Z,5.50
2023-03-10T09:58:39.993Z,5.50
2023-03-10T10:00:03.127Z,5.40
2023-03-10T10:01:28.401Z,5.50
2023-03-10T10:02:51.778Z,5.50
2023-03-10T10:04:15.389Z,5.50
2023-03-10T10:05:36.828Z,5.50
2023-03-10T10:06:57.718Z,5.40
2023-03-10T10:08:26.666Z,5.40
2023-03-10T10:09:52.959Z,5.50
2023-03-10T10:11:15.678Z,5.40
2023-03-10T10:12:36.659Z,5.40
2023-03-10T10:14:15.851Z,5.40
2023-03-10T10:15:39.848Z,5.40
2023-03-10T10:17:06.107Z,5.30
2023-03-10T10:18:32.996Z,5.30
2023-03-10T10:19:53.874Z,5.30
2023-03-10T10:21:19.404Z,5.30
2023-03-10T10:22:40.196Z,5.30
2023-03-10T10:24:01.244Z,5.30
2023-03-10T10:25:24.220Z,5.20
2023-03-10T10:26:45.137Z,5.30
2023-03-10T10:28:20.355Z,5.20
2023-03-10T10:29:40.981Z,5.20
2023-03-10T10:31:14.247Z,5.20
2023-03-10T10:32:34.984Z,5.20
2023-03-10T10:33:58.222Z,5.20
2023-03-10T10:35:24.739Z,5.20
2023-03-10T10:36:48.803Z,5.20
2023-03-10T10:38:21.874Z,5.20
2023-03-10T10:39:43.389Z,5.20
2023-03-10T10:41:09.958Z,5.30
2023-03-10T10:42:32.439Z,5.30
2023-03-10T10:43:56.571Z,5.30
2023-03-10T10:45:25.172Z,5.30
2023-03-10T10:46:51.889Z,5.40
2023-03-10T10:48:33.085Z,5.40
2023-03-10T10:49:54.237Z,5.40
2023-03-10T10:51:22.400Z,5.30
2023-03-10T10:52:42.960Z,5.40
2023-03-10T10:54:05.758Z,5.40
2023-03-10T10:55:28.994Z,5.40
2023-03-10T10:56:55.539Z,5.40
2023-03-10T10:58:29.032Z,5.40
2023-03-10T10:59:49.693Z,5.40
2023-03-10T11:01:12.263Z,5.30
2023-03-10T11:02:34.432Z,5.30
2023-03-10T11:04:05.150Z,5.30
2023-03-10T11:05:32.646Z,5.30
2023-03-10T11:06:53.705Z,5.30
2023-03-10T11:08:19.775Z,5.30
2023-03-10T11:09:41.327Z,5.30
2023-03-10T11:11:08.089Z,5.40
2023-03-10T11:12:33.429Z,5.40
2023-03-10T11:14:11.102Z,5.40
2023-03-10T11:15:33.502Z,5.40
2023-03-10T11:16:57.422Z,5.40
2023-03-10T11:18:21.214Z,5.40
2023-03-10T11:19:51.670Z,5.40
2023-03-10T11:21:14.088Z,5.40
2023-03-10T11:22:39.868Z,5.30
2023-03-10T11:24:05.963Z,5.30
2023-03-10T11:25:30.848Z,5.30
2023-03-10T11:26:54.812Z,5.30
2023-03-10T11:28:37.819Z,5.40
2023-03-10T11:30:04.236Z,5.40
2023-03-10T11:31:33.975Z,5.40
2023-03-10T11:33:04.314Z,5.40
2023-03-10T11:34:28.283Z,5.50
2023-03-10T11:35:50.806Z,5.50
2023-03-10T11:37:17.740Z,5.50
2023-03-10T11:38:40.604Z,5.50
2023-03-10T11:40:14.107Z,5.50
2023-03-10T11:41:38.754Z,5.50
2023-03-10T11:43:02.517Z,5.40
2023-03-10T11:44:27.533Z,5.50
2023-03-10T11:45:50.234Z,5.50
2023-03-10T11:47:17.313Z,5.40
2023-03-10T11:48:49.368Z,5.40
2023-03-10T11:50:12.935Z,5.40
2023-03-10T11:51:37.248Z,5.30
2023-03-10T11:53:01.256Z,5.30
2023-03-10T11:54:26.736Z,5.30
2023-03-10T11:55:48.747Z,5.40
2023-03-10T11:57:14.119Z,5.30
2023-03-10T11:58:41.818Z,5.30
2023-03-10T12:00:07.781Z,5.20
2023-03-10T12:01:31.376Z,5.20
2023-03-10T12:03:06.463Z,5.20
2023-03-10T12:04:31.691Z,5.20
2023-03-10T12:05:56.024Z,5.20
2023-03-10T12:07:21.405Z,5.20
2023-03-10T12:08:42.535Z,5.10
2023-03-10T12:10:05.147Z,5.10
2023-03-10T12:11:27.964Z,5.10
2023-03-10T12:12:50.251Z,5.20
2023-03-10T12:14:12.851Z,5.20
2023-03-10T12:15:37.212Z,5.20
2023-03-10T12:16:58.032Z,5.30
2023-03-10T12:18:18.429Z,5.30
2023-03-10T12:20:22.516Z,5.30
2023-03-10T12:21:43.154Z,5.30
2023-03-10T12:23:33.823Z,5.30
2023-03-10T12:24:54.785Z,5.30
2023-03-10T12:26:15.398Z,5.30
2023-03-10T12:28:11.554Z,5.30
2023-03-10T12:29:37.712Z,5.20
2023-03-10T12:31:01.773Z,5.20
2023-03-10T12:32:42.696Z,5.20
2023-03-10T12:34:14.996Z,5.20
2023-03-10T12:35:45.228Z,5.20
2023-03-10T12:37:07.850Z,5.20
2023-03-10T12:38:40.232Z,5.10
2023-03-10T12:40:00.970Z,5.10
2023-03-10T12:41:44.692Z,5.10
2023-03-10T12:43:35.162Z,5.10
2023-03-10T12:45:22.269Z,5.10
2023-03-10T12:46:46.353Z,5.20
2023-03-10T12:48:11.478Z,5.10
2023-03-10T12:49:36.822Z,5.10
2023-03-10T12:51:00.895Z,5.10
2023-03-10T12:52:27.291Z,5.10
2023-03-10T12:53:53.277Z,5.10
2023-03-10T12:55:19.676Z,5.10
2023-03-10T12:56:43.782Z,5.10
2023-03-10T12:58:09.852Z,5.10
2023-03-10T12:59:35.613Z,5.10
2023-03-10T13:00:58.587Z,5.00
2023-03-10T13:02:28.347Z,5.00
2023-03-10T13:03:51.669Z,5.00
2023-03-10T13:05:20.389Z,5.00
2023-03-10T13:06:41.478Z,5.00
2023-03-10T13:08:05.654Z,4.90
2023-03-10T13:09:28.686Z,4.90
2023-03-10T13:10:52.394Z,4.90
2023-03-10T13:12:17.384Z,4.80
2023-03-10T13:13:38.509Z,4.80
2023-03-10T13:15:00.116Z,4.80
2023-03-10T13:16:20.504Z,4.70
2023-03-10T13:17:42.608Z,4.60
2023-03-10T13:19:04.305Z,4.50
2023-03-10T13:20:24.852Z,4.40
2023-03-10T13:21:46.023Z,4.30
2023-03-10T13:23:06.523Z,4.30
2023-03-10T13:24:28.620Z,4.20
2023-03-10T13:25:56.150Z,4.20
2023-03-10T13:27:18.049Z,4.20
2023-03-10T13:28:38.828Z,4.10
2023-03-10T13:30:00.549Z,4.00
2023-03-10T13:31:22.430Z,4.00
2023-03-10T13:32:52.105Z,3.80
2023-03-10T13:34:14.470Z,3.80
2023-03-10T13:35:36.850Z,3.80
2023-03-10T13:37:05.280Z,3.80
2023-03-10T13:38:26.669Z,3.80
2023-03-10T13:39:47.475Z,3.70
2023-03-10T13:41:10.435Z,3.70
2023-03-10T13:42:43.353Z,3.70
2023-03-10T13:44:05.460Z,3.70
2023-03-10T13:45:26.603Z,3.70
2023-03-10T13:46:49.953Z,3.60
2023-03-10T13:48:13.567Z,3.70
2023-03-10T13:49:36.325Z,3.70
2023-03-10T13:51:05.559Z,3.70
2023-03-10T13:52:32.398Z,3.80
2023-03-10T13:53:54.688Z,3.80
2023-03-10T13:55:16.290Z,3.80
2023-03-10T13:56:39.059Z,3.80
2023-03-10T13:58:00.019Z,3.90
2023-03-10T13:59:23.168Z,3.90
2023-03-10T14:00:43.813Z,3.90
2023-03-10T14:02:05.246Z,3.90
2023-03-10T14:03:28.302Z,3.90
2023-03-10T14:04:51.463Z,3.90
2023-03-10T14:06:13.228Z,3.90
2023-03-10T14:07:35.490Z,3.90
2023-03-10T14:08:56.861Z,3.90
2023-03-10T14:10:20.408Z,3.90
2023-03-10T14:11:49.670Z,3.90
2023-03-10T14:13:40.814Z,3.90
2023-03-10T14:15:11.054Z,3.90
2023-03-10T14:16:51.013Z,3.90
2023-03-10T14:18:20.811Z,3.90
2023-03-10T14:19:50.674Z,3.90
2023-03-10T14:21:39.175Z,3.90
2023-03-10T14:23:00.708Z,3.90
2023-03-10T14:24:21.971Z,3.80
2023-03-10T14:25:43.320Z,3.80
2023-03-10T14:27:09.484Z,3.90
2023-03-10T14:28:32.257Z,3.90
2023-03-10T14:29:55.156Z,3.80
2023-03-10T14:31:21.456Z,3.80
2023-03-10T14:32:43.009Z,3.80
2023-03-10T14:34:09.504Z,3.80
2023-03-10T14:35:31.855Z,3.80
2023-03-10T14:36:56.297Z,3.80
2023-03-10T14:38:17.837Z,3.80
2023-03-10T14:39:41.706Z,3.80
2023-03-10T14:41:04.634Z,3.80
2023-03-10T14:42:27.605Z,3.80
2023-03-10T14:43:48.784Z,3.80
2023-03-10T14:45:19.994Z,3.80
2023-03-10T14:46:41.638Z,3.80
2023-03-10T14:48:05.172Z,3.70
2023-03-10T14:49:27.531Z,3.80
2023-03-10T14:50:50.618Z,3.80
2023-03-10T14:52:15.001Z,3.70
2023-03-10T14:53:37.049Z,3.70
2023-03-10T14:54:58.564Z,3.70
2023-03-10T14:56:27.082Z,3.70
2023-03-10T14:57:50.353Z,3.70
2023-03-10T14:59:14.536Z,3.70
2023-03-10T15:00:35.987Z,3.70
2023-03-10T15:01:57.782Z,3.70
2023-03-10T15:03:20.664Z,3.60
2023-03-10T15:04:44.178Z,3.60
2023-03-10T15:06:06.787Z,3.60
2023-03-10T15:07:30.875Z,3.50
2023-03-10T15:08:51.943Z,3.50
2023-03-10T15:10:13.854Z,3.40
2023-03-10T15:11:37.553Z,3.30
2023-03-10T15:13:10.864Z,3.30
2023-03-10T15:14:45.193Z,3.30
2023-03-10T15:16:06.907Z,3.20
2023-03-10T15:17:28.611Z,3.20
2023-03-10T15:18:53.596Z,3.20
2023-03-10T15:20:19.280Z,3.20
2023-03-10T15:21:48.072Z,3.10
2023-03-10T15:23:11.201Z,3.00
2023-03-10T15:24:33.814Z,3.00
2023-03-10T15:25:58.801Z,3.00
2023-03-10T15:27:21.466Z,3.00
2023-03-10T15:28:44.916Z,3.00
2023-03-10T15:30:07.740Z,3.00
2023-03-10T15:31:28.922Z,3.00
2023-03-10T15:32:51.304Z,3.00
2023-03-10T15:34:14.514Z,3.10
2023-03-10T15:35:35.427Z,3.10
2023-03-10T15:36:58.348Z,3.10
2023-03-10T15:38:19.245Z,3.10
2023-03-10T15:39:41.399Z,3.10
2023-03-10T15:41:02.929Z,3.10
2023-03-10T15:42:27.584Z,3.10
2023-03-10T15:43:50.190Z,3.10
2023-03-10T15:45:12.046Z,3.20
2023-03-10T15:46:36.041Z,3.20
2023-03-10T15:47:59.669Z,3.30
2023-03-10T15:49:21.244Z,3.30
2023-03-10T15:50:48.562Z,3.40
2023-03-10T15:52:11.126Z,3.40
2023-03-10T15:53:35.989Z,3.40
2023-03-10T15:54:56.592Z,3.40
2023-03-10T15:56:17.211Z,3.40
2023-03-10T15:57:37.729Z,3.40
2023-03-10T15:58:58.496Z,3.40
2023-03-10T16:00:21.601Z,3.50
2023-03-10T16:01:42.268Z,3.60
2023-03-10T16:03:02.626Z,3.60
2023-03-10T16:04:23.282Z,3.60
2023-03-10T16:05:46.597Z,3.60
2023-03-10T16:07:07.483Z,3.70
2023-03-10T16:08:29.434Z,3.70
2023-03-10T16:09:50.179Z,3.90
2023-03-10T16:11:16.753Z,3.90
2023-03-10T16:12:37.559Z,3.90
2023-03-10T16:13:58.188Z,3.90
2023-03-10T16:15:19.092Z,3.90
2023-03-10T16:16:40.211Z,4.10
2023-03-10T16:18:01.123Z,4.20
2023-03-10T16:19:22.419Z,4.20
2023-03-10T16:20:43.082Z,4.30
2023-03-10T16:22:04.218Z,4.40
2023-03-10T16:23:25.907Z,4.40
2023-03-10T16:24:48.762Z,4.40
2023-03-10T16:26:11.697Z,4.30
2023-03-10T16:27:32.361Z,4.40
2023-03-10T16:28:53.981Z,4.30
2023-03-10T16:30:16.641Z,4.30
2023-03-10T16:31:37.829Z,4.30
2023-03-10T16:32:58.604Z,4.30
2023-03-10T16:34:19.319Z,4.30
2023-03-10T16:35:40.671Z,4.30
2023-03-10T16:37:01.436Z,4.30
2023-03-10T16:38:22.376Z,4.40
2023-03-10T16:39:43.299Z,4.30
2023-03-10T16:41:05.760Z,4.30
2023-03-10T16:42:26.539Z,4.30
2023-03-10T16:43:47.442Z,4.30
2023-03-10T16:45:08.818Z,4.30
2023-03-10T16:46:29.268Z,4.30
2023-03-10T16:47:49.977Z,4.40
2023-03-10T16:49:13.232Z,4.40
2023-03-10T16:50:33.973Z,4.30
2023-03-10T16:51:54.574Z,4.30
2023-03-10T16:53:17.654Z,4.30
2023-03-10T16:54:38.599Z,4.40
2023-03-10T16:56:06.607Z,4.30
2023-03-10T16:57:27.204Z,4.30
2023-03-10T16:58:47.722Z,4.30
2023-03-10T17:00:09.929Z,4.30
2023-03-10T17:01:30.855Z,4.20
2023-03-10T17:02:51.545Z,4.20
2023-03-10T17:04:12.326Z,4.10
2023-03-10T17:05:33.037Z,4.10
2023-03-10T17:06:53.895Z,4.10
2023-03-10T17:08:14.229Z,4.20
2023-03-10T17:09:35.165Z,4.20
2023-03-10T17:10:55.857Z,4.20
2023-03-10T17:12:17.938Z,4.20
2023-03-10T17:13:38.366Z,4.30
2023-03-10T17:14:59.300Z,4.30
2023-03-10T17:16:21.598Z,4.30
2023-03-10T17:17:41.842Z,4.30
2023-03-10T17:19:04.921Z,4.30
2023-03-10T17:20:25.995Z,4.20
2023-03-10T17:21:48.812Z,4.30
2023-03-10T17:23:09.547Z,4.30
2023-03-10T17:24:30.177Z,4.20
2023-03-10T17:25:50.874Z,4.30
2023-03-10T17:27:11.590Z,4.20
2023-03-10T17:28:33.717Z,4.20
2023-03-10T17:29:54.426Z,4.20
2023-03-10T17:31:17.312Z,4.20
2023-03-10T17:32:38.015Z,4.20
2023-03-10T17:34:04.186Z,4.20
2023-03-10T17:35:25.033Z,4.20
2023-03-10T17:36:45.856Z,4.10
2023-03-10T17:38:06.573Z,4.10
2023-03-10T17:39:27.261Z,4.10
2023-03-10T17:40:48.017Z,4.10
2023-03-10T17:42:08.627Z,4.00
2023-03-10T17:43:33.697Z,4.00
2023-03-10T17:44:57.029Z,4.00
2023-03-10T17:46:22.507Z,4.00
2023-03-10T17:47:43.673Z,4.00
2023-03-10T17:49:12.643Z,4.00
2023-03-10T17:50:33.628Z,3.90
2023-03-10T17:51:54.312Z,3.90
2023-03-10T17:53:15.005Z,3.90
2023-03-10T17:54:35.523Z,4.00
2023-03-10T17:55:56.866Z,4.00
2023-03-10T17:57:17.508Z,4.00
2023-03-10T17:58:37.973Z,4.00
2023-03-10T18:00:00.265Z,4.00
2023-03-10T18:01:22.939Z,4.00
2023-03-10T18:02:43.884Z,4.10
2023-03-10T18:04:04.581Z,4.10
2023-03-10T18:05:24.787Z,4.10
2023-03-10T18:06:45.521Z,4.10
2023-03-10T18:08:06.055Z,4.10
2023-03-10T18:09:27.386Z,4.10
2023-03-10T18:10:48.152Z,4.00
2023-03-10T18:12:08.719Z,4.00
2023-03-10T18:13:29.268Z,4.10
2023-03-10T18:14:50.152Z,4.20
2023-03-10T18:16:16.217Z,4.20
2023-03-10T18:17:37.106Z,4.20
2023-03-10T18:18:59.326Z,4.30
2023-03-10T18:20:20.207Z,4.30
2023-03-10T18:21:41.225Z,4.30
2023-03-10T18:23:01.844Z,4.40
2023-03-10T18:24:22.449Z,4.40