createdAt,value
2022-09-29T00:00:14.467Z,91.48
2022-09-29T00:01:14.508Z,90.86
2022-09-29T00:02:15.393Z,90.66
2022-09-29T00:03:14.544Z,90.97
2022-09-29T00:04:14.457Z,90.55
2022-09-29T00:05:14.479Z,90.86
2022-09-29T00:06:14.348Z,91.22
2022-09-29T00:07:14.311Z,91.38
2022-09-29T00:08:14.343Z,91.89
2022-09-29T00:09:14.422Z,91.69
2022-09-29T00:10:14.405Z,91.42
2022-09-29T00:11:14.446Z,92.08
2022-09-29T00:12:14.266Z,91.77
2022-09-29T00:13:14.307Z,91.88
2022-09-29T00:14:14.285Z,92.66
2022-09-29T00:15:14.327Z,92.35
2022-09-29T00:16:14.350Z,92.14
2022-09-29T00:17:14.212Z,91.98
2022-09-29T00:18:14.960Z,91.83
2022-09-29T00:19:15.177Z,91.32
2022-09-29T00:20:48.217Z,91.88
2022-09-29T00:21:14.818Z,92.40
2022-09-29T00:22:14.217Z,92.08
2022-09-29T00:23:14.208Z,92.95
2022-09-29T00:24:14.484Z,93.05
2022-09-29T00:25:14.181Z,93.05
2022-09-29T00:26:14.275Z,93.43
2022-09-29T00:27:14.245Z,93.32
2022-09-29T00:28:14.257Z,93.01
2022-09-29T00:29:14.222Z,92.91
2022-09-29T00:30:14.127Z,93.22
2022-09-29T00:31:14.915Z,93.22
2022-09-29T00:32:14.199Z,92.91
2022-09-29T00:33:15.026Z,92.91
2022-09-29T00:34:14.452Z,93.01
2022-09-29T00:35:14.327Z,92.91
2022-09-29T00:36:14.035Z,93.12
2022-09-29T00:37:14.341Z,93.01
2022-09-29T00:38:14.025Z,93.01
2022-09-29T00:39:14.204Z,92.91
2022-09-29T00:40:15.028Z,93.22
2022-09-29T00:41:14.157Z,93.37
2022-09-29T00:42:14.941Z,93.37
2022-09-29T00:43:14.259Z,93.05
2022-09-29T00:44:13.930Z,93.05
2022-09-29T00:45:13.998Z,93.68
2022-09-29T00:46:14.047Z,93.05
2022-09-29T00:47:14.801Z,93.20
2022-09-29T00:48:13.908Z,93.78
2022-09-29T00:49:14.059Z,93.47
2022-09-29T00:50:13.933Z,93.26
2022-09-29T00:51:13.902Z,92.85
2022-09-29T00:52:14.260Z,93.26
2022-09-29T00:53:16.751Z,93.37
2022-09-29T00:54:15.901Z,93.41
2022-09-29T00:55:13.922Z,92.99
2022-09-29T00:56:14.002Z,93.45
2022-09-29T00:57:13.977Z,93.45
2022-09-29T00:58:13.816Z,93.66
2022-09-29T00:59:13.858Z,94.07
2022-09-29T01:00:13.847Z,93.70
2022-09-29T01:01:13.990Z,93.91
2022-09-29T01:02:13.793Z,94.53
2022-09-29T01:03:15.242Z,94.79
2022-09-29T01:04:13.720Z,94.79
2022-09-29T01:05:13.778Z,94.69
2022-09-29T01:06:13.821Z,94.38
2022-09-29T01:07:13.869Z,94.59
2022-09-29T01:08:13.847Z,94.69
2022-09-29T01:09:13.669Z,94.48
2022-09-29T01:10:13.792Z,94.38
2022-09-29T01:11:13.722Z,94.13
2022-09-29T01:12:13.782Z,93.62
2022-09-29T01:13:13.665Z,93.93
2022-09-29T01:14:13.687Z,93.72
2022-09-29T01:15:13.748Z,93.76
2022-09-29T01:16:13.732Z,93.72
2022-09-29T01:17:13.808Z,92.99
2022-09-29T01:18:13.576Z,93.20
2022-09-29T01:19:13.633Z,93.41
2022-09-29T01:20:13.612Z,93.41
2022-09-29T01:21:13.653Z,92.68
2022-09-29T01:22:13.587Z,92.32
2022-09-29T01:23:13.560Z,91.17
2022-09-29T01:24:13.581Z,92.11
2022-09-29T01:25:13.491Z,92.36
2022-09-29T01:26:13.520Z,92.67
2022-09-29T01:27:13.497Z,93.54
2022-09-29T01:28:13.458Z,93.23
2022-09-29T01:29:13.541Z,93.54
2022-09-29T01:30:13.461Z,93.95
2022-09-29T01:31:13.492Z,93.74
2022-09-29T01:32:13.497Z,94.16
2022-09-29T01:33:13.406Z,94.37
2022-09-29T01:34:13.418Z,94.06
2022-09-29T01:35:13.356Z,94.68
2022-09-29T01:36:13.500Z,94.47
2022-09-29T01:37:13.373Z,94.47
2022-09-29T01:38:13.369Z,94.43
2022-09-29T01:39:13.371Z,94.01
2022-09-29T01:40:13.338Z,94.22
2022-09-29T01:41:13.379Z,94.22
2022-09-29T01:42:13.343Z,94.22
2022-09-29T01:43:13.414Z,93.70
2022-09-29T01:44:13.328Z,93.80
2022-09-29T01:45:13.296Z,93.70
2022-09-29T01:46:14.179Z,93.91
2022-09-29T01:47:13.293Z,93.91
2022-09-29T01:48:13.255Z,93.91
2022-09-29T01:49:13.376Z,93.91
2022-09-29T01:50:13.356Z,93.80
2022-09-29T01:51:13.233Z,93.55
2022-09-29T01:52:13.329Z,93.55
2022-09-29T01:53:13.295Z,93.66
2022-09-29T01:54:13.199Z,93.66
2022-09-29T01:55:13.254Z,93.55
2022-09-29T01:56:13.263Z,94.07
2022-09-29T01:57:13.487Z,93.45
2022-09-29T01:58:13.156Z,93.14
2022-09-29T01:59:13.118Z,93.14
2022-09-29T02:00:13.179Z,93.04
2022-09-29T02:01:13.264Z,93.14
2022-09-29T02:02:13.238Z,93.55
2022-09-29T02:03:13.209Z,93.45
2022-09-29T02:04:13.124Z,93.49
2022-09-29T02:05:13.119Z,92.87
2022-09-29T02:06:13.061Z,92.36
2022-09-29T02:07:13.182Z,92.46
2022-09-29T02:08:13.075Z,93.29
2022-09-29T02:09:13.109Z,93.29
2022-09-29T02:10:13.121Z,93.23
2022-09-29T02:11:13.571Z,93.23
2022-09-29T02:12:13.041Z,93.12
2022-09-29T02:13:13.109Z,94.10
2022-09-29T02:14:13.062Z,94.10
2022-09-29T02:15:12.956Z,94.24
2022-09-29T02:18:26.984Z,95.59
2022-09-29T02:19:34.733Z,95.54
2022-09-29T02:20:26.985Z,95.75
2022-09-29T02:21:27.016Z,95.96
2022-09-29T02:22:36.229Z,95.86
2022-09-29T02:23:26.936Z,95.65
2022-09-29T02:24:27.201Z,96.23
2022-09-29T02:25:28.363Z,96.33
2022-09-29T02:26:28.169Z,95.81
2022-09-29T02:27:28.799Z,95.92
2022-09-29T02:28:28.063Z,96.02
2022-09-29T02:29:28.081Z,95.67
2022-09-29T02:30:28.062Z,95.46
2022-09-29T02:31:28.078Z,95.87
2022-09-29T02:44:57.964Z,95.67
2022-09-29T02:46:19.171Z,95.67
2022-09-29T02:47:06.753Z,95.67
2022-09-29T02:47:57.957Z,95.77
2022-09-29T02:48:58.241Z,95.56
2022-09-29T02:49:58.063Z,95.83
2022-09-29T02:50:57.908Z,95.62
2022-09-29T02:51:59.184Z,95.83
2022-09-29T02:52:59.127Z,95.42
2022-09-29T02:53:59.117Z,95.73
2022-09-29T02:54:59.111Z,95.73
2022-09-29T02:55:59.111Z,94.79
2022-09-29T02:56:59.109Z,95.00
2022-09-29T02:58:00.258Z,94.65
2022-09-29T02:58:59.105Z,94.59
2022-09-29T02:59:59.971Z,94.59
2022-09-29T03:00:59.081Z,94.59
2022-09-29T03:01:59.043Z,94.38
2022-09-29T03:02:58.973Z,94.59
2022-09-29T03:04:03.976Z,94.59
2022-09-29T03:05:00.948Z,94.69
2022-09-29T03:05:58.961Z,94.59
2022-09-29T03:06:58.985Z,94.23
2022-09-29T03:07:59.055Z,94.59
2022-09-29T03:08:58.922Z,94.23
2022-09-29T03:09:58.996Z,94.18
2022-09-29T03:10:59.815Z,94.44
2022-09-29T03:11:58.945Z,94.54
2022-09-29T03:12:58.921Z,93.93
2022-09-29T03:13:59.021Z,93.93
2022-09-29T03:14:58.871Z,94.03
2022-09-29T03:15:58.935Z,93.68
2022-09-29T03:16:58.923Z,93.88
2022-09-29T03:17:59.847Z,93.57
2022-09-29T03:18:58.824Z,93.47
2022-09-29T03:19:58.844Z,93.68
2022-09-29T03:20:58.954Z,93.37
2022-09-29T03:21:58.835Z,93.47
2022-09-29T03:22:58.768Z,93.47
2022-09-29T03:23:58.815Z,93.57
2022-09-29T03:24:59.001Z,93.37
2022-09-29T03:25:58.758Z,93.26
2022-09-29T03:26:58.848Z,93.57
2022-09-29T03:27:58.750Z,93.37
2022-09-29T03:28:58.752Z,93.26
2022-09-29T03:29:58.784Z,93.47
2022-09-29T03:30:59.406Z,93.37
2022-09-29T03:31:58.703Z,93.47
2022-09-29T03:32:58.768Z,93.68
2022-09-29T03:33:58.705Z,93.37
2022-09-29T03:34:58.728Z,93.53
2022-09-29T03:35:58.712Z,92.80
2022-09-29T03:36:58.703Z,93.01
2022-09-29T03:37:58.786Z,93.01
2022-09-29T03:38:58.757Z,92.91
2022-09-29T03:39:58.660Z,92.91
2022-09-29T03:40:58.702Z,93.32
2022-09-29T03:41:58.724Z,93.22
2022-09-29T03:42:58.637Z,92.91
2022-09-29T03:43:58.651Z,93.32
2022-09-29T03:44:58.673Z,93.12
2022-09-29T03:45:58.667Z,93.32
2022-09-29T03:46:58.560Z,92.50
2022-09-29T03:47:58.637Z,93.22
2022-09-29T03:48:58.569Z,93.32
2022-09-29T03:49:58.534Z,93.01
2022-09-29T03:50:58.563Z,93.01
2022-09-29T03:51:58.638Z,93.22
2022-09-29T03:52:58.459Z,93.28
2022-09-29T03:53:58.517Z,92.80
2022-09-29T03:54:58.479Z,92.70
2022-09-29T03:55:58.534Z,92.50
2022-09-29T03:56:58.501Z,93.22
2022-09-29T03:57:58.476Z,93.07
2022-09-29T03:58:58.550Z,93.18
2022-09-29T03:59:58.428Z,93.18
2022-09-29T04:00:58.599Z,93.07
2022-09-29T04:01:58.555Z,93.28
2022-09-29T04:02:58.407Z,93.07
2022-09-29T04:03:58.423Z,93.07
2022-09-29T04:04:58.409Z,92.97
2022-09-29T04:05:58.472Z,92.86
2022-09-29T04:06:58.368Z,92.97
2022-09-29T04:07:58.434Z,93.18
2022-09-29T04:08:58.493Z,93.22
2022-09-29T04:09:58.400Z,92.97
2022-09-29T04:10:58.576Z,92.86
2022-09-29T04:11:58.386Z,92.97
2022-09-29T04:12:58.445Z,92.93
2022-09-29T04:13:58.381Z,93.12
2022-09-29T04:14:58.698Z,92.86
2022-09-29T04:15:58.373Z,92.86
2022-09-29T04:16:58.313Z,93.01
2022-09-29T04:17:58.293Z,93.28
2022-09-29T04:18:58.330Z,93.49
2022-09-29T04:19:58.235Z,93.49
2022-09-29T04:20:58.251Z,93.59
2022-09-29T04:21:58.406Z,93.44
2022-09-29T04:22:58.230Z,92.93
2022-09-29T04:23:58.312Z,92.82
2022-09-29T04:24:58.306Z,92.82
2022-09-29T04:25:58.209Z,92.82
2022-09-29T04:26:58.310Z,92.93
2022-09-29T04:27:58.224Z,92.72
2022-09-29T04:28:58.192Z,92.72
2022-09-29T04:29:58.254Z,92.93
2022-09-29T04:30:58.355Z,92.93
2022-09-29T04:31:58.306Z,93.13
2022-09-29T04:32:58.155Z,92.72
2022-09-29T04:33:58.131Z,92.61
2022-09-29T04:34:58.120Z,92.82
2022-09-29T04:35:58.312Z,93.49
2022-09-29T04:36:58.190Z,93.24
2022-09-29T04:37:58.054Z,92.66
2022-09-29T04:38:58.404Z,92.55
2022-09-29T04:39:58.101Z,92.76
2022-09-29T04:40:58.297Z,92.46
2022-09-29T04:41:58.110Z,93.18
2022-09-29T04:42:58.065Z,92.97
2022-09-29T04:43:57.984Z,93.12
2022-09-29T04:44:58.086Z,93.22
2022-09-29T04:45:58.148Z,93.32
2022-09-29T04:46:57.964Z,93.22
2022-09-29T04:47:58.156Z,92.80
2022-09-29T04:48:58.269Z,92.86
2022-09-29T04:49:57.979Z,93.01
2022-09-29T04:50:57.966Z,92.80
2022-09-29T04:51:58.190Z,92.80
2022-09-29T04:52:58.119Z,92.97
2022-09-29T04:53:57.948Z,93.01
2022-09-29T04:54:59.382Z,93.22
2022-09-29T04:55:57.881Z,92.91
2022-09-29T04:56:58.845Z,93.57
2022-09-29T04:57:58.270Z,93.43
2022-09-29T04:58:58.361Z,93.32
2022-09-29T04:59:57.841Z,93.43
2022-09-29T05:00:58.318Z,93.01
2022-09-29T05:01:58.305Z,93.22
2022-09-29T05:02:58.302Z,93.12
2022-09-29T05:03:58.974Z,93.22
2022-09-29T05:04:58.158Z,93.32
2022-09-29T05:05:57.919Z,93.01
2022-09-29T05:06:57.825Z,93.12
2022-09-29T05:07:58.041Z,93.01
2022-09-29T05:08:57.953Z,92.91
2022-09-29T05:09:58.305Z,92.91
2022-09-29T05:10:57.821Z,93.01
2022-09-29T05:11:57.761Z,93.12
2022-09-29T05:12:57.863Z,93.22
2022-09-29T05:13:57.766Z,92.91
2022-09-29T05:14:58.824Z,93.57
2022-09-29T05:15:57.793Z,93.57
2022-09-29T05:16:57.998Z,93.68
2022-09-29T05:17:57.891Z,93.88
2022-09-29T05:19:30.697Z,93.94
2022-09-29T05:19:57.978Z,94.15
2022-09-29T05:21:16.136Z,94.15
2022-09-29T05:21:59.707Z,93.73
2022-09-29T05:22:57.651Z,93.94
2022-09-29T05:23:57.600Z,93.73
2022-09-29T05:24:57.609Z,93.94
2022-09-29T05:25:57.528Z,93.90
2022-09-29T05:26:58.646Z,93.38
2022-09-29T05:27:58.887Z,93.49
2022-09-29T05:28:57.616Z,93.28
2022-09-29T05:29:57.641Z,93.28
2022-09-29T05:30:57.611Z,93.38
2022-09-29T05:31:57.641Z,93.28
2022-09-29T05:32:59.129Z,93.49
2022-09-29T05:33:58.548Z,93.18
2022-09-29T05:34:57.978Z,93.43
2022-09-29T05:35:57.658Z,93.53
2022-09-29T05:36:57.563Z,93.59
2022-09-29T05:37:57.505Z,93.69
2022-09-29T05:38:57.433Z,93.79
2022-09-29T05:39:57.721Z,94.00
2022-09-29T05:40:57.556Z,93.90
2022-09-29T05:42:30.028Z,93.59
2022-09-29T05:42:58.083Z,94.10
2022-09-29T05:43:57.641Z,93.79
2022-09-29T05:44:57.479Z,94.31
2022-09-29T05:45:57.398Z,94.00
2022-09-29T05:46:57.366Z,94.27
2022-09-29T05:47:57.561Z,93.75
2022-09-29T05:48:57.380Z,93.96
2022-09-29T05:49:57.307Z,93.54
2022-09-29T05:50:57.316Z,93.54
2022-09-29T05:51:57.374Z,93.30
2022-09-29T05:52:57.356Z,93.40
2022-09-29T05:54:30.267Z,93.65
2022-09-29T05:55:29.915Z,93.34
2022-09-29T05:56:23.875Z,93.13
2022-09-29T05:57:29.909Z,93.34
2022-09-29T05:58:31.184Z,93.34
2022-09-29T05:59:34.893Z,93.40
2022-09-29T06:00:29.997Z,93.13
2022-09-29T06:01:29.775Z,92.93
2022-09-29T06:01:57.548Z,93.09
2022-09-29T06:03:31.181Z,93.40
2022-09-29T06:04:39.925Z,93.30
2022-09-29T06:05:29.777Z,93.50
2022-09-29T06:06:34.471Z,93.30
2022-09-29T06:06:57.433Z,93.19
2022-09-29T06:08:31.952Z,92.99
2022-09-29T06:09:30.692Z,93.50
2022-09-29T06:10:23.840Z,93.30
2022-09-29T06:11:29.668Z,93.40
2022-09-29T06:12:29.745Z,93.60
2022-09-29T06:13:26.089Z,93.91
2022-09-29T06:14:29.727Z,93.91
2022-09-29T06:15:29.719Z,93.77
2022-09-29T06:16:29.748Z,93.71
2022-09-29T06:17:29.756Z,94.02
2022-09-29T06:18:31.604Z,93.40
2022-09-29T06:18:57.437Z,93.71
2022-09-29T06:20:29.554Z,93.81
2022-09-29T06:21:29.529Z,93.87
2022-09-29T06:22:29.504Z,93.66
2022-09-29T06:23:30.692Z,93.87
2022-09-29T06:24:29.634Z,93.77
2022-09-29T06:25:30.394Z,93.77
2022-09-29T06:26:24.829Z,93.91
2022-09-29T06:27:30.841Z,93.91
2022-09-29T06:27:57.255Z,93.91
2022-09-29T06:29:29.478Z,94.02
2022-09-29T06:30:29.633Z,93.60
2022-09-29T06:31:29.590Z,93.85
2022-09-29T06:31:57.239Z,94.17
2022-09-29T06:33:30.794Z,94.37
2022-09-29T06:34:29.475Z,93.96
2022-09-29T06:35:29.433Z,94.37
2022-09-29T06:35:58.019Z,94.06
2022-09-29T06:37:29.400Z,94.17
2022-09-29T06:37:57.202Z,94.06
2022-09-29T06:38:57.315Z,94.06
2022-09-29T06:39:56.945Z,93.96
2022-09-29T06:40:57.002Z,94.32
2022-09-29T06:41:57.685Z,94.17
2022-09-29T06:43:42.675Z,93.85
2022-09-29T06:43:57.385Z,93.75
2022-09-29T06:45:29.648Z,94.06
2022-09-29T06:45:57.344Z,93.85
2022-09-29T06:47:29.607Z,93.91
2022-09-29T06:48:30.937Z,94.17
2022-09-29T06:48:58.045Z,94.37
2022-09-29T06:49:56.937Z,94.53
2022-09-29T06:51:06.664Z,94.57
2022-09-29T06:52:26.597Z,94.47
2022-09-29T06:53:03.868Z,94.64
2022-09-29T06:54:09.138Z,94.23
2022-09-29T06:54:58.826Z,94.43
2022-09-29T06:55:56.746Z,94.12
2022-09-29T06:57:30.626Z,94.12
2022-09-29T06:58:00.088Z,94.23
2022-09-29T06:59:42.541Z,94.08
2022-09-29T06:59:57.164Z,93.71
2022-09-29T07:00:56.954Z,93.24
2022-09-29T07:01:56.818Z,93.65
2022-09-29T07:03:30.667Z,93.75
2022-09-29T07:03:56.906Z,94.06
2022-09-29T07:04:56.950Z,94.37
2022-09-29T07:06:18.148Z,94.47
2022-09-29T07:06:58.557Z,94.47
2022-09-29T07:08:30.475Z,94.23
2022-09-29T07:08:56.931Z,94.53
2022-09-29T07:09:56.776Z,94.23
2022-09-29T07:11:29.099Z,93.81
2022-09-29T07:11:56.848Z,93.71
2022-09-29T07:13:31.497Z,93.71
2022-09-29T07:14:29.145Z,93.71
2022-09-29T07:15:29.989Z,93.40
2022-09-29T07:16:29.251Z,93.03
2022-09-29T07:16:56.783Z,93.13
2022-09-29T07:17:57.899Z,93.91
2022-09-29T07:19:29.102Z,93.60
2022-09-29T07:19:56.786Z,93.54
2022-09-29T07:20:56.683Z,93.60
2022-09-29T07:21:56.619Z,93.19
2022-09-29T07:22:56.513Z,93.19
2022-09-29T07:24:01.319Z,93.09
2022-09-29T07:24:58.611Z,92.88
2022-09-29T07:26:29.012Z,93.60
2022-09-29T07:27:28.999Z,93.81
2022-09-29T07:27:56.849Z,94.02
2022-09-29T07:29:29.154Z,93.96
2022-09-29T07:30:38.031Z,93.60
2022-09-29T07:31:08.631Z,93.71
2022-09-29T07:32:28.210Z,93.81
2022-09-29T07:33:02.074Z,93.71
2022-09-29T07:34:23.912Z,93.98
2022-09-29T07:34:56.468Z,93.66
2022-09-29T07:36:28.740Z,93.56
2022-09-29T07:37:28.773Z,93.46
2022-09-29T07:38:29.817Z,93.46
2022-09-29T07:39:28.798Z,93.31
2022-09-29T07:40:29.207Z,92.69
2022-09-29T07:41:29.001Z,92.74
2022-09-29T07:42:28.875Z,93.11
2022-09-29T07:42:57.508Z,92.59
2022-09-29T07:44:22.856Z,92.18
2022-09-29T07:45:22.978Z,91.77
2022-09-29T07:45:56.548Z,92.14
2022-09-29T07:47:29.062Z,92.14
2022-09-29T07:48:32.196Z,92.03
2022-09-29T07:48:56.424Z,91.83
2022-09-29T07:50:22.701Z,91.62
2022-09-29T07:51:29.760Z,91.62
2022-09-29T07:51:56.451Z,91.52
2022-09-29T07:53:29.797Z,91.42
2022-09-29T07:53:56.331Z,92.10
2022-09-29T07:55:28.587Z,91.93
2022-09-29T07:56:28.692Z,91.66
2022-09-29T07:57:28.649Z,91.77
2022-09-29T07:58:29.883Z,92.08
2022-09-29T07:59:29.643Z,93.06
2022-09-29T08:00:28.757Z,92.55
2022-09-29T08:01:23.636Z,92.76
2022-09-29T08:02:40.670Z,93.06
2022-09-29T08:03:30.419Z,93.48
2022-09-29T08:04:28.615Z,93.43
2022-09-29T08:10:49.879Z,93.27
2022-09-29T08:12:47.083Z,93.48
2022-09-29T08:13:54.643Z,93.68
2022-09-29T08:15:25.662Z,94.05
2022-09-29T08:16:14.852Z,93.74
2022-09-29T08:17:20.673Z,93.64
2022-09-29T08:19:08.224Z,93.12
2022-09-29T08:20:15.925Z,92.82
2022-09-29T08:22:35.054Z,92.87
2022-09-29T08:23:58.872Z,92.77
2022-09-29T08:24:57.498Z,92.57
2022-09-29T08:26:08.853Z,92.67
2022-09-29T08:27:16.511Z,92.57
2022-09-29T08:28:21.381Z,92.52
2022-09-29T08:29:09.193Z,92.97
2022-09-29T08:29:45.954Z,93.65
2022-09-29T08:31:04.956Z,92.52
2022-09-29T08:32:09.101Z,92.52
2022-09-29T08:33:11.129Z,91.49
2022-09-29T08:35:35.494Z,90.47
2022-09-29T08:36:43.150Z,90.36
2022-09-29T08:37:47.251Z,90.32
2022-09-29T08:40:02.432Z,90.53
2022-09-29T08:41:10.266Z,91.00
2022-09-29T08:42:11.922Z,90.59
2022-09-29T08:43:14.082Z,90.32
2022-09-29T08:44:23.259Z,89.81
2022-09-29T08:45:15.978Z,90.32
2022-09-29T08:47:41.420Z,89.64
2022-09-29T08:49:56.314Z,91.45
2022-09-29T08:52:23.254Z,90.94
2022-09-29T08:53:32.462Z,90.67
2022-09-29T08:54:38.350Z,91.04
2022-09-29T08:56:50.302Z,91.61
2022-09-29T08:58:00.038Z,91.61
2022-09-29T08:58:59.903Z,90.59
2022-09-29T08:59:57.962Z,91.20
2022-09-29T09:02:18.812Z,90.55
2022-09-29T09:03:27.817Z,90.09
2022-09-29T09:04:26.489Z,89.17
2022-09-29T09:05:26.486Z,88.14
2022-09-29T09:06:27.417Z,87.02
2022-09-29T09:07:26.419Z,86.60
2022-09-29T09:08:54.502Z,85.62
2022-09-29T09:09:20.176Z,86.95
2022-09-29T09:10:20.620Z,87.32
2022-09-29T09:11:52.330Z,87.73
2022-09-29T09:12:54.643Z,87.70
2022-09-29T09:13:52.490Z,87.70
2022-09-29T09:14:20.027Z,88.00
2022-09-29T09:15:46.425Z,87.45
2022-09-29T09:16:19.894Z,86.83
2022-09-29T09:17:55.857Z,86.22
2022-09-29T09:18:19.970Z,85.91
2022-09-29T09:19:52.693Z,85.71
2022-09-29T09:20:46.291Z,85.87
2022-09-29T09:21:52.469Z,86.18
2022-09-29T09:22:53.380Z,85.56
2022-09-29T09:23:20.278Z,85.66
2022-09-29T09:24:52.380Z,85.25
2022-09-29T09:25:21.173Z,84.74
2022-09-29T09:26:52.169Z,84.95
2022-09-29T09:27:53.454Z,84.58
2022-09-29T09:30:31.450Z,85.95
2022-09-29T10:01:59.696Z,81.21
2022-09-29T10:07:53.139Z,82.34
2022-09-29T10:09:10.669Z,81.88
2022-09-29T10:09:52.128Z,82.26
2022-09-29T10:10:58.721Z,81.40
2022-09-29T10:13:18.989Z,79.90
2022-09-29T10:14:20.878Z,78.88
2022-09-29T10:15:26.471Z,78.20
2022-09-29T10:16:30.662Z,78.77
2022-09-29T10:17:20.176Z,78.27
2022-09-29T10:18:28.345Z,77.31
2022-09-29T10:19:40.447Z,77.41
2022-09-29T10:20:30.482Z,77.07
2022-09-29T10:21:20.762Z,75.57
2022-09-29T10:23:30.712Z,74.93
2022-09-29T10:24:43.735Z,77.24
2022-09-29T10:25:38.346Z,76.97
2022-09-29T10:26:28.697Z,77.64
2022-09-29T10:28:31.428Z,77.40
2022-09-29T10:28:58.838Z,75.60
2022-09-29T10:29:41.770Z,75.10
2022-09-29T10:31:13.789Z,77.40
2022-09-29T10:31:55.286Z,76.90
2022-09-29T10:32:42.616Z,74.04
2022-09-29T10:33:38.507Z,74.76
2022-09-29T10:34:38.304Z,75.57
2022-09-29T10:35:56.710Z,75.67
2022-09-29T10:40:01.436Z,77.95
2022-09-29T10:43:59.233Z,76.18
2022-09-29T10:45:59.394Z,77.26
2022-09-29T10:50:23.020Z,76.15
2022-09-29T10:51:24.244Z,77.26
2022-09-29T10:53:20.171Z,77.06
2022-09-29T10:53:32.715Z,76.39
2022-09-29T10:55:09.246Z,77.06
2022-09-29T11:08:45.331Z,73.19
2022-09-29T11:11:56.674Z,70.92
2022-09-29T11:27:03.092Z,69.10
2022-09-29T12:00:40.543Z,60.39
2022-09-29T12:11:42.120Z,59.31
2022-09-29T12:45:35.382Z,55.79
2022-09-29T12:51:53.781Z,55.82
2022-09-29T12:52:52.116Z,56.32
2022-09-29T13:08:31.029Z,54.33
2022-09-29T13:13:39.801Z,52.80
2022-09-29T13:20:05.214Z,54.13
2022-09-29T13:23:03.046Z,54.48
2022-09-29T13:28:49.045Z,55.36
2022-09-29T13:31:18.542Z,50.15
2022-09-29T13:35:58.696Z,53.60
2022-09-29T13:48:54.212Z,48.47
2022-09-29T13:50:22.325Z,49.53
2022-09-29T13:53:03.044Z,52.28
2022-09-29T13:58:50.401Z,56.16
2022-09-29T14:13:45.394Z,59.18
2022-09-29T14:15:29.046Z,57.05
2022-09-29T14:15:54.075Z,57.76
2022-09-29T14:16:47.714Z,56.47
2022-09-29T14:29:26.446Z,57.92
2022-09-29T14:37:09.587Z,56.98
2022-09-29T14:38:30.471Z,56.67
2022-09-29T14:47:56.922Z,60.86
2022-09-29T14:58:07.774Z,62.21
2022-09-29T14:59:09.344Z,62.52
2022-09-29T15:00:09.286Z,62.41
2022-09-29T15:18:49.798Z,72.79
2022-09-29T15:19:55.218Z,73.30
2022-09-29T15:20:55.386Z,72.38
2022-09-29T15:21:51.889Z,72.82
2022-09-29T15:22:52.860Z,73.74
2022-09-29T15:23:51.251Z,74.29
2022-09-29T15:24:54.791Z,73.36
2022-09-29T15:25:51.773Z,72.34
2022-09-29T15:26:52.987Z,73.36
2022-09-29T15:27:51.729Z,74.38
2022-09-29T15:29:21.099Z,75.51
2022-09-29T15:29:57.668Z,75.44
2022-09-29T15:30:58.797Z,75.54
2022-09-29T15:31:54.343Z,75.34
2022-09-29T15:32:51.879Z,75.44
2022-09-29T15:33:50.445Z,76.06
2022-09-29T15:34:53.938Z,77.72
2022-09-29T15:35:51.482Z,77.22
2022-09-29T15:36:50.409Z,78.34
2022-09-29T15:37:50.431Z,79.19
2022-09-29T15:38:50.418Z,77.97
2022-09-29T15:39:50.420Z,79.84
2022-09-29T15:40:50.346Z,81.21
2022-09-29T15:41:51.255Z,81.21
2022-09-29T15:42:50.424Z,79.84
2022-09-29T15:46:40.827Z,79.50
2022-09-29T15:47:41.045Z,79.53
2022-09-29T15:48:39.939Z,78.27
2022-09-29T15:49:41.419Z,79.29
2022-09-29T15:50:41.168Z,79.09
2022-09-29T15:51:41.039Z,78.48
2022-09-29T15:52:40.923Z,79.70
2022-09-29T15:53:41.088Z,80.01
2022-09-29T15:54:41.061Z,81.03
2022-09-29T15:55:41.121Z,80.42
2022-09-29T15:56:41.559Z,79.70
2022-09-29T15:57:41.146Z,79.80
2022-09-29T15:58:45.535Z,80.18
2022-09-29T15:59:41.101Z,78.58
2022-09-29T16:00:40.955Z,79.80
2022-09-29T16:01:41.159Z,79.46
2022-09-29T16:02:41.032Z,79.05
2022-09-29T16:03:42.393Z,79.05
2022-09-29T16:04:41.553Z,79.46
2022-09-29T16:05:43.079Z,79.16
2022-09-29T16:06:42.007Z,78.85
2022-09-29T16:07:45.349Z,78.34
2022-09-29T16:28:45.097Z,81.62
2022-09-29T17:05:35.322Z,87.61
2022-09-29T17:12:58.497Z,89.84
2022-09-29T17:15:38.486Z,90.46
2022-09-29T17:16:37.826Z,90.46
2022-09-29T17:19:39.839Z,90.56
2022-09-29T17:42:32.245Z,87.34
2022-09-29T17:47:16.894Z,88.86
2022-09-29T18:02:36.174Z,89.72
2022-09-29T18:03:40.123Z,89.69
2022-09-29T18:04:37.012Z,89.37
2022-09-29T18:05:37.478Z,89.17
2022-09-29T18:06:35.510Z,89.11
2022-09-29T18:07:35.301Z,89.36
2022-09-29T18:08:35.594Z,89.81
2022-09-29T18:09:36.534Z,90.06
2022-09-29T18:10:35.461Z,90.16
2022-09-29T18:11:35.380Z,90.67
2022-09-29T18:12:36.428Z,91.08
2022-09-29T18:13:35.434Z,91.49
2022-09-29T18:14:35.299Z,91.19
2022-09-29T18:15:35.401Z,90.42
2022-09-29T18:16:35.287Z,89.75
2022-09-29T18:17:38.823Z,90.22
2022-09-29T18:18:36.999Z,89.60
2022-09-29T18:19:36.782Z,89.29
2022-09-29T18:20:35.305Z,88.37
2022-09-29T18:27:50.622Z,91.38
2022-09-29T18:30:42.662Z,91.23
2022-09-29T18:31:41.925Z,90.47
2022-09-29T18:32:41.668Z,90.81
2022-09-29T18:33:41.768Z,90.20
2022-09-29T18:34:44.191Z,90.09
2022-09-29T18:35:43.077Z,91.23
2022-09-29T18:37:07.066Z,90.41
2022-09-29T18:37:50.075Z,89.89
2022-09-29T18:38:54.540Z,90.34
2022-09-29T18:39:45.546Z,90.14
2022-09-29T18:40:44.538Z,90.18
2022-09-29T18:41:51.799Z,91.21
2022-09-29T18:42:45.334Z,90.90
2022-09-29T18:43:43.049Z,91.05
2022-09-29T18:44:43.636Z,91.60
2022-09-29T18:45:50.455Z,91.81
2022-09-29T18:46:46.735Z,92.02
2022-09-29T18:47:43.177Z,91.81
2022-09-29T18:54:10.795Z,93.05
2022-09-29T18:54:47.124Z,93.25
2022-09-29T18:55:19.372Z,92.84
2022-09-29T18:56:20.295Z,93.15
2022-09-29T18:57:19.398Z,93.15
2022-09-29T18:58:17.552Z,93.05
2022-09-29T18:59:25.424Z,93.15
2022-09-29T19:00:19.414Z,93.15
2022-09-29T19:01:17.246Z,93.11
2022-09-29T20:32:48.095Z,90.86
2022-09-29T20:34:09.720Z,90.00
2022-09-29T20:36:55.261Z,91.17
2022-09-29T20:38:08.110Z,90.45
2022-09-29T20:42:56.847Z,90.97
2022-09-29T21:28:08.414Z,93.98
2022-09-29T21:29:22.728Z,93.47
2022-09-29T21:32:21.446Z,93.05
2022-09-29T21:47:14.080Z,92.05
2022-09-29T21:48:14.528Z,92.36
2022-09-29T21:49:12.816Z,92.09
2022-09-29T21:50:12.609Z,92.40
2022-09-29T21:51:12.663Z,92.67
2022-09-29T21:52:12.598Z,92.61
2022-09-29T21:53:12.755Z,92.40
2022-09-29T21:54:12.672Z,92.40
2022-09-29T21:55:12.771Z,92.81
2022-09-29T21:56:34.694Z,93.43
2022-09-29T21:57:24.453Z,93.27
2022-09-29T22:44:04.693Z,95.96
2022-09-29T23:17:53.879Z,95.68
2022-09-29T23:29:32.555Z,94.91
2022-09-29T23:39:07.958Z,93.56
2022-09-29T23:45:35.129Z,92.93
2022-09-29T23:49:44.110Z,94.21
