createdAt,value
2017-11-06T00:01:10.664Z,7.20
2017-11-06T00:03:38.952Z,6.77
2017-11-06T00:06:06.443Z,6.73
2017-11-06T00:08:34.732Z,6.40
2017-11-06T00:11:02.622Z,7.00
2017-11-06T00:13:30.134Z,7.30
2017-11-06T00:15:57.667Z,8.17
2017-11-06T00:18:25.571Z,6.83
2017-11-06T00:20:53.060Z,6.73
2017-11-06T00:23:22.079Z,7.07
2017-11-06T00:25:49.576Z,8.10
2017-11-06T00:28:17.484Z,7.50
2017-11-06T00:30:44.967Z,7.33
2017-11-06T00:33:13.620Z,7.10
2017-11-06T00:35:41.111Z,7.80
2017-11-06T00:38:09.023Z,8.20
2017-11-06T00:40:37.287Z,7.53
2017-11-06T00:43:04.812Z,8.23
2017-11-06T00:45:32.311Z,7.33
2017-11-06T00:47:59.822Z,8.43
2017-11-06T00:50:27.317Z,8.67
2017-11-06T00:52:54.815Z,7.57
2017-11-06T00:55:23.085Z,7.70
2017-11-06T00:57:51.719Z,7.90
2017-11-06T01:00:19.608Z,8.03
2017-11-06T01:02:47.095Z,7.10
2017-11-06T01:05:15.727Z,7.53
2017-11-06T01:07:43.236Z,9.67
2017-11-06T01:10:12.094Z,8.27
2017-11-06T01:12:39.589Z,8.33
2017-11-06T01:15:08.592Z,7.17
2017-11-06T01:17:36.087Z,8.17
2017-11-06T01:20:03.589Z,8.43
2017-11-06T01:22:31.104Z,7.93
2017-11-06T01:24:58.617Z,8.67
2017-11-06T01:27:26.119Z,8.50
2017-11-06T01:29:53.624Z,8.93
2017-11-06T01:32:22.259Z,7.90
2017-11-06T01:34:49.753Z,8.60
2017-11-06T01:37:17.641Z,8.10
2017-11-06T01:39:45.127Z,8.60
2017-11-06T01:42:12.635Z,8.20
2017-11-06T01:44:40.539Z,7.90
2017-11-06T01:47:08.031Z,8.33
2017-11-06T01:49:36.299Z,8.47
2017-11-06T01:52:03.792Z,7.27
2017-11-06T01:54:31.288Z,8.67
2017-11-06T01:56:58.784Z,6.30
2017-11-06T01:59:27.800Z,6.67
2017-11-06T02:01:55.293Z,7.27
2017-11-06T02:04:23.579Z,7.30
2017-11-06T02:06:51.478Z,6.60
2017-11-06T02:09:18.997Z,5.63
2017-11-06T02:11:47.267Z,6.10
2017-11-06T02:14:16.143Z,5.60
2017-11-06T02:16:44.408Z,5.53
2017-11-06T02:19:12.797Z,4.60
2017-11-06T02:21:40.293Z,5.53
2017-11-06T02:24:07.812Z,6.93
2017-11-06T02:26:36.079Z,6.40
2017-11-06T02:29:03.592Z,5.70
2017-11-06T02:31:31.103Z,6.03
2017-11-06T02:33:58.622Z,5.53
2017-11-06T02:36:26.507Z,6.20
2017-11-06T02:38:54.027Z,5.83
2017-11-06T02:41:21.926Z,5.50
2017-11-06T02:43:50.215Z,6.20
2017-11-06T02:46:18.137Z,5.90
2017-11-06T02:48:46.427Z,4.90
2017-11-06T02:51:14.695Z,4.90
2017-11-06T02:53:42.215Z,6.10
2017-11-06T02:56:09.713Z,5.97
2017-11-06T02:58:37.235Z,5.40
2017-11-06T03:01:04.732Z,5.23
2017-11-06T03:03:32.243Z,6.17
2017-11-06T03:05:59.737Z,5.70
2017-11-06T03:08:28.408Z,5.80
2017-11-06T03:10:55.915Z,7.13
2017-11-06T03:13:24.919Z,6.63
2017-11-06T03:15:53.184Z,7.40
2017-11-06T03:18:22.054Z,6.10
2017-11-06T03:20:50.325Z,6.30
2017-11-06T03:23:19.328Z,7.13
2017-11-06T03:25:46.839Z,5.80
2017-11-06T03:28:15.103Z,6.50
2017-11-06T03:30:42.605Z,5.77
2017-11-06T03:33:10.106Z,6.43
2017-11-06T03:35:37.603Z,6.63
2017-11-06T03:38:05.498Z,5.77
2017-11-06T03:40:32.995Z,5.07
2017-11-06T03:43:00.482Z,5.60
2017-11-06T03:45:28.751Z,5.50
2017-11-06T03:47:57.943Z,6.83
2017-11-06T03:50:25.844Z,5.77
2017-11-06T03:52:53.343Z,5.63
2017-11-06T03:55:20.836Z,6.40
2017-11-06T03:57:48.335Z,5.30
2017-11-06T04:00:15.835Z,5.30
2017-11-06T04:02:43.331Z,6.57
2017-11-06T04:05:11.253Z,5.63
2017-11-06T04:07:38.756Z,5.30
2017-11-06T04:10:06.268Z,5.83
2017-11-06T04:12:33.762Z,4.37
2017-11-06T04:15:01.294Z,3.37
2017-11-06T04:17:28.791Z,3.93
2017-11-06T04:19:56.311Z,3.20
2017-11-06T04:22:24.199Z,3.67
2017-11-06T04:24:52.484Z,3.57
2017-11-06T04:27:20.375Z,4.20
2017-11-06T04:29:48.667Z,3.60
2017-11-06T04:32:16.560Z,4.60
2017-11-06T04:34:44.073Z,3.47
2017-11-06T04:37:11.577Z,3.50
2017-11-06T04:39:39.094Z,3.90
2017-11-06T04:42:06.603Z,4.13
2017-11-06T04:44:34.116Z,3.50
2017-11-06T04:47:01.615Z,4.47
2017-11-06T04:49:30.273Z,4.27
2017-11-06T04:51:57.763Z,4.00
2017-11-06T04:54:26.781Z,4.20
2017-11-06T04:56:54.283Z,3.67
2017-11-06T04:59:22.559Z,3.73
2017-11-06T05:01:50.055Z,4.17
2017-11-06T05:04:18.706Z,4.80
2017-11-06T05:06:46.198Z,4.50
2017-11-06T05:09:15.219Z,3.80
2017-11-06T05:11:42.712Z,3.67
2017-11-06T05:14:10.232Z,4.87
2017-11-06T05:16:38.119Z,3.87
2017-11-06T05:19:05.630Z,3.70
2017-11-06T05:21:33.119Z,4.00
2017-11-06T05:24:00.635Z,3.70
2017-11-06T05:26:28.131Z,4.27
2017-11-06T05:28:55.623Z,4.17
2017-11-06T05:31:23.123Z,4.50
2017-11-06T05:33:51.019Z,5.10
2017-11-06T05:36:18.509Z,4.70
2017-11-06T05:38:46.786Z,4.90
2017-11-06T05:41:14.283Z,4.87
2017-11-06T05:43:41.772Z,5.00
2017-11-06T05:46:09.267Z,5.33
2017-11-06T05:48:38.865Z,5.20
2017-11-06T05:51:07.655Z,5.30
2017-11-06T05:53:35.155Z,5.67
2017-11-06T05:56:04.044Z,5.30
2017-11-06T05:58:31.612Z,5.10
2017-11-06T06:00:59.503Z,4.67
2017-11-06T06:03:27.784Z,5.57
2017-11-06T06:05:55.279Z,4.80
2017-11-06T06:08:22.770Z,5.77
2017-11-06T06:10:50.262Z,4.63
2017-11-06T06:13:17.760Z,5.50
2017-11-06T06:15:45.264Z,5.10
2017-11-06T06:18:12.819Z,5.33
2017-11-06T06:20:40.336Z,4.90
2017-11-06T06:23:07.830Z,5.70
2017-11-06T06:25:36.103Z,5.30
2017-11-06T06:28:03.599Z,4.87
2017-11-06T06:30:31.115Z,5.37
2017-11-06T06:32:59.084Z,4.50
2017-11-06T06:35:26.613Z,4.40
2017-11-06T06:37:54.511Z,5.23
2017-11-06T06:40:22.788Z,5.30
2017-11-06T06:42:50.341Z,7.10
2017-11-06T06:45:17.851Z,4.60
2017-11-06T06:47:45.453Z,5.50
2017-11-06T06:50:13.364Z,7.13
2017-11-06T06:52:41.626Z,4.20
2017-11-06T06:55:09.136Z,4.93
2017-11-06T06:57:37.920Z,4.40
2017-11-06T07:00:05.831Z,5.10
2017-11-06T07:02:34.893Z,4.00
2017-11-06T07:05:03.923Z,5.03
2017-11-06T07:07:32.770Z,4.50
2017-11-06T07:10:00.292Z,4.13
2017-11-06T07:12:28.178Z,4.40
2017-11-06T07:14:57.051Z,5.00
2017-11-06T07:17:24.538Z,5.07
2017-11-06T07:19:52.995Z,5.80
2017-11-06T07:22:22.101Z,4.60
2017-11-06T07:24:49.748Z,4.00
2017-11-06T07:27:17.247Z,4.57
2017-11-06T07:29:44.872Z,4.40
2017-11-06T07:32:12.367Z,4.30
2017-11-06T07:34:39.971Z,4.00
2017-11-06T07:37:08.231Z,5.07
2017-11-06T07:39:35.763Z,5.00
2017-11-06T07:42:03.255Z,5.57
2017-11-06T07:44:30.747Z,4.83
2017-11-06T07:46:58.247Z,5.10
2017-11-06T07:49:25.931Z,5.80
2017-11-06T07:51:53.528Z,4.30
2017-11-06T07:54:21.419Z,5.23
2017-11-06T07:56:48.913Z,5.47
2017-11-06T07:59:16.573Z,5.47
2017-11-06T08:01:44.859Z,5.03
2017-11-06T08:04:12.903Z,5.57
2017-11-06T08:06:40.964Z,6.30
2017-11-06T08:09:08.629Z,5.80
2017-11-06T08:11:36.250Z,6.80
2017-11-06T08:14:04.508Z,5.43
2017-11-06T08:16:32.217Z,5.10
2017-11-06T08:19:00.287Z,5.10
2017-11-06T08:21:28.213Z,4.57
2017-11-06T08:23:55.713Z,5.53
2017-11-06T08:26:23.635Z,5.50
2017-11-06T08:28:52.635Z,4.80
2017-11-06T08:31:20.911Z,5.43
2017-11-06T08:33:49.179Z,5.67
2017-11-06T08:36:17.123Z,5.03
2017-11-06T08:38:46.183Z,5.03
2017-11-06T08:41:13.719Z,4.67
2017-11-06T08:43:41.227Z,5.10
2017-11-06T08:46:08.752Z,4.03
2017-11-06T08:48:36.242Z,4.73
2017-11-06T08:51:03.759Z,5.33
2017-11-06T08:53:31.822Z,3.20
2017-11-06T08:55:59.341Z,4.10
2017-11-06T08:58:27.339Z,4.83
2017-11-06T09:00:55.247Z,6.73
2017-11-06T09:03:22.857Z,8.37
2017-11-06T09:05:50.772Z,6.40
2017-11-06T09:08:18.259Z,5.37
2017-11-06T09:10:46.653Z,4.47
2017-11-06T09:13:14.671Z,4.20
2017-11-06T09:15:43.694Z,3.73
2017-11-06T09:18:11.195Z,3.97
2017-11-06T09:20:38.707Z,4.77
2017-11-06T09:23:06.963Z,4.00
2017-11-06T09:25:34.503Z,3.80
2017-11-06T09:28:04.555Z,4.20
2017-11-06T09:30:32.447Z,3.90
2017-11-06T09:32:59.946Z,4.00
2017-11-06T09:35:28.785Z,3.60
2017-11-06T09:37:56.318Z,4.20
2017-11-06T09:40:23.815Z,3.07
2017-11-06T09:42:52.152Z,4.10
2017-11-06T09:45:19.680Z,5.00
2017-11-06T09:47:48.680Z,3.90
2017-11-06T09:50:16.176Z,4.47
2017-11-06T09:52:43.668Z,4.23
2017-11-06T09:55:11.556Z,5.13
2017-11-06T09:57:40.183Z,4.13
2017-11-06T10:00:07.676Z,3.77
2017-11-06T10:02:35.946Z,4.23
2017-11-06T10:05:03.542Z,3.80
2017-11-06T10:07:31.544Z,4.50
2017-11-06T10:09:59.040Z,4.40
2017-11-06T10:12:26.707Z,3.50
2017-11-06T10:14:54.779Z,3.80
2017-11-06T10:17:22.292Z,3.13
2017-11-06T10:19:50.559Z,3.80
2017-11-06T10:22:18.171Z,3.73
2017-11-06T10:24:45.659Z,3.13
2017-11-06T10:27:13.166Z,2.47
2017-11-06T10:29:41.423Z,2.90
2017-11-06T10:32:09.335Z,2.77
2017-11-06T10:34:36.827Z,3.20
2017-11-06T10:37:04.344Z,3.00
2017-11-06T10:39:31.843Z,3.23
2017-11-06T10:42:00.255Z,2.63
2017-11-06T10:44:29.103Z,2.93
2017-11-06T10:46:58.211Z,2.47
2017-11-06T10:49:25.704Z,2.93
2017-11-06T10:51:53.229Z,2.50
2017-11-06T10:54:21.579Z,3.10
2017-11-06T10:56:49.089Z,2.77
2017-11-06T10:59:16.585Z,3.27
2017-11-06T11:01:45.255Z,3.10
2017-11-06T11:04:13.151Z,2.77
2017-11-06T11:06:41.821Z,2.90
2017-11-06T11:09:09.321Z,2.93
2017-11-06T11:11:37.951Z,3.20
2017-11-06T11:14:05.455Z,2.70
2017-11-06T11:16:32.943Z,2.87
2017-11-06T11:19:00.834Z,3.50
2017-11-06T11:21:28.339Z,4.40
2017-11-06T11:23:56.599Z,4.40
2017-11-06T11:26:24.092Z,4.07
2017-11-06T11:28:51.583Z,3.57
2017-11-06T11:31:19.839Z,3.33
2017-11-06T11:33:47.334Z,3.70
2017-11-06T11:36:14.828Z,3.57
2017-11-06T11:38:42.335Z,4.60
2017-11-06T11:41:09.824Z,4.60
2017-11-06T11:43:37.340Z,4.50
2017-11-06T11:46:05.230Z,4.30
2017-11-06T11:48:33.509Z,4.60
2017-11-06T11:51:01.766Z,3.90
2017-11-06T11:53:29.733Z,4.90
2017-11-06T11:55:57.391Z,4.60
2017-11-06T11:58:25.007Z,5.30
2017-11-06T12:00:54.019Z,6.00
2017-11-06T12:03:22.956Z,7.23
2017-11-06T12:05:50.499Z,6.37
2017-11-06T12:08:18.141Z,6.70
2017-11-06T12:10:46.223Z,6.30
2017-11-06T12:13:14.131Z,6.80
2017-11-06T12:15:43.130Z,5.23
2017-11-06T12:18:10.827Z,6.83
2017-11-06T12:20:38.323Z,6.63
2017-11-06T12:23:05.907Z,6.60
2017-11-06T12:25:33.398Z,6.10
2017-11-06T12:28:00.911Z,6.03
2017-11-06T12:30:28.399Z,5.27
2017-11-06T12:32:55.911Z,5.40
2017-11-06T12:35:23.619Z,6.53
2017-11-06T12:37:51.915Z,7.37
2017-11-06T12:40:20.175Z,6.40
2017-11-06T12:42:48.460Z,6.20
2017-11-06T12:45:15.963Z,6.50
2017-11-06T12:47:43.961Z,7.20
2017-11-06T12:50:12.447Z,6.90
2017-11-06T12:52:40.731Z,7.73
2017-11-06T12:55:08.631Z,7.33
2017-11-06T12:57:37.043Z,7.60
2017-11-06T13:00:04.935Z,7.63
2017-11-06T13:02:33.233Z,9.23
2017-11-06T13:05:00.848Z,7.80
2017-11-06T13:07:28.503Z,6.80
2017-11-06T13:09:56.395Z,8.90
2017-11-06T13:12:23.908Z,9.17
2017-11-06T13:14:51.798Z,8.40
2017-11-06T13:17:20.073Z,10.30
2017-11-06T13:19:47.569Z,9.10
2017-11-06T13:22:15.082Z,9.00
2017-11-06T13:24:43.712Z,9.10
2017-11-06T13:27:11.213Z,9.10
2017-11-06T13:29:38.876Z,9.83
2017-11-06T13:32:06.539Z,9.40
2017-11-06T13:34:34.063Z,9.37
2017-11-06T13:37:02.341Z,10.10
2017-11-06T13:39:30.247Z,9.63
2017-11-06T13:41:58.178Z,10.10
2017-11-06T13:44:25.839Z,9.33
2017-11-06T13:46:54.115Z,9.33
2017-11-06T13:49:21.631Z,9.07
2017-11-06T13:51:49.124Z,8.40
2017-11-06T13:54:16.684Z,10.30
2017-11-06T13:56:44.571Z,9.10
2017-11-06T13:59:12.117Z,9.00
2017-11-06T14:01:39.616Z,8.03
2017-11-06T14:04:07.243Z,9.87
2017-11-06T14:06:34.767Z,8.93
2017-11-06T14:09:02.284Z,8.40
2017-11-06T14:11:29.775Z,9.70
2017-11-06T14:13:57.687Z,9.30
2017-11-06T14:16:25.207Z,9.03
2017-11-06T14:18:52.735Z,8.77
2017-11-06T14:21:20.632Z,9.30
2017-11-06T14:23:48.170Z,8.93
2017-11-06T14:26:15.695Z,7.73
2017-11-06T14:28:43.210Z,8.40
2017-11-06T14:31:10.739Z,7.90
2017-11-06T14:33:38.407Z,8.07
2017-11-06T14:36:05.932Z,8.83
2017-11-06T14:38:34.212Z,8.27
2017-11-06T14:41:03.231Z,9.50
2017-11-06T14:43:32.311Z,8.20
2017-11-06T14:45:59.811Z,9.27
2017-11-06T14:48:27.423Z,9.30
2017-11-06T14:50:54.918Z,8.17
2017-11-06T14:53:22.431Z,7.60
2017-11-06T14:55:49.936Z,8.00
2017-11-06T14:58:17.460Z,8.97
2017-11-06T15:00:45.111Z,7.70
2017-11-06T15:03:12.718Z,8.23
2017-11-06T15:05:40.216Z,7.70
2017-11-06T15:08:08.881Z,7.47
2017-11-06T15:10:36.380Z,9.53
2017-11-06T15:13:04.428Z,8.47
2017-11-06T15:15:32.076Z,8.13
2017-11-06T15:17:59.611Z,8.57
2017-11-06T15:20:27.888Z,8.40
2017-11-06T15:22:56.160Z,9.07
2017-11-06T15:25:25.155Z,7.77
2017-11-06T15:27:52.666Z,9.10
2017-11-06T15:30:20.191Z,8.67
2017-11-06T15:32:47.692Z,8.63
2017-11-06T15:35:15.396Z,9.30
2017-11-06T15:37:42.895Z,8.47
2017-11-06T15:40:11.327Z,10.03
2017-11-06T15:42:39.219Z,9.37
2017-11-06T15:45:07.666Z,10.60
2017-11-06T15:47:35.159Z,8.87
2017-11-06T15:50:02.769Z,9.63
2017-11-06T15:52:30.435Z,9.40
2017-11-06T15:54:57.949Z,9.70
2017-11-06T15:57:25.551Z,9.43
2017-11-06T15:59:53.064Z,9.50
2017-11-06T16:02:21.340Z,10.03
2017-11-06T16:04:49.260Z,10.73
2017-11-06T16:07:16.783Z,10.90
2017-11-06T16:09:44.310Z,11.17
2017-11-06T16:12:11.814Z,10.53
2017-11-06T16:14:39.387Z,10.47
2017-11-06T16:17:06.883Z,11.63
2017-11-06T16:19:35.179Z,11.47
2017-11-06T16:22:03.454Z,10.97
2017-11-06T16:24:31.462Z,11.27
2017-11-06T16:26:58.963Z,10.80
2017-11-06T16:29:26.886Z,11.50
2017-11-06T16:31:54.415Z,11.37
2017-11-06T16:34:22.323Z,12.00
2017-11-06T16:36:49.819Z,10.43
2017-11-06T16:39:18.844Z,10.60
2017-11-06T16:41:46.343Z,10.70
2017-11-06T16:44:13.859Z,11.90
2017-11-06T16:46:41.363Z,11.80
2017-11-06T16:49:08.891Z,11.63
2017-11-06T16:51:36.396Z,13.13
2017-11-06T16:54:03.960Z,13.40
2017-11-06T16:56:31.851Z,12.73
2017-11-06T16:58:59.351Z,12.07
2017-11-06T17:01:28.052Z,12.77
2017-11-06T17:03:55.611Z,13.37
2017-11-06T17:06:23.268Z,12.50
2017-11-06T17:08:50.780Z,12.13
2017-11-06T17:11:18.388Z,13.60
2017-11-06T17:13:46.652Z,13.30
2017-11-06T17:16:14.179Z,10.00
2017-11-06T17:18:42.184Z,10.53
2017-11-06T17:21:10.075Z,12.50
2017-11-06T17:23:37.579Z,10.30
2017-11-06T17:26:05.975Z,10.67
2017-11-06T17:28:33.868Z,8.50
2017-11-06T17:31:01.416Z,9.20
2017-11-06T17:33:30.583Z,9.10
2017-11-06T17:35:58.251Z,10.80
2017-11-06T17:38:26.734Z,10.53
2017-11-06T17:40:54.354Z,11.50
2017-11-06T17:43:22.990Z,11.20
2017-11-06T17:45:51.277Z,11.67
2017-11-06T17:48:18.774Z,11.07
2017-11-06T17:50:46.300Z,11.60
2017-11-06T17:53:13.799Z,12.07
2017-11-06T17:55:41.363Z,11.40
2017-11-06T17:58:08.867Z,11.67
2017-11-06T18:00:36.382Z,11.30
2017-11-06T18:03:03.883Z,10.27
2017-11-06T18:05:32.007Z,11.40
2017-11-06T18:08:00.727Z,11.30
2017-11-06T18:10:28.342Z,12.00
2017-11-06T18:12:55.995Z,10.77
2017-11-06T18:15:23.651Z,11.50
2017-11-06T18:17:51.724Z,10.70
2017-11-06T18:20:20.214Z,11.90
2017-11-06T18:22:47.723Z,12.60
2017-11-06T18:25:15.312Z,12.17
2017-11-06T18:27:42.815Z,11.60
2017-11-06T18:30:10.746Z,11.90
2017-11-06T18:32:39.024Z,11.70
2017-11-06T18:35:07.340Z,13.47
2017-11-06T18:37:35.233Z,13.10
2017-11-06T18:40:02.736Z,13.50
2017-11-06T18:42:31.068Z,11.77
2017-11-06T18:44:58.575Z,12.53
2017-11-06T18:47:27.219Z,12.63
2017-11-06T18:49:54.712Z,12.63
2017-11-06T18:52:23.843Z,13.70
2017-11-06T18:54:52.113Z,13.40
2017-11-06T18:57:19.636Z,13.30
2017-11-06T18:59:47.539Z,13.93
2017-11-06T19:02:15.515Z,12.60
2017-11-06T19:04:43.020Z,12.83
2017-11-06T19:07:10.551Z,12.83
2017-11-06T19:09:38.054Z,13.70
2017-11-06T19:12:05.755Z,14.80
2017-11-06T19:14:33.410Z,14.20
2017-11-06T19:17:00.934Z,13.87
2017-11-06T19:19:29.744Z,12.90
2017-11-06T19:21:57.259Z,13.70
2017-11-06T19:24:24.852Z,13.83
2017-11-06T19:26:52.516Z,13.53
2017-11-06T19:29:21.371Z,10.37
2017-11-06T19:31:50.254Z,11.20
2017-11-06T19:34:17.949Z,12.00
2017-11-06T19:36:45.859Z,9.67
2017-11-06T19:39:14.492Z,10.67
2017-11-06T19:41:42.163Z,11.77
2017-11-06T19:44:10.433Z,11.53
2017-11-06T19:46:39.892Z,11.07
2017-11-06T19:49:07.440Z,10.83
2017-11-06T19:51:34.967Z,10.63
2017-11-06T19:54:02.866Z,10.97
2017-11-06T19:56:30.378Z,11.10
2017-11-06T19:58:58.014Z,11.40
2017-11-06T20:01:25.686Z,12.33
2017-11-06T20:03:53.963Z,12.00
2017-11-06T20:06:21.496Z,10.20
2017-11-06T20:08:48.990Z,9.80
2017-11-06T20:11:16.719Z,9.40
2017-11-06T20:13:44.607Z,9.13
2017-11-06T20:16:12.529Z,8.70
2017-11-06T20:18:40.794Z,9.40
2017-11-06T20:21:09.200Z,8.20
2017-11-06T20:23:36.867Z,8.50
2017-11-06T20:26:05.156Z,8.37
2017-11-06T20:28:32.799Z,8.10
2017-11-06T20:31:00.328Z,7.20
2017-11-06T20:33:29.244Z,9.20
2017-11-06T20:35:58.016Z,7.57
2017-11-06T20:38:25.507Z,7.13
2017-11-06T20:40:53.127Z,7.07
2017-11-06T20:43:20.630Z,7.53
2017-11-06T20:45:48.147Z,7.37
2017-11-06T20:48:15.653Z,8.53
2017-11-06T20:50:43.151Z,7.37
2017-11-06T20:53:11.064Z,6.73
2017-11-06T20:55:38.559Z,7.33
2017-11-06T20:58:06.092Z,7.40
2017-11-06T21:00:33.592Z,7.60
2017-11-06T21:03:01.135Z,6.50
2017-11-06T21:05:28.635Z,6.30
2017-11-06T21:07:56.147Z,5.80
2017-11-06T21:10:24.403Z,5.50
2017-11-06T21:12:51.927Z,6.17
2017-11-06T21:15:20.192Z,6.10
2017-11-06T21:17:47.727Z,7.00
2017-11-06T21:20:15.255Z,5.80
2017-11-06T21:22:43.180Z,6.43
2017-11-06T21:25:12.153Z,6.53
2017-11-06T21:27:40.463Z,6.83
2017-11-06T21:30:13.664Z,6.03
2017-11-06T21:32:41.775Z,5.77
2017-11-06T21:35:09.399Z,7.03
2017-11-06T21:37:37.690Z,6.03
2017-11-06T21:40:05.757Z,6.03
2017-11-06T21:42:34.404Z,7.10
2017-11-06T21:45:02.082Z,5.97
2017-11-06T21:47:30.366Z,5.47
2017-11-06T21:49:57.864Z,5.73
2017-11-06T21:52:25.388Z,5.73
2017-11-06T21:54:52.903Z,5.00
2017-11-06T21:57:20.427Z,5.90
2017-11-06T21:59:47.916Z,5.60
2017-11-06T22:02:16.787Z,5.13
2017-11-06T22:04:44.375Z,5.80
2017-11-06T22:07:11.893Z,4.30
2017-11-06T22:09:39.899Z,4.90
2017-11-06T22:12:07.559Z,5.90
2017-11-06T22:14:35.163Z,5.50
2017-11-06T22:17:02.655Z,6.13
2017-11-06T22:19:30.350Z,6.57
2017-11-06T22:21:58.020Z,6.63
2017-11-06T22:24:25.507Z,6.23
2017-11-06T22:26:53.513Z,7.60
2017-11-06T22:29:21.024Z,6.87
2017-11-06T22:31:49.303Z,7.83
2017-11-06T22:34:17.567Z,7.30
2017-11-06T22:36:45.484Z,7.70
2017-11-06T22:39:13.866Z,8.70
2017-11-06T22:41:41.942Z,8.20
2017-11-06T22:44:09.438Z,8.77
2017-11-06T22:46:37.027Z,8.87
2017-11-06T22:49:04.687Z,9.20
2017-11-06T22:51:32.978Z,9.00
2017-11-06T22:54:00.569Z,9.27
2017-11-06T22:56:28.500Z,8.90
2017-11-06T22:58:56.147Z,9.37
2017-11-06T23:01:23.647Z,8.30
2017-11-06T23:03:51.171Z,9.00
2017-11-06T23:06:18.729Z,8.87
2017-11-06T23:08:46.252Z,8.80
2017-11-06T23:11:14.652Z,8.50
2017-11-06T23:13:42.309Z,9.30
2017-11-06T23:16:09.959Z,8.53
2017-11-06T23:18:38.806Z,10.47
2017-11-06T23:21:06.511Z,10.00
2017-11-06T23:23:34.007Z,11.00
2017-11-06T23:26:01.631Z,9.93
2017-11-06T23:28:29.170Z,9.20
2017-11-06T23:30:56.663Z,10.20
2017-11-06T23:33:24.387Z,10.77
2017-11-06T23:35:51.887Z,9.50
2017-11-06T23:38:19.391Z,10.20
2017-11-06T23:40:46.918Z,11.57
2017-11-06T23:43:14.619Z,10.00
2017-11-06T23:45:42.138Z,9.33
2017-11-06T23:48:10.771Z,11.17
2017-11-06T23:50:38.295Z,11.13
2017-11-06T23:53:06.187Z,10.57
2017-11-06T23:55:33.687Z,10.43
2017-11-06T23:58:01.196Z,11.90
