createdAt,value
2018-08-22T00:00:24.591Z,0.30
2018-08-22T00:02:53.541Z,0.20
2018-08-22T00:05:22.473Z,0.20
2018-08-22T00:07:51.431Z,0.20
2018-08-22T00:10:20.531Z,0.20
2018-08-22T00:12:49.563Z,0.10
2018-08-22T00:15:18.592Z,0.30
2018-08-22T00:17:47.527Z,0.10
2018-08-22T00:20:16.738Z,0.20
2018-08-22T00:22:45.793Z,0.20
2018-08-22T00:25:14.777Z,0.23
2018-08-22T00:27:43.775Z,0.10
2018-08-22T00:30:12.761Z,0.20
2018-08-22T00:32:41.736Z,0.20
2018-08-22T00:35:10.817Z,0.20
2018-08-22T00:37:39.795Z,0.20
2018-08-22T00:40:08.729Z,0.17
2018-08-22T00:42:37.724Z,0.23
2018-08-22T00:45:07.218Z,0.30
2018-08-22T00:47:36.183Z,0.20
2018-08-22T00:50:05.163Z,0.10
2018-08-22T00:52:34.337Z,0.20
2018-08-22T00:55:03.460Z,0.40
2018-08-22T00:57:32.449Z,0.10
2018-08-22T01:00:01.530Z,0.20
2018-08-22T01:02:30.548Z,0.27
2018-08-22T01:04:59.604Z,0.40
2018-08-22T01:07:28.664Z,0.20
2018-08-22T01:09:58.672Z,0.30
2018-08-22T01:12:27.703Z,0.20
2018-08-22T01:14:57.314Z,0.10
2018-08-22T01:17:26.349Z,0.20
2018-08-22T01:19:55.338Z,0.20
2018-08-22T01:22:24.283Z,0.20
2018-08-22T01:24:53.235Z,0.20
2018-08-22T01:27:23.353Z,0.30
2018-08-22T01:29:54.392Z,0.30
2018-08-22T01:32:23.696Z,0.20
2018-08-22T01:34:52.992Z,0.30
2018-08-22T01:37:21.939Z,0.20
2018-08-22T01:39:50.992Z,0.20
2018-08-22T01:42:19.973Z,0.30
2018-08-22T01:44:49.964Z,0.30
2018-08-22T01:47:19.012Z,0.20
2018-08-22T01:49:48.032Z,0.30
2018-08-22T01:52:16.965Z,0.30
2018-08-22T01:54:46.065Z,0.23
2018-08-22T01:57:15.123Z,0.20
2018-08-22T01:59:44.129Z,0.20
2018-08-22T02:02:13.117Z,0.10
2018-08-22T02:04:42.131Z,0.20
2018-08-22T02:07:11.044Z,0.10
2018-08-22T02:09:40.165Z,0.30
2018-08-22T02:12:09.090Z,0.23
2018-08-22T02:14:38.076Z,0.20
2018-08-22T02:17:07.096Z,0.20
2018-08-22T02:19:36.079Z,0.20
2018-08-22T02:22:05.040Z,0.30
2018-08-22T02:24:34.067Z,0.20
2018-08-22T02:27:03.008Z,0.20
2018-08-22T02:29:32.227Z,0.20
2018-08-22T02:32:01.193Z,0.20
2018-08-22T02:34:30.174Z,0.20
2018-08-22T02:36:59.157Z,0.20
2018-08-22T02:39:28.156Z,0.30
2018-08-22T02:41:57.833Z,0.20
2018-08-22T02:44:26.781Z,0.30
2018-08-22T02:46:56.447Z,0.20
2018-08-22T02:49:25.482Z,0.20
2018-08-22T02:51:54.519Z,0.20
2018-08-22T02:54:23.700Z,0.27
2018-08-22T02:56:52.619Z,0.27
2018-08-22T02:59:21.569Z,0.20
2018-08-22T03:01:50.546Z,0.20
2018-08-22T03:04:19.459Z,0.30
2018-08-22T03:06:48.690Z,0.20
2018-08-22T03:09:17.702Z,0.20
2018-08-22T03:11:46.646Z,0.30
2018-08-22T03:14:15.614Z,0.20
2018-08-22T03:16:44.655Z,0.20
2018-08-22T03:19:13.774Z,0.30
2018-08-22T03:21:43.778Z,0.23
2018-08-22T03:24:12.724Z,0.20
2018-08-22T03:26:41.740Z,0.30
2018-08-22T03:29:10.959Z,0.20
2018-08-22T03:31:40.000Z,0.20
2018-08-22T03:34:09.099Z,0.20
2018-08-22T03:36:38.117Z,0.20
2018-08-22T03:39:07.881Z,0.30
2018-08-22T03:41:37.428Z,0.10
2018-08-22T03:44:06.367Z,0.30
2018-08-22T03:46:35.483Z,0.17
2018-08-22T03:49:04.676Z,0.10
2018-08-22T03:51:33.627Z,0.20
2018-08-22T03:54:02.681Z,0.20
2018-08-22T03:56:31.878Z,0.20
2018-08-22T03:59:00.811Z,0.20
2018-08-22T04:01:29.837Z,0.10
2018-08-22T04:03:58.798Z,0.30
2018-08-22T04:06:27.744Z,0.30
2018-08-22T04:08:56.697Z,0.23
2018-08-22T04:11:25.628Z,0.20
2018-08-22T04:13:54.753Z,0.23
2018-08-22T04:16:23.807Z,0.20
2018-08-22T04:18:52.780Z,0.20
2018-08-22T04:21:21.856Z,0.10
2018-08-22T04:23:50.791Z,0.20
2018-08-22T04:26:19.712Z,0.20
2018-08-22T04:28:48.663Z,0.10
2018-08-22T04:31:17.802Z,0.20
2018-08-22T04:33:47.009Z,0.20
2018-08-22T04:36:16.052Z,0.20
2018-08-22T04:38:45.142Z,0.20
2018-08-22T04:41:14.095Z,0.30
2018-08-22T04:43:43.428Z,0.30
2018-08-22T04:46:12.445Z,0.30
2018-08-22T04:48:41.452Z,0.30
2018-08-22T04:51:10.459Z,0.20
2018-08-22T04:53:39.413Z,0.27
2018-08-22T04:56:09.001Z,0.20
2018-08-22T04:58:37.975Z,0.20
2018-08-22T05:01:06.996Z,0.20
2018-08-22T05:03:37.057Z,0.13
2018-08-22T05:06:06.083Z,0.30
2018-08-22T05:08:34.990Z,0.30
2018-08-22T05:11:04.126Z,0.20
2018-08-22T05:13:33.088Z,0.30
2018-08-22T05:16:02.333Z,0.30
2018-08-22T05:18:31.268Z,0.20
2018-08-22T05:21:00.272Z,0.30
2018-08-22T05:23:33.223Z,0.30
2018-08-22T05:26:04.535Z,0.20
2018-08-22T05:28:33.511Z,0.30
2018-08-22T05:31:02.566Z,0.20
2018-08-22T05:33:31.577Z,0.20
2018-08-22T05:36:00.682Z,0.20
2018-08-22T05:38:29.681Z,0.20
2018-08-22T05:40:58.632Z,0.30
2018-08-22T05:43:27.598Z,0.30
2018-08-22T05:45:56.611Z,0.33
2018-08-22T05:48:25.666Z,0.20
2018-08-22T05:50:54.901Z,0.20
2018-08-22T05:53:23.905Z,0.20
2018-08-22T05:55:52.870Z,0.20
2018-08-22T05:58:21.860Z,0.30
2018-08-22T06:00:50.928Z,0.30
2018-08-22T06:03:20.003Z,0.20
2018-08-22T06:05:49.012Z,0.10
2018-08-22T06:08:18.033Z,0.30
2018-08-22T06:10:47.663Z,0.30
2018-08-22T06:13:16.732Z,0.30
2018-08-22T06:15:45.706Z,0.20
2018-08-22T06:18:14.615Z,0.30
2018-08-22T06:20:43.561Z,0.20
2018-08-22T06:23:13.288Z,0.40
2018-08-22T06:25:42.275Z,0.27
2018-08-22T06:28:11.270Z,0.37
2018-08-22T06:30:40.273Z,0.30
2018-08-22T06:33:09.273Z,0.30
2018-08-22T06:35:38.273Z,0.40
2018-08-22T06:38:07.466Z,0.40
2018-08-22T06:40:36.405Z,0.13
2018-08-22T06:43:05.536Z,0.30
2018-08-22T06:45:35.807Z,0.20
2018-08-22T06:48:04.792Z,0.30
2018-08-22T06:50:33.944Z,0.30
2018-08-22T06:53:02.872Z,0.20
2018-08-22T06:55:31.952Z,0.20
2018-08-22T06:58:00.848Z,0.20
2018-08-22T07:00:30.287Z,0.20
2018-08-22T07:02:59.239Z,0.30
2018-08-22T07:05:28.523Z,0.30
2018-08-22T07:07:57.552Z,0.40
2018-08-22T07:10:27.122Z,0.17
2018-08-22T07:12:56.156Z,0.40
2018-08-22T07:15:25.479Z,0.20
2018-08-22T07:17:55.029Z,0.37
2018-08-22T07:20:24.347Z,0.40
2018-08-22T07:22:53.470Z,0.20
2018-08-22T07:25:22.509Z,0.40
2018-08-22T07:27:51.578Z,0.50
2018-08-22T07:30:20.522Z,0.50
2018-08-22T07:32:49.506Z,0.40
2018-08-22T07:35:18.424Z,0.40
2018-08-22T07:37:47.497Z,0.40
2018-08-22T07:40:16.464Z,0.40
2018-08-22T07:42:45.543Z,0.43
2018-08-22T07:45:15.349Z,0.40
2018-08-22T07:47:44.375Z,0.50
2018-08-22T07:50:13.881Z,0.40
2018-08-22T07:53:05.264Z,0.42
2018-08-22T07:55:36.106Z,0.40
2018-08-22T07:58:05.232Z,0.40
2018-08-22T08:00:34.476Z,0.40
2018-08-22T08:03:04.211Z,0.50
2018-08-22T08:05:33.196Z,0.57
2018-08-22T08:08:02.150Z,0.50
2018-08-22T08:10:33.654Z,0.40
2018-08-22T08:13:08.907Z,0.50
2018-08-22T08:15:38.460Z,0.40
2018-08-22T08:18:07.479Z,0.57
2018-08-22T08:20:36.540Z,0.68
2018-08-22T08:23:05.754Z,0.40
2018-08-22T08:25:34.748Z,0.60
2018-08-22T08:28:04.000Z,0.62
2018-08-22T08:30:33.000Z,0.50
2018-08-22T08:33:01.965Z,0.60
2018-08-22T08:35:31.401Z,0.70
2018-08-22T08:38:00.544Z,0.60
2018-08-22T08:40:30.035Z,0.60
2018-08-22T08:42:59.188Z,0.65
2018-08-22T08:45:28.138Z,0.50
2018-08-22T08:47:57.109Z,0.68
2018-08-22T08:50:26.964Z,0.60
2018-08-22T08:52:55.945Z,0.60
2018-08-22T08:55:25.115Z,0.53
2018-08-22T08:57:54.072Z,0.60
2018-08-22T09:00:23.627Z,0.70
2018-08-22T09:02:52.838Z,0.60
2018-08-22T09:05:21.926Z,0.70
2018-08-22T09:07:50.907Z,0.60
2018-08-22T09:10:19.964Z,0.70
2018-08-22T09:12:49.900Z,0.50
2018-08-22T09:15:22.922Z,0.50
2018-08-22T09:17:51.821Z,0.53
2018-08-22T09:20:22.141Z,0.70
2018-08-22T09:22:52.191Z,0.50
2018-08-22T09:25:21.117Z,0.53
2018-08-22T09:27:50.135Z,0.40
2018-08-22T09:30:19.826Z,0.50
2018-08-22T09:32:48.864Z,0.60
2018-08-22T09:35:17.788Z,0.50
2018-08-22T09:37:46.890Z,0.50
2018-08-22T09:40:15.961Z,0.60
2018-08-22T09:42:45.053Z,0.50
2018-08-22T09:45:14.158Z,0.68
2018-08-22T09:47:43.543Z,0.60
2018-08-22T09:50:12.560Z,0.50
2018-08-22T09:52:41.593Z,0.57
2018-08-22T09:55:10.657Z,0.62
2018-08-22T09:57:39.701Z,0.50
2018-08-22T10:00:12.997Z,0.55
2018-08-22T10:02:41.845Z,0.60
2018-08-22T10:05:10.840Z,0.60
2018-08-22T10:07:39.831Z,0.70
2018-08-22T10:10:08.832Z,0.50
2018-08-22T10:12:38.541Z,0.53
2018-08-22T10:15:07.599Z,0.70
2018-08-22T10:17:37.010Z,0.60
2018-08-22T10:20:06.040Z,0.60
2018-08-22T10:22:35.039Z,0.70
2018-08-22T10:25:04.111Z,0.70
2018-08-22T10:27:33.060Z,0.70
2018-08-22T10:30:02.247Z,0.80
2018-08-22T10:32:31.757Z,0.50
2018-08-22T10:35:00.891Z,0.70
2018-08-22T10:37:29.885Z,0.70
2018-08-22T10:39:58.907Z,0.70
2018-08-22T10:42:28.873Z,0.72
2018-08-22T10:44:57.794Z,0.82
2018-08-22T10:47:26.725Z,0.90
2018-08-22T10:49:55.681Z,0.90
2018-08-22T10:52:26.996Z,0.80
2018-08-22T10:54:55.962Z,0.88
2018-08-22T10:57:24.943Z,0.70
2018-08-22T10:59:54.028Z,0.80
2018-08-22T11:02:23.318Z,0.80
2018-08-22T11:04:52.342Z,0.70
2018-08-22T11:07:21.350Z,0.70
2018-08-22T11:09:50.447Z,0.60
2018-08-22T11:12:19.400Z,0.70
2018-08-22T11:14:48.425Z,0.80
2018-08-22T11:17:17.360Z,0.80
2018-08-22T11:19:46.364Z,0.78
2018-08-22T11:22:26.702Z,0.70
2018-08-22T11:25:07.085Z,0.70
2018-08-22T11:27:47.524Z,0.70
2018-08-22T11:30:27.895Z,0.70
2018-08-22T11:33:08.338Z,0.70
2018-08-22T11:35:36.397Z,0.75
2018-08-22T11:38:05.348Z,0.80
2018-08-22T11:40:35.332Z,0.70
2018-08-22T11:43:04.228Z,0.80
2018-08-22T11:45:33.218Z,0.68
2018-08-22T11:48:02.180Z,0.60
2018-08-22T11:50:37.767Z,0.60
2018-08-22T11:53:06.749Z,0.65
2018-08-22T11:55:35.771Z,0.70
2018-08-22T11:58:04.707Z,0.70
2018-08-22T12:00:33.672Z,0.70
2018-08-22T12:03:02.829Z,0.60
2018-08-22T12:05:31.797Z,0.60
2018-08-22T12:08:00.793Z,0.60
2018-08-22T12:10:32.321Z,0.70
2018-08-22T12:13:03.062Z,0.68
2018-08-22T12:15:34.052Z,0.80
2018-08-22T12:18:03.003Z,0.80
2018-08-22T12:20:32.024Z,0.70
2018-08-22T12:23:01.035Z,0.70
2018-08-22T12:25:29.990Z,0.72
2018-08-22T12:27:58.957Z,0.70
2018-08-22T12:30:27.905Z,0.90
2018-08-22T12:32:56.891Z,0.80
2018-08-22T12:35:25.888Z,0.75
2018-08-22T12:37:54.828Z,0.70
2018-08-22T12:40:23.824Z,0.70
2018-08-22T12:42:52.793Z,0.60
2018-08-22T12:45:21.757Z,0.70
2018-08-22T12:47:50.815Z,0.60
2018-08-22T12:50:19.877Z,0.70
2018-08-22T12:52:48.815Z,0.60
2018-08-22T12:55:17.831Z,0.68
2018-08-22T12:57:46.906Z,0.62
2018-08-22T13:00:15.849Z,0.80
2018-08-22T13:02:44.792Z,0.70
2018-08-22T13:05:13.789Z,0.70
2018-08-22T13:07:43.025Z,0.60
2018-08-22T13:10:12.042Z,0.70
2018-08-22T13:12:41.634Z,0.80
2018-08-22T13:15:10.880Z,0.53
2018-08-22T13:17:39.842Z,0.80
2018-08-22T13:20:08.877Z,0.60
2018-08-22T13:22:37.833Z,0.70
2018-08-22T13:25:06.814Z,0.47
2018-08-22T13:27:36.036Z,0.70
2018-08-22T13:30:05.113Z,0.72
2018-08-22T13:32:34.046Z,0.57
2018-08-22T13:35:03.010Z,0.65
2018-08-22T13:37:32.209Z,0.70
2018-08-22T13:40:01.355Z,0.50
2018-08-22T13:42:30.495Z,0.60
2018-08-22T13:44:59.513Z,0.60
2018-08-22T13:47:28.545Z,0.50
2018-08-22T13:49:57.580Z,0.60
2018-08-22T13:52:26.773Z,0.55
2018-08-22T13:54:55.769Z,0.60
2018-08-22T13:57:24.713Z,0.60
2018-08-22T13:59:53.661Z,0.70
2018-08-22T14:02:22.644Z,0.65
2018-08-22T14:04:51.705Z,0.70
2018-08-22T14:07:20.696Z,0.68
2018-08-22T14:09:49.649Z,0.53
2018-08-22T14:12:18.561Z,0.60
2018-08-22T14:14:47.665Z,0.60
2018-08-22T14:17:16.732Z,0.62
2018-08-22T14:19:45.751Z,0.50
2018-08-22T14:22:14.792Z,0.68
2018-08-22T14:24:43.725Z,0.68
2018-08-22T14:27:12.662Z,0.70
2018-08-22T14:29:41.671Z,0.70
2018-08-22T14:32:10.761Z,0.60
2018-08-22T14:34:39.834Z,0.70
2018-08-22T14:37:08.823Z,0.80
2018-08-22T14:39:37.845Z,0.80
2018-08-22T14:42:06.889Z,0.70
2018-08-22T14:44:35.903Z,0.70
2018-08-22T14:47:04.954Z,0.70
2018-08-22T14:49:34.126Z,0.60
2018-08-22T14:52:03.182Z,0.80
2018-08-22T14:54:32.192Z,0.72
2018-08-22T14:57:01.133Z,0.80
2018-08-22T14:59:30.124Z,0.80
2018-08-22T15:01:59.104Z,0.70
2018-08-22T15:04:28.061Z,0.70
2018-08-22T15:06:57.056Z,0.60
2018-08-22T15:09:26.293Z,0.75
2018-08-22T15:11:55.267Z,0.70
2018-08-22T15:14:24.242Z,0.60
2018-08-22T15:16:53.305Z,0.70
2018-08-22T15:19:22.377Z,0.70
2018-08-22T15:21:51.407Z,0.90
2018-08-22T15:24:20.344Z,0.70
2018-08-22T15:26:49.382Z,0.72
2018-08-22T15:29:18.308Z,0.70
2018-08-22T15:31:47.319Z,0.70
2018-08-22T15:34:16.317Z,0.70
2018-08-22T15:36:45.519Z,0.80
2018-08-22T15:39:14.477Z,0.70
2018-08-22T15:41:43.523Z,0.70
2018-08-22T15:44:12.623Z,0.70
2018-08-22T15:46:41.584Z,0.80
2018-08-22T15:49:10.762Z,0.62
2018-08-22T15:51:39.712Z,0.68
2018-08-22T15:54:12.110Z,0.70
2018-08-22T15:56:41.888Z,0.70
2018-08-22T15:59:11.649Z,0.70
2018-08-22T16:01:40.771Z,0.68
2018-08-22T16:04:10.196Z,0.78
2018-08-22T16:06:39.160Z,0.70
2018-08-22T16:09:15.607Z,0.70
2018-08-22T16:11:44.728Z,0.80
2018-08-22T16:14:13.646Z,0.60
2018-08-22T16:16:42.690Z,0.70
2018-08-22T16:19:11.674Z,0.60
2018-08-22T16:21:40.773Z,0.70
2018-08-22T16:24:09.741Z,0.70
2018-08-22T16:26:38.690Z,0.60
2018-08-22T16:29:07.637Z,0.60
2018-08-22T16:31:42.132Z,0.70
2018-08-22T16:34:11.854Z,0.70
2018-08-22T16:36:41.712Z,0.60
2018-08-22T16:39:11.038Z,0.60
2018-08-22T16:41:40.134Z,0.60
2018-08-22T16:44:09.735Z,0.60
2018-08-22T16:46:38.671Z,0.60
2018-08-22T16:49:07.905Z,0.50
2018-08-22T16:51:36.963Z,0.60
2018-08-22T16:54:09.330Z,0.68
2018-08-22T16:56:38.420Z,0.65
2018-08-22T16:59:09.568Z,0.60
2018-08-22T17:01:40.076Z,0.50
2018-08-22T17:04:09.048Z,0.60
2018-08-22T17:06:38.035Z,0.60
2018-08-22T17:09:08.424Z,0.50
2018-08-22T17:12:09.625Z,0.60
2018-08-22T17:14:41.409Z,0.50
2018-08-22T17:17:10.583Z,0.50
2018-08-22T17:19:41.368Z,0.60
2018-08-22T17:22:26.841Z,0.47
2018-08-22T17:24:55.851Z,0.40
2018-08-22T17:27:24.859Z,0.57
2018-08-22T17:29:53.914Z,0.60
2018-08-22T17:32:22.873Z,0.60
2018-08-22T17:37:27.168Z,0.50
2018-08-22T17:39:56.749Z,0.60
2018-08-22T17:42:27.247Z,0.47
2018-08-22T17:44:56.386Z,0.53
2018-08-22T17:47:25.336Z,0.60
2018-08-22T17:50:04.103Z,0.50
2018-08-22T17:52:33.067Z,0.50
2018-08-22T17:55:02.038Z,0.50
2018-08-22T17:57:30.985Z,0.40
2018-08-22T17:59:59.958Z,0.50
2018-08-22T18:02:28.913Z,0.53
2018-08-22T18:05:01.740Z,0.40
2018-08-22T18:07:30.776Z,0.43
2018-08-22T18:09:59.733Z,0.40
2018-08-22T18:12:29.033Z,0.40
2018-08-22T18:15:01.204Z,0.40
2018-08-22T18:17:30.122Z,0.50
2018-08-22T18:19:59.074Z,0.40
2018-08-22T18:22:30.480Z,0.50
2018-08-22T18:24:59.938Z,0.30
2018-08-22T18:27:29.708Z,0.43
2018-08-22T18:29:58.581Z,0.53
2018-08-22T18:32:27.565Z,0.40
2018-08-22T18:35:04.381Z,0.50
2018-08-22T18:37:33.563Z,0.40
2018-08-22T18:40:15.936Z,0.50
2018-08-22T18:42:48.824Z,0.33
2018-08-22T18:45:18.224Z,0.43
2018-08-22T18:47:47.208Z,0.50
2018-08-22T18:50:16.142Z,0.47
2018-08-22T18:52:48.065Z,0.40
2018-08-22T18:55:16.982Z,0.50
2018-08-22T18:57:46.658Z,0.30
2018-08-22T19:00:15.615Z,0.40
2018-08-22T19:02:44.497Z,0.43
2018-08-22T19:05:26.460Z,0.40
2018-08-22T19:07:59.689Z,0.30
2018-08-22T19:10:30.596Z,0.30
2018-08-22T19:13:04.865Z,0.20
2018-08-22T19:15:34.769Z,0.30
2018-08-22T19:18:04.028Z,0.30
2018-08-22T19:20:33.140Z,0.30
2018-08-22T19:23:02.545Z,0.30
2018-08-22T19:25:31.762Z,0.50
2018-08-22T19:28:01.268Z,0.50
2018-08-22T19:30:30.577Z,0.40
2018-08-22T19:32:59.504Z,0.40
2018-08-22T19:35:28.704Z,0.40
2018-08-22T19:38:04.362Z,0.40
2018-08-22T19:40:33.582Z,0.40
2018-08-22T19:43:02.760Z,0.37
2018-08-22T19:45:32.187Z,0.33
2018-08-22T19:48:01.128Z,0.40
2018-08-22T19:50:30.480Z,0.43
2018-08-22T19:52:59.575Z,0.40
2018-08-22T19:55:29.082Z,0.40
2018-08-22T19:57:58.293Z,0.40
2018-08-22T20:00:27.279Z,0.50
2018-08-22T20:02:56.282Z,0.30
2018-08-22T20:05:25.344Z,0.50
2018-08-22T20:07:54.292Z,0.57
2018-08-22T20:10:24.364Z,0.30
2018-08-22T20:12:57.140Z,0.40
2018-08-22T20:15:26.117Z,0.40
2018-08-22T20:17:55.589Z,0.33
2018-08-22T20:20:24.533Z,0.30
2018-08-22T20:22:55.392Z,0.50
2018-08-22T20:25:25.410Z,0.50
2018-08-22T20:27:54.391Z,0.40
2018-08-22T20:30:23.352Z,0.40
2018-08-22T20:32:58.440Z,0.20
2018-08-22T20:35:44.917Z,0.33
2018-08-22T20:38:13.922Z,0.40
2018-08-22T20:40:42.875Z,0.30
2018-08-22T20:43:19.357Z,0.23
2018-08-22T20:45:48.414Z,0.40
2018-08-22T20:48:18.517Z,0.30
2018-08-22T20:50:47.487Z,0.20
2018-08-22T20:53:17.731Z,0.30
2018-08-22T20:55:46.723Z,0.37
2018-08-22T20:58:19.839Z,0.30
2018-08-22T21:00:48.883Z,0.20
2018-08-22T21:03:18.233Z,0.33
2018-08-22T21:05:47.213Z,0.30
2018-08-22T21:08:16.168Z,0.30
2018-08-22T21:10:45.129Z,0.30
2018-08-22T21:13:19.430Z,0.50
2018-08-22T21:15:48.377Z,0.30
2018-08-22T21:18:17.423Z,0.47
2018-08-22T21:20:46.907Z,0.40
2018-08-22T21:23:15.842Z,0.33
2018-08-22T21:25:45.025Z,0.40
2018-08-22T21:28:14.399Z,0.40
2018-08-22T21:31:01.358Z,0.30
2018-08-22T21:33:31.024Z,0.30
2018-08-22T21:36:00.008Z,0.37
2018-08-22T21:38:28.932Z,0.30
2018-08-22T21:40:57.856Z,0.40
2018-08-22T21:43:26.784Z,0.40
2018-08-22T21:45:55.741Z,0.20
2018-08-22T21:48:26.090Z,0.27
2018-08-22T21:50:55.021Z,0.30
2018-08-22T21:53:23.929Z,0.20
2018-08-22T21:55:53.503Z,0.30
2018-08-22T21:58:22.440Z,0.30
2018-08-22T22:00:51.388Z,0.20
2018-08-22T22:03:25.779Z,0.30
2018-08-22T22:06:02.598Z,0.20
2018-08-22T22:08:31.666Z,0.40
2018-08-22T22:11:03.035Z,0.30
2018-08-22T22:13:32.112Z,0.20
2018-08-22T22:16:02.668Z,0.30
2018-08-22T22:18:32.567Z,0.33
2018-08-22T22:21:09.032Z,0.20
2018-08-22T22:23:44.705Z,0.10
2018-08-22T22:26:14.812Z,0.23
2018-08-22T22:28:43.778Z,0.30
2018-08-22T22:31:14.553Z,0.30
2018-08-22T22:33:51.793Z,0.37
2018-08-22T22:36:21.069Z,0.20
2018-08-22T22:38:50.055Z,0.20
2018-08-22T22:41:19.017Z,0.40
2018-08-22T22:43:47.954Z,0.30
2018-08-22T22:46:16.896Z,0.30
2018-08-22T22:48:45.844Z,0.30
2018-08-22T22:51:14.823Z,0.23
2018-08-22T22:53:44.170Z,0.20
2018-08-22T22:56:13.127Z,0.30
2018-08-22T22:58:42.055Z,0.37
2018-08-22T23:01:11.092Z,0.40
2018-08-22T23:03:41.331Z,0.20
2018-08-22T23:06:10.345Z,0.30
2018-08-22T23:08:39.275Z,0.30
2018-08-22T23:11:08.242Z,0.30
2018-08-22T23:13:37.158Z,0.37
2018-08-22T23:16:06.056Z,0.20
2018-08-22T23:18:35.047Z,0.30
2018-08-22T23:21:03.940Z,0.30
2018-08-22T23:23:34.162Z,0.20
2018-08-22T23:26:12.507Z,0.20
2018-08-22T23:28:43.021Z,0.30
2018-08-22T23:31:14.403Z,0.37
2018-08-22T23:33:43.397Z,0.37
2018-08-22T23:36:12.316Z,0.20
2018-08-22T23:38:41.246Z,0.30
2018-08-22T23:41:10.220Z,0.30
2018-08-22T23:43:44.502Z,0.30
2018-08-22T23:46:14.171Z,0.20
2018-08-22T23:48:43.069Z,0.40
2018-08-22T23:51:32.674Z,0.20
2018-08-22T23:54:01.714Z,0.30
2018-08-22T23:56:31.603Z,0.20
2018-08-22T23:59:00.733Z,0.20
