createdAt,value
2022-10-05T00:01:01.085Z,100858.47
2022-10-05T00:03:37.176Z,100849.91
2022-10-05T00:06:06.256Z,100840.22
2022-10-05T00:08:35.871Z,100855.97
2022-10-05T00:11:03.718Z,100860.28
2022-10-05T00:13:32.659Z,100853.34
2022-10-05T00:16:12.759Z,100846.31
2022-10-05T00:18:41.113Z,100842.03
2022-10-05T00:21:19.490Z,100837.72
2022-10-05T00:23:47.843Z,100833.53
2022-10-05T00:26:19.894Z,100833.44
2022-10-05T00:28:47.812Z,100829.03
2022-10-05T00:31:20.413Z,100823.91
2022-10-05T00:33:49.176Z,100817.81
2022-10-05T00:36:17.673Z,100810.91
2022-10-05T00:38:46.150Z,100804.69
2022-10-05T00:41:19.072Z,100793.09
2022-10-05T00:44:06.711Z,100797.66
2022-10-05T00:46:48.160Z,100799.56
2022-10-05T00:49:29.362Z,100779.53
2022-10-05T00:52:09.840Z,100779.53
2022-10-05T00:54:43.493Z,100763.66
2022-10-05T00:57:26.155Z,100748.63
2022-10-05T01:00:04.128Z,100756.97
2022-10-05T01:02:45.307Z,100762.31
2022-10-05T01:05:20.960Z,100754.00
2022-10-05T01:07:55.757Z,100754.13
2022-10-05T01:10:32.646Z,100762.81
2022-10-05T01:13:09.444Z,100746.25
2022-10-05T01:15:46.232Z,100740.88
2022-10-05T01:18:23.455Z,100737.28
2022-10-05T01:21:00.863Z,100746.81
2022-10-05T01:23:51.388Z,100746.72
2022-10-05T01:26:49.407Z,100731.09
2022-10-05T01:29:24.011Z,100726.69
2022-10-05T01:32:01.178Z,100733.59
2022-10-05T01:34:39.646Z,100725.84
2022-10-05T01:37:16.237Z,100714.41
2022-10-05T01:39:52.045Z,100699.34
2022-10-05T01:42:30.539Z,100710.94
2022-10-05T01:45:09.969Z,100708.66
2022-10-05T01:47:45.075Z,100701.66
2022-10-05T01:50:24.790Z,100694.47
2022-10-05T01:53:03.877Z,100682.31
2022-10-05T01:55:40.308Z,100690.06
2022-10-05T01:58:17.406Z,100692.69
2022-10-05T02:00:57.714Z,100693.53
2022-10-05T02:03:31.986Z,100687.56
2022-10-05T02:06:05.591Z,100685.06
2022-10-05T02:08:40.850Z,100695.31
2022-10-05T02:11:12.054Z,100681.00
2022-10-05T02:13:44.388Z,100667.88
2022-10-05T02:16:18.118Z,100681.59
2022-10-05T02:18:52.348Z,100678.00
2022-10-05T02:21:22.454Z,100676.22
2022-10-05T02:23:54.174Z,100660.38
2022-10-05T02:26:23.506Z,100655.97
2022-10-05T02:28:56.721Z,100658.59
2022-10-05T02:31:33.362Z,100655.72
2022-10-05T02:34:23.864Z,100662.25
2022-10-05T02:37:00.713Z,100670.97
2022-10-05T02:39:38.859Z,100663.91
2022-10-05T02:42:17.192Z,100663.78
2022-10-05T02:44:56.848Z,100663.78
2022-10-05T02:47:34.603Z,100670.72
2022-10-05T02:50:13.121Z,100658.53
2022-10-05T02:52:54.231Z,100660.25
2022-10-05T02:55:30.481Z,100659.28
2022-10-05T02:58:05.798Z,100660.13
2022-10-05T03:00:41.568Z,100659.16
2022-10-05T03:03:16.684Z,100661.66
2022-10-05T03:05:50.520Z,100647.56
2022-10-05T03:08:23.168Z,100643.03
2022-10-05T03:11:06.132Z,100639.31
2022-10-05T03:13:43.859Z,100633.09
2022-10-05T03:16:23.554Z,100611.03
2022-10-05T03:19:05.622Z,100610.78
2022-10-05T03:21:48.659Z,100601.22
2022-10-05T03:24:35.728Z,100599.31
2022-10-05T03:27:14.525Z,100607.19
2022-10-05T03:29:48.690Z,100595.97
2022-10-05T03:32:26.538Z,100597.66
2022-10-05T03:35:04.390Z,100597.41
2022-10-05T03:37:42.097Z,100593.94
2022-10-05T03:40:21.731Z,100586.66
2022-10-05T03:42:58.444Z,100587.47
2022-10-05T03:45:31.913Z,100577.81
2022-10-05T03:48:06.515Z,100579.47
2022-10-05T03:50:46.464Z,100574.09
2022-10-05T03:53:20.239Z,100572.44
2022-10-05T03:55:52.980Z,100570.66
2022-10-05T03:58:26.823Z,100565.41
2022-10-05T04:01:00.321Z,100564.91
2022-10-05T04:03:34.127Z,100567.41
2022-10-05T04:06:10.512Z,100571.69
2022-10-05T04:08:47.765Z,100575.28
2022-10-05T04:11:22.871Z,100583.03
2022-10-05T04:13:55.652Z,100567.16
2022-10-05T04:16:28.918Z,100568.69
2022-10-05T04:19:02.515Z,100573.94
2022-10-05T04:21:36.682Z,100567.03
2022-10-05T04:24:11.290Z,100557.19
2022-10-05T04:26:46.931Z,100549.31
2022-10-05T04:29:20.544Z,100549.06
2022-10-05T04:31:58.280Z,100541.19
2022-10-05T04:34:47.420Z,100527.00
2022-10-05T04:37:22.259Z,100537.50
2022-10-05T04:40:09.079Z,100537.63
2022-10-05T04:42:41.311Z,100526.03
2022-10-05T04:45:20.035Z,100534.88
2022-10-05T04:48:03.921Z,100534.75
2022-10-05T04:50:50.585Z,100528.66
2022-10-05T04:53:30.434Z,100530.44
2022-10-05T04:56:04.196Z,100529.63
2022-10-05T04:58:48.299Z,100531.28
2022-10-05T05:01:33.432Z,100536.66
2022-10-05T05:04:23.320Z,100534.63
2022-10-05T05:07:04.844Z,100526.72
2022-10-05T05:10:04.344Z,100524.91
2022-10-05T05:12:45.416Z,100531.84
2022-10-05T05:15:31.872Z,100534.91
2022-10-05T05:18:17.298Z,100521.78
2022-10-05T05:20:55.496Z,100515.72
2022-10-05T05:23:33.667Z,100498.97
2022-10-05T05:26:12.782Z,100499.81
2022-10-05T05:28:49.060Z,100498.97
2022-10-05T05:31:29.070Z,100506.72
2022-10-05T05:34:06.409Z,100490.25
2022-10-05T05:36:46.959Z,100487.38
2022-10-05T05:39:25.439Z,100485.00
2022-10-05T05:42:01.462Z,100489.16
2022-10-05T05:44:38.545Z,100492.50
2022-10-05T05:47:18.879Z,100491.53
2022-10-05T05:50:06.408Z,100498.34
2022-10-05T05:52:41.226Z,100502.63
2022-10-05T05:55:18.339Z,100512.00
2022-10-05T05:57:51.956Z,100511.88
2022-10-05T06:00:23.215Z,100521.47
2022-10-05T06:02:56.880Z,100529.47
2022-10-05T06:05:32.971Z,100531.97
2022-10-05T06:08:08.217Z,100524.88
2022-10-05T06:10:43.563Z,100511.88
2022-10-05T06:13:20.565Z,100519.63
2022-10-05T06:15:54.283Z,100522.13
2022-10-05T06:18:23.602Z,100522.25
2022-10-05T06:20:58.977Z,100516.88
2022-10-05T06:23:35.690Z,100524.75
2022-10-05T06:26:35.149Z,100515.94
2022-10-05T06:29:10.179Z,100528.38
2022-10-05T06:32:03.448Z,100522.97
2022-10-05T06:34:51.571Z,100513.31
2022-10-05T06:37:31.603Z,100519.38
2022-10-05T06:40:12.286Z,100514.00
2022-10-05T06:42:51.513Z,100520.22
2022-10-05T06:45:32.079Z,100521.75
2022-10-05T06:48:05.836Z,100527.25
2022-10-05T06:50:38.126Z,100522.84
2022-10-05T06:53:22.303Z,100514.00
2022-10-05T06:55:56.812Z,100527.97
2022-10-05T06:58:40.957Z,100531.44
2022-10-05T07:01:16.110Z,100531.31
2022-10-05T07:03:59.188Z,100533.81
2022-10-05T07:06:36.297Z,100532.97
2022-10-05T07:09:15.168Z,100535.34
2022-10-05T07:12:18.206Z,100535.19
2022-10-05T07:15:00.358Z,100535.91
2022-10-05T07:17:45.659Z,100529.69
2022-10-05T07:20:20.121Z,100527.91
2022-10-05T07:23:04.258Z,100525.81
2022-10-05T07:25:38.323Z,100524.88
2022-10-05T07:28:10.618Z,100511.03
2022-10-05T07:30:46.880Z,100518.53
2022-10-05T07:33:25.229Z,100524.50
2022-10-05T07:36:17.067Z,100513.13
2022-10-05T07:38:52.726Z,100506.81
2022-10-05T07:41:27.191Z,100498.66
2022-10-05T07:44:02.771Z,100501.84
2022-10-05T07:46:45.393Z,100505.31
2022-10-05T07:49:22.889Z,100515.53
2022-10-05T07:51:55.680Z,100507.53
2022-10-05T07:54:29.195Z,100505.59
2022-10-05T07:57:06.583Z,100514.88
2022-10-05T07:59:44.186Z,100516.44
2022-10-05T08:02:23.651Z,100524.19
2022-10-05T08:05:00.961Z,100520.31
2022-10-05T08:07:32.071Z,100526.28
2022-10-05T08:10:07.281Z,100531.16
2022-10-05T08:12:51.603Z,100523.94
2022-10-05T08:15:24.149Z,100535.28
2022-10-05T08:17:55.573Z,100533.38
2022-10-05T08:20:34.113Z,100534.91
2022-10-05T08:23:06.096Z,100534.91
2022-10-05T08:25:46.281Z,100538.91
2022-10-05T08:28:20.905Z,100531.03
2022-10-05T08:31:01.262Z,100525.34
2022-10-05T08:33:36.372Z,100515.69
2022-10-05T08:36:11.718Z,100516.25
2022-10-05T08:38:41.235Z,100514.28
2022-10-05T08:41:53.828Z,100520.41
2022-10-05T08:44:49.073Z,100521.91
2022-10-05T08:47:41.370Z,100517.34
2022-10-05T08:50:24.000Z,100518.03
2022-10-05T08:53:20.908Z,100504.59
2022-10-05T08:56:03.374Z,100514.06
2022-10-05T08:59:18.927Z,100511.94
2022-10-05T09:02:06.734Z,100510.03
2022-10-05T09:04:48.860Z,100509.75
2022-10-05T09:07:31.867Z,100497.97
2022-10-05T09:10:38.270Z,100494.78
2022-10-05T09:13:34.617Z,100498.00
2022-10-05T09:16:35.131Z,100502.13
2022-10-05T09:19:27.955Z,100501.06
2022-10-05T09:21:59.337Z,100511.31
2022-10-05T09:24:29.771Z,100520.72
2022-10-05T09:27:03.380Z,100526.25
2022-10-05T09:30:18.502Z,100533.19
2022-10-05T09:33:26.077Z,100541.06
2022-10-05T09:36:20.975Z,100554.94
2022-10-05T09:39:19.483Z,100553.16
2022-10-05T09:42:20.452Z,100550.34
2022-10-05T09:45:26.087Z,100544.28
2022-10-05T09:48:12.180Z,100546.78
2022-10-05T09:51:10.931Z,100546.50
2022-10-05T09:54:08.298Z,100549.13
2022-10-05T09:57:12.074Z,100539.28
2022-10-05T10:00:09.686Z,100541.63
2022-10-05T10:03:05.393Z,100546.63
2022-10-05T10:05:52.764Z,100543.03
2022-10-05T10:08:37.749Z,100549.81
2022-10-05T10:11:19.525Z,100530.97
2022-10-05T10:14:22.611Z,100533.47
2022-10-05T10:17:07.988Z,100523.53
2022-10-05T10:20:24.058Z,100529.31
2022-10-05T10:23:17.831Z,100538.06
2022-10-05T10:26:25.353Z,100547.75
2022-10-05T10:29:11.331Z,100545.69
2022-10-05T10:31:58.147Z,100539.44
2022-10-05T10:34:58.830Z,100537.38
2022-10-05T10:37:39.401Z,100536.53
2022-10-05T10:40:27.889Z,100536.38
2022-10-05T10:43:26.588Z,100548.19
2022-10-05T10:46:05.380Z,100549.84
2022-10-05T10:48:51.448Z,100545.25
2022-10-05T10:51:39.510Z,100549.41
2022-10-05T10:54:55.356Z,100552.72
2022-10-05T10:57:30.485Z,100540.38
2022-10-05T11:00:33.087Z,100534.97
2022-10-05T11:03:36.588Z,100526.09
2022-10-05T11:06:20.922Z,100524.16
2022-10-05T11:09:11.160Z,100526.34
2022-10-05T11:12:18.163Z,100527.06
2022-10-05T11:15:18.012Z,100523.16
2022-10-05T11:17:58.153Z,100527.84
2022-10-05T11:21:01.192Z,100518.69
2022-10-05T11:24:05.357Z,100521.16
2022-10-05T11:26:52.048Z,100526.31
2022-10-05T11:30:04.231Z,100519.66
2022-10-05T11:33:11.943Z,100517.81
2022-10-05T11:35:54.176Z,100519.66
2022-10-05T11:38:57.117Z,100520.31
2022-10-05T11:41:37.167Z,100521.84
2022-10-05T11:44:46.495Z,100523.66
2022-10-05T11:47:23.182Z,100518.38
2022-10-05T11:50:05.624Z,100531.28
2022-10-05T11:52:41.579Z,100523.22
2022-10-05T11:55:23.466Z,100532.78
2022-10-05T11:57:56.078Z,100524.56
2022-10-05T12:00:26.190Z,100517.38
2022-10-05T12:03:27.532Z,100518.88
2022-10-05T12:06:39.423Z,100517.59
2022-10-05T12:09:23.456Z,100510.38
2022-10-05T12:12:02.884Z,100502.31
2022-10-05T12:14:43.139Z,100510.94
2022-10-05T12:17:20.763Z,100513.94
2022-10-05T12:19:54.611Z,100506.72
2022-10-05T12:22:26.918Z,100504.78
2022-10-05T12:25:06.377Z,100498.50
2022-10-05T12:27:39.538Z,100485.19
2022-10-05T12:30:15.867Z,100488.50
2022-10-05T12:32:59.339Z,100481.09
2022-10-05T12:35:50.169Z,100488.06
2022-10-05T12:38:28.544Z,100491.50
2022-10-05T12:41:07.234Z,100490.56
2022-10-05T12:43:45.352Z,100484.28
2022-10-05T12:46:22.709Z,100484.00
2022-10-05T12:49:21.182Z,100484.00
2022-10-05T12:51:58.292Z,100485.78
2022-10-05T12:54:39.834Z,100479.84
2022-10-05T12:57:15.778Z,100480.00
2022-10-05T12:59:50.303Z,100478.16
2022-10-05T13:02:29.857Z,100485.28
2022-10-05T13:05:04.225Z,100484.28
2022-10-05T13:07:48.704Z,100487.06
2022-10-05T13:10:28.771Z,100487.06
2022-10-05T13:13:23.776Z,100487.06
2022-10-05T13:16:01.377Z,100488.06
2022-10-05T13:18:44.212Z,100487.06
2022-10-05T13:21:17.816Z,100480.28
2022-10-05T13:23:57.423Z,100475.16
2022-10-05T13:26:30.403Z,100478.63
2022-10-05T13:29:09.565Z,100479.31
2022-10-05T13:31:43.512Z,100469.59
2022-10-05T13:34:22.447Z,100462.34
2022-10-05T13:37:00.838Z,100454.56
2022-10-05T13:39:46.133Z,100454.72
2022-10-05T13:42:20.048Z,100452.09
2022-10-05T13:44:52.424Z,100448.19
2022-10-05T13:47:29.977Z,100455.13
2022-10-05T13:50:04.069Z,100443.56
2022-10-05T13:52:42.778Z,100441.78
2022-10-05T13:55:22.128Z,100447.78
2022-10-05T13:57:57.601Z,100444.28
2022-10-05T14:00:28.035Z,100443.72
2022-10-05T14:02:58.802Z,100433.16
2022-10-05T14:05:29.567Z,100431.38
2022-10-05T14:07:59.277Z,100426.38
2022-10-05T14:10:37.564Z,100424.75
2022-10-05T14:13:26.496Z,100427.00
2022-10-05T14:16:20.125Z,100427.44
2022-10-05T14:18:59.979Z,100416.19
2022-10-05T14:21:31.249Z,100418.16
2022-10-05T14:24:32.170Z,100416.47
2022-10-05T14:27:22.642Z,100416.13
2022-10-05T14:29:58.666Z,100423.03
2022-10-05T14:32:34.491Z,100416.13
2022-10-05T14:35:15.849Z,100406.66
2022-10-05T14:37:52.334Z,100394.47
2022-10-05T14:40:32.044Z,100404.47
2022-10-05T14:43:02.952Z,100400.03
2022-10-05T14:45:31.190Z,100407.13
2022-10-05T14:48:11.637Z,100392.13
2022-10-05T14:50:55.619Z,100389.66
2022-10-05T14:53:26.510Z,100385.34
2022-10-05T14:56:05.346Z,100377.31
2022-10-05T14:59:06.834Z,100375.47
2022-10-05T15:01:36.766Z,100363.41
2022-10-05T15:04:21.135Z,100361.47
2022-10-05T15:06:59.500Z,100364.25
2022-10-05T15:09:47.371Z,100359.78
2022-10-05T15:12:21.741Z,100357.16
2022-10-05T15:14:53.081Z,100363.28
2022-10-05T15:17:28.414Z,100356.34
2022-10-05T15:20:06.400Z,100362.44
2022-10-05T15:22:48.855Z,100365.91
2022-10-05T15:25:23.115Z,100366.06
2022-10-05T15:28:07.484Z,100358.16
2022-10-05T15:30:38.559Z,100347.59
2022-10-05T15:33:16.872Z,100345.94
2022-10-05T15:36:04.359Z,100339.69
2022-10-05T15:38:37.809Z,100339.84
2022-10-05T15:41:15.704Z,100337.88
2022-10-05T15:43:51.223Z,100337.06
2022-10-05T15:46:26.532Z,100328.28
2022-10-05T15:49:05.694Z,100325.66
2022-10-05T15:51:51.140Z,100328.28
2022-10-05T15:54:42.621Z,100329.13
2022-10-05T15:57:22.025Z,100327.50
2022-10-05T16:00:04.247Z,100332.75
2022-10-05T16:02:41.311Z,100336.06
2022-10-05T16:05:46.762Z,100335.09
2022-10-05T16:08:52.546Z,100335.41
2022-10-05T16:11:31.319Z,100329.28
2022-10-05T16:14:09.928Z,100317.09
2022-10-05T16:16:49.209Z,100309.34
2022-10-05T16:19:25.599Z,100312.63
2022-10-05T16:22:02.657Z,100310.69
2022-10-05T16:24:52.292Z,100302.78
2022-10-05T16:27:26.820Z,100295.69
2022-10-05T16:30:02.886Z,100292.22
2022-10-05T16:32:36.832Z,100297.34
2022-10-05T16:35:18.368Z,100297.19
2022-10-05T16:37:54.338Z,100299.97
2022-10-05T16:40:30.195Z,100292.75
2022-10-05T16:43:07.014Z,100288.28
2022-10-05T16:45:54.083Z,100286.66
2022-10-05T16:48:27.539Z,100281.66
2022-10-05T16:51:13.949Z,100288.59
2022-10-05T16:53:45.834Z,100292.22
2022-10-05T16:56:19.144Z,100291.38
2022-10-05T16:59:04.517Z,100288.09
2022-10-05T17:01:50.241Z,100276.41
2022-10-05T17:04:31.979Z,100279.03
2022-10-05T17:07:25.625Z,100288.44
2022-10-05T17:10:29.990Z,100289.44
2022-10-05T17:13:07.076Z,100275.41
2022-10-05T17:15:45.128Z,100267.13
2022-10-05T17:18:29.905Z,100258.94
2022-10-05T17:21:07.862Z,100263.22
2022-10-05T17:23:55.211Z,100251.66
2022-10-05T17:26:54.227Z,100254.69
2022-10-05T17:29:32.122Z,100258.69
2022-10-05T17:32:11.567Z,100256.72
2022-10-05T17:34:41.000Z,100253.94
2022-10-05T17:37:35.520Z,100247.16
2022-10-05T17:40:32.709Z,100253.94
2022-10-05T17:43:01.390Z,100248.81
2022-10-05T17:45:56.938Z,100242.94
2022-10-05T17:48:43.462Z,100245.56
2022-10-05T17:51:55.576Z,100241.13
2022-10-05T17:54:42.982Z,100248.19
2022-10-05T17:57:21.635Z,100249.34
2022-10-05T17:59:59.353Z,100256.72
2022-10-05T18:02:43.951Z,100252.28
2022-10-05T18:05:27.870Z,100253.94
2022-10-05T18:08:31.791Z,100243.38
2022-10-05T18:11:37.642Z,100241.75
2022-10-05T18:14:19.906Z,100236.00
2022-10-05T18:17:11.727Z,100213.22
2022-10-05T18:19:41.511Z,100222.97
2022-10-05T18:22:30.523Z,100215.88
2022-10-05T18:25:05.809Z,100222.81
2022-10-05T18:28:00.885Z,100229.06
2022-10-05T18:30:36.049Z,100220.34
2022-10-05T18:33:33.722Z,100222.81
2022-10-05T18:36:09.948Z,100210.59
2022-10-05T18:38:48.087Z,100213.91
2022-10-05T18:41:29.744Z,100207.16
2022-10-05T18:44:14.851Z,100204.50
2022-10-05T18:46:51.701Z,100187.69
2022-10-05T18:49:37.626Z,100191.00
2022-10-05T18:52:14.745Z,100178.63
2022-10-05T18:54:55.948Z,100168.59
2022-10-05T18:57:45.580Z,100161.69
2022-10-05T19:00:18.074Z,100161.53
2022-10-05T19:02:49.767Z,100169.06
2022-10-05T19:05:47.055Z,100170.06
2022-10-05T19:08:26.086Z,100176.16
2022-10-05T19:10:58.468Z,100180.31
2022-10-05T19:13:42.076Z,100169.75
2022-10-05T19:16:28.185Z,100164.16
2022-10-05T19:19:29.497Z,100175.69
2022-10-05T19:22:06.005Z,100164.47
2022-10-05T19:24:55.837Z,100163.78
2022-10-05T19:27:36.610Z,100183.25
2022-10-05T19:30:15.796Z,100166.44
2022-10-05T19:33:16.497Z,100164.31
2022-10-05T19:35:49.667Z,100177.13
2022-10-05T19:38:25.941Z,100180.31
2022-10-05T19:41:01.375Z,100175.34
2022-10-05T19:43:52.937Z,100177.81
2022-10-05T19:46:33.009Z,100179.47
2022-10-05T19:49:01.342Z,100172.09
2022-10-05T19:51:31.141Z,100166.50
2022-10-05T19:54:02.459Z,100158.88
2022-10-05T19:56:34.586Z,100152.78
2022-10-05T19:59:13.266Z,100153.78
2022-10-05T20:01:47.169Z,100156.25
2022-10-05T20:04:35.238Z,100156.41
2022-10-05T20:07:03.933Z,100165.50
2022-10-05T20:09:50.772Z,100154.94
2022-10-05T20:12:22.625Z,100149.53
2022-10-05T20:15:24.459Z,100141.06
2022-10-05T20:18:09.767Z,100132.66
2022-10-05T20:20:43.270Z,100123.59
2022-10-05T20:23:23.533Z,100130.19
2022-10-05T20:26:05.532Z,100124.91
2022-10-05T20:28:34.977Z,100128.34
2022-10-05T20:31:03.099Z,100121.97
2022-10-05T20:33:34.667Z,100121.28
2022-10-05T20:36:05.796Z,100117.19
2022-10-05T20:38:40.053Z,100118.63
2022-10-05T20:41:08.784Z,100108.78
2022-10-05T20:43:39.522Z,100107.09
2022-10-05T20:46:07.636Z,100099.19
2022-10-05T20:48:36.605Z,100098.88
2022-10-05T20:51:07.548Z,100107.47
2022-10-05T20:53:35.420Z,100094.94
2022-10-05T20:56:04.515Z,100102.03
2022-10-05T20:58:34.767Z,100095.28
2022-10-05T21:01:19.803Z,100085.34
2022-10-05T21:03:48.000Z,100085.69
2022-10-05T21:06:15.864Z,100080.25
2022-10-05T21:08:44.142Z,100077.28
2022-10-05T21:11:12.208Z,100074.13
2022-10-05T21:13:42.621Z,100071.47
2022-10-05T21:16:13.031Z,100075.44
2022-10-05T21:18:40.752Z,100068.84
2022-10-05T21:21:09.251Z,100079.44
2022-10-05T21:23:37.128Z,100072.00
2022-10-05T21:26:05.037Z,100082.72
2022-10-05T21:28:34.047Z,100075.81
2022-10-05T21:31:01.985Z,100073.31
2022-10-05T21:33:31.531Z,100065.41
2022-10-05T21:35:59.742Z,100072.16
2022-10-05T21:38:27.925Z,100057.34
2022-10-05T21:40:56.024Z,100056.16
2022-10-05T21:43:23.989Z,100049.75
2022-10-05T21:45:52.089Z,100047.78
2022-10-05T21:48:20.154Z,100051.06
2022-10-05T21:50:49.433Z,100038.34
2022-10-05T21:53:19.610Z,100038.72
2022-10-05T21:55:50.394Z,100039.19
2022-10-05T21:58:20.244Z,100037.53
2022-10-05T22:00:51.121Z,100034.22
2022-10-05T22:03:19.190Z,100029.94
2022-10-05T22:05:47.092Z,100013.44
2022-10-05T22:08:22.545Z,100020.38
2022-10-05T22:10:54.029Z,100003.41
2022-10-05T22:13:24.185Z,100006.84
2022-10-05T22:15:56.481Z,100005.91
2022-10-05T22:18:26.959Z,100003.56
2022-10-05T22:20:55.095Z,99993.81
2022-10-05T22:23:24.323Z,99977.19
2022-10-05T22:25:55.284Z,99974.56
2022-10-05T22:28:23.644Z,99980.63
2022-10-05T22:30:51.572Z,99961.38
2022-10-05T22:33:19.525Z,99966.47
2022-10-05T22:35:47.524Z,99965.13
2022-10-05T22:38:15.359Z,99966.13
2022-10-05T22:40:44.599Z,99965.81
2022-10-05T22:43:13.351Z,99969.94
2022-10-05T22:45:41.402Z,99964.50
2022-10-05T22:48:09.290Z,99967.13
2022-10-05T22:50:37.176Z,99970.25
2022-10-05T22:53:05.474Z,99963.16
2022-10-05T22:55:33.312Z,99960.69
2022-10-05T22:58:03.833Z,99963.31
2022-10-05T23:00:56.540Z,99961.31
2022-10-05T23:03:19.295Z,99965.13
2022-10-05T23:05:47.135Z,99962.34
2022-10-05T23:08:16.100Z,99960.38
2022-10-05T23:10:44.292Z,99959.69
2022-10-05T23:13:13.614Z,99959.84
2022-10-05T23:15:42.552Z,99959.06
2022-10-05T23:18:10.580Z,99964.97
2022-10-05T23:20:38.536Z,99958.22
2022-10-05T23:23:06.415Z,99953.63
2022-10-05T23:25:34.511Z,99944.88
2022-10-05T23:28:05.508Z,99937.94
2022-10-05T23:30:34.843Z,99943.06
2022-10-05T23:33:02.959Z,99939.59
2022-10-05T23:35:33.848Z,99935.47
2022-10-05T23:38:04.872Z,99935.47
2022-10-05T23:40:32.899Z,99920.44
2022-10-05T23:43:01.032Z,99924.91
2022-10-05T23:45:31.286Z,99924.09
2022-10-05T23:48:00.597Z,99912.06
2022-10-05T23:50:28.468Z,99918.81
2022-10-05T23:52:56.304Z,99926.72
2022-10-05T23:55:24.179Z,99921.28
2022-10-05T23:57:52.038Z,99902.97
