createdAt,value
2018-11-27T00:00:52.794Z,100.00
2018-11-27T00:03:23.456Z,100.00
2018-11-27T00:05:52.839Z,100.00
2018-11-27T00:08:22.187Z,100.00
2018-11-27T00:10:52.061Z,100.00
2018-11-27T00:13:21.405Z,100.00
2018-11-27T00:15:51.846Z,100.00
2018-11-27T00:18:21.212Z,100.00
2018-11-27T00:20:50.621Z,100.00
2018-11-27T00:23:20.061Z,100.00
2018-11-27T00:25:49.457Z,100.00
2018-11-27T00:28:20.089Z,100.00
2018-11-27T00:30:49.484Z,100.00
2018-11-27T00:33:18.843Z,100.00
2018-11-27T00:35:48.185Z,100.00
2018-11-27T00:38:17.559Z,100.00
2018-11-27T00:40:46.921Z,100.00
2018-11-27T00:43:16.255Z,100.00
2018-11-27T00:45:45.604Z,100.00
2018-11-27T00:48:14.983Z,100.00
2018-11-27T00:50:44.364Z,100.00
2018-11-27T00:53:13.728Z,100.00
2018-11-27T00:55:43.070Z,100.00
2018-11-27T00:58:12.404Z,100.00
2018-11-27T01:00:41.794Z,100.00
2018-11-27T01:03:11.150Z,100.00
2018-11-27T01:05:40.529Z,100.00
2018-11-27T01:08:09.890Z,100.00
2018-11-27T01:10:39.283Z,100.00
2018-11-27T01:13:08.635Z,100.00
2018-11-27T01:15:38.003Z,100.00
2018-11-27T01:18:07.708Z,100.00
2018-11-27T01:20:37.034Z,100.00
2018-11-27T01:23:07.669Z,100.00
2018-11-27T01:25:37.045Z,100.00
2018-11-27T01:28:06.723Z,100.00
2018-11-27T01:30:36.604Z,100.00
2018-11-27T01:33:06.099Z,100.00
2018-11-27T01:35:35.475Z,100.00
2018-11-27T01:38:04.800Z,100.00
2018-11-27T01:40:34.150Z,100.00
2018-11-27T01:43:04.820Z,100.00
2018-11-27T01:45:34.201Z,100.00
2018-11-27T01:48:03.563Z,100.00
2018-11-27T01:50:32.880Z,100.00
2018-11-27T01:53:02.268Z,100.00
2018-11-27T01:55:31.628Z,100.00
2018-11-27T01:58:00.991Z,100.00
2018-11-27T02:00:30.849Z,100.00
2018-11-27T02:03:01.364Z,100.00
2018-11-27T02:05:31.039Z,100.00
2018-11-27T02:08:01.465Z,100.00
2018-11-27T02:10:30.804Z,100.00
2018-11-27T02:13:01.369Z,100.00
2018-11-27T02:15:30.583Z,100.00
2018-11-27T02:17:59.929Z,100.00
2018-11-27T02:20:29.661Z,100.00
2018-11-27T02:22:59.065Z,100.00
2018-11-27T02:25:30.040Z,100.00
2018-11-27T02:27:59.397Z,100.00
2018-11-27T02:30:29.198Z,100.00
2018-11-27T02:32:58.572Z,100.00
2018-11-27T02:35:27.944Z,100.00
2018-11-27T02:37:58.664Z,100.00
2018-11-27T02:40:28.022Z,100.00
2018-11-27T02:42:57.369Z,100.00
2018-11-27T02:45:26.940Z,100.00
2018-11-27T02:47:56.443Z,100.00
2018-11-27T02:50:26.834Z,100.00
2018-11-27T02:52:56.140Z,100.00
2018-11-27T02:55:26.612Z,100.00
2018-11-27T02:57:56.091Z,100.00
2018-11-27T03:00:28.416Z,100.00
2018-11-27T03:02:57.833Z,100.00
2018-11-27T03:05:33.404Z,100.00
2018-11-27T03:08:02.778Z,100.00
2018-11-27T03:10:32.150Z,100.00
2018-11-27T03:13:01.441Z,100.00
2018-11-27T03:15:31.042Z,100.00
2018-11-27T03:18:00.384Z,100.00
2018-11-27T03:20:29.797Z,100.00
2018-11-27T03:22:59.137Z,100.00
2018-11-27T03:25:28.481Z,100.00
2018-11-27T03:27:57.800Z,100.00
2018-11-27T03:30:27.489Z,100.00
2018-11-27T03:32:56.829Z,100.00
2018-11-27T03:35:26.504Z,100.00
2018-11-27T03:37:55.952Z,100.00
2018-11-27T03:40:27.063Z,100.00
2018-11-27T03:42:56.462Z,100.00
2018-11-27T03:45:26.172Z,100.00
2018-11-27T03:47:55.545Z,100.00
2018-11-27T03:50:31.257Z,100.00
2018-11-27T03:53:00.624Z,100.00
2018-11-27T03:55:29.970Z,100.00
2018-11-27T03:57:59.321Z,100.00
2018-11-27T04:00:29.653Z,100.00
2018-11-27T04:03:14.232Z,100.00
2018-11-27T04:05:44.036Z,100.00
2018-11-27T04:08:13.374Z,100.00
2018-11-27T04:10:43.073Z,100.00
2018-11-27T04:13:13.718Z,100.00
2018-11-27T04:15:43.103Z,100.00
2018-11-27T04:18:18.938Z,100.00
2018-11-27T04:20:48.345Z,100.00
2018-11-27T04:23:17.724Z,100.00
2018-11-27T04:25:47.126Z,100.00
2018-11-27T04:28:16.525Z,100.00
2018-11-27T04:30:45.912Z,100.00
2018-11-27T04:33:15.287Z,100.00
2018-11-27T04:35:44.623Z,100.00
2018-11-27T04:38:13.980Z,100.00
2018-11-27T04:40:43.299Z,100.00
2018-11-27T04:43:12.607Z,100.00
2018-11-27T04:45:41.981Z,100.00
2018-11-27T04:48:11.345Z,100.00
2018-11-27T04:50:40.688Z,100.00
2018-11-27T04:53:10.073Z,100.00
2018-11-27T04:55:45.903Z,100.00
2018-11-27T04:58:15.332Z,100.00
2018-11-27T05:00:44.753Z,100.00
2018-11-27T05:03:14.093Z,100.00
2018-11-27T05:05:43.467Z,100.00
2018-11-27T05:08:13.967Z,100.00
2018-11-27T05:10:43.371Z,100.00
2018-11-27T05:13:12.756Z,100.00
2018-11-27T05:15:42.169Z,100.00
2018-11-27T05:18:11.567Z,100.00
2018-11-27T05:20:42.052Z,100.00
2018-11-27T05:23:11.432Z,100.00
2018-11-27T05:25:40.841Z,100.00
2018-11-27T05:28:10.187Z,100.00
2018-11-27T05:30:39.679Z,100.00
2018-11-27T05:33:10.080Z,100.00
2018-11-27T05:35:39.460Z,100.00
2018-11-27T05:38:08.824Z,100.00
2018-11-27T05:40:38.171Z,100.00
2018-11-27T05:43:09.909Z,100.00
2018-11-27T05:45:39.260Z,100.00
2018-11-27T05:48:08.683Z,100.00
2018-11-27T05:50:38.131Z,100.00
2018-11-27T05:53:07.664Z,100.00
2018-11-27T05:55:37.028Z,100.00
2018-11-27T05:58:06.967Z,100.00
2018-11-27T06:00:36.317Z,100.00
2018-11-27T06:03:07.543Z,100.00
2018-11-27T06:05:36.924Z,100.00
2018-11-27T06:08:06.748Z,100.00
2018-11-27T06:10:36.121Z,100.00
2018-11-27T06:13:05.548Z,100.00
2018-11-27T06:15:34.926Z,100.00
2018-11-27T06:18:05.233Z,100.00
2018-11-27T06:20:34.625Z,100.00
2018-11-27T06:23:03.985Z,100.00
2018-11-27T06:25:33.680Z,100.00
2018-11-27T06:28:06.278Z,100.00
2018-11-27T06:30:36.242Z,100.00
2018-11-27T06:33:05.890Z,100.00
2018-11-27T06:35:38.000Z,100.00
2018-11-27T06:38:09.318Z,100.00
2018-11-27T06:40:38.964Z,100.00
2018-11-27T06:43:10.433Z,100.00
2018-11-27T06:45:40.937Z,100.00
2018-11-27T06:48:10.382Z,100.00
2018-11-27T06:50:39.748Z,100.00
2018-11-27T06:53:09.252Z,100.00
2018-11-27T06:55:38.684Z,100.00
2018-11-27T06:58:08.694Z,100.00
2018-11-27T07:00:38.125Z,100.00
2018-11-27T07:03:12.946Z,100.00
2018-11-27T07:05:42.336Z,100.00
2018-11-27T07:08:11.704Z,100.00
2018-11-27T07:10:43.168Z,100.00
2018-11-27T07:13:21.481Z,100.00
2018-11-27T07:15:51.691Z,100.00
2018-11-27T07:18:21.079Z,100.00
2018-11-27T07:20:50.435Z,100.00
2018-11-27T07:23:19.801Z,100.00
2018-11-27T07:25:49.142Z,100.00
2018-11-27T07:28:18.507Z,100.00
2018-11-27T07:30:47.864Z,100.00
2018-11-27T07:33:17.188Z,100.00
2018-11-27T07:35:46.526Z,100.00
2018-11-27T07:38:15.859Z,100.00
2018-11-27T07:40:45.168Z,100.00
2018-11-27T07:43:14.824Z,100.00
2018-11-27T07:45:44.200Z,100.00
2018-11-27T07:48:13.552Z,100.00
2018-11-27T07:50:42.880Z,100.00
2018-11-27T07:53:12.272Z,100.00
2018-11-27T07:55:41.589Z,100.00
2018-11-27T07:58:10.963Z,100.00
2018-11-27T08:00:40.313Z,100.00
2018-11-27T08:03:09.669Z,100.00
2018-11-27T08:05:40.634Z,100.00
2018-11-27T08:08:12.133Z,100.00
2018-11-27T08:10:42.045Z,100.00
2018-11-27T08:13:11.741Z,100.00
2018-11-27T08:15:41.102Z,100.00
2018-11-27T08:18:11.600Z,100.00
2018-11-27T08:20:40.964Z,100.00
2018-11-27T08:23:11.622Z,99.95
2018-11-27T08:25:41.271Z,100.00
2018-11-27T08:28:10.584Z,100.00
2018-11-27T08:30:39.975Z,100.00
2018-11-27T08:33:09.341Z,100.00
2018-11-27T08:35:38.703Z,100.00
2018-11-27T08:38:08.142Z,100.00
2018-11-27T08:40:37.500Z,100.00
2018-11-27T08:43:07.883Z,100.00
2018-11-27T08:45:37.343Z,99.95
2018-11-27T08:48:07.324Z,97.72
2018-11-27T08:50:36.714Z,96.19
2018-11-27T08:53:07.439Z,98.57
2018-11-27T08:55:41.408Z,99.58
2018-11-27T08:58:19.697Z,97.96
2018-11-27T09:00:49.107Z,97.64
2018-11-27T09:03:18.504Z,97.81
2018-11-27T09:05:47.848Z,97.96
2018-11-27T09:08:17.257Z,97.47
2018-11-27T09:10:46.621Z,98.56
2018-11-27T09:13:16.208Z,94.96
2018-11-27T09:15:45.317Z,92.72
2018-11-27T09:18:18.263Z,93.56
2018-11-27T09:20:47.631Z,95.13
2018-11-27T09:23:16.958Z,95.35
2018-11-27T09:25:46.360Z,94.00
2018-11-27T09:28:16.898Z,91.54
2018-11-27T09:30:46.233Z,92.54
2018-11-27T09:33:15.668Z,94.81
2018-11-27T09:35:45.053Z,91.96
2018-11-27T09:38:14.426Z,94.17
2018-11-27T09:40:43.947Z,94.19
2018-11-27T09:43:13.256Z,95.38
2018-11-27T09:45:44.116Z,95.98
2018-11-27T09:48:13.481Z,95.46
2018-11-27T09:50:42.799Z,95.40
2018-11-27T09:53:15.061Z,93.69
2018-11-27T09:55:44.371Z,93.06
2018-11-27T09:58:13.725Z,92.99
2018-11-27T10:00:43.082Z,93.37
2018-11-27T10:03:14.236Z,93.88
2018-11-27T10:05:43.569Z,94.71
2018-11-27T10:08:12.912Z,93.22
2018-11-27T10:10:42.325Z,95.90
2018-11-27T10:13:11.709Z,95.70
2018-11-27T10:15:41.124Z,96.38
2018-11-27T10:18:10.468Z,97.40
2018-11-27T10:20:41.436Z,97.12
2018-11-27T10:23:12.397Z,95.50
2018-11-27T10:25:41.729Z,96.78
2018-11-27T10:28:12.215Z,97.51
2018-11-27T10:30:41.571Z,98.28
2018-11-27T10:33:12.156Z,98.40
2018-11-27T10:35:49.722Z,98.27
2018-11-27T10:38:19.385Z,98.53
2018-11-27T10:40:48.772Z,97.96
2018-11-27T10:43:19.903Z,99.20
2018-11-27T10:45:47.565Z,98.42
2018-11-27T10:48:16.896Z,98.31
2018-11-27T10:50:47.561Z,100.00
2018-11-27T10:53:16.923Z,99.61
2018-11-27T10:55:46.260Z,99.74
2018-11-27T10:58:15.607Z,98.88
2018-11-27T11:00:50.120Z,97.47
2018-11-27T11:03:49.540Z,95.92
2018-11-27T11:06:18.896Z,93.26
2018-11-27T11:08:48.236Z,93.87
2018-11-27T11:11:17.665Z,92.85
2018-11-27T11:13:46.994Z,92.67
2018-11-27T11:16:16.396Z,93.97
2018-11-27T11:18:45.771Z,94.27
2018-11-27T11:21:15.107Z,92.42
2018-11-27T11:23:58.793Z,93.06
2018-11-27T11:26:28.154Z,94.43
2018-11-27T11:28:57.504Z,95.84
2018-11-27T11:31:26.864Z,94.98
2018-11-27T11:33:56.184Z,96.14
2018-11-27T11:36:26.376Z,94.70
2018-11-27T11:38:55.713Z,96.42
2018-11-27T11:41:25.015Z,95.77
2018-11-27T11:43:54.425Z,94.61
2018-11-27T11:46:23.835Z,94.84
2018-11-27T11:48:54.434Z,97.89
2018-11-27T11:51:23.758Z,97.91
2018-11-27T11:53:53.136Z,98.24
2018-11-27T11:56:22.448Z,97.93
2018-11-27T11:58:51.809Z,98.56
2018-11-27T12:01:21.119Z,99.35
2018-11-27T12:03:50.484Z,99.81
2018-11-27T12:06:19.812Z,99.98
2018-11-27T12:08:49.213Z,99.18
2018-11-27T12:11:18.580Z,98.65
2018-11-27T12:13:47.894Z,98.61
2018-11-27T12:16:17.244Z,99.66
2018-11-27T12:18:46.555Z,99.82
2018-11-27T12:21:15.899Z,100.00
2018-11-27T12:23:45.500Z,100.00
2018-11-27T12:26:14.821Z,99.51
2018-11-27T12:28:44.843Z,99.15
2018-11-27T12:31:13.511Z,99.65
2018-11-27T12:33:42.841Z,99.91
2018-11-27T12:36:12.165Z,99.07
2018-11-27T12:38:41.519Z,99.37
2018-11-27T12:41:10.868Z,99.32
2018-11-27T12:43:40.216Z,99.45
2018-11-27T12:46:09.566Z,97.33
2018-11-27T12:48:39.002Z,96.79
2018-11-27T12:51:09.053Z,97.80
2018-11-27T12:53:38.270Z,97.28
2018-11-27T12:56:07.607Z,97.03
2018-11-27T12:58:36.915Z,97.30
2018-11-27T13:01:09.525Z,98.12
2018-11-27T13:03:37.543Z,99.33
2018-11-27T13:06:07.633Z,98.69
2018-11-27T13:08:36.987Z,99.71
2018-11-27T13:11:11.372Z,100.00
2018-11-27T13:13:35.960Z,98.74
2018-11-27T13:16:05.620Z,99.25
2018-11-27T13:18:34.975Z,98.87
2018-11-27T13:21:04.339Z,99.86
2018-11-27T13:23:33.654Z,99.65
2018-11-27T13:26:02.967Z,99.18
2018-11-27T13:28:33.652Z,98.56
2018-11-27T13:31:07.636Z,97.45
2018-11-27T13:33:51.072Z,96.32
2018-11-27T13:36:20.399Z,97.70
2018-11-27T13:38:49.777Z,95.97
2018-11-27T13:41:19.217Z,96.75
2018-11-27T13:43:48.551Z,98.94
2018-11-27T13:46:17.920Z,100.00
2018-11-27T13:48:47.289Z,100.00
2018-11-27T13:51:16.621Z,100.00
2018-11-27T13:53:45.999Z,100.00
2018-11-27T13:56:15.363Z,100.00
2018-11-27T13:58:44.727Z,100.00
2018-11-27T14:01:14.583Z,100.00
2018-11-27T14:03:44.204Z,100.00
2018-11-27T14:06:13.593Z,100.00
2018-11-27T14:08:42.915Z,100.00
2018-11-27T14:11:12.292Z,100.00
2018-11-27T14:13:42.776Z,100.00
2018-11-27T14:16:12.128Z,100.00
2018-11-27T14:18:41.448Z,100.00
2018-11-27T14:21:10.844Z,100.00
2018-11-27T14:23:40.236Z,100.00
2018-11-27T14:26:10.888Z,100.00
2018-11-27T14:28:40.215Z,100.00
2018-11-27T14:31:09.588Z,100.00
2018-11-27T14:33:38.988Z,100.00
2018-11-27T14:36:08.324Z,100.00
2018-11-27T14:38:37.642Z,100.00
2018-11-27T14:41:06.954Z,100.00
2018-11-27T14:43:36.283Z,100.00
2018-11-27T14:46:07.312Z,100.00
2018-11-27T14:48:36.725Z,100.00
2018-11-27T14:51:06.415Z,100.00
2018-11-27T14:53:36.019Z,100.00
2018-11-27T14:56:05.600Z,100.00
2018-11-27T14:58:34.983Z,100.00
2018-11-27T15:01:04.360Z,100.00
2018-11-27T15:03:34.581Z,100.00
2018-11-27T15:06:03.919Z,100.00
2018-11-27T15:08:33.533Z,100.00
2018-11-27T15:11:02.876Z,100.00
2018-11-27T15:13:32.244Z,100.00
2018-11-27T15:16:02.889Z,100.00
2018-11-27T15:18:32.213Z,100.00
2018-11-27T15:21:01.615Z,100.00
2018-11-27T15:23:30.950Z,100.00
2018-11-27T15:26:00.349Z,100.00
2018-11-27T15:28:29.677Z,100.00
2018-11-27T15:31:06.343Z,100.00
2018-11-27T15:33:35.661Z,100.00
2018-11-27T15:36:04.990Z,100.00
2018-11-27T15:38:34.380Z,100.00
2018-11-27T15:41:03.777Z,100.00
2018-11-27T15:43:34.247Z,100.00
2018-11-27T15:46:03.618Z,100.00
2018-11-27T15:48:32.928Z,100.00
2018-11-27T15:51:02.317Z,100.00
2018-11-27T15:53:31.656Z,100.00
2018-11-27T15:56:02.287Z,100.00
2018-11-27T15:58:31.650Z,100.00
2018-11-27T16:01:00.999Z,100.00
2018-11-27T16:03:30.373Z,100.00
2018-11-27T16:05:59.798Z,100.00
2018-11-27T16:08:29.144Z,100.00
2018-11-27T16:10:58.492Z,100.00
2018-11-27T16:13:27.857Z,100.00
2018-11-27T16:15:57.199Z,100.00
2018-11-27T16:18:26.614Z,100.00
2018-11-27T16:20:55.979Z,100.00
2018-11-27T16:23:25.337Z,100.00
2018-11-27T16:25:54.665Z,100.00
2018-11-27T16:28:24.004Z,100.00
2018-11-27T16:30:53.351Z,100.00
2018-11-27T16:33:22.673Z,100.00
2018-11-27T16:35:52.011Z,100.00
2018-11-27T16:38:21.376Z,100.00
2018-11-27T16:40:50.742Z,100.00
2018-11-27T16:43:20.079Z,100.00
2018-11-27T16:45:49.424Z,100.00
2018-11-27T16:48:18.782Z,100.00
2018-11-27T16:50:48.149Z,100.00
2018-11-27T16:53:17.811Z,100.00
2018-11-27T16:55:47.144Z,100.00
2018-11-27T16:58:16.473Z,100.00
2018-11-27T17:00:45.870Z,100.00
2018-11-27T17:03:15.245Z,100.00
2018-11-27T17:05:45.264Z,100.00
2018-11-27T17:08:14.684Z,100.00
2018-11-27T17:10:45.189Z,100.00
2018-11-27T17:13:15.829Z,100.00
2018-11-27T17:15:45.196Z,100.00
2018-11-27T17:18:14.546Z,100.00
2018-11-27T17:20:46.224Z,100.00
2018-11-27T17:23:17.412Z,100.00
2018-11-27T17:25:46.685Z,100.00
2018-11-27T17:28:22.862Z,100.00
2018-11-27T17:31:10.955Z,100.00
2018-11-27T17:33:51.661Z,100.00
2018-11-27T17:36:20.953Z,100.00
2018-11-27T17:38:50.360Z,100.00
2018-11-27T17:41:19.700Z,100.00
2018-11-27T17:43:49.041Z,100.00
2018-11-27T17:46:18.365Z,100.00
2018-11-27T17:48:47.800Z,100.00
2018-11-27T17:51:17.185Z,100.00
2018-11-27T17:53:46.499Z,100.00
2018-11-27T17:56:15.884Z,100.00
2018-11-27T17:58:45.224Z,100.00
2018-11-27T18:01:14.593Z,100.00
2018-11-27T18:03:43.972Z,100.00
2018-11-27T18:06:13.343Z,100.00
2018-11-27T18:08:42.691Z,100.00
2018-11-27T18:11:12.019Z,100.00
2018-11-27T18:13:41.470Z,100.00
2018-11-27T18:16:10.872Z,100.00
2018-11-27T18:18:40.212Z,100.00
2018-11-27T18:21:09.578Z,100.00
2018-11-27T18:23:38.939Z,100.00
2018-11-27T18:26:08.323Z,100.00
2018-11-27T18:28:37.657Z,100.00
2018-11-27T18:31:07.802Z,100.00
2018-11-27T18:33:37.178Z,100.00
2018-11-27T18:36:06.607Z,100.00
2018-11-27T18:38:35.939Z,100.00
2018-11-27T18:41:05.819Z,100.00
2018-11-27T18:43:35.130Z,100.00
2018-11-27T18:46:04.471Z,100.00
2018-11-27T18:48:33.795Z,100.00
2018-11-27T18:51:03.158Z,100.00
2018-11-27T18:53:32.560Z,100.00
2018-11-27T18:56:01.899Z,100.00
2018-11-27T18:58:31.289Z,100.00
2018-11-27T19:01:00.639Z,100.00
2018-11-27T19:03:29.993Z,100.00
2018-11-27T19:05:59.484Z,100.00
2018-11-27T19:08:28.899Z,100.00
2018-11-27T19:10:58.279Z,100.00
2018-11-27T19:13:27.634Z,100.00
2018-11-27T19:15:57.005Z,100.00
2018-11-27T19:18:27.600Z,100.00
2018-11-27T19:20:56.974Z,100.00
2018-11-27T19:23:27.140Z,100.00
2018-11-27T19:25:56.493Z,100.00
2018-11-27T19:28:26.211Z,100.00
2018-11-27T19:30:55.546Z,100.00
2018-11-27T19:33:25.628Z,100.00
2018-11-27T19:35:54.992Z,100.00
2018-11-27T19:38:24.381Z,100.00
2018-11-27T19:40:53.741Z,100.00
2018-11-27T19:43:23.115Z,100.00
2018-11-27T19:45:53.692Z,100.00
2018-11-27T19:48:23.059Z,100.00
2018-11-27T19:50:52.456Z,100.00
2018-11-27T19:53:21.771Z,100.00
2018-11-27T19:55:51.107Z,100.00
2018-11-27T19:58:20.496Z,100.00
2018-11-27T20:00:49.800Z,100.00
2018-11-27T20:03:19.155Z,100.00
2018-11-27T20:05:48.805Z,100.00
2018-11-27T20:08:18.434Z,100.00
2018-11-27T20:10:47.763Z,100.00
2018-11-27T20:13:17.132Z,100.00
2018-11-27T20:15:46.470Z,100.00
2018-11-27T20:18:15.896Z,100.00
2018-11-27T20:20:45.265Z,100.00
2018-11-27T20:23:14.644Z,100.00
2018-11-27T20:25:44.019Z,100.00
2018-11-27T20:28:13.382Z,100.00
2018-11-27T20:30:42.882Z,100.00
2018-11-27T20:33:12.316Z,100.00
2018-11-27T20:35:41.772Z,100.00
2018-11-27T20:38:11.935Z,100.00
2018-11-27T20:40:42.069Z,100.00
2018-11-27T20:43:11.526Z,100.00
2018-11-27T20:45:40.865Z,100.00
2018-11-27T20:48:18.525Z,100.00
2018-11-27T20:50:50.735Z,100.00
2018-11-27T20:53:20.144Z,100.00
2018-11-27T20:55:49.801Z,100.00
2018-11-27T20:58:19.206Z,100.00
2018-11-27T21:00:50.597Z,100.00
2018-11-27T21:03:19.960Z,100.00
2018-11-27T21:05:49.468Z,100.00
2018-11-27T21:08:25.429Z,100.00
2018-11-27T21:10:54.775Z,100.00
2018-11-27T21:13:24.179Z,100.00
2018-11-27T21:15:53.500Z,100.00
2018-11-27T21:18:22.823Z,100.00
2018-11-27T21:20:53.420Z,100.00
2018-11-27T21:23:22.824Z,100.00
2018-11-27T21:25:56.400Z,100.00
2018-11-27T21:28:21.536Z,100.00
2018-11-27T21:30:52.304Z,100.00
2018-11-27T21:33:22.001Z,100.00
2018-11-27T21:35:51.334Z,100.00
2018-11-27T21:38:20.674Z,100.00
2018-11-27T21:40:50.048Z,100.00
2018-11-27T21:43:19.378Z,100.00
2018-11-27T21:45:49.949Z,100.00
2018-11-27T21:48:25.685Z,100.00
2018-11-27T21:50:59.135Z,100.00
2018-11-27T21:53:28.808Z,100.00
2018-11-27T21:55:58.164Z,100.00
2018-11-27T21:58:27.560Z,100.00
2018-11-27T22:01:03.422Z,100.00
2018-11-27T22:03:32.833Z,100.00
2018-11-27T22:06:02.216Z,100.00
2018-11-27T22:08:31.566Z,100.00
2018-11-27T22:11:00.916Z,100.00
2018-11-27T22:13:30.264Z,100.00
2018-11-27T22:15:59.739Z,100.00
2018-11-27T22:18:29.254Z,100.00
2018-11-27T22:20:58.638Z,100.00
2018-11-27T22:23:28.014Z,100.00
2018-11-27T22:25:57.390Z,100.00
2018-11-27T22:28:26.821Z,100.00
2018-11-27T22:30:56.199Z,100.00
2018-11-27T22:33:25.515Z,100.00
2018-11-27T22:35:54.856Z,100.00
2018-11-27T22:38:24.248Z,100.00
2018-11-27T22:40:53.784Z,100.00
2018-11-27T22:43:23.116Z,100.00
2018-11-27T22:45:52.493Z,100.00
2018-11-27T22:48:21.926Z,100.00
2018-11-27T22:50:51.326Z,100.00
2018-11-27T22:53:20.689Z,100.00
2018-11-27T22:55:50.040Z,100.00
2018-11-27T22:58:19.443Z,100.00
2018-11-27T23:00:52.232Z,100.00
2018-11-27T23:03:21.639Z,100.00
2018-11-27T23:05:51.045Z,100.00
2018-11-27T23:08:20.432Z,100.00
2018-11-27T23:10:50.343Z,100.00
2018-11-27T23:13:19.761Z,100.00
2018-11-27T23:15:49.137Z,100.00
2018-11-27T23:18:18.465Z,100.00
2018-11-27T23:20:48.536Z,100.00
2018-11-27T23:23:17.924Z,100.00
2018-11-27T23:25:47.298Z,100.00
2018-11-27T23:28:16.678Z,100.00
2018-11-27T23:30:46.092Z,100.00
2018-11-27T23:33:16.700Z,100.00
2018-11-27T23:35:46.077Z,100.00
2018-11-27T23:40:00.271Z,100.00
2018-11-27T23:42:29.665Z,100.00
2018-11-27T23:44:59.079Z,100.00
2018-11-27T23:47:28.444Z,100.00
2018-11-27T23:49:58.136Z,100.00
2018-11-27T23:52:27.504Z,100.00
2018-11-27T23:54:56.868Z,100.00
2018-11-27T23:57:26.226Z,100.00
2018-11-27T23:59:55.596Z,100.00
