createdAt,value
2019-04-14T00:01:54.532Z,6.53
2019-04-14T00:04:33.314Z,6.37
2019-04-14T00:07:01.529Z,6.53
2019-04-14T00:09:29.452Z,7.53
2019-04-14T00:11:57.016Z,6.55
2019-04-14T00:14:25.043Z,6.58
2019-04-14T00:16:53.186Z,6.45
2019-04-14T00:19:23.771Z,6.72
2019-04-14T00:21:52.198Z,5.47
2019-04-14T00:24:20.623Z,5.72
2019-04-14T00:26:48.790Z,6.12
2019-04-14T00:29:16.035Z,5.95
2019-04-14T00:31:43.349Z,7.08
2019-04-14T00:34:14.124Z,5.80
2019-04-14T00:36:45.985Z,6.12
2019-04-14T00:39:16.182Z,6.20
2019-04-14T00:41:55.619Z,6.90
2019-04-14T00:44:40.857Z,6.35
2019-04-14T00:47:22.262Z,5.87
2019-04-14T00:52:16.882Z,7.80
2019-04-14T00:54:45.621Z,5.33
2019-04-14T00:57:13.687Z,5.30
2019-04-14T00:59:41.905Z,5.08
2019-04-14T01:02:09.887Z,5.50
2019-04-14T01:04:38.222Z,4.60
2019-04-14T01:07:06.536Z,5.10
2019-04-14T01:09:34.791Z,6.42
2019-04-14T01:12:02.085Z,5.55
2019-04-14T01:14:29.874Z,4.50
2019-04-14T01:16:58.027Z,5.15
2019-04-14T01:19:26.637Z,5.33
2019-04-14T01:21:54.592Z,4.80
2019-04-14T01:24:22.815Z,5.37
2019-04-14T01:26:50.655Z,5.17
2019-04-14T01:29:18.802Z,4.47
2019-04-14T01:31:47.109Z,5.28
2019-04-14T01:34:15.201Z,5.25
2019-04-14T01:36:43.187Z,4.75
2019-04-14T01:39:11.145Z,5.10
2019-04-14T01:41:38.936Z,4.78
2019-04-14T01:44:06.853Z,5.00
2019-04-14T01:46:35.741Z,4.78
2019-04-14T01:49:03.052Z,4.95
2019-04-14T01:51:37.846Z,5.22
2019-04-14T01:54:19.215Z,5.20
2019-04-14T01:56:49.245Z,4.83
2019-04-14T01:59:17.796Z,5.05
2019-04-14T02:01:49.914Z,4.83
2019-04-14T02:04:18.133Z,4.17
2019-04-14T02:06:46.226Z,5.03
2019-04-14T02:09:14.267Z,4.62
2019-04-14T02:11:42.350Z,4.95
2019-04-14T02:14:10.415Z,5.20
2019-04-14T02:16:44.390Z,4.80
2019-04-14T02:19:07.266Z,4.75
2019-04-14T02:21:34.608Z,4.75
2019-04-14T02:24:02.552Z,5.33
2019-04-14T02:26:31.017Z,4.62
2019-04-14T02:28:59.243Z,5.05
2019-04-14T02:31:55.009Z,4.53
2019-04-14T02:34:28.369Z,4.50
2019-04-14T02:36:57.137Z,3.67
2019-04-14T02:39:24.233Z,4.97
2019-04-14T02:42:00.344Z,5.30
2019-04-14T02:44:28.443Z,4.55
2019-04-14T02:49:14.351Z,5.78
2019-04-14T02:54:34.111Z,4.67
2019-04-14T02:56:45.198Z,6.58
2019-04-14T02:59:13.216Z,5.08
2019-04-14T03:04:13.449Z,16.97
2019-04-14T03:06:46.894Z,43.13
2019-04-14T03:11:38.056Z,7.28
2019-04-14T03:14:07.006Z,6.10
2019-04-14T03:16:58.426Z,4.85
2019-04-14T03:19:44.141Z,19.90
2019-04-14T03:22:24.070Z,8.75
2019-04-14T03:24:48.658Z,46.18
2019-04-14T03:27:41.890Z,7.80
2019-04-14T03:30:18.851Z,7.78
2019-04-14T03:33:14.183Z,10.08
2019-04-14T03:35:35.069Z,6.55
2019-04-14T03:37:45.097Z,6.92
2019-04-14T03:40:10.052Z,8.10
2019-04-14T03:45:04.424Z,12.40
2019-04-14T03:50:05.966Z,11.08
2019-04-14T03:52:53.298Z,13.78
2019-04-14T03:54:52.465Z,7.47
2019-04-14T03:57:04.046Z,8.50
2019-04-14T03:59:32.344Z,12.33
2019-04-14T04:02:00.872Z,13.62
2019-04-14T04:04:29.346Z,24.10
2019-04-14T04:06:57.458Z,14.28
2019-04-14T04:09:27.804Z,18.65
2019-04-14T04:12:07.772Z,13.68
2019-04-14T04:14:35.687Z,11.57
2019-04-14T04:17:05.680Z,10.58
2019-04-14T04:19:35.896Z,9.73
2019-04-14T04:22:21.610Z,10.00
2019-04-14T04:24:50.746Z,9.88
2019-04-14T04:27:20.058Z,11.60
2019-04-14T04:30:05.992Z,9.53
2019-04-14T04:32:53.508Z,8.88
2019-04-14T04:35:23.836Z,7.03
2019-04-14T04:37:58.497Z,4.28
2019-04-14T04:40:31.203Z,5.75
2019-04-14T04:42:59.193Z,7.22
2019-04-14T04:45:27.796Z,7.15
2019-04-14T04:47:55.601Z,5.62
2019-04-14T04:50:23.903Z,5.53
2019-04-14T04:52:51.791Z,5.17
2019-04-14T04:55:19.823Z,5.05
2019-04-14T04:57:48.061Z,5.05
2019-04-14T05:00:15.633Z,5.53
2019-04-14T05:02:43.891Z,5.47
2019-04-14T05:05:29.590Z,5.37
2019-04-14T05:07:57.634Z,5.67
2019-04-14T05:10:26.760Z,5.47
2019-04-14T05:12:56.485Z,6.03
2019-04-14T05:15:31.490Z,6.33
2019-04-14T05:17:58.743Z,5.33
2019-04-14T05:20:27.029Z,5.67
2019-04-14T05:22:55.036Z,6.03
2019-04-14T05:25:23.221Z,6.45
2019-04-14T05:27:51.610Z,6.65
2019-04-14T05:30:19.698Z,8.35
2019-04-14T05:32:47.958Z,7.72
2019-04-14T05:35:16.201Z,5.85
2019-04-14T05:37:44.366Z,12.93
2019-04-14T05:40:14.458Z,11.12
2019-04-14T05:42:42.733Z,8.43
2019-04-14T05:45:11.151Z,8.95
2019-04-14T05:47:39.378Z,6.80
2019-04-14T05:50:07.350Z,7.35
2019-04-14T05:52:36.030Z,6.95
2019-04-14T05:55:04.858Z,8.38
2019-04-14T05:57:32.696Z,8.23
2019-04-14T06:00:01.650Z,9.00
2019-04-14T06:02:31.010Z,7.60
2019-04-14T06:04:59.368Z,6.55
2019-04-14T06:07:27.229Z,8.53
2019-04-14T06:09:54.456Z,8.88
2019-04-14T06:12:21.661Z,8.08
2019-04-14T06:14:49.655Z,7.35
2019-04-14T06:17:17.119Z,7.12
2019-04-14T06:19:44.353Z,10.30
2019-04-14T06:22:11.800Z,7.45
2019-04-14T06:24:39.073Z,6.75
2019-04-14T06:27:06.280Z,6.95
2019-04-14T06:29:33.573Z,6.70
2019-04-14T06:32:03.583Z,7.15
2019-04-14T06:34:35.805Z,8.18
2019-04-14T06:37:04.814Z,7.17
2019-04-14T06:39:33.820Z,6.53
2019-04-14T06:42:01.659Z,6.90
2019-04-14T06:44:28.881Z,6.78
2019-04-14T06:46:56.183Z,8.03
2019-04-14T06:49:23.534Z,7.97
2019-04-14T06:51:50.737Z,7.97
2019-04-14T06:54:18.689Z,6.08
2019-04-14T06:56:46.026Z,5.97
2019-04-14T06:59:13.304Z,7.87
2019-04-14T07:01:40.533Z,5.95
2019-04-14T07:04:07.888Z,5.58
2019-04-14T07:06:35.214Z,5.47
2019-04-14T07:09:02.420Z,5.35
2019-04-14T07:11:31.228Z,4.65
2019-04-14T07:13:58.473Z,4.78
2019-04-14T07:16:25.866Z,6.00
2019-04-14T07:18:53.487Z,6.20
2019-04-14T07:21:20.720Z,4.83
2019-04-14T07:23:47.955Z,4.40
2019-04-14T07:26:15.252Z,4.15
2019-04-14T07:28:42.544Z,4.60
2019-04-14T07:31:17.422Z,4.70
2019-04-14T07:33:55.704Z,5.08
2019-04-14T07:36:24.777Z,5.10
2019-04-14T07:38:56.821Z,5.62
2019-04-14T07:41:26.233Z,4.55
2019-04-14T07:44:05.663Z,4.28
2019-04-14T07:46:34.761Z,4.47
2019-04-14T07:49:06.560Z,4.62
2019-04-14T07:51:38.976Z,5.12
2019-04-14T07:54:17.291Z,5.03
2019-04-14T07:56:46.395Z,6.12
2019-04-14T07:59:18.009Z,4.40
2019-04-14T08:01:49.760Z,5.25
2019-04-14T08:04:19.022Z,4.70
2019-04-14T08:06:48.060Z,5.58
2019-04-14T08:09:15.327Z,5.15
2019-04-14T08:11:42.551Z,4.47
2019-04-14T08:14:11.005Z,4.33
2019-04-14T08:16:38.670Z,3.83
2019-04-14T08:19:05.924Z,6.28
2019-04-14T08:21:33.152Z,4.80
2019-04-14T08:24:00.448Z,4.30
2019-04-14T08:26:27.674Z,5.28
2019-04-14T08:28:55.245Z,4.65
2019-04-14T08:31:22.580Z,4.12
2019-04-14T08:33:49.793Z,4.92
2019-04-14T08:36:17.028Z,4.25
2019-04-14T08:38:44.291Z,3.90
2019-04-14T08:41:11.516Z,3.80
2019-04-14T08:43:40.559Z,4.20
2019-04-14T08:46:19.014Z,3.62
2019-04-14T08:48:48.026Z,3.33
2019-04-14T08:51:22.963Z,3.33
2019-04-14T08:53:52.001Z,3.92
2019-04-14T08:56:29.654Z,3.62
2019-04-14T08:59:10.290Z,4.05
2019-04-14T09:01:51.307Z,4.40
2019-04-14T09:04:26.486Z,4.00
2019-04-14T09:07:10.396Z,3.90
2019-04-14T09:09:44.925Z,4.10
2019-04-14T09:12:15.845Z,3.55
2019-04-14T09:17:12.099Z,3.80
2019-04-14T09:19:39.409Z,3.50
2019-04-14T09:22:06.643Z,3.25
2019-04-14T09:24:33.875Z,3.65
2019-04-14T09:27:01.208Z,3.37
2019-04-14T09:29:28.443Z,3.55
2019-04-14T09:31:55.740Z,3.25
2019-04-14T09:34:22.979Z,3.27
2019-04-14T09:36:50.187Z,3.25
2019-04-14T09:39:17.567Z,3.95
2019-04-14T09:41:44.992Z,3.42
2019-04-14T09:44:12.305Z,3.33
2019-04-14T09:46:41.207Z,2.92
2019-04-14T09:49:08.501Z,3.10
2019-04-14T09:51:35.730Z,3.67
2019-04-14T09:54:02.971Z,3.47
2019-04-14T09:56:30.575Z,3.27
2019-04-14T09:58:58.114Z,3.42
2019-04-14T10:01:25.448Z,3.00
2019-04-14T10:03:52.768Z,2.65
2019-04-14T10:06:20.033Z,3.02
2019-04-14T10:08:47.270Z,2.20
2019-04-14T10:11:14.554Z,2.55
2019-04-14T10:13:41.759Z,2.83
2019-04-14T10:16:09.283Z,3.00
2019-04-14T10:18:36.642Z,2.98
2019-04-14T10:21:16.246Z,3.30
2019-04-14T10:23:32.904Z,2.67
2019-04-14T10:26:00.155Z,2.42
2019-04-14T10:28:27.364Z,2.90
2019-04-14T10:30:54.596Z,2.40
2019-04-14T10:33:21.890Z,3.00
2019-04-14T10:35:49.257Z,3.52
2019-04-14T10:38:17.084Z,2.80
2019-04-14T10:40:44.363Z,2.67
2019-04-14T10:43:11.787Z,2.75
2019-04-14T10:45:39.103Z,3.02
2019-04-14T10:48:08.415Z,2.50
2019-04-14T10:50:35.643Z,3.02
2019-04-14T10:53:02.884Z,2.72
2019-04-14T10:55:30.174Z,2.50
2019-04-14T10:57:57.371Z,2.72
2019-04-14T11:00:25.786Z,3.00
2019-04-14T11:02:53.077Z,2.52
2019-04-14T11:05:20.439Z,2.95
2019-04-14T11:07:47.728Z,2.33
2019-04-14T11:10:14.991Z,3.20
2019-04-14T11:12:42.386Z,3.70
2019-04-14T11:15:09.602Z,2.90
2019-04-14T11:17:36.935Z,3.08
2019-04-14T11:20:06.945Z,2.83
2019-04-14T11:22:34.175Z,2.42
2019-04-14T11:25:01.458Z,3.27
2019-04-14T11:27:28.694Z,2.60
2019-04-14T11:29:55.926Z,2.90
2019-04-14T11:32:36.672Z,3.35
2019-04-14T11:35:08.739Z,2.85
2019-04-14T11:37:47.058Z,3.20
2019-04-14T11:40:16.166Z,2.47
2019-04-14T11:42:52.309Z,2.75
2019-04-14T11:45:12.452Z,2.40
2019-04-14T11:47:39.673Z,3.75
2019-04-14T11:50:07.538Z,2.62
2019-04-14T11:52:35.751Z,2.65
2019-04-14T11:55:03.851Z,2.10
2019-04-14T11:57:33.323Z,2.62
2019-04-14T12:00:05.229Z,3.00
2019-04-14T12:02:49.506Z,2.77
2019-04-14T12:05:24.345Z,2.80
2019-04-14T12:07:55.928Z,2.30
2019-04-14T12:10:23.977Z,4.30
2019-04-14T12:12:51.182Z,3.05
2019-04-14T12:15:18.426Z,3.35
2019-04-14T12:17:46.602Z,2.40
2019-04-14T12:20:13.826Z,2.60
2019-04-14T12:22:41.089Z,4.53
2019-04-14T12:25:08.389Z,4.00
2019-04-14T12:27:35.613Z,2.90
2019-04-14T12:30:04.981Z,2.70
2019-04-14T12:32:32.261Z,2.60
2019-04-14T12:34:59.542Z,2.27
2019-04-14T12:37:26.803Z,3.25
2019-04-14T12:39:55.108Z,2.45
2019-04-14T12:42:24.192Z,2.55
2019-04-14T12:44:59.661Z,2.95
2019-04-14T12:47:39.798Z,3.00
2019-04-14T12:50:17.675Z,3.58
2019-04-14T12:52:45.260Z,3.12
2019-04-14T12:55:12.485Z,3.00
2019-04-14T12:57:50.407Z,2.10
2019-04-14T13:00:19.464Z,2.22
2019-04-14T13:02:53.251Z,2.87
2019-04-14T13:05:20.491Z,2.62
2019-04-14T13:07:47.728Z,3.83
2019-04-14T13:10:15.478Z,2.27
2019-04-14T13:12:42.785Z,2.58
2019-04-14T13:15:10.017Z,2.77
2019-04-14T13:17:37.309Z,2.30
2019-04-14T13:20:05.596Z,3.40
2019-04-14T13:22:34.217Z,3.02
2019-04-14T13:25:01.864Z,2.92
2019-04-14T13:27:29.075Z,2.67
2019-04-14T13:29:56.337Z,2.12
2019-04-14T13:32:35.392Z,3.95
2019-04-14T13:34:52.934Z,3.05
2019-04-14T13:37:20.178Z,3.77
2019-04-14T13:39:47.463Z,2.50
2019-04-14T13:42:14.692Z,2.45
2019-04-14T13:44:41.977Z,3.90
2019-04-14T13:47:09.247Z,3.00
2019-04-14T13:49:36.486Z,3.20
2019-04-14T13:52:03.710Z,2.60
2019-04-14T13:54:31.216Z,2.70
2019-04-14T13:56:58.462Z,2.05
2019-04-14T13:59:26.164Z,2.17
2019-04-14T14:01:53.454Z,2.67
2019-04-14T14:04:20.664Z,3.25
2019-04-14T14:06:47.901Z,3.12
2019-04-14T14:09:15.516Z,3.40
2019-04-14T14:11:53.240Z,4.40
2019-04-14T14:14:40.057Z,3.00
2019-04-14T14:17:09.143Z,6.45
2019-04-14T14:19:47.377Z,3.17
2019-04-14T14:22:16.389Z,3.37
2019-04-14T14:25:01.022Z,3.85
2019-04-14T14:27:28.225Z,2.50
2019-04-14T14:29:55.445Z,2.85
2019-04-14T14:32:24.521Z,2.67
2019-04-14T14:34:51.760Z,4.45
2019-04-14T14:37:18.990Z,3.90
2019-04-14T14:39:46.290Z,2.80
2019-04-14T14:42:13.565Z,3.60
2019-04-14T14:44:42.682Z,4.17
2019-04-14T14:47:17.944Z,3.15
2019-04-14T14:50:01.889Z,4.97
2019-04-14T14:52:30.898Z,3.17
2019-04-14T14:54:58.698Z,4.33
2019-04-14T14:57:25.934Z,3.85
2019-04-14T14:59:53.200Z,3.58
2019-04-14T15:02:20.411Z,3.72
2019-04-14T15:04:47.616Z,3.30
2019-04-14T15:07:14.916Z,4.40
2019-04-14T15:09:42.172Z,7.92
2019-04-14T15:12:09.398Z,2.90
2019-04-14T15:14:36.678Z,2.80
2019-04-14T15:17:03.902Z,2.50
2019-04-14T15:19:31.169Z,2.95
2019-04-14T15:21:58.752Z,2.90
2019-04-14T15:24:25.998Z,3.52
2019-04-14T15:26:53.226Z,4.58
2019-04-14T15:29:20.501Z,3.98
2019-04-14T15:31:47.814Z,2.80
2019-04-14T15:34:15.057Z,3.33
2019-04-14T15:36:42.373Z,3.42
2019-04-14T15:39:09.893Z,3.12
2019-04-14T15:41:37.162Z,3.00
2019-04-14T15:44:04.449Z,2.02
2019-04-14T15:46:31.666Z,3.17
2019-04-14T15:48:59.842Z,7.60
2019-04-14T15:51:27.476Z,8.35
2019-04-14T15:53:54.734Z,10.23
2019-04-14T15:56:36.181Z,7.95
2019-04-14T15:59:05.218Z,6.47
2019-04-14T16:01:34.258Z,7.45
2019-04-14T16:04:03.320Z,5.75
2019-04-14T16:06:32.353Z,5.17
2019-04-14T16:09:07.274Z,5.53
2019-04-14T16:11:54.392Z,4.42
2019-04-14T16:14:23.857Z,6.00
2019-04-14T16:17:10.075Z,7.10
2019-04-14T16:19:40.024Z,7.08
2019-04-14T16:22:07.334Z,6.87
2019-04-14T16:24:34.603Z,5.62
2019-04-14T16:27:03.678Z,5.12
2019-04-14T16:29:38.669Z,7.35
2019-04-14T16:32:13.894Z,7.75
2019-04-14T16:34:52.144Z,8.50
2019-04-14T16:37:20.486Z,6.30
2019-04-14T16:39:48.723Z,9.68
2019-04-14T16:42:15.971Z,11.38
2019-04-14T16:44:43.222Z,12.58
2019-04-14T16:47:10.495Z,13.70
2019-04-14T16:49:37.754Z,12.73
2019-04-14T16:52:12.640Z,15.20
2019-04-14T16:54:53.640Z,19.87
2019-04-14T16:57:28.747Z,15.58
2019-04-14T16:59:55.203Z,13.90
2019-04-14T17:02:22.509Z,10.90
2019-04-14T17:04:49.978Z,11.45
2019-04-14T17:07:17.217Z,10.78
2019-04-14T17:09:44.474Z,11.35
2019-04-14T17:12:13.629Z,11.38
2019-04-14T17:14:48.574Z,6.28
2019-04-14T17:17:26.468Z,6.03
2019-04-14T17:20:04.510Z,6.80
2019-04-14T17:22:43.303Z,6.85
2019-04-14T17:25:30.674Z,7.95
2019-04-14T17:28:14.731Z,8.25
2019-04-14T17:30:46.269Z,7.28
2019-04-14T17:33:21.433Z,6.50
2019-04-14T17:35:50.485Z,7.47
2019-04-14T17:38:22.466Z,7.10
2019-04-14T17:41:00.520Z,6.97
2019-04-14T17:43:35.510Z,6.85
2019-04-14T17:46:04.561Z,6.70
2019-04-14T17:48:40.983Z,7.15
2019-04-14T17:51:09.999Z,7.20
2019-04-14T17:53:39.033Z,7.80
2019-04-14T17:56:13.965Z,13.48
2019-04-14T17:58:58.260Z,30.72
2019-04-14T18:01:36.330Z,47.50
2019-04-14T18:04:11.446Z,73.10
2019-04-14T18:06:43.398Z,51.85
2019-04-14T18:09:15.295Z,35.38
2019-04-14T18:11:44.371Z,17.90
2019-04-14T18:14:31.482Z,11.70
2019-04-14T18:17:00.589Z,9.90
2019-04-14T18:19:32.224Z,8.75
2019-04-14T18:22:00.191Z,9.15
2019-04-14T18:24:27.502Z,10.15
2019-04-14T18:26:54.774Z,15.13
2019-04-14T18:29:26.638Z,10.95
2019-04-14T18:31:55.728Z,12.00
2019-04-14T18:34:43.961Z,14.20
2019-04-14T18:37:27.973Z,15.58
2019-04-14T18:40:06.258Z,17.02
2019-04-14T18:42:38.070Z,21.02
2019-04-14T18:45:07.184Z,21.65
2019-04-14T18:47:48.196Z,23.22
2019-04-14T18:50:29.216Z,21.17
2019-04-14T18:53:10.205Z,18.52
2019-04-14T18:55:41.886Z,17.67
2019-04-14T18:58:23.030Z,16.95
2019-04-14T19:00:55.326Z,18.67
2019-04-14T19:03:22.578Z,20.48
2019-04-14T19:05:49.839Z,19.85
2019-04-14T19:08:18.204Z,18.30
2019-04-14T19:10:50.045Z,19.52
2019-04-14T19:13:33.814Z,17.77
2019-04-14T19:16:02.937Z,13.40
2019-04-14T19:18:31.993Z,14.13
2019-04-14T19:21:01.087Z,12.00
2019-04-14T19:23:29.319Z,12.33
2019-04-14T19:25:56.545Z,12.65
2019-04-14T19:28:24.289Z,11.73
2019-04-14T19:30:51.494Z,9.40
2019-04-14T19:33:18.724Z,7.50
2019-04-14T19:35:46.000Z,7.00
2019-04-14T19:38:13.273Z,6.62
2019-04-14T19:40:40.543Z,7.65
2019-04-14T19:43:07.816Z,8.68
2019-04-14T19:45:35.052Z,12.98
2019-04-14T19:48:02.313Z,11.68
2019-04-14T19:50:29.634Z,10.65
2019-04-14T19:52:56.839Z,11.15
2019-04-14T19:55:24.071Z,9.40
2019-04-14T19:57:51.515Z,8.40
2019-04-14T20:00:20.190Z,7.58
2019-04-14T20:02:48.420Z,7.80
2019-04-14T20:05:15.754Z,7.12
2019-04-14T20:07:43.061Z,8.00
2019-04-14T20:10:11.207Z,7.58
2019-04-14T20:12:39.604Z,7.30
2019-04-14T20:15:08.685Z,7.08
2019-04-14T20:17:43.669Z,6.92
2019-04-14T20:20:18.565Z,7.33
2019-04-14T20:22:47.706Z,6.12
2019-04-14T20:25:16.738Z,6.03
2019-04-14T20:27:45.844Z,6.33
2019-04-14T20:30:14.960Z,5.53
2019-04-14T20:32:45.465Z,6.70
2019-04-14T20:35:12.915Z,6.92
2019-04-14T20:37:41.485Z,6.05
2019-04-14T20:40:08.710Z,5.67
2019-04-14T20:42:35.953Z,8.03
2019-04-14T20:45:05.580Z,7.10
2019-04-14T20:47:33.973Z,7.05
2019-04-14T20:50:01.214Z,5.25
2019-04-14T20:52:28.856Z,7.03
2019-04-14T20:54:56.081Z,5.87
2019-04-14T20:57:23.295Z,6.08
2019-04-14T20:59:50.584Z,6.42
2019-04-14T21:02:30.187Z,5.78
2019-04-14T21:05:17.504Z,5.47
2019-04-14T21:08:02.968Z,6.05
2019-04-14T21:10:32.043Z,5.90
2019-04-14T21:13:17.447Z,6.03
2019-04-14T21:15:55.457Z,5.90
2019-04-14T21:18:24.502Z,5.60
2019-04-14T21:20:56.610Z,6.40
2019-04-14T21:23:41.691Z,6.33
2019-04-14T21:26:11.127Z,5.30
2019-04-14T21:28:55.312Z,4.20
2019-04-14T21:31:33.292Z,4.35
2019-04-14T21:34:05.409Z,4.80
2019-04-14T21:36:34.555Z,5.28
2019-04-14T21:39:12.425Z,4.45
2019-04-14T21:41:42.000Z,4.30
2019-04-14T21:44:09.233Z,5.10
2019-04-14T21:46:36.477Z,3.87
2019-04-14T21:49:03.731Z,4.40
2019-04-14T21:51:49.180Z,4.15
2019-04-14T21:54:17.506Z,4.67
2019-04-14T21:56:46.534Z,4.33
2019-04-14T21:59:18.212Z,4.92
2019-04-14T22:02:03.617Z,3.70
2019-04-14T22:04:49.064Z,4.12
2019-04-14T22:07:25.676Z,4.22
2019-04-14T22:09:54.759Z,4.65
2019-04-14T22:12:21.984Z,4.62
2019-04-14T22:14:49.187Z,4.47
2019-04-14T22:17:16.484Z,3.83
2019-04-14T22:19:43.713Z,4.58
2019-04-14T22:22:11.288Z,3.58
2019-04-14T22:24:38.587Z,3.92
2019-04-14T22:27:05.824Z,4.33
2019-04-14T22:29:33.031Z,4.08
2019-04-14T22:32:00.319Z,3.90
2019-04-14T22:34:27.554Z,4.00
2019-04-14T22:36:54.790Z,3.62
2019-04-14T22:39:22.140Z,3.40
2019-04-14T22:41:49.365Z,3.58
2019-04-14T22:44:16.892Z,3.02
2019-04-14T22:46:44.195Z,3.65
2019-04-14T22:49:11.419Z,3.10
2019-04-14T22:51:39.636Z,3.25
2019-04-14T22:54:07.938Z,3.40
2019-04-14T22:56:39.470Z,3.60
2019-04-14T22:59:04.703Z,4.30
2019-04-14T23:01:33.812Z,4.40
2019-04-14T23:04:02.830Z,3.55
2019-04-14T23:06:31.878Z,3.40
2019-04-14T23:09:17.969Z,3.70
2019-04-14T23:11:55.937Z,3.70
2019-04-14T23:14:42.665Z,3.77
2019-04-14T23:17:28.344Z,4.03
2019-04-14T23:19:57.812Z,3.47
2019-04-14T23:22:43.127Z,3.40
2019-04-14T23:25:10.752Z,3.00
2019-04-14T23:27:37.988Z,2.72
2019-04-14T23:30:05.206Z,3.30
2019-04-14T23:32:32.482Z,3.35
2019-04-14T23:35:00.069Z,2.85
2019-04-14T23:37:27.306Z,3.00
2019-04-14T23:39:54.596Z,2.80
2019-04-14T23:42:21.880Z,3.45
2019-04-14T23:44:49.090Z,4.30
2019-04-14T23:47:16.379Z,5.10
2019-04-14T23:49:43.608Z,4.22
2019-04-14T23:52:10.859Z,4.00
2019-04-14T23:54:38.135Z,4.35
2019-04-14T23:57:06.763Z,3.55
2019-04-14T23:59:34.394Z,3.70
