createdAt,value
2016-06-11T00:00:10.589Z,20.71
2016-06-11T00:01:10.561Z,20.64
2016-06-11T00:02:10.548Z,20.64
2016-06-11T00:03:10.676Z,20.66
2016-06-11T00:04:10.195Z,20.63
2016-06-11T00:05:10.682Z,20.63
2016-06-11T00:06:10.591Z,20.67
2016-06-11T00:07:10.876Z,20.63
2016-06-11T00:08:10.111Z,20.56
2016-06-11T00:09:10.726Z,20.57
2016-06-11T00:10:10.384Z,20.61
2016-06-11T00:11:10.856Z,20.6
2016-06-11T00:12:10.329Z,20.61
2016-06-11T00:13:09.688Z,20.57
2016-06-11T00:14:10.113Z,20.48
2016-06-11T00:15:10.900Z,20.53
2016-06-11T00:16:10.088Z,20.48
2016-06-11T00:17:11.203Z,20.56
2016-06-11T00:18:10.094Z,20.53
2016-06-11T00:19:10.581Z,20.56
2016-06-11T00:20:10.994Z,20.53
2016-06-11T00:21:10.509Z,20.4
2016-06-11T00:24:06.362Z,20.35
2016-06-11T00:24:34.849Z,20.4
2016-06-11T00:25:35.228Z,20.48
2016-06-11T00:26:35.559Z,20.49
2016-06-11T00:27:35.766Z,20.51
2016-06-11T00:28:35.675Z,20.35
2016-06-11T00:29:36.162Z,20.41
2016-06-11T00:30:35.853Z,20.46
2016-06-11T00:31:35.340Z,20.41
2016-06-11T00:32:36.202Z,20.42
2016-06-11T00:33:35.565Z,20.42
2016-06-11T00:34:35.708Z,20.35
2016-06-11T00:35:35.930Z,20.4
2016-06-11T00:36:35.903Z,20.4
2016-06-11T00:37:35.905Z,20.4
2016-06-11T00:38:35.753Z,20.37
2016-06-11T00:39:34.927Z,20.38
2016-06-11T00:40:36.024Z,20.38
2016-06-11T00:41:36.168Z,20.35
2016-06-11T00:42:35.577Z,20.29
2016-06-11T00:43:35.908Z,20.41
2016-06-11T00:44:35.896Z,20.26
2016-06-11T00:45:35.914Z,20.26
2016-06-11T00:46:35.792Z,20.3
2016-06-11T00:47:35.906Z,20.11
2016-06-11T00:48:35.611Z,20.23
2016-06-11T00:49:36.114Z,20.23
2016-06-11T00:50:35.805Z,20.2
2016-06-11T00:51:35.730Z,20.15
2016-06-11T00:52:35.826Z,20.19
2016-06-11T00:53:36.049Z,20.19
2016-06-11T00:54:35.661Z,20.18
2016-06-11T00:55:35.945Z,20.16
2016-06-11T00:56:35.761Z,20.1
2016-06-11T00:57:35.685Z,20.18
2016-06-11T00:58:36.173Z,20.18
2016-06-11T00:59:36.473Z,20.18
2016-06-11T01:00:35.585Z,20.12
2016-06-11T01:01:35.729Z,20.2
2016-06-11T01:02:35.935Z,20.11
2016-06-11T01:03:36.126Z,20.16
2016-06-11T01:04:35.739Z,20.15
2016-06-11T01:05:35.944Z,20.11
2016-06-11T01:06:34.995Z,20.15
2016-06-11T01:07:36.059Z,20.19
2016-06-11T01:08:35.642Z,20.07
2016-06-11T01:09:35.941Z,20.11
2016-06-11T01:10:35.773Z,20.16
2016-06-11T01:11:36.088Z,20.15
2016-06-11T01:12:36.122Z,20.1
2016-06-11T01:13:36.219Z,19.98
2016-06-11T01:14:36.706Z,20.11
2016-06-11T01:15:35.834Z,20.1
2016-06-11T01:16:35.634Z,20.08
2016-06-11T01:17:36.263Z,20.04
2016-06-11T01:18:36.266Z,20.01
2016-06-11T01:19:34.878Z,20.08
2016-06-11T01:20:34.225Z,20.08
2016-06-11T01:21:36.197Z,20.01
2016-06-11T01:22:36.215Z,20.04
2016-06-11T01:23:36.000Z,19.97
2016-06-11T01:24:36.018Z,20.02
2016-06-11T01:25:35.897Z,20.07
2016-06-11T01:26:35.009Z,19.98
2016-06-11T01:27:35.621Z,19.89
2016-06-11T01:28:36.374Z,19.95
2016-06-11T01:29:36.127Z,20.04
2016-06-11T01:30:35.428Z,20
2016-06-11T01:31:35.930Z,20
2016-06-11T01:32:35.450Z,20.01
2016-06-11T01:33:36.483Z,19.95
2016-06-11T01:34:35.752Z,19.97
2016-06-11T01:35:35.834Z,19.9
2016-06-11T01:36:36.212Z,19.93
2016-06-11T01:37:36.121Z,19.87
2016-06-11T01:38:36.405Z,20.02
2016-06-11T01:39:35.815Z,20.01
2016-06-11T01:40:35.896Z,19.98
2016-06-11T01:41:36.353Z,20.02
2016-06-11T01:42:36.058Z,19.9
2016-06-11T01:43:36.327Z,19.9
2016-06-11T01:44:35.971Z,20.01
2016-06-11T01:45:34.817Z,19.87
2016-06-11T01:46:35.930Z,19.93
2016-06-11T01:47:36.386Z,19.95
2016-06-11T01:48:36.404Z,20
2016-06-11T01:49:36.330Z,19.89
2016-06-11T01:50:34.786Z,19.92
2016-06-11T01:51:35.913Z,20.05
2016-06-11T01:52:36.230Z,19.93
2016-06-11T01:53:36.233Z,19.98
2016-06-11T01:54:36.439Z,19.95
2016-06-11T01:55:35.848Z,19.97
2016-06-11T01:56:35.851Z,19.95
2016-06-11T01:57:36.479Z,19.92
2016-06-11T01:58:35.857Z,19.86
2016-06-11T01:59:36.157Z,19.95
2016-06-11T02:00:36.552Z,19.86
2016-06-11T02:01:35.694Z,19.92
2016-06-11T02:02:36.604Z,20
2016-06-11T02:03:36.514Z,19.83
2016-06-11T02:04:35.923Z,19.92
2016-06-11T02:05:36.332Z,19.9
2016-06-11T02:06:35.632Z,19.8
2016-06-11T02:07:36.416Z,19.92
2016-06-11T02:08:36.685Z,19.95
2016-06-11T02:09:36.564Z,19.87
2016-06-11T02:10:36.067Z,19.9
2016-06-11T02:11:36.272Z,19.95
2016-06-11T02:12:36.510Z,19.86
2016-06-11T02:13:36.092Z,19.92
2016-06-11T02:14:36.266Z,19.83
2016-06-11T02:15:35.784Z,19.95
2016-06-11T02:16:35.913Z,19.92
2016-06-11T02:17:36.025Z,19.85
2016-06-11T02:18:36.232Z,19.86
2016-06-11T02:19:35.953Z,19.9
2016-06-11T02:20:34.706Z,19.86
2016-06-11T02:21:34.616Z,19.83
2016-06-11T02:22:36.244Z,19.85
2016-06-11T02:23:36.373Z,19.85
2016-06-11T02:24:36.093Z,19.74
2016-06-11T02:25:36.409Z,19.74
2016-06-11T02:26:36.053Z,19.86
2016-06-11T02:27:35.385Z,19.87
2016-06-11T02:28:35.808Z,19.93
2016-06-11T02:29:36.109Z,19.83
2016-06-11T02:30:34.439Z,19.78
2016-06-11T02:31:36.537Z,19.79
2016-06-11T02:32:36.556Z,19.78
2016-06-11T02:33:35.965Z,19.71
2016-06-11T02:34:35.937Z,19.79
2016-06-11T02:35:36.565Z,19.79
2016-06-11T02:36:36.240Z,19.83
2016-06-11T02:37:36.711Z,19.89
2016-06-11T02:38:35.965Z,19.79
2016-06-11T02:39:36.405Z,19.87
2016-06-11T02:40:36.095Z,19.86
2016-06-11T02:41:35.786Z,19.83
2016-06-11T02:42:36.009Z,19.86
2016-06-11T02:43:36.543Z,19.86
2016-06-11T02:44:36.249Z,19.85
2016-06-11T02:45:36.267Z,19.79
2016-06-11T02:46:36.068Z,19.8
2016-06-11T02:47:36.071Z,19.85
2016-06-11T02:48:36.058Z,19.75
2016-06-11T02:49:35.748Z,19.74
2016-06-11T02:50:36.017Z,19.78
2016-06-11T02:51:36.598Z,19.82
2016-06-11T02:52:36.180Z,19.78
2016-06-11T02:53:36.510Z,19.9
2016-06-11T02:54:36.576Z,19.71
2016-06-11T02:55:36.221Z,19.8
2016-06-11T02:56:36.380Z,19.8
2016-06-11T02:57:35.944Z,19.72
2016-06-11T02:58:36.448Z,19.67
2016-06-11T02:59:36.576Z,19.71
2016-06-11T03:00:35.673Z,19.7
2016-06-11T03:01:36.582Z,19.75
2016-06-11T03:02:36.493Z,19.7
2016-06-11T03:03:36.260Z,19.71
2016-06-11T03:04:35.998Z,19.75
2016-06-11T03:05:36.720Z,19.61
2016-06-11T03:06:36.347Z,19.75
2016-06-11T03:07:36.428Z,19.72
2016-06-11T03:08:36.011Z,19.82
2016-06-11T03:09:36.154Z,19.75
2016-06-11T03:10:35.938Z,19.72
2016-06-11T03:11:36.394Z,19.67
2016-06-11T03:12:36.772Z,19.68
2016-06-11T03:13:36.072Z,19.67
2016-06-11T03:14:36.732Z,19.68
2016-06-11T03:15:36.375Z,19.75
2016-06-11T03:16:36.425Z,19.68
2016-06-11T03:17:36.116Z,19.75
2016-06-11T03:18:36.259Z,19.7
2016-06-11T03:19:36.201Z,19.7
2016-06-11T03:20:36.015Z,19.65
2016-06-11T03:21:36.612Z,19.61
2016-06-11T03:22:36.335Z,19.6
2016-06-11T03:23:36.447Z,19.7
2016-06-11T03:24:36.293Z,19.75
2016-06-11T03:25:34.422Z,19.75
2016-06-11T03:26:36.394Z,19.74
2016-06-11T03:27:36.100Z,19.74
2016-06-11T03:28:35.462Z,19.68
2016-06-11T03:29:36.293Z,19.71
2016-06-11T03:30:35.218Z,19.65
2016-06-11T03:31:36.549Z,19.57
2016-06-11T03:32:35.755Z,19.6
2016-06-11T03:33:36.056Z,19.61
2016-06-11T03:34:36.559Z,19.64
2016-06-11T03:35:36.327Z,19.6
2016-06-11T03:36:35.972Z,19.63
2016-06-11T03:37:36.568Z,19.64
2016-06-11T03:38:36.273Z,19.64
2016-06-11T03:39:36.590Z,19.64
2016-06-11T03:40:36.515Z,19.65
2016-06-11T03:41:36.315Z,19.78
2016-06-11T03:42:36.005Z,19.64
2016-06-11T03:43:36.430Z,19.72
2016-06-11T03:44:36.714Z,19.65
2016-06-11T03:45:36.749Z,19.72
2016-06-11T03:46:36.345Z,19.67
2016-06-11T03:47:36.443Z,19.74
2016-06-11T03:48:35.868Z,19.65
2016-06-11T03:49:36.387Z,19.72
2016-06-11T03:50:36.560Z,19.72
2016-06-11T03:51:36.705Z,19.65
2016-06-11T03:52:36.427Z,19.63
2016-06-11T03:53:37.024Z,19.67
2016-06-11T03:54:36.542Z,19.64
2016-06-11T03:55:36.514Z,19.5
2016-06-11T03:56:36.408Z,19.55
2016-06-11T03:57:36.364Z,19.55
2016-06-11T03:58:36.774Z,19.6
2016-06-11T03:59:37.682Z,19.47
2016-06-11T04:00:36.029Z,19.6
2016-06-11T04:01:35.423Z,19.6
2016-06-11T04:02:36.676Z,19.63
2016-06-11T04:03:36.350Z,19.61
2016-06-11T04:04:36.291Z,19.6
2016-06-11T04:05:36.701Z,19.55
2016-06-11T04:06:36.595Z,19.47
2016-06-11T04:07:36.191Z,19.63
2016-06-11T04:08:35.788Z,19.5
2016-06-11T04:09:36.619Z,19.55
2016-06-11T04:10:36.232Z,19.53
2016-06-11T04:11:36.657Z,19.56
2016-06-11T04:12:36.238Z,19.56
2016-06-11T04:13:35.913Z,19.53
2016-06-11T04:14:36.042Z,19.45
2016-06-11T04:15:36.325Z,19.53
2016-06-11T04:16:36.219Z,19.55
2016-06-11T04:17:35.973Z,19.47
2016-06-11T04:18:36.490Z,19.56
2016-06-11T04:19:36.290Z,19.6
2016-06-11T04:20:36.513Z,19.43
2016-06-11T04:21:36.594Z,19.45
2016-06-11T04:22:36.441Z,19.4
2016-06-11T04:23:34.881Z,19.52
2016-06-11T04:27:00.531Z,19.46
2016-06-11T04:28:00.815Z,19.53
2016-06-11T04:29:01.022Z,19.5
2016-06-11T04:30:02.446Z,19.53
2016-06-11T04:31:01.106Z,19.5
2016-06-11T04:32:01.234Z,19.53
2016-06-11T04:33:00.987Z,19.52
2016-06-11T04:34:00.662Z,19.56
2016-06-11T04:35:00.759Z,19.53
2016-06-11T04:36:00.793Z,19.56
2016-06-11T04:37:00.671Z,19.56
2016-06-11T04:38:01.127Z,19.52
2016-06-11T04:39:00.724Z,19.57
2016-06-11T04:40:00.540Z,19.52
2016-06-11T04:41:00.668Z,19.49
2016-06-11T04:42:00.672Z,19.45
2016-06-11T04:43:00.924Z,19.47
2016-06-11T04:44:00.848Z,19.63
2016-06-11T04:45:00.774Z,19.56
2016-06-11T04:46:02.026Z,19.53
2016-06-11T04:47:01.451Z,19.64
2016-06-11T04:48:01.221Z,19.53
2016-06-11T04:49:00.724Z,19.57
2016-06-11T04:50:00.930Z,19.52
2016-06-11T04:51:00.230Z,19.61
2016-06-11T04:52:00.920Z,19.52
2016-06-11T04:53:01.080Z,19.63
2016-06-11T04:54:00.005Z,19.6
2016-06-11T04:55:00.648Z,19.53
2016-06-11T04:56:01.542Z,19.57
2016-06-11T04:57:00.951Z,19.67
2016-06-11T04:58:01.266Z,19.63
2016-06-11T04:59:00.989Z,19.63
2016-06-11T05:00:02.195Z,19.63
2016-06-11T05:01:00.963Z,19.63
2016-06-11T05:02:00.983Z,19.64
2016-06-11T05:03:01.236Z,19.63
2016-06-11T05:04:00.910Z,19.64
2016-06-11T05:05:00.507Z,19.68
2016-06-11T05:07:57.392Z,19.64
2016-06-11T05:08:25.925Z,19.64
2016-06-11T05:09:26.289Z,19.68
2016-06-11T05:10:26.885Z,19.64
2016-06-11T05:11:27.076Z,19.65
2016-06-11T05:12:26.501Z,19.67
2016-06-11T05:13:24.847Z,19.63
2016-06-11T05:14:25.960Z,19.65
2016-06-11T05:15:26.822Z,19.67
2016-06-11T05:16:26.216Z,19.68
2016-06-11T05:17:26.828Z,19.75
2016-06-11T05:18:26.222Z,19.63
2016-06-11T05:19:26.179Z,19.67
2016-06-11T05:20:25.182Z,19.65
2016-06-11T05:21:26.153Z,19.7
2016-06-11T05:22:27.140Z,19.67
2016-06-11T05:23:26.394Z,19.74
2016-06-11T05:24:27.146Z,19.67
2016-06-11T05:25:26.041Z,19.78
2016-06-11T05:26:26.106Z,19.72
2016-06-11T05:27:25.890Z,19.71
2016-06-11T05:28:26.191Z,19.7
2016-06-11T05:29:26.600Z,19.68
2016-06-11T05:30:26.837Z,19.67
2016-06-11T05:31:26.215Z,19.7
2016-06-11T05:32:26.328Z,19.67
2016-06-11T05:33:26.627Z,19.71
2016-06-11T05:34:26.646Z,19.67
2016-06-11T05:35:26.884Z,19.71
2016-06-11T05:36:26.808Z,19.71
2016-06-11T05:37:27.077Z,19.65
2016-06-11T05:38:26.612Z,19.71
2016-06-11T05:39:26.583Z,19.72
2016-06-11T05:40:26.117Z,19.71
2016-06-11T05:41:26.840Z,19.67
2016-06-11T05:42:26.296Z,19.74
2016-06-11T05:43:26.768Z,19.7
2016-06-11T05:44:25.802Z,19.68
2016-06-11T05:45:27.462Z,19.8
2016-06-11T05:46:26.667Z,19.68
2016-06-11T05:47:25.077Z,19.72
2016-06-11T05:48:26.673Z,19.78
2016-06-11T05:49:26.349Z,19.8
2016-06-11T05:50:26.679Z,19.79
2016-06-11T05:51:26.917Z,19.82
2016-06-11T05:52:26.921Z,19.78
2016-06-11T05:53:26.799Z,19.75
2016-06-11T05:54:26.224Z,19.82
2016-06-11T05:55:26.523Z,19.8
2016-06-11T05:56:26.436Z,19.85
2016-06-11T05:57:27.027Z,19.78
2016-06-11T05:58:26.852Z,19.87
2016-06-11T05:59:26.082Z,19.86
2016-06-11T06:00:26.440Z,19.85
2016-06-11T06:01:26.554Z,19.87
2016-06-11T06:02:26.916Z,19.8
2016-06-11T06:03:26.496Z,19.86
2016-06-11T06:04:26.982Z,19.9
2016-06-11T06:05:27.188Z,19.9
2016-06-11T06:06:27.307Z,19.93
2016-06-11T06:07:27.050Z,19.89
2016-06-11T06:08:27.637Z,19.89
2016-06-11T06:09:27.254Z,19.89
2016-06-11T06:10:27.107Z,19.85
2016-06-11T06:11:27.471Z,19.85
2016-06-11T06:12:27.023Z,19.87
2016-06-11T06:13:27.059Z,19.97
2016-06-11T06:14:26.971Z,20
2016-06-11T06:15:26.710Z,19.98
2016-06-11T06:16:26.995Z,19.92
2016-06-11T06:17:27.296Z,19.97
2016-06-11T06:18:27.205Z,20
2016-06-11T06:19:26.975Z,19.9
2016-06-11T06:20:27.463Z,19.89
2016-06-11T06:21:26.249Z,19.89
2016-06-11T06:22:27.189Z,20
2016-06-11T06:23:27.677Z,19.95
2016-06-11T06:24:27.491Z,19.95
2016-06-11T06:25:27.308Z,20
2016-06-11T06:26:27.264Z,19.98
2016-06-11T06:27:26.892Z,20.01
2016-06-11T06:28:27.410Z,20.02
2016-06-11T06:29:27.726Z,19.98
2016-06-11T06:30:27.151Z,19.86
2016-06-11T06:31:27.232Z,19.97
2016-06-11T06:32:27.767Z,19.87
2016-06-11T06:33:27.066Z,20.01
2016-06-11T06:34:27.475Z,20.04
2016-06-11T06:35:27.760Z,20.07
2016-06-11T06:36:27.138Z,20.04
2016-06-11T06:37:27.984Z,20.01
2016-06-11T06:38:27.269Z,20
2016-06-11T06:39:27.116Z,20
2016-06-11T06:40:27.291Z,19.95
2016-06-11T06:41:26.482Z,20.07
2016-06-11T06:44:51.303Z,20.02
2016-06-11T06:45:51.572Z,20.1
2016-06-11T06:46:51.357Z,19.95
2016-06-11T06:47:51.251Z,19.98
2016-06-11T06:48:51.221Z,20.01
2016-06-11T06:49:51.349Z,20.07
2016-06-11T06:50:51.353Z,19.98
2016-06-11T06:51:51.184Z,19.98
2016-06-11T06:52:51.311Z,20.01
2016-06-11T06:53:51.253Z,19.98
2016-06-11T06:54:51.193Z,20.05
2016-06-11T06:55:51.790Z,20.02
2016-06-11T06:56:51.074Z,20.05
2016-06-11T06:57:51.094Z,20.07
2016-06-11T06:58:51.143Z,20.11
2016-06-11T06:59:51.427Z,20.05
2016-06-11T07:00:51.291Z,20.12
2016-06-11T07:01:51.589Z,20.08
2016-06-11T07:02:51.343Z,20.1
2016-06-11T07:03:51.517Z,20.07
2016-06-11T07:04:51.256Z,20.07
2016-06-11T07:05:50.477Z,20.08
2016-06-11T07:06:51.152Z,20.1
2016-06-11T07:07:51.327Z,20.15
2016-06-11T07:08:51.205Z,20.16
2016-06-11T07:09:51.849Z,20.08
2016-06-11T07:10:50.977Z,20.12
2016-06-11T07:11:51.542Z,20.12
2016-06-11T07:12:51.342Z,20.08
2016-06-11T07:13:51.033Z,20.04
2016-06-11T07:14:51.537Z,20.19
2016-06-11T07:15:52.914Z,20.11
2016-06-11T07:16:51.245Z,20.2
2016-06-11T07:17:51.280Z,20.1
2016-06-11T07:18:51.205Z,20.19
2016-06-11T07:19:51.129Z,20.25
2016-06-11T07:20:51.164Z,20.25
2016-06-11T07:21:51.276Z,20.19
2016-06-11T07:22:51.358Z,20.22
2016-06-11T07:23:51.657Z,20.23
2016-06-11T07:24:51.426Z,20.29
2016-06-11T07:25:51.788Z,20.29
2016-06-11T07:26:51.151Z,20.26
2016-06-11T07:27:51.373Z,20.29
2016-06-11T07:28:51.158Z,20.3
2016-06-11T07:29:51.583Z,20.26
2016-06-11T07:30:51.366Z,20.16
2016-06-11T07:31:51.557Z,20.3
2016-06-11T07:32:51.419Z,20.34
2016-06-11T07:33:51.282Z,20.29
2016-06-11T07:34:51.348Z,20.29
2016-06-11T07:35:51.929Z,20.27
2016-06-11T07:36:52.026Z,20.42
2016-06-11T07:37:51.732Z,20.3
2016-06-11T07:38:51.438Z,20.3
2016-06-11T07:39:51.770Z,20.4
2016-06-11T07:40:51.647Z,20.26
2016-06-11T07:41:51.978Z,20.41
2016-06-11T07:42:51.920Z,20.42
2016-06-11T07:43:50.938Z,20.35
2016-06-11T07:44:51.393Z,20.4
2016-06-11T07:45:51.507Z,20.4
2016-06-11T07:46:50.541Z,20.37
2016-06-11T07:47:51.325Z,20.34
2016-06-11T07:48:51.500Z,20.3
2016-06-11T07:49:51.300Z,20.46
2016-06-11T07:50:51.537Z,20.34
2016-06-11T07:51:51.837Z,20.42
2016-06-11T07:52:51.653Z,20.42
2016-06-11T07:53:52.344Z,20.4
2016-06-11T07:54:51.457Z,20.51
2016-06-11T07:55:51.880Z,20.53
2016-06-11T07:56:51.602Z,20.49
2016-06-11T07:57:51.997Z,20.51
2016-06-11T07:58:51.500Z,20.51
2016-06-11T07:59:51.581Z,20.49
2016-06-11T08:00:51.631Z,20.54
2016-06-11T08:01:51.634Z,20.56
2016-06-11T08:02:51.590Z,20.48
2016-06-11T08:03:51.624Z,20.61
2016-06-11T08:04:51.268Z,20.6
2016-06-11T08:05:51.350Z,20.67
2016-06-11T08:06:51.852Z,20.56
2016-06-11T08:07:51.590Z,20.64
2016-06-11T08:08:51.452Z,20.53
2016-06-11T08:09:51.580Z,20.57
2016-06-11T08:10:51.520Z,20.56
2016-06-11T08:11:51.399Z,20.64
2016-06-11T08:12:51.918Z,20.6
2016-06-11T08:13:51.826Z,20.61
2016-06-11T08:14:52.314Z,20.68
2016-06-11T08:15:51.302Z,20.64
2016-06-11T08:16:51.477Z,20.61
2016-06-11T08:17:51.417Z,20.66
2016-06-11T08:18:51.546Z,20.68
2016-06-11T08:19:51.892Z,20.61
2016-06-11T08:20:51.489Z,20.68
2016-06-11T08:21:51.804Z,20.61
2016-06-11T08:22:51.605Z,20.63
2016-06-11T08:23:51.264Z,20.68
2016-06-11T08:24:52.439Z,20.72
2016-06-11T08:25:52.098Z,20.68
2016-06-11T08:26:52.023Z,20.75
2016-06-11T08:27:51.198Z,20.72
2016-06-11T08:28:51.623Z,20.74
2016-06-11T08:29:52.454Z,20.76
2016-06-11T08:30:51.442Z,20.78
2016-06-11T08:33:48.279Z,20.79
2016-06-11T08:34:16.404Z,20.75
2016-06-11T08:35:45.036Z,20.83
2016-06-11T08:36:45.257Z,20.88
2016-06-11T08:37:45.150Z,20.81
2016-06-11T08:38:46.481Z,20.81
2016-06-11T08:39:47.001Z,20.93
2016-06-11T08:40:46.691Z,20.86
2016-06-11T08:41:47.101Z,20.81
2016-06-11T08:42:46.885Z,20.93
2016-06-11T08:43:45.997Z,20.86
2016-06-11T08:44:46.500Z,20.88
2016-06-11T08:45:47.034Z,20.91
2016-06-11T08:46:46.944Z,20.93
2016-06-11T08:47:47.181Z,20.98
2016-06-11T08:48:46.387Z,20.98
2016-06-11T08:49:46.578Z,20.96
2016-06-11T08:50:47.190Z,20.88
2016-06-11T08:51:45.694Z,20.96
2016-06-11T08:52:47.025Z,20.91
2016-06-11T08:53:46.997Z,20.94
2016-06-11T08:54:47.141Z,21
2016-06-11T08:55:46.690Z,20.96
2016-06-11T08:56:46.756Z,21
2016-06-11T08:57:46.900Z,21.01
2016-06-11T08:58:46.418Z,20.94
2016-06-11T08:59:46.844Z,20.97
2016-06-11T09:00:47.080Z,21.01
2016-06-11T09:01:47.475Z,20.96
2016-06-11T09:02:47.086Z,21.06
2016-06-11T09:03:46.996Z,21.08
2016-06-11T09:04:46.671Z,21.08
2016-06-11T09:05:45.706Z,20.96
2016-06-11T09:06:47.021Z,21
2016-06-11T09:07:46.726Z,21.08
2016-06-11T09:08:47.012Z,20.98
2016-06-11T09:09:47.046Z,21.08
2016-06-11T09:10:46.736Z,21.13
2016-06-11T09:11:47.068Z,21.13
2016-06-11T09:12:46.946Z,21.13
2016-06-11T09:13:46.793Z,21.13
2016-06-11T09:14:46.670Z,21.06
2016-06-11T09:15:47.939Z,21.15
2016-06-11T09:16:47.333Z,21.13
2016-06-11T09:17:46.679Z,21.18
2016-06-11T09:18:46.621Z,21.19
2016-06-11T09:19:46.499Z,21.08
2016-06-11T09:20:46.596Z,21.15
2016-06-11T09:21:47.223Z,21.08
2016-06-11T09:22:46.836Z,21.11
2016-06-11T09:23:47.011Z,21.15
2016-06-11T09:24:45.811Z,21.12
2016-06-11T09:25:47.157Z,21.15
2016-06-11T09:26:46.693Z,21.18
2016-06-11T09:27:47.070Z,21.11
2016-06-11T09:28:47.246Z,21.15
2016-06-11T09:29:46.779Z,21.25
2016-06-11T09:30:46.080Z,21.13
2016-06-11T09:31:47.020Z,21.22
2016-06-11T09:32:46.836Z,21.21
2016-06-11T09:33:47.011Z,21.11
2016-06-11T09:34:46.935Z,21.19
2016-06-11T09:35:47.157Z,21.27
2016-06-11T09:36:47.035Z,21.19
2016-06-11T09:37:45.116Z,21.25
2016-06-11T09:38:46.572Z,21.18
2016-06-11T09:39:46.747Z,21.19
2016-06-11T09:40:47.392Z,21.15
2016-06-11T09:41:46.769Z,21.19
2016-06-11T09:42:46.725Z,21.25
2016-06-11T09:43:45.995Z,21.16
2016-06-11T09:44:46.107Z,21.28
2016-06-11T09:45:46.813Z,21.22
2016-06-11T09:48:11.804Z,21.21
2016-06-11T09:49:12.009Z,21.31
2016-06-11T09:50:12.044Z,21.25
2016-06-11T09:51:12.063Z,21.33
2016-06-11T09:52:12.081Z,21.38
2016-06-11T09:53:12.147Z,21.28
2016-06-11T09:54:11.478Z,21.31
2016-06-11T09:55:12.465Z,21.31
2016-06-11T09:56:12.218Z,21.38
2016-06-11T09:57:11.831Z,21.34
2016-06-11T09:58:11.897Z,21.4
2016-06-11T09:59:12.134Z,21.36
2016-06-11T10:00:12.136Z,21.41
2016-06-11T10:01:12.421Z,21.37
2016-06-11T10:02:10.956Z,21.36
2016-06-11T10:03:10.928Z,21.4
2016-06-11T10:04:11.868Z,21.34
2016-06-11T10:05:12.356Z,21.36
2016-06-11T10:06:12.469Z,21.4
2016-06-11T10:07:11.768Z,21.38
2016-06-11T10:08:12.396Z,21.38
2016-06-11T10:09:10.961Z,21.45
2016-06-11T10:10:11.575Z,21.48
2016-06-11T10:11:12.046Z,21.4
2016-06-11T10:12:11.736Z,21.37
2016-06-11T10:13:12.098Z,21.48
2016-06-11T10:14:12.054Z,21.51
2016-06-11T10:15:11.855Z,21.4
2016-06-11T10:16:12.452Z,21.43
2016-06-11T10:17:11.752Z,21.43
2016-06-11T10:18:11.771Z,21.51
2016-06-11T10:19:12.164Z,21.43
2016-06-11T10:20:11.653Z,21.46
2016-06-11T10:21:11.905Z,21.53
2016-06-11T10:22:12.189Z,21.49
2016-06-11T10:23:12.082Z,21.51
2016-06-11T10:24:12.117Z,21.53
2016-06-11T10:25:11.838Z,21.51
2016-06-11T10:26:12.170Z,21.48
2016-06-11T10:27:12.142Z,21.48
2016-06-11T10:28:12.191Z,21.53
2016-06-11T10:29:12.148Z,21.58
2016-06-11T10:30:11.947Z,21.49
2016-06-11T10:31:13.045Z,21.55
2016-06-11T10:32:12.064Z,21.61
2016-06-11T10:33:12.379Z,21.49
2016-06-11T10:34:11.508Z,21.51
2016-06-11T10:35:12.213Z,21.61
2016-06-11T10:36:12.591Z,21.53
2016-06-11T10:37:12.001Z,21.59
2016-06-11T10:38:11.925Z,21.62
2016-06-11T10:39:12.335Z,21.59
2016-06-11T10:40:12.432Z,21.62
2016-06-11T10:41:11.981Z,21.55
2016-06-11T10:42:11.845Z,21.61
2016-06-11T10:43:12.159Z,21.61
2016-06-11T10:44:12.507Z,21.55
2016-06-11T10:45:11.541Z,21.59
2016-06-11T10:46:12.466Z,21.55
2016-06-11T10:47:12.594Z,21.73
2016-06-11T10:48:12.191Z,21.56
2016-06-11T10:49:12.132Z,21.67
2016-06-11T10:50:12.337Z,21.56
2016-06-11T10:51:12.248Z,21.59
2016-06-11T10:52:12.453Z,21.66
2016-06-11T10:53:12.035Z,21.68
2016-06-11T10:54:12.506Z,21.64
2016-06-11T10:55:12.181Z,21.74
2016-06-11T10:56:12.263Z,21.67
2016-06-11T10:57:11.984Z,21.71
2016-06-11T10:58:11.831Z,21.68
2016-06-11T10:59:11.912Z,21.61
2016-06-11T11:00:11.993Z,21.77
2016-06-11T11:01:11.903Z,21.74
2016-06-11T11:02:12.609Z,21.68
2016-06-11T11:03:12.144Z,21.7
2016-06-11T11:04:11.412Z,21.78
2016-06-11T11:05:12.352Z,21.8
2016-06-11T11:06:12.059Z,21.85
2016-06-11T11:07:11.952Z,21.67
2016-06-11T11:08:12.456Z,21.85
2016-06-11T11:09:12.099Z,21.77
2016-06-11T11:10:12.352Z,21.68
2016-06-11T11:11:11.479Z,21.77
2016-06-11T11:12:12.421Z,21.78
2016-06-11T11:13:12.002Z,21.92
2016-06-11T11:14:12.239Z,21.83
2016-06-11T11:15:12.321Z,21.83
2016-06-11T11:16:12.324Z,21.86
2016-06-11T11:17:11.906Z,21.82
2016-06-11T11:18:12.173Z,21.9
2016-06-11T11:19:11.724Z,21.82
2016-06-11T11:20:12.618Z,21.9
2016-06-11T11:21:12.090Z,21.94
2016-06-11T11:22:12.093Z,21.86
2016-06-11T11:23:12.142Z,21.89
2016-06-11T11:24:12.489Z,21.96
2016-06-11T11:25:11.898Z,21.89
2016-06-11T11:26:12.026Z,21.99
2016-06-11T11:27:12.201Z,21.96
2016-06-11T11:28:12.142Z,21.9
2016-06-11T11:29:11.004Z,21.96
2016-06-11T11:30:12.758Z,21.96
2016-06-11T11:31:12.574Z,22.05
2016-06-11T11:32:13.233Z,22.05
2016-06-11T11:33:12.189Z,21.97
2016-06-11T11:34:12.051Z,22.04
2016-06-11T11:35:12.100Z,22.07
2016-06-11T11:36:12.292Z,22.04
2016-06-11T11:37:12.232Z,22.05
2016-06-11T11:38:11.844Z,21.94
2016-06-11T11:39:12.348Z,22.02
2016-06-11T11:40:12.539Z,22.12
2016-06-11T11:41:12.463Z,22.09
2016-06-11T11:42:12.654Z,22.14
2016-06-11T11:43:12.376Z,22.11
2016-06-11T11:44:12.753Z,22.09
2016-06-11T11:45:12.163Z,22.16
2016-06-11T11:46:12.510Z,22.11
2016-06-11T11:47:12.778Z,22.18
2016-06-11T11:48:12.485Z,22.08
2016-06-11T11:49:12.504Z,22.15
2016-06-11T11:50:12.490Z,22.14
2016-06-11T11:51:12.385Z,22.2
2016-06-11T11:52:12.966Z,22.18
2016-06-11T11:53:12.297Z,22.2
2016-06-11T11:54:12.034Z,22.23
2016-06-11T11:55:12.553Z,22.23
2016-06-11T11:56:12.368Z,22.26
2016-06-11T11:57:12.793Z,22.29
2016-06-11T11:58:12.390Z,22.3
2016-06-11T11:59:12.268Z,22.36
2016-06-11T12:00:12.772Z,22.26
2016-06-11T12:01:11.775Z,22.31
2016-06-11T12:02:12.919Z,22.3
2016-06-11T12:03:12.828Z,22.3
2016-06-11T12:04:12.222Z,22.3
2016-06-11T12:05:11.380Z,22.29
2016-06-11T12:06:11.728Z,22.38
2016-06-11T12:07:12.762Z,22.3
2016-06-11T12:08:12.687Z,22.44
2016-06-11T12:09:12.299Z,22.38
2016-06-11T12:10:12.194Z,22.38
2016-06-11T12:11:12.586Z,22.33
2016-06-11T12:12:11.699Z,22.44
2016-06-11T12:13:12.281Z,22.41
2016-06-11T12:14:12.721Z,22.46
2016-06-11T12:15:12.520Z,22.36
2016-06-11T12:16:12.821Z,22.44
2016-06-11T12:17:13.480Z,22.39
2016-06-11T12:18:12.655Z,22.36
2016-06-11T12:19:12.549Z,22.39
2016-06-11T12:20:12.474Z,22.46
2016-06-11T12:21:12.352Z,22.44
2016-06-11T12:22:12.573Z,22.45
2016-06-11T12:23:12.811Z,22.48
2016-06-11T12:24:12.908Z,22.54
2016-06-11T12:25:12.287Z,22.54
2016-06-11T12:26:12.492Z,22.52
2016-06-11T12:27:12.464Z,22.57
2016-06-11T12:28:12.327Z,22.52
2016-06-11T12:29:12.313Z,22.52
2016-06-11T12:30:12.442Z,22.61
2016-06-11T12:31:12.555Z,22.48
2016-06-11T12:32:12.979Z,22.6
2016-06-11T12:33:12.232Z,22.54
2016-06-11T12:34:12.876Z,22.55
2016-06-11T12:35:12.568Z,22.61
2016-06-11T12:36:12.680Z,22.64
2016-06-11T12:37:12.994Z,22.63
2016-06-11T12:38:12.466Z,22.57
2016-06-11T12:39:12.860Z,22.57
2016-06-11T12:40:12.426Z,22.64
2016-06-11T12:41:12.539Z,22.55
2016-06-11T12:42:12.229Z,22.66
2016-06-11T12:43:13.029Z,22.67
2016-06-11T12:44:12.735Z,22.61
2016-06-11T12:45:12.598Z,22.69
2016-06-11T12:46:12.679Z,22.67
2016-06-11T12:47:12.557Z,22.71
2016-06-11T12:48:12.888Z,22.71
2016-06-11T12:49:12.688Z,22.67
2016-06-11T12:50:12.895Z,22.73
2016-06-11T12:51:12.616Z,22.73
2016-06-11T12:52:12.791Z,22.71
2016-06-11T12:53:12.794Z,22.67
2016-06-11T12:54:12.657Z,22.76
2016-06-11T12:55:12.832Z,22.81
2016-06-11T12:56:12.725Z,22.66
2016-06-11T12:57:12.963Z,22.88
2016-06-11T12:58:12.559Z,22.73
2016-06-11T12:59:12.953Z,22.76
2016-06-11T13:00:12.566Z,22.85
2016-06-11T13:01:12.272Z,22.66
2016-06-11T13:02:13.712Z,22.79
2016-06-11T13:03:12.419Z,22.86
2016-06-11T13:04:12.406Z,22.86
2016-06-11T13:05:11.800Z,22.73
2016-06-11T13:06:12.396Z,22.79
2016-06-11T13:07:12.619Z,22.71