createdAt,value
2023-02-27T00:01:31.417Z,36.57
2023-02-27T00:04:02.498Z,36.75
2023-02-27T00:06:33.613Z,36.64
2023-02-27T00:09:04.585Z,36.50
2023-02-27T00:11:35.056Z,36.70
2023-02-27T00:14:05.702Z,36.95
2023-02-27T00:16:36.160Z,36.82
2023-02-27T00:19:06.621Z,36.57
2023-02-27T00:21:38.090Z,36.39
2023-02-27T00:24:08.992Z,36.44
2023-02-27T00:26:39.460Z,36.43
2023-02-27T00:29:09.939Z,36.46
2023-02-27T00:31:40.492Z,36.37
2023-02-27T00:34:10.997Z,36.42
2023-02-27T00:36:41.420Z,36.72
2023-02-27T00:39:12.038Z,36.80
2023-02-27T00:41:42.468Z,36.68
2023-02-27T00:44:12.949Z,36.81
2023-02-27T00:46:43.430Z,36.73
2023-02-27T00:49:13.918Z,36.95
2023-02-27T00:51:44.394Z,36.91
2023-02-27T00:54:14.961Z,36.63
2023-02-27T00:56:45.494Z,36.96
2023-02-27T00:59:17.103Z,37.16
2023-02-27T01:01:48.660Z,37.29
2023-02-27T01:04:20.233Z,37.44
2023-02-27T01:06:51.805Z,37.41
2023-02-27T01:09:22.400Z,37.41
2023-02-27T01:11:53.567Z,37.21
2023-02-27T01:14:24.004Z,37.19
2023-02-27T01:16:54.509Z,37.04
2023-02-27T01:19:25.393Z,37.43
2023-02-27T01:21:55.860Z,37.57
2023-02-27T01:24:26.840Z,37.66
2023-02-27T01:26:57.295Z,37.69
2023-02-27T01:29:27.807Z,37.78
2023-02-27T01:31:58.307Z,37.62
2023-02-27T01:34:28.789Z,36.79
2023-02-27T01:36:59.271Z,37.61
2023-02-27T01:39:29.737Z,37.65
2023-02-27T01:42:00.461Z,37.50
2023-02-27T01:44:32.615Z,37.54
2023-02-27T01:47:03.185Z,37.17
2023-02-27T01:49:35.833Z,37.33
2023-02-27T01:52:09.502Z,37.44
2023-02-27T01:54:42.736Z,37.54
2023-02-27T01:57:13.372Z,37.49
2023-02-27T01:59:44.450Z,37.68
2023-02-27T02:02:17.855Z,37.92
2023-02-27T02:04:49.446Z,37.90
2023-02-27T02:07:22.084Z,38.00
2023-02-27T02:09:56.488Z,38.06
2023-02-27T02:12:29.846Z,37.99
2023-02-27T02:15:00.542Z,37.98
2023-02-27T02:17:45.660Z,38.03
2023-02-27T02:20:21.641Z,37.92
2023-02-27T02:22:57.854Z,37.82
2023-02-27T02:25:42.901Z,37.72
2023-02-27T02:28:18.703Z,37.73
2023-02-27T02:31:06.871Z,37.50
2023-02-27T02:34:02.373Z,37.64
2023-02-27T02:36:55.253Z,37.94
2023-02-27T02:39:44.455Z,37.61
2023-02-27T02:42:44.198Z,37.55
2023-02-27T02:45:22.093Z,37.84
2023-02-27T02:47:56.995Z,38.07
2023-02-27T02:50:44.957Z,38.01
2023-02-27T02:53:37.514Z,37.92
2023-02-27T02:56:23.358Z,37.75
2023-02-27T02:58:59.175Z,37.29
2023-02-27T03:01:32.812Z,37.69
2023-02-27T03:04:11.875Z,37.71
2023-02-27T03:06:50.098Z,38.12
2023-02-27T03:09:27.269Z,38.11
2023-02-27T03:12:00.328Z,38.04
2023-02-27T03:14:35.987Z,38.22
2023-02-27T03:17:20.152Z,38.47
2023-02-27T03:20:02.996Z,38.38
2023-02-27T03:22:37.510Z,38.53
2023-02-27T03:25:11.743Z,38.32
2023-02-27T03:27:55.165Z,38.50
2023-02-27T03:30:38.900Z,38.51
2023-02-27T03:33:22.938Z,38.37
2023-02-27T03:36:14.218Z,38.17
2023-02-27T03:38:55.042Z,38.49
2023-02-27T03:41:39.550Z,38.45
2023-02-27T03:44:29.594Z,38.04
2023-02-27T03:47:03.557Z,38.24
2023-02-27T03:49:35.639Z,38.06
2023-02-27T03:52:07.932Z,38.25
2023-02-27T03:55:05.204Z,38.32
2023-02-27T03:57:38.024Z,38.40
2023-02-27T04:00:21.921Z,38.31
2023-02-27T04:02:55.831Z,38.36
2023-02-27T04:05:29.612Z,38.13
2023-02-27T04:08:33.767Z,38.24
2023-02-27T04:11:20.273Z,38.56
2023-02-27T04:14:16.459Z,38.57
2023-02-27T04:17:18.627Z,38.30
2023-02-27T04:20:08.007Z,38.06
2023-02-27T04:22:42.885Z,38.05
2023-02-27T04:25:48.372Z,38.36
2023-02-27T04:28:30.392Z,38.40
2023-02-27T04:31:22.724Z,38.35
2023-02-27T04:34:04.425Z,38.48
2023-02-27T04:36:41.627Z,38.49
2023-02-27T04:39:25.514Z,38.50
2023-02-27T04:42:02.124Z,38.17
2023-02-27T04:44:41.390Z,38.14
2023-02-27T04:47:17.935Z,38.83
2023-02-27T04:49:59.356Z,39.29
2023-02-27T04:52:35.039Z,38.97
2023-02-27T04:55:13.363Z,39.36
2023-02-27T05:00:50.527Z,39.16
2023-02-27T05:03:26.936Z,39.29
2023-02-27T05:06:00.910Z,41.13
2023-02-27T05:08:50.219Z,40.54
2023-02-27T05:11:24.918Z,40.83
2023-02-27T05:13:58.522Z,40.87
2023-02-27T05:16:35.718Z,40.39
2023-02-27T05:19:07.508Z,39.94
2023-02-27T05:21:42.010Z,40.52
2023-02-27T05:24:23.831Z,39.50
2023-02-27T05:27:12.963Z,39.09
2023-02-27T05:29:49.338Z,39.03
2023-02-27T05:32:34.337Z,38.85
2023-02-27T05:35:19.801Z,39.18
2023-02-27T05:37:53.449Z,38.65
2023-02-27T05:40:26.887Z,38.85
2023-02-27T05:45:42.369Z,39.91
2023-02-27T05:48:21.743Z,39.00
2023-02-27T05:50:55.779Z,39.22
2023-02-27T05:53:29.260Z,39.53
2023-02-27T05:58:33.431Z,40.11
2023-02-27T06:01:07.154Z,40.89
2023-02-27T06:03:39.520Z,40.44
2023-02-27T06:06:12.642Z,41.08
2023-02-27T06:08:43.437Z,40.35
2023-02-27T06:11:14.438Z,40.42
2023-02-27T06:13:44.925Z,40.40
2023-02-27T06:16:17.177Z,40.99
2023-02-27T06:18:47.676Z,40.32
2023-02-27T06:21:18.172Z,40.20
2023-02-27T06:23:48.761Z,40.50
2023-02-27T06:26:19.199Z,40.20
2023-02-27T06:28:49.653Z,40.87
2023-02-27T06:31:20.217Z,40.55
2023-02-27T06:33:50.837Z,40.80
2023-02-27T06:36:21.316Z,40.60
2023-02-27T06:38:51.788Z,40.38
2023-02-27T06:41:23.708Z,40.51
2023-02-27T06:43:55.838Z,40.57
2023-02-27T06:46:27.881Z,40.57
2023-02-27T06:48:58.663Z,40.28
2023-02-27T06:51:30.369Z,39.99
2023-02-27T06:54:00.870Z,39.92
2023-02-27T06:56:31.309Z,39.62
2023-02-27T06:59:01.833Z,39.43
2023-02-27T07:01:32.453Z,39.97
2023-02-27T07:04:02.961Z,39.11
2023-02-27T07:07:33.940Z,39.11
2023-02-27T07:09:06.710Z,39.21
2023-02-27T07:11:37.680Z,39.42
2023-02-27T07:14:09.778Z,38.86
2023-02-27T07:16:40.869Z,39.14
2023-02-27T07:19:12.181Z,38.83
2023-02-27T07:21:42.634Z,39.11
2023-02-27T07:24:13.290Z,38.91
2023-02-27T07:26:43.801Z,38.64
2023-02-27T07:29:15.112Z,38.57
2023-02-27T07:31:45.679Z,38.60
2023-02-27T07:34:16.378Z,39.05
2023-02-27T07:36:46.957Z,38.67
2023-02-27T07:39:17.535Z,38.55
2023-02-27T07:41:48.115Z,38.76
2023-02-27T07:44:18.686Z,38.95
2023-02-27T07:46:49.199Z,39.85
2023-02-27T07:49:19.725Z,40.23
2023-02-27T07:51:50.188Z,39.79
2023-02-27T07:54:20.752Z,39.11
2023-02-27T07:56:51.318Z,39.14
2023-02-27T07:59:21.823Z,39.44
2023-02-27T08:01:52.764Z,39.17
2023-02-27T08:04:23.773Z,38.98
2023-02-27T08:06:54.280Z,38.83
2023-02-27T08:09:26.193Z,38.30
2023-02-27T08:11:56.700Z,38.20
2023-02-27T08:14:27.374Z,38.34
2023-02-27T08:16:57.824Z,38.11
2023-02-27T08:19:28.347Z,37.64
2023-02-27T08:22:00.116Z,37.61
2023-02-27T08:24:30.748Z,37.30
2023-02-27T08:27:01.243Z,37.36
2023-02-27T08:29:33.328Z,37.43
2023-02-27T08:32:05.075Z,38.32
2023-02-27T08:34:35.584Z,38.19
2023-02-27T08:37:06.064Z,38.08
2023-02-27T08:39:36.641Z,37.96
2023-02-27T08:42:07.629Z,37.89
2023-02-27T08:44:38.291Z,37.70
2023-02-27T08:47:08.727Z,37.68
2023-02-27T08:49:39.204Z,37.33
2023-02-27T08:52:10.079Z,37.56
2023-02-27T08:54:40.642Z,38.37
2023-02-27T08:57:11.091Z,38.08
2023-02-27T08:59:41.627Z,37.62
2023-02-27T09:02:12.544Z,37.72
2023-02-27T09:04:43.026Z,37.66
2023-02-27T09:07:13.473Z,37.06
2023-02-27T09:09:45.384Z,36.86
2023-02-27T09:12:15.841Z,36.55
2023-02-27T09:14:46.306Z,36.17
2023-02-27T09:17:16.782Z,36.41
2023-02-27T09:19:48.337Z,36.38
2023-02-27T09:22:20.009Z,36.28
2023-02-27T09:24:50.452Z,36.13
2023-02-27T09:27:20.922Z,35.80
2023-02-27T09:29:56.544Z,36.02
2023-02-27T09:32:28.555Z,36.39
2023-02-27T09:34:59.208Z,36.02
2023-02-27T09:37:29.693Z,36.01
2023-02-27T09:40:00.145Z,35.49
2023-02-27T09:42:33.526Z,35.61
2023-02-27T09:45:06.950Z,35.20
2023-02-27T09:47:40.324Z,34.90
2023-02-27T09:50:34.234Z,34.88
2023-02-27T09:53:06.432Z,35.36
2023-02-27T09:55:40.230Z,34.58
2023-02-27T09:58:35.716Z,34.68
2023-02-27T10:01:09.057Z,34.58
2023-02-27T10:03:51.147Z,34.21
2023-02-27T10:06:31.243Z,34.22
2023-02-27T10:09:22.845Z,34.45
2023-02-27T10:12:20.153Z,34.04
2023-02-27T10:14:53.517Z,33.65
2023-02-27T10:17:30.621Z,32.64
2023-02-27T10:20:04.708Z,32.64
2023-02-27T10:22:42.128Z,31.93
2023-02-27T10:25:30.880Z,30.19
2023-02-27T10:27:53.256Z,28.81
2023-02-27T10:30:32.900Z,27.64
2023-02-27T10:33:28.810Z,25.16
2023-02-27T10:36:01.317Z,23.33
2023-02-27T10:38:40.177Z,20.57
2023-02-27T10:41:13.858Z,19.48
2023-02-27T10:43:44.655Z,18.43
2023-02-27T10:46:18.287Z,18.03
2023-02-27T10:48:49.004Z,17.28
2023-02-27T10:51:28.964Z,16.93
2023-02-27T10:54:18.863Z,15.88
2023-02-27T10:57:00.942Z,15.42
2023-02-27T10:59:37.162Z,14.77
2023-02-27T11:02:10.157Z,15.66
2023-02-27T11:04:43.782Z,14.28
2023-02-27T11:07:17.831Z,15.23
2023-02-27T11:09:51.196Z,15.98
2023-02-27T11:12:30.560Z,17.28
2023-02-27T11:15:07.039Z,17.96
2023-02-27T11:17:38.658Z,18.26
2023-02-27T11:20:27.215Z,17.87
2023-02-27T11:23:09.488Z,19.06
2023-02-27T11:25:40.338Z,20.81
2023-02-27T11:28:25.895Z,22.08
2023-02-27T11:31:00.402Z,23.62
2023-02-27T11:33:39.432Z,24.49
2023-02-27T11:36:11.271Z,24.99
2023-02-27T11:38:41.786Z,26.20
2023-02-27T11:41:12.951Z,26.87
2023-02-27T11:43:55.574Z,26.80
2023-02-27T11:46:46.838Z,27.43
2023-02-27T11:49:02.021Z,27.87
2023-02-27T11:52:05.708Z,28.28
2023-02-27T11:54:39.043Z,28.54
2023-02-27T11:57:16.068Z,28.90
2023-02-27T11:59:52.965Z,28.88
2023-02-27T12:02:32.192Z,28.24
2023-02-27T12:05:06.807Z,28.24
2023-02-27T12:07:40.233Z,27.78
2023-02-27T12:10:19.444Z,27.51
2023-02-27T12:13:44.991Z,27.05
2023-02-27T12:16:54.313Z,27.81
2023-02-27T12:19:47.078Z,26.77
2023-02-27T12:22:38.767Z,26.44
2023-02-27T12:25:40.372Z,26.49
2023-02-27T12:28:39.393Z,26.51
2023-02-27T12:31:27.807Z,26.13
2023-02-27T12:34:16.216Z,26.48
2023-02-27T12:36:48.897Z,26.79
2023-02-27T12:39:24.873Z,27.25
2023-02-27T12:42:19.032Z,27.09
2023-02-27T12:45:17.840Z,27.37
2023-02-27T12:48:15.445Z,27.58
2023-02-27T12:51:00.780Z,27.76
2023-02-27T12:53:45.900Z,26.83
2023-02-27T12:56:21.839Z,27.44
2023-02-27T12:59:16.198Z,26.49
2023-02-27T13:02:10.503Z,27.49
2023-02-27T13:05:07.289Z,27.89
2023-02-27T13:07:58.620Z,26.97
2023-02-27T13:10:44.152Z,25.40
2023-02-27T13:13:29.493Z,25.46
2023-02-27T13:16:19.204Z,24.56
2023-02-27T13:19:07.246Z,24.48
2023-02-27T13:21:49.318Z,23.31
2023-02-27T13:24:31.188Z,22.91
2023-02-27T13:27:10.345Z,22.91
2023-02-27T13:29:45.789Z,21.91
2023-02-27T13:32:29.998Z,21.27
2023-02-27T13:35:09.692Z,21.09
2023-02-27T13:38:05.595Z,21.02
2023-02-27T13:40:42.177Z,21.71
2023-02-27T13:43:30.392Z,21.58
2023-02-27T13:46:03.436Z,24.28
2023-02-27T13:48:42.297Z,24.28
2023-02-27T13:51:32.842Z,23.34
2023-02-27T13:54:20.588Z,25.20
2023-02-27T13:57:00.055Z,25.20
2023-02-27T13:59:39.825Z,25.89
2023-02-27T14:02:18.519Z,25.95
2023-02-27T14:04:51.816Z,26.53
2023-02-27T14:07:27.742Z,26.37
2023-02-27T14:10:13.299Z,28.29
2023-02-27T14:12:46.669Z,29.00
2023-02-27T14:15:26.428Z,28.68
2023-02-27T14:18:11.408Z,28.68
2023-02-27T14:20:33.416Z,29.26
2023-02-27T14:23:27.470Z,29.52
2023-02-27T14:26:00.898Z,29.32
2023-02-27T14:28:53.622Z,29.63
2023-02-27T14:31:27.309Z,29.62
2023-02-27T14:34:00.627Z,29.77
2023-02-27T14:36:34.950Z,29.26
2023-02-27T14:39:05.641Z,29.99
2023-02-27T14:41:53.966Z,29.54
2023-02-27T14:44:28.030Z,30.17
2023-02-27T14:46:59.898Z,29.61
2023-02-27T14:49:33.199Z,29.90
2023-02-27T14:52:15.120Z,30.41
2023-02-27T14:54:45.497Z,30.35
2023-02-27T14:57:21.745Z,30.04
2023-02-27T14:59:54.211Z,29.80
2023-02-27T15:02:30.604Z,29.06
2023-02-27T15:05:06.733Z,28.00
2023-02-27T15:07:37.425Z,27.99
2023-02-27T15:10:10.744Z,27.82
2023-02-27T15:12:41.528Z,26.25
2023-02-27T15:15:17.553Z,27.23
2023-02-27T15:17:48.737Z,26.77
2023-02-27T15:20:36.969Z,28.45
2023-02-27T15:23:28.676Z,28.81
2023-02-27T15:26:00.573Z,28.96
2023-02-27T15:28:33.865Z,28.92
2023-02-27T15:31:04.351Z,29.18
2023-02-27T15:33:35.312Z,29.80
2023-02-27T15:36:06.327Z,29.71
2023-02-27T15:38:39.170Z,30.01
2023-02-27T15:41:12.796Z,29.64
2023-02-27T15:43:43.578Z,29.59
2023-02-27T15:46:13.999Z,29.63
2023-02-27T15:48:44.405Z,30.02
2023-02-27T15:51:14.791Z,29.91
2023-02-27T15:53:50.868Z,29.87
2023-02-27T15:56:24.165Z,30.23
2023-02-27T15:59:00.569Z,29.86
2023-02-27T16:01:35.348Z,29.77
2023-02-27T16:04:08.908Z,29.70
2023-02-27T16:06:44.130Z,29.56
2023-02-27T16:09:38.549Z,29.34
2023-02-27T16:12:32.625Z,29.59
2023-02-27T16:15:20.098Z,29.65
2023-02-27T16:18:06.843Z,29.72
2023-02-27T16:20:55.175Z,30.33
2023-02-27T16:23:32.184Z,30.17
2023-02-27T16:26:21.095Z,30.27
2023-02-27T16:28:55.276Z,29.93
2023-02-27T16:31:28.593Z,30.12
2023-02-27T16:34:01.948Z,30.56
2023-02-27T16:36:34.097Z,30.46
2023-02-27T16:39:06.288Z,30.34
2023-02-27T16:41:37.093Z,30.24
2023-02-27T16:44:07.524Z,30.70
2023-02-27T16:46:37.910Z,30.35
2023-02-27T16:49:19.547Z,30.09
2023-02-27T16:51:41.935Z,30.44
2023-02-27T16:54:13.853Z,29.90
2023-02-27T16:56:46.513Z,29.91
2023-02-27T16:59:37.556Z,29.71
2023-02-27T17:02:11.079Z,30.33
2023-02-27T17:04:43.562Z,30.26
2023-02-27T17:07:17.119Z,30.25
2023-02-27T17:09:55.009Z,30.16
2023-02-27T17:12:25.538Z,30.00
2023-02-27T17:14:56.447Z,29.96
2023-02-27T17:17:26.859Z,30.32
2023-02-27T17:19:57.363Z,29.69
2023-02-27T17:22:27.759Z,29.82
2023-02-27T17:24:58.165Z,30.04
2023-02-27T17:27:28.562Z,30.34
2023-02-27T17:29:59.068Z,30.58
2023-02-27T17:32:30.544Z,30.73
2023-02-27T17:35:01.059Z,30.17
2023-02-27T17:37:31.461Z,30.18
2023-02-27T17:40:03.469Z,31.07
2023-02-27T17:42:35.596Z,31.14
2023-02-27T17:45:06.616Z,31.00
2023-02-27T17:47:37.612Z,31.43
2023-02-27T17:50:08.688Z,31.21
2023-02-27T17:52:39.360Z,31.55
2023-02-27T17:55:10.612Z,31.78
2023-02-27T17:57:41.416Z,31.56
2023-02-27T18:00:17.039Z,31.61
2023-02-27T18:02:48.246Z,31.51
2023-02-27T18:05:18.905Z,31.95
2023-02-27T18:07:49.390Z,31.60
2023-02-27T18:10:19.797Z,32.07
2023-02-27T18:12:50.280Z,31.69
2023-02-27T18:15:20.678Z,31.74
2023-02-27T18:17:51.661Z,31.75
2023-02-27T18:20:22.153Z,31.70
2023-02-27T18:22:52.573Z,31.48
2023-02-27T18:25:23.654Z,31.82
2023-02-27T18:27:56.115Z,31.49
2023-02-27T18:30:28.903Z,32.04
2023-02-27T18:33:00.323Z,32.09
2023-02-27T18:35:30.736Z,32.62
2023-02-27T18:38:03.390Z,32.66
2023-02-27T18:40:34.295Z,32.28
2023-02-27T18:43:05.109Z,31.77
2023-02-27T18:45:35.995Z,32.13
2023-02-27T18:48:06.702Z,32.20
2023-02-27T18:50:37.255Z,32.56
2023-02-27T18:53:07.698Z,32.52
2023-02-27T18:55:38.102Z,33.94
2023-02-27T18:58:08.505Z,32.79
2023-02-27T19:00:38.950Z,33.12
2023-02-27T19:03:09.578Z,32.99
2023-02-27T19:05:43.156Z,32.66
2023-02-27T19:08:13.927Z,32.81
2023-02-27T19:10:44.426Z,32.40
2023-02-27T19:13:14.859Z,32.29
2023-02-27T19:15:45.302Z,32.35
2023-02-27T19:18:15.816Z,32.43
2023-02-27T19:20:46.420Z,32.47
2023-02-27T19:23:16.926Z,32.28
2023-02-27T19:25:49.132Z,32.54
2023-02-27T19:28:19.561Z,32.63
2023-02-27T19:30:50.050Z,32.91
2023-02-27T19:33:20.609Z,32.75
2023-02-27T19:35:51.367Z,33.18
2023-02-27T19:38:21.792Z,33.23
2023-02-27T19:40:52.171Z,33.85
2023-02-27T19:43:22.578Z,33.76
2023-02-27T19:45:52.970Z,33.71
2023-02-27T19:48:23.359Z,33.99
2023-02-27T19:50:53.959Z,34.01
2023-02-27T19:53:25.933Z,33.22
2023-02-27T19:56:00.922Z,33.30
2023-02-27T19:58:33.646Z,33.28
2023-02-27T20:01:05.313Z,32.92
2023-02-27T20:03:36.955Z,33.48
2023-02-27T20:06:09.998Z,33.22
2023-02-27T20:08:40.459Z,33.33
2023-02-27T20:11:10.844Z,33.36
2023-02-27T20:13:41.771Z,33.60
2023-02-27T20:16:14.938Z,33.71
2023-02-27T20:18:46.065Z,33.89
2023-02-27T20:21:22.897Z,33.90
2023-02-27T20:23:53.857Z,33.99
2023-02-27T20:26:36.367Z,33.79
2023-02-27T20:29:09.876Z,33.39
2023-02-27T20:31:43.117Z,33.98
2023-02-27T20:34:15.997Z,34.13
2023-02-27T20:36:46.378Z,33.96
2023-02-27T20:39:16.958Z,33.87
2023-02-27T20:41:47.928Z,33.65
2023-02-27T20:44:18.877Z,33.10
2023-02-27T20:46:49.794Z,33.13
2023-02-27T20:49:20.982Z,33.35
2023-02-27T20:51:51.577Z,33.46
2023-02-27T20:54:22.172Z,33.37
2023-02-27T20:56:54.639Z,33.83
2023-02-27T20:59:26.063Z,33.63
2023-02-27T21:01:57.212Z,33.64
2023-02-27T21:04:32.339Z,34.63
2023-02-27T21:07:02.348Z,33.90
2023-02-27T21:09:33.106Z,33.81
2023-02-27T21:12:03.689Z,34.13
2023-02-27T21:14:35.097Z,34.46
2023-02-27T21:17:06.042Z,34.81
2023-02-27T21:19:36.997Z,35.06
2023-02-27T21:22:09.458Z,34.26
2023-02-27T21:24:40.118Z,34.57
2023-02-27T21:27:10.706Z,34.39
2023-02-27T21:29:41.364Z,34.14
2023-02-27T21:32:11.988Z,34.28
2023-02-27T21:34:42.573Z,33.91
2023-02-27T21:37:13.117Z,33.90
2023-02-27T21:39:45.554Z,34.31
2023-02-27T21:42:16.124Z,34.73
2023-02-27T21:44:47.822Z,34.79
2023-02-27T21:47:19.172Z,34.90
2023-02-27T21:49:49.788Z,34.83
2023-02-27T21:52:21.396Z,34.36
2023-02-27T21:54:52.140Z,34.53
2023-02-27T21:57:23.175Z,34.85
2023-02-27T21:59:54.900Z,35.19
2023-02-27T22:02:26.633Z,34.63
2023-02-27T22:04:57.411Z,34.52
2023-02-27T22:07:28.009Z,34.21
2023-02-27T22:09:58.602Z,34.37
2023-02-27T22:12:29.204Z,34.19
2023-02-27T22:14:59.943Z,34.37
2023-02-27T22:17:30.523Z,34.34
2023-02-27T22:20:02.162Z,34.58
2023-02-27T22:22:32.948Z,34.52
2023-02-27T22:25:03.546Z,34.46
2023-02-27T22:27:34.183Z,34.65
2023-02-27T22:30:04.859Z,34.82
2023-02-27T22:32:35.411Z,35.13
2023-02-27T22:35:06.390Z,34.77
2023-02-27T22:37:36.926Z,34.80
2023-02-27T22:40:08.367Z,34.93
2023-02-27T22:42:38.935Z,34.85
2023-02-27T22:45:10.152Z,34.98
2023-02-27T22:47:40.814Z,35.12
2023-02-27T22:50:13.210Z,35.17
2023-02-27T22:52:43.760Z,35.30
2023-02-27T22:55:14.477Z,35.15
2023-02-27T22:57:47.767Z,35.04
2023-02-27T23:00:18.423Z,35.08
2023-02-27T23:02:48.953Z,35.13
2023-02-27T23:05:19.558Z,35.17
2023-02-27T23:07:50.116Z,35.18
2023-02-27T23:10:20.864Z,35.18
2023-02-27T23:12:51.538Z,35.00
2023-02-27T23:15:22.260Z,35.25
2023-02-27T23:17:58.315Z,35.22
2023-02-27T23:20:25.186Z,35.03
2023-02-27T23:22:55.742Z,35.06
2023-02-27T23:25:26.349Z,35.24
2023-02-27T23:27:56.878Z,35.21
2023-02-27T23:30:27.481Z,35.29
2023-02-27T23:32:59.021Z,35.54
2023-02-27T23:35:30.518Z,35.32
2023-02-27T23:38:01.073Z,35.41
2023-02-27T23:40:31.810Z,35.45
2023-02-27T23:43:03.449Z,35.21
2023-02-27T23:45:44.794Z,35.40
2023-02-27T23:48:21.558Z,35.52
2023-02-27T23:50:53.923Z,35.55
2023-02-27T23:53:27.356Z,35.42
2023-02-27T23:55:59.549Z,35.54
2023-02-27T23:58:37.484Z,35.51
