createdAt,value
2023-07-03T00:01:38.237Z,18.33
2023-07-03T00:04:12.072Z,18.70
2023-07-03T00:06:40.782Z,17.73
2023-07-03T00:09:10.475Z,17.07
2023-07-03T00:11:39.123Z,17.57
2023-07-03T00:14:09.104Z,16.93
2023-07-03T00:16:37.801Z,17.30
2023-07-03T00:19:06.691Z,17.03
2023-07-03T00:21:44.816Z,18.13
2023-07-03T00:24:14.341Z,17.97
2023-07-03T00:26:42.805Z,17.10
2023-07-03T00:29:12.759Z,17.43
2023-07-03T00:31:41.364Z,16.33
2023-07-03T00:34:09.925Z,15.37
2023-07-03T00:36:38.377Z,16.27
2023-07-03T00:39:06.861Z,16.83
2023-07-03T00:41:35.708Z,17.70
2023-07-03T00:44:04.387Z,17.53
2023-07-03T00:46:34.358Z,16.67
2023-07-03T00:49:04.785Z,17.93
2023-07-03T00:51:33.706Z,17.57
2023-07-03T00:54:02.149Z,18.00
2023-07-03T00:56:30.869Z,17.07
2023-07-03T00:58:59.807Z,18.10
2023-07-03T01:01:39.189Z,17.57
2023-07-03T01:04:13.673Z,18.13
2023-07-03T01:06:47.266Z,18.07
2023-07-03T01:09:21.312Z,18.37
2023-07-03T01:11:51.617Z,18.93
2023-07-03T01:14:23.749Z,18.80
2023-07-03T01:16:57.630Z,19.43
2023-07-03T01:19:32.385Z,19.20
2023-07-03T01:22:09.772Z,19.90
2023-07-03T01:24:45.177Z,18.80
2023-07-03T01:27:19.027Z,19.50
2023-07-03T01:29:51.800Z,19.30
2023-07-03T01:32:23.021Z,20.63
2023-07-03T01:34:55.890Z,20.37
2023-07-03T01:37:28.721Z,21.00
2023-07-03T01:40:01.346Z,20.40
2023-07-03T01:42:34.620Z,20.17
2023-07-03T01:45:03.086Z,18.57
2023-07-03T01:47:31.590Z,20.30
2023-07-03T01:50:00.232Z,19.00
2023-07-03T01:52:39.469Z,19.80
2023-07-03T01:55:21.649Z,20.23
2023-07-03T01:58:00.172Z,19.97
2023-07-03T02:00:37.811Z,19.23
2023-07-03T02:03:21.095Z,20.07
2023-07-03T02:05:53.775Z,19.00
2023-07-03T02:08:24.965Z,20.47
2023-07-03T02:10:56.801Z,19.97
2023-07-03T02:13:25.602Z,19.93
2023-07-03T02:15:54.150Z,19.73
2023-07-03T02:18:24.460Z,20.50
2023-07-03T02:20:53.071Z,19.87
2023-07-03T02:23:21.644Z,19.93
2023-07-03T02:25:50.439Z,19.27
2023-07-03T02:28:20.550Z,20.83
2023-07-03T02:30:49.090Z,21.40
2023-07-03T02:33:17.560Z,22.07
2023-07-03T02:35:46.108Z,21.33
2023-07-03T02:38:16.470Z,20.83
2023-07-03T02:40:47.921Z,21.77
2023-07-03T02:43:16.389Z,21.23
2023-07-03T02:45:46.270Z,20.80
2023-07-03T02:48:16.462Z,21.13
2023-07-03T02:50:44.995Z,21.03
2023-07-03T02:53:13.561Z,21.37
2023-07-03T02:55:42.001Z,20.90
2023-07-03T02:58:10.520Z,21.23
2023-07-03T03:00:39.057Z,20.43
2023-07-03T03:03:09.148Z,21.63
2023-07-03T03:05:37.693Z,21.70
2023-07-03T03:08:06.609Z,21.47
2023-07-03T03:10:35.050Z,20.83
2023-07-03T03:13:03.503Z,22.63
2023-07-03T03:15:36.151Z,21.40
2023-07-03T03:18:05.105Z,20.73
2023-07-03T03:20:34.992Z,20.60
2023-07-03T03:23:03.859Z,21.93
2023-07-03T03:25:32.402Z,20.00
2023-07-03T03:28:00.920Z,21.10
2023-07-03T03:30:29.452Z,21.40
2023-07-03T03:32:58.168Z,20.63
2023-07-03T03:35:26.885Z,21.47
2023-07-03T03:37:56.720Z,21.87
2023-07-03T03:40:25.210Z,21.80
2023-07-03T03:42:53.668Z,20.97
2023-07-03T03:45:22.292Z,21.43
2023-07-03T03:47:52.452Z,21.33
2023-07-03T03:50:21.182Z,22.43
2023-07-03T03:52:49.794Z,23.13
2023-07-03T03:55:19.725Z,25.03
2023-07-03T03:57:48.171Z,21.63
2023-07-03T04:00:21.328Z,22.40
2023-07-03T04:02:49.980Z,22.10
2023-07-03T04:05:18.558Z,22.73
2023-07-03T04:07:47.024Z,23.27
2023-07-03T04:10:15.681Z,24.00
2023-07-03T04:12:45.550Z,22.87
2023-07-03T04:15:14.047Z,21.73
2023-07-03T04:17:42.734Z,22.17
2023-07-03T04:20:14.829Z,21.40
2023-07-03T04:22:43.393Z,22.53
2023-07-03T04:25:12.836Z,20.60
2023-07-03T04:27:41.310Z,22.43
2023-07-03T04:30:13.178Z,21.47
2023-07-03T04:32:41.818Z,21.30
2023-07-03T04:35:10.961Z,21.43
2023-07-03T04:37:39.445Z,21.80
2023-07-03T04:40:10.705Z,22.20
2023-07-03T04:42:39.274Z,21.80
2023-07-03T04:45:10.833Z,21.80
2023-07-03T04:47:40.051Z,21.37
2023-07-03T04:50:11.628Z,21.07
2023-07-03T04:52:40.402Z,20.80
2023-07-03T04:55:10.937Z,20.47
2023-07-03T04:57:40.129Z,19.23
2023-07-03T05:00:16.358Z,20.07
2023-07-03T05:02:46.636Z,19.03
2023-07-03T05:05:17.819Z,18.93
2023-07-03T05:07:47.953Z,19.17
2023-07-03T05:10:20.360Z,16.63
2023-07-03T05:12:48.829Z,18.17
2023-07-03T05:15:21.124Z,19.93
2023-07-03T05:17:56.025Z,18.43
2023-07-03T05:20:26.963Z,18.17
2023-07-03T05:22:56.595Z,17.33
2023-07-03T05:25:25.526Z,17.33
2023-07-03T05:27:53.975Z,18.70
2023-07-03T05:30:23.862Z,16.60
2023-07-03T05:32:53.053Z,16.53
2023-07-03T05:35:21.590Z,16.27
2023-07-03T05:37:50.055Z,19.43
2023-07-03T05:40:18.928Z,17.67
2023-07-03T05:42:47.404Z,17.87
2023-07-03T05:45:16.160Z,17.50
2023-07-03T05:47:46.084Z,17.33
2023-07-03T05:50:14.612Z,17.30
2023-07-03T05:52:45.001Z,16.23
2023-07-03T05:55:14.629Z,17.30
2023-07-03T05:57:43.477Z,16.40
2023-07-03T06:00:14.940Z,17.50
2023-07-03T06:02:46.328Z,17.20
2023-07-03T06:05:16.225Z,15.47
2023-07-03T06:07:44.736Z,15.43
2023-07-03T06:10:14.289Z,16.23
2023-07-03T06:12:43.961Z,15.83
2023-07-03T06:15:13.546Z,16.37
2023-07-03T06:17:43.597Z,14.77
2023-07-03T06:20:14.154Z,15.00
2023-07-03T06:22:44.583Z,14.50
2023-07-03T06:25:13.064Z,14.23
2023-07-03T06:27:41.755Z,14.80
2023-07-03T06:30:11.683Z,14.90
2023-07-03T06:32:41.045Z,13.70
2023-07-03T06:35:10.660Z,13.20
2023-07-03T06:37:40.578Z,14.83
2023-07-03T06:40:11.567Z,12.63
2023-07-03T06:42:40.600Z,13.73
2023-07-03T06:45:10.611Z,14.17
2023-07-03T06:47:39.195Z,13.03
2023-07-03T06:50:09.757Z,13.90
2023-07-03T06:52:40.343Z,13.27
2023-07-03T06:55:09.783Z,12.57
2023-07-03T06:57:38.304Z,12.67
2023-07-03T07:00:09.944Z,12.37
2023-07-03T07:02:38.454Z,11.50
2023-07-03T07:05:08.187Z,11.77
2023-07-03T07:07:36.759Z,11.50
2023-07-03T07:10:08.123Z,12.00
2023-07-03T07:12:36.620Z,12.00
2023-07-03T07:15:06.242Z,12.47
2023-07-03T07:17:50.543Z,11.90
2023-07-03T07:20:20.077Z,11.70
2023-07-03T07:22:50.174Z,11.57
2023-07-03T07:25:20.247Z,11.57
2023-07-03T07:27:48.850Z,12.57
2023-07-03T07:30:17.470Z,11.30
2023-07-03T07:32:48.786Z,10.77
2023-07-03T07:35:18.064Z,10.37
2023-07-03T07:37:46.606Z,10.43
2023-07-03T07:40:15.270Z,12.00
2023-07-03T07:42:45.076Z,13.57
2023-07-03T07:45:13.698Z,13.60
2023-07-03T07:47:42.261Z,10.97
2023-07-03T07:50:11.520Z,10.17
2023-07-03T07:52:40.000Z,10.43
2023-07-03T07:55:09.522Z,10.00
2023-07-03T07:57:37.961Z,9.07
2023-07-03T08:00:09.926Z,10.70
2023-07-03T08:02:38.590Z,11.83
2023-07-03T08:05:08.098Z,10.83
2023-07-03T08:07:36.797Z,10.07
2023-07-03T08:10:05.785Z,9.87
2023-07-03T08:12:35.075Z,10.13
2023-07-03T08:15:05.053Z,9.43
2023-07-03T08:17:35.279Z,9.27
2023-07-03T08:20:03.924Z,9.80
2023-07-03T08:22:32.484Z,8.70
2023-07-03T08:25:00.976Z,8.00
2023-07-03T08:27:29.631Z,9.30
2023-07-03T08:29:58.644Z,8.77
2023-07-03T08:32:27.225Z,9.00
2023-07-03T08:37:28.706Z,9.70
2023-07-03T08:39:57.357Z,8.20
2023-07-03T08:42:30.237Z,8.30
2023-07-03T08:45:00.558Z,8.67
2023-07-03T08:47:33.565Z,9.00
2023-07-03T08:50:07.261Z,8.83
2023-07-03T08:52:44.108Z,7.90
2023-07-03T08:55:22.348Z,8.93
2023-07-03T08:57:51.185Z,8.50
2023-07-03T09:00:21.809Z,8.23
2023-07-03T09:03:00.972Z,8.20
2023-07-03T09:05:45.318Z,8.00
2023-07-03T09:08:25.690Z,8.43
2023-07-03T09:10:54.615Z,8.33
2023-07-03T09:13:29.409Z,8.27
2023-07-03T09:16:07.241Z,8.23
2023-07-03T09:18:44.573Z,7.77
2023-07-03T09:21:14.864Z,7.80
2023-07-03T09:23:53.679Z,7.20
2023-07-03T09:26:28.589Z,7.77
2023-07-03T09:28:59.617Z,8.20
2023-07-03T09:31:29.449Z,7.40
2023-07-03T09:33:57.973Z,7.30
2023-07-03T09:36:33.180Z,7.63
2023-07-03T09:39:11.927Z,7.07
2023-07-03T09:41:41.609Z,6.97
2023-07-03T09:44:13.625Z,7.50
2023-07-03T09:46:43.414Z,6.93
2023-07-03T09:49:18.757Z,6.23
2023-07-03T09:51:53.602Z,6.45
2023-07-03T09:54:25.225Z,6.40
2023-07-03T09:56:53.703Z,6.63
2023-07-03T09:59:25.142Z,6.87
2023-07-03T10:07:10.567Z,7.17
2023-07-03T10:12:26.872Z,6.70
2023-07-03T10:15:00.842Z,6.60
2023-07-03T10:17:36.333Z,6.73
2023-07-03T10:20:12.206Z,6.40
2023-07-03T10:22:45.452Z,6.50
2023-07-03T10:25:21.365Z,6.27
2023-07-03T10:27:57.387Z,6.47
2023-07-03T10:30:32.580Z,6.80
2023-07-03T10:33:05.975Z,6.60
2023-07-03T10:35:36.686Z,6.20
2023-07-03T10:38:18.431Z,5.97
2023-07-03T10:40:58.664Z,5.83
2023-07-03T10:43:33.566Z,5.77
2023-07-03T10:46:05.547Z,5.80
2023-07-03T10:48:36.830Z,5.63
2023-07-03T10:51:18.390Z,5.93
2023-07-03T10:53:55.825Z,6.20
2023-07-03T10:56:30.811Z,5.53
2023-07-03T10:59:23.236Z,5.33
2023-07-03T11:02:04.104Z,5.20
2023-07-03T11:04:45.106Z,5.63
2023-07-03T11:07:32.083Z,5.13
2023-07-03T11:10:11.039Z,5.90
2023-07-03T11:12:50.486Z,5.53
2023-07-03T11:15:37.278Z,5.40
2023-07-03T11:24:00.746Z,4.53
2023-07-03T11:29:13.093Z,5.20
2023-07-03T11:31:44.743Z,5.00
2023-07-03T11:44:58.356Z,5.40
2023-07-03T11:47:30.597Z,5.33
2023-07-03T11:50:03.984Z,5.30
2023-07-03T11:52:38.082Z,5.20
2023-07-03T11:55:12.728Z,4.93
2023-07-03T11:57:49.976Z,5.20
2023-07-03T12:00:28.779Z,4.73
2023-07-03T12:03:00.872Z,4.77
2023-07-03T12:05:54.294Z,4.10
2023-07-03T12:08:46.826Z,4.60
2023-07-03T12:11:16.353Z,4.13
2023-07-03T12:13:55.162Z,6.40
2023-07-03T12:16:29.142Z,4.78
2023-07-03T12:19:05.506Z,4.47
2023-07-03T12:21:42.457Z,4.40
2023-07-03T12:24:30.720Z,4.40
2023-07-03T12:27:04.568Z,4.20
2023-07-03T12:29:37.252Z,4.28
2023-07-03T12:32:09.661Z,5.27
2023-07-03T12:34:41.725Z,4.53
2023-07-03T12:37:16.612Z,5.25
2023-07-03T12:39:45.805Z,4.43
2023-07-03T12:42:22.291Z,4.33
2023-07-03T12:44:54.087Z,4.47
2023-07-03T12:47:24.389Z,4.40
2023-07-03T12:50:00.103Z,4.75
2023-07-03T12:52:32.412Z,4.33
2023-07-03T12:55:13.999Z,4.32
2023-07-03T12:57:46.226Z,4.38
2023-07-03T13:00:31.899Z,3.85
2023-07-03T13:03:01.618Z,6.18
2023-07-03T13:05:35.418Z,4.60
2023-07-03T13:08:08.141Z,4.90
2023-07-03T13:10:36.699Z,4.32
2023-07-03T13:13:10.257Z,4.20
2023-07-03T13:15:44.994Z,3.70
2023-07-03T13:18:21.176Z,4.07
2023-07-03T13:20:59.706Z,3.90
2023-07-03T13:23:33.531Z,3.90
2023-07-03T13:26:03.550Z,3.88
2023-07-03T13:28:36.109Z,4.00
2023-07-03T13:31:14.861Z,4.20
2023-07-03T13:33:45.652Z,4.03
2023-07-03T13:36:26.966Z,3.75
2023-07-03T13:39:09.004Z,3.45
2023-07-03T13:41:38.818Z,4.00
2023-07-03T13:44:11.037Z,4.35
2023-07-03T13:46:42.888Z,4.30
2023-07-03T13:49:13.293Z,3.80
2023-07-03T13:51:43.643Z,3.88
2023-07-03T13:54:13.073Z,4.10
2023-07-03T13:56:42.932Z,4.05
2023-07-03T13:59:12.999Z,3.97
2023-07-03T14:01:45.246Z,4.15
2023-07-03T14:04:14.242Z,3.70
2023-07-03T14:06:42.953Z,3.65
2023-07-03T14:09:11.728Z,3.92
2023-07-03T14:11:40.496Z,3.78
2023-07-03T14:14:11.688Z,3.78
2023-07-03T14:16:40.174Z,4.03
2023-07-03T14:19:10.027Z,3.35
2023-07-03T14:21:38.594Z,3.60
2023-07-03T14:24:07.621Z,3.70
2023-07-03T14:26:36.056Z,3.90
2023-07-03T14:29:04.884Z,3.65
2023-07-03T14:31:34.072Z,3.80
2023-07-03T14:34:02.642Z,3.40
2023-07-03T14:36:32.635Z,3.55
2023-07-03T14:39:01.099Z,3.55
2023-07-03T14:41:29.632Z,3.60
2023-07-03T14:43:58.146Z,3.53
2023-07-03T14:46:26.589Z,3.70
2023-07-03T14:48:55.558Z,3.38
2023-07-03T14:51:24.117Z,3.60
2023-07-03T14:53:53.928Z,3.13
2023-07-03T14:56:22.397Z,3.00
2023-07-03T14:58:50.930Z,3.05
2023-07-03T15:01:19.562Z,2.95
2023-07-03T15:03:48.253Z,3.25
2023-07-03T15:06:16.851Z,3.05
2023-07-03T15:08:45.593Z,3.30
2023-07-03T15:11:19.518Z,3.40
2023-07-03T15:13:48.828Z,3.38
2023-07-03T15:16:17.366Z,3.10
2023-07-03T15:18:45.889Z,3.10
2023-07-03T15:21:14.354Z,3.15
2023-07-03T15:23:42.812Z,3.45
2023-07-03T15:26:11.507Z,3.10
2023-07-03T15:28:41.362Z,3.13
2023-07-03T15:31:10.344Z,2.60
2023-07-03T15:33:38.817Z,3.10
2023-07-03T15:36:07.645Z,2.60
2023-07-03T15:38:36.290Z,2.65
2023-07-03T15:41:04.773Z,2.72
2023-07-03T15:43:34.883Z,2.85
2023-07-03T15:46:09.255Z,2.80
2023-07-03T15:48:38.948Z,2.67
2023-07-03T15:51:09.313Z,2.80
2023-07-03T15:53:38.274Z,3.35
2023-07-03T15:56:09.362Z,3.28
2023-07-03T15:58:41.954Z,2.85
2023-07-03T16:01:15.005Z,3.03
2023-07-03T16:03:43.506Z,3.25
2023-07-03T16:06:15.512Z,3.00
2023-07-03T16:08:45.232Z,3.15
2023-07-03T16:11:17.210Z,3.47
2023-07-03T16:13:46.705Z,3.38
2023-07-03T16:16:18.678Z,3.00
2023-07-03T16:18:51.969Z,3.40
2023-07-03T16:21:23.212Z,3.22
2023-07-03T16:23:53.391Z,3.40
2023-07-03T16:26:23.518Z,3.10
2023-07-03T16:28:52.290Z,3.42
2023-07-03T16:31:24.767Z,3.22
2023-07-03T16:33:54.953Z,3.38
2023-07-03T16:36:26.048Z,3.33
2023-07-03T16:38:57.186Z,3.53
2023-07-03T16:41:27.675Z,3.70
2023-07-03T16:43:58.240Z,3.55
2023-07-03T16:46:29.701Z,3.30
2023-07-03T16:48:59.988Z,3.55
2023-07-03T16:51:29.815Z,2.95
2023-07-03T16:53:58.360Z,3.47
2023-07-03T16:56:29.402Z,3.50
2023-07-03T16:58:59.733Z,3.67
2023-07-03T17:01:31.742Z,3.30
2023-07-03T17:04:01.903Z,3.75
2023-07-03T17:06:33.972Z,3.17
2023-07-03T17:09:04.621Z,3.50
2023-07-03T17:11:34.248Z,3.63
2023-07-03T17:14:02.943Z,3.80
2023-07-03T17:16:33.817Z,3.90
2023-07-03T17:19:02.365Z,3.75
2023-07-03T17:21:31.683Z,3.43
2023-07-03T17:24:02.327Z,3.40
2023-07-03T17:26:32.606Z,3.77
2023-07-03T17:29:01.298Z,4.17
2023-07-03T17:31:30.189Z,3.97
2023-07-03T17:34:00.189Z,3.93
2023-07-03T17:36:28.714Z,4.00
2023-07-03T17:38:57.174Z,3.70
2023-07-03T17:41:25.660Z,4.00
2023-07-03T17:43:54.119Z,3.60
2023-07-03T17:46:22.630Z,4.20
2023-07-03T17:48:51.266Z,3.70
2023-07-03T17:51:21.125Z,3.97
2023-07-03T17:53:49.616Z,3.80
2023-07-03T17:56:18.158Z,4.20
2023-07-03T17:58:46.635Z,3.90
2023-07-03T18:01:15.085Z,4.17
2023-07-03T18:03:43.573Z,3.97
2023-07-03T18:06:12.232Z,3.83
2023-07-03T18:08:42.173Z,3.80
2023-07-03T18:11:11.859Z,3.70
2023-07-03T18:13:41.362Z,3.87
2023-07-03T18:16:09.995Z,4.07
2023-07-03T18:18:38.476Z,4.33
2023-07-03T18:21:07.039Z,3.83
2023-07-03T18:23:36.750Z,4.50
2023-07-03T18:26:06.895Z,4.37
2023-07-03T18:28:35.395Z,4.50
2023-07-03T18:31:05.350Z,4.70
2023-07-03T18:33:35.403Z,4.70
2023-07-03T18:36:04.774Z,4.27
2023-07-03T18:38:33.254Z,4.13
2023-07-03T18:41:07.504Z,4.17
2023-07-03T18:43:35.974Z,4.20
2023-07-03T18:46:07.935Z,3.97
2023-07-03T18:48:37.237Z,4.13
2023-07-03T18:51:06.034Z,4.10
2023-07-03T18:53:34.480Z,4.17
2023-07-03T18:56:02.898Z,4.53
2023-07-03T18:58:32.779Z,4.10
2023-07-03T19:01:01.345Z,4.13
2023-07-03T19:03:29.904Z,4.30
2023-07-03T19:06:01.367Z,4.13
2023-07-03T19:08:33.325Z,4.53
2023-07-03T19:11:01.832Z,4.50
2023-07-03T19:13:30.311Z,4.90
2023-07-03T19:16:00.419Z,4.73
2023-07-03T19:18:28.961Z,4.83
2023-07-03T19:20:57.480Z,4.53
2023-07-03T19:23:26.054Z,4.43
2023-07-03T19:25:56.154Z,4.37
2023-07-03T19:28:26.260Z,4.77
2023-07-03T19:30:56.534Z,4.33
2023-07-03T19:33:27.589Z,4.23
2023-07-03T19:35:59.583Z,4.37
2023-07-03T19:38:29.416Z,4.03
2023-07-03T19:40:57.832Z,4.87
2023-07-03T19:43:26.472Z,4.57
2023-07-03T19:45:54.936Z,4.67
2023-07-03T19:48:23.456Z,4.80
2023-07-03T19:50:53.340Z,5.10
2023-07-03T19:53:21.871Z,4.20
2023-07-03T19:55:50.602Z,4.37
2023-07-03T19:58:19.527Z,4.50
2023-07-03T20:00:54.684Z,4.73
2023-07-03T20:03:23.860Z,4.23
2023-07-03T20:05:54.191Z,4.90
2023-07-03T20:08:22.983Z,4.40
2023-07-03T20:11:01.353Z,4.70
2023-07-03T20:13:30.783Z,4.60
2023-07-03T20:16:03.999Z,4.40
2023-07-03T20:18:33.374Z,5.20
2023-07-03T20:21:05.365Z,4.80
2023-07-03T20:23:34.769Z,4.37
2023-07-03T20:26:05.016Z,4.20
2023-07-03T20:28:33.990Z,4.33
2023-07-03T20:31:02.479Z,4.67
2023-07-03T20:33:31.013Z,4.07
2023-07-03T20:36:02.616Z,4.40
2023-07-03T20:38:31.538Z,4.40
2023-07-03T20:41:02.787Z,4.40
2023-07-03T20:43:31.249Z,4.83
2023-07-03T20:46:02.674Z,4.63
2023-07-03T20:48:31.484Z,4.27
2023-07-03T20:51:05.209Z,4.60
2023-07-03T20:53:48.172Z,4.80
2023-07-03T20:56:18.444Z,4.83
2023-07-03T20:58:49.680Z,5.00
2023-07-03T21:01:21.388Z,4.27
2023-07-03T21:03:52.501Z,4.13
2023-07-03T21:06:25.936Z,4.10
2023-07-03T21:08:54.604Z,4.60
2023-07-03T21:11:25.909Z,4.53
2023-07-03T21:13:58.929Z,4.40
2023-07-03T21:16:28.209Z,4.20
2023-07-03T21:18:56.644Z,4.03
2023-07-03T21:21:31.338Z,4.40
2023-07-03T21:24:00.817Z,4.50
2023-07-03T21:26:29.570Z,3.90
2023-07-03T21:28:58.505Z,4.27
2023-07-03T21:31:30.140Z,4.00
2023-07-03T21:33:58.925Z,4.43
2023-07-03T21:36:31.166Z,4.00
2023-07-03T21:39:05.128Z,4.00
2023-07-03T21:41:36.521Z,3.70
2023-07-03T21:44:13.669Z,3.73
2023-07-03T21:46:43.104Z,3.80
2023-07-03T21:49:15.031Z,4.30
2023-07-03T21:51:45.304Z,4.10
2023-07-03T21:54:13.876Z,3.90
2023-07-03T21:56:43.424Z,4.03
2023-07-03T21:59:13.113Z,3.60
2023-07-03T22:01:43.572Z,3.47
2023-07-03T22:04:13.084Z,3.97
2023-07-03T22:06:41.644Z,3.60
2023-07-03T22:09:13.713Z,4.10
2023-07-03T22:11:44.415Z,4.10
2023-07-03T22:14:12.897Z,3.83
2023-07-03T22:16:41.348Z,3.50
2023-07-03T22:19:09.832Z,3.80
2023-07-03T22:21:38.310Z,3.90
2023-07-03T22:24:07.182Z,3.70
2023-07-03T22:26:37.110Z,3.90
2023-07-03T22:29:05.622Z,3.90
2023-07-03T22:31:34.088Z,3.70
2023-07-03T22:34:02.725Z,3.80
2023-07-03T22:36:31.403Z,3.63
2023-07-03T22:39:00.056Z,3.60
2023-07-03T22:41:28.498Z,3.77
2023-07-03T22:43:58.431Z,3.63
2023-07-03T22:46:26.957Z,4.07
2023-07-03T22:48:55.452Z,3.80
2023-07-03T22:51:23.958Z,4.00
2023-07-03T22:53:52.496Z,4.10
2023-07-03T22:56:20.990Z,3.90
2023-07-03T22:58:49.496Z,3.67
2023-07-03T23:01:19.879Z,4.10
2023-07-03T23:03:48.425Z,3.93
2023-07-03T23:06:17.120Z,3.60
2023-07-03T23:08:45.684Z,4.40
2023-07-03T23:11:15.044Z,4.53
2023-07-03T23:13:43.607Z,4.03
2023-07-03T23:16:12.353Z,4.33
2023-07-03T23:18:43.750Z,4.13
2023-07-03T23:21:15.245Z,4.13
2023-07-03T23:23:44.267Z,3.80
2023-07-03T23:26:16.449Z,4.37
2023-07-03T23:28:46.935Z,4.10
2023-07-03T23:31:18.556Z,4.17
2023-07-03T23:33:51.394Z,4.03
2023-07-03T23:36:23.913Z,3.90
2023-07-03T23:38:53.930Z,3.87
2023-07-03T23:41:22.833Z,3.90
2023-07-03T23:43:51.384Z,4.30
2023-07-03T23:46:21.824Z,4.30
2023-07-03T23:48:51.684Z,4.17
2023-07-03T23:51:20.454Z,4.37
2023-07-03T23:53:50.866Z,4.50
2023-07-03T23:56:21.086Z,4.17
2023-07-03T23:58:50.889Z,4.27
