createdAt,value
2022-09-12T00:00:51.614Z,55.46
2022-09-12T00:06:22.347Z,56.16
2022-09-12T00:11:27.003Z,60.29
2022-09-12T00:16:31.672Z,69.03
2022-09-12T00:21:36.308Z,64.81
2022-09-12T00:26:39.275Z,56.10
2022-09-12T00:31:41.951Z,55.78
2022-09-12T00:36:45.086Z,58.70
2022-09-12T00:41:47.787Z,69.60
2022-09-12T00:46:59.506Z,64.79
2022-09-12T00:52:21.046Z,55.69
2022-09-12T00:57:30.078Z,54.83
2022-09-12T01:02:32.788Z,59.82
2022-09-12T01:07:40.045Z,70.91
2022-09-12T01:12:43.825Z,64.81
2022-09-12T01:17:58.687Z,55.49
2022-09-12T01:23:31.284Z,55.51
2022-09-12T01:28:52.308Z,59.76
2022-09-12T01:34:26.475Z,70.39
2022-09-12T01:40:03.391Z,63.61
2022-09-12T01:45:39.636Z,53.84
2022-09-12T01:51:00.467Z,54.58
2022-09-12T01:56:26.628Z,59.21
2022-09-12T02:01:34.017Z,69.60
2022-09-12T02:06:56.171Z,64.23
2022-09-12T02:12:01.533Z,54.64
2022-09-12T02:17:13.098Z,55.99
2022-09-12T02:22:19.942Z,59.31
2022-09-12T02:27:30.312Z,68.47
2022-09-12T02:32:43.660Z,63.86
2022-09-12T02:38:05.000Z,54.87
2022-09-12T02:43:07.888Z,55.31
2022-09-12T02:48:23.921Z,59.18
2022-09-12T02:53:26.818Z,70.06
2022-09-12T02:58:32.342Z,63.78
2022-09-12T03:03:50.241Z,54.79
2022-09-12T03:09:33.150Z,55.08
2022-09-12T03:14:47.852Z,58.67
2022-09-12T03:20:19.628Z,70.56
2022-09-12T03:25:29.400Z,63.05
2022-09-12T03:30:37.149Z,54.48
2022-09-12T03:35:40.524Z,54.38
2022-09-12T03:40:43.810Z,56.47
2022-09-12T03:45:52.016Z,67.34
2022-09-12T03:50:54.777Z,63.55
2022-09-12T03:55:58.302Z,54.48
2022-09-12T04:01:01.478Z,54.96
2022-09-12T04:06:05.042Z,58.15
2022-09-12T04:11:11.613Z,67.83
2022-09-12T04:16:15.716Z,63.18
2022-09-12T04:21:22.024Z,54.85
2022-09-12T04:26:24.754Z,56.68
2022-09-12T04:31:27.522Z,64.59
2022-09-12T04:36:30.349Z,61.73
2022-09-12T04:41:35.689Z,53.55
2022-09-12T04:46:42.617Z,55.81
2022-09-12T04:51:46.202Z,59.22
2022-09-12T04:56:50.607Z,67.84
2022-09-12T05:01:53.550Z,63.67
2022-09-12T05:06:56.352Z,54.94
2022-09-12T05:12:04.108Z,54.39
2022-09-12T05:17:08.196Z,60.19
2022-09-12T05:22:10.894Z,68.97
2022-09-12T05:27:13.565Z,62.55
2022-09-12T05:32:16.228Z,54.10
2022-09-12T05:37:18.988Z,55.44
2022-09-12T05:42:22.004Z,60.48
2022-09-12T05:47:24.903Z,68.59
2022-09-12T05:52:27.773Z,62.62
2022-09-12T05:57:30.518Z,54.57
2022-09-12T06:02:35.009Z,56.76
2022-09-12T06:07:38.583Z,59.66
2022-09-12T06:12:41.284Z,68.50
2022-09-12T06:17:46.416Z,62.30
2022-09-12T06:22:55.794Z,53.41
2022-09-12T06:27:58.751Z,53.97
2022-09-12T06:33:01.506Z,60.31
2022-09-12T06:38:05.410Z,68.59
2022-09-12T06:43:08.078Z,60.64
2022-09-12T06:48:10.738Z,53.51
2022-09-12T06:53:13.374Z,57.66
2022-09-12T06:58:16.310Z,64.24
2022-09-12T07:03:19.538Z,61.44
2022-09-12T07:08:22.208Z,53.16
2022-09-12T07:13:25.527Z,57.26
2022-09-12T07:18:29.424Z,60.94
2022-09-12T07:23:32.770Z,66.63
2022-09-12T07:28:35.986Z,56.15
2022-09-12T07:33:40.032Z,58.64
2022-09-12T07:38:44.136Z,64.27
2022-09-12T07:43:48.075Z,55.19
2022-09-12T07:48:55.778Z,58.74
2022-09-12T07:53:58.601Z,59.50
2022-09-12T07:59:02.405Z,65.44
2022-09-12T08:04:05.386Z,53.14
2022-09-12T08:09:08.371Z,54.68
2022-09-12T08:14:11.304Z,56.56
2022-09-12T08:19:14.220Z,58.44
2022-09-12T08:24:17.496Z,64.69
2022-09-12T08:29:21.066Z,55.44
2022-09-12T08:34:27.685Z,56.28
2022-09-12T08:39:30.885Z,60.69
2022-09-12T08:44:53.623Z,66.14
2022-09-12T08:50:09.025Z,55.84
2022-09-12T08:55:27.678Z,56.97
2022-09-12T09:00:42.796Z,60.71
2022-09-12T09:06:02.607Z,65.63
2022-09-12T09:11:14.616Z,55.59
2022-09-12T09:16:48.378Z,54.74
2022-09-12T09:21:57.486Z,59.71
2022-09-12T09:27:41.610Z,62.63
2022-09-12T09:32:51.151Z,57.84
2022-09-12T09:38:18.917Z,55.44
2022-09-12T09:43:23.976Z,57.70
2022-09-12T09:48:33.054Z,59.35
2022-09-12T09:53:43.262Z,60.43
2022-09-12T09:58:46.115Z,61.09
2022-09-12T10:03:54.264Z,60.99
2022-09-12T10:09:14.804Z,60.99
2022-09-12T10:14:31.380Z,61.02
2022-09-12T10:19:40.400Z,60.76
2022-09-12T10:24:49.222Z,60.41
2022-09-12T10:30:00.636Z,60.61
2022-09-12T10:35:25.556Z,60.34
2022-09-12T10:41:03.823Z,60.64
2022-09-12T10:46:19.867Z,60.44
2022-09-12T10:51:25.881Z,60.30
2022-09-12T10:56:30.984Z,60.21
2022-09-12T11:01:45.245Z,60.69
2022-09-12T11:07:20.796Z,60.62
2022-09-12T11:12:35.292Z,60.82
2022-09-12T11:17:45.112Z,60.63
2022-09-12T11:23:17.210Z,60.06
2022-09-12T11:28:35.894Z,58.89
2022-09-12T11:33:56.509Z,57.74
2022-09-12T11:39:14.673Z,56.62
2022-09-12T11:44:21.494Z,55.40
2022-09-12T11:49:38.586Z,54.07
2022-09-12T11:54:59.606Z,54.10
2022-09-12T12:00:27.807Z,55.05
2022-09-12T12:06:01.949Z,55.79
2022-09-12T12:11:06.534Z,56.22
2022-09-12T12:16:31.338Z,56.05
2022-09-12T12:21:52.254Z,56.11
2022-09-12T12:26:58.154Z,55.75
2022-09-12T12:32:06.528Z,55.28
2022-09-12T12:37:21.108Z,55.46
2022-09-12T12:42:34.558Z,55.70
2022-09-12T12:47:37.692Z,54.27
2022-09-12T12:52:50.639Z,51.15
2022-09-12T12:57:56.054Z,48.47
2022-09-12T13:03:01.543Z,49.23
2022-09-12T13:08:19.269Z,49.76
2022-09-12T13:14:02.082Z,50.28
2022-09-12T13:19:08.448Z,51.36
2022-09-12T13:24:17.142Z,52.08
2022-09-12T13:29:22.327Z,52.41
2022-09-12T13:34:26.301Z,52.82
2022-09-12T13:39:35.684Z,53.02
2022-09-12T13:44:50.934Z,53.10
2022-09-12T13:49:54.975Z,52.42
2022-09-12T13:54:59.579Z,52.48
2022-09-12T14:00:07.557Z,52.66
2022-09-12T14:05:22.417Z,53.33
2022-09-12T14:10:39.500Z,53.44
2022-09-12T14:15:47.492Z,53.55
2022-09-12T14:20:53.445Z,53.76
2022-09-12T14:26:00.004Z,54.14
2022-09-12T14:31:10.519Z,54.37
2022-09-12T14:36:24.493Z,54.88
2022-09-12T14:41:34.413Z,55.11
2022-09-12T14:46:39.216Z,54.72
2022-09-12T14:51:51.177Z,55.14
2022-09-12T14:56:55.583Z,52.11
2022-09-12T15:02:13.555Z,44.03
2022-09-12T15:07:22.837Z,38.77
2022-09-12T15:12:25.603Z,32.85
2022-09-12T15:17:28.506Z,30.77
2022-09-12T15:22:33.158Z,26.83
2022-09-12T15:27:35.864Z,27.51
2022-09-12T15:32:40.161Z,28.51
2022-09-12T15:37:42.803Z,31.95
2022-09-12T15:42:45.498Z,33.91
2022-09-12T15:47:48.300Z,35.84
2022-09-12T15:52:51.492Z,36.97
2022-09-12T15:57:54.512Z,36.08
2022-09-12T16:02:57.459Z,35.18
2022-09-12T16:08:00.408Z,35.56
2022-09-12T16:13:04.641Z,36.97
2022-09-12T16:18:08.075Z,36.83
2022-09-12T16:23:13.930Z,36.25
2022-09-12T16:28:16.570Z,37.29
2022-09-12T16:33:19.271Z,38.72
2022-09-12T16:38:22.604Z,40.37
2022-09-12T16:43:25.338Z,41.54
2022-09-12T16:48:28.049Z,42.99
2022-09-12T16:53:35.653Z,44.31
2022-09-12T16:58:42.069Z,45.73
2022-09-12T17:03:45.861Z,47.07
2022-09-12T17:08:51.063Z,48.00
2022-09-12T17:14:11.375Z,48.94
2022-09-12T17:19:22.328Z,49.60
2022-09-12T17:24:25.424Z,50.70
2022-09-12T17:29:28.743Z,51.55
2022-09-12T17:34:31.964Z,52.37
2022-09-12T17:39:34.597Z,53.08
2022-09-12T17:44:37.658Z,53.72
2022-09-12T17:49:40.678Z,54.25
2022-09-12T17:54:43.349Z,55.04
2022-09-12T17:59:45.977Z,55.53
2022-09-12T18:04:48.760Z,56.09
2022-09-12T18:09:51.715Z,56.34
2022-09-12T18:14:54.447Z,57.16
2022-09-12T18:19:57.133Z,57.28
2022-09-12T18:24:59.860Z,57.98
2022-09-12T18:30:20.611Z,58.12
2022-09-12T18:35:24.509Z,58.49
2022-09-12T18:40:27.135Z,59.74
2022-09-12T18:45:29.805Z,59.82
2022-09-12T18:50:33.322Z,60.57
2022-09-12T18:55:36.122Z,72.69
2022-09-12T19:00:41.110Z,65.17
2022-09-12T19:05:43.978Z,54.37
2022-09-12T19:10:54.868Z,53.05
2022-09-12T19:15:59.620Z,55.13
2022-09-12T19:21:04.061Z,56.49
2022-09-12T19:26:08.885Z,57.69
2022-09-12T19:31:14.296Z,58.55
2022-09-12T19:36:43.750Z,59.70
2022-09-12T19:41:43.012Z,71.69
2022-09-12T19:46:45.734Z,63.02
2022-09-12T19:51:48.535Z,54.00
2022-09-12T19:56:51.160Z,54.50
2022-09-12T20:01:53.946Z,54.50
2022-09-12T20:06:56.811Z,55.96
2022-09-12T20:11:59.441Z,57.43
2022-09-12T20:17:02.101Z,58.77
2022-09-12T20:22:05.156Z,70.67
2022-09-12T20:27:08.217Z,63.22
2022-09-12T20:32:11.565Z,53.57
2022-09-12T20:37:14.719Z,54.10
2022-09-12T20:42:17.355Z,55.23
2022-09-12T20:47:20.034Z,56.20
2022-09-12T20:52:22.684Z,57.85
2022-09-12T20:57:25.557Z,59.47
2022-09-12T21:02:29.990Z,69.58
2022-09-12T21:07:32.979Z,63.82
2022-09-12T21:12:35.585Z,53.82
2022-09-12T21:17:38.277Z,53.46
2022-09-12T21:22:40.973Z,55.08
2022-09-12T21:27:43.593Z,56.64
2022-09-12T21:32:46.377Z,58.73
2022-09-12T21:37:52.989Z,70.12
2022-09-12T21:42:55.760Z,62.78
2022-09-12T21:47:58.973Z,54.50
2022-09-12T21:53:01.654Z,54.05
2022-09-12T21:58:04.313Z,54.33
2022-09-12T22:03:08.271Z,57.06
2022-09-12T22:08:11.731Z,58.11
2022-09-12T22:13:14.409Z,59.94
2022-09-12T22:18:17.018Z,70.51
2022-09-12T22:23:38.039Z,61.26
2022-09-12T22:28:41.623Z,52.14
2022-09-12T22:33:44.976Z,54.53
2022-09-12T22:38:47.742Z,55.24
2022-09-12T22:43:50.570Z,57.26
2022-09-12T22:48:55.790Z,59.17
2022-09-12T22:53:59.178Z,70.61
2022-09-12T22:59:02.150Z,61.70
2022-09-12T23:04:05.461Z,52.73
2022-09-12T23:09:08.160Z,53.65
2022-09-12T23:14:10.830Z,55.69
2022-09-12T23:19:13.660Z,57.02
2022-09-12T23:24:16.436Z,58.95
2022-09-12T23:29:19.045Z,70.45
2022-09-12T23:34:21.752Z,61.65
2022-09-12T23:39:24.555Z,51.72
2022-09-12T23:44:27.247Z,52.49
2022-09-12T23:49:30.270Z,54.08
2022-09-12T23:54:32.959Z,55.87
2022-09-12T23:59:35.626Z,58.21
