createdAt,value
2017-09-16T00:00:10.432Z,8.70
2017-09-16T00:02:38.084Z,8.70
2017-09-16T00:05:05.727Z,8.70
2017-09-16T00:07:33.376Z,8.70
2017-09-16T00:10:01.770Z,8.70
2017-09-16T00:12:29.424Z,8.60
2017-09-16T00:14:57.100Z,8.60
2017-09-16T00:17:24.742Z,8.60
2017-09-16T00:19:52.396Z,8.60
2017-09-16T00:22:20.856Z,8.60
2017-09-16T00:24:48.509Z,8.60
2017-09-16T00:27:16.216Z,8.60
2017-09-16T00:29:44.642Z,8.50
2017-09-16T00:32:12.287Z,8.50
2017-09-16T00:34:39.946Z,8.50
2017-09-16T00:37:07.600Z,8.50
2017-09-16T00:39:35.234Z,8.50
2017-09-16T00:42:03.629Z,8.50
2017-09-16T00:44:31.268Z,8.50
2017-09-16T00:46:58.955Z,8.50
2017-09-16T00:49:26.619Z,8.50
2017-09-16T00:51:54.788Z,8.50
2017-09-16T00:54:22.470Z,8.40
2017-09-16T00:56:50.117Z,8.50
2017-09-16T00:59:17.781Z,8.40
2017-09-16T01:01:45.425Z,8.40
2017-09-16T01:04:13.856Z,8.40
2017-09-16T01:06:41.520Z,8.40
2017-09-16T01:09:09.229Z,8.30
2017-09-16T01:11:37.620Z,8.30
2017-09-16T01:14:05.306Z,8.30
2017-09-16T01:16:32.966Z,8.30
2017-09-16T01:19:00.616Z,8.30
2017-09-16T01:21:28.275Z,8.30
2017-09-16T01:23:55.960Z,8.30
2017-09-16T01:26:23.600Z,8.30
2017-09-16T01:28:51.327Z,8.30
2017-09-16T01:31:18.979Z,8.20
2017-09-16T01:33:46.622Z,8.20
2017-09-16T01:36:14.265Z,8.20
2017-09-16T01:38:41.936Z,8.30
2017-09-16T01:41:09.580Z,8.20
2017-09-16T01:43:37.232Z,8.20
2017-09-16T01:46:04.869Z,8.20
2017-09-16T01:48:33.661Z,8.20
2017-09-16T01:51:01.312Z,8.20
2017-09-16T01:53:29.739Z,8.30
2017-09-16T01:55:57.396Z,8.20
2017-09-16T01:58:25.035Z,8.30
2017-09-16T02:00:52.697Z,8.30
2017-09-16T02:03:20.354Z,8.30
2017-09-16T02:05:48.009Z,8.40
2017-09-16T02:08:16.430Z,8.50
2017-09-16T02:10:44.096Z,8.50
2017-09-16T02:13:11.726Z,8.60
2017-09-16T02:15:40.153Z,8.80
2017-09-16T02:18:07.791Z,8.70
2017-09-16T02:20:35.447Z,8.80
2017-09-16T02:23:03.079Z,8.90
2017-09-16T02:25:31.512Z,8.90
2017-09-16T02:27:59.159Z,8.80
2017-09-16T02:30:26.838Z,8.90
2017-09-16T02:32:54.489Z,8.80
2017-09-16T02:35:22.130Z,8.80
2017-09-16T02:37:49.767Z,8.80
2017-09-16T02:40:18.175Z,8.90
2017-09-16T02:42:45.841Z,8.90
2017-09-16T02:45:13.492Z,8.90
2017-09-16T02:47:41.121Z,8.90
2017-09-16T02:50:09.528Z,8.80
2017-09-16T02:52:37.161Z,8.80
2017-09-16T02:55:04.808Z,8.70
2017-09-16T02:57:32.481Z,8.70
2017-09-16T03:00:00.164Z,8.80
2017-09-16T03:02:27.837Z,8.80
2017-09-16T03:04:55.470Z,8.80
2017-09-16T03:07:23.106Z,8.80
2017-09-16T03:09:50.754Z,8.90
2017-09-16T03:12:18.386Z,8.90
2017-09-16T03:14:46.032Z,8.90
2017-09-16T03:17:14.430Z,8.90
2017-09-16T03:19:42.077Z,9.00
2017-09-16T03:22:10.485Z,9.00
2017-09-16T03:24:38.175Z,9.00
2017-09-16T03:27:05.896Z,9.00
2017-09-16T03:29:33.544Z,9.00
2017-09-16T03:32:01.233Z,9.00
2017-09-16T03:34:28.869Z,9.00
2017-09-16T03:36:56.513Z,9.00
2017-09-16T03:39:24.157Z,9.00
2017-09-16T03:41:51.814Z,9.00
2017-09-16T03:44:19.509Z,9.00
2017-09-16T03:46:47.148Z,9.00
2017-09-16T03:49:14.765Z,9.10
2017-09-16T03:51:42.404Z,9.10
2017-09-16T03:54:10.063Z,9.10
2017-09-16T03:56:37.703Z,9.20
2017-09-16T03:59:05.337Z,9.20
2017-09-16T04:04:40.740Z,9.20
2017-09-16T04:07:08.369Z,9.20
2017-09-16T04:09:36.006Z,9.30
2017-09-16T04:12:03.658Z,9.30
2017-09-16T04:14:31.323Z,9.30
2017-09-16T04:16:58.970Z,9.20
2017-09-16T04:19:26.620Z,9.20
2017-09-16T04:21:54.894Z,9.30
2017-09-16T04:24:22.576Z,9.30
2017-09-16T04:26:50.232Z,9.30
2017-09-16T04:29:17.870Z,9.30
2017-09-16T04:31:45.512Z,9.30
2017-09-16T04:34:13.181Z,9.30
2017-09-16T04:36:40.817Z,9.30
2017-09-16T04:39:08.466Z,9.30
2017-09-16T04:41:36.133Z,9.30
2017-09-16T04:44:03.822Z,9.30
2017-09-16T04:46:31.553Z,9.40
2017-09-16T04:48:59.230Z,9.40
2017-09-16T04:51:26.865Z,9.40
2017-09-16T04:53:54.519Z,9.40
2017-09-16T04:56:22.165Z,9.30
2017-09-16T04:58:49.831Z,9.30
2017-09-16T05:01:17.488Z,9.40
2017-09-16T05:03:45.877Z,9.40
2017-09-16T05:06:13.509Z,9.40
2017-09-16T05:08:41.161Z,9.40
2017-09-16T05:11:08.800Z,9.40
2017-09-16T05:13:36.474Z,9.40
2017-09-16T05:16:04.125Z,9.40
2017-09-16T05:18:31.785Z,9.40
2017-09-16T05:20:59.413Z,9.30
2017-09-16T05:23:27.037Z,9.30
2017-09-16T05:25:54.669Z,9.20
2017-09-16T05:28:22.333Z,9.10
2017-09-16T05:30:49.969Z,9.10
2017-09-16T05:33:18.371Z,8.90
2017-09-16T05:35:46.034Z,8.90
2017-09-16T05:38:13.690Z,8.90
2017-09-16T05:40:41.346Z,8.90
2017-09-16T05:43:09.003Z,8.80
2017-09-16T05:45:36.641Z,8.80
2017-09-16T05:48:05.056Z,8.80
2017-09-16T05:50:32.715Z,8.80
2017-09-16T05:53:00.356Z,8.80
2017-09-16T05:55:28.024Z,8.80
2017-09-16T05:57:55.752Z,8.80
2017-09-16T06:00:23.442Z,8.90
2017-09-16T06:02:51.107Z,8.90
2017-09-16T06:05:18.765Z,9.00
2017-09-16T06:07:46.420Z,9.00
2017-09-16T06:10:14.057Z,9.00
2017-09-16T06:12:41.693Z,9.10
2017-09-16T06:15:09.392Z,9.10
2017-09-16T06:17:37.020Z,9.20
2017-09-16T06:20:04.682Z,9.30
2017-09-16T06:22:32.343Z,9.30
2017-09-16T06:25:00.005Z,9.40
2017-09-16T06:27:29.561Z,9.40
2017-09-16T06:29:57.189Z,9.50
2017-09-16T06:32:24.848Z,9.60
2017-09-16T06:34:52.487Z,9.70
2017-09-16T06:37:20.172Z,9.70
2017-09-16T06:39:47.825Z,9.80
2017-09-16T06:42:15.485Z,9.90
2017-09-16T06:44:43.139Z,9.90
2017-09-16T06:47:10.800Z,10.00
2017-09-16T06:49:38.466Z,10.00
2017-09-16T06:52:06.117Z,10.10
2017-09-16T06:54:33.869Z,10.10
2017-09-16T06:57:01.533Z,10.10
2017-09-16T06:59:29.172Z,10.20
2017-09-16T07:01:56.813Z,10.30
2017-09-16T07:04:25.261Z,10.40
2017-09-16T07:06:52.937Z,10.40
2017-09-16T07:09:30.489Z,10.60
2017-09-16T07:13:33.743Z,10.60
2017-09-16T07:16:01.401Z,10.70
2017-09-16T07:18:29.796Z,10.70
2017-09-16T07:20:58.207Z,10.80
2017-09-16T07:23:25.890Z,10.80
2017-09-16T07:25:53.554Z,10.80
2017-09-16T07:28:21.292Z,10.90
2017-09-16T07:30:48.956Z,10.90
2017-09-16T07:33:17.334Z,11.10
2017-09-16T07:35:44.979Z,11.10
2017-09-16T07:38:12.683Z,11.20
2017-09-16T07:40:40.364Z,11.30
2017-09-16T07:43:08.029Z,11.30
2017-09-16T07:45:35.713Z,11.40
2017-09-16T07:48:03.340Z,11.50
2017-09-16T07:50:30.984Z,11.60
2017-09-16T07:52:58.675Z,11.70
2017-09-16T07:55:26.953Z,11.70
2017-09-16T07:57:54.609Z,11.90
2017-09-16T08:00:22.285Z,12.10
2017-09-16T08:02:49.988Z,12.30
2017-09-16T08:05:17.720Z,12.40
2017-09-16T08:07:45.361Z,12.50
2017-09-16T08:10:12.998Z,12.50
2017-09-16T08:12:40.661Z,12.60
2017-09-16T08:15:08.348Z,12.60
2017-09-16T08:17:36.037Z,12.50
2017-09-16T08:20:03.726Z,12.60
2017-09-16T08:22:31.389Z,12.60
2017-09-16T08:24:59.037Z,12.50
2017-09-16T08:27:26.728Z,12.40
2017-09-16T08:29:54.396Z,12.40
2017-09-16T08:32:22.039Z,12.40
2017-09-16T08:34:49.718Z,12.50
2017-09-16T08:37:17.379Z,12.50
2017-09-16T08:39:45.116Z,12.60
2017-09-16T08:42:12.758Z,12.60
2017-09-16T08:44:40.421Z,12.60
2017-09-16T08:47:08.849Z,12.70
2017-09-16T08:49:36.516Z,12.70
2017-09-16T08:52:04.181Z,12.70
2017-09-16T08:54:31.817Z,12.90
2017-09-16T08:56:59.488Z,13.10
2017-09-16T08:59:28.535Z,13.40
2017-09-16T09:01:56.217Z,13.30
2017-09-16T09:04:24.631Z,13.60
2017-09-16T09:06:52.289Z,13.60
2017-09-16T09:09:19.917Z,13.60
2017-09-16T09:11:47.577Z,13.70
2017-09-16T09:14:15.226Z,13.70
2017-09-16T09:16:42.873Z,13.80
2017-09-16T09:19:10.529Z,13.90
2017-09-16T09:21:38.157Z,14.00
2017-09-16T09:24:06.550Z,14.00
2017-09-16T09:26:42.080Z,14.00
2017-09-16T09:29:09.713Z,14.10
2017-09-16T09:31:37.422Z,14.10
2017-09-16T09:34:09.503Z,14.20
2017-09-16T09:36:40.380Z,14.20
2017-09-16T09:39:08.124Z,14.30
2017-09-16T09:41:35.832Z,14.30
2017-09-16T09:44:03.538Z,14.40
2017-09-16T09:46:31.259Z,14.40
2017-09-16T09:48:59.050Z,14.60
2017-09-16T09:51:27.717Z,14.70
2017-09-16T09:53:55.426Z,14.80
2017-09-16T09:56:23.917Z,14.90
2017-09-16T09:58:54.652Z,14.90
2017-09-16T10:01:22.281Z,15.10
2017-09-16T10:03:49.990Z,15.10
2017-09-16T10:06:17.701Z,14.90
2017-09-16T10:08:45.569Z,14.80
2017-09-16T10:11:13.226Z,14.70
2017-09-16T10:13:40.893Z,14.60
2017-09-16T10:19:08.773Z,14.50
2017-09-16T10:21:36.422Z,14.60
2017-09-16T10:24:04.092Z,14.90
2017-09-16T10:26:32.670Z,15.30
2017-09-16T10:29:00.313Z,15.60
2017-09-16T10:31:27.953Z,15.90
2017-09-16T10:33:55.600Z,16.20
2017-09-16T10:36:23.244Z,16.30
2017-09-16T10:38:50.905Z,16.60
2017-09-16T10:41:19.318Z,16.70
2017-09-16T10:43:47.092Z,16.60
2017-09-16T10:46:15.496Z,16.30
2017-09-16T10:48:43.164Z,16.30
2017-09-16T10:51:10.825Z,16.30
2017-09-16T10:53:38.501Z,16.40
2017-09-16T10:56:06.134Z,16.40
2017-09-16T10:58:33.772Z,16.30
2017-09-16T11:01:02.412Z,16.00
2017-09-16T11:03:30.052Z,16.00
2017-09-16T11:05:57.712Z,16.00
2017-09-16T11:08:25.392Z,15.80
2017-09-16T11:10:53.055Z,15.50
2017-09-16T11:13:20.747Z,15.20
2017-09-16T11:15:48.389Z,15.00
2017-09-16T11:18:17.003Z,14.90
2017-09-16T11:20:44.680Z,14.90
2017-09-16T11:23:12.316Z,14.90
2017-09-16T11:25:39.972Z,15.10
2017-09-16T11:30:59.917Z,15.60
2017-09-16T11:33:27.583Z,15.70
2017-09-16T11:35:55.271Z,15.70
2017-09-16T11:38:23.049Z,15.70
2017-09-16T11:40:50.713Z,15.70
2017-09-16T11:43:21.437Z,15.70
2017-09-16T11:45:49.125Z,15.80
2017-09-16T11:48:16.777Z,16.00
2017-09-16T11:50:44.420Z,16.10
2017-09-16T11:53:12.101Z,16.30
2017-09-16T11:55:39.749Z,16.60
2017-09-16T11:58:07.371Z,16.60
2017-09-16T12:00:35.037Z,16.60
2017-09-16T12:03:02.673Z,16.30
2017-09-16T12:05:30.312Z,16.10
2017-09-16T12:07:57.940Z,15.80
2017-09-16T12:10:26.356Z,16.80
2017-09-16T12:12:54.001Z,16.80
2017-09-16T12:15:21.681Z,17.10
2017-09-16T12:17:49.366Z,16.90
2017-09-16T12:20:17.731Z,16.80
2017-09-16T12:22:46.196Z,17.60
2017-09-16T12:25:14.358Z,17.60
2017-09-16T12:30:50.957Z,20.70
2017-09-16T12:33:18.607Z,20.30
2017-09-16T12:35:46.250Z,19.20
2017-09-16T12:38:13.911Z,18.60
2017-09-16T12:40:41.552Z,19.70
2017-09-16T12:43:09.198Z,20.80
2017-09-16T12:45:36.861Z,20.40
2017-09-16T12:48:04.573Z,19.60
2017-09-16T12:50:32.288Z,19.30
2017-09-16T12:53:00.748Z,21.50
2017-09-16T12:55:28.458Z,21.40
2017-09-16T12:57:57.129Z,21.00
2017-09-16T13:03:15.297Z,20.80
2017-09-16T13:05:42.956Z,20.10
2017-09-16T13:08:10.817Z,19.50
2017-09-16T13:10:38.566Z,18.90
2017-09-16T13:13:06.279Z,18.80
2017-09-16T13:15:33.980Z,18.70
2017-09-16T13:18:02.417Z,18.60
2017-09-16T13:20:30.061Z,18.50
2017-09-16T13:22:57.710Z,18.30
2017-09-16T13:25:25.461Z,17.90
2017-09-16T13:27:53.165Z,17.70
2017-09-16T13:30:20.861Z,17.50
2017-09-16T13:32:48.513Z,17.40
2017-09-16T13:35:16.330Z,17.50
2017-09-16T13:37:44.654Z,17.70
2017-09-16T13:40:12.372Z,17.80
2017-09-16T13:42:40.056Z,17.80
2017-09-16T13:45:07.745Z,18.10
2017-09-16T13:47:35.531Z,18.40
2017-09-16T13:50:03.794Z,18.20
2017-09-16T13:52:31.474Z,18.00
2017-09-16T13:54:59.400Z,17.70
2017-09-16T13:57:27.057Z,17.30
2017-09-16T13:59:54.727Z,17.10
2017-09-16T14:45:17.588Z,17.60
2017-09-16T14:47:45.258Z,17.50
2017-09-16T14:58:54.404Z,17.70
2017-09-16T15:01:22.064Z,17.80
2017-09-16T15:03:49.739Z,17.80
2017-09-16T15:06:17.413Z,17.60
2017-09-16T15:08:45.113Z,17.20
2017-09-16T15:11:13.549Z,16.90
2017-09-16T15:13:41.213Z,16.90
2017-09-16T15:16:08.877Z,16.80
2017-09-16T15:18:36.612Z,16.70
2017-09-16T15:21:04.289Z,16.60
2017-09-16T15:23:31.988Z,16.60
2017-09-16T15:25:59.651Z,16.50
2017-09-16T15:28:27.327Z,16.50
2017-09-16T15:31:00.439Z,16.50
2017-09-16T15:33:28.144Z,16.50
2017-09-16T15:35:55.809Z,16.40
2017-09-16T15:38:23.476Z,16.50
2017-09-16T15:40:51.129Z,16.70
2017-09-16T15:43:18.796Z,16.90
2017-09-16T15:45:46.464Z,17.00
2017-09-16T15:48:14.132Z,17.10
2017-09-16T15:50:41.792Z,17.00
2017-09-16T15:53:09.457Z,17.00
2017-09-16T15:55:37.162Z,17.00
2017-09-16T15:58:04.914Z,16.90
2017-09-16T16:00:36.781Z,16.80
2017-09-16T16:03:04.731Z,16.50
2017-09-16T16:10:25.747Z,16.10
2017-09-16T16:12:54.334Z,15.70
2017-09-16T16:15:22.141Z,15.60
2017-09-16T16:17:50.088Z,15.60
2017-09-16T16:20:18.982Z,15.60
2017-09-16T16:22:46.694Z,15.50
2017-09-16T16:25:14.622Z,15.40
2017-09-16T16:27:42.477Z,15.40
2017-09-16T16:30:11.094Z,15.20
2017-09-16T16:32:38.934Z,15.20
2017-09-16T16:35:07.772Z,15.20
2017-09-16T16:37:35.571Z,15.20
2017-09-16T16:40:03.373Z,15.20
2017-09-16T16:42:31.202Z,15.20
2017-09-16T16:48:07.036Z,15.10
2017-09-16T16:50:49.489Z,15.00
2017-09-16T16:53:19.062Z,14.90
2017-09-16T16:55:47.269Z,14.80
2017-09-16T17:06:46.247Z,14.60
2017-09-16T17:09:14.373Z,14.60
2017-09-16T17:11:42.121Z,14.50
2017-09-16T17:14:09.875Z,14.50
2017-09-16T17:16:37.664Z,14.50
2017-09-16T17:27:42.172Z,14.20
2017-09-16T18:34:26.106Z,13.10
2017-09-16T18:36:54.051Z,13.10
2017-09-16T18:39:24.076Z,13.20
2017-09-16T18:56:18.266Z,12.20
2017-09-16T18:58:46.255Z,12.10
2017-09-16T19:01:14.294Z,12.00
2017-09-16T19:03:43.110Z,11.90
2017-09-16T19:06:11.270Z,11.90
2017-09-16T19:08:39.267Z,11.80
2017-09-16T19:11:07.345Z,11.80
2017-09-16T19:13:35.356Z,11.80
2017-09-16T19:16:03.393Z,11.80
2017-09-16T19:18:31.619Z,11.80
2017-09-16T19:20:59.595Z,11.80
2017-09-16T19:23:27.612Z,11.80
2017-09-16T19:25:56.513Z,11.70
2017-09-16T19:28:25.316Z,11.70
2017-09-16T19:30:54.106Z,11.70
2017-09-16T19:33:22.174Z,11.70
2017-09-16T19:35:50.202Z,11.70
2017-09-16T19:38:18.250Z,11.60
2017-09-16T19:46:39.831Z,11.40
2017-09-16T19:49:07.920Z,11.30
2017-09-16T19:51:35.977Z,11.40
2017-09-16T19:54:04.776Z,11.40
2017-09-16T19:56:32.904Z,11.30
2017-09-16T19:59:00.938Z,11.40
2017-09-16T20:01:28.957Z,11.40
2017-09-16T20:03:57.027Z,11.40
2017-09-16T20:06:25.037Z,11.40
2017-09-16T20:08:53.931Z,11.40
2017-09-16T20:11:22.743Z,11.40
2017-09-16T20:13:50.812Z,11.40
2017-09-16T20:16:18.886Z,11.50
2017-09-16T20:18:46.935Z,11.40
2017-09-16T20:21:14.964Z,11.40
2017-09-16T20:23:43.037Z,11.40
2017-09-16T20:26:11.104Z,11.40
2017-09-16T20:28:39.204Z,11.40
2017-09-16T20:31:08.479Z,11.50
2017-09-16T20:33:37.412Z,11.40
2017-09-16T20:36:05.338Z,11.50
2017-09-16T20:38:33.558Z,11.50
2017-09-16T20:41:01.568Z,11.40
2017-09-16T20:43:30.757Z,11.40
2017-09-16T20:45:58.816Z,11.40
2017-09-16T20:48:26.925Z,11.30
2017-09-16T20:50:55.060Z,11.30
2017-09-16T20:53:23.155Z,11.20
2017-09-16T20:55:51.183Z,11.10
2017-09-16T20:58:19.130Z,11.10
2017-09-16T21:00:47.081Z,11.00
2017-09-16T21:03:15.124Z,10.90
2017-09-16T21:05:42.889Z,10.90
2017-09-16T21:08:10.570Z,10.80
2017-09-16T21:10:38.338Z,10.70
2017-09-16T21:13:06.048Z,10.70
2017-09-16T21:15:34.536Z,10.60
2017-09-16T21:18:02.972Z,10.60
2017-09-16T21:20:30.706Z,10.60
2017-09-16T21:22:58.432Z,10.60
2017-09-16T21:25:26.073Z,10.60
2017-09-16T21:27:54.510Z,10.70
2017-09-16T21:30:22.253Z,10.60
2017-09-16T21:32:50.822Z,10.70
2017-09-16T21:35:19.225Z,10.70
2017-09-16T21:37:46.874Z,10.70
2017-09-16T21:40:15.906Z,10.80
2017-09-16T21:42:43.553Z,10.80
2017-09-16T21:45:12.084Z,10.80
2017-09-16T21:47:39.722Z,10.80
2017-09-16T21:50:07.430Z,10.80
2017-09-16T21:52:35.861Z,10.80
2017-09-16T21:55:03.542Z,10.80
2017-09-16T21:57:31.225Z,10.80
2017-09-16T21:59:59.665Z,10.60
2017-09-16T22:02:27.352Z,10.70
2017-09-16T22:04:54.989Z,10.60
2017-09-16T22:07:22.615Z,10.50
2017-09-16T22:09:50.274Z,10.50
2017-09-16T22:12:17.918Z,10.40
2017-09-16T22:14:45.556Z,10.30
2017-09-16T22:17:13.188Z,10.20
2017-09-16T22:19:40.804Z,10.20
2017-09-16T22:22:09.194Z,10.10
2017-09-16T22:24:37.574Z,10.00
2017-09-16T22:27:05.969Z,10.00
2017-09-16T22:29:33.612Z,9.90
2017-09-16T22:32:01.245Z,9.90
2017-09-16T22:34:28.862Z,9.80
2017-09-16T22:36:56.501Z,9.80
2017-09-16T22:39:24.129Z,9.70
2017-09-16T22:41:51.739Z,9.70
2017-09-16T22:44:19.356Z,9.60
2017-09-16T22:46:46.964Z,9.60
2017-09-16T22:49:14.621Z,9.50
2017-09-16T22:51:42.373Z,9.50
2017-09-16T22:54:09.988Z,9.50
2017-09-16T22:56:37.612Z,9.40
2017-09-16T22:59:05.233Z,9.40
2017-09-16T23:01:33.616Z,9.30
2017-09-16T23:04:02.020Z,9.30
2017-09-16T23:06:29.684Z,9.30
2017-09-16T23:08:57.307Z,9.20
2017-09-16T23:11:24.944Z,9.20
2017-09-16T23:13:52.587Z,9.10
2017-09-16T23:16:20.199Z,9.10
2017-09-16T23:18:49.772Z,9.10
2017-09-16T23:21:17.401Z,9.10
2017-09-16T23:23:45.029Z,9.10
2017-09-16T23:26:13.426Z,9.20
2017-09-16T23:28:41.059Z,9.20
2017-09-16T23:31:08.696Z,9.20
2017-09-16T23:33:36.388Z,9.20
2017-09-16T23:36:04.007Z,9.30
2017-09-16T23:38:31.632Z,9.30
2017-09-16T23:41:00.038Z,9.30
2017-09-16T23:43:27.659Z,9.30
2017-09-16T23:45:56.050Z,9.30
2017-09-16T23:48:23.690Z,9.20
2017-09-16T23:50:52.106Z,9.10
2017-09-16T23:53:19.772Z,9.10
2017-09-16T23:55:47.394Z,9.10
2017-09-16T23:58:15.784Z,9.00
