createdAt,value
2018-08-04T00:00:16.309Z,35.6
2018-08-04T00:01:18.497Z,35.8
2018-08-04T00:02:20.953Z,35.6
2018-08-04T00:03:23.121Z,35.7
2018-08-04T00:04:24.776Z,35.7
2018-08-04T00:05:26.955Z,35.8
2018-08-04T00:06:29.134Z,35.8
2018-08-04T00:07:31.286Z,35.7
2018-08-04T00:08:33.725Z,35.7
2018-08-04T00:09:35.355Z,35.8
2018-08-04T00:10:37.528Z,35.8
2018-08-04T00:11:39.716Z,35.7
2018-08-04T00:12:41.603Z,35.7
2018-08-04T00:13:43.765Z,35.7
2018-08-04T00:14:45.934Z,35.6
2018-08-04T00:15:48.095Z,35.8
2018-08-04T00:16:50.010Z,35.7
2018-08-04T00:17:52.455Z,35.9
2018-08-04T00:18:54.651Z,35.8
2018-08-04T00:19:56.841Z,35.7
2018-08-04T00:20:59.022Z,35.7
2018-08-04T00:22:01.460Z,35.8
2018-08-04T00:23:03.632Z,35.8
2018-08-04T00:24:06.096Z,35.8
2018-08-04T00:25:08.293Z,35.8
2018-08-04T00:26:10.746Z,35.7
2018-08-04T00:27:13.196Z,35.7
2018-08-04T00:28:15.369Z,35.8
2018-08-04T00:29:17.282Z,35.8
2018-08-04T00:30:19.468Z,35.7
2018-08-04T00:31:21.358Z,35.6
2018-08-04T00:32:23.806Z,35.7
2018-08-04T00:33:26.247Z,35.9
2018-08-04T00:34:28.704Z,35.8
2018-08-04T00:35:30.884Z,35.8
2018-08-04T00:36:32.507Z,35.8
2018-08-04T00:37:34.956Z,35.8
2018-08-04T00:38:37.132Z,35.7
2018-08-04T00:39:39.593Z,35.8
2018-08-04T00:40:41.774Z,35.9
2018-08-04T00:41:43.682Z,35.8
2018-08-04T00:42:45.926Z,35.8
2018-08-04T00:43:48.046Z,35.8
2018-08-04T00:44:50.501Z,35.8
2018-08-04T00:45:52.948Z,35.8
2018-08-04T00:46:54.859Z,35.8
2018-08-04T00:47:57.309Z,35.8
2018-08-04T00:48:59.786Z,35.8
2018-08-04T00:50:01.963Z,35.9
2018-08-04T00:51:04.411Z,35.9
2018-08-04T00:52:06.313Z,35.9
2018-08-04T00:53:08.753Z,35.9
2018-08-04T00:54:10.653Z,35.8
2018-08-04T00:55:12.838Z,35.9
2018-08-04T00:56:15.276Z,35.7
2018-08-04T00:57:17.715Z,35.8
2018-08-04T00:58:20.161Z,35.8
2018-08-04T00:59:22.615Z,35.8
2018-08-04T01:00:24.538Z,35.7
2018-08-04T01:01:26.715Z,35.8
2018-08-04T01:02:29.160Z,35.8
2018-08-04T01:03:31.605Z,35.8
2018-08-04T01:04:34.053Z,35.9
2018-08-04T01:05:35.977Z,35.8
2018-08-04T01:06:38.437Z,35.8
2018-08-04T01:07:40.880Z,35.8
2018-08-04T01:08:42.506Z,36
2018-08-04T01:09:44.695Z,35.9
2018-08-04T01:10:46.620Z,35.8
2018-08-04T01:11:48.770Z,35.9
2018-08-04T01:12:50.946Z,35.9
2018-08-04T01:13:53.148Z,35.8
2018-08-04T01:14:54.766Z,35.9
2018-08-04T01:15:57.219Z,35.9
2018-08-04T01:16:59.397Z,35.9
2018-08-04T01:18:01.853Z,35.8
2018-08-04T01:19:04.025Z,36.1
2018-08-04T01:20:06.472Z,35.8
2018-08-04T01:21:08.612Z,35.8
2018-08-04T01:22:10.795Z,35.9
2018-08-04T01:23:13.241Z,35.9
2018-08-04T01:24:15.686Z,36
2018-08-04T01:25:18.134Z,35.9
2018-08-04T01:26:20.328Z,35.8
2018-08-04T01:27:22.767Z,36
2018-08-04T01:28:24.928Z,35.9
2018-08-04T01:29:27.377Z,35.9
2018-08-04T01:30:29.831Z,36
2018-08-04T01:31:32.285Z,36
2018-08-04T01:32:34.474Z,35.9
2018-08-04T01:33:36.647Z,35.9
2018-08-04T01:34:39.097Z,36
2018-08-04T01:35:40.982Z,35.9
2018-08-04T01:36:43.154Z,35.9
2018-08-04T01:37:45.064Z,35.9
2018-08-04T01:38:47.237Z,36
2018-08-04T01:39:49.684Z,35.8
2018-08-04T01:40:51.596Z,36
2018-08-04T01:41:53.778Z,35.9
2018-08-04T01:42:56.235Z,35.9
2018-08-04T01:43:58.420Z,35.9
2018-08-04T01:45:00.600Z,35.9
2018-08-04T01:46:03.037Z,36.1
2018-08-04T01:47:05.221Z,36
2018-08-04T01:48:07.674Z,36
2018-08-04T01:49:09.575Z,35.9
2018-08-04T01:50:12.017Z,35.9
2018-08-04T01:51:14.461Z,35.9
2018-08-04T01:52:16.606Z,36
2018-08-04T01:53:18.525Z,36
2018-08-04T01:54:20.439Z,36
2018-08-04T01:55:22.317Z,35.9
2018-08-04T01:56:24.470Z,36
2018-08-04T01:57:26.639Z,35.9
2018-08-04T01:58:29.092Z,36
2018-08-04T01:59:31.234Z,35.9
2018-08-04T02:00:33.423Z,36
2018-08-04T02:01:35.875Z,35.9
2018-08-04T02:02:38.063Z,35.9
2018-08-04T02:03:40.230Z,36
2018-08-04T02:04:42.674Z,35.9
2018-08-04T02:05:44.836Z,35.9
2018-08-04T02:06:47.290Z,36
2018-08-04T02:07:49.787Z,36
2018-08-04T02:08:51.981Z,35.9
2018-08-04T02:09:54.181Z,36
2018-08-04T02:10:56.645Z,35.9
2018-08-04T02:11:58.853Z,35.9
2018-08-04T02:13:01.024Z,35.9
2018-08-04T02:14:03.469Z,35.9
2018-08-04T02:15:05.347Z,36
2018-08-04T02:16:07.237Z,36
2018-08-04T02:17:09.125Z,36
2018-08-04T02:18:11.311Z,35.9
2018-08-04T02:19:13.776Z,36
2018-08-04T02:20:16.224Z,35.9
2018-08-04T02:21:17.606Z,35.9
2018-08-04T02:22:20.056Z,35.9
2018-08-04T02:23:21.975Z,36.1
2018-08-04T02:24:23.854Z,36
2018-08-04T02:25:26.305Z,36
2018-08-04T02:26:28.498Z,35.9
2018-08-04T02:27:30.417Z,36.1
2018-08-04T02:28:32.875Z,36
2018-08-04T02:29:35.051Z,35.9
2018-08-04T02:30:37.199Z,36
2018-08-04T02:31:39.380Z,36
2018-08-04T02:32:41.536Z,36.1
2018-08-04T02:33:43.136Z,36.1
2018-08-04T02:34:45.309Z,35.9
2018-08-04T02:35:47.545Z,36
2018-08-04T02:36:49.708Z,36
2018-08-04T02:37:51.874Z,36
2018-08-04T02:38:54.321Z,36
2018-08-04T02:39:56.487Z,36
2018-08-04T02:40:58.925Z,35.9
2018-08-04T02:42:01.120Z,36
2018-08-04T02:43:03.039Z,36
2018-08-04T02:44:05.206Z,36
2018-08-04T02:45:07.375Z,36.1
2018-08-04T02:46:09.807Z,36.1
2018-08-04T02:47:11.960Z,36
2018-08-04T02:48:14.409Z,36
2018-08-04T02:49:16.328Z,36.1
2018-08-04T02:50:18.512Z,36.1
2018-08-04T02:51:20.428Z,36
2018-08-04T02:52:22.887Z,36.1
2018-08-04T02:53:25.050Z,36
2018-08-04T02:54:27.498Z,35.9
2018-08-04T02:55:29.670Z,36
2018-08-04T02:56:31.580Z,35.9
2018-08-04T02:57:33.758Z,36
2018-08-04T02:58:36.208Z,35.8
2018-08-04T02:59:38.662Z,36
2018-08-04T03:00:41.097Z,36.2
2018-08-04T03:01:43.329Z,36.1
2018-08-04T03:02:45.509Z,36.1
2018-08-04T03:03:47.679Z,35.9
2018-08-04T03:04:49.871Z,36
2018-08-04T03:05:51.764Z,35.8
2018-08-04T03:06:53.936Z,35.9
2018-08-04T03:07:56.111Z,35.9
2018-08-04T03:08:57.746Z,35.8
2018-08-04T03:09:59.647Z,35.8
2018-08-04T03:11:01.858Z,35.9
2018-08-04T03:12:04.041Z,35.9
2018-08-04T03:13:05.949Z,35.8
2018-08-04T03:14:08.407Z,35.8
2018-08-04T03:15:10.576Z,35.9
2018-08-04T03:16:12.745Z,35.8
2018-08-04T03:17:15.195Z,35.7
2018-08-04T03:18:16.818Z,35.8
2018-08-04T03:19:19.016Z,35.7
2018-08-04T03:20:21.162Z,35.7
2018-08-04T03:21:22.796Z,35.6
2018-08-04T03:22:25.262Z,35.8
2018-08-04T03:23:27.448Z,35.7
2018-08-04T03:24:29.624Z,35.7
2018-08-04T03:25:32.090Z,35.7
2018-08-04T03:26:34.279Z,35.7
2018-08-04T03:27:36.738Z,35.7
2018-08-04T03:28:38.934Z,35.7
2018-08-04T03:29:41.377Z,35.6
2018-08-04T03:30:43.564Z,35.7
2018-08-04T03:31:46.006Z,35.7
2018-08-04T03:32:47.615Z,35.7
2018-08-04T03:33:50.070Z,35.8
2018-08-04T03:34:51.991Z,35.6
2018-08-04T03:35:54.435Z,35.7
2018-08-04T03:36:56.597Z,35.7
2018-08-04T03:37:58.515Z,35.6
2018-08-04T03:39:00.384Z,35.8
2018-08-04T03:40:02.552Z,35.7
2018-08-04T03:41:05.005Z,35.7
2018-08-04T03:42:06.924Z,35.7
2018-08-04T03:43:08.545Z,35.7
2018-08-04T03:44:10.718Z,35.8
2018-08-04T03:45:12.890Z,35.7
2018-08-04T03:46:15.331Z,35.7
2018-08-04T03:47:17.771Z,35.6
2018-08-04T03:48:20.217Z,35.9
2018-08-04T03:49:22.658Z,35.7
2018-08-04T03:50:24.839Z,35.6
2018-08-04T03:51:27.300Z,35.7
2018-08-04T03:52:29.477Z,35.6
2018-08-04T03:53:31.376Z,35.7
2018-08-04T03:54:33.548Z,35.6
2018-08-04T03:55:35.733Z,35.7
2018-08-04T03:56:37.898Z,35.6
2018-08-04T03:57:40.074Z,35.8
2018-08-04T03:58:42.239Z,35.7
2018-08-04T03:59:44.491Z,35.6
2018-08-04T04:00:47.257Z,35.7
2018-08-04T04:01:49.708Z,35.7
2018-08-04T04:02:51.867Z,35.6
2018-08-04T04:03:54.315Z,35.7
2018-08-04T04:04:56.507Z,35.6
2018-08-04T04:05:58.686Z,35.7
2018-08-04T04:07:01.146Z,35.7
2018-08-04T04:08:03.581Z,35.6
2018-08-04T04:09:05.764Z,35.7
2018-08-04T04:10:08.207Z,35.6
2018-08-04T04:11:10.385Z,35.7
2018-08-04T04:12:12.826Z,35.7
2018-08-04T04:13:15.280Z,35.7
2018-08-04T04:14:17.156Z,35.7
2018-08-04T04:15:19.335Z,35.7
2018-08-04T04:16:21.215Z,35.7
2018-08-04T04:17:23.078Z,35.7
2018-08-04T04:18:25.258Z,35.8
2018-08-04T04:19:27.454Z,35.7
2018-08-04T04:20:29.899Z,35.7
2018-08-04T04:21:31.807Z,35.7
2018-08-04T04:22:34.257Z,35.6
2018-08-04T04:23:36.426Z,35.6
2018-08-04T04:24:38.350Z,35.7
2018-08-04T04:25:40.811Z,35.7
2018-08-04T04:26:42.982Z,35.7
2018-08-04T04:27:45.440Z,35.7
2018-08-04T04:28:47.597Z,35.6
2018-08-04T04:29:50.039Z,35.7
2018-08-04T04:30:52.215Z,35.8
2018-08-04T04:31:54.392Z,35.8
2018-08-04T04:32:56.834Z,35.7
2018-08-04T04:33:59.023Z,35.6
2018-08-04T04:35:01.201Z,35.7
2018-08-04T04:36:03.376Z,35.6
2018-08-04T04:37:05.527Z,35.7
2018-08-04T04:38:07.690Z,35.5
2018-08-04T04:39:10.151Z,35.7
2018-08-04T04:40:12.308Z,35.7
2018-08-04T04:41:14.475Z,35.6
2018-08-04T04:42:16.938Z,35.6
2018-08-04T04:43:19.101Z,35.6
2018-08-04T04:44:21.586Z,35.7
2018-08-04T04:45:23.176Z,35.7
2018-08-04T04:46:25.351Z,35.7
2018-08-04T04:47:27.644Z,35.6
2018-08-04T04:48:30.347Z,35.6
2018-08-04T04:49:32.905Z,35.7
2018-08-04T04:50:34.811Z,35.7
2018-08-04T04:51:37.279Z,35.5
2018-08-04T04:52:39.765Z,35.6
2018-08-04T04:53:41.933Z,35.8
2018-08-04T04:54:44.110Z,35.7
2018-08-04T04:55:46.291Z,35.6
2018-08-04T04:56:48.459Z,35.6
2018-08-04T04:57:50.638Z,35.6
2018-08-04T04:58:53.090Z,35.6
2018-08-04T04:59:55.293Z,35.7
2018-08-04T05:00:57.470Z,35.7
2018-08-04T05:02:00.038Z,35.6
2018-08-04T05:03:02.538Z,35.7
2018-08-04T05:04:05.000Z,35.6
2018-08-04T05:05:07.441Z,35.6
2018-08-04T05:06:09.373Z,35.6
2018-08-04T05:07:11.881Z,35.6
2018-08-04T05:08:14.342Z,35.6
2018-08-04T05:09:16.822Z,35.5
2018-08-04T05:10:18.748Z,35.6
2018-08-04T05:11:21.248Z,35.6
2018-08-04T05:12:23.696Z,35.6
2018-08-04T05:13:25.711Z,35.6
2018-08-04T05:14:28.060Z,35.4
2018-08-04T05:15:30.520Z,35.6
2018-08-04T05:16:32.694Z,35.7
2018-08-04T05:17:35.150Z,35.7
2018-08-04T05:18:37.325Z,35.5
2018-08-04T05:19:39.759Z,35.6
2018-08-04T05:20:42.201Z,35.5
2018-08-04T05:21:44.386Z,35.5
2018-08-04T05:22:46.577Z,35.6
2018-08-04T05:23:48.748Z,35.6
2018-08-04T05:24:50.929Z,35.7
2018-08-04T05:25:53.106Z,35.5
2018-08-04T05:26:54.767Z,35.6
2018-08-04T05:27:56.927Z,35.6
2018-08-04T05:28:59.371Z,35.7
2018-08-04T05:30:01.248Z,35.5
2018-08-04T05:31:03.157Z,35.6
2018-08-04T05:32:05.463Z,35.7
2018-08-04T05:33:08.259Z,35.5
2018-08-04T05:34:10.436Z,35.5
2018-08-04T05:35:12.577Z,35.6
2018-08-04T05:36:15.064Z,35.5
2018-08-04T05:37:17.568Z,35.5
2018-08-04T05:38:20.125Z,35.5
2018-08-04T05:39:22.306Z,35.5
2018-08-04T05:40:24.469Z,35.5
2018-08-04T05:41:26.630Z,35.7
2018-08-04T05:42:28.813Z,35.5
2018-08-04T05:43:31.561Z,35.6
2018-08-04T05:44:34.463Z,35.6
2018-08-04T05:45:36.367Z,35.4
2018-08-04T05:46:38.847Z,35.5
2018-08-04T05:47:40.511Z,35.5
2018-08-04T05:48:42.958Z,35.5
2018-08-04T05:49:45.409Z,35.6
2018-08-04T05:50:47.873Z,35.5
2018-08-04T05:51:49.806Z,35.5
2018-08-04T05:52:52.258Z,35.5
2018-08-04T05:53:54.428Z,35.6
2018-08-04T05:54:56.315Z,35.5
2018-08-04T05:55:58.227Z,35.6
2018-08-04T05:57:00.396Z,35.6
2018-08-04T05:58:02.425Z,35.5
2018-08-04T05:59:04.517Z,35.4
2018-08-04T06:00:06.978Z,35.5
2018-08-04T06:01:08.880Z,35.5
2018-08-04T06:02:11.133Z,35.5
2018-08-04T06:03:13.677Z,35.4
2018-08-04T06:04:16.302Z,35.4
2018-08-04T06:05:18.509Z,35.5
2018-08-04T06:06:20.422Z,35.5
2018-08-04T06:07:22.600Z,35.4
2018-08-04T06:08:25.049Z,35.4
2018-08-04T06:09:27.201Z,35.5
2018-08-04T06:10:29.370Z,35.4
2018-08-04T06:11:31.283Z,35.4
2018-08-04T06:12:33.459Z,35.5
2018-08-04T06:13:35.922Z,35.3
2018-08-04T06:14:38.098Z,35.4
2018-08-04T06:15:40.265Z,35.5
2018-08-04T06:16:42.713Z,35.5
2018-08-04T06:17:44.918Z,35.5
2018-08-04T06:18:47.099Z,35.5
2018-08-04T06:19:49.549Z,35.4
2018-08-04T06:20:51.727Z,35.4
2018-08-04T06:21:53.639Z,35.5
2018-08-04T06:22:56.173Z,35.5
2018-08-04T06:23:58.648Z,35.5
2018-08-04T06:25:01.106Z,35.4
2018-08-04T06:26:03.021Z,35.5
2018-08-04T06:27:05.244Z,35.6
2018-08-04T06:28:07.472Z,35.5
2018-08-04T06:29:09.695Z,35.4
2018-08-04T06:30:11.607Z,35.5
2018-08-04T06:31:14.046Z,35.5
2018-08-04T06:32:16.240Z,35.5
2018-08-04T06:33:18.687Z,35.5
2018-08-04T06:34:21.183Z,35.4
2018-08-04T06:35:23.632Z,35.5
2018-08-04T06:36:26.085Z,35.5
2018-08-04T06:37:28.281Z,35.4
2018-08-04T06:38:30.458Z,35.5
2018-08-04T06:39:32.371Z,35.5
2018-08-04T06:40:34.825Z,35.6
2018-08-04T06:41:37.351Z,35.6
2018-08-04T06:42:39.426Z,35.5
2018-08-04T06:43:41.905Z,35.5
2018-08-04T06:44:44.123Z,35.5
2018-08-04T06:45:45.778Z,35.5
2018-08-04T06:46:47.956Z,35.6
2018-08-04T06:47:50.442Z,35.5
2018-08-04T06:48:52.897Z,35.6
2018-08-04T06:49:55.345Z,35.5
2018-08-04T06:50:57.537Z,35.5
2018-08-04T06:51:59.729Z,35.5
2018-08-04T06:53:02.188Z,35.5
2018-08-04T06:54:04.657Z,35.5
2018-08-04T06:55:07.110Z,35.5
2018-08-04T06:56:09.307Z,35.5
2018-08-04T06:57:11.181Z,35.6
2018-08-04T06:58:13.103Z,35.5
2018-08-04T06:59:15.355Z,35.6
2018-08-04T07:00:17.807Z,35.6
2018-08-04T07:01:20.257Z,35.6
2018-08-04T07:02:22.419Z,35.5
2018-08-04T07:03:24.576Z,35.6
2018-08-04T07:04:26.751Z,35.6
2018-08-04T07:05:29.210Z,35.4
2018-08-04T07:06:31.413Z,35.5
2018-08-04T07:07:33.616Z,35.4
2018-08-04T07:08:35.809Z,35.6
2018-08-04T07:09:38.009Z,35.4
2018-08-04T07:10:39.917Z,35.5
2018-08-04T07:11:42.090Z,35.6
2018-08-04T07:12:44.318Z,35.5
2018-08-04T07:13:46.589Z,35.5
2018-08-04T07:14:49.037Z,35.6
2018-08-04T07:15:51.484Z,35.5
2018-08-04T07:16:53.667Z,35.6
2018-08-04T07:17:56.153Z,35.5
2018-08-04T07:18:58.588Z,35.5
2018-08-04T07:20:00.480Z,35.5
2018-08-04T07:21:02.646Z,35.5
2018-08-04T07:22:04.831Z,35.5
2018-08-04T07:23:06.726Z,35.5
2018-08-04T07:24:09.161Z,35.5
2018-08-04T07:25:10.793Z,35.5
2018-08-04T07:26:12.694Z,35.5
2018-08-04T07:27:14.579Z,35.5
2018-08-04T07:28:16.735Z,35.5
2018-08-04T07:29:18.724Z,35.6
2018-08-04T07:30:20.561Z,35.5
2018-08-04T07:31:23.029Z,35.5
2018-08-04T07:32:25.197Z,35.4
2018-08-04T07:33:27.640Z,35.4
2018-08-04T07:34:29.822Z,35.5
2018-08-04T07:35:32.274Z,35.5
2018-08-04T07:36:34.617Z,35.4
2018-08-04T07:37:37.133Z,35.4
2018-08-04T07:38:39.575Z,35.5
2018-08-04T07:39:41.750Z,35.3
2018-08-04T07:40:43.929Z,35.4
2018-08-04T07:41:46.126Z,35.4
2018-08-04T07:42:48.271Z,35.5
2018-08-04T07:43:50.719Z,35.4
2018-08-04T07:44:53.168Z,35.4
2018-08-04T07:45:55.620Z,35.5
2018-08-04T07:46:58.071Z,35.5
2018-08-04T07:48:00.537Z,35.5
2018-08-04T07:49:03.009Z,35.5
2018-08-04T07:50:05.375Z,35.5
2018-08-04T07:51:07.942Z,35.5
2018-08-04T07:52:10.115Z,35.6
2018-08-04T07:53:12.255Z,35.4
2018-08-04T07:54:14.697Z,35.5
2018-08-04T07:55:17.159Z,35.4
2018-08-04T07:56:19.636Z,35.4
2018-08-04T07:57:22.096Z,35.5
2018-08-04T07:58:24.567Z,35.4
2018-08-04T07:59:26.821Z,35.5
2018-08-04T08:00:29.509Z,35.6
2018-08-04T08:01:31.444Z,35.5
2018-08-04T08:02:33.619Z,35.6
2018-08-04T08:03:35.797Z,35.6
2018-08-04T08:04:37.970Z,35.6
2018-08-04T08:05:40.172Z,35.5
2018-08-04T08:06:42.638Z,35.4
2018-08-04T08:07:45.107Z,35.4
2018-08-04T08:08:47.605Z,35.5
2018-08-04T08:09:49.837Z,35.4
2018-08-04T08:10:52.559Z,35.4
2018-08-04T08:11:55.138Z,35.6
2018-08-04T08:12:57.042Z,35.4
2018-08-04T08:13:59.507Z,35.5
2018-08-04T08:15:01.677Z,35.5
2018-08-04T08:16:03.866Z,35.6
2018-08-04T08:17:06.038Z,35.5
2018-08-04T08:18:08.503Z,35.4
2018-08-04T08:19:10.951Z,35.5
2018-08-04T08:20:13.416Z,35.4
2018-08-04T08:21:15.591Z,35.4
2018-08-04T08:22:17.672Z,35.4
2018-08-04T08:23:20.234Z,35.6
2018-08-04T08:24:22.693Z,35.5
2018-08-04T08:25:24.608Z,35.6
2018-08-04T08:26:27.054Z,35.6
2018-08-04T08:27:29.494Z,35.7
2018-08-04T08:28:31.686Z,35.5
2018-08-04T08:29:34.128Z,35.5
2018-08-04T08:30:36.306Z,35.7
2018-08-04T08:31:38.653Z,35.5
2018-08-04T08:32:41.494Z,35.5
2018-08-04T08:33:43.900Z,35.6
2018-08-04T08:34:45.790Z,35.6
2018-08-04T08:35:48.252Z,35.6
2018-08-04T08:36:50.717Z,35.6
2018-08-04T08:37:52.884Z,35.6
2018-08-04T08:38:54.778Z,35.6
2018-08-04T08:39:56.954Z,35.5
2018-08-04T08:40:59.152Z,35.7
2018-08-04T08:42:01.610Z,35.5
2018-08-04T08:43:04.046Z,35.6
2018-08-04T08:44:06.241Z,35.6
2018-08-04T08:45:08.687Z,35.5
2018-08-04T08:46:11.236Z,35.6
2018-08-04T08:47:13.787Z,35.8
2018-08-04T08:48:16.397Z,35.6
2018-08-04T08:49:18.567Z,35.5
2018-08-04T08:50:20.185Z,35.5
2018-08-04T08:51:22.643Z,35.4
2018-08-04T08:52:25.089Z,35.6
2018-08-04T08:53:28.092Z,35.5
2018-08-04T08:54:30.528Z,35.7
2018-08-04T08:55:32.700Z,35.6
2018-08-04T08:56:34.893Z,35.5
2018-08-04T08:57:37.351Z,35.5
2018-08-04T08:58:39.822Z,35.7
2018-08-04T08:59:42.277Z,35.5
2018-08-04T09:00:44.765Z,35.5
2018-08-04T09:01:46.923Z,35.6
2018-08-04T09:02:49.369Z,35.6
2018-08-04T09:03:51.828Z,35.6
2018-08-04T09:04:54.272Z,35.5
2018-08-04T09:05:56.463Z,35.7
2018-08-04T09:06:58.934Z,35.5
2018-08-04T09:08:01.417Z,35.6
2018-08-04T09:09:03.595Z,35.6
2018-08-04T09:10:05.824Z,35.5
2018-08-04T09:11:07.738Z,35.6
2018-08-04T09:12:09.917Z,35.5
2018-08-04T09:13:12.385Z,35.5
2018-08-04T09:14:14.566Z,35.6
2018-08-04T09:15:16.751Z,35.6
2018-08-04T09:16:18.922Z,35.5
2018-08-04T09:17:21.385Z,35.5
2018-08-04T09:18:23.827Z,35.5
2018-08-04T09:19:26.306Z,35.5
2018-08-04T09:20:28.821Z,35.5
2018-08-04T09:21:31.062Z,35.5
2018-08-04T09:22:33.259Z,35.6
2018-08-04T09:23:35.731Z,35.5
2018-08-04T09:24:37.909Z,35.6
2018-08-04T09:25:40.358Z,35.5
2018-08-04T09:26:42.552Z,35.6
2018-08-04T09:27:44.736Z,35.4
2018-08-04T09:28:46.932Z,35.5
2018-08-04T09:29:49.101Z,35.5
2018-08-04T09:30:51.153Z,35.5
2018-08-04T09:31:53.580Z,35.5
2018-08-04T09:32:56.048Z,35.4
2018-08-04T09:33:57.972Z,35.4
2018-08-04T09:35:00.147Z,35.5
2018-08-04T09:36:02.646Z,35.4
2018-08-04T09:37:04.844Z,35.5
2018-08-04T09:38:07.291Z,35.4
2018-08-04T09:39:09.529Z,35.4
2018-08-04T09:40:11.915Z,35.4
2018-08-04T09:41:13.803Z,35.5
2018-08-04T09:42:15.975Z,35.4
2018-08-04T09:43:18.433Z,35.5
2018-08-04T09:44:20.588Z,35.5
2018-08-04T09:45:23.049Z,35.6
2018-08-04T09:46:24.936Z,35.5
2018-08-04T09:47:27.126Z,35.6
2018-08-04T09:48:29.291Z,35.4
2018-08-04T09:49:31.741Z,35.4
2018-08-04T09:50:34.285Z,35.5
2018-08-04T09:51:36.812Z,35.4
2018-08-04T09:52:38.763Z,35.5
2018-08-04T09:53:41.143Z,35.5
2018-08-04T09:54:43.599Z,35.4
2018-08-04T09:55:46.063Z,35.6
2018-08-04T09:56:48.213Z,35.4
2018-08-04T09:57:50.409Z,35.4
2018-08-04T09:58:52.557Z,35.4
2018-08-04T09:59:54.732Z,35.5
2018-08-04T10:00:56.907Z,35.4
2018-08-04T10:01:58.821Z,35.4
2018-08-04T10:03:01.300Z,35.5
2018-08-04T10:04:03.184Z,35.3
2018-08-04T10:05:05.101Z,35.4
2018-08-04T10:06:07.768Z,35.4
2018-08-04T10:07:10.261Z,35.5
2018-08-04T10:08:12.744Z,35.4
2018-08-04T10:09:14.898Z,35.4
2018-08-04T10:10:17.073Z,35.4
2018-08-04T10:11:19.683Z,35.4
2018-08-04T10:12:22.088Z,35.5
2018-08-04T10:13:24.653Z,35.5
2018-08-04T10:14:26.851Z,35.5
2018-08-04T10:15:29.332Z,35.4
2018-08-04T10:16:31.777Z,35.4
2018-08-04T10:17:34.229Z,35.3
2018-08-04T10:18:36.701Z,35.4
2018-08-04T10:19:38.847Z,35.4
2018-08-04T10:20:40.468Z,35.4
2018-08-04T10:21:42.650Z,35.4
2018-08-04T10:22:45.109Z,35.5
2018-08-04T10:23:47.286Z,35.4
2018-08-04T10:24:49.215Z,35.5
2018-08-04T10:25:51.671Z,35.5
2018-08-04T10:26:53.837Z,35.4
2018-08-04T10:27:56.296Z,35.4
2018-08-04T10:28:58.508Z,35.6
2018-08-04T10:30:00.969Z,35.6
2018-08-04T10:31:03.168Z,35.5
2018-08-04T10:32:05.699Z,35.5
2018-08-04T10:33:08.740Z,35.4
2018-08-04T10:34:11.189Z,35.5
2018-08-04T10:35:13.638Z,35.5
2018-08-04T10:36:15.815Z,35.4
2018-08-04T10:37:17.467Z,35.4
2018-08-04T10:38:19.354Z,35.5
2018-08-04T10:39:21.233Z,35.4
2018-08-04T10:40:23.440Z,35.5
2018-08-04T10:41:25.339Z,35.5
2018-08-04T10:42:27.793Z,35.5
2018-08-04T10:43:29.979Z,35.5
2018-08-04T10:44:32.434Z,35.5
2018-08-04T10:45:34.886Z,35.5
2018-08-04T10:46:37.108Z,35.5
2018-08-04T10:47:38.880Z,35.5
2018-08-04T10:48:41.374Z,35.5
2018-08-04T10:49:43.567Z,35.4
2018-08-04T10:50:45.801Z,35.4
2018-08-04T10:51:47.995Z,35.5
2018-08-04T10:52:50.170Z,35.3
2018-08-04T10:53:52.628Z,35.4
2018-08-04T10:54:54.531Z,35.4
2018-08-04T10:55:56.726Z,35.5
2018-08-04T10:56:59.330Z,35.4
2018-08-04T10:58:02.007Z,35.4
2018-08-04T10:59:04.185Z,35.4
2018-08-04T11:00:06.372Z,35.6
2018-08-04T11:01:08.547Z,35.5
2018-08-04T11:02:10.714Z,35.3
2018-08-04T11:03:12.938Z,35.5
2018-08-04T11:04:15.391Z,35.5
2018-08-04T11:05:17.843Z,35.5
2018-08-04T11:06:20.293Z,35.4
2018-08-04T11:07:22.756Z,35.4
2018-08-04T11:08:25.202Z,35.4
2018-08-04T11:09:27.392Z,35.5
2018-08-04T11:10:29.581Z,35.5
2018-08-04T11:11:31.766Z,35.5
2018-08-04T11:12:34.096Z,35.4
2018-08-04T11:13:36.768Z,35.4
2018-08-04T11:14:39.207Z,35.4
2018-08-04T11:15:41.648Z,35.4
2018-08-04T11:16:44.100Z,35.5
2018-08-04T11:17:46.293Z,35.4
2018-08-04T11:18:48.463Z,35.4
2018-08-04T11:19:50.925Z,35.4
2018-08-04T11:20:53.115Z,35.5
2018-08-04T11:21:55.557Z,35.5
2018-08-04T11:22:58.018Z,35.5
2018-08-04T11:24:00.251Z,35.4
2018-08-04T11:25:02.486Z,35.5
2018-08-04T11:26:04.942Z,35.4
2018-08-04T11:27:07.394Z,35.5
2018-08-04T11:28:09.568Z,35.6
2018-08-04T11:29:12.036Z,35.5
2018-08-04T11:30:14.221Z,35.5
2018-08-04T11:31:16.672Z,35.5
2018-08-04T11:32:19.127Z,35.6
2018-08-04T11:33:21.306Z,35.5
2018-08-04T11:34:23.767Z,35.4
2018-08-04T11:35:26.217Z,35.5
2018-08-04T11:36:28.356Z,35.6
2018-08-04T11:37:30.799Z,35.6
2018-08-04T11:38:33.272Z,35.5
2018-08-04T11:39:35.452Z,35.6
2018-08-04T11:40:38.254Z,35.6
2018-08-04T11:41:40.463Z,35.6
2018-08-04T11:42:42.623Z,35.6
2018-08-04T11:43:45.070Z,35.4
2018-08-04T11:44:46.976Z,35.5
2018-08-04T11:45:49.434Z,35.6
2018-08-04T11:46:51.903Z,35.5
2018-08-04T11:47:54.067Z,35.5
2018-08-04T11:48:56.518Z,35.5
2018-08-04T11:49:58.719Z,35.3
2018-08-04T11:51:01.167Z,35.4
2018-08-04T11:52:03.625Z,35.6
2018-08-04T11:53:05.811Z,35.6
2018-08-04T11:54:08.284Z,35.4
2018-08-04T11:55:10.747Z,35.5
2018-08-04T11:56:12.921Z,35.5
2018-08-04T11:57:15.074Z,35.5
2018-08-04T11:58:17.071Z,35.4
2018-08-04T11:59:19.602Z,35.5
2018-08-04T12:00:21.804Z,35.6
2018-08-04T12:01:24.005Z,35.4
2018-08-04T12:02:26.459Z,35.5
2018-08-04T12:03:28.915Z,35.5
2018-08-04T12:04:31.093Z,35.5
2018-08-04T12:05:33.153Z,35.5
2018-08-04T12:06:35.522Z,35.6
2018-08-04T12:07:37.422Z,35.5
2018-08-04T12:08:39.873Z,35.4
2018-08-04T12:09:42.321Z,35.6
2018-08-04T12:10:44.231Z,35.4
2018-08-04T12:11:46.677Z,35.4
2018-08-04T12:12:49.136Z,35.4
2018-08-04T12:13:51.013Z,35.4
2018-08-04T12:14:53.456Z,35.5
2018-08-04T12:15:55.652Z,35.5
2018-08-04T12:16:57.816Z,35.4
2018-08-04T12:18:00.309Z,35.4
2018-08-04T12:19:02.805Z,35.5
2018-08-04T12:20:05.260Z,35.5
2018-08-04T12:21:07.442Z,35.5
2018-08-04T12:22:09.900Z,35.4
2018-08-04T12:23:12.425Z,35.4
2018-08-04T12:24:14.649Z,35.4
2018-08-04T12:25:16.296Z,35.5
2018-08-04T12:26:18.479Z,35.4
2018-08-04T12:27:20.652Z,35.5
2018-08-04T12:28:22.287Z,35.4
2018-08-04T12:29:24.460Z,35.5
2018-08-04T12:30:26.664Z,35.4
2018-08-04T12:31:28.663Z,35.5
2018-08-04T12:32:30.969Z,35.4
2018-08-04T12:33:33.139Z,35.5
2018-08-04T12:34:35.286Z,35.5
2018-08-04T12:35:37.728Z,35.5
2018-08-04T12:36:40.190Z,35.5
2018-08-04T12:37:42.848Z,35.4
2018-08-04T12:38:44.785Z,35.5
2018-08-04T12:39:46.663Z,35.5
2018-08-04T12:40:49.182Z,35.4
2018-08-04T12:41:51.709Z,35.4
2018-08-04T12:42:54.171Z,35.5
2018-08-04T12:43:56.094Z,35.5
2018-08-04T12:44:58.538Z,35.5
2018-08-04T12:46:00.712Z,35.5
2018-08-04T12:47:02.633Z,35.5
2018-08-04T12:48:04.843Z,35.5
2018-08-04T12:49:07.010Z,35.5
2018-08-04T12:50:08.934Z,35.5
2018-08-04T12:51:11.114Z,35.5
2018-08-04T12:52:13.560Z,35.4
2018-08-04T12:53:15.746Z,35.5
2018-08-04T12:54:17.701Z,35.5
2018-08-04T12:55:20.178Z,35.5
2018-08-04T12:56:22.373Z,35.4
2018-08-04T12:57:24.575Z,35.6
2018-08-04T12:58:26.865Z,35.5
2018-08-04T12:59:29.404Z,35.6
2018-08-04T13:00:31.902Z,35.5
2018-08-04T13:01:34.081Z,35.5
2018-08-04T13:02:36.320Z,35.5
2018-08-04T13:03:38.637Z,35.5
2018-08-04T13:04:40.815Z,35.3
2018-08-04T13:05:43.277Z,35.5
2018-08-04T13:06:45.750Z,35.5
2018-08-04T13:07:47.637Z,35.5
2018-08-04T13:08:50.234Z,35.6
2018-08-04T13:09:52.667Z,35.5
2018-08-04T13:10:54.890Z,35.6
2018-08-04T13:11:57.113Z,35.5
2018-08-04T13:12:59.476Z,35.5
2018-08-04T13:14:01.928Z,35.5
2018-08-04T13:15:04.397Z,35.6
2018-08-04T13:16:06.845Z,35.5
2018-08-04T13:17:09.028Z,35.5
2018-08-04T13:18:11.479Z,35.5
2018-08-04T13:19:13.095Z,35.4
2018-08-04T13:20:15.549Z,35.5
2018-08-04T13:21:18.002Z,35.4
2018-08-04T13:22:20.182Z,35.4
2018-08-04T13:23:22.063Z,35.5
2018-08-04T13:24:24.501Z,35.4
2018-08-04T13:25:26.399Z,35.6
2018-08-04T13:26:28.851Z,35.5
2018-08-04T13:27:30.770Z,35.6
2018-08-04T13:28:32.950Z,35.5
2018-08-04T13:29:34.932Z,35.5
2018-08-04T13:30:37.447Z,35.5
2018-08-04T13:31:39.893Z,35.6
2018-08-04T13:32:42.039Z,35.5
2018-08-04T13:33:43.935Z,35.6
2018-08-04T13:34:46.376Z,35.5
2018-08-04T13:35:48.574Z,35.4
2018-08-04T13:36:50.803Z,35.5
2018-08-04T13:37:52.985Z,35.5
2018-08-04T13:38:55.172Z,35.4
2018-08-04T13:39:57.615Z,35.5
2018-08-04T13:40:59.785Z,35.4
2018-08-04T13:42:01.968Z,35.5
2018-08-04T13:43:04.144Z,35.5
2018-08-04T13:44:06.053Z,35.4
2018-08-04T13:45:08.223Z,35.5
2018-08-04T13:46:09.892Z,35.4
2018-08-04T13:47:12.186Z,35.6
2018-08-04T13:48:14.449Z,35.6
2018-08-04T13:49:16.376Z,35.6
2018-08-04T13:50:18.750Z,35.5
2018-08-04T13:51:21.209Z,35.5