createdAt,value
2023-04-06T00:04:30.537Z,3.66
2023-04-06T00:09:35.806Z,3.66
2023-04-06T00:14:39.413Z,3.58
2023-04-06T00:19:43.029Z,3.52
2023-04-06T00:24:47.868Z,3.50
2023-04-06T00:29:51.413Z,3.46
2023-04-06T00:34:54.890Z,3.40
2023-04-06T00:39:59.922Z,3.41
2023-04-06T00:45:04.161Z,3.35
2023-04-06T00:50:09.132Z,3.32
2023-04-06T00:55:14.094Z,3.36
2023-04-06T01:00:18.617Z,3.27
2023-04-06T01:05:22.318Z,3.24
2023-04-06T01:10:28.054Z,3.24
2023-04-06T01:15:32.426Z,3.20
2023-04-06T01:20:36.020Z,3.17
2023-04-06T01:25:40.907Z,3.22
2023-04-06T01:30:44.090Z,3.27
2023-04-06T01:35:47.617Z,3.20
2023-04-06T01:40:52.566Z,3.29
2023-04-06T01:45:56.621Z,3.29
2023-04-06T01:51:00.335Z,3.31
2023-04-06T01:56:05.640Z,3.34
2023-04-06T02:01:09.198Z,3.31
2023-04-06T02:06:12.792Z,3.33
2023-04-06T02:11:17.862Z,3.32
2023-04-06T02:16:21.433Z,3.28
2023-04-06T02:21:25.251Z,3.32
2023-04-06T02:26:30.173Z,3.30
2023-04-06T02:31:33.419Z,3.32
2023-04-06T02:36:36.903Z,3.22
2023-04-06T02:41:42.289Z,3.25
2023-04-06T02:46:45.782Z,3.28
2023-04-06T02:51:49.400Z,3.22
2023-04-06T02:56:54.725Z,3.22
2023-04-06T03:01:58.294Z,3.27
2023-04-06T03:07:01.764Z,3.26
2023-04-06T03:12:09.276Z,3.31
2023-04-06T03:17:13.541Z,3.11
2023-04-06T03:22:17.249Z,3.25
2023-04-06T03:27:22.137Z,3.43
2023-04-06T03:32:25.359Z,3.55
2023-04-06T03:37:28.918Z,3.62
2023-04-06T03:42:34.045Z,3.72
2023-04-06T03:47:37.589Z,3.79
2023-04-06T03:52:41.154Z,3.91
2023-04-06T03:57:46.053Z,4.14
2023-04-06T04:02:49.274Z,4.22
2023-04-06T04:07:52.782Z,4.43
2023-04-06T04:12:57.661Z,4.56
2023-04-06T04:18:00.841Z,9.48
2023-04-06T04:23:04.466Z,13.69
2023-04-06T04:28:09.442Z,15.75
2023-04-06T04:33:12.987Z,12.98
2023-04-06T04:38:16.647Z,9.84
2023-04-06T04:43:21.594Z,8.80
2023-04-06T04:48:24.817Z,8.10
2023-04-06T04:53:28.292Z,7.47
2023-04-06T04:58:33.174Z,7.50
2023-04-06T05:03:36.914Z,8.08
2023-04-06T05:08:40.723Z,10.08
2023-04-06T05:13:45.842Z,16.52
2023-04-06T05:18:50.315Z,19.45
2023-04-06T05:23:55.083Z,21.83
2023-04-06T05:29:00.108Z,23.74
2023-04-06T05:34:03.726Z,25.11
2023-04-06T05:39:07.460Z,26.17
2023-04-06T05:44:12.865Z,27.08
2023-04-06T05:49:16.514Z,28.22
2023-04-06T05:54:20.012Z,29.02
2023-04-06T05:59:25.489Z,29.88
2023-04-06T06:04:29.051Z,29.95
2023-04-06T06:09:32.536Z,30.92
2023-04-06T06:14:37.488Z,29.66
2023-04-06T06:19:41.010Z,31.11
2023-04-06T06:24:44.550Z,32.02
2023-04-06T06:29:49.445Z,32.95
2023-04-06T06:34:52.960Z,33.50
2023-04-06T06:39:56.445Z,34.44
2023-04-06T06:45:01.829Z,35.23
2023-04-06T06:50:08.634Z,35.30
2023-04-06T06:55:13.233Z,34.87
2023-04-06T07:00:18.621Z,34.99
2023-04-06T07:05:31.155Z,34.91
2023-04-06T07:10:34.695Z,35.37
2023-04-06T07:15:38.531Z,34.92
2023-04-06T07:20:43.464Z,34.77
2023-04-06T07:25:47.437Z,34.38
2023-04-06T07:30:50.932Z,34.16
2023-04-06T07:35:56.128Z,34.95
2023-04-06T07:40:59.748Z,34.21
2023-04-06T07:46:03.370Z,34.60
2023-04-06T07:51:11.816Z,34.05
2023-04-06T07:56:16.538Z,33.36
2023-04-06T08:01:20.215Z,33.33
2023-04-06T08:06:25.237Z,33.46
2023-04-06T08:11:28.982Z,33.31
2023-04-06T08:16:32.482Z,32.45
2023-04-06T08:21:37.691Z,31.90
2023-04-06T08:26:41.342Z,30.55
2023-04-06T08:31:44.915Z,29.71
2023-04-06T08:36:49.898Z,27.93
2023-04-06T08:41:54.258Z,25.93
2023-04-06T08:46:57.933Z,22.47
2023-04-06T08:52:03.344Z,21.05
2023-04-06T08:57:07.703Z,20.32
2023-04-06T09:02:18.390Z,18.84
2023-04-06T09:07:23.684Z,18.23
2023-04-06T09:12:28.798Z,17.55
2023-04-06T09:17:35.062Z,17.35
2023-04-06T09:22:41.335Z,17.29
2023-04-06T09:27:45.657Z,17.14
2023-04-06T09:32:51.040Z,16.56
2023-04-06T09:37:56.550Z,15.89
2023-04-06T09:43:00.566Z,15.74
2023-04-06T09:48:05.687Z,15.72
2023-04-06T09:53:10.997Z,15.24
2023-04-06T09:58:20.386Z,15.58
2023-04-06T10:03:38.656Z,15.60
2023-04-06T10:08:45.595Z,15.41
2023-04-06T10:13:51.057Z,15.23
2023-04-06T10:19:00.498Z,15.28
2023-04-06T10:24:13.273Z,15.06
2023-04-06T10:29:16.985Z,15.32
2023-04-06T10:34:20.650Z,15.59
2023-04-06T10:39:29.178Z,15.32
2023-04-06T10:44:32.749Z,15.46
2023-04-06T10:49:36.321Z,15.46
2023-04-06T10:54:45.247Z,15.24
2023-04-06T10:59:48.897Z,15.45
2023-04-06T11:04:59.388Z,15.75
2023-04-06T11:10:15.487Z,15.89
2023-04-06T11:15:21.426Z,15.69
2023-04-06T11:20:25.141Z,15.52
2023-04-06T11:25:32.389Z,15.42
2023-04-06T11:30:35.944Z,15.41
2023-04-06T11:35:40.005Z,15.27
2023-04-06T11:40:45.311Z,15.40
2023-04-06T11:45:49.170Z,15.41
2023-04-06T11:50:59.024Z,15.48
2023-04-06T11:56:07.325Z,15.45
2023-04-06T12:01:13.136Z,15.12
2023-04-06T12:06:19.040Z,14.90
2023-04-06T12:11:24.373Z,14.85
2023-04-06T12:16:27.878Z,14.81
2023-04-06T12:21:32.148Z,14.69
2023-04-06T12:26:38.266Z,14.83
2023-04-06T12:31:44.323Z,15.19
2023-04-06T12:36:47.964Z,15.12
2023-04-06T12:41:53.233Z,15.11
2023-04-06T12:46:57.479Z,14.99
2023-04-06T12:52:01.063Z,14.61
2023-04-06T12:57:06.148Z,14.64
2023-04-06T13:02:09.716Z,14.72
2023-04-06T13:07:13.464Z,14.65
2023-04-06T13:12:18.643Z,14.74
2023-04-06T13:17:22.264Z,14.58
2023-04-06T13:22:25.866Z,14.54
2023-04-06T13:27:34.894Z,14.64
2023-04-06T13:32:38.767Z,14.55
2023-04-06T13:37:42.476Z,14.55
2023-04-06T13:42:47.536Z,14.47
2023-04-06T13:47:51.033Z,14.60
2023-04-06T13:52:54.736Z,14.59
2023-04-06T13:57:59.689Z,14.43
2023-04-06T14:03:03.342Z,14.25
2023-04-06T14:08:07.064Z,14.21
2023-04-06T14:13:12.932Z,14.06
2023-04-06T14:18:16.488Z,14.20
2023-04-06T14:23:19.931Z,14.18
2023-04-06T14:28:24.880Z,14.15
2023-04-06T14:33:28.599Z,13.90
2023-04-06T14:38:32.327Z,13.80
2023-04-06T14:43:37.255Z,13.68
2023-04-06T14:48:40.885Z,13.63
2023-04-06T14:53:44.624Z,13.49
2023-04-06T14:58:49.619Z,13.52
2023-04-06T15:03:53.238Z,13.42
2023-04-06T15:08:57.101Z,13.39
2023-04-06T15:14:03.157Z,13.31
2023-04-06T15:19:06.684Z,13.34
2023-04-06T15:24:10.751Z,13.08
2023-04-06T15:29:15.613Z,12.76
2023-04-06T15:34:19.285Z,12.62
2023-04-06T15:39:22.725Z,12.33
2023-04-06T15:44:27.655Z,12.14
2023-04-06T15:49:31.470Z,12.01
2023-04-06T15:54:36.699Z,11.60
2023-04-06T15:59:41.643Z,11.71
2023-04-06T16:04:45.273Z,11.49
2023-04-06T16:09:48.712Z,11.32
2023-04-06T16:14:53.671Z,11.13
2023-04-06T16:19:57.300Z,10.90
2023-04-06T16:25:00.905Z,10.72
2023-04-06T16:30:06.948Z,10.60
2023-04-06T16:35:10.953Z,10.42
2023-04-06T16:40:15.204Z,10.31
2023-04-06T16:45:20.313Z,10.18
2023-04-06T16:50:23.792Z,9.93
2023-04-06T16:55:27.364Z,9.85
2023-04-06T17:00:32.215Z,9.73
2023-04-06T17:05:36.078Z,9.37
2023-04-06T17:10:46.362Z,9.36
2023-04-06T17:16:03.823Z,9.24
2023-04-06T17:21:09.293Z,9.05
2023-04-06T17:26:12.749Z,8.95
2023-04-06T17:31:17.770Z,8.88
2023-04-06T17:36:21.964Z,8.76
2023-04-06T17:41:26.727Z,8.46
2023-04-06T17:46:31.634Z,8.50
2023-04-06T17:51:35.105Z,8.34
2023-04-06T17:56:38.639Z,8.23
2023-04-06T18:01:43.582Z,8.18
2023-04-06T18:06:47.346Z,8.00
2023-04-06T18:11:50.973Z,7.92
2023-04-06T18:16:55.813Z,7.77
2023-04-06T18:21:58.971Z,7.62
2023-04-06T18:27:02.730Z,7.48
2023-04-06T18:32:08.180Z,7.49
2023-04-06T18:37:11.658Z,7.38
2023-04-06T18:42:15.161Z,7.20
2023-04-06T18:47:20.172Z,7.15
2023-04-06T18:52:24.445Z,7.08
2023-04-06T18:57:28.038Z,6.90
2023-04-06T19:02:33.083Z,6.98
2023-04-06T19:07:37.697Z,6.80
2023-04-06T19:12:41.461Z,6.49
2023-04-06T19:17:47.764Z,6.61
2023-04-06T19:22:51.347Z,6.50
2023-04-06T19:27:54.932Z,6.37
2023-04-06T19:32:59.954Z,6.31
2023-04-06T19:38:03.485Z,6.14
2023-04-06T19:43:06.932Z,6.05
2023-04-06T19:48:11.764Z,5.93
2023-04-06T19:53:14.992Z,5.92
2023-04-06T19:58:18.711Z,5.75
2023-04-06T20:03:23.730Z,5.72
2023-04-06T20:08:27.268Z,5.61
2023-04-06T20:13:31.459Z,5.51
2023-04-06T20:18:37.220Z,5.43
2023-04-06T20:23:40.696Z,5.40
2023-04-06T20:28:44.459Z,5.32
2023-04-06T20:33:49.410Z,5.24
2023-04-06T20:38:52.628Z,5.19
2023-04-06T20:43:56.066Z,5.05
2023-04-06T20:49:01.015Z,5.05
2023-04-06T20:54:04.512Z,4.97
2023-04-06T20:59:07.975Z,4.80
2023-04-06T21:04:12.978Z,4.87
2023-04-06T21:09:16.978Z,4.74
2023-04-06T21:14:21.280Z,4.71
2023-04-06T21:19:27.713Z,4.70
2023-04-06T21:24:31.173Z,4.62
2023-04-06T21:29:34.650Z,4.54
2023-04-06T21:34:39.560Z,4.37
2023-04-06T21:39:43.241Z,4.39
2023-04-06T21:44:46.821Z,4.27
2023-04-06T21:49:51.852Z,4.26
2023-04-06T21:54:55.075Z,4.24
2023-04-06T21:59:58.565Z,4.08
2023-04-06T22:05:03.633Z,4.05
2023-04-06T22:10:07.957Z,3.95
2023-04-06T22:15:13.239Z,3.94
2023-04-06T22:20:18.245Z,3.86
2023-04-06T22:25:21.429Z,3.81
2023-04-06T22:30:25.111Z,3.75
2023-04-06T22:35:30.152Z,3.72
2023-04-06T22:40:33.644Z,3.69
2023-04-06T22:45:37.154Z,3.66
2023-04-06T22:50:42.087Z,3.65
2023-04-06T22:55:45.834Z,3.49
2023-04-06T23:00:49.216Z,3.39
2023-04-06T23:05:54.098Z,3.31
2023-04-06T23:10:57.289Z,3.21
2023-04-06T23:16:00.788Z,3.13
2023-04-06T23:21:07.908Z,3.09
2023-04-06T23:26:11.598Z,3.01
2023-04-06T23:31:15.106Z,3.02
2023-04-06T23:36:19.960Z,2.97
2023-04-06T23:41:23.323Z,2.95
2023-04-06T23:46:26.866Z,2.85
2023-04-06T23:51:31.954Z,2.79
2023-04-06T23:56:35.656Z,2.73
