createdAt,value
2023-04-16T00:04:50.702Z,4.13
2023-04-16T00:09:57.846Z,4.26
2023-04-16T00:15:05.190Z,4.12
2023-04-16T00:20:12.442Z,4.09
2023-04-16T00:25:19.738Z,4.52
2023-04-16T00:30:26.948Z,4.26
2023-04-16T00:35:34.282Z,4.26
2023-04-16T00:40:41.451Z,4.17
2023-04-16T00:45:48.819Z,4.45
2023-04-16T00:50:55.951Z,4.34
2023-04-16T00:56:03.165Z,4.22
2023-04-16T01:01:10.382Z,4.51
2023-04-16T01:06:17.569Z,4.22
2023-04-16T01:11:24.773Z,4.02
2023-04-16T01:16:31.973Z,4.50
2023-04-16T01:21:39.110Z,4.37
2023-04-16T01:26:46.402Z,4.93
2023-04-16T01:31:53.661Z,4.69
2023-04-16T01:37:00.922Z,4.37
2023-04-16T01:42:08.027Z,4.56
2023-04-16T01:47:15.295Z,4.19
2023-04-16T01:52:22.482Z,4.80
2023-04-16T01:57:29.803Z,4.65
2023-04-16T02:02:37.079Z,4.92
2023-04-16T02:07:44.313Z,4.28
2023-04-16T02:12:51.532Z,4.49
2023-04-16T02:17:58.882Z,4.75
2023-04-16T02:23:05.975Z,4.17
2023-04-16T02:28:13.253Z,4.38
2023-04-16T02:33:20.423Z,4.48
2023-04-16T02:38:27.760Z,4.10
2023-04-16T02:43:34.908Z,4.64
2023-04-16T02:48:42.247Z,4.11
2023-04-16T02:53:49.453Z,4.04
2023-04-16T02:58:56.922Z,4.55
2023-04-16T03:04:04.240Z,4.69
2023-04-16T03:09:11.708Z,4.17
2023-04-16T03:14:18.557Z,4.58
2023-04-16T03:19:25.933Z,4.24
2023-04-16T03:24:33.041Z,4.46
2023-04-16T03:29:40.399Z,4.50
2023-04-16T03:34:47.641Z,4.28
2023-04-16T03:39:54.863Z,4.22
2023-04-16T03:45:02.805Z,4.42
2023-04-16T03:50:10.094Z,4.22
2023-04-16T03:55:17.313Z,4.31
2023-04-16T04:00:24.766Z,4.30
2023-04-16T04:05:31.995Z,4.36
2023-04-16T04:10:39.446Z,4.38
2023-04-16T04:15:46.680Z,4.50
2023-04-16T04:20:54.065Z,4.27
2023-04-16T04:26:01.255Z,4.42
2023-04-16T04:31:08.487Z,3.97
2023-04-16T04:36:15.720Z,4.24
2023-04-16T04:41:23.009Z,4.80
2023-04-16T04:46:30.119Z,4.38
2023-04-16T04:51:37.446Z,4.31
2023-04-16T04:56:44.558Z,4.51
2023-04-16T05:01:51.927Z,4.38
2023-04-16T05:06:59.053Z,4.80
2023-04-16T05:12:06.330Z,4.43
2023-04-16T05:17:13.548Z,4.31
2023-04-16T05:22:20.837Z,4.24
2023-04-16T05:27:28.056Z,4.09
2023-04-16T05:32:35.484Z,4.42
2023-04-16T05:37:42.604Z,4.55
2023-04-16T05:42:49.940Z,4.30
2023-04-16T05:47:57.086Z,4.19
2023-04-16T05:53:04.306Z,5.03
2023-04-16T05:58:11.502Z,9.14
2023-04-16T06:03:18.951Z,6.20
2023-04-16T06:08:26.004Z,4.17
2023-04-16T06:13:33.328Z,3.89
2023-04-16T06:18:40.601Z,3.85
2023-04-16T06:23:48.004Z,3.98
2023-04-16T06:28:55.208Z,4.18
2023-04-16T06:34:02.437Z,3.85
2023-04-16T06:39:10.037Z,4.57
2023-04-16T06:44:16.540Z,4.09
2023-04-16T06:49:23.637Z,4.75
2023-04-16T06:54:30.985Z,4.28
2023-04-16T06:59:38.187Z,4.05
2023-04-16T07:04:45.552Z,4.19
2023-04-16T07:09:52.684Z,4.20
2023-04-16T07:14:59.984Z,4.33
2023-04-16T07:20:07.236Z,4.25
2023-04-16T07:25:14.559Z,4.58
2023-04-16T07:30:21.795Z,4.44
2023-04-16T07:35:29.195Z,4.67
2023-04-16T07:40:36.385Z,4.63
2023-04-16T07:45:43.687Z,4.36
2023-04-16T07:50:50.926Z,4.77
2023-04-16T07:55:58.149Z,4.21
2023-04-16T08:01:05.283Z,4.89
2023-04-16T08:06:12.714Z,4.50
2023-04-16T08:11:19.887Z,4.95
2023-04-16T08:16:27.237Z,4.98
2023-04-16T08:21:34.337Z,4.94
2023-04-16T08:26:41.718Z,4.96
2023-04-16T08:31:49.066Z,4.27
2023-04-16T08:36:56.249Z,4.06
2023-04-16T08:42:03.515Z,4.36
2023-04-16T08:47:10.938Z,4.61
2023-04-16T08:52:18.177Z,4.46
2023-04-16T08:57:25.504Z,4.59
2023-04-16T09:02:32.978Z,4.48
2023-04-16T09:07:40.135Z,6.24
2023-04-16T09:12:47.356Z,9.44
2023-04-16T09:17:54.662Z,8.77
2023-04-16T09:23:01.800Z,5.62
2023-04-16T09:28:09.102Z,4.76
2023-04-16T09:33:16.336Z,5.06
2023-04-16T09:38:23.858Z,4.05
2023-04-16T09:43:31.882Z,3.82
2023-04-16T09:48:39.269Z,3.61
2023-04-16T09:53:46.477Z,3.69
2023-04-16T09:58:53.878Z,3.67
2023-04-16T10:04:01.069Z,3.61
2023-04-16T10:09:08.489Z,3.71
2023-04-16T10:14:15.473Z,3.70
2023-04-16T10:19:22.841Z,3.61
2023-04-16T10:24:30.006Z,3.58
2023-04-16T10:29:37.483Z,3.92
2023-04-16T10:34:44.603Z,3.84
2023-04-16T10:39:51.923Z,3.42
2023-04-16T10:44:59.167Z,4.01
2023-04-16T10:50:06.418Z,5.10
2023-04-16T10:55:13.562Z,3.92
2023-04-16T11:00:20.918Z,3.89
2023-04-16T11:05:28.117Z,3.99
2023-04-16T11:10:35.401Z,4.37
2023-04-16T11:15:42.661Z,4.45
2023-04-16T11:20:49.991Z,4.30
2023-04-16T11:25:57.534Z,4.43
2023-04-16T11:31:04.808Z,3.90
2023-04-16T11:36:11.999Z,3.72
2023-04-16T11:41:19.411Z,3.91
2023-04-16T11:46:27.661Z,4.07
2023-04-16T11:51:33.528Z,4.24
2023-04-16T11:56:40.696Z,4.49
2023-04-16T12:01:48.206Z,5.02
2023-04-16T12:06:55.646Z,4.07
2023-04-16T12:12:03.068Z,4.48
2023-04-16T12:17:10.311Z,3.79
2023-04-16T12:22:17.607Z,4.09
2023-04-16T12:27:24.736Z,3.99
2023-04-16T12:32:32.172Z,4.31
2023-04-16T12:37:39.408Z,3.97
2023-04-16T12:42:46.807Z,3.95
2023-04-16T12:47:54.087Z,3.81
2023-04-16T12:53:01.381Z,3.88
2023-04-16T12:58:10.473Z,3.88
2023-04-16T13:03:15.720Z,3.92
2023-04-16T13:08:22.809Z,4.45
2023-04-16T13:13:30.143Z,4.23
2023-04-16T13:18:37.416Z,4.55
2023-04-16T13:23:48.916Z,4.07
2023-04-16T13:28:47.925Z,4.08
2023-04-16T13:33:55.230Z,3.63
2023-04-16T13:39:02.597Z,4.33
2023-04-16T13:44:11.888Z,4.41
2023-04-16T13:49:19.029Z,4.02
2023-04-16T13:54:26.448Z,4.21
2023-04-16T13:59:33.687Z,4.24
2023-04-16T14:04:40.982Z,3.99
2023-04-16T14:09:48.171Z,4.18
2023-04-16T14:14:55.543Z,4.27
2023-04-16T14:20:05.388Z,4.38
2023-04-16T14:25:13.042Z,4.21
2023-04-16T14:30:20.364Z,4.67
2023-04-16T14:35:34.338Z,4.40
2023-04-16T14:40:31.576Z,4.39
2023-04-16T14:45:39.187Z,4.21
2023-04-16T14:50:46.192Z,4.33
2023-04-16T14:55:53.649Z,4.21
2023-04-16T15:01:00.836Z,4.06
2023-04-16T15:06:03.050Z,4.37
2023-04-16T15:11:11.608Z,4.32
2023-04-16T15:16:19.053Z,4.16
2023-04-16T15:21:26.250Z,4.51
2023-04-16T15:26:33.710Z,4.61
2023-04-16T15:31:40.889Z,4.34
2023-04-16T15:36:48.620Z,4.12
2023-04-16T15:42:05.130Z,3.88
2023-04-16T15:52:12.666Z,4.19
2023-04-16T16:02:20.008Z,4.98
2023-04-16T16:12:28.777Z,4.73
2023-04-16T16:22:45.894Z,4.05
2023-04-16T16:32:56.627Z,4.51
2023-04-16T16:38:11.919Z,4.49
2023-04-16T16:43:09.313Z,4.28
2023-04-16T16:48:21.018Z,4.69
2023-04-16T16:53:18.400Z,4.70
2023-04-16T16:58:40.687Z,4.49
2023-04-16T17:03:28.060Z,4.36
2023-04-16T17:08:47.561Z,4.03
2023-04-16T17:13:44.870Z,4.63
2023-04-16T17:18:58.236Z,5.02
2023-04-16T17:23:55.573Z,4.34
2023-04-16T17:29:05.981Z,4.23
2023-04-16T17:34:03.206Z,4.85
2023-04-16T17:39:13.230Z,4.47
2023-04-16T17:44:11.751Z,4.47
2023-04-16T17:49:23.228Z,4.25
2023-04-16T17:54:20.623Z,4.44
2023-04-16T17:59:30.770Z,3.90
2023-04-16T18:04:28.279Z,4.06
2023-04-16T18:09:38.656Z,4.36
2023-04-16T18:14:36.065Z,4.32
2023-04-16T18:19:46.104Z,4.71
2023-04-16T18:24:43.484Z,4.75
2023-04-16T18:29:51.380Z,4.87
2023-04-16T18:34:57.750Z,4.83
2023-04-16T18:40:05.073Z,4.70
2023-04-16T18:45:13.649Z,4.40
2023-04-16T18:50:19.261Z,4.46
2023-04-16T18:55:26.540Z,5.09
2023-04-16T19:00:33.857Z,5.22
2023-04-16T19:05:41.274Z,4.69
2023-04-16T19:10:48.534Z,4.52
2023-04-16T19:15:55.888Z,4.93
2023-04-16T19:21:03.205Z,4.96
2023-04-16T19:26:10.674Z,4.72
2023-04-16T19:31:21.337Z,4.62
2023-04-16T19:36:18.788Z,5.21
2023-04-16T19:41:25.986Z,5.03
2023-04-16T19:46:33.415Z,5.05
2023-04-16T19:51:40.684Z,5.49
2023-04-16T19:56:48.189Z,4.82
2023-04-16T20:01:55.527Z,4.56
2023-04-16T20:07:02.910Z,5.75
2023-04-16T20:12:10.166Z,4.42
2023-04-16T20:17:17.484Z,4.56
2023-04-16T20:22:24.819Z,4.82
2023-04-16T20:27:32.167Z,4.90
2023-04-16T20:32:39.475Z,5.01
2023-04-16T20:37:46.967Z,4.84
2023-04-16T20:42:54.337Z,4.69
2023-04-16T20:48:02.014Z,4.84
2023-04-16T20:53:09.168Z,4.77
2023-04-16T20:58:16.749Z,5.12
2023-04-16T21:03:24.084Z,4.75
2023-04-16T21:08:31.617Z,4.79
2023-04-16T21:13:39.007Z,4.26
2023-04-16T21:18:46.408Z,4.86
2023-04-16T21:23:53.642Z,4.67
2023-04-16T21:29:01.026Z,4.72
2023-04-16T21:34:08.273Z,4.50
2023-04-16T21:39:15.679Z,4.59
2023-04-16T21:44:22.984Z,4.52
2023-04-16T21:49:30.332Z,4.16
2023-04-16T21:54:37.814Z,4.36
2023-04-16T21:59:45.424Z,4.61
2023-04-16T22:04:52.602Z,4.29
2023-04-16T22:09:59.966Z,4.38
2023-04-16T22:15:07.439Z,4.25
2023-04-16T22:20:14.958Z,3.67
2023-04-16T22:25:22.169Z,4.23
2023-04-16T22:30:29.528Z,3.88
2023-04-16T22:35:36.799Z,4.13
2023-04-16T22:40:44.131Z,3.91
2023-04-16T22:45:51.426Z,3.90
2023-04-16T22:50:58.879Z,4.11
2023-04-16T22:56:06.015Z,3.44
2023-04-16T23:01:13.347Z,3.60
2023-04-16T23:06:20.601Z,3.51
2023-04-16T23:11:27.911Z,3.46
2023-04-16T23:16:35.116Z,3.01
2023-04-16T23:21:42.699Z,3.08
2023-04-16T23:26:49.887Z,3.02
2023-04-16T23:31:57.331Z,2.92
2023-04-16T23:37:04.594Z,2.74
2023-04-16T23:42:12.071Z,2.74
2023-04-16T23:47:19.349Z,2.54
2023-04-16T23:52:26.781Z,2.52
2023-04-16T23:57:34.032Z,2.57
