createdAt,value
2023-02-16T00:03:27.279Z,18.23
2023-02-16T00:08:35.007Z,17.83
2023-02-16T00:13:54.482Z,17.13
2023-02-16T14:18:31.210Z,13.03
2023-02-16T14:23:37.138Z,12.50
2023-02-16T14:29:10.760Z,10.90
2023-02-16T14:34:23.265Z,10.97
2023-02-16T14:39:30.149Z,11.23
2023-02-16T14:44:47.275Z,12.20
2023-02-16T14:50:24.294Z,10.57
2023-02-16T14:56:35.283Z,11.43
2023-02-16T15:01:43.890Z,12.00
2023-02-16T15:06:52.563Z,11.33
2023-02-16T15:12:11.320Z,11.57
2023-02-16T15:17:27.936Z,11.93
2023-02-16T15:22:38.966Z,15.67
2023-02-16T15:27:47.022Z,18.50
2023-02-16T15:32:55.339Z,17.23
2023-02-16T15:38:15.284Z,17.73
2023-02-16T15:43:27.958Z,18.00
2023-02-16T15:48:34.023Z,16.67
2023-02-16T15:53:50.785Z,16.17
2023-02-16T15:58:56.033Z,15.73
2023-02-16T16:04:01.763Z,17.93
2023-02-16T16:09:09.692Z,17.33
2023-02-16T16:14:15.020Z,17.20
2023-02-16T16:19:21.361Z,13.80
2023-02-16T16:24:39.102Z,10.00
2023-02-16T16:29:46.126Z,7.67
2023-02-16T16:34:53.139Z,7.07
2023-02-16T16:40:07.419Z,6.97
2023-02-16T16:45:38.125Z,6.97
2023-02-16T16:50:43.309Z,6.50
2023-02-16T16:55:51.131Z,7.53
2023-02-16T17:00:56.447Z,8.37
2023-02-16T17:06:01.628Z,7.93
2023-02-16T17:11:09.509Z,7.70
2023-02-16T17:16:16.645Z,8.10
2023-02-16T17:21:22.034Z,8.50
2023-02-16T17:26:30.006Z,8.30
2023-02-16T17:31:35.240Z,7.80
2023-02-16T17:36:40.636Z,7.83
2023-02-16T17:41:48.545Z,8.03
2023-02-16T17:46:53.643Z,8.10
2023-02-16T17:51:58.648Z,9.33
2023-02-16T17:57:06.442Z,8.33
2023-02-16T18:02:13.049Z,8.80
2023-02-16T18:07:19.251Z,9.27
2023-02-16T18:12:28.519Z,9.53
2023-02-16T18:17:33.879Z,8.97
2023-02-16T18:22:39.071Z,9.90
2023-02-16T18:27:46.964Z,9.03
2023-02-16T18:32:52.227Z,8.80
2023-02-16T18:37:57.381Z,8.83
2023-02-16T18:43:05.267Z,9.33
2023-02-16T18:48:10.379Z,9.27
2023-02-16T18:53:15.515Z,9.37
2023-02-16T18:58:23.297Z,9.70
2023-02-16T19:03:30.134Z,9.20
2023-02-16T19:08:35.433Z,8.73
2023-02-16T19:13:43.312Z,8.63
2023-02-16T19:18:48.490Z,8.87
2023-02-16T19:23:53.628Z,9.73
2023-02-16T19:29:01.283Z,9.30
2023-02-16T19:34:06.391Z,10.33
2023-02-16T19:39:12.679Z,9.80
2023-02-16T19:44:20.559Z,8.80
2023-02-16T19:49:25.973Z,7.70
2023-02-16T19:54:32.538Z,7.33
2023-02-16T19:59:40.364Z,7.10
2023-02-16T20:04:45.750Z,6.87
2023-02-16T20:09:50.829Z,6.10
2023-02-16T20:14:58.736Z,6.40
2023-02-16T20:20:05.308Z,6.93
2023-02-16T20:25:10.551Z,7.07
2023-02-16T20:30:25.279Z,6.77
2023-02-16T20:35:30.496Z,7.03
2023-02-16T20:40:36.103Z,6.97
2023-02-16T20:45:44.795Z,8.07
2023-02-16T20:50:49.985Z,6.97
2023-02-16T20:56:03.170Z,6.80
2023-02-16T21:01:14.865Z,7.67
2023-02-16T21:06:20.163Z,6.70
2023-02-16T21:11:25.571Z,7.37
2023-02-16T21:16:33.533Z,7.07
2023-02-16T21:21:38.760Z,7.17
2023-02-16T21:26:43.913Z,7.97
2023-02-16T21:31:51.812Z,7.53
2023-02-16T21:36:56.984Z,7.73
2023-02-16T21:42:02.073Z,7.63
2023-02-16T21:47:22.334Z,7.73
2023-02-16T21:52:27.697Z,8.63
2023-02-16T21:57:33.596Z,7.87
2023-02-16T22:02:41.306Z,8.20
2023-02-16T22:07:46.557Z,8.73
2023-02-16T22:12:51.738Z,8.40
2023-02-16T22:17:59.814Z,8.87
2023-02-16T22:23:05.002Z,8.50
2023-02-16T22:28:10.407Z,8.40
2023-02-16T22:33:18.821Z,8.20
2023-02-16T22:38:23.934Z,8.90
2023-02-16T22:43:29.180Z,9.20
2023-02-16T22:48:37.120Z,8.13
2023-02-16T22:53:42.224Z,9.00
