createdAt,value
2019-03-29T00:01:54.401Z,2.77
2019-03-29T00:04:24.375Z,2.77
2019-03-29T00:06:54.477Z,3.50
2019-03-29T00:09:24.366Z,4.40
2019-03-29T00:11:54.304Z,5.43
2019-03-29T00:14:24.221Z,5.37
2019-03-29T00:16:54.189Z,2.93
2019-03-29T00:19:24.167Z,3.27
2019-03-29T00:21:54.156Z,3.13
2019-03-29T00:24:24.076Z,6.10
2019-03-29T00:26:53.975Z,4.97
2019-03-29T00:29:23.978Z,5.00
2019-03-29T00:31:53.855Z,2.87
2019-03-29T00:34:23.838Z,9.03
2019-03-29T00:36:53.780Z,5.53
2019-03-29T00:39:23.681Z,6.13
2019-03-29T00:41:53.582Z,6.20
2019-03-29T00:44:23.477Z,5.33
2019-03-29T00:46:53.398Z,4.10
2019-03-29T00:49:23.242Z,5.73
2019-03-29T00:51:53.311Z,4.30
2019-03-29T00:54:23.324Z,5.80
2019-03-29T00:56:54.298Z,5.50
2019-03-29T00:59:25.169Z,9.80
2019-03-29T01:01:55.236Z,7.00
2019-03-29T01:04:25.209Z,7.70
2019-03-29T01:06:55.244Z,6.73
2019-03-29T01:09:25.250Z,8.93
2019-03-29T01:11:55.186Z,8.37
2019-03-29T01:14:25.196Z,8.03
2019-03-29T01:16:55.174Z,8.53
2019-03-29T01:19:29.209Z,8.07
2019-03-29T01:22:00.014Z,9.43
2019-03-29T01:24:29.961Z,8.30
2019-03-29T01:27:00.972Z,7.23
2019-03-29T01:29:31.071Z,10.27
2019-03-29T01:32:01.354Z,7.77
2019-03-29T01:34:31.366Z,6.73
2019-03-29T01:37:01.364Z,8.07
2019-03-29T01:39:31.354Z,9.83
2019-03-29T01:42:01.212Z,9.83
2019-03-29T01:44:31.240Z,9.40
2019-03-29T01:47:01.257Z,13.93
2019-03-29T01:49:31.215Z,8.60
2019-03-29T01:52:01.290Z,8.00
2019-03-29T01:54:31.280Z,10.37
2019-03-29T01:57:01.248Z,8.73
2019-03-29T01:59:31.185Z,9.67
2019-03-29T02:02:01.914Z,10.07
2019-03-29T02:04:32.856Z,11.53
2019-03-29T02:07:02.850Z,11.37
2019-03-29T02:09:32.891Z,10.70
2019-03-29T02:12:03.026Z,10.27
2019-03-29T02:14:33.075Z,7.77
2019-03-29T02:17:03.039Z,10.90
2019-03-29T02:19:33.046Z,11.40
2019-03-29T02:22:02.972Z,14.43
2019-03-29T02:24:32.956Z,14.40
2019-03-29T02:27:03.002Z,12.50
2019-03-29T02:29:33.011Z,15.87
2019-03-29T02:32:03.059Z,14.97
2019-03-29T02:34:33.057Z,19.13
2019-03-29T02:37:03.048Z,15.70
2019-03-29T02:39:34.141Z,18.97
2019-03-29T02:42:04.174Z,15.17
2019-03-29T02:44:35.013Z,15.00
2019-03-29T02:47:05.469Z,20.00
2019-03-29T02:49:35.488Z,17.50
2019-03-29T02:52:05.474Z,20.30
2019-03-29T02:54:35.546Z,15.87
2019-03-29T02:57:05.640Z,17.90
2019-03-29T02:59:35.642Z,20.70
2019-03-29T03:02:05.712Z,21.37
2019-03-29T03:04:36.641Z,19.40
2019-03-29T03:07:06.643Z,20.93
2019-03-29T03:09:36.565Z,18.90
2019-03-29T03:12:06.554Z,16.93
2019-03-29T03:14:36.605Z,18.77
2019-03-29T03:17:06.608Z,19.87
2019-03-29T03:19:36.553Z,18.73
2019-03-29T03:22:06.491Z,22.20
2019-03-29T03:24:36.520Z,20.63
2019-03-29T03:27:06.502Z,20.30
2019-03-29T03:29:36.434Z,17.73
2019-03-29T03:32:06.352Z,21.63
2019-03-29T03:34:36.320Z,24.00
2019-03-29T03:37:06.312Z,24.27
2019-03-29T03:39:36.320Z,20.40
2019-03-29T03:42:06.240Z,22.87
2019-03-29T03:44:36.224Z,22.13
2019-03-29T03:47:06.255Z,25.50
2019-03-29T03:49:36.499Z,24.17
2019-03-29T03:52:06.695Z,22.87
2019-03-29T03:54:37.553Z,24.50
2019-03-29T03:57:07.672Z,22.70
2019-03-29T03:59:38.164Z,26.60
2019-03-29T04:02:08.108Z,28.07
2019-03-29T04:04:38.193Z,24.67
2019-03-29T04:07:09.373Z,24.30
2019-03-29T04:09:49.380Z,25.83
2019-03-29T04:12:11.058Z,26.63
2019-03-29T04:14:41.020Z,24.43
2019-03-29T04:17:11.030Z,25.83
2019-03-29T04:19:41.007Z,31.37
2019-03-29T04:22:10.954Z,24.73
2019-03-29T04:24:41.047Z,30.13
2019-03-29T04:27:10.923Z,31.57
2019-03-29T04:29:40.921Z,32.37
2019-03-29T04:32:10.951Z,25.97
2019-03-29T04:34:40.950Z,30.87
2019-03-29T04:37:11.005Z,30.27
2019-03-29T04:39:40.969Z,32.37
2019-03-29T04:42:11.036Z,27.50
2019-03-29T04:44:40.946Z,36.83
2019-03-29T04:47:11.929Z,26.17
2019-03-29T04:49:41.886Z,35.73
2019-03-29T04:52:11.828Z,25.20
2019-03-29T04:54:41.851Z,30.30
2019-03-29T04:57:11.764Z,27.93
2019-03-29T04:59:41.773Z,31.30
2019-03-29T05:02:11.730Z,33.30
2019-03-29T05:04:41.751Z,34.17
2019-03-29T05:07:11.816Z,26.50
2019-03-29T05:09:41.688Z,38.23
2019-03-29T05:12:11.584Z,49.00
2019-03-29T05:14:41.605Z,23.83
2019-03-29T05:17:11.606Z,28.23
2019-03-29T05:19:44.553Z,27.20
2019-03-29T05:22:13.271Z,30.63
2019-03-29T05:24:43.191Z,27.13
2019-03-29T05:27:13.072Z,36.37
2019-03-29T05:29:43.138Z,37.60
2019-03-29T05:32:13.152Z,36.27
2019-03-29T05:34:43.149Z,44.70
2019-03-29T05:37:13.338Z,31.10
2019-03-29T05:39:43.283Z,32.83
2019-03-29T05:42:13.366Z,37.53
2019-03-29T05:44:43.338Z,35.47
2019-03-29T05:47:13.346Z,52.40
2019-03-29T05:49:43.367Z,31.37
2019-03-29T05:52:13.384Z,22.73
2019-03-29T05:54:43.441Z,36.60
2019-03-29T05:57:13.353Z,25.47
2019-03-29T05:59:43.423Z,29.43
2019-03-29T06:02:13.551Z,33.17
2019-03-29T06:04:43.521Z,27.83
2019-03-29T06:07:15.298Z,35.87
2019-03-29T06:09:45.302Z,33.83
2019-03-29T06:12:15.316Z,34.07
2019-03-29T06:14:45.308Z,22.57
2019-03-29T06:17:15.197Z,25.50
2019-03-29T06:19:45.091Z,28.47
2019-03-29T06:32:25.555Z,29.87
2019-03-29T06:34:55.637Z,22.50
2019-03-29T06:37:26.772Z,35.07
2019-03-29T06:39:58.289Z,20.87
2019-03-29T06:42:28.255Z,39.83
2019-03-29T06:44:58.198Z,25.73
2019-03-29T06:47:28.089Z,21.67
2019-03-29T06:49:58.110Z,21.77
2019-03-29T06:52:28.058Z,43.43
2019-03-29T06:54:58.058Z,23.20
2019-03-29T06:57:28.025Z,25.33
2019-03-29T06:59:57.914Z,16.43
2019-03-29T07:02:27.796Z,21.67
2019-03-29T07:04:57.816Z,27.83
2019-03-29T07:07:27.735Z,20.93
2019-03-29T07:09:57.734Z,19.57
2019-03-29T07:12:27.629Z,30.47
2019-03-29T07:14:57.560Z,16.73
2019-03-29T07:17:28.599Z,22.20
2019-03-29T07:19:58.494Z,20.23
2019-03-29T07:22:28.475Z,29.23
2019-03-29T07:24:58.519Z,23.20
2019-03-29T07:27:28.456Z,22.10
2019-03-29T07:29:58.357Z,17.17
2019-03-29T07:32:29.212Z,25.87
2019-03-29T07:34:59.152Z,20.67
2019-03-29T07:37:29.086Z,18.20
2019-03-29T07:39:59.038Z,25.73
2019-03-29T07:42:28.919Z,33.77
2019-03-29T07:44:58.923Z,20.93
2019-03-29T07:47:28.926Z,22.10
2019-03-29T07:49:59.966Z,30.07
2019-03-29T07:52:29.896Z,31.43
2019-03-29T07:54:59.853Z,21.27
2019-03-29T07:57:29.813Z,39.10
2019-03-29T07:59:59.733Z,41.20
2019-03-29T08:02:29.697Z,44.43
2019-03-29T08:04:59.878Z,20.57
2019-03-29T08:07:31.453Z,24.90
2019-03-29T08:10:03.710Z,39.67
2019-03-29T08:12:33.298Z,32.30
2019-03-29T08:15:03.405Z,27.40
2019-03-29T08:17:33.466Z,18.17
2019-03-29T08:20:36.502Z,29.40
2019-03-29T08:22:35.170Z,23.07
2019-03-29T08:25:05.352Z,27.27
2019-03-29T08:27:35.284Z,25.77
2019-03-29T08:30:06.938Z,22.80
2019-03-29T08:32:37.887Z,23.63
2019-03-29T08:35:08.258Z,30.33
2019-03-29T08:37:38.236Z,20.13
2019-03-29T08:40:09.653Z,23.33
2019-03-29T08:42:40.673Z,25.63
2019-03-29T08:45:10.682Z,28.10
2019-03-29T08:47:40.616Z,36.67
2019-03-29T08:50:10.531Z,24.37
2019-03-29T08:52:40.543Z,29.57
2019-03-29T08:55:10.606Z,23.77
2019-03-29T08:57:40.527Z,26.83
2019-03-29T09:00:10.783Z,33.93
2019-03-29T09:02:40.817Z,24.70
2019-03-29T09:05:10.717Z,28.30
2019-03-29T09:07:45.071Z,30.97
2019-03-29T09:10:23.985Z,31.80
2019-03-29T09:12:53.947Z,28.93
2019-03-29T09:15:24.931Z,29.57
2019-03-29T09:17:54.938Z,32.80
2019-03-29T09:20:24.854Z,26.30
2019-03-29T09:22:55.926Z,38.23
2019-03-29T09:25:25.790Z,38.87
2019-03-29T09:27:55.825Z,28.57
2019-03-29T09:30:25.893Z,37.40
2019-03-29T09:32:58.138Z,34.43
2019-03-29T09:35:28.139Z,35.53
2019-03-29T09:37:58.133Z,39.27
2019-03-29T09:40:28.188Z,37.27
2019-03-29T09:43:07.105Z,39.47
2019-03-29T09:45:29.746Z,38.33
2019-03-29T09:47:59.709Z,34.93
2019-03-29T09:50:29.797Z,36.60
2019-03-29T09:53:01.351Z,41.77
2019-03-29T09:55:31.381Z,38.63
2019-03-29T09:58:01.778Z,34.33
2019-03-29T10:00:31.810Z,39.97
2019-03-29T10:03:01.789Z,38.47
2019-03-29T10:05:31.834Z,37.03
2019-03-29T10:08:02.808Z,40.03
2019-03-29T10:10:34.549Z,37.87
2019-03-29T10:13:04.581Z,36.37
2019-03-29T10:15:34.670Z,39.67
2019-03-29T10:18:04.593Z,40.33
2019-03-29T10:20:34.636Z,37.17
2019-03-29T10:23:04.676Z,39.90
2019-03-29T10:25:34.902Z,36.50
2019-03-29T10:28:04.990Z,38.47
2019-03-29T10:30:39.915Z,35.27
2019-03-29T10:33:10.092Z,37.80
2019-03-29T10:35:51.692Z,29.90
2019-03-29T10:38:11.972Z,35.90
2019-03-29T10:40:41.978Z,36.93
2019-03-29T10:43:12.118Z,30.57
2019-03-29T10:45:42.152Z,33.27
2019-03-29T10:48:12.203Z,30.70
2019-03-29T10:50:42.121Z,34.80
2019-03-29T10:53:12.087Z,29.60
2019-03-29T10:55:43.108Z,29.07
2019-03-29T10:58:13.101Z,29.57
2019-03-29T11:00:43.187Z,31.83
2019-03-29T11:03:13.214Z,27.37
2019-03-29T11:05:43.299Z,29.10
2019-03-29T11:08:13.378Z,27.53
2019-03-29T11:10:43.277Z,27.30
2019-03-29T11:13:14.376Z,25.37
2019-03-29T11:15:44.814Z,28.60
2019-03-29T11:18:14.755Z,24.33
2019-03-29T11:20:44.779Z,26.43
2019-03-29T11:23:14.764Z,20.20
2019-03-29T11:25:48.194Z,22.33
2019-03-29T11:28:16.311Z,27.90
2019-03-29T11:30:46.178Z,24.00
2019-03-29T11:33:16.555Z,20.90
2019-03-29T11:35:46.586Z,23.70
2019-03-29T11:38:16.593Z,24.43
2019-03-29T11:40:46.658Z,23.43
2019-03-29T11:43:26.599Z,21.97
2019-03-29T11:45:48.283Z,19.37
2019-03-29T11:48:19.492Z,18.30
2019-03-29T11:50:49.407Z,22.87
2019-03-29T11:53:19.437Z,15.87
2019-03-29T11:55:50.505Z,19.60
2019-03-29T11:58:20.494Z,16.83
2019-03-29T12:00:50.628Z,14.63
2019-03-29T12:03:20.651Z,15.97
2019-03-29T12:05:51.765Z,14.50
2019-03-29T12:08:21.767Z,17.67
2019-03-29T12:10:51.678Z,16.67
2019-03-29T12:13:21.696Z,11.57
2019-03-29T12:15:51.740Z,14.73
2019-03-29T12:18:21.893Z,13.20
2019-03-29T12:20:54.365Z,10.97
2019-03-29T12:23:23.385Z,12.10
2019-03-29T12:25:53.300Z,9.93
2019-03-29T12:28:24.229Z,11.30
2019-03-29T12:30:54.194Z,10.07
2019-03-29T12:33:24.198Z,10.20
2019-03-29T12:35:54.253Z,10.47
2019-03-29T12:38:24.172Z,13.53
2019-03-29T12:40:54.128Z,10.30
2019-03-29T12:43:24.144Z,12.53
2019-03-29T12:45:54.158Z,10.80
2019-03-29T12:48:24.166Z,8.40
2019-03-29T12:50:54.194Z,14.23
2019-03-29T12:53:24.202Z,10.07
2019-03-29T12:55:55.240Z,9.93
2019-03-29T12:58:25.133Z,10.87
2019-03-29T13:00:55.158Z,12.90
2019-03-29T13:03:25.287Z,10.90
2019-03-29T13:05:55.256Z,10.47
2019-03-29T13:08:25.342Z,13.73
2019-03-29T13:10:55.755Z,14.27
2019-03-29T13:13:25.775Z,13.83
2019-03-29T13:15:55.798Z,11.17
2019-03-29T13:18:25.708Z,7.73
2019-03-29T13:20:55.716Z,11.57
2019-03-29T13:23:25.897Z,9.90
2019-03-29T13:25:55.840Z,13.50
2019-03-29T13:28:26.010Z,10.70
2019-03-29T13:30:55.994Z,13.23
2019-03-29T13:33:25.927Z,9.37
2019-03-29T13:35:57.008Z,14.33
2019-03-29T13:38:27.875Z,9.03
2019-03-29T13:40:57.854Z,14.13
2019-03-29T13:43:27.927Z,13.27
2019-03-29T13:45:57.948Z,13.93
2019-03-29T13:48:28.026Z,10.87
2019-03-29T13:50:59.414Z,13.67
2019-03-29T13:53:29.777Z,7.63
2019-03-29T13:55:59.816Z,10.70
2019-03-29T13:58:29.811Z,9.97
2019-03-29T14:00:59.814Z,8.13
2019-03-29T14:03:29.709Z,8.50
2019-03-29T14:05:59.593Z,14.50
2019-03-29T14:08:29.553Z,11.70
2019-03-29T14:10:59.424Z,9.87
2019-03-29T14:13:29.342Z,11.50
2019-03-29T14:15:59.178Z,8.00
2019-03-29T14:18:29.131Z,10.27
2019-03-29T14:20:59.036Z,10.23
2019-03-29T14:23:29.091Z,10.53
2019-03-29T14:25:59.228Z,10.80
2019-03-29T14:28:29.220Z,7.00
2019-03-29T14:31:00.411Z,14.67
2019-03-29T14:33:30.446Z,8.27
2019-03-29T14:36:00.530Z,8.37
2019-03-29T14:38:31.417Z,7.23
2019-03-29T14:41:01.570Z,9.17
2019-03-29T14:43:31.674Z,11.20
2019-03-29T14:46:01.646Z,7.63
2019-03-29T14:48:31.653Z,7.20
2019-03-29T14:51:01.698Z,11.63
2019-03-29T14:53:31.723Z,8.83
2019-03-29T14:56:01.717Z,6.60
2019-03-29T14:58:31.741Z,5.07
2019-03-29T15:01:01.837Z,8.07
2019-03-29T15:03:31.963Z,6.67
2019-03-29T15:06:02.147Z,7.67
2019-03-29T15:08:32.279Z,7.17
2019-03-29T15:11:02.282Z,4.23
2019-03-29T15:13:32.336Z,5.73
2019-03-29T15:16:02.341Z,6.30
2019-03-29T15:18:32.251Z,6.93
2019-03-29T15:21:02.261Z,8.00
2019-03-29T15:23:32.304Z,8.70
2019-03-29T15:26:02.292Z,6.97
2019-03-29T15:28:32.327Z,7.07
2019-03-29T15:31:02.319Z,7.30
2019-03-29T15:33:32.345Z,7.87
2019-03-29T15:36:02.668Z,8.50
2019-03-29T15:38:32.797Z,8.53
2019-03-29T15:41:02.765Z,9.67
2019-03-29T15:43:32.669Z,6.97
2019-03-29T15:46:02.546Z,7.37
2019-03-29T15:48:32.596Z,9.10
2019-03-29T15:51:02.639Z,11.20
2019-03-29T15:53:32.695Z,6.53
2019-03-29T15:56:02.700Z,8.33
2019-03-29T15:58:32.792Z,9.67
2019-03-29T16:01:02.868Z,9.87
2019-03-29T16:03:32.772Z,10.30
2019-03-29T16:06:02.781Z,16.50
2019-03-29T16:08:32.922Z,13.07
2019-03-29T16:11:02.966Z,9.57
2019-03-29T16:13:33.025Z,7.93
2019-03-29T16:16:04.003Z,8.13
2019-03-29T16:18:33.985Z,9.47
2019-03-29T16:21:03.842Z,10.97
2019-03-29T16:23:33.780Z,8.13
2019-03-29T16:26:03.816Z,11.07
2019-03-29T16:28:34.744Z,6.57
2019-03-29T16:31:04.610Z,8.00
2019-03-29T16:33:34.508Z,12.73
2019-03-29T16:36:04.507Z,10.43
2019-03-29T16:38:35.378Z,11.00
2019-03-29T16:41:05.318Z,8.87
2019-03-29T16:43:35.321Z,9.60
2019-03-29T16:46:05.394Z,7.63
2019-03-29T16:48:35.416Z,16.07
2019-03-29T16:51:05.310Z,9.63
2019-03-29T16:53:35.323Z,7.07
2019-03-29T16:56:05.328Z,10.90
2019-03-29T16:58:35.347Z,10.57
2019-03-29T17:01:05.323Z,13.47
2019-03-29T17:03:35.284Z,10.30
2019-03-29T17:06:05.173Z,7.37
2019-03-29T17:08:35.118Z,11.90
2019-03-29T17:11:05.168Z,7.77
2019-03-29T17:13:35.279Z,5.63
2019-03-29T17:16:05.282Z,9.47
2019-03-29T17:18:35.256Z,9.53
2019-03-29T17:21:05.255Z,10.43
2019-03-29T17:23:35.565Z,7.40
2019-03-29T17:26:05.457Z,10.47
2019-03-29T17:28:35.454Z,13.13
2019-03-29T17:31:06.880Z,10.43
2019-03-29T17:33:36.728Z,8.80
2019-03-29T17:36:06.651Z,8.73
2019-03-29T17:38:37.517Z,10.27
2019-03-29T17:41:07.422Z,10.23
2019-03-29T17:43:37.311Z,10.27
2019-03-29T17:46:16.010Z,11.73
2019-03-29T17:48:39.094Z,10.13
2019-03-29T17:51:09.267Z,12.20
2019-03-29T17:53:39.231Z,12.43
2019-03-29T17:56:09.246Z,13.23
2019-03-29T17:58:39.331Z,9.23
2019-03-29T18:01:09.225Z,10.97
2019-03-29T18:03:39.249Z,12.63
2019-03-29T18:06:09.118Z,13.87
2019-03-29T18:08:39.265Z,12.03
2019-03-29T18:11:09.156Z,10.40
2019-03-29T18:13:39.147Z,9.73
2019-03-29T18:16:09.099Z,12.20
2019-03-29T18:18:39.277Z,10.57
2019-03-29T18:21:09.545Z,8.97
2019-03-29T18:23:39.710Z,12.77
2019-03-29T18:26:09.722Z,8.83
2019-03-29T18:28:39.937Z,12.27
2019-03-29T18:31:10.035Z,8.53
2019-03-29T18:33:40.279Z,7.77
2019-03-29T18:36:10.244Z,10.77
2019-03-29T18:38:41.177Z,10.13
2019-03-29T18:41:12.076Z,8.00
2019-03-29T18:43:42.228Z,11.07
2019-03-29T18:46:12.183Z,15.90
2019-03-29T18:48:42.239Z,12.83
2019-03-29T18:51:12.352Z,12.80
2019-03-29T18:53:42.261Z,10.93
2019-03-29T18:56:13.498Z,16.57
2019-03-29T18:58:43.547Z,9.87
2019-03-29T19:01:13.635Z,12.47
2019-03-29T19:03:43.639Z,14.47
2019-03-29T19:06:13.764Z,16.70
2019-03-29T19:08:43.874Z,9.17
2019-03-29T19:11:13.784Z,10.33
2019-03-29T19:13:43.794Z,8.70
2019-03-29T19:16:16.626Z,11.60
2019-03-29T19:18:47.730Z,9.87
2019-03-29T19:21:17.913Z,11.13
2019-03-29T19:23:48.142Z,11.97
2019-03-29T19:26:18.206Z,12.83
2019-03-29T19:28:49.209Z,16.80
2019-03-29T19:31:19.210Z,10.37
2019-03-29T19:33:49.301Z,12.43
2019-03-29T19:36:19.343Z,16.83
2019-03-29T19:38:49.241Z,15.60
2019-03-29T19:41:20.189Z,11.20
2019-03-29T19:43:50.342Z,16.90
2019-03-29T19:46:20.394Z,13.23
2019-03-29T19:48:50.467Z,14.20
2019-03-29T19:51:20.533Z,10.57
2019-03-29T19:53:51.616Z,11.93
2019-03-29T19:56:21.662Z,13.80
2019-03-29T19:58:51.903Z,17.07
2019-03-29T20:01:21.857Z,19.57
2019-03-29T20:03:51.987Z,14.60
2019-03-29T20:06:21.934Z,17.27
2019-03-29T20:08:51.820Z,18.23
2019-03-29T20:11:21.808Z,13.73
2019-03-29T20:13:51.735Z,13.87
2019-03-29T20:16:21.590Z,20.90
2019-03-29T20:18:51.564Z,20.10
2019-03-29T20:21:21.526Z,17.63
2019-03-29T20:23:51.526Z,18.63
2019-03-29T20:26:21.585Z,18.07
2019-03-29T20:28:51.689Z,24.90
2019-03-29T20:31:21.793Z,21.77
2019-03-29T20:33:51.889Z,17.63
2019-03-29T20:36:23.245Z,17.03
2019-03-29T20:38:53.439Z,14.93
2019-03-29T20:41:23.550Z,13.13
2019-03-29T20:43:53.655Z,18.27
2019-03-29T20:46:23.646Z,16.00
2019-03-29T20:48:53.643Z,17.37
2019-03-29T20:51:23.734Z,16.50
2019-03-29T20:53:53.658Z,21.40
2019-03-29T20:56:23.635Z,20.93
2019-03-29T20:58:53.712Z,19.20
2019-03-29T21:01:23.798Z,19.97
2019-03-29T21:03:53.677Z,20.93
2019-03-29T21:06:23.588Z,27.53
2019-03-29T21:08:53.611Z,19.17
2019-03-29T21:11:23.697Z,26.57
2019-03-29T21:13:53.717Z,21.43
2019-03-29T21:16:24.755Z,22.37
2019-03-29T21:18:54.754Z,24.20
2019-03-29T21:21:24.663Z,25.90
2019-03-29T21:23:54.567Z,24.33
2019-03-29T21:26:24.467Z,26.83
2019-03-29T21:28:54.550Z,22.03
2019-03-29T21:31:24.523Z,27.47
2019-03-29T21:33:54.573Z,26.53
2019-03-29T21:36:24.605Z,23.17
2019-03-29T21:38:55.824Z,25.57
2019-03-29T21:41:25.715Z,24.80
2019-03-29T21:43:56.751Z,23.83
2019-03-29T21:46:26.724Z,26.03
2019-03-29T21:48:56.644Z,27.03
2019-03-29T21:51:26.617Z,23.63
2019-03-29T21:53:56.771Z,26.40
2019-03-29T21:56:27.296Z,28.93
2019-03-29T21:58:57.500Z,21.40
2019-03-29T22:01:27.542Z,23.30
2019-03-29T22:03:57.526Z,25.97
2019-03-29T22:06:27.584Z,23.70
2019-03-29T22:08:57.539Z,27.43
2019-03-29T22:11:27.430Z,31.70
2019-03-29T22:13:57.613Z,23.17
2019-03-29T22:16:27.608Z,33.33
2019-03-29T22:18:57.505Z,25.27
2019-03-29T22:21:27.382Z,26.10
2019-03-29T22:23:57.351Z,24.23
2019-03-29T22:26:27.251Z,25.17
2019-03-29T22:28:57.235Z,29.83
2019-03-29T22:31:27.264Z,30.10
2019-03-29T22:33:57.207Z,28.77
2019-03-29T22:36:27.186Z,27.07
2019-03-29T22:38:57.196Z,30.67
2019-03-29T22:41:27.113Z,27.83
2019-03-29T22:43:57.145Z,24.87
2019-03-29T22:46:27.142Z,26.17
2019-03-29T22:48:57.119Z,32.30
2019-03-29T22:51:27.019Z,27.73
2019-03-29T22:53:56.931Z,29.50
2019-03-29T22:56:26.837Z,25.30
2019-03-29T22:58:56.828Z,28.10
2019-03-29T23:01:27.427Z,26.60
2019-03-29T23:03:57.412Z,23.47
2019-03-29T23:06:27.339Z,25.90
2019-03-29T23:08:57.363Z,26.37
2019-03-29T23:11:27.426Z,30.27
2019-03-29T23:13:57.410Z,26.70
2019-03-29T23:16:30.264Z,27.27
2019-03-29T23:19:06.412Z,24.60
2019-03-29T23:21:30.554Z,24.83
2019-03-29T23:24:00.535Z,29.70
2019-03-29T23:26:30.630Z,26.50
2019-03-29T23:29:00.569Z,29.63
2019-03-29T23:31:30.593Z,30.47
2019-03-29T23:34:00.733Z,27.83
2019-03-29T23:36:30.707Z,30.70
2019-03-29T23:39:00.743Z,23.37
2019-03-29T23:41:32.530Z,24.77
2019-03-29T23:44:02.818Z,28.60
2019-03-29T23:46:33.867Z,28.77
2019-03-29T23:49:03.798Z,25.40
2019-03-29T23:51:33.759Z,25.67
2019-03-29T23:54:03.912Z,29.53
2019-03-29T23:56:33.894Z,21.97
2019-03-29T23:59:03.859Z,23.10
