createdAt,value
2019-01-03T00:00:37.440Z,24.47
2019-01-03T00:03:31.778Z,24.39
2019-01-03T00:06:19.007Z,24.46
2019-01-03T00:09:12.081Z,24.48
2019-01-03T00:11:59.471Z,24.44
2019-01-03T00:14:50.648Z,24.49
2019-01-03T00:17:37.598Z,24.49
2019-01-03T00:20:31.798Z,24.50
2019-01-03T00:23:29.358Z,24.45
2019-01-03T00:26:20.920Z,24.49
2019-01-03T00:29:12.869Z,24.49
2019-01-03T00:32:01.334Z,24.46
2019-01-03T00:34:48.499Z,24.49
2019-01-03T00:37:48.859Z,24.45
2019-01-03T00:40:37.715Z,24.46
2019-01-03T00:43:35.181Z,24.49
2019-01-03T00:46:22.293Z,24.50
2019-01-03T00:49:10.751Z,24.49
2019-01-03T00:52:02.216Z,24.46
2019-01-03T00:54:53.435Z,24.45
2019-01-03T00:57:44.451Z,24.46
2019-01-03T01:00:31.567Z,24.46
2019-01-03T01:03:18.910Z,24.48
2019-01-03T01:05:56.269Z,24.44
2019-01-03T01:08:41.195Z,24.46
2019-01-03T01:11:35.343Z,24.43
2019-01-03T01:14:23.731Z,24.45
2019-01-03T01:17:17.820Z,24.42
2019-01-03T01:20:12.078Z,24.39
2019-01-03T01:23:00.542Z,24.43
2019-01-03T01:25:55.040Z,24.44
2019-01-03T01:28:49.346Z,24.45
2019-01-03T01:31:37.761Z,24.45
2019-01-03T01:34:19.674Z,24.42
2019-01-03T01:37:08.212Z,24.41
2019-01-03T01:39:56.701Z,24.44
2019-01-03T01:42:44.104Z,24.43
2019-01-03T01:45:44.819Z,24.43
2019-01-03T01:48:42.191Z,24.45
2019-01-03T01:51:33.868Z,24.43
2019-01-03T01:54:24.730Z,24.44
2019-01-03T01:57:15.927Z,24.44
2019-01-03T02:00:07.350Z,24.43
2019-01-03T02:02:54.529Z,24.43
2019-01-03T02:05:45.873Z,24.43
2019-01-03T02:08:33.239Z,24.44
2019-01-03T02:11:20.365Z,24.46
2019-01-03T02:14:11.858Z,24.46
2019-01-03T02:17:03.485Z,24.45
2019-01-03T02:19:50.605Z,24.43
2019-01-03T02:22:37.020Z,24.47
2019-01-03T02:25:25.475Z,24.45
2019-01-03T02:28:17.153Z,24.45
2019-01-03T02:31:04.228Z,24.44
2019-01-03T02:34:11.086Z,24.47
2019-01-03T02:36:58.453Z,24.44
2019-01-03T02:39:45.688Z,24.42
2019-01-03T02:42:37.268Z,24.42
2019-01-03T02:45:43.754Z,24.39
2019-01-03T02:48:32.191Z,24.42
2019-01-03T02:51:19.625Z,24.42
2019-01-03T02:54:17.097Z,24.40
2019-01-03T02:57:01.742Z,24.40
2019-01-03T02:59:59.025Z,24.43
2019-01-03T03:03:00.948Z,24.42
2019-01-03T03:05:47.984Z,24.43
2019-01-03T03:08:45.767Z,24.42
2019-01-03T03:11:33.419Z,24.38
2019-01-03T03:14:27.927Z,24.41
2019-01-03T03:17:14.913Z,24.41
2019-01-03T03:20:09.280Z,24.42
2019-01-03T03:23:09.787Z,24.39
2019-01-03T03:26:01.648Z,24.42
2019-01-03T03:28:49.009Z,24.43
2019-01-03T03:31:36.222Z,24.42
2019-01-03T03:34:23.586Z,24.39
2019-01-03T03:37:11.957Z,24.42
2019-01-03T03:40:05.469Z,24.39
2019-01-03T03:42:56.848Z,24.40
2019-01-03T03:45:44.125Z,24.39
2019-01-03T03:48:27.539Z,24.38
2019-01-03T03:51:19.100Z,24.42
2019-01-03T03:54:06.231Z,24.39
2019-01-03T03:56:53.471Z,24.38
2019-01-03T04:00:00.324Z,24.38
2019-01-03T04:02:54.578Z,24.41
2019-01-03T04:05:38.878Z,24.32
2019-01-03T04:08:26.010Z,24.31
2019-01-03T04:11:13.302Z,24.37
2019-01-03T04:14:10.916Z,24.40
2019-01-03T04:16:58.208Z,24.36
2019-01-03T04:19:46.695Z,24.37
2019-01-03T04:22:30.838Z,24.42
2019-01-03T04:25:18.084Z,24.36
2019-01-03T04:28:12.539Z,24.36
2019-01-03T04:30:59.957Z,24.36
2019-01-03T04:33:48.417Z,24.39
2019-01-03T04:36:34.003Z,24.31
2019-01-03T04:39:31.381Z,24.24
2019-01-03T04:42:16.042Z,24.30
2019-01-03T04:45:01.413Z,24.37
2019-01-03T04:48:02.150Z,24.39
2019-01-03T04:50:50.647Z,24.37
2019-01-03T04:53:42.154Z,24.38
2019-01-03T04:56:29.152Z,24.39
2019-01-03T04:59:29.787Z,24.39
2019-01-03T05:02:19.539Z,24.34
2019-01-03T05:05:13.767Z,24.36
2019-01-03T05:08:02.040Z,24.39
2019-01-03T05:10:55.702Z,24.36
2019-01-03T05:13:50.159Z,24.16
2019-01-03T05:16:53.688Z,24.15
2019-01-03T05:19:51.136Z,24.27
2019-01-03T05:22:42.183Z,24.34
2019-01-03T05:25:48.653Z,24.33
2019-01-03T05:28:37.341Z,24.36
2019-01-03T05:31:24.370Z,24.38
2019-01-03T05:34:06.950Z,24.44
2019-01-03T05:36:54.131Z,24.40
2019-01-03T05:39:54.846Z,24.27
2019-01-03T05:42:41.035Z,24.22
2019-01-03T05:45:41.435Z,24.29
2019-01-03T05:48:18.972Z,24.17
2019-01-03T05:51:06.146Z,24.30
2019-01-03T05:54:00.852Z,24.26
2019-01-03T05:56:52.427Z,24.25
2019-01-03T05:59:55.345Z,24.28
2019-01-03T06:02:42.590Z,24.18
2019-01-03T06:05:26.074Z,24.18
2019-01-03T06:08:17.396Z,24.26
2019-01-03T06:11:12.083Z,24.28
2019-01-03T06:14:15.721Z,24.24
2019-01-03T06:17:00.526Z,24.31
2019-01-03T06:19:48.061Z,24.36
2019-01-03T06:22:35.311Z,24.40
2019-01-03T06:25:33.160Z,24.41
2019-01-03T06:28:21.584Z,24.36
2019-01-03T06:31:10.080Z,24.26
2019-01-03T06:33:58.493Z,24.33
2019-01-03T06:36:49.901Z,24.33
2019-01-03T06:39:50.598Z,24.33
2019-01-03T06:42:42.319Z,24.34
2019-01-03T06:45:29.607Z,24.35
2019-01-03T06:48:27.071Z,24.25
2019-01-03T06:51:14.559Z,24.33
2019-01-03T06:54:01.699Z,24.36
2019-01-03T06:56:48.822Z,24.36
2019-01-03T06:59:36.208Z,24.39
2019-01-03T07:02:29.002Z,24.38
2019-01-03T07:05:20.701Z,24.39
2019-01-03T07:08:12.370Z,24.39
2019-01-03T07:11:00.805Z,24.43
2019-01-03T07:13:47.836Z,24.46
2019-01-03T07:16:35.105Z,24.42
2019-01-03T07:19:29.802Z,24.36
2019-01-03T07:22:17.162Z,24.40
2019-01-03T07:25:04.675Z,24.45
2019-01-03T07:27:52.017Z,24.40
2019-01-03T07:30:49.890Z,24.38
2019-01-03T07:33:36.922Z,24.38
2019-01-03T07:36:23.990Z,24.35
2019-01-03T07:39:15.354Z,24.40
2019-01-03T07:42:14.052Z,24.38
2019-01-03T07:45:01.364Z,24.34
2019-01-03T07:47:49.075Z,24.35
2019-01-03T07:50:40.776Z,24.33
2019-01-03T07:53:27.712Z,24.31
2019-01-03T07:56:14.839Z,24.31
2019-01-03T07:59:06.202Z,24.28
2019-01-03T08:02:00.432Z,24.33
2019-01-03T08:04:52.929Z,24.27
2019-01-03T08:07:41.339Z,24.29
2019-01-03T08:10:29.808Z,24.28
2019-01-03T08:13:17.283Z,24.27
2019-01-03T08:16:05.778Z,24.23
2019-01-03T08:19:09.265Z,24.15
2019-01-03T08:22:00.763Z,24.25
2019-01-03T08:24:52.032Z,24.28
2019-01-03T08:27:39.042Z,24.33
2019-01-03T08:30:33.888Z,24.39
2019-01-03T08:33:22.274Z,24.31
2019-01-03T08:36:13.187Z,24.30
2019-01-03T08:39:08.095Z,24.31
2019-01-03T08:42:02.715Z,24.28
2019-01-03T08:45:03.247Z,24.28
2019-01-03T08:48:00.692Z,24.21
2019-01-03T08:50:47.728Z,24.26
2019-01-03T08:53:36.172Z,24.28
2019-01-03T08:56:24.734Z,24.29
2019-01-03T08:59:20.480Z,24.37
2019-01-03T09:02:27.410Z,24.37
2019-01-03T09:05:28.260Z,24.35
2019-01-03T09:08:22.709Z,24.35
2019-01-03T09:11:23.358Z,24.32
2019-01-03T09:14:07.861Z,24.27
2019-01-03T09:16:56.223Z,24.24
2019-01-03T09:19:43.343Z,24.23
2019-01-03T09:22:30.446Z,24.20
2019-01-03T09:25:21.949Z,24.18
2019-01-03T09:28:14.744Z,24.26
2019-01-03T09:30:59.862Z,24.27
2019-01-03T09:33:48.229Z,24.27
2019-01-03T09:36:45.813Z,24.28
2019-01-03T09:39:33.191Z,24.23
2019-01-03T09:42:24.805Z,24.24
2019-01-03T09:44:54.333Z,24.22
2019-01-03T09:47:24.137Z,24.22
2019-01-03T09:49:53.668Z,24.16
2019-01-03T09:52:23.359Z,24.13
2019-01-03T09:54:53.108Z,24.17
2019-01-03T09:57:22.803Z,24.16
2019-01-03T09:59:52.545Z,24.28
2019-01-03T10:02:22.172Z,24.15
2019-01-03T10:04:51.704Z,24.12
2019-01-03T10:07:21.246Z,24.14
2019-01-03T10:09:50.924Z,24.13
2019-01-03T10:12:20.641Z,24.15
2019-01-03T10:14:50.349Z,24.16
2019-01-03T10:17:20.067Z,24.13
2019-01-03T10:19:49.618Z,24.10
2019-01-03T10:22:19.383Z,24.13
2019-01-03T10:24:49.022Z,24.17
2019-01-03T10:27:18.593Z,24.23
2019-01-03T10:29:48.401Z,24.17
2019-01-03T10:32:18.089Z,24.22
2019-01-03T10:34:47.723Z,24.22
2019-01-03T10:37:17.332Z,24.23
2019-01-03T10:39:47.167Z,24.25
2019-01-03T10:42:17.525Z,24.24
2019-01-03T10:44:47.081Z,24.25
2019-01-03T10:47:16.790Z,24.19
2019-01-03T10:49:46.388Z,24.20
2019-01-03T10:52:16.033Z,24.22
2019-01-03T10:54:45.831Z,24.19
2019-01-03T10:57:15.541Z,24.22
2019-01-03T10:59:45.256Z,24.21
2019-01-03T11:02:14.886Z,24.21
2019-01-03T11:04:44.570Z,24.20
2019-01-03T11:07:14.174Z,24.20
2019-01-03T11:09:43.810Z,24.20
2019-01-03T11:12:13.502Z,24.21
2019-01-03T11:14:43.129Z,24.18
2019-01-03T11:17:12.779Z,24.16
2019-01-03T11:19:42.519Z,24.15
2019-01-03T11:22:12.244Z,24.15
2019-01-03T11:24:41.953Z,24.14
2019-01-03T11:27:11.664Z,24.12
2019-01-03T11:29:41.387Z,24.10
2019-01-03T11:32:11.045Z,24.13
2019-01-03T11:34:40.580Z,24.17
2019-01-03T11:37:10.214Z,24.14
2019-01-03T11:39:39.902Z,24.13
2019-01-03T11:42:09.642Z,24.14
2019-01-03T11:44:39.206Z,24.11
2019-01-03T11:47:08.976Z,24.16
2019-01-03T11:49:38.560Z,24.16
2019-01-03T11:52:08.231Z,24.16
2019-01-03T11:54:37.966Z,24.15
2019-01-03T11:57:07.727Z,24.15
2019-01-03T11:59:37.403Z,24.15
2019-01-03T12:02:06.991Z,24.14
2019-01-03T12:04:36.595Z,24.18
2019-01-03T12:07:06.021Z,24.16
2019-01-03T12:09:35.642Z,24.18
2019-01-03T12:12:05.458Z,24.17
2019-01-03T12:14:35.113Z,24.13
2019-01-03T12:17:04.795Z,24.16
2019-01-03T12:19:34.359Z,24.11
2019-01-03T12:22:03.973Z,24.14
2019-01-03T12:24:33.977Z,24.13
2019-01-03T12:27:03.498Z,24.13
2019-01-03T12:29:33.194Z,24.09
2019-01-03T12:32:02.861Z,24.12
2019-01-03T12:34:32.625Z,24.06
2019-01-03T12:37:02.373Z,24.08
2019-01-03T12:39:31.955Z,24.12
2019-01-03T12:42:01.551Z,24.07
2019-01-03T12:44:31.144Z,24.09
2019-01-03T12:47:00.803Z,24.08
2019-01-03T12:49:30.471Z,24.10
2019-01-03T12:52:00.096Z,24.10
2019-01-03T12:54:29.757Z,24.08
2019-01-03T12:56:59.515Z,24.09
2019-01-03T12:59:29.210Z,24.06
2019-01-03T13:01:58.968Z,24.07
2019-01-03T13:04:28.646Z,24.07
2019-01-03T13:06:58.222Z,24.08
2019-01-03T13:09:27.966Z,24.14
2019-01-03T13:11:57.678Z,24.18
2019-01-03T13:14:27.564Z,24.18
2019-01-03T13:16:56.873Z,24.14
2019-01-03T13:19:26.596Z,24.12
2019-01-03T13:21:56.307Z,24.17
2019-01-03T13:24:25.640Z,24.16
2019-01-03T13:26:55.213Z,24.16
2019-01-03T13:29:24.905Z,24.17
2019-01-03T13:31:54.536Z,24.17
2019-01-03T13:34:24.145Z,24.18
2019-01-03T13:36:53.876Z,24.15
2019-01-03T13:39:23.570Z,24.15
2019-01-03T13:41:53.295Z,24.14
2019-01-03T13:44:22.922Z,24.14
2019-01-03T13:46:52.508Z,24.11
2019-01-03T13:49:22.131Z,24.11
2019-01-03T13:51:51.746Z,24.12
2019-01-03T13:54:21.435Z,24.10
2019-01-03T13:56:51.091Z,24.12
2019-01-03T13:59:20.969Z,24.10
2019-01-03T14:01:50.574Z,24.11
2019-01-03T14:04:20.293Z,24.07
2019-01-03T14:06:49.938Z,24.15
2019-01-03T14:09:19.514Z,24.20
2019-01-03T14:11:49.068Z,24.18
2019-01-03T14:14:18.601Z,24.12
2019-01-03T14:16:48.352Z,24.15
2019-01-03T14:19:17.926Z,24.13
2019-01-03T14:21:47.469Z,24.14
2019-01-03T14:24:18.282Z,24.13
2019-01-03T14:26:47.976Z,24.12
2019-01-03T14:29:17.754Z,24.12
2019-01-03T14:31:47.379Z,24.11
2019-01-03T14:34:17.107Z,24.08
2019-01-03T14:36:46.706Z,24.09
2019-01-03T14:39:16.369Z,24.11
2019-01-03T14:41:45.919Z,24.10
2019-01-03T14:44:15.437Z,24.12
2019-01-03T14:46:45.097Z,24.09
2019-01-03T14:49:14.770Z,24.07
2019-01-03T14:51:44.553Z,24.10
2019-01-03T14:54:14.134Z,24.07
2019-01-03T14:56:43.787Z,24.06
2019-01-03T14:59:13.387Z,24.10
2019-01-03T15:01:42.996Z,24.12
2019-01-03T15:04:12.756Z,24.12
2019-01-03T15:06:42.463Z,24.10
2019-01-03T15:09:12.031Z,24.07
2019-01-03T15:11:41.735Z,24.06
2019-01-03T15:14:11.367Z,24.04
2019-01-03T15:16:41.055Z,24.06
2019-01-03T15:19:10.766Z,24.07
2019-01-03T15:21:40.376Z,24.12
2019-01-03T15:24:10.216Z,24.12
2019-01-03T15:26:39.819Z,24.13
2019-01-03T15:29:09.541Z,24.11
2019-01-03T15:31:39.131Z,24.06
2019-01-03T15:34:08.836Z,24.07
2019-01-03T15:36:38.546Z,24.06
2019-01-03T15:39:08.245Z,24.05
2019-01-03T15:41:38.072Z,24.11
2019-01-03T15:44:07.835Z,24.07
2019-01-03T15:46:37.225Z,24.10
2019-01-03T15:49:06.825Z,24.10
2019-01-03T15:51:36.505Z,24.03
2019-01-03T15:54:06.142Z,24.08
2019-01-03T15:56:35.716Z,24.12
2019-01-03T15:59:05.320Z,24.15
2019-01-03T16:01:34.923Z,24.12
2019-01-03T16:04:04.550Z,24.13
2019-01-03T16:06:34.168Z,24.10
2019-01-03T16:09:04.671Z,24.16
2019-01-03T16:11:34.286Z,24.16
2019-01-03T16:14:03.788Z,24.11
2019-01-03T16:16:33.501Z,24.07
2019-01-03T16:19:03.132Z,24.10
2019-01-03T16:21:32.750Z,24.11
2019-01-03T16:24:02.445Z,24.12
2019-01-03T16:26:32.213Z,24.13
2019-01-03T16:29:01.751Z,24.11
2019-01-03T16:31:31.387Z,24.12
2019-01-03T16:34:01.115Z,24.06
2019-01-03T16:36:30.670Z,24.12
2019-01-03T16:39:00.285Z,24.13
2019-01-03T16:41:29.896Z,24.15
2019-01-03T16:43:59.516Z,24.15
2019-01-03T16:46:29.214Z,24.23
2019-01-03T16:48:59.037Z,24.26
2019-01-03T16:51:28.604Z,24.24
2019-01-03T16:53:58.142Z,24.18
2019-01-03T16:56:27.868Z,24.21
2019-01-03T16:58:57.578Z,24.20
2019-01-03T17:01:27.282Z,24.18
2019-01-03T17:03:56.884Z,24.22
2019-01-03T17:06:26.605Z,24.20
2019-01-03T17:08:56.228Z,24.21
2019-01-03T17:11:25.822Z,24.17
2019-01-03T17:13:55.524Z,24.18
2019-01-03T17:16:25.144Z,24.17
2019-01-03T17:18:54.862Z,24.19
2019-01-03T17:21:24.401Z,24.21
2019-01-03T17:23:54.154Z,24.22
2019-01-03T17:26:23.886Z,24.22
2019-01-03T17:28:53.579Z,24.20
2019-01-03T17:31:23.195Z,24.20
2019-01-03T17:33:52.868Z,24.17
2019-01-03T17:36:22.623Z,24.22
2019-01-03T17:38:52.222Z,24.16
2019-01-03T17:41:21.931Z,24.17
2019-01-03T17:46:19.928Z,24.20
2019-01-03T17:48:49.473Z,24.19
2019-01-03T17:51:19.314Z,24.22
2019-01-03T17:53:49.015Z,24.24
2019-01-03T17:56:18.608Z,24.23
2019-01-03T17:58:48.171Z,24.23
2019-01-03T18:01:17.792Z,24.23
2019-01-03T18:03:47.516Z,24.18
2019-01-03T18:06:17.371Z,24.26
2019-01-03T18:08:47.160Z,24.20
2019-01-03T18:11:16.771Z,24.28
2019-01-03T18:13:46.511Z,24.29
2019-01-03T18:16:16.228Z,24.30
2019-01-03T18:18:45.912Z,24.17
2019-01-03T18:21:15.622Z,24.25
2019-01-03T18:23:45.332Z,24.25
2019-01-03T18:26:14.945Z,24.26
2019-01-03T18:28:45.535Z,24.25
2019-01-03T18:31:15.296Z,24.22
2019-01-03T18:33:44.988Z,24.20
2019-01-03T18:36:14.711Z,24.18
2019-01-03T18:38:44.517Z,24.28
2019-01-03T18:41:14.338Z,24.26
2019-01-03T18:43:44.034Z,24.29
2019-01-03T18:46:13.765Z,24.24
2019-01-03T18:48:43.558Z,24.18
2019-01-03T18:51:13.192Z,24.18
2019-01-03T18:53:42.876Z,24.19
2019-01-03T18:56:12.606Z,24.18
2019-01-03T18:58:42.313Z,24.24
2019-01-03T19:01:11.906Z,24.28
2019-01-03T19:03:41.585Z,24.25
2019-01-03T19:06:11.244Z,24.28
2019-01-03T19:08:40.948Z,24.23
2019-01-03T19:11:10.712Z,24.28
2019-01-03T19:13:40.468Z,24.27
2019-01-03T19:16:10.775Z,24.23
2019-01-03T19:18:40.703Z,24.21
2019-01-03T19:21:10.517Z,24.24
2019-01-03T19:23:40.129Z,24.30
2019-01-03T19:26:11.041Z,24.27
2019-01-03T19:28:40.839Z,24.28
2019-01-03T19:31:10.551Z,24.30
2019-01-03T19:33:40.613Z,24.24
2019-01-03T19:36:10.263Z,24.23
2019-01-03T19:38:39.958Z,24.26
2019-01-03T19:41:09.562Z,24.21
2019-01-03T19:43:39.096Z,24.17
2019-01-03T19:46:08.816Z,24.15
2019-01-03T19:48:38.374Z,24.07
2019-01-03T19:51:07.970Z,24.07
2019-01-03T19:53:37.522Z,24.14
2019-01-03T19:56:07.030Z,24.14
2019-01-03T19:58:36.796Z,24.23
2019-01-03T20:01:06.432Z,24.30
2019-01-03T20:03:35.940Z,24.28
2019-01-03T20:06:05.662Z,24.23
2019-01-03T20:08:35.391Z,24.30
2019-01-03T20:11:05.072Z,24.28
2019-01-03T20:13:34.677Z,24.24
2019-01-03T20:16:04.499Z,24.30
2019-01-03T20:18:34.091Z,24.32
2019-01-03T20:21:03.699Z,24.38
2019-01-03T20:23:33.222Z,24.34
2019-01-03T20:26:03.010Z,24.26
2019-01-03T20:28:32.629Z,24.24
2019-01-03T20:31:02.242Z,24.18
2019-01-03T20:33:31.746Z,24.19
2019-01-03T20:36:01.371Z,24.23
2019-01-03T20:38:31.044Z,24.19
2019-01-03T20:41:00.575Z,24.22
2019-01-03T20:43:30.192Z,24.17
2019-01-03T20:45:59.943Z,24.12
2019-01-03T20:48:29.614Z,24.19
2019-01-03T20:50:59.107Z,24.28
2019-01-03T20:53:28.851Z,24.26
2019-01-03T20:55:58.529Z,24.19
2019-01-03T20:58:28.052Z,24.19
2019-01-03T21:00:57.746Z,24.22
2019-01-03T21:03:27.464Z,24.16
2019-01-03T21:05:57.192Z,24.16
2019-01-03T21:08:26.890Z,24.19
2019-01-03T21:10:56.686Z,24.16
2019-01-03T21:13:26.410Z,24.12
2019-01-03T21:15:56.011Z,24.13
2019-01-03T21:18:25.735Z,24.20
2019-01-03T21:20:55.366Z,24.24
2019-01-03T21:23:25.060Z,24.17
2019-01-03T21:25:54.757Z,24.14
2019-01-03T21:28:24.395Z,24.18
2019-01-03T21:30:54.074Z,24.18
2019-01-03T21:33:23.720Z,24.22
2019-01-03T21:35:53.398Z,24.27
2019-01-03T21:38:23.014Z,24.22
2019-01-03T21:40:52.544Z,24.20
2019-01-03T21:43:22.231Z,24.21
2019-01-03T21:45:52.022Z,24.17
2019-01-03T21:48:21.647Z,24.13
2019-01-03T21:50:51.354Z,24.07
2019-01-03T21:53:21.070Z,24.15
2019-01-03T21:55:50.751Z,24.17
2019-01-03T21:58:20.507Z,24.14
2019-01-03T22:00:50.173Z,24.15
2019-01-03T22:03:19.786Z,24.22
2019-01-03T22:05:49.490Z,24.26
2019-01-03T22:08:19.219Z,24.23
2019-01-03T22:10:48.812Z,24.24
2019-01-03T22:13:18.527Z,24.25
2019-01-03T22:15:48.259Z,24.20
2019-01-03T22:18:17.940Z,24.18
2019-01-03T22:20:47.608Z,24.27
2019-01-03T22:23:17.273Z,24.19
2019-01-03T22:25:46.885Z,24.20
2019-01-03T22:28:16.533Z,24.15
2019-01-03T22:30:46.819Z,24.20
2019-01-03T22:33:16.651Z,24.23
2019-01-03T22:35:46.119Z,24.20
2019-01-03T22:38:15.736Z,24.18
2019-01-03T22:40:45.455Z,24.14
2019-01-03T22:43:15.041Z,24.17
2019-01-03T22:45:44.771Z,24.18
2019-01-03T22:48:14.381Z,24.14
2019-01-03T22:50:44.078Z,24.19
2019-01-03T22:53:13.697Z,24.22
2019-01-03T22:55:43.309Z,24.17
2019-01-03T22:58:13.019Z,24.12
2019-01-03T23:00:48.668Z,24.18
2019-01-03T23:03:18.281Z,24.21
2019-01-03T23:05:47.871Z,24.15
2019-01-03T23:08:17.493Z,24.16
2019-01-03T23:10:47.189Z,24.17
2019-01-03T23:13:16.744Z,24.17
2019-01-03T23:15:46.411Z,24.18
2019-01-03T23:18:16.139Z,24.17
2019-01-03T23:20:45.796Z,24.18
2019-01-03T23:23:15.452Z,24.13
2019-01-03T23:25:45.149Z,24.10
2019-01-03T23:28:14.868Z,24.12
2019-01-03T23:30:44.376Z,24.11
2019-01-03T23:33:14.001Z,24.12
2019-01-03T23:35:43.642Z,24.11
2019-01-03T23:38:13.314Z,24.04
2019-01-03T23:40:43.015Z,24.10
2019-01-03T23:43:12.676Z,24.07
2019-01-03T23:45:42.550Z,24.13
2019-01-03T23:48:12.177Z,24.12
2019-01-03T23:50:41.744Z,24.12
2019-01-03T23:53:11.500Z,24.14
2019-01-03T23:55:46.052Z,24.14
2019-01-03T23:58:15.616Z,24.15
