createdAt,value
2017-07-28T00:00:39.057Z,94.21
2017-07-28T00:01:39.054Z,94.4
2017-07-28T00:02:39.061Z,94.01
2017-07-28T00:03:39.059Z,94.69
2017-07-28T00:04:38.761Z,95.17
2017-07-28T00:05:39.065Z,95.07
2017-07-28T00:06:39.072Z,95.45
2017-07-28T00:07:39.079Z,95.65
2017-07-28T00:08:39.072Z,95.65
2017-07-28T00:09:39.073Z,95.84
2017-07-28T00:10:39.150Z,95.94
2017-07-28T00:11:39.131Z,96.03
2017-07-28T00:12:39.079Z,95.65
2017-07-28T00:13:39.080Z,95.75
2017-07-28T00:14:38.786Z,96.03
2017-07-28T00:15:38.783Z,96.13
2017-07-28T00:16:38.788Z,96.22
2017-07-28T00:17:39.092Z,95.55
2017-07-28T00:18:39.095Z,95.84
2017-07-28T00:19:39.098Z,96.89
2017-07-28T00:20:38.801Z,96.61
2017-07-28T00:21:39.106Z,98.14
2017-07-28T00:22:39.109Z,97.76
2017-07-28T00:23:39.111Z,98.34
2017-07-28T00:24:39.110Z,97.66
2017-07-28T00:25:39.109Z,97.47
2017-07-28T00:26:39.119Z,96.89
2017-07-28T00:27:39.112Z,97.19
2017-07-28T00:28:38.815Z,97.28
2017-07-28T00:29:38.817Z,97.19
2017-07-28T00:30:39.118Z,96.89
2017-07-28T00:31:39.129Z,96.99
2017-07-28T00:32:38.824Z,96.89
2017-07-28T00:33:39.125Z,96.99
2017-07-28T00:34:39.131Z,97.66
2017-07-28T00:35:39.133Z,97.38
2017-07-28T00:36:39.132Z,98.53
2017-07-28T00:37:38.837Z,97.57
2017-07-28T00:38:39.142Z,97.57
2017-07-28T00:39:39.142Z,98.14
2017-07-28T00:40:39.149Z,97.96
2017-07-28T00:41:39.144Z,98.34
2017-07-28T00:42:39.157Z,98.43
2017-07-28T00:43:39.150Z,98.34
2017-07-28T00:44:38.855Z,97.38
2017-07-28T00:45:39.158Z,98.34
2017-07-28T00:46:39.157Z,97.28
2017-07-28T00:47:39.166Z,97.76
2017-07-28T00:48:39.161Z,97.66
2017-07-28T00:49:39.186Z,97.86
2017-07-28T00:50:39.239Z,97.57
2017-07-28T00:51:38.867Z,98.53
2017-07-28T00:52:39.172Z,98.14
2017-07-28T00:53:39.174Z,98.34
2017-07-28T00:54:39.177Z,98.43
2017-07-28T00:55:38.878Z,99.01
2017-07-28T00:56:39.182Z,98.91
2017-07-28T00:57:39.183Z,99.01
2017-07-28T00:58:39.201Z,98.14
2017-07-28T00:59:38.886Z,98.34
2017-07-28T01:00:39.194Z,98.14
2017-07-28T01:01:39.196Z,97.28
2017-07-28T01:02:39.195Z,97.57
2017-07-28T01:03:39.198Z,97.66
2017-07-28T01:04:39.202Z,97.76
2017-07-28T01:05:39.202Z,98.34
2017-07-28T01:06:39.206Z,98.58
2017-07-28T01:07:38.908Z,97.57
2017-07-28T01:08:39.209Z,97.76
2017-07-28T01:09:39.211Z,97.57
2017-07-28T01:10:39.216Z,97.86
2017-07-28T01:11:39.216Z,97.86
2017-07-28T01:12:39.217Z,97.28
2017-07-28T01:13:39.229Z,97.14
2017-07-28T01:14:39.225Z,97.61
2017-07-28T01:15:39.421Z,97.33
2017-07-28T01:16:39.230Z,97.81
2017-07-28T01:17:39.230Z,97.52
2017-07-28T01:18:39.228Z,97.33
2017-07-28T01:19:39.233Z,97.66
2017-07-28T01:20:39.234Z,97.42
2017-07-28T01:21:39.238Z,97.14
2017-07-28T01:22:39.241Z,97.81
2017-07-28T01:23:39.250Z,98.19
2017-07-28T01:24:39.245Z,97.33
2017-07-28T01:25:38.943Z,98.58
2017-07-28T01:26:39.249Z,99.05
2017-07-28T01:27:39.251Z,99.44
2017-07-28T01:28:39.252Z,99.44
2017-07-28T01:29:39.253Z,99.63
2017-07-28T01:30:41.762Z,99.99
2017-07-28T01:31:39.259Z,99.99
2017-07-28T01:32:39.261Z,99.99
2017-07-28T01:33:39.260Z,99.99
2017-07-28T01:34:38.973Z,99.99
2017-07-28T01:35:39.268Z,99.99
2017-07-28T01:36:39.268Z,99.99
2017-07-28T01:37:39.273Z,99.54
2017-07-28T01:38:39.271Z,99.87
2017-07-28T01:39:39.274Z,99.25
2017-07-28T01:40:39.275Z,98.53
2017-07-28T01:41:39.279Z,98.48
2017-07-28T01:42:39.281Z,98.96
2017-07-28T01:43:39.284Z,98.77
2017-07-28T01:44:39.285Z,98.77
2017-07-28T01:45:39.288Z,98.96
2017-07-28T01:46:39.286Z,98.1
2017-07-28T01:47:39.290Z,98.1
2017-07-28T01:48:38.997Z,97.33
2017-07-28T01:49:38.999Z,98.29
2017-07-28T01:50:38.990Z,97.42
2017-07-28T01:51:39.298Z,97.61
2017-07-28T01:52:39.020Z,98.48
2017-07-28T01:53:39.299Z,98.38
2017-07-28T01:54:39.302Z,99.25
2017-07-28T01:55:39.306Z,99.99
2017-07-28T01:56:39.012Z,99.92
2017-07-28T01:57:39.312Z,98.58
2017-07-28T01:58:39.311Z,99.25
2017-07-28T01:59:39.313Z,99.29
2017-07-28T02:00:39.314Z,99.29
2017-07-28T02:01:39.014Z,99.96
2017-07-28T02:02:39.314Z,99.77
2017-07-28T02:03:39.319Z,99.99
2017-07-28T02:04:39.321Z,99.99
2017-07-28T02:05:39.333Z,99.99
2017-07-28T02:06:39.330Z,99.87
2017-07-28T02:07:39.330Z,99.96
2017-07-28T02:08:39.333Z,99.99
2017-07-28T02:09:39.338Z,99.96
2017-07-28T02:10:39.031Z,99.39
2017-07-28T02:11:39.339Z,99.2
2017-07-28T02:12:39.338Z,98.91
2017-07-28T02:13:39.341Z,98.91
2017-07-28T02:14:39.341Z,98.53
2017-07-28T02:15:39.342Z,99.2
2017-07-28T02:16:39.349Z,96.7
2017-07-28T02:17:39.360Z,95.46
2017-07-28T02:18:39.356Z,94.31
2017-07-28T02:19:39.360Z,94.31
2017-07-28T02:20:39.051Z,93.63
2017-07-28T02:21:39.354Z,93.06
2017-07-28T02:22:39.354Z,90.28
2017-07-28T02:23:39.356Z,90.28
2017-07-28T02:24:39.068Z,90.56
2017-07-28T02:25:39.363Z,90.66
2017-07-28T02:26:39.362Z,91.09
2017-07-28T02:27:39.369Z,91.28
2017-07-28T02:28:39.073Z,90.56
2017-07-28T02:29:39.064Z,90.32
2017-07-28T02:30:39.385Z,90.56
2017-07-28T02:31:39.388Z,91.19
2017-07-28T02:32:39.371Z,90.8
2017-07-28T02:33:39.078Z,91.05
2017-07-28T02:34:39.375Z,90.75
2017-07-28T02:35:39.379Z,90.37
2017-07-28T02:36:39.379Z,91.05
2017-07-28T02:37:39.377Z,91.42
2017-07-28T02:38:39.391Z,90.95
2017-07-28T02:39:39.388Z,91.05
2017-07-28T02:40:39.386Z,90.95
2017-07-28T02:41:39.386Z,91.24
2017-07-28T02:42:39.087Z,91.81
2017-07-28T02:43:39.387Z,90.47
2017-07-28T02:44:39.396Z,90.95
2017-07-28T02:45:39.394Z,91.24
2017-07-28T02:46:39.095Z,91.33
2017-07-28T02:47:39.395Z,90.56
2017-07-28T02:48:39.397Z,90.56
2017-07-28T02:49:39.400Z,90.56
2017-07-28T02:50:39.399Z,90.95
2017-07-28T02:51:39.401Z,90.75
2017-07-28T02:52:39.103Z,90.66
2017-07-28T02:53:39.406Z,90.28
2017-07-28T02:54:39.403Z,90.37
2017-07-28T02:55:39.407Z,89.89
2017-07-28T02:56:39.405Z,90.95
2017-07-28T02:57:39.420Z,89.99
2017-07-28T02:58:39.415Z,89.12
2017-07-28T02:59:39.418Z,89.22
2017-07-28T03:00:39.417Z,89.61
2017-07-28T03:01:39.427Z,89.89
2017-07-28T03:02:39.121Z,87.68
2017-07-28T03:03:39.127Z,87.98
2017-07-28T03:04:39.121Z,88.45
2017-07-28T03:05:39.444Z,88.93
2017-07-28T03:06:39.440Z,89.22
2017-07-28T03:07:39.433Z,88.84
2017-07-28T03:08:39.431Z,88.65
2017-07-28T03:09:39.434Z,88.45
2017-07-28T03:10:39.431Z,88.65
2017-07-28T03:11:39.134Z,89.22
2017-07-28T03:12:39.439Z,87.68
2017-07-28T03:13:39.435Z,88.45
2017-07-28T03:14:39.443Z,87.4
2017-07-28T03:15:39.447Z,87.49
2017-07-28T03:16:39.447Z,87.78
2017-07-28T03:17:39.455Z,87.4
2017-07-28T03:18:39.146Z,87.68
2017-07-28T03:19:39.448Z,88.45
2017-07-28T03:20:39.472Z,87.78
2017-07-28T03:21:39.148Z,87.98
2017-07-28T03:22:39.148Z,88.45
2017-07-28T03:23:39.451Z,88.35
2017-07-28T03:24:39.449Z,88.07
2017-07-28T03:25:39.454Z,88.07
2017-07-28T03:26:39.453Z,88.84
2017-07-28T03:27:39.452Z,89.03
2017-07-28T03:28:39.456Z,89.03
2017-07-28T03:29:39.464Z,89.12
2017-07-28T03:30:39.468Z,89.99
2017-07-28T03:31:39.965Z,89.03
2017-07-28T03:32:39.461Z,89.56
2017-07-28T03:33:39.462Z,89.27
2017-07-28T03:34:39.462Z,90.23
2017-07-28T03:35:39.464Z,89.85
2017-07-28T03:36:39.471Z,90.33
2017-07-28T03:37:39.468Z,90.04
2017-07-28T03:38:39.473Z,90.04
2017-07-28T03:39:39.472Z,90.14
2017-07-28T03:40:39.472Z,90.71
2017-07-28T03:41:39.472Z,90.23
2017-07-28T03:42:39.474Z,89.94
2017-07-28T03:43:39.481Z,91
2017-07-28T03:44:39.479Z,89.94
2017-07-28T03:45:39.481Z,89.85
2017-07-28T03:46:40.192Z,89.75
2017-07-28T03:47:39.486Z,90.23
2017-07-28T03:48:39.490Z,89.47
2017-07-28T03:49:39.488Z,90.33
2017-07-28T03:50:39.485Z,90.42
2017-07-28T03:51:39.492Z,90.23
2017-07-28T03:52:39.489Z,90.61
2017-07-28T03:53:39.500Z,89.85
2017-07-28T03:54:39.494Z,89.94
2017-07-28T03:55:39.494Z,90.23
2017-07-28T03:56:39.496Z,89.94
2017-07-28T03:57:39.195Z,90.23
2017-07-28T03:58:39.496Z,90.81
2017-07-28T03:59:39.499Z,89.75
2017-07-28T04:00:39.205Z,90.61
2017-07-28T04:01:42.009Z,90.42
2017-07-28T04:02:39.504Z,90.71
2017-07-28T04:03:39.506Z,90.71
2017-07-28T04:04:39.506Z,90.9
2017-07-28T04:05:39.516Z,91.28
2017-07-28T04:06:39.521Z,90.71
2017-07-28T04:07:39.520Z,90.71
2017-07-28T04:08:39.520Z,90.52
2017-07-28T04:09:39.525Z,91
2017-07-28T04:10:39.520Z,91.38
2017-07-28T04:11:39.533Z,91.28
2017-07-28T04:12:39.224Z,91.67
2017-07-28T04:13:39.519Z,91.57
2017-07-28T04:14:39.523Z,91.57
2017-07-28T04:15:39.523Z,90.71
2017-07-28T04:16:39.524Z,90.71
2017-07-28T04:17:39.525Z,90.71
2017-07-28T04:18:39.526Z,90.71
2017-07-28T04:19:39.225Z,91.28
2017-07-28T04:20:39.536Z,90.33
2017-07-28T04:21:39.230Z,90.23
2017-07-28T04:22:39.558Z,90.23
2017-07-28T04:23:39.536Z,89.56
2017-07-28T04:24:39.538Z,90.04
2017-07-28T04:25:39.233Z,90.23
2017-07-28T04:26:39.545Z,89.65
2017-07-28T04:27:39.236Z,88.02
2017-07-28T04:28:39.540Z,87.35
2017-07-28T04:29:39.542Z,87.35
2017-07-28T04:30:39.544Z,86.11
2017-07-28T04:31:39.245Z,86.05
2017-07-28T04:32:39.547Z,86.44
2017-07-28T04:33:39.251Z,85.19
2017-07-28T04:34:39.548Z,83.37
2017-07-28T04:35:39.550Z,82.93
2017-07-28T04:36:39.551Z,81.97
2017-07-28T04:37:39.552Z,81.72
2017-07-28T04:38:39.554Z,79.99
2017-07-28T04:39:39.561Z,79.42
2017-07-28T04:40:39.559Z,78.88
2017-07-28T04:41:39.562Z,77.44
2017-07-28T04:42:39.565Z,77.19
2017-07-28T04:43:39.567Z,77.09
2017-07-28T04:44:39.578Z,76.42
2017-07-28T04:45:39.629Z,76.52
2017-07-28T04:46:39.573Z,76.04
2017-07-28T04:47:39.279Z,77.29
2017-07-28T04:48:39.583Z,76.42
2017-07-28T04:49:39.583Z,76.57
2017-07-28T04:50:39.586Z,76.96
2017-07-28T04:51:39.590Z,77.53
2017-07-28T04:52:39.593Z,77.53
2017-07-28T04:53:39.595Z,77.92
2017-07-28T04:54:39.600Z,78.21
2017-07-28T04:55:39.304Z,78.11
2017-07-28T04:56:39.607Z,79.46
2017-07-28T04:57:39.605Z,79.42
2017-07-28T04:58:39.608Z,79.42
2017-07-28T04:59:39.634Z,79.71
2017-07-28T05:00:39.616Z,78.75
2017-07-28T05:01:39.622Z,79.52
2017-07-28T05:02:39.682Z,79.52
2017-07-28T05:03:39.622Z,79.71
2017-07-28T05:04:39.625Z,80.09
2017-07-28T05:05:39.626Z,79.61
2017-07-28T05:06:39.629Z,79.8
2017-07-28T05:07:39.639Z,79.8
2017-07-28T05:08:39.644Z,80.09
2017-07-28T05:09:39.636Z,80.38
2017-07-28T05:10:39.636Z,80.09
2017-07-28T05:11:39.642Z,80.38
2017-07-28T05:12:39.644Z,79.9
2017-07-28T05:13:39.648Z,79.8
2017-07-28T05:14:39.649Z,78.75
2017-07-28T05:15:39.653Z,79.52
2017-07-28T05:16:39.660Z,79.55
2017-07-28T05:17:40.369Z,78.98
2017-07-28T05:18:39.661Z,79.17
2017-07-28T05:19:39.663Z,78.78
2017-07-28T05:20:39.667Z,78.78
2017-07-28T05:21:39.668Z,78.59
2017-07-28T05:22:39.674Z,78.69
2017-07-28T05:23:39.678Z,78.53
2017-07-28T05:24:39.677Z,77.29
2017-07-28T05:25:39.685Z,77
2017-07-28T05:26:39.682Z,75.88
2017-07-28T05:27:39.687Z,75.21
2017-07-28T05:28:39.693Z,73.99
2017-07-28T05:29:39.692Z,73.61
2017-07-28T05:30:39.695Z,72.84
2017-07-28T05:31:39.701Z,72.74
2017-07-28T05:32:42.211Z,73.03
2017-07-28T05:33:39.719Z,73.8
2017-07-28T05:34:39.412Z,73.47
2017-07-28T05:35:39.723Z,74.09
2017-07-28T05:36:39.416Z,73.8
2017-07-28T05:37:39.719Z,73.22
2017-07-28T05:38:39.727Z,73.8
2017-07-28T05:39:39.727Z,73.9
2017-07-28T05:40:39.734Z,73.8
2017-07-28T05:41:39.736Z,73.03
2017-07-28T05:42:39.738Z,71.43
2017-07-28T05:43:39.744Z,70.41
2017-07-28T05:44:39.747Z,68.77
2017-07-28T05:45:39.447Z,67.68
2017-07-28T05:46:39.755Z,67.78
2017-07-28T05:47:39.756Z,68.13
2017-07-28T05:48:39.766Z,67.65
2017-07-28T05:49:39.769Z,68.9
2017-07-28T05:50:39.769Z,68.99
2017-07-28T05:51:39.778Z,68.71
2017-07-28T05:52:39.790Z,69.15
2017-07-28T05:53:39.792Z,69.35
2017-07-28T05:54:39.786Z,69.06
2017-07-28T05:55:39.790Z,69.45
2017-07-28T05:56:39.800Z,70.5
2017-07-28T05:57:39.506Z,69.57
2017-07-28T05:58:39.505Z,68.8
2017-07-28T05:59:39.811Z,68.52
2017-07-28T06:00:39.817Z,69.15
2017-07-28T06:01:39.821Z,69.06
2017-07-28T06:02:39.825Z,69.19
2017-07-28T06:03:39.830Z,69.19
2017-07-28T06:04:39.834Z,69.29
2017-07-28T06:05:39.833Z,68.52
2017-07-28T06:06:39.839Z,69.29
2017-07-28T06:07:39.846Z,68.9
2017-07-28T06:08:39.551Z,69.09
2017-07-28T06:09:39.854Z,68.52
2017-07-28T06:10:39.561Z,69.25
2017-07-28T06:11:39.863Z,68.87
2017-07-28T06:12:39.866Z,69.25
2017-07-28T06:13:39.871Z,69.06
2017-07-28T06:14:39.573Z,69.48
2017-07-28T06:15:39.879Z,69.57
2017-07-28T06:16:39.885Z,68.23
2017-07-28T06:17:39.589Z,68.42
2017-07-28T06:18:39.589Z,67.74
2017-07-28T06:19:39.895Z,66.62
2017-07-28T06:20:39.602Z,65.98
2017-07-28T06:21:39.904Z,65.59
2017-07-28T06:22:39.909Z,65.01
2017-07-28T06:23:39.610Z,65.11
2017-07-28T06:24:39.921Z,65.11
2017-07-28T06:25:39.922Z,65.98
2017-07-28T06:26:39.928Z,65.3
2017-07-28T06:27:39.632Z,64.24
2017-07-28T06:28:39.938Z,64.28
2017-07-28T06:29:39.944Z,63.89
2017-07-28T06:30:39.949Z,64.28
2017-07-28T06:31:39.950Z,64.86
2017-07-28T06:32:39.655Z,65.2
2017-07-28T06:33:39.961Z,64.34
2017-07-28T06:34:39.663Z,62.92
2017-07-28T06:35:39.674Z,60.86
2017-07-28T06:36:39.976Z,59.53
2017-07-28T06:37:39.982Z,57.92
2017-07-28T06:38:39.987Z,55.66
2017-07-28T06:39:39.994Z,55.07
2017-07-28T06:40:39.697Z,53.55
2017-07-28T06:41:40.003Z,53.49
2017-07-28T06:42:39.707Z,52.15
2017-07-28T06:43:40.019Z,51.21
2017-07-28T06:44:40.023Z,51.4
2017-07-28T06:45:40.029Z,52.18
2017-07-28T06:46:40.040Z,52.06
2017-07-28T06:47:40.044Z,52.34
2017-07-28T06:48:40.899Z,52.56
2017-07-28T06:49:40.057Z,51.01
2017-07-28T06:50:40.068Z,50.72
2017-07-28T06:51:40.071Z,50.82
2017-07-28T06:52:40.076Z,51.11
2017-07-28T06:53:40.084Z,50.12
2017-07-28T06:54:39.789Z,50.99
2017-07-28T06:55:40.099Z,51.54
2017-07-28T06:56:40.121Z,53
2017-07-28T06:57:40.125Z,52.68
2017-07-28T06:58:40.123Z,52.97
2017-07-28T06:59:39.823Z,52.58
2017-07-28T07:00:39.830Z,52.68
2017-07-28T07:01:40.138Z,52.75
2017-07-28T07:02:39.854Z,52.2
2017-07-28T07:03:43.363Z,51.32
2017-07-28T07:04:40.159Z,50.96
2017-07-28T07:05:40.164Z,49.34
2017-07-28T07:06:40.181Z,48.39
2017-07-28T07:07:39.887Z,46.96
2017-07-28T07:08:40.189Z,45.92
2017-07-28T07:09:40.197Z,45.53
2017-07-28T07:10:40.198Z,44.97
2017-07-28T07:11:40.207Z,43.54
2017-07-28T07:12:40.218Z,43.15
2017-07-28T07:13:40.224Z,42.66
2017-07-28T07:14:40.232Z,43.24
2017-07-28T07:15:40.246Z,43.92
2017-07-28T07:16:40.257Z,43.15
2017-07-28T07:17:40.263Z,42.87
2017-07-28T07:18:39.970Z,42.68
2017-07-28T07:19:39.973Z,41.71
2017-07-28T07:20:40.282Z,41.83
2017-07-28T07:21:40.292Z,43.19
2017-07-28T07:22:40.293Z,44.99
2017-07-28T07:23:40.309Z,47.18
2017-07-28T07:24:40.317Z,48.22
2017-07-28T07:25:40.015Z,49.44
2017-07-28T07:26:40.331Z,48.15
2017-07-28T07:27:40.329Z,48.15
2017-07-28T07:28:40.339Z,47.09
2017-07-28T07:29:40.351Z,47.4
2017-07-28T07:30:40.351Z,45.78
2017-07-28T07:31:40.062Z,45.21
2017-07-28T07:32:40.364Z,42.35
2017-07-28T07:33:40.373Z,41.88
2017-07-28T07:34:40.382Z,42.56
2017-07-28T07:35:40.386Z,41.78
2017-07-28T07:36:40.402Z,42.66
2017-07-28T07:37:40.405Z,41.98
2017-07-28T07:38:40.407Z,41.71
2017-07-28T07:39:40.115Z,41.13
2017-07-28T07:40:40.430Z,39.69
2017-07-28T07:41:40.431Z,39.2
2017-07-28T07:42:40.442Z,39.31
2017-07-28T07:43:40.446Z,39.03
2017-07-28T07:44:40.453Z,38.73
2017-07-28T07:45:40.165Z,38.73
2017-07-28T07:46:40.470Z,39
2017-07-28T07:47:40.479Z,39.49
2017-07-28T07:48:40.486Z,40.17
2017-07-28T07:49:40.492Z,40.08
2017-07-28T07:50:40.218Z,39.2
2017-07-28T07:51:40.211Z,39.03
2017-07-28T07:52:40.517Z,38.85
2017-07-28T07:53:40.532Z,39.34
2017-07-28T07:54:40.237Z,40.56
2017-07-28T07:55:40.541Z,41.71
2017-07-28T07:56:40.555Z,43.22
2017-07-28T07:57:40.564Z,44.83
2017-07-28T07:58:40.570Z,46.62
2017-07-28T07:59:40.575Z,46.67
2017-07-28T08:00:40.583Z,48.13
2017-07-28T08:01:40.290Z,49.56
2017-07-28T08:02:40.596Z,51.15
2017-07-28T08:03:40.613Z,52.75
2017-07-28T08:04:41.770Z,54.1
2017-07-28T08:05:40.619Z,55.42
2017-07-28T08:06:40.629Z,55.78
2017-07-28T08:07:40.636Z,56.74
2017-07-28T08:08:40.340Z,55.59
2017-07-28T08:09:40.635Z,53.13
2017-07-28T08:10:40.640Z,50.57
2017-07-28T08:11:40.658Z,49.8
2017-07-28T08:12:40.654Z,48.37
2017-07-28T08:13:40.669Z,48.11
2017-07-28T08:14:40.666Z,48.59
2017-07-28T08:15:40.678Z,48.39
2017-07-28T08:16:40.678Z,48.79
2017-07-28T08:17:40.689Z,49.56
2017-07-28T08:18:40.688Z,49.73
2017-07-28T08:19:40.696Z,48.86
2017-07-28T08:20:40.410Z,48.08
2017-07-28T08:21:40.704Z,46.26
2017-07-28T08:22:40.714Z,44.86
2017-07-28T08:23:40.717Z,45.34
2017-07-28T08:24:40.722Z,44.59
2017-07-28T08:25:40.442Z,44.42
2017-07-28T08:26:40.751Z,43.18
2017-07-28T08:27:40.747Z,42.69
2017-07-28T08:28:40.749Z,43.54
2017-07-28T08:29:40.756Z,43.23
2017-07-28T08:30:40.774Z,44.27
2017-07-28T08:31:40.775Z,44.67
2017-07-28T08:32:40.477Z,45.03
2017-07-28T08:33:40.780Z,45.13
2017-07-28T08:34:40.784Z,45.44
2017-07-28T08:35:40.796Z,45.05
2017-07-28T08:36:40.496Z,45.03
2017-07-28T08:37:40.802Z,46.48
2017-07-28T08:38:40.807Z,46.84
2017-07-28T08:39:40.823Z,45.49
2017-07-28T08:40:40.821Z,45.95
2017-07-28T08:41:40.835Z,47.11
2017-07-28T08:42:40.837Z,47
2017-07-28T08:43:40.845Z,47.77
2017-07-28T08:44:40.544Z,48.13
2017-07-28T08:45:40.848Z,48.16
2017-07-28T08:46:40.860Z,48.06
2017-07-28T08:47:40.863Z,48.16
2017-07-28T08:48:40.867Z,47.6
2017-07-28T08:49:40.869Z,48.08
2017-07-28T08:50:40.892Z,47.21
2017-07-28T08:51:40.885Z,47.21
2017-07-28T08:52:40.893Z,46.56
2017-07-28T08:53:40.893Z,45.2
2017-07-28T08:54:40.896Z,44.62
2017-07-28T08:55:40.903Z,45.68
2017-07-28T08:56:40.910Z,45.66
2017-07-28T08:57:40.916Z,46.05
2017-07-28T08:58:40.929Z,45.76
2017-07-28T08:59:40.948Z,45.68
2017-07-28T09:00:40.938Z,45.49
2017-07-28T09:01:40.939Z,46.29
2017-07-28T09:02:40.943Z,46.48
2017-07-28T09:03:40.954Z,46.87
2017-07-28T09:04:40.955Z,46.87
2017-07-28T09:05:42.114Z,46.19
2017-07-28T09:06:40.968Z,45.71
2017-07-28T09:07:40.976Z,47.06
2017-07-28T09:08:40.977Z,47.91
2017-07-28T09:09:40.993Z,48.3
2017-07-28T09:10:40.991Z,48.27
2017-07-28T09:11:40.994Z,46.83
2017-07-28T09:12:41.001Z,46.73
2017-07-28T09:13:41.016Z,47.21
2017-07-28T09:14:41.016Z,47.5
2017-07-28T09:15:41.019Z,47.96
2017-07-28T09:16:41.022Z,48.16
2017-07-28T09:17:41.030Z,48.93
2017-07-28T09:18:41.036Z,49.19
2017-07-28T09:19:41.045Z,50.74
2017-07-28T09:20:41.347Z,51.1
2017-07-28T09:21:41.067Z,50.71
2017-07-28T09:22:41.055Z,51.01
2017-07-28T09:23:41.061Z,50.59
2017-07-28T09:24:41.073Z,51.34
2017-07-28T09:25:41.077Z,51.82
2017-07-28T09:26:41.077Z,52.67
2017-07-28T09:27:41.082Z,53.53
2017-07-28T09:28:41.085Z,53.92
2017-07-28T09:29:41.091Z,54.5
2017-07-28T09:30:41.092Z,54.28
2017-07-28T09:31:41.102Z,54.86
2017-07-28T09:32:41.102Z,55.73
2017-07-28T09:33:41.114Z,56.3
2017-07-28T09:34:41.115Z,56.59
2017-07-28T09:35:41.140Z,56.01
2017-07-28T09:36:41.133Z,57.17
2017-07-28T09:37:41.127Z,56.3
2017-07-28T09:38:41.127Z,56.4
2017-07-28T09:39:41.133Z,56.88
2017-07-28T09:40:41.137Z,56.79
2017-07-28T09:41:41.141Z,57.05
2017-07-28T09:42:41.144Z,56.66
2017-07-28T09:43:41.148Z,56.88
2017-07-28T09:44:41.153Z,56.85
2017-07-28T09:45:41.159Z,56.95
2017-07-28T09:46:41.166Z,56.98
2017-07-28T09:47:41.165Z,56.88
2017-07-28T09:48:41.166Z,55.92
2017-07-28T09:49:41.174Z,55.63
2017-07-28T09:50:41.174Z,55.15
2017-07-28T09:51:41.190Z,54.96
2017-07-28T09:52:40.882Z,54.6
2017-07-28T09:53:41.188Z,54.5
2017-07-28T09:54:41.198Z,53.44
2017-07-28T09:55:41.201Z,53.95
2017-07-28T09:56:41.202Z,53.08
2017-07-28T09:57:41.209Z,52.81
2017-07-28T09:58:41.211Z,52.04
2017-07-28T09:59:41.211Z,50.89
2017-07-28T10:00:41.214Z,51.37
2017-07-28T10:01:41.220Z,51.1
2017-07-28T10:02:41.226Z,50.04
2017-07-28T10:03:41.227Z,49.29
2017-07-28T10:04:41.235Z,48.71
2017-07-28T10:05:41.241Z,48.54
2017-07-28T10:06:44.547Z,47.67
2017-07-28T10:07:40.948Z,47.31
2017-07-28T10:08:41.255Z,47.41
2017-07-28T10:09:41.269Z,46.08
2017-07-28T10:10:41.264Z,45.78
2017-07-28T10:11:41.276Z,45.68
2017-07-28T10:12:41.279Z,45.88
2017-07-28T10:13:40.979Z,45.59
2017-07-28T10:14:41.286Z,45.28
2017-07-28T10:15:41.290Z,45.86
2017-07-28T10:16:41.296Z,46.32
2017-07-28T10:17:41.296Z,46.8
2017-07-28T10:18:41.304Z,47.16
2017-07-28T10:19:41.320Z,48.03
2017-07-28T10:20:41.321Z,48.52
2017-07-28T10:21:41.319Z,48.01
2017-07-28T10:22:41.329Z,47.91
2017-07-28T10:23:41.333Z,48.21
2017-07-28T10:24:41.331Z,48.59
2017-07-28T10:25:41.356Z,48.21
2017-07-28T10:26:41.047Z,48.59
2017-07-28T10:27:41.347Z,47.45
2017-07-28T10:28:41.353Z,46.97
2017-07-28T10:29:41.355Z,46.88
2017-07-28T10:30:41.361Z,47.16
2017-07-28T10:31:41.372Z,47.07
2017-07-28T10:32:41.390Z,46.8
2017-07-28T10:33:41.386Z,47.09
2017-07-28T10:34:41.387Z,46.7
2017-07-28T10:35:41.398Z,46.34
2017-07-28T10:36:41.391Z,47.11
2017-07-28T10:37:41.096Z,47.04
2017-07-28T10:38:41.411Z,45.98
2017-07-28T10:39:41.410Z,45.01
2017-07-28T10:40:41.415Z,45.81
2017-07-28T10:41:41.419Z,44.84
2017-07-28T10:42:42.224Z,43.87
2017-07-28T10:43:41.435Z,44.16
2017-07-28T10:44:41.434Z,44.06
2017-07-28T10:45:41.452Z,44.93
2017-07-28T10:46:41.446Z,44.72
2017-07-28T10:47:41.453Z,45.1
2017-07-28T10:48:41.155Z,45.78
2017-07-28T10:49:41.474Z,45.4
2017-07-28T10:50:41.474Z,47.31
2017-07-28T10:51:41.477Z,46.53
2017-07-28T10:52:42.278Z,47.09
2017-07-28T10:53:41.486Z,46.78
2017-07-28T10:54:41.485Z,46.88
2017-07-28T10:55:41.497Z,46.88
2017-07-28T10:56:41.496Z,46.88
2017-07-28T10:57:41.508Z,48.13
2017-07-28T10:58:41.509Z,48.81
2017-07-28T10:59:41.525Z,49.49
2017-07-28T11:00:41.517Z,49.19
2017-07-28T11:01:41.521Z,48.61
2017-07-28T11:02:41.232Z,47.45
2017-07-28T11:03:41.535Z,48.13
2017-07-28T11:04:41.537Z,47.45
2017-07-28T11:05:41.545Z,47.48
2017-07-28T11:06:41.554Z,47.38
2017-07-28T11:07:41.551Z,47.28
2017-07-28T11:08:41.559Z,47.02
2017-07-28T11:09:41.565Z,46.44
2017-07-28T11:10:41.264Z,46.44
2017-07-28T11:11:41.573Z,46.44
2017-07-28T11:12:41.577Z,46.44
2017-07-28T11:13:41.581Z,46.9
2017-07-28T11:14:41.590Z,46.9
2017-07-28T11:15:41.591Z,48.06
2017-07-28T11:16:41.596Z,48.81
2017-07-28T11:17:41.604Z,48.52
2017-07-28T11:18:41.607Z,48.32
2017-07-28T11:19:41.310Z,48.23
2017-07-28T11:20:41.616Z,48.9
2017-07-28T11:21:41.327Z,49.29
2017-07-28T11:22:41.625Z,48.9
2017-07-28T11:23:41.332Z,48.61
2017-07-28T11:24:41.637Z,47.45
2017-07-28T11:25:41.638Z,47.38
2017-07-28T11:26:41.646Z,48.16
2017-07-28T11:27:41.649Z,47.58
2017-07-28T11:28:41.657Z,47.28
2017-07-28T11:29:41.661Z,46.61
2017-07-28T11:30:41.663Z,46.15
2017-07-28T11:31:41.373Z,46.32
2017-07-28T11:32:41.672Z,46.44
2017-07-28T11:33:41.678Z,46.25
2017-07-28T11:34:41.681Z,45.95
2017-07-28T11:35:41.688Z,46.44
2017-07-28T11:36:41.392Z,46.73
2017-07-28T11:37:41.700Z,45.86
2017-07-28T11:38:46.511Z,44.72
2017-07-28T11:39:41.709Z,44.43
2017-07-28T11:40:41.715Z,44.72
2017-07-28T11:41:41.718Z,45.01
2017-07-28T11:42:41.840Z,43.65
2017-07-28T11:43:41.779Z,44.91
2017-07-28T11:44:41.736Z,44.72
2017-07-28T11:45:41.737Z,45.1
2017-07-28T11:46:41.474Z,44.91
2017-07-28T11:47:41.760Z,44.91
2017-07-28T11:48:41.757Z,44.62
2017-07-28T11:49:41.768Z,44.23
2017-07-28T11:50:41.763Z,44.04
2017-07-28T11:51:41.775Z,43.17
2017-07-28T11:52:41.475Z,42.51
2017-07-28T11:53:41.480Z,42.71
2017-07-28T11:54:41.793Z,43.37
2017-07-28T11:55:41.488Z,42.2
2017-07-28T11:56:41.491Z,42.4
2017-07-28T11:57:41.812Z,42.49
2017-07-28T11:58:41.812Z,42.32
2017-07-28T11:59:41.812Z,42.4
2017-07-28T12:00:41.825Z,42.4
2017-07-28T12:01:41.824Z,41.72
2017-07-28T12:02:41.904Z,41.52
2017-07-28T12:03:41.837Z,41.82
2017-07-28T12:04:41.837Z,40.94
2017-07-28T12:05:41.729Z,41.04
2017-07-28T12:06:42.528Z,41.33
2017-07-28T12:07:41.860Z,42
2017-07-28T12:08:41.864Z,41.83
2017-07-28T12:09:41.984Z,41.64
2017-07-28T12:10:41.582Z,40.77
2017-07-28T12:11:41.981Z,40.09
2017-07-28T12:12:41.878Z,40.96
2017-07-28T12:13:41.585Z,40.96
2017-07-28T12:14:41.596Z,40.48
2017-07-28T12:15:41.894Z,40.89
2017-07-28T12:16:41.899Z,40.77
2017-07-28T12:17:41.904Z,40.21
2017-07-28T12:18:41.911Z,40.4
2017-07-28T12:19:41.918Z,39.04
2017-07-28T12:20:41.923Z,39.82
2017-07-28T12:21:41.927Z,40.28
2017-07-28T12:22:41.930Z,40.01
2017-07-28T12:23:41.936Z,40.01
2017-07-28T12:24:41.940Z,40.11
2017-07-28T12:25:41.976Z,39.43
2017-07-28T12:26:41.653Z,39.82
2017-07-28T12:27:41.958Z,40.01
2017-07-28T12:28:41.966Z,40.01
2017-07-28T12:29:41.966Z,40.13
2017-07-28T12:30:41.680Z,39.55
2017-07-28T12:31:41.979Z,39.55
2017-07-28T12:32:41.983Z,39.65
2017-07-28T12:33:41.993Z,39.06
2017-07-28T12:34:42.006Z,39.55
2017-07-28T12:35:42.002Z,39.84
2017-07-28T12:36:42.007Z,39.06
2017-07-28T12:37:41.710Z,41.39
2017-07-28T12:38:42.018Z,40.42
2017-07-28T12:39:43.046Z,38.89
2017-07-28T12:40:42.030Z,38.89
2017-07-28T12:41:42.041Z,38.5
2017-07-28T12:42:42.052Z,38.79
2017-07-28T12:43:42.050Z,38.6
2017-07-28T12:44:42.051Z,37.92
2017-07-28T12:45:42.057Z,38.21
2017-07-28T12:46:41.764Z,37.63
2017-07-28T12:47:42.074Z,37.53
2017-07-28T12:48:41.774Z,37.92
2017-07-28T12:49:42.082Z,37.43
2017-07-28T12:50:42.091Z,38.48
2017-07-28T12:51:42.096Z,38.39
2017-07-28T12:52:42.096Z,37.71
2017-07-28T12:53:42.107Z,37.43
2017-07-28T12:54:43.914Z,37.41
2017-07-28T12:55:42.113Z,37.43