createdAt,value
2019-03-18T00:00:52.128Z,4.90
2019-03-18T00:03:25.360Z,4.90
2019-03-18T00:05:55.024Z,4.87
2019-03-18T00:08:27.758Z,4.89
2019-03-18T00:10:57.299Z,4.87
2019-03-18T00:13:29.744Z,4.82
2019-03-18T00:18:36.591Z,4.76
2019-03-18T00:21:17.038Z,4.66
2019-03-18T00:23:58.921Z,4.66
2019-03-18T00:26:28.347Z,4.70
2019-03-18T00:29:16.758Z,4.73
2019-03-18T00:34:20.975Z,4.74
2019-03-18T00:36:50.547Z,4.75
2019-03-18T00:39:19.935Z,4.77
2019-03-18T00:44:56.973Z,4.77
2019-03-18T00:47:26.343Z,4.82
2019-03-18T00:49:55.877Z,4.82
2019-03-18T00:52:25.467Z,4.81
2019-03-18T00:55:15.138Z,4.79
2019-03-18T01:00:26.470Z,4.67
2019-03-18T01:02:55.899Z,4.67
2019-03-18T01:05:25.438Z,4.71
2019-03-18T01:07:55.126Z,4.73
2019-03-18T01:10:24.517Z,4.73
2019-03-18T01:12:53.976Z,4.74
2019-03-18T01:15:28.421Z,4.74
2019-03-18T01:17:57.274Z,4.69
2019-03-18T01:20:37.902Z,4.78
2019-03-18T01:23:19.880Z,4.78
2019-03-18T01:25:49.396Z,4.79
2019-03-18T01:28:18.772Z,4.80
2019-03-18T01:30:48.148Z,4.85
2019-03-18T01:33:17.676Z,4.86
2019-03-18T01:35:47.097Z,4.84
2019-03-18T01:38:16.465Z,4.82
2019-03-18T01:40:45.960Z,4.81
2019-03-18T01:43:15.427Z,4.81
2019-03-18T01:45:45.030Z,4.81
2019-03-18T01:48:14.541Z,4.83
2019-03-18T01:50:46.367Z,4.84
2019-03-18T01:53:15.887Z,4.83
2019-03-18T01:56:04.390Z,4.83
2019-03-18T01:58:46.306Z,4.80
2019-03-18T02:03:51.232Z,4.71
2019-03-18T02:06:20.788Z,4.62
2019-03-18T02:08:50.631Z,4.62
2019-03-18T02:11:39.156Z,4.60
2019-03-18T02:16:50.249Z,4.55
2019-03-18T02:19:19.766Z,4.60
2019-03-18T02:21:49.170Z,4.57
2019-03-18T02:24:18.644Z,4.54
2019-03-18T02:26:48.133Z,4.56
2019-03-18T02:29:36.596Z,4.59
2019-03-18T02:32:06.031Z,4.59
2019-03-18T02:34:35.522Z,4.61
2019-03-18T02:37:05.112Z,4.58
2019-03-18T02:39:34.613Z,4.57
2019-03-18T02:42:04.048Z,4.55
2019-03-18T02:44:33.518Z,4.55
2019-03-18T02:47:03.075Z,4.57
2019-03-18T02:49:32.469Z,4.52
2019-03-18T02:52:04.030Z,4.42
2019-03-18T02:54:33.364Z,4.42
2019-03-18T02:57:02.888Z,4.44
2019-03-18T03:02:26.247Z,4.28
2019-03-18T03:04:58.069Z,4.28
2019-03-18T03:07:31.120Z,4.20
2019-03-18T03:10:00.697Z,4.13
2019-03-18T03:12:49.048Z,4.08
2019-03-18T03:15:18.934Z,4.00
2019-03-18T03:18:09.502Z,3.93
2019-03-18T03:20:57.965Z,3.84
2019-03-18T03:23:27.405Z,3.84
2019-03-18T03:25:58.457Z,3.83
2019-03-18T03:28:28.277Z,3.80
2019-03-18T03:31:12.583Z,3.77
2019-03-18T03:33:29.421Z,3.74
2019-03-18T03:36:10.007Z,3.70
2019-03-18T03:38:39.403Z,3.70
2019-03-18T03:41:08.914Z,3.78
2019-03-18T03:43:38.406Z,3.80
2019-03-18T03:46:07.923Z,3.86
2019-03-18T03:48:37.321Z,3.85
2019-03-18T03:53:44.202Z,3.90
2019-03-18T03:56:25.192Z,3.90
2019-03-18T04:01:35.399Z,3.87
2019-03-18T04:04:23.916Z,3.84
2019-03-18T04:06:53.403Z,3.83
2019-03-18T04:09:26.069Z,3.85
2019-03-18T04:12:14.479Z,3.82
2019-03-18T04:14:44.342Z,3.82
2019-03-18T04:17:51.778Z,3.82
2019-03-18T04:20:21.142Z,3.82
2019-03-18T04:22:50.730Z,3.81
2019-03-18T04:25:20.226Z,3.83
2019-03-18T04:27:49.731Z,3.82
2019-03-18T04:30:19.307Z,3.81
2019-03-18T04:35:23.525Z,3.83
2019-03-18T04:40:47.537Z,3.87
2019-03-18T04:43:28.387Z,3.87
2019-03-18T04:46:09.162Z,3.85
2019-03-18T04:48:39.870Z,3.85
2019-03-18T04:51:09.326Z,3.85
2019-03-18T04:53:38.767Z,3.87
2019-03-18T04:56:08.149Z,3.85
2019-03-18T04:58:37.834Z,3.84
2019-03-18T05:01:07.232Z,3.84
2019-03-18T05:03:36.645Z,3.86
2019-03-18T05:06:06.487Z,3.86
2019-03-18T05:08:38.883Z,3.84
2019-03-18T05:11:08.357Z,3.81
2019-03-18T05:13:37.776Z,3.79
2019-03-18T05:16:07.135Z,3.76
2019-03-18T05:18:36.929Z,3.76
2019-03-18T05:21:06.266Z,3.76
2019-03-18T05:23:35.653Z,3.73
2019-03-18T05:26:05.108Z,3.73
2019-03-18T05:28:34.888Z,3.76
2019-03-18T05:31:23.324Z,3.78
2019-03-18T05:36:40.321Z,3.74
2019-03-18T05:39:09.827Z,3.77
2019-03-18T05:41:39.210Z,3.78
2019-03-18T05:44:08.671Z,3.78
2019-03-18T05:46:38.046Z,3.78
2019-03-18T05:49:26.731Z,3.85
2019-03-18T05:52:15.009Z,3.85
2019-03-18T05:57:48.926Z,3.96
2019-03-18T06:00:30.034Z,3.91
2019-03-18T06:03:00.171Z,3.91
2019-03-18T06:05:31.925Z,3.98
2019-03-18T06:08:01.369Z,3.97
2019-03-18T06:10:31.140Z,3.99
2019-03-18T06:13:00.520Z,4.01
2019-03-18T06:15:30.065Z,4.03
2019-03-18T06:18:18.577Z,3.95
2019-03-18T06:21:07.098Z,4.02
2019-03-18T06:23:39.659Z,4.02
2019-03-18T06:26:09.099Z,4.04
2019-03-18T06:28:38.519Z,4.08
2019-03-18T06:31:07.922Z,4.07
2019-03-18T06:33:37.307Z,4.09
2019-03-18T06:36:28.260Z,4.10
2019-03-18T06:39:16.714Z,4.21
2019-03-18T06:41:49.467Z,4.21
2019-03-18T06:44:37.866Z,4.19
2019-03-18T06:47:18.404Z,4.23
2019-03-18T06:49:47.890Z,4.23
2019-03-18T06:52:17.271Z,4.22
2019-03-18T06:54:47.287Z,4.36
2019-03-18T06:57:16.637Z,4.41
2019-03-18T06:59:46.484Z,4.48
2019-03-18T07:02:15.887Z,4.53
2019-03-18T07:04:45.517Z,4.59
2019-03-18T07:07:14.980Z,4.64
2019-03-18T07:09:44.453Z,4.71
2019-03-18T07:12:13.943Z,4.81
2019-03-18T07:14:43.325Z,4.83
2019-03-18T07:17:12.837Z,4.91
2019-03-18T07:19:42.275Z,4.95
2019-03-18T07:22:11.771Z,5.00
2019-03-18T07:25:00.381Z,5.03
2019-03-18T07:30:23.593Z,5.08
2019-03-18T07:33:12.352Z,5.12
2019-03-18T07:35:42.110Z,5.16
2019-03-18T07:38:11.499Z,5.21
2019-03-18T07:40:40.962Z,5.27
2019-03-18T07:45:45.705Z,5.48
2019-03-18T07:48:31.179Z,5.62
2019-03-18T07:56:37.128Z,5.84
2019-03-18T07:59:18.039Z,5.91
2019-03-18T08:01:47.557Z,5.90
2019-03-18T08:04:17.005Z,5.93
2019-03-18T08:06:46.392Z,5.97
2019-03-18T08:09:34.752Z,5.94
2019-03-18T08:15:17.081Z,5.94
2019-03-18T08:17:46.954Z,5.96
2019-03-18T08:20:16.321Z,5.99
2019-03-18T08:22:45.933Z,5.97
2019-03-18T08:25:34.503Z,5.95
2019-03-18T08:28:03.924Z,5.95
2019-03-18T08:30:33.323Z,6.02
2019-03-18T08:33:05.191Z,6.10
2019-03-18T08:35:34.685Z,6.13
2019-03-18T08:38:04.134Z,6.14
2019-03-18T08:40:33.533Z,6.16
2019-03-18T08:43:21.912Z,6.17
2019-03-18T08:45:51.353Z,6.17
2019-03-18T08:48:20.716Z,6.16
2019-03-18T08:50:50.174Z,6.20
2019-03-18T08:53:19.575Z,6.21
2019-03-18T08:55:48.961Z,6.21
2019-03-18T08:58:18.371Z,6.24
2019-03-18T09:00:47.754Z,6.26
2019-03-18T09:03:17.138Z,6.23
2019-03-18T09:05:46.567Z,6.15
2019-03-18T09:08:15.964Z,6.07
2019-03-18T09:10:45.371Z,6.08
2019-03-18T09:15:49.988Z,6.13
2019-03-18T09:18:30.571Z,6.07
2019-03-18T09:21:07.697Z,6.01
2019-03-18T09:23:37.222Z,5.92
2019-03-18T09:26:06.642Z,5.87
2019-03-18T09:28:36.067Z,5.85
2019-03-18T09:31:05.551Z,5.73
2019-03-18T09:33:34.962Z,5.68
2019-03-18T09:36:14.078Z,5.63
2019-03-18T09:38:43.446Z,5.59
2019-03-18T09:41:12.960Z,5.60
2019-03-18T09:43:42.405Z,5.59
2019-03-18T09:46:12.035Z,5.63
2019-03-18T09:48:41.419Z,5.67
2019-03-18T09:53:45.743Z,5.81
2019-03-18T09:56:26.519Z,5.93
2019-03-18T09:58:56.277Z,6.11
2019-03-18T10:01:25.741Z,6.26
2019-03-18T10:04:14.030Z,6.35
2019-03-18T10:06:43.567Z,6.36
2019-03-18T10:09:13.200Z,6.31
2019-03-18T10:11:42.675Z,6.28
2019-03-18T10:14:12.100Z,6.23
2019-03-18T10:16:41.570Z,6.17
2019-03-18T10:19:11.387Z,6.11
2019-03-18T10:21:41.386Z,6.14
2019-03-18T10:24:10.787Z,6.25
2019-03-18T10:26:40.848Z,6.38
2019-03-18T10:29:10.834Z,6.50
2019-03-18T10:31:59.271Z,6.65
2019-03-18T10:34:29.308Z,6.82
2019-03-18T10:36:58.758Z,7.10
2019-03-18T10:39:49.025Z,7.36
2019-03-18T10:42:19.311Z,7.51
2019-03-18T10:44:48.711Z,7.47
2019-03-18T10:47:18.155Z,7.26
2019-03-18T10:55:16.780Z,6.78
2019-03-18T10:57:46.164Z,6.65
2019-03-18T11:00:15.753Z,6.55
2019-03-18T11:02:45.731Z,6.56
2019-03-18T11:05:16.883Z,6.60
2019-03-18T11:07:46.315Z,6.68
2019-03-18T11:10:33.879Z,6.75
2019-03-18T11:13:22.227Z,6.68
2019-03-18T11:18:26.537Z,6.47
2019-03-18T11:20:56.148Z,6.26
2019-03-18T11:23:25.575Z,6.16
2019-03-18T11:26:16.231Z,6.15
2019-03-18T11:28:45.925Z,6.20
2019-03-18T11:31:15.511Z,6.27
2019-03-18T11:33:45.030Z,6.31
2019-03-18T11:36:14.434Z,6.35
2019-03-18T11:38:43.909Z,6.47
2019-03-18T11:41:32.530Z,6.56
2019-03-18T11:46:45.805Z,6.56
2019-03-18T11:49:15.581Z,6.44
2019-03-18T11:51:45.037Z,6.32
2019-03-18T11:54:15.536Z,6.26
2019-03-18T11:56:45.026Z,6.25
2019-03-18T11:59:14.706Z,6.35
2019-03-18T12:01:44.193Z,6.40
2019-03-18T12:04:13.595Z,6.41
2019-03-18T12:06:43.034Z,6.38
2019-03-18T12:09:12.456Z,6.39
2019-03-18T12:11:41.840Z,6.43
2019-03-18T12:14:11.211Z,6.57
2019-03-18T12:16:40.644Z,6.56
2019-03-18T12:19:10.028Z,6.52
2019-03-18T12:21:39.446Z,6.48
2019-03-18T12:24:08.995Z,6.49
2019-03-18T12:26:38.458Z,6.48
2019-03-18T12:29:07.858Z,6.45
2019-03-18T12:31:37.301Z,6.49
2019-03-18T12:34:06.670Z,6.56
2019-03-18T12:36:36.092Z,6.63
2019-03-18T12:39:44.969Z,6.65
2019-03-18T12:44:58.097Z,6.54
2019-03-18T12:50:38.563Z,6.69
2019-03-18T12:52:52.622Z,6.70
2019-03-18T12:55:22.165Z,6.58
2019-03-18T12:57:51.556Z,6.51
2019-03-18T13:00:22.278Z,6.48
2019-03-18T13:02:51.765Z,6.46
2019-03-18T13:07:56.773Z,6.52
2019-03-18T13:10:26.318Z,6.63
2019-03-18T13:12:57.798Z,6.59
2019-03-18T13:18:55.116Z,6.48
2019-03-18T13:24:17.887Z,6.04
2019-03-18T13:26:47.308Z,5.88
2019-03-18T13:29:16.685Z,5.74
2019-03-18T13:37:00.714Z,5.53
2019-03-18T13:45:01.917Z,5.27
2019-03-18T13:47:31.414Z,5.10
2019-03-18T13:50:19.800Z,4.97
2019-03-18T13:53:01.265Z,4.94
2019-03-18T13:55:31.627Z,4.84
2019-03-18T13:58:01.098Z,4.74
2019-03-18T14:00:49.516Z,4.70
2019-03-18T14:03:19.800Z,4.71
2019-03-18T14:05:49.170Z,4.73
2019-03-18T14:08:18.606Z,4.71
2019-03-18T14:10:48.058Z,4.65
2019-03-18T14:13:17.466Z,4.64
2019-03-18T14:15:46.933Z,4.67
2019-03-18T14:18:16.311Z,4.62
2019-03-18T14:26:11.902Z,4.28
2019-03-18T14:34:08.633Z,4.34
2019-03-18T14:36:49.793Z,4.28
2019-03-18T14:39:20.123Z,4.29
2019-03-18T14:41:49.500Z,4.25
2019-03-18T14:44:18.981Z,4.24
2019-03-18T14:46:48.384Z,4.18
2019-03-18T14:49:18.137Z,4.15
2019-03-18T14:57:10.514Z,4.19
2019-03-18T15:02:20.891Z,4.22
2019-03-18T15:05:01.706Z,4.21
2019-03-18T15:07:42.429Z,4.21
2019-03-18T15:10:12.205Z,4.09
2019-03-18T15:13:00.618Z,4.03
2019-03-18T15:15:29.980Z,4.03
2019-03-18T15:17:59.395Z,3.98
2019-03-18T15:20:28.810Z,3.88
2019-03-18T15:23:17.307Z,3.88
2019-03-18T15:25:46.736Z,3.80
2019-03-18T15:31:12.738Z,3.74
2019-03-18T15:36:30.569Z,3.79
2019-03-18T15:39:05.624Z,3.88
2019-03-18T15:41:53.605Z,3.92
2019-03-18T15:44:23.207Z,3.97
2019-03-18T15:47:14.460Z,3.97
2019-03-18T15:49:43.935Z,3.96
2019-03-18T15:55:03.729Z,3.80
2019-03-18T15:57:33.334Z,3.77
2019-03-18T16:00:02.974Z,3.81
2019-03-18T16:02:32.502Z,3.74
2019-03-18T16:05:04.406Z,3.75
2019-03-18T16:07:33.843Z,3.73
2019-03-18T16:10:15.337Z,3.74
2019-03-18T16:12:47.451Z,3.69
2019-03-18T16:15:16.937Z,3.71
2019-03-18T16:17:46.360Z,3.67
2019-03-18T16:20:18.279Z,3.68
2019-03-18T16:23:06.887Z,3.56
2019-03-18T16:25:48.271Z,3.56
2019-03-18T16:28:17.654Z,3.43
2019-03-18T16:30:47.027Z,3.43
2019-03-18T16:33:16.463Z,3.34
2019-03-18T16:36:04.882Z,3.05
2019-03-18T16:38:34.348Z,3.05
2019-03-18T16:41:22.724Z,3.00
2019-03-18T16:43:52.108Z,2.91
2019-03-18T16:46:23.763Z,2.91
2019-03-18T16:48:53.166Z,2.88
2019-03-18T16:51:26.676Z,2.85
2019-03-18T16:54:15.113Z,2.80
2019-03-18T16:56:44.571Z,2.81
2019-03-18T16:59:22.914Z,2.81
2019-03-18T17:01:52.326Z,2.81
2019-03-18T17:04:21.742Z,2.82
2019-03-18T17:06:51.263Z,2.80
2019-03-18T17:09:20.654Z,2.77
2019-03-18T17:11:50.050Z,2.70
2019-03-18T17:14:19.695Z,2.70
2019-03-18T17:16:49.117Z,2.66
2019-03-18T17:19:19.955Z,2.61
2019-03-18T17:21:49.356Z,2.61
2019-03-18T17:24:18.813Z,2.59
2019-03-18T17:26:59.717Z,2.58
2019-03-18T17:29:48.069Z,2.61
2019-03-18T17:32:17.747Z,2.62
2019-03-18T17:34:47.137Z,2.66
2019-03-18T17:37:19.610Z,2.66
2019-03-18T17:39:49.159Z,2.70
2019-03-18T17:42:18.595Z,2.73
2019-03-18T17:44:47.986Z,2.74
2019-03-18T17:47:20.044Z,2.75
2019-03-18T17:49:49.498Z,2.78
2019-03-18T17:52:19.604Z,2.75
2019-03-18T17:54:49.108Z,2.74
2019-03-18T17:57:18.511Z,2.73
2019-03-18T17:59:47.912Z,2.75
2019-03-18T18:02:17.348Z,2.76
2019-03-18T18:04:46.714Z,2.77
2019-03-18T18:07:16.105Z,2.80
2019-03-18T18:09:45.507Z,2.77
2019-03-18T18:12:14.998Z,2.77
2019-03-18T18:14:44.383Z,2.76
2019-03-18T18:17:13.971Z,2.76
2019-03-18T18:22:46.146Z,2.73
2019-03-18T18:25:27.440Z,2.70
2019-03-18T18:27:56.998Z,2.72
2019-03-18T18:30:26.470Z,2.69
2019-03-18T18:32:55.911Z,2.72
2019-03-18T18:35:25.431Z,2.74
2019-03-18T18:37:55.019Z,2.78
2019-03-18T18:41:08.045Z,2.79
2019-03-18T18:43:37.741Z,2.79
2019-03-18T18:46:07.276Z,2.80
2019-03-18T18:48:36.805Z,2.84
2019-03-18T18:51:25.188Z,2.86
2019-03-18T18:56:48.585Z,2.88
2019-03-18T18:59:18.173Z,2.90
2019-03-18T19:01:47.775Z,2.89
2019-03-18T19:04:17.593Z,2.85
2019-03-18T19:06:47.069Z,2.82
2019-03-18T19:09:16.625Z,2.85
2019-03-18T19:11:46.023Z,2.91
2019-03-18T19:14:17.893Z,2.92
2019-03-18T19:16:47.398Z,2.95
2019-03-18T19:19:17.334Z,2.98
2019-03-18T19:22:05.983Z,2.98
2019-03-18T19:24:47.647Z,2.98
2019-03-18T19:27:26.357Z,2.98
2019-03-18T19:29:56.065Z,2.97
2019-03-18T19:37:54.015Z,3.00
2019-03-18T19:40:24.336Z,3.00
2019-03-18T19:42:53.872Z,2.98
2019-03-18T19:45:23.341Z,2.92
2019-03-18T19:47:53.456Z,2.88
2019-03-18T19:53:19.128Z,2.80
2019-03-18T19:55:48.498Z,2.86
2019-03-18T19:58:17.902Z,2.86
2019-03-18T20:03:21.953Z,2.83
2019-03-18T20:06:03.248Z,2.82
2019-03-18T20:08:44.365Z,2.81
2019-03-18T20:14:08.216Z,2.84
2019-03-18T20:16:56.494Z,2.83
2019-03-18T20:19:26.093Z,2.84
2019-03-18T20:21:55.546Z,2.86
2019-03-18T20:27:15.501Z,2.90
2019-03-18T20:29:44.928Z,2.91
2019-03-18T20:32:14.409Z,2.94
2019-03-18T20:34:43.920Z,2.96
2019-03-18T20:37:13.405Z,2.97
2019-03-18T20:39:42.798Z,3.00
2019-03-18T20:42:12.810Z,3.01
2019-03-18T20:44:42.241Z,3.04
2019-03-18T20:47:11.718Z,3.08
2019-03-18T20:49:41.305Z,3.14
2019-03-18T20:52:16.787Z,3.14
2019-03-18T20:54:42.068Z,3.19
2019-03-18T20:57:23.454Z,3.23
2019-03-18T20:59:52.942Z,3.25
2019-03-18T21:02:23.460Z,3.24
2019-03-18T21:05:12.026Z,3.27
2019-03-18T21:07:41.613Z,3.27
2019-03-18T21:10:11.919Z,3.27
2019-03-18T21:15:17.603Z,3.31
2019-03-18T21:20:28.338Z,3.35
2019-03-18T21:22:57.826Z,3.36
2019-03-18T21:25:27.296Z,3.38
2019-03-18T21:30:32.247Z,3.41
2019-03-18T21:33:01.974Z,3.44
2019-03-18T21:35:31.874Z,3.43
2019-03-18T21:38:01.435Z,3.43
2019-03-18T21:40:31.120Z,3.43
2019-03-18T21:43:00.487Z,3.41
2019-03-18T21:45:31.436Z,3.42
2019-03-18T21:48:03.860Z,3.43
2019-03-18T21:50:33.545Z,3.43
2019-03-18T21:53:22.145Z,3.44
2019-03-18T21:56:03.220Z,3.44
2019-03-18T21:58:33.175Z,3.46
2019-03-18T22:01:06.767Z,3.44
2019-03-18T22:03:47.109Z,3.42
2019-03-18T22:06:16.507Z,3.39
2019-03-18T22:08:45.933Z,3.38
2019-03-18T22:11:15.362Z,3.36
2019-03-18T22:14:05.167Z,3.33
2019-03-18T22:16:34.641Z,3.32
2019-03-18T22:19:04.300Z,3.30
2019-03-18T22:21:54.147Z,3.30
2019-03-18T22:24:23.607Z,3.28
2019-03-18T22:26:52.992Z,3.22
2019-03-18T22:29:22.438Z,3.17
2019-03-18T22:31:51.960Z,3.15
2019-03-18T22:34:21.329Z,3.14
2019-03-18T22:36:50.965Z,3.12
2019-03-18T22:39:20.354Z,3.12
2019-03-18T22:41:49.810Z,3.11
2019-03-18T22:44:19.221Z,3.11
2019-03-18T22:46:48.604Z,3.05
2019-03-18T22:49:18.022Z,3.05
2019-03-18T22:51:47.427Z,3.02
2019-03-18T22:54:16.813Z,2.99
2019-03-18T22:59:34.671Z,2.88
2019-03-18T23:02:06.847Z,2.80
2019-03-18T23:04:47.323Z,2.77
2019-03-18T23:07:16.797Z,2.69
2019-03-18T23:09:46.159Z,2.67
2019-03-18T23:14:50.161Z,2.63
2019-03-18T23:17:19.570Z,2.63
2019-03-18T23:20:02.498Z,2.64
2019-03-18T23:22:31.665Z,2.65
2019-03-18T23:25:06.982Z,2.65
2019-03-18T23:27:32.234Z,2.66
2019-03-18T23:30:01.966Z,2.66
2019-03-18T23:32:31.437Z,2.65
2019-03-18T23:35:01.020Z,2.67
2019-03-18T23:40:05.448Z,2.66
2019-03-18T23:42:35.027Z,2.65
2019-03-18T23:45:04.767Z,2.62
2019-03-18T23:47:34.332Z,2.61
2019-03-18T23:50:04.055Z,2.59
2019-03-18T23:52:33.656Z,2.57
2019-03-18T23:55:06.170Z,2.57
2019-03-18T23:57:35.617Z,2.52
