createdAt,value
2023-03-24T00:01:19.433Z,15.40
2023-03-24T00:06:23.690Z,15.40
2023-03-24T00:11:27.158Z,15.40
2023-03-24T00:16:38.833Z,15.30
2023-03-24T00:21:43.639Z,15.30
2023-03-24T00:26:49.148Z,15.30
2023-03-24T00:31:54.158Z,15.20
2023-03-24T00:36:59.754Z,15.20
2023-03-24T00:42:03.628Z,15.20
2023-03-24T00:47:08.596Z,15.20
2023-03-24T00:52:12.912Z,15.20
2023-03-24T00:57:21.741Z,15.20
2023-03-24T01:02:28.957Z,15.20
2023-03-24T01:07:32.511Z,15.20
2023-03-24T01:12:37.842Z,15.20
2023-03-24T01:17:42.823Z,15.20
2023-03-24T01:22:46.456Z,15.20
2023-03-24T01:27:51.121Z,15.20
2023-03-24T01:32:55.930Z,15.20
2023-03-24T01:38:00.373Z,15.20
2023-03-24T01:43:04.405Z,15.20
2023-03-24T01:48:11.953Z,15.20
2023-03-24T01:53:15.520Z,15.10
2023-03-24T01:58:19.568Z,15.10
2023-03-24T02:03:40.273Z,15.10
2023-03-24T02:08:53.764Z,15.10
2023-03-24T02:13:58.217Z,15.10
2023-03-24T02:19:38.598Z,15.10
2023-03-24T02:25:09.171Z,15.10
2023-03-24T02:30:40.443Z,15.10
2023-03-24T02:36:12.585Z,15.20
2023-03-24T02:41:26.325Z,15.30
2023-03-24T02:46:39.378Z,15.30
2023-03-24T02:51:51.429Z,15.40
2023-03-24T02:57:01.957Z,15.40
2023-03-24T03:02:29.101Z,15.50
2023-03-24T03:07:38.711Z,15.50
2023-03-24T03:12:47.451Z,15.50
2023-03-24T03:18:02.373Z,15.60
2023-03-24T03:23:12.089Z,15.60
2023-03-24T03:28:20.735Z,15.60
2023-03-24T03:33:27.776Z,15.70
2023-03-24T03:38:36.927Z,15.70
2023-03-24T03:43:44.151Z,15.70
2023-03-24T03:48:48.371Z,15.70
2023-03-24T03:53:53.744Z,15.80
2023-03-24T03:58:59.333Z,15.80
2023-03-24T04:04:20.379Z,15.80
2023-03-24T04:10:05.385Z,15.80
2023-03-24T04:15:40.040Z,15.80
2023-03-24T04:21:38.679Z,15.80
2023-03-24T04:26:51.088Z,15.80
2023-03-24T04:32:04.400Z,15.80
2023-03-24T04:37:12.658Z,15.80
2023-03-24T04:42:31.993Z,15.80
2023-03-24T04:47:43.336Z,15.80
2023-03-24T04:53:05.333Z,15.80
2023-03-24T04:58:11.225Z,15.80
2023-03-24T05:03:18.255Z,15.80
2023-03-24T05:08:25.076Z,15.80
2023-03-24T05:13:28.447Z,15.80
2023-03-24T05:18:38.178Z,15.80
2023-03-24T05:23:44.996Z,15.80
2023-03-24T05:28:49.228Z,15.80
2023-03-24T05:33:55.757Z,15.80
2023-03-24T05:39:01.578Z,15.80
2023-03-24T05:44:17.709Z,15.80
2023-03-24T05:49:34.247Z,15.80
2023-03-24T05:54:41.961Z,15.90
2023-03-24T05:59:53.279Z,15.80
2023-03-24T06:05:18.559Z,15.80
2023-03-24T06:10:22.400Z,15.80
2023-03-24T06:15:29.016Z,15.80
2023-03-24T06:20:50.884Z,15.80
2023-03-24T06:26:03.317Z,15.80
2023-03-24T06:31:18.604Z,15.90
2023-03-24T06:36:25.891Z,15.90
2023-03-24T06:41:30.324Z,15.90
2023-03-24T06:46:36.867Z,15.90
2023-03-24T06:51:42.537Z,15.90
2023-03-24T06:56:48.396Z,16.00
2023-03-24T07:01:54.287Z,16.00
2023-03-24T07:07:27.911Z,16.10
2023-03-24T07:12:37.885Z,16.10
2023-03-24T07:17:42.905Z,16.10
2023-03-24T07:23:06.718Z,16.20
2023-03-24T07:28:23.809Z,16.20
2023-03-24T07:33:27.935Z,16.20
2023-03-24T07:38:36.785Z,16.20
2023-03-24T07:43:45.150Z,16.20
2023-03-24T07:49:12.214Z,16.30
2023-03-24T07:54:22.759Z,16.30
2023-03-24T07:59:27.936Z,16.30
2023-03-24T08:04:56.797Z,16.40
2023-03-24T08:10:24.534Z,16.50
2023-03-24T08:15:30.355Z,16.50
2023-03-24T08:20:36.965Z,16.60
2023-03-24T08:25:47.783Z,16.60
2023-03-24T08:30:53.994Z,16.70
2023-03-24T08:35:58.043Z,16.60
2023-03-24T08:41:06.890Z,16.40
2023-03-24T08:46:13.281Z,16.00
2023-03-24T08:51:18.937Z,15.70
2023-03-24T08:56:26.849Z,15.40
2023-03-24T09:01:30.680Z,15.00
2023-03-24T09:06:34.292Z,14.60
2023-03-24T09:11:39.205Z,14.40
2023-03-24T09:16:44.011Z,14.10
2023-03-24T09:21:48.908Z,13.90
2023-03-24T09:26:53.655Z,13.70
2023-03-24T09:31:57.355Z,13.60
2023-03-24T09:37:00.731Z,13.50
2023-03-24T09:42:11.186Z,13.50
2023-03-24T09:47:22.794Z,13.40
2023-03-24T09:52:33.145Z,13.40
2023-03-24T09:57:41.062Z,13.40
2023-03-24T10:02:44.583Z,13.40
2023-03-24T10:07:59.622Z,13.30
2023-03-24T10:13:08.193Z,13.30
2023-03-24T10:18:29.310Z,13.40
2023-03-24T10:23:40.661Z,13.40
2023-03-24T10:28:51.225Z,13.40
2023-03-24T10:33:54.670Z,13.40
2023-03-24T10:39:01.890Z,13.40
2023-03-24T10:44:14.033Z,13.40
2023-03-24T10:49:20.131Z,13.50
2023-03-24T10:54:24.729Z,13.60
2023-03-24T10:59:33.247Z,13.70
2023-03-24T11:04:39.413Z,13.80
2023-03-24T11:09:47.261Z,13.90
2023-03-24T11:14:53.502Z,14.10
2023-03-24T11:19:58.808Z,14.20
2023-03-24T11:25:02.664Z,14.30
2023-03-24T11:30:13.787Z,14.40
2023-03-24T11:35:20.602Z,14.50
2023-03-24T11:40:27.417Z,14.50
2023-03-24T11:45:39.273Z,14.60
2023-03-24T11:50:48.879Z,14.80
2023-03-24T11:55:56.659Z,15.10
2023-03-24T12:01:08.389Z,15.30
2023-03-24T12:06:29.972Z,15.50
2023-03-24T12:11:50.775Z,15.70
2023-03-24T12:17:04.588Z,15.90
2023-03-24T12:22:18.374Z,16.20
2023-03-24T12:27:39.570Z,16.30
2023-03-24T12:33:11.841Z,16.40
2023-03-24T12:38:38.509Z,16.60
2023-03-24T12:43:53.640Z,16.80
2023-03-24T12:49:15.538Z,16.90
2023-03-24T12:54:32.400Z,17.00
2023-03-24T12:59:42.817Z,17.20
2023-03-24T13:04:50.897Z,17.30
2023-03-24T13:09:59.461Z,17.40
2023-03-24T13:15:22.905Z,17.60
2023-03-24T13:20:34.422Z,17.70
2023-03-24T13:25:47.339Z,17.80
2023-03-24T13:30:53.877Z,17.90
2023-03-24T13:36:16.149Z,18.00
2023-03-24T13:41:27.487Z,18.20
2023-03-24T13:46:37.364Z,18.30
2023-03-24T13:51:46.673Z,18.50
2023-03-24T13:56:56.035Z,18.50
2023-03-24T14:02:23.432Z,18.60
2023-03-24T14:07:42.905Z,18.70
2023-03-24T14:12:54.866Z,18.70
2023-03-24T14:18:17.371Z,18.80
2023-03-24T14:23:33.940Z,18.70
2023-03-24T14:28:48.313Z,18.70
2023-03-24T14:34:11.001Z,18.60
2023-03-24T14:39:28.247Z,18.50
2023-03-24T14:44:57.522Z,18.60
2023-03-24T14:50:04.002Z,18.60
2023-03-24T14:55:13.574Z,18.50
2023-03-24T15:00:20.236Z,18.30
2023-03-24T15:05:30.223Z,18.30
2023-03-24T15:10:46.888Z,18.40
2023-03-24T15:16:01.457Z,18.50
2023-03-24T15:21:32.083Z,18.60
2023-03-24T15:26:56.654Z,18.70
2023-03-24T15:32:25.595Z,18.70
2023-03-24T15:37:54.651Z,18.70
2023-03-24T15:43:27.617Z,18.60
2023-03-24T15:48:52.658Z,18.60
2023-03-24T15:54:31.670Z,18.40
2023-03-24T16:00:01.579Z,18.30
2023-03-24T16:05:31.651Z,18.30
2023-03-24T16:10:56.663Z,18.20
2023-03-24T16:16:31.625Z,18.10
2023-03-24T16:22:01.619Z,18.00
2023-03-24T16:27:25.728Z,18.00
2023-03-24T16:32:42.469Z,18.00
2023-03-24T16:38:18.572Z,17.90
2023-03-24T16:43:23.548Z,17.80
2023-03-24T16:54:40.644Z,17.60
2023-03-24T17:00:31.579Z,17.50
2023-03-24T17:06:05.475Z,17.50
2023-03-24T17:11:29.004Z,17.40
2023-03-24T17:17:10.355Z,17.30
2023-03-24T17:22:33.658Z,17.30
2023-03-24T17:33:23.427Z,17.00
2023-03-24T17:38:27.282Z,16.80
2023-03-24T17:48:52.172Z,16.60
2023-03-24T17:53:55.563Z,16.40
2023-03-24T17:59:20.505Z,16.40
2023-03-24T18:04:46.724Z,16.30
2023-03-24T18:10:06.352Z,16.10
2023-03-24T18:15:10.972Z,16.00
2023-03-24T18:20:17.735Z,15.90
2023-03-24T18:25:22.157Z,15.80
2023-03-24T18:30:28.416Z,15.70
2023-03-24T18:35:35.092Z,15.60
2023-03-24T18:40:40.921Z,15.50
2023-03-24T18:45:44.223Z,15.50
2023-03-24T18:50:52.021Z,15.40
2023-03-24T18:55:55.626Z,15.30
2023-03-24T19:01:05.012Z,15.20
2023-03-24T19:06:11.613Z,15.20
2023-03-24T19:11:19.621Z,15.10
2023-03-24T19:16:22.838Z,15.00
2023-03-24T19:21:27.791Z,14.70
2023-03-24T19:26:31.609Z,14.30
2023-03-24T19:31:35.075Z,14.10
2023-03-24T19:36:41.749Z,13.80
2023-03-24T19:42:00.487Z,13.60
2023-03-24T19:47:04.012Z,13.40
2023-03-24T19:52:08.773Z,13.30
2023-03-24T19:57:12.096Z,13.30
2023-03-24T20:02:17.319Z,13.30
2023-03-24T20:07:21.966Z,13.20
2023-03-24T20:12:27.119Z,13.10
2023-03-24T20:17:30.728Z,13.00
2023-03-24T20:22:35.720Z,12.90
2023-03-24T20:27:39.157Z,12.90
2023-03-24T20:32:42.441Z,12.80
2023-03-24T20:37:47.428Z,12.80
2023-03-24T20:42:52.569Z,12.70
2023-03-24T20:47:55.818Z,12.70
2023-03-24T20:53:00.475Z,12.60
2023-03-24T20:58:08.116Z,12.60
2023-03-24T21:03:12.067Z,12.60
2023-03-24T21:08:17.142Z,12.60
2023-03-24T21:13:21.808Z,12.50
2023-03-24T21:18:25.311Z,12.50
2023-03-24T21:23:32.762Z,12.50
2023-03-24T21:28:36.140Z,12.40
2023-03-24T21:33:40.730Z,12.30
2023-03-24T21:38:45.889Z,12.30
2023-03-24T21:43:51.313Z,12.20
2023-03-24T21:49:00.174Z,12.20
2023-03-24T21:54:06.625Z,12.20
2023-03-24T21:59:11.169Z,12.10
2023-03-24T22:04:18.351Z,12.00
2023-03-24T22:09:35.676Z,12.00
2023-03-24T22:14:45.382Z,12.00
2023-03-24T22:19:58.850Z,11.90
2023-03-24T22:25:20.201Z,11.90
2023-03-24T22:30:24.177Z,11.90
2023-03-24T22:35:39.294Z,11.80
2023-03-24T22:40:57.395Z,11.80
2023-03-24T22:46:15.084Z,11.70
2023-03-24T22:51:34.710Z,11.70
2023-03-24T22:56:39.365Z,11.60
2023-03-24T23:01:42.746Z,11.50
2023-03-24T23:06:46.797Z,11.50
2023-03-24T23:11:51.487Z,11.40
2023-03-24T23:16:56.436Z,11.40
2023-03-24T23:22:00.630Z,11.40
2023-03-24T23:27:07.856Z,11.40
2023-03-24T23:32:11.525Z,11.40
2023-03-24T23:37:18.310Z,11.40
2023-03-24T23:42:22.781Z,11.50
2023-03-24T23:47:26.400Z,11.40
2023-03-24T23:52:29.918Z,11.40
2023-03-24T23:57:35.233Z,11.40
