createdAt,value
2018-07-04T00:02:27.757Z,4.80
2018-07-04T00:05:07.299Z,4.83
2018-07-04T00:07:46.899Z,4.90
2018-07-04T00:10:26.469Z,4.57
2018-07-04T00:13:06.117Z,4.70
2018-07-04T00:15:39.592Z,4.90
2018-07-04T00:18:19.379Z,4.60
2018-07-04T00:20:58.946Z,4.63
2018-07-04T00:23:38.607Z,4.90
2018-07-04T00:26:18.186Z,4.67
2018-07-04T00:28:57.711Z,4.20
2018-07-04T00:31:37.311Z,4.50
2018-07-04T00:34:17.018Z,4.63
2018-07-04T00:36:56.584Z,4.60
2018-07-04T00:39:36.252Z,5.03
2018-07-04T00:42:15.771Z,4.63
2018-07-04T00:44:55.365Z,4.53
2018-07-04T00:50:28.397Z,4.73
2018-07-04T00:53:08.007Z,4.50
2018-07-04T00:55:47.741Z,4.80
2018-07-04T00:58:27.350Z,4.63
2018-07-04T01:01:07.089Z,4.40
2018-07-04T01:03:46.758Z,5.07
2018-07-04T01:06:20.397Z,4.33
2018-07-04T01:09:00.090Z,4.77
2018-07-04T01:11:39.792Z,4.77
2018-07-04T01:14:19.584Z,4.77
2018-07-04T01:16:59.202Z,5.23
2018-07-04T01:19:38.874Z,5.50
2018-07-04T01:22:18.497Z,5.10
2018-07-04T01:24:58.230Z,5.20
2018-07-04T01:27:37.752Z,4.53
2018-07-04T01:30:17.364Z,5.00
2018-07-04T01:32:56.938Z,5.23
2018-07-04T01:35:36.506Z,4.83
2018-07-04T01:38:16.180Z,5.23
2018-07-04T01:40:55.825Z,4.83
2018-07-04T01:43:35.525Z,4.70
2018-07-04T01:46:15.134Z,5.00
2018-07-04T01:48:54.733Z,5.00
2018-07-04T01:51:34.368Z,5.13
2018-07-04T01:54:13.885Z,4.90
2018-07-04T01:56:47.448Z,4.80
2018-07-04T01:59:28.284Z,5.43
2018-07-04T02:02:07.844Z,5.00
2018-07-04T02:04:47.441Z,5.20
2018-07-04T02:07:27.405Z,5.53
2018-07-04T02:10:06.961Z,5.70
2018-07-04T02:12:46.648Z,5.30
2018-07-04T02:15:26.084Z,5.60
2018-07-04T02:18:05.722Z,5.43
2018-07-04T02:20:45.154Z,5.53
2018-07-04T02:23:24.811Z,5.00
2018-07-04T02:26:04.278Z,5.83
2018-07-04T02:28:43.891Z,5.37
2018-07-04T02:31:17.493Z,5.90
2018-07-04T02:33:57.039Z,5.40
2018-07-04T02:36:36.664Z,5.80
2018-07-04T02:39:16.295Z,5.40
2018-07-04T02:41:55.814Z,5.80
2018-07-04T02:44:35.417Z,6.33
2018-07-04T02:47:20.516Z,6.60
2018-07-04T02:50:00.218Z,5.80
2018-07-04T02:52:39.609Z,6.50
2018-07-04T02:55:19.138Z,6.23
2018-07-04T02:57:58.737Z,6.50
2018-07-04T03:00:38.460Z,7.27
2018-07-04T03:03:18.079Z,6.23
2018-07-04T03:05:57.716Z,6.43
2018-07-04T03:08:37.549Z,5.83
2018-07-04T03:11:17.066Z,6.70
2018-07-04T03:13:56.745Z,6.13
2018-07-04T03:16:36.296Z,6.37
2018-07-04T03:19:15.821Z,6.30
2018-07-04T03:21:55.401Z,6.30
2018-07-04T03:24:35.261Z,5.93
2018-07-04T03:27:14.976Z,6.43
2018-07-04T03:29:54.572Z,6.07
2018-07-04T03:32:34.202Z,6.20
2018-07-04T03:35:14.124Z,6.03
2018-07-04T03:37:53.647Z,6.03
2018-07-04T03:40:33.324Z,6.37
2018-07-04T03:43:12.878Z,5.97
2018-07-04T03:45:52.443Z,6.07
2018-07-04T03:48:32.134Z,5.67
2018-07-04T03:51:11.754Z,6.97
2018-07-04T03:53:51.532Z,6.67
2018-07-04T03:56:31.258Z,6.83
2018-07-04T03:59:10.704Z,6.80
2018-07-04T04:01:44.392Z,7.13
2018-07-04T04:04:24.072Z,7.03
2018-07-04T04:07:03.770Z,6.63
2018-07-04T04:09:43.544Z,6.57
2018-07-04T04:12:23.416Z,6.73
2018-07-04T04:15:03.058Z,6.17
2018-07-04T04:17:42.831Z,6.60
2018-07-04T04:20:22.269Z,6.37
2018-07-04T04:23:02.174Z,6.67
2018-07-04T04:25:41.922Z,6.97
2018-07-04T04:28:21.620Z,6.70
2018-07-04T04:31:01.126Z,7.17
2018-07-04T04:33:40.806Z,6.47
2018-07-04T04:36:14.363Z,6.77
2018-07-04T04:38:54.128Z,7.43
2018-07-04T04:41:33.939Z,7.43
2018-07-04T04:44:13.492Z,8.47
2018-07-04T04:46:53.542Z,7.90
2018-07-04T04:49:33.368Z,7.57
2018-07-04T04:52:12.816Z,7.90
2018-07-04T04:54:52.500Z,8.13
2018-07-04T04:57:35.100Z,8.20
2018-07-04T05:00:14.664Z,7.20
2018-07-04T05:02:54.589Z,7.17
2018-07-04T05:05:34.185Z,7.50
2018-07-04T05:08:13.849Z,7.87
2018-07-04T05:10:53.429Z,7.30
2018-07-04T05:13:33.101Z,7.80
2018-07-04T05:16:12.802Z,7.00
2018-07-04T05:18:47.223Z,7.03
2018-07-04T05:21:26.637Z,7.23
2018-07-04T05:24:06.389Z,6.00
2018-07-04T05:26:45.979Z,6.70
2018-07-04T05:29:25.540Z,6.63
2018-07-04T05:32:05.214Z,7.60
2018-07-04T05:34:44.752Z,7.23
2018-07-04T05:37:24.471Z,6.67
2018-07-04T05:40:04.234Z,6.77
2018-07-04T05:42:43.812Z,6.77
2018-07-04T05:45:23.659Z,7.43
2018-07-04T05:48:03.582Z,6.50
2018-07-04T05:50:43.080Z,7.50
2018-07-04T05:53:24.910Z,7.13
2018-07-04T05:56:04.511Z,5.90
2018-07-04T05:58:44.157Z,6.70
2018-07-04T06:01:23.720Z,6.50
2018-07-04T06:04:03.139Z,6.93
2018-07-04T06:06:42.782Z,6.60
2018-07-04T06:09:22.288Z,6.00
2018-07-04T06:12:01.916Z,6.60
2018-07-04T06:14:41.732Z,6.47
2018-07-04T06:17:21.655Z,7.23
2018-07-04T06:20:01.270Z,5.97
2018-07-04T06:22:40.985Z,6.37
2018-07-04T06:25:20.508Z,6.83
2018-07-04T06:28:00.250Z,6.50
2018-07-04T06:30:39.812Z,6.80
2018-07-04T06:33:19.534Z,7.43
2018-07-04T06:35:59.251Z,6.73
2018-07-04T06:38:26.524Z,5.17
2018-07-04T06:40:53.699Z,6.13
2018-07-04T06:43:20.890Z,6.27
2018-07-04T06:45:48.070Z,6.20
2018-07-04T06:48:15.251Z,5.90
2018-07-04T06:50:42.444Z,5.80
2018-07-04T06:53:09.627Z,6.27
2018-07-04T06:55:36.812Z,5.60
2018-07-04T06:58:04.013Z,5.17
2018-07-04T07:00:31.184Z,4.50
2018-07-04T07:03:10.920Z,5.30
2018-07-04T07:05:50.653Z,4.67
2018-07-04T07:08:30.267Z,4.90
2018-07-04T07:11:09.926Z,4.70
2018-07-04T07:13:49.670Z,4.47
2018-07-04T07:16:29.413Z,4.70
2018-07-04T07:19:08.982Z,4.62
2018-07-04T07:21:48.593Z,5.62
2018-07-04T07:24:28.237Z,4.30
2018-07-04T07:27:07.696Z,4.85
2018-07-04T07:29:47.488Z,4.60
2018-07-04T07:32:27.149Z,4.60
2018-07-04T07:35:06.831Z,4.53
2018-07-04T07:37:46.418Z,4.95
2018-07-04T07:40:26.014Z,4.47
2018-07-04T07:43:05.879Z,4.92
2018-07-04T07:45:45.372Z,5.03
2018-07-04T07:48:25.128Z,5.05
2018-07-04T07:51:04.828Z,4.97
2018-07-04T07:53:44.593Z,5.17
2018-07-04T07:56:24.267Z,5.42
2018-07-04T07:59:03.932Z,5.42
2018-07-04T08:01:43.626Z,4.65
2018-07-04T08:04:23.379Z,4.85
2018-07-04T08:07:02.939Z,4.80
2018-07-04T08:09:42.549Z,4.65
2018-07-04T08:12:22.199Z,4.92
2018-07-04T08:15:01.745Z,4.25
2018-07-04T08:17:41.445Z,4.40
2018-07-04T08:20:21.009Z,4.90
2018-07-04T08:23:00.648Z,4.97
2018-07-04T08:25:40.517Z,4.42
2018-07-04T08:28:20.214Z,4.45
2018-07-04T08:31:00.191Z,4.40
2018-07-04T08:33:39.788Z,4.03
2018-07-04T08:36:19.268Z,4.30
2018-07-04T08:38:58.953Z,4.30
2018-07-04T08:41:38.569Z,4.55
2018-07-04T08:44:18.164Z,4.30
2018-07-04T08:46:57.988Z,4.50
2018-07-04T08:49:37.544Z,4.95
2018-07-04T08:52:17.188Z,4.47
2018-07-04T08:54:56.763Z,4.75
2018-07-04T08:57:36.288Z,4.47
2018-07-04T09:00:15.771Z,4.33
2018-07-04T09:02:55.421Z,4.15
2018-07-04T09:05:35.161Z,5.00
2018-07-04T09:08:14.936Z,4.33
2018-07-04T09:10:54.615Z,4.62
2018-07-04T09:13:34.248Z,4.58
2018-07-04T09:16:13.989Z,4.50
2018-07-04T09:18:53.576Z,4.28
2018-07-04T09:21:33.186Z,4.47
2018-07-04T09:24:12.984Z,5.05
2018-07-04T09:26:52.474Z,4.33
2018-07-04T09:29:32.085Z,4.70
2018-07-04T09:32:11.620Z,4.60
2018-07-04T09:34:51.473Z,4.30
2018-07-04T09:37:31.158Z,4.40
2018-07-04T09:40:10.899Z,4.72
2018-07-04T09:42:50.601Z,4.75
2018-07-04T09:45:30.345Z,4.90
2018-07-04T09:48:09.947Z,5.10
2018-07-04T09:50:49.583Z,5.03
2018-07-04T09:53:29.242Z,5.20
2018-07-04T09:56:08.893Z,5.73
2018-07-04T09:58:48.573Z,5.97
2018-07-04T10:01:28.216Z,6.93
2018-07-04T10:04:07.858Z,7.00
2018-07-04T10:06:47.494Z,6.47
2018-07-04T10:09:27.264Z,6.90
2018-07-04T10:12:06.971Z,6.93
2018-07-04T10:14:46.559Z,7.93
2018-07-04T10:17:26.215Z,7.80
2018-07-04T10:20:05.944Z,7.90
2018-07-04T10:22:45.574Z,7.97
2018-07-04T10:25:25.140Z,8.17
2018-07-04T10:28:04.884Z,7.87
2018-07-04T10:30:44.653Z,8.13
2018-07-04T10:33:24.271Z,7.00
2018-07-04T10:36:03.712Z,7.40
2018-07-04T10:38:43.408Z,7.87
2018-07-04T10:41:23.028Z,7.30
2018-07-04T10:44:02.808Z,7.67
2018-07-04T10:46:42.570Z,6.87
2018-07-04T10:49:22.236Z,5.70
2018-07-04T10:52:01.864Z,5.60
2018-07-04T10:54:41.473Z,5.63
2018-07-04T10:57:20.927Z,5.30
2018-07-04T11:00:00.595Z,5.33
2018-07-04T11:02:40.338Z,5.03
2018-07-04T11:05:20.060Z,4.90
2018-07-04T11:07:59.760Z,5.20
2018-07-04T11:10:39.255Z,5.33
2018-07-04T11:13:19.062Z,5.43
2018-07-04T11:15:58.692Z,6.27
2018-07-04T11:18:38.431Z,6.33
2018-07-04T11:21:18.144Z,6.50
2018-07-04T11:23:57.767Z,6.80
2018-07-04T11:26:37.263Z,6.97
2018-07-04T11:29:16.921Z,6.60
2018-07-04T11:31:56.560Z,5.50
2018-07-04T11:34:36.161Z,6.00
2018-07-04T11:37:15.832Z,6.20
2018-07-04T11:39:55.440Z,6.57
2018-07-04T11:42:35.064Z,5.60
2018-07-04T11:45:14.642Z,5.47
2018-07-04T11:47:41.848Z,5.67
2018-07-04T11:50:09.032Z,5.27
2018-07-04T11:52:36.204Z,4.97
2018-07-04T11:55:03.401Z,4.90
2018-07-04T11:57:30.672Z,5.33
2018-07-04T11:59:57.916Z,3.92
2018-07-04T12:02:25.091Z,4.28
2018-07-04T12:05:04.674Z,4.37
2018-07-04T12:07:31.861Z,4.55
2018-07-04T12:09:59.040Z,4.22
2018-07-04T12:12:26.213Z,3.90
2018-07-04T12:14:53.409Z,4.17
2018-07-04T12:17:20.584Z,4.25
2018-07-04T12:19:47.789Z,4.15
2018-07-04T12:22:14.972Z,4.83
2018-07-04T12:24:42.148Z,4.17
2018-07-04T12:27:09.353Z,3.60
2018-07-04T12:29:36.532Z,4.50
2018-07-04T12:32:03.831Z,4.47
2018-07-04T12:34:30.974Z,4.10
2018-07-04T12:36:58.167Z,4.08
2018-07-04T12:39:25.347Z,4.03
2018-07-04T12:41:52.529Z,3.85
2018-07-04T12:44:19.683Z,3.62
2018-07-04T12:46:46.847Z,4.75
2018-07-04T12:49:14.030Z,3.83
2018-07-04T12:51:41.208Z,3.90
2018-07-04T12:54:13.770Z,4.05
2018-07-04T12:56:53.279Z,3.77
2018-07-04T12:59:32.914Z,4.10
2018-07-04T13:02:12.374Z,4.30
2018-07-04T13:04:51.784Z,4.03
2018-07-04T13:07:31.263Z,3.92
2018-07-04T13:10:10.695Z,3.83
2018-07-04T13:12:50.081Z,3.65
2018-07-04T13:15:29.674Z,3.80
2018-07-04T13:18:09.057Z,3.35
2018-07-04T13:20:48.510Z,4.12
2018-07-04T13:23:28.983Z,3.98
2018-07-04T13:26:08.579Z,3.72
2018-07-04T13:28:48.239Z,3.58
2018-07-04T13:31:27.926Z,3.22
2018-07-04T13:34:08.056Z,3.47
2018-07-04T13:36:47.947Z,3.33
2018-07-04T13:39:27.603Z,3.05
2018-07-04T13:42:07.143Z,2.87
2018-07-04T13:44:46.785Z,3.00
2018-07-04T13:47:26.424Z,3.40
2018-07-04T13:50:06.134Z,3.37
2018-07-04T13:52:45.915Z,3.17
2018-07-04T13:55:25.463Z,2.95
2018-07-04T13:58:04.986Z,3.58
2018-07-04T14:00:44.774Z,3.30
2018-07-04T14:03:24.464Z,3.80
2018-07-04T14:06:05.219Z,3.35
2018-07-04T14:08:44.857Z,3.60
2018-07-04T14:11:24.521Z,3.77
2018-07-04T14:14:05.003Z,3.55
2018-07-04T14:16:44.589Z,3.55
2018-07-04T14:19:24.063Z,4.08
2018-07-04T14:22:03.670Z,4.28
2018-07-04T14:24:43.294Z,4.10
2018-07-04T14:27:22.899Z,3.80
2018-07-04T14:30:02.670Z,3.52
2018-07-04T14:32:42.338Z,3.67
2018-07-04T14:35:21.867Z,4.08
2018-07-04T14:38:01.476Z,3.95
2018-07-04T14:40:41.431Z,3.80
2018-07-04T14:43:21.346Z,3.47
2018-07-04T14:46:00.912Z,3.92
2018-07-04T14:48:40.523Z,3.62
2018-07-04T14:51:14.316Z,3.92
2018-07-04T14:53:53.942Z,3.75
2018-07-04T14:56:33.837Z,3.72
2018-07-04T14:59:13.394Z,3.47
2018-07-04T15:01:52.848Z,3.65
2018-07-04T15:04:32.204Z,3.85
2018-07-04T15:07:11.995Z,3.90
2018-07-04T15:09:51.434Z,3.62
2018-07-04T15:12:31.173Z,4.10
2018-07-04T15:15:10.877Z,3.65
2018-07-04T15:17:50.439Z,4.15
2018-07-04T15:20:29.944Z,4.28
2018-07-04T15:23:09.488Z,3.70
2018-07-04T15:25:49.149Z,4.00
2018-07-04T15:28:28.607Z,3.98
2018-07-04T15:31:08.135Z,4.10
2018-07-04T15:33:47.538Z,3.90
2018-07-04T15:36:27.017Z,3.70
2018-07-04T15:39:06.499Z,3.80
2018-07-04T15:41:46.004Z,3.67
2018-07-04T15:44:25.388Z,4.12
2018-07-04T15:47:05.083Z,3.65
2018-07-04T15:49:49.695Z,3.45
2018-07-04T15:52:29.406Z,3.60
2018-07-04T15:55:02.952Z,3.50
2018-07-04T15:57:42.458Z,3.75
2018-07-04T16:00:22.048Z,3.33
2018-07-04T16:03:01.456Z,3.50
2018-07-04T16:05:41.097Z,3.30
2018-07-04T16:08:20.567Z,3.62
2018-07-04T16:11:00.143Z,3.25
2018-07-04T16:13:39.792Z,3.25
2018-07-04T16:16:19.270Z,3.45
2018-07-04T16:18:59.351Z,3.25
2018-07-04T16:21:38.922Z,2.98
2018-07-04T16:24:18.808Z,3.40
2018-07-04T16:26:58.279Z,2.80
2018-07-04T16:29:37.818Z,3.25
2018-07-04T16:32:17.269Z,3.50
2018-07-04T16:34:56.842Z,3.25
2018-07-04T16:37:30.215Z,3.10
2018-07-04T16:40:09.753Z,3.37
2018-07-04T16:42:49.062Z,3.50
2018-07-04T16:45:28.586Z,3.20
2018-07-04T16:48:08.116Z,3.50
2018-07-04T16:50:47.588Z,3.00
2018-07-04T16:53:27.222Z,3.40
2018-07-04T16:56:06.862Z,3.05
2018-07-04T16:58:46.455Z,3.27
2018-07-04T17:01:26.094Z,3.27
2018-07-04T17:04:05.650Z,3.40
2018-07-04T17:06:39.169Z,3.35
2018-07-04T17:09:18.798Z,3.20
2018-07-04T17:11:58.406Z,3.42
2018-07-04T17:14:38.066Z,3.08
2018-07-04T17:17:17.410Z,3.77
2018-07-04T17:19:57.032Z,3.60
2018-07-04T17:22:36.622Z,3.47
2018-07-04T17:25:16.252Z,3.10
2018-07-04T17:27:55.632Z,3.65
2018-07-04T18:35:23.776Z,5.37
2018-07-04T18:38:03.444Z,4.90
2018-07-04T18:40:43.057Z,5.20
2018-07-04T18:43:22.760Z,5.17
2018-07-04T18:46:02.367Z,5.13
2018-07-04T18:48:42.128Z,5.40
2018-07-04T18:51:21.674Z,5.90
2018-07-04T18:54:01.383Z,4.90
2018-07-04T18:56:41.105Z,5.27
2018-07-04T18:59:21.058Z,5.33
2018-07-04T19:02:00.761Z,4.63
2018-07-04T19:04:40.315Z,5.27
2018-07-04T19:07:19.903Z,5.47
2018-07-04T19:09:59.572Z,5.50
2018-07-04T19:12:39.092Z,5.33
2018-07-04T19:15:18.821Z,6.70
2018-07-04T19:17:58.581Z,6.10
2018-07-04T19:20:38.362Z,5.50
2018-07-04T19:23:17.928Z,5.27
2018-07-04T19:25:57.598Z,5.83
2018-07-04T19:28:37.241Z,5.57
2018-07-04T19:31:16.913Z,5.93
2018-07-04T19:33:56.528Z,6.23
2018-07-04T19:36:36.243Z,6.10
2018-07-04T19:39:15.825Z,5.57
2018-07-04T19:41:55.495Z,5.90
2018-07-04T19:44:35.069Z,8.53
2018-07-04T19:47:14.942Z,9.80
2018-07-04T19:49:54.790Z,9.93
2018-07-04T19:52:28.274Z,7.40
2018-07-04T19:55:07.950Z,5.83
2018-07-04T19:57:47.598Z,6.43
2018-07-04T20:00:27.390Z,6.70
2018-07-04T20:03:07.129Z,6.93
2018-07-04T20:05:46.791Z,6.53
2018-07-04T20:08:26.484Z,6.53
2018-07-04T20:11:06.009Z,6.17
2018-07-04T20:13:45.626Z,5.47
2018-07-04T20:16:25.242Z,5.67
2018-07-04T20:19:04.887Z,5.23
2018-07-04T20:21:44.581Z,5.67
2018-07-04T20:24:24.219Z,5.50
2018-07-04T20:27:03.942Z,7.60
2018-07-04T20:29:43.663Z,8.00
2018-07-04T20:32:23.313Z,7.53
2018-07-04T20:35:02.949Z,7.43
2018-07-04T20:37:42.570Z,7.57
2018-07-04T20:40:22.238Z,8.40
2018-07-04T20:42:55.913Z,7.53
2018-07-04T20:45:35.451Z,7.10
2018-07-04T20:48:15.174Z,7.27
2018-07-04T20:51:03.445Z,6.73
2018-07-04T20:53:45.572Z,6.70
2018-07-04T20:56:26.500Z,6.70
2018-07-04T20:59:06.273Z,6.73
2018-07-04T21:01:45.984Z,7.57
2018-07-04T21:04:25.599Z,7.90
2018-07-04T21:07:05.306Z,7.83
2018-07-04T21:09:44.871Z,9.27
2018-07-04T21:12:24.605Z,9.97
2018-07-04T21:15:04.461Z,10.07
2018-07-04T21:17:43.877Z,10.87
2018-07-04T21:20:23.529Z,9.03
2018-07-04T21:23:03.138Z,7.80
2018-07-04T21:25:42.775Z,8.63
2018-07-04T21:28:16.409Z,10.10
2018-07-04T21:30:56.130Z,9.73
2018-07-04T21:33:35.713Z,9.93
2018-07-04T21:36:15.477Z,9.40
2018-07-04T21:38:55.131Z,9.83
2018-07-04T21:41:34.640Z,8.73
2018-07-04T21:44:14.312Z,8.77
2018-07-04T21:46:53.865Z,9.13
2018-07-04T21:49:33.600Z,8.83
2018-07-04T21:52:13.248Z,8.80
2018-07-04T21:54:52.980Z,8.40
2018-07-04T21:57:32.525Z,8.10
2018-07-04T22:00:06.159Z,9.20
2018-07-04T22:02:45.743Z,8.47
2018-07-04T22:05:25.345Z,7.80
2018-07-04T22:08:04.915Z,7.97
2018-07-04T22:10:44.587Z,8.33
2018-07-04T22:13:24.288Z,7.30
2018-07-04T22:16:03.857Z,7.77
2018-07-04T22:18:43.577Z,7.50
2018-07-04T22:21:23.113Z,7.20
2018-07-04T22:24:02.772Z,7.40
2018-07-04T22:26:42.264Z,7.77
2018-07-04T22:29:22.032Z,8.67
2018-07-04T22:32:01.548Z,9.80
2018-07-04T22:34:41.246Z,8.60
2018-07-04T22:37:20.885Z,8.73
2018-07-04T22:40:00.567Z,8.63
2018-07-04T22:42:40.196Z,8.67
2018-07-04T22:45:19.921Z,7.57
2018-07-04T22:47:59.546Z,9.00
2018-07-04T22:50:39.225Z,9.33
2018-07-04T22:53:18.940Z,9.40
2018-07-04T22:55:58.664Z,9.97
2018-07-04T22:58:38.667Z,9.40
2018-07-04T23:01:18.021Z,10.47
2018-07-04T23:03:57.653Z,9.57
2018-07-04T23:06:37.420Z,9.97
2018-07-04T23:09:17.060Z,8.70
2018-07-04T23:11:56.588Z,9.93
2018-07-04T23:14:36.312Z,9.93
2018-07-04T23:17:16.006Z,9.83
2018-07-04T23:19:55.617Z,9.17
2018-07-04T23:22:35.297Z,9.10
2018-07-04T23:25:14.776Z,9.53
2018-07-04T23:27:54.497Z,9.33
2018-07-04T23:30:34.100Z,8.53
2018-07-04T23:33:07.601Z,8.23
2018-07-04T23:35:47.336Z,9.30
2018-07-04T23:38:26.775Z,9.70
2018-07-04T23:41:06.502Z,8.90
2018-07-04T23:43:45.979Z,9.70
2018-07-04T23:46:25.726Z,9.70
2018-07-04T23:49:05.317Z,9.97
2018-07-04T23:51:44.975Z,10.00
2018-07-04T23:54:24.656Z,10.00
2018-07-04T23:57:04.408Z,9.77
2018-07-04T23:59:43.907Z,8.90
