createdAt,value
2023-02-18T00:01:17.166Z,8.32
2023-02-18T00:06:32.523Z,8.05
2023-02-18T00:11:31.073Z,7.35
2023-02-18T00:16:30.197Z,5.60
2023-02-18T00:21:26.861Z,8.65
2023-02-18T00:26:23.347Z,7.10
2023-02-18T00:31:22.982Z,7.82
2023-02-18T00:36:21.146Z,8.35
2023-02-18T00:41:19.402Z,8.45
2023-02-18T00:46:16.362Z,7.88
2023-02-18T00:51:12.809Z,7.57
2023-02-18T00:56:09.856Z,6.75
2023-02-18T01:01:08.188Z,7.35
2023-02-18T01:06:06.448Z,6.70
2023-02-18T01:11:04.676Z,8.50
2023-02-18T01:16:01.661Z,6.30
2023-02-18T01:20:59.443Z,7.38
2023-02-18T01:25:58.110Z,7.97
2023-02-18T01:30:54.757Z,6.68
2023-02-18T01:35:52.973Z,9.20
2023-02-18T01:40:52.223Z,8.40
2023-02-18T01:46:07.159Z,7.68
2023-02-18T01:51:14.605Z,7.45
2023-02-18T01:56:17.461Z,7.03
2023-02-18T02:01:13.881Z,7.30
2023-02-18T02:06:16.331Z,8.13
2023-02-18T02:11:46.946Z,7.50
2023-02-18T02:17:07.699Z,8.82
2023-02-18T02:22:18.895Z,7.95
2023-02-18T02:27:23.772Z,6.22
2023-02-18T02:32:39.027Z,6.90
2023-02-18T02:37:58.991Z,7.25
2023-02-18T02:43:04.887Z,8.93
2023-02-18T02:48:19.335Z,7.40
2023-02-18T02:53:24.707Z,7.07
2023-02-18T02:58:21.353Z,7.47
2023-02-18T03:03:32.979Z,6.72
2023-02-18T03:08:47.384Z,6.97
2023-02-18T03:14:01.638Z,6.10
2023-02-18T03:19:16.111Z,7.25
2023-02-18T03:24:26.718Z,7.30
2023-02-18T03:29:23.626Z,6.38
2023-02-18T03:34:28.152Z,6.40
2023-02-18T03:39:28.587Z,6.55
2023-02-18T03:44:26.340Z,6.63
2023-02-18T03:49:22.712Z,6.05
2023-02-18T03:54:20.264Z,6.80
2023-02-18T03:59:16.650Z,6.22
2023-02-18T04:04:13.091Z,6.63
2023-02-18T04:09:09.543Z,6.07
2023-02-18T04:14:07.001Z,6.00
2023-02-18T04:19:03.558Z,6.38
2023-02-18T04:24:00.698Z,7.30
2023-02-18T04:28:57.182Z,7.93
2023-02-18T04:33:53.550Z,7.28
2023-02-18T04:38:49.943Z,7.55
2023-02-18T04:43:46.496Z,7.22
2023-02-18T04:48:42.928Z,8.25
2023-02-18T04:53:39.411Z,8.15
2023-02-18T04:58:35.901Z,10.25
2023-02-18T05:03:32.859Z,8.82
2023-02-18T05:08:29.337Z,8.68
2023-02-18T05:13:25.756Z,10.07
2023-02-18T05:18:22.280Z,8.27
2023-02-18T05:23:20.201Z,8.73
2023-02-18T05:28:17.074Z,8.48
2023-02-18T05:33:13.808Z,9.65
2023-02-18T05:38:10.234Z,10.35
2023-02-18T05:43:06.699Z,11.02
2023-02-18T05:48:03.342Z,10.90
2023-02-18T05:52:59.918Z,10.30
2023-02-18T05:57:56.338Z,9.98
2023-02-18T06:02:52.728Z,10.95
2023-02-18T06:07:49.242Z,10.82
2023-02-18T06:12:45.703Z,10.45
2023-02-18T06:17:42.131Z,10.55
2023-02-18T06:22:38.506Z,10.40
2023-02-18T06:27:34.913Z,10.73
2023-02-18T06:32:31.332Z,10.13
2023-02-18T06:37:27.742Z,11.55
2023-02-18T06:42:24.114Z,10.70
2023-02-18T06:47:20.630Z,10.73
2023-02-18T06:52:17.013Z,12.60
2023-02-18T06:57:13.450Z,11.85
2023-02-18T07:02:15.691Z,11.02
2023-02-18T07:07:12.099Z,10.30
2023-02-18T07:12:08.567Z,12.90
2023-02-18T07:17:05.013Z,13.18
2023-02-18T07:22:01.450Z,11.88
2023-02-18T07:26:57.971Z,12.55
2023-02-18T07:31:54.461Z,13.27
2023-02-18T07:36:50.943Z,13.68
2023-02-18T07:41:47.989Z,13.45
2023-02-18T07:46:46.600Z,13.68
2023-02-18T07:51:43.748Z,13.10
2023-02-18T07:56:40.397Z,13.82
2023-02-18T08:01:36.979Z,14.65
2023-02-18T08:06:42.251Z,14.43
2023-02-18T08:11:39.183Z,13.55
2023-02-18T08:16:35.999Z,13.45
2023-02-18T08:21:32.665Z,13.80
2023-02-18T08:26:29.278Z,14.73
2023-02-18T08:31:28.586Z,13.88
2023-02-18T08:36:25.087Z,14.77
2023-02-18T08:41:21.527Z,12.93
2023-02-18T08:46:34.882Z,14.13
2023-02-18T08:51:33.073Z,14.45
2023-02-18T08:56:29.870Z,13.98
2023-02-18T09:01:26.367Z,14.15
2023-02-18T09:06:23.153Z,15.35
2023-02-18T09:11:20.246Z,14.25
2023-02-18T09:16:18.685Z,16.10
2023-02-18T09:21:19.043Z,16.65
2023-02-18T09:26:17.807Z,15.68
2023-02-18T09:31:18.594Z,17.33
2023-02-18T09:36:15.147Z,18.63
2023-02-18T09:41:22.682Z,19.08
2023-02-18T09:46:26.291Z,19.40
2023-02-18T09:51:22.700Z,20.30
2023-02-18T09:56:32.382Z,23.05
2023-02-18T10:01:32.813Z,23.40
2023-02-18T10:06:35.335Z,22.42
2023-02-18T10:11:37.790Z,20.08
2023-02-18T10:16:34.261Z,21.00
2023-02-18T10:21:36.090Z,20.20
2023-02-18T10:26:35.993Z,21.10
2023-02-18T10:31:37.053Z,20.17
2023-02-18T10:36:55.617Z,19.58
2023-02-18T10:42:29.394Z,20.85
2023-02-18T10:47:53.380Z,20.50
2023-02-18T10:52:55.203Z,19.30
2023-02-18T10:57:55.658Z,21.10
2023-02-18T11:03:14.433Z,19.65
2023-02-18T11:08:21.201Z,21.80
2023-02-18T11:13:26.169Z,20.08
2023-02-18T11:18:22.528Z,20.02
2023-02-18T11:23:21.594Z,22.95
2023-02-18T11:28:18.123Z,21.85
2023-02-18T11:33:29.801Z,23.52
2023-02-18T11:38:34.062Z,21.25
2023-02-18T11:43:31.450Z,20.50
2023-02-18T11:48:28.509Z,19.70
2023-02-18T11:53:29.320Z,16.83
2023-02-18T11:58:26.421Z,11.05
2023-02-18T12:03:38.230Z,8.32
2023-02-18T12:08:50.988Z,7.10
2023-02-18T12:13:56.457Z,6.45
2023-02-18T12:19:34.227Z,6.65
2023-02-18T12:24:35.157Z,6.60
2023-02-18T12:29:49.363Z,7.75
2023-02-18T12:35:26.718Z,7.97
2023-02-18T12:41:11.411Z,7.40
2023-02-18T12:46:37.345Z,7.68
2023-02-18T12:52:00.648Z,8.32
2023-02-18T12:57:26.867Z,8.45
2023-02-18T13:02:34.860Z,9.05
2023-02-18T13:08:08.789Z,8.10
2023-02-18T13:13:11.502Z,8.63
2023-02-18T13:18:18.823Z,8.82
2023-02-18T13:23:32.090Z,8.95
2023-02-18T13:28:32.648Z,8.70
2023-02-18T13:33:44.688Z,10.18
2023-02-18T13:38:58.529Z,10.55
2023-02-18T13:43:55.048Z,9.48
2023-02-18T13:49:00.350Z,8.95
2023-02-18T13:54:21.526Z,9.63
2023-02-18T13:59:38.078Z,9.52
2023-02-18T14:04:48.469Z,11.45
2023-02-18T14:09:45.989Z,9.63
2023-02-18T14:14:42.656Z,9.57
2023-02-18T14:19:39.368Z,2.47
2023-02-18T14:24:49.819Z,11.90
2023-02-18T14:29:46.263Z,12.65
2023-02-18T14:35:08.995Z,12.38
2023-02-18T14:40:08.036Z,13.90
2023-02-18T14:45:04.623Z,14.10
2023-02-18T14:50:04.108Z,13.68
2023-02-18T14:55:02.703Z,14.23
2023-02-18T15:00:02.961Z,14.82
2023-02-18T15:05:13.269Z,15.20
2023-02-18T15:10:16.190Z,14.75
2023-02-18T15:15:16.001Z,14.85
2023-02-18T15:20:13.007Z,13.38
2023-02-18T15:25:12.883Z,14.27
2023-02-18T15:30:30.689Z,15.73
2023-02-18T15:35:31.320Z,17.52
2023-02-18T15:40:31.474Z,15.60
2023-02-18T15:45:34.316Z,14.25
2023-02-18T15:50:35.354Z,14.30
2023-02-18T15:55:35.240Z,15.38
2023-02-18T16:00:48.391Z,15.15
2023-02-18T16:05:44.841Z,14.45
2023-02-18T16:10:46.919Z,13.18
2023-02-18T16:15:46.408Z,13.95
2023-02-18T16:20:53.892Z,13.25
2023-02-18T16:25:50.497Z,14.18
2023-02-18T16:30:46.915Z,15.80
2023-02-18T16:35:50.102Z,14.70
2023-02-18T16:40:47.494Z,15.73
2023-02-18T16:45:50.360Z,14.90
2023-02-18T16:50:49.023Z,13.70
2023-02-18T16:55:45.710Z,15.73
2023-02-18T17:00:43.635Z,16.08
2023-02-18T17:05:41.021Z,15.30
2023-02-18T17:10:37.448Z,16.42
2023-02-18T17:15:35.391Z,17.27
2023-02-18T17:20:33.442Z,18.10
2023-02-18T17:25:38.047Z,19.67
2023-02-18T17:30:41.799Z,19.13
2023-02-18T17:35:38.186Z,18.73
2023-02-18T17:40:34.612Z,19.00
2023-02-18T17:45:41.898Z,18.83
2023-02-18T17:50:38.289Z,18.17
2023-02-18T17:55:36.680Z,18.05
2023-02-18T18:00:36.171Z,20.65
2023-02-18T18:05:38.299Z,24.38
2023-02-18T18:10:38.389Z,19.27
2023-02-18T18:15:43.064Z,19.85
2023-02-18T18:20:44.289Z,21.10
2023-02-18T18:25:43.510Z,21.30
2023-02-18T18:30:43.224Z,20.85
2023-02-18T18:35:39.734Z,22.38
2023-02-18T18:40:36.486Z,21.00
2023-02-18T18:45:39.548Z,23.20
2023-02-18T18:50:39.162Z,24.83
2023-02-18T18:55:38.096Z,24.30
2023-02-18T19:00:38.097Z,25.63
2023-02-18T19:05:38.355Z,24.35
2023-02-18T19:10:41.661Z,23.30
2023-02-18T19:15:38.448Z,23.42
2023-02-18T19:20:36.275Z,23.55
2023-02-18T19:25:32.888Z,22.17
2023-02-18T19:30:32.033Z,22.48
2023-02-18T19:35:30.224Z,24.70
2023-02-18T19:40:29.862Z,24.58
2023-02-18T19:45:26.330Z,25.50
2023-02-18T19:50:23.741Z,24.85
2023-02-18T19:55:20.647Z,22.77
2023-02-18T20:00:18.916Z,23.38
2023-02-18T20:05:15.553Z,25.13
2023-02-18T20:10:14.587Z,23.27
2023-02-18T20:15:11.265Z,23.35
2023-02-18T20:20:08.092Z,21.23
2023-02-18T20:25:04.892Z,21.23
2023-02-18T20:30:01.629Z,19.75
2023-02-18T20:34:58.491Z,19.98
2023-02-18T20:39:55.312Z,19.63
2023-02-18T20:44:52.431Z,20.63
2023-02-18T20:49:49.126Z,20.23
2023-02-18T20:54:45.808Z,17.80
2023-02-18T20:59:42.605Z,18.13
2023-02-18T21:04:39.308Z,17.90
2023-02-18T21:09:36.117Z,18.35
2023-02-18T21:14:32.725Z,17.77
2023-02-18T21:19:29.341Z,16.95
2023-02-18T21:24:26.237Z,16.55
2023-02-18T21:29:22.847Z,16.92
2023-02-18T21:34:19.581Z,15.43
2023-02-18T21:39:16.199Z,17.85
2023-02-18T21:44:12.718Z,18.95
2023-02-18T21:49:12.252Z,20.23
2023-02-18T21:54:08.939Z,18.90
2023-02-18T21:59:05.356Z,18.33
2023-02-18T22:04:01.775Z,16.88
2023-02-18T22:09:00.677Z,17.35
2023-02-18T22:13:57.443Z,19.33
2023-02-18T22:18:55.543Z,17.67
2023-02-18T22:23:52.049Z,18.55
2023-02-18T22:28:55.589Z,18.55
2023-02-18T22:33:52.615Z,21.25
2023-02-18T22:38:49.689Z,19.60
2023-02-18T22:43:46.480Z,20.85
2023-02-18T22:48:44.618Z,20.73
2023-02-18T22:53:43.024Z,20.95
2023-02-18T22:58:41.041Z,21.55
2023-02-18T23:03:37.437Z,19.30
2023-02-18T23:08:33.923Z,18.02
2023-02-18T23:13:30.386Z,18.80
2023-02-18T23:18:27.647Z,16.60
2023-02-18T23:23:24.083Z,16.90
2023-02-18T23:28:20.492Z,17.65
2023-02-18T23:33:16.927Z,16.98
2023-02-18T23:38:13.311Z,16.75
2023-02-18T23:43:09.730Z,17.13
2023-02-18T23:48:06.158Z,15.88
2023-02-18T23:53:02.543Z,17.88
2023-02-18T23:57:58.980Z,15.88
