createdAt,value
2018-09-17T00:01:26.195Z,15.27
2018-09-17T00:03:38.395Z,15.30
2018-09-17T00:05:50.615Z,15.30
2018-09-17T00:08:02.917Z,15.31
2018-09-17T00:10:15.099Z,15.28
2018-09-17T00:12:27.413Z,15.27
2018-09-17T00:14:39.742Z,15.28
2018-09-17T00:16:51.962Z,15.28
2018-09-17T00:19:04.253Z,15.22
2018-09-17T00:21:16.474Z,15.12
2018-09-17T00:23:28.696Z,15.02
2018-09-17T00:25:40.861Z,15.00
2018-09-17T00:27:53.185Z,14.95
2018-09-17T00:30:05.451Z,14.87
2018-09-17T00:32:17.710Z,14.91
2018-09-17T00:34:29.883Z,14.91
2018-09-17T00:36:42.075Z,14.88
2018-09-17T00:38:54.290Z,14.82
2018-09-17T00:41:06.499Z,14.78
2018-09-17T00:43:18.697Z,14.69
2018-09-17T00:45:30.876Z,14.67
2018-09-17T00:47:43.108Z,14.64
2018-09-17T00:49:55.322Z,14.57
2018-09-17T00:52:07.534Z,14.59
2018-09-17T00:54:20.223Z,14.56
2018-09-17T00:56:32.451Z,14.55
2018-09-17T00:58:44.677Z,14.57
2018-09-17T01:00:56.922Z,14.51
2018-09-17T01:03:09.118Z,14.46
2018-09-17T01:05:21.355Z,14.47
2018-09-17T01:07:33.600Z,14.45
2018-09-17T01:09:45.842Z,14.44
2018-09-17T01:11:58.056Z,14.44
2018-09-17T01:14:10.268Z,14.46
2018-09-17T01:16:22.434Z,14.49
2018-09-17T01:18:34.694Z,14.46
2018-09-17T01:20:46.937Z,14.48
2018-09-17T01:22:59.146Z,14.43
2018-09-17T01:25:11.335Z,14.41
2018-09-17T01:27:23.527Z,14.37
2018-09-17T01:29:35.732Z,14.31
2018-09-17T01:31:47.925Z,14.23
2018-09-17T01:34:00.147Z,14.23
2018-09-17T01:36:12.352Z,14.23
2018-09-17T01:38:24.570Z,14.21
2018-09-17T01:40:36.779Z,14.23
2018-09-17T01:42:48.951Z,14.26
2018-09-17T01:45:01.151Z,14.27
2018-09-17T01:47:13.358Z,14.28
2018-09-17T01:49:25.577Z,14.26
2018-09-17T01:51:37.767Z,14.25
2018-09-17T01:53:49.943Z,14.23
2018-09-17T01:56:02.172Z,14.19
2018-09-17T01:58:14.327Z,14.21
2018-09-17T02:00:26.579Z,14.19
2018-09-17T02:02:38.754Z,14.17
2018-09-17T02:04:50.978Z,14.19
2018-09-17T02:07:03.186Z,14.14
2018-09-17T02:09:15.380Z,14.12
2018-09-17T02:11:27.598Z,14.14
2018-09-17T02:13:39.834Z,14.13
2018-09-17T02:15:52.083Z,14.16
2018-09-17T02:18:04.298Z,14.18
2018-09-17T02:20:16.489Z,14.17
2018-09-17T02:22:28.682Z,14.22
2018-09-17T02:24:40.938Z,14.23
2018-09-17T02:26:53.146Z,14.20
2018-09-17T02:29:05.578Z,14.24
2018-09-17T02:31:17.903Z,14.28
2018-09-17T02:33:30.102Z,14.32
2018-09-17T02:35:42.334Z,14.35
2018-09-17T02:37:54.531Z,14.36
2018-09-17T02:40:11.330Z,14.37
2018-09-17T02:42:23.523Z,14.28
2018-09-17T02:44:36.070Z,14.20
2018-09-17T02:46:48.299Z,14.17
2018-09-17T02:49:00.485Z,14.14
2018-09-17T02:51:13.289Z,14.16
2018-09-17T02:53:25.524Z,14.13
2018-09-17T02:55:37.747Z,14.12
2018-09-17T02:57:50.040Z,14.06
2018-09-17T03:00:02.270Z,14.02
2018-09-17T03:02:15.612Z,14.00
2018-09-17T03:04:27.962Z,13.89
2018-09-17T03:06:40.160Z,13.80
2018-09-17T03:08:52.403Z,13.79
2018-09-17T03:11:04.639Z,13.82
2018-09-17T03:13:16.930Z,13.77
2018-09-17T03:15:40.668Z,13.76
2018-09-17T03:17:52.871Z,13.78
2018-09-17T03:20:05.125Z,13.73
2018-09-17T03:22:17.328Z,13.65
2018-09-17T03:24:29.611Z,13.63
2018-09-17T03:26:41.751Z,13.58
2018-09-17T03:28:53.978Z,13.58
2018-09-17T03:31:06.182Z,13.55
2018-09-17T03:33:18.394Z,13.54
2018-09-17T03:35:30.609Z,13.55
2018-09-17T03:37:42.804Z,13.55
2018-09-17T03:39:57.234Z,13.57
2018-09-17T03:42:09.414Z,13.57
2018-09-17T03:44:21.631Z,13.56
2018-09-17T03:46:33.927Z,13.58
2018-09-17T03:48:46.242Z,13.58
2018-09-17T03:50:59.010Z,13.53
2018-09-17T03:53:11.198Z,13.51
2018-09-17T03:55:23.414Z,13.49
2018-09-17T03:57:35.655Z,13.45
2018-09-17T03:59:47.887Z,13.42
2018-09-17T04:02:00.091Z,13.41
2018-09-17T04:04:12.342Z,13.36
2018-09-17T04:06:24.551Z,13.37
2018-09-17T04:08:36.765Z,13.38
2018-09-17T04:10:48.965Z,13.43
2018-09-17T04:13:01.186Z,13.77
2018-09-17T04:15:13.383Z,13.98
2018-09-17T04:17:25.543Z,13.98
2018-09-17T04:19:37.835Z,13.90
2018-09-17T04:21:50.029Z,13.79
2018-09-17T04:24:02.245Z,13.74
2018-09-17T04:26:14.477Z,13.65
2018-09-17T04:28:26.690Z,13.57
2018-09-17T04:30:38.943Z,13.54
2018-09-17T04:32:51.671Z,13.52
2018-09-17T04:35:05.148Z,13.48
2018-09-17T04:37:17.333Z,13.47
2018-09-17T04:39:29.655Z,13.45
2018-09-17T04:41:41.983Z,13.38
2018-09-17T04:43:54.175Z,13.28
2018-09-17T04:46:06.442Z,13.24
2018-09-17T04:48:18.658Z,13.28
2018-09-17T04:50:30.850Z,13.30
2018-09-17T04:52:43.056Z,13.31
2018-09-17T04:54:55.239Z,13.31
2018-09-17T04:57:07.466Z,13.31
2018-09-17T04:59:19.658Z,13.31
2018-09-17T05:01:31.891Z,13.32
2018-09-17T05:03:44.102Z,13.28
2018-09-17T05:05:56.299Z,13.25
2018-09-17T05:08:08.507Z,13.23
2018-09-17T05:10:20.825Z,13.19
2018-09-17T05:12:33.042Z,13.19
2018-09-17T05:14:45.251Z,13.17
2018-09-17T05:16:57.499Z,13.14
2018-09-17T05:19:09.686Z,13.12
2018-09-17T05:21:21.885Z,13.18
2018-09-17T05:23:34.098Z,13.21
2018-09-17T05:25:46.290Z,13.21
2018-09-17T05:27:58.535Z,13.19
2018-09-17T05:30:10.736Z,13.20
2018-09-17T05:32:23.015Z,13.23
2018-09-17T05:34:35.187Z,13.28
2018-09-17T05:36:47.458Z,13.37
2018-09-17T05:38:59.693Z,13.48
2018-09-17T05:41:13.268Z,13.50
2018-09-17T05:43:25.488Z,13.58
2018-09-17T05:45:37.690Z,13.67
2018-09-17T05:47:49.986Z,13.78
2018-09-17T05:50:02.215Z,13.96
2018-09-17T05:52:14.403Z,14.12
2018-09-17T05:54:26.634Z,14.23
2018-09-17T05:56:38.921Z,14.32
2018-09-17T05:58:51.202Z,14.53
2018-09-17T06:01:03.384Z,14.72
2018-09-17T06:03:15.648Z,14.93
2018-09-17T06:05:27.930Z,15.09
2018-09-17T06:07:40.130Z,15.22
2018-09-17T06:09:52.387Z,15.34
2018-09-17T06:12:04.592Z,15.48
2018-09-17T06:14:16.832Z,15.66
2018-09-17T06:16:29.124Z,15.86
2018-09-17T06:18:41.432Z,16.03
2018-09-17T06:20:53.625Z,16.22
2018-09-17T06:23:05.825Z,16.31
2018-09-17T06:25:18.041Z,16.44
2018-09-17T06:27:30.222Z,16.64
2018-09-17T06:29:42.503Z,16.89
2018-09-17T06:31:54.682Z,17.09
2018-09-17T06:34:07.223Z,17.29
2018-09-17T06:36:19.448Z,17.50
2018-09-17T06:38:31.608Z,17.68
2018-09-17T06:40:43.811Z,17.93
2018-09-17T06:42:56.083Z,18.25
2018-09-17T06:45:08.320Z,18.59
2018-09-17T06:47:20.614Z,18.88
2018-09-17T06:49:32.842Z,19.19
2018-09-17T06:51:45.020Z,19.61
2018-09-17T06:53:57.225Z,20.08
2018-09-17T06:56:09.428Z,20.40
2018-09-17T06:58:21.587Z,20.71
2018-09-17T07:00:33.835Z,20.94
2018-09-17T07:02:46.040Z,21.13
2018-09-17T07:04:58.255Z,21.34
2018-09-17T07:07:10.453Z,21.45
2018-09-17T07:09:22.642Z,21.68
2018-09-17T07:11:34.831Z,21.85
2018-09-17T07:13:47.052Z,22.03
2018-09-17T07:15:59.263Z,22.21
2018-09-17T07:18:11.472Z,22.37
2018-09-17T07:20:23.660Z,22.43
2018-09-17T07:22:35.949Z,22.56
2018-09-17T07:24:48.160Z,22.67
2018-09-17T07:27:00.391Z,22.81
2018-09-17T07:29:12.637Z,22.93
2018-09-17T07:31:24.863Z,23.06
2018-09-17T07:33:37.050Z,23.20
2018-09-17T07:35:49.267Z,23.30
2018-09-17T07:38:01.476Z,23.39
2018-09-17T07:40:13.715Z,23.47
2018-09-17T07:42:25.950Z,23.59
2018-09-17T07:44:38.158Z,23.62
2018-09-17T07:46:50.446Z,23.71
2018-09-17T07:49:02.794Z,23.81
2018-09-17T07:51:14.999Z,23.99
2018-09-17T07:53:27.219Z,24.19
2018-09-17T07:55:39.448Z,24.31
2018-09-17T07:57:51.710Z,24.42
2018-09-17T08:00:04.111Z,24.46
2018-09-17T08:02:16.312Z,24.62
2018-09-17T08:04:28.776Z,24.81
2018-09-17T08:06:41.018Z,24.85
2018-09-17T08:08:53.223Z,24.85
2018-09-17T08:11:05.495Z,24.84
2018-09-17T08:13:17.735Z,24.63
2018-09-17T08:15:29.919Z,24.66
2018-09-17T08:17:42.128Z,24.86
2018-09-17T08:19:54.390Z,25.04
2018-09-17T08:22:06.631Z,25.17
2018-09-17T08:24:18.841Z,25.20
2018-09-17T08:26:31.071Z,25.17
2018-09-17T08:28:43.279Z,25.23
2018-09-17T08:30:55.487Z,25.40
2018-09-17T08:33:07.755Z,25.49
2018-09-17T08:35:19.958Z,25.54
2018-09-17T08:37:32.223Z,25.63
2018-09-17T08:39:44.450Z,25.64
2018-09-17T08:41:56.606Z,25.48
2018-09-17T08:44:09.731Z,25.41
2018-09-17T08:46:21.938Z,25.42
2018-09-17T08:48:34.166Z,25.41
2018-09-17T08:50:46.410Z,25.40
2018-09-17T08:52:58.633Z,25.56
2018-09-17T08:55:15.364Z,25.72
2018-09-17T08:57:30.558Z,25.69
2018-09-17T08:59:50.340Z,25.78
2018-09-17T09:02:08.262Z,25.96
2018-09-17T09:04:31.063Z,26.11
2018-09-17T09:06:49.049Z,25.93
2018-09-17T09:09:01.859Z,25.76
2018-09-17T09:11:21.485Z,25.79
2018-09-17T09:13:34.221Z,25.89
2018-09-17T09:15:46.435Z,25.99
2018-09-17T09:17:58.657Z,26.13
2018-09-17T09:20:10.896Z,26.22
2018-09-17T09:22:23.159Z,26.22
2018-09-17T09:24:36.112Z,26.24
2018-09-17T09:26:48.330Z,26.20
2018-09-17T09:29:00.557Z,26.28
2018-09-17T09:31:12.780Z,26.39
2018-09-17T09:33:24.976Z,26.58
2018-09-17T09:35:37.220Z,26.53
2018-09-17T09:37:49.493Z,26.39
2018-09-17T09:40:01.730Z,26.41
2018-09-17T09:42:13.967Z,26.40
2018-09-17T09:44:26.175Z,26.47
2018-09-17T09:46:38.411Z,26.58
2018-09-17T09:48:50.578Z,26.69
2018-09-17T09:51:02.814Z,26.70
2018-09-17T09:53:15.036Z,26.85
2018-09-17T09:55:27.270Z,26.98
2018-09-17T09:57:39.481Z,27.08
2018-09-17T09:59:51.772Z,27.21
2018-09-17T10:02:09.663Z,27.31
2018-09-17T10:04:22.790Z,27.32
2018-09-17T10:06:35.035Z,27.36
2018-09-17T10:08:52.783Z,27.49
2018-09-17T10:11:10.648Z,27.62
2018-09-17T10:13:28.610Z,27.66
2018-09-17T10:15:46.617Z,27.70
2018-09-17T10:19:04.136Z,27.81
2018-09-17T10:21:16.336Z,27.79
2018-09-17T10:23:28.555Z,27.80
2018-09-17T10:25:40.718Z,27.83
2018-09-17T10:27:52.971Z,27.75
2018-09-17T10:30:05.511Z,27.72
2018-09-17T10:32:17.754Z,27.68
2018-09-17T10:34:29.941Z,27.52
2018-09-17T10:36:42.219Z,27.58
2018-09-17T10:38:54.446Z,27.51
2018-09-17T10:41:06.650Z,27.48
2018-09-17T10:43:18.880Z,27.48
2018-09-17T10:45:31.159Z,27.49
2018-09-17T10:47:43.482Z,27.56
2018-09-17T10:49:55.679Z,27.67
2018-09-17T10:52:07.900Z,27.67
2018-09-17T10:54:20.141Z,27.57
2018-09-17T10:56:32.327Z,27.64
2018-09-17T10:58:44.567Z,27.64
2018-09-17T11:00:56.751Z,27.60
2018-09-17T11:03:08.971Z,27.59
2018-09-17T11:05:21.181Z,27.64
2018-09-17T11:07:33.391Z,27.74
2018-09-17T11:09:45.623Z,27.74
2018-09-17T11:11:57.861Z,27.74
2018-09-17T11:14:10.088Z,27.81
2018-09-17T11:16:22.271Z,27.82
2018-09-17T11:18:34.483Z,27.82
2018-09-17T11:20:47.343Z,27.71
2018-09-17T11:22:59.508Z,27.74
2018-09-17T11:25:11.694Z,27.70
2018-09-17T11:27:23.887Z,27.74
2018-09-17T11:29:36.090Z,27.70
2018-09-17T11:31:48.277Z,27.71
2018-09-17T11:34:00.502Z,27.71
2018-09-17T11:36:12.696Z,27.65
2018-09-17T11:38:24.951Z,27.62
2018-09-17T11:40:37.243Z,27.56
2018-09-17T11:42:49.467Z,27.57
2018-09-17T11:45:01.734Z,27.66
2018-09-17T11:47:13.954Z,27.70
2018-09-17T11:49:26.235Z,27.72
2018-09-17T11:51:38.450Z,27.64
2018-09-17T11:53:50.713Z,27.66
2018-09-17T11:56:02.895Z,27.67
2018-09-17T11:58:15.096Z,27.67
2018-09-17T12:00:33.050Z,27.64
2018-09-17T12:02:50.955Z,27.67
2018-09-17T12:05:07.164Z,27.67
2018-09-17T12:07:25.045Z,27.68
2018-09-17T12:09:37.231Z,27.62
2018-09-17T12:11:49.459Z,27.64
2018-09-17T12:14:01.645Z,27.64
2018-09-17T12:16:13.881Z,27.61
2018-09-17T12:18:26.183Z,27.62
2018-09-17T12:20:38.595Z,27.61
2018-09-17T12:22:50.837Z,27.61
2018-09-17T12:25:03.093Z,27.64
2018-09-17T12:27:15.355Z,27.59
2018-09-17T12:29:27.532Z,27.49
2018-09-17T12:31:39.725Z,27.40
2018-09-17T12:33:52.033Z,27.42
2018-09-17T12:36:04.184Z,27.43
2018-09-17T12:38:16.438Z,27.40
2018-09-17T12:40:28.760Z,27.46
2018-09-17T12:42:41.027Z,27.56
2018-09-17T12:44:53.216Z,27.55
2018-09-17T12:47:05.456Z,27.52
2018-09-17T12:49:17.642Z,27.46
2018-09-17T12:51:29.843Z,27.49
2018-09-17T12:53:42.152Z,27.36
2018-09-17T12:55:54.343Z,27.14
2018-09-17T12:58:06.608Z,27.14
2018-09-17T13:00:18.971Z,27.02
2018-09-17T13:02:31.161Z,26.97
2018-09-17T13:04:43.376Z,26.93
2018-09-17T13:06:55.609Z,26.93
2018-09-17T13:09:08.967Z,26.94
2018-09-17T13:11:21.181Z,26.93
2018-09-17T13:13:33.483Z,26.90
2018-09-17T13:15:51.603Z,26.87
2018-09-17T13:18:03.780Z,26.87
2018-09-17T13:20:15.998Z,26.83
2018-09-17T13:22:28.203Z,26.82
2018-09-17T13:24:40.386Z,26.80
2018-09-17T13:26:52.683Z,26.75
2018-09-17T13:29:04.954Z,26.73
2018-09-17T13:31:17.170Z,26.69
2018-09-17T13:33:29.381Z,26.69
2018-09-17T13:35:41.659Z,26.68
2018-09-17T13:37:53.884Z,26.64
2018-09-17T13:40:06.178Z,26.65
2018-09-17T13:42:18.384Z,26.68
2018-09-17T13:44:30.676Z,26.70
2018-09-17T13:46:42.868Z,26.72
2018-09-17T13:48:55.112Z,26.73
2018-09-17T13:51:07.390Z,26.74
2018-09-17T13:53:19.655Z,26.76
2018-09-17T13:55:31.840Z,26.75
2018-09-17T13:57:44.949Z,26.79
2018-09-17T13:59:57.322Z,26.80
2018-09-17T14:02:09.891Z,26.85
2018-09-17T14:04:22.176Z,26.82
2018-09-17T14:06:34.344Z,26.77
2018-09-17T14:08:46.604Z,26.74
2018-09-17T14:10:58.802Z,26.76
2018-09-17T14:13:11.062Z,26.73
2018-09-17T14:15:23.301Z,26.72
2018-09-17T14:17:35.536Z,26.72
2018-09-17T14:19:47.830Z,26.71
2018-09-17T14:22:00.024Z,26.73
2018-09-17T14:24:12.306Z,26.69
2018-09-17T14:26:25.279Z,26.67
2018-09-17T14:28:37.501Z,26.69
2018-09-17T14:30:49.811Z,26.66
2018-09-17T14:33:07.788Z,26.58
2018-09-17T14:35:19.986Z,26.50
2018-09-17T14:37:32.141Z,26.44
2018-09-17T14:39:44.499Z,26.43
2018-09-17T14:41:56.722Z,26.48
2018-09-17T14:44:09.028Z,26.49
2018-09-17T14:46:21.357Z,26.49
2018-09-17T14:48:33.579Z,26.50
2018-09-17T14:50:45.801Z,26.49
2018-09-17T14:52:57.994Z,26.44
2018-09-17T14:55:10.229Z,26.46
2018-09-17T14:57:22.538Z,26.43
2018-09-17T14:59:34.743Z,26.34
2018-09-17T15:01:47.009Z,26.22
2018-09-17T15:03:59.244Z,26.14
2018-09-17T15:06:11.537Z,26.10
2018-09-17T15:08:23.907Z,26.06
2018-09-17T15:10:36.070Z,25.99
2018-09-17T15:12:48.291Z,25.99
2018-09-17T15:15:00.536Z,26.01
2018-09-17T15:17:12.762Z,26.07
2018-09-17T15:19:25.000Z,26.10
2018-09-17T15:21:37.280Z,26.10
2018-09-17T15:23:49.602Z,26.08
2018-09-17T15:26:01.853Z,26.08
2018-09-17T15:28:13.999Z,26.12
2018-09-17T15:30:26.220Z,26.11
2018-09-17T15:32:38.456Z,26.13
2018-09-17T15:34:50.689Z,26.13
2018-09-17T15:37:02.967Z,26.11
2018-09-17T15:39:15.314Z,26.10
2018-09-17T15:41:27.657Z,26.11
2018-09-17T15:43:39.699Z,26.12
2018-09-17T15:45:51.903Z,26.14
2018-09-17T15:48:04.171Z,26.15
2018-09-17T15:50:16.572Z,26.17
2018-09-17T15:52:28.816Z,26.18
2018-09-17T15:54:41.025Z,26.22
2018-09-17T15:56:53.227Z,26.19
2018-09-17T15:59:05.514Z,26.16
2018-09-17T16:01:17.711Z,26.15
2018-09-17T16:03:29.971Z,26.10
2018-09-17T16:05:42.214Z,26.09
2018-09-17T16:07:54.453Z,26.09
2018-09-17T16:10:07.213Z,26.09
2018-09-17T16:12:19.454Z,26.03
2018-09-17T16:14:31.667Z,25.98
2018-09-17T16:16:43.896Z,25.97
2018-09-17T16:18:56.203Z,25.94
2018-09-17T16:21:08.442Z,25.91
2018-09-17T16:23:20.647Z,25.86
2018-09-17T16:25:32.964Z,25.80
2018-09-17T16:27:45.218Z,25.76
2018-09-17T16:29:57.433Z,25.74
2018-09-17T16:32:09.744Z,25.75
2018-09-17T16:34:21.989Z,25.73
2018-09-17T16:36:34.268Z,25.73
2018-09-17T16:38:47.367Z,25.67
2018-09-17T16:40:59.633Z,25.67
2018-09-17T16:43:11.806Z,25.64
2018-09-17T16:45:24.042Z,25.58
2018-09-17T16:47:36.250Z,25.55
2018-09-17T16:49:48.481Z,25.51
2018-09-17T16:52:00.744Z,25.48
2018-09-17T16:54:12.955Z,25.50
2018-09-17T16:56:25.240Z,25.48
2018-09-17T16:58:37.483Z,25.48
2018-09-17T17:00:49.738Z,25.47
2018-09-17T17:03:02.039Z,25.40
2018-09-17T17:05:14.338Z,25.27
2018-09-17T17:07:26.563Z,25.04
2018-09-17T17:09:38.756Z,24.84
2018-09-17T17:11:51.037Z,24.70
2018-09-17T17:14:03.242Z,24.44
2018-09-17T17:16:15.546Z,24.17
2018-09-17T17:18:27.775Z,23.86
2018-09-17T17:20:40.023Z,23.77
2018-09-17T17:22:52.368Z,23.77
2018-09-17T17:25:04.670Z,23.73
2018-09-17T17:27:16.978Z,23.62
2018-09-17T17:29:29.263Z,23.47
2018-09-17T17:31:41.540Z,23.30
2018-09-17T17:33:53.902Z,23.16
2018-09-17T17:36:06.125Z,23.05
2018-09-17T17:38:18.427Z,22.94
2018-09-17T17:40:30.845Z,22.76
2018-09-17T17:42:42.967Z,22.49
2018-09-17T17:44:55.238Z,22.33
2018-09-17T17:47:07.538Z,22.28
2018-09-17T17:49:19.804Z,22.17
2018-09-17T17:51:32.056Z,22.06
2018-09-17T17:53:44.280Z,21.94
2018-09-17T17:55:56.565Z,21.85
2018-09-17T17:58:08.885Z,21.74
2018-09-17T18:00:21.064Z,21.63
2018-09-17T18:02:33.296Z,21.48
2018-09-17T18:04:45.565Z,21.35
2018-09-17T18:06:57.774Z,21.27
2018-09-17T18:09:10.966Z,21.21
2018-09-17T18:11:23.187Z,21.17
2018-09-17T18:13:35.563Z,21.00
2018-09-17T18:15:47.827Z,20.91
2018-09-17T18:18:00.085Z,20.77
2018-09-17T18:20:12.385Z,20.74
2018-09-17T18:22:24.649Z,20.72
2018-09-17T18:24:36.884Z,20.67
2018-09-17T18:26:49.226Z,20.58
2018-09-17T18:29:01.461Z,20.44
2018-09-17T18:31:13.696Z,20.35
2018-09-17T18:33:26.069Z,20.33
2018-09-17T18:35:38.315Z,20.32
2018-09-17T18:37:50.615Z,20.29
2018-09-17T18:40:02.906Z,20.16
2018-09-17T18:42:15.122Z,20.07
2018-09-17T18:44:27.384Z,20.00
2018-09-17T18:46:39.665Z,20.00
2018-09-17T18:48:51.879Z,19.93
2018-09-17T18:51:04.215Z,19.85
2018-09-17T18:53:16.419Z,19.80
2018-09-17T18:55:28.644Z,19.72
2018-09-17T18:57:40.859Z,19.60
2018-09-17T18:59:53.189Z,19.49
2018-09-17T19:02:05.462Z,19.43
2018-09-17T19:04:17.726Z,19.44
2018-09-17T19:06:29.985Z,19.48
2018-09-17T19:08:42.338Z,19.50
2018-09-17T19:10:54.575Z,19.50
2018-09-17T19:13:06.822Z,19.48
2018-09-17T19:15:24.628Z,19.45
2018-09-17T19:17:41.144Z,19.36
2018-09-17T19:19:53.729Z,19.28
2018-09-17T19:22:11.917Z,19.14
2018-09-17T19:24:24.010Z,19.05
2018-09-17T19:26:36.289Z,18.97
2018-09-17T19:28:54.240Z,18.85
2018-09-17T19:31:06.507Z,18.73
2018-09-17T19:33:18.759Z,18.61
2018-09-17T19:35:31.018Z,18.42
2018-09-17T19:37:48.919Z,18.18
2018-09-17T19:40:06.745Z,18.05
2018-09-17T19:42:19.025Z,17.96
2018-09-17T19:44:31.220Z,17.91
2018-09-17T19:46:43.416Z,17.85
2018-09-17T19:48:55.678Z,17.81
2018-09-17T19:51:13.718Z,17.63
2018-09-17T19:53:26.183Z,17.56
2018-09-17T19:55:38.442Z,17.58
2018-09-17T19:57:56.352Z,17.53
2018-09-17T20:00:08.638Z,17.51
2018-09-17T20:02:20.891Z,17.45
2018-09-17T20:05:39.256Z,17.49
2018-09-17T20:07:51.486Z,17.46
2018-09-17T20:10:03.926Z,17.43
2018-09-17T20:12:16.131Z,17.43
2018-09-17T20:14:28.370Z,17.42
2018-09-17T20:16:40.547Z,17.30
2018-09-17T20:18:52.775Z,17.23
2018-09-17T20:21:05.235Z,17.22
2018-09-17T20:23:17.554Z,17.24
2018-09-17T20:25:29.744Z,17.23
2018-09-17T20:27:41.987Z,17.23
2018-09-17T20:29:54.258Z,17.19
2018-09-17T20:32:06.479Z,17.16
2018-09-17T20:34:18.781Z,17.11
2018-09-17T20:36:31.011Z,17.07
2018-09-17T20:38:43.269Z,17.06
2018-09-17T20:40:55.571Z,17.05
2018-09-17T20:43:07.753Z,16.98
2018-09-17T20:45:20.018Z,16.95
2018-09-17T20:47:32.260Z,16.89
2018-09-17T20:49:44.556Z,16.86
2018-09-17T20:51:56.741Z,16.81
2018-09-17T20:54:09.014Z,16.79
2018-09-17T20:56:21.260Z,16.71
2018-09-17T20:58:33.471Z,16.63
2018-09-17T21:00:45.799Z,16.55
2018-09-17T21:02:57.943Z,16.53
2018-09-17T21:05:10.204Z,16.48
2018-09-17T21:07:22.495Z,16.43
2018-09-17T21:09:35.712Z,16.36
2018-09-17T21:11:47.964Z,16.33
2018-09-17T21:14:00.174Z,16.32
2018-09-17T21:16:12.568Z,16.26
2018-09-17T21:18:24.675Z,16.24
2018-09-17T21:20:36.887Z,16.20
2018-09-17T21:22:49.092Z,16.23
2018-09-17T21:25:01.424Z,16.24
2018-09-17T21:27:13.635Z,16.22
2018-09-17T21:29:25.800Z,16.20
2018-09-17T21:31:38.021Z,16.12
2018-09-17T21:33:50.547Z,16.09
2018-09-17T21:36:02.736Z,16.06
2018-09-17T21:38:14.955Z,15.97
2018-09-17T21:40:27.232Z,15.97
2018-09-17T21:42:39.461Z,15.90
2018-09-17T21:44:51.723Z,15.86
2018-09-17T21:47:04.003Z,15.85
2018-09-17T21:49:16.232Z,15.85
2018-09-17T21:51:28.454Z,15.76
2018-09-17T21:53:40.716Z,15.70
2018-09-17T21:55:52.942Z,15.67
2018-09-17T21:58:05.228Z,15.64
2018-09-17T22:00:17.628Z,15.61
2018-09-17T22:02:29.870Z,15.56
2018-09-17T22:04:42.091Z,15.54
2018-09-17T22:06:54.304Z,15.53
2018-09-17T22:09:07.165Z,15.57
2018-09-17T22:11:19.375Z,15.52
2018-09-17T22:13:31.609Z,15.55
2018-09-17T22:15:43.858Z,15.55
2018-09-17T22:17:56.082Z,15.54
2018-09-17T22:20:08.326Z,15.49
2018-09-17T22:22:20.666Z,15.44
2018-09-17T22:24:32.900Z,15.38
2018-09-17T22:26:45.159Z,15.38
2018-09-17T22:28:57.468Z,15.24
2018-09-17T22:31:09.638Z,15.17
2018-09-17T22:33:21.870Z,15.04
2018-09-17T22:35:34.067Z,14.96
2018-09-17T22:37:46.278Z,15.04
2018-09-17T22:39:58.545Z,15.09
2018-09-17T22:42:10.805Z,15.09
2018-09-17T22:44:22.983Z,15.14
2018-09-17T22:46:35.218Z,15.11
2018-09-17T22:48:47.379Z,15.17
2018-09-17T22:50:59.583Z,15.17
2018-09-17T22:53:11.810Z,15.21
2018-09-17T22:55:24.023Z,15.19
2018-09-17T22:57:36.211Z,15.22
2018-09-17T22:59:48.477Z,15.24
2018-09-17T23:02:00.701Z,15.23
2018-09-17T23:04:12.933Z,15.17
2018-09-17T23:06:25.149Z,15.08
2018-09-17T23:08:37.366Z,15.05
2018-09-17T23:10:49.599Z,15.07
2018-09-17T23:13:01.809Z,15.04
2018-09-17T23:15:14.093Z,15.02
2018-09-17T23:17:26.331Z,15.02
2018-09-17T23:19:38.533Z,15.01
2018-09-17T23:21:51.001Z,15.00
2018-09-17T23:24:03.255Z,14.94
2018-09-17T23:26:15.470Z,14.91
2018-09-17T23:28:27.758Z,14.92
2018-09-17T23:30:39.955Z,14.93
2018-09-17T23:32:52.165Z,14.88
2018-09-17T23:35:04.370Z,14.84
2018-09-17T23:37:16.833Z,14.78
2018-09-17T23:39:29.050Z,14.78
2018-09-17T23:41:41.264Z,14.79
2018-09-17T23:43:53.514Z,14.76
2018-09-17T23:46:05.791Z,14.70
2018-09-17T23:48:17.950Z,14.70
2018-09-17T23:50:30.142Z,14.64
2018-09-17T23:52:42.378Z,14.56
2018-09-17T23:54:54.643Z,14.55
2018-09-17T23:57:06.850Z,14.56
2018-09-17T23:59:19.068Z,14.57
