createdAt,value
2018-04-30T00:00:39.389Z,18.02
2018-04-30T00:01:39.187Z,17.92
2018-04-30T00:02:39.101Z,17.92
2018-04-30T00:03:39.011Z,17.80
2018-04-30T00:04:38.954Z,17.79
2018-04-30T00:05:38.834Z,17.77
2018-04-30T00:06:38.750Z,17.81
2018-04-30T00:07:38.760Z,17.70
2018-04-30T00:08:38.577Z,17.76
2018-04-30T00:09:38.515Z,17.58
2018-04-30T00:10:38.405Z,17.73
2018-04-30T00:11:38.314Z,17.73
2018-04-30T00:12:38.223Z,17.70
2018-04-30T00:13:38.137Z,17.80
2018-04-30T00:14:38.145Z,17.77
2018-04-30T00:15:37.990Z,17.77
2018-04-30T00:16:37.868Z,17.73
2018-04-30T00:17:37.783Z,17.73
2018-04-30T00:18:37.695Z,17.65
2018-04-30T00:19:37.609Z,17.65
2018-04-30T00:20:37.568Z,17.57
2018-04-30T00:21:37.539Z,17.66
2018-04-30T00:22:37.345Z,17.63
2018-04-30T00:23:37.254Z,17.60
2018-04-30T00:24:37.169Z,17.62
2018-04-30T00:25:37.113Z,17.63
2018-04-30T00:26:36.993Z,17.53
2018-04-30T00:27:37.029Z,17.55
2018-04-30T00:28:36.816Z,17.54
2018-04-30T00:29:36.727Z,17.62
2018-04-30T00:30:36.669Z,17.58
2018-04-30T00:31:36.550Z,17.70
2018-04-30T00:32:36.464Z,17.62
2018-04-30T00:33:36.458Z,17.51
2018-04-30T00:34:36.288Z,17.49
2018-04-30T00:35:36.228Z,17.43
2018-04-30T00:36:36.108Z,17.38
2018-04-30T00:37:36.027Z,17.24
2018-04-30T00:38:35.931Z,17.22
2018-04-30T00:39:35.848Z,17.20
2018-04-30T00:40:35.787Z,17.18
2018-04-30T00:41:35.671Z,17.27
2018-04-30T00:42:35.582Z,17.10
2018-04-30T00:43:35.495Z,17.03
2018-04-30T00:44:35.405Z,16.96
2018-04-30T00:45:35.350Z,16.91
2018-04-30T00:46:35.230Z,16.91
2018-04-30T00:47:35.142Z,16.85
2018-04-30T00:48:35.053Z,16.82
2018-04-30T00:49:34.966Z,16.84
2018-04-30T00:50:34.911Z,16.87
2018-04-30T00:51:34.788Z,16.67
2018-04-30T00:52:34.708Z,16.72
2018-04-30T00:53:34.630Z,16.65
2018-04-30T00:54:34.527Z,16.48
2018-04-30T00:55:34.466Z,16.60
2018-04-30T00:56:34.348Z,16.57
2018-04-30T00:57:34.260Z,16.52
2018-04-30T00:58:34.176Z,16.44
2018-04-30T00:59:34.084Z,16.51
2018-04-30T01:00:34.027Z,16.47
2018-04-30T01:01:33.908Z,16.51
2018-04-30T01:02:33.820Z,16.60
2018-04-30T01:03:33.748Z,16.60
2018-04-30T01:04:33.643Z,16.63
2018-04-30T01:05:33.584Z,16.51
2018-04-30T01:06:33.466Z,16.48
2018-04-30T01:07:33.374Z,16.50
2018-04-30T01:08:33.287Z,16.47
2018-04-30T01:09:33.199Z,16.41
2018-04-30T01:10:33.142Z,16.57
2018-04-30T01:11:33.025Z,16.70
2018-04-30T01:12:32.935Z,16.67
2018-04-30T01:13:32.847Z,16.59
2018-04-30T01:14:32.779Z,16.50
2018-04-30T01:15:32.700Z,16.32
2018-04-30T01:16:32.586Z,16.22
2018-04-30T01:17:32.493Z,16.17
2018-04-30T01:18:32.404Z,16.23
2018-04-30T01:19:32.316Z,16.07
2018-04-30T01:20:32.257Z,16.01
2018-04-30T01:21:32.138Z,16.13
2018-04-30T01:22:32.048Z,16.11
2018-04-30T01:23:31.967Z,16.26
2018-04-30T01:24:31.869Z,16.11
2018-04-30T01:25:31.784Z,16.10
2018-04-30T01:26:31.726Z,16.06
2018-04-30T01:27:31.606Z,16.03
2018-04-30T01:28:31.515Z,15.93
2018-04-30T01:29:31.430Z,15.95
2018-04-30T01:30:31.341Z,15.89
2018-04-30T01:31:31.282Z,15.88
2018-04-30T01:32:31.163Z,15.78
2018-04-30T01:33:31.072Z,15.60
2018-04-30T01:34:30.987Z,15.78
2018-04-30T01:35:30.899Z,15.80
2018-04-30T01:36:30.848Z,15.81
2018-04-30T01:37:30.719Z,15.77
2018-04-30T01:38:30.633Z,15.66
2018-04-30T01:39:30.541Z,15.70
2018-04-30T01:40:30.454Z,15.78
2018-04-30T01:41:30.392Z,15.81
2018-04-30T01:42:30.278Z,15.89
2018-04-30T01:43:30.185Z,15.95
2018-04-30T01:44:30.194Z,15.92
2018-04-30T01:45:30.009Z,16.01
2018-04-30T01:46:29.953Z,15.91
2018-04-30T01:47:29.831Z,15.96
2018-04-30T01:48:29.743Z,15.99
2018-04-30T01:49:29.653Z,16.13
2018-04-30T01:50:29.565Z,16.03
2018-04-30T01:51:29.602Z,16.14
2018-04-30T01:52:29.387Z,16.22
2018-04-30T01:53:29.295Z,16.18
2018-04-30T01:54:29.212Z,16.14
2018-04-30T01:55:29.119Z,16.25
2018-04-30T01:56:29.063Z,16.08
2018-04-30T01:57:28.942Z,16.08
2018-04-30T01:58:28.951Z,16.04
2018-04-30T01:59:28.763Z,16.18
2018-04-30T02:00:28.676Z,16.16
2018-04-30T02:01:28.639Z,16.17
2018-04-30T02:02:28.498Z,16.13
2018-04-30T02:03:28.412Z,16.08
2018-04-30T02:04:28.319Z,16.06
2018-04-30T02:05:28.327Z,16.23
2018-04-30T02:06:28.173Z,16.22
2018-04-30T02:07:28.053Z,16.14
2018-04-30T02:08:27.961Z,16.22
2018-04-30T02:09:27.874Z,16.11
2018-04-30T02:10:27.786Z,16.14
2018-04-30T02:11:27.728Z,16.14
2018-04-30T02:12:27.704Z,16.04
2018-04-30T02:13:27.517Z,16.03
2018-04-30T02:14:27.434Z,16.10
2018-04-30T02:15:27.406Z,16.16
2018-04-30T02:16:27.284Z,16.10
2018-04-30T02:17:27.162Z,16.03
2018-04-30T02:18:27.074Z,16.10
2018-04-30T02:19:27.086Z,16.11
2018-04-30T02:20:26.894Z,16.34
2018-04-30T02:21:26.836Z,16.40
2018-04-30T02:22:26.716Z,16.50
2018-04-30T02:23:26.628Z,16.48
2018-04-30T02:24:26.536Z,16.62
2018-04-30T02:25:26.450Z,16.77
2018-04-30T02:26:26.392Z,16.70
2018-04-30T02:27:26.273Z,16.65
2018-04-30T02:28:26.188Z,16.52
2018-04-30T02:29:26.113Z,16.48
2018-04-30T02:30:26.005Z,16.42
2018-04-30T02:31:25.947Z,16.40
2018-04-30T02:32:25.829Z,16.40
2018-04-30T02:33:25.755Z,16.37
2018-04-30T02:34:25.651Z,16.34
2018-04-30T02:35:25.560Z,16.30
2018-04-30T02:36:25.508Z,16.26
2018-04-30T02:37:25.383Z,16.06
2018-04-30T02:38:25.289Z,16.03
2018-04-30T02:39:25.203Z,15.98
2018-04-30T02:40:25.117Z,15.93
2018-04-30T02:41:25.029Z,16.01
2018-04-30T02:42:24.969Z,15.95
2018-04-30T02:43:24.846Z,15.91
2018-04-30T02:44:24.758Z,15.95
2018-04-30T02:45:24.671Z,15.85
2018-04-30T02:46:24.580Z,15.66
2018-04-30T02:47:24.521Z,15.62
2018-04-30T02:48:24.403Z,15.64
2018-04-30T02:49:24.316Z,15.51
2018-04-30T02:50:24.239Z,15.58
2018-04-30T02:51:24.139Z,15.70
2018-04-30T02:52:24.076Z,15.70
2018-04-30T02:53:23.955Z,15.64
2018-04-30T02:54:23.868Z,15.64
2018-04-30T02:55:24.027Z,15.56
2018-04-30T02:56:23.692Z,15.64
2018-04-30T02:57:23.629Z,15.71
2018-04-30T02:58:23.511Z,15.73
2018-04-30T02:59:23.421Z,15.99
2018-04-30T03:00:23.333Z,16.04
2018-04-30T03:01:23.244Z,16.26
2018-04-30T03:02:23.286Z,16.22
2018-04-30T03:03:23.065Z,16.34
2018-04-30T03:04:22.974Z,16.34
2018-04-30T03:05:22.884Z,16.34
2018-04-30T03:06:22.796Z,16.50
2018-04-30T03:07:22.737Z,16.51
2018-04-30T03:08:22.618Z,16.50
2018-04-30T03:09:22.630Z,16.40
2018-04-30T03:10:22.439Z,16.23
2018-04-30T03:11:22.349Z,16.16
2018-04-30T03:12:22.291Z,16.16
2018-04-30T03:13:22.172Z,16.22
2018-04-30T03:14:22.082Z,16.13
2018-04-30T03:15:21.991Z,16.08
2018-04-30T03:16:21.905Z,16.06
2018-04-30T03:17:21.848Z,16.10
2018-04-30T03:18:21.725Z,16.10
2018-04-30T03:19:21.636Z,16.10
2018-04-30T03:20:21.544Z,15.95
2018-04-30T03:21:21.456Z,15.89
2018-04-30T03:22:21.406Z,15.95
2018-04-30T03:23:21.375Z,15.89
2018-04-30T03:24:21.188Z,15.89
2018-04-30T03:25:21.101Z,15.92
2018-04-30T03:26:21.013Z,15.89
2018-04-30T03:27:21.025Z,15.88
2018-04-30T03:28:20.828Z,15.86
2018-04-30T03:29:20.868Z,15.80
2018-04-30T03:30:20.656Z,15.76
2018-04-30T03:31:20.566Z,15.80
2018-04-30T03:32:20.506Z,15.66
2018-04-30T03:33:20.386Z,15.70
2018-04-30T03:34:20.299Z,15.60
2018-04-30T03:35:20.207Z,15.56
2018-04-30T03:36:20.119Z,15.70
2018-04-30T03:37:20.062Z,15.70
2018-04-30T03:38:19.941Z,15.60
2018-04-30T03:39:19.850Z,15.46
2018-04-30T03:40:19.761Z,15.48
2018-04-30T03:41:19.672Z,15.60
2018-04-30T03:42:19.613Z,15.67
2018-04-30T03:43:19.493Z,15.66
2018-04-30T03:44:19.410Z,15.68
2018-04-30T03:45:19.316Z,15.78
2018-04-30T03:46:19.225Z,15.76
2018-04-30T03:47:19.167Z,15.76
2018-04-30T03:48:19.046Z,15.80
2018-04-30T03:49:18.958Z,15.71
2018-04-30T03:50:18.870Z,15.68
2018-04-30T03:51:18.779Z,15.64
2018-04-30T03:52:18.719Z,15.67
2018-04-30T03:53:18.607Z,15.73
2018-04-30T03:54:18.511Z,15.56
2018-04-30T03:55:18.418Z,15.55
2018-04-30T03:56:18.331Z,15.48
2018-04-30T03:57:18.244Z,15.48
2018-04-30T03:58:18.184Z,15.41
2018-04-30T03:59:18.062Z,15.19
2018-04-30T04:00:17.974Z,15.12
2018-04-30T04:01:17.881Z,15.01
2018-04-30T04:02:17.824Z,14.94
2018-04-30T04:03:17.709Z,15.01
2018-04-30T04:04:17.616Z,15.01
2018-04-30T04:05:17.529Z,15.19
2018-04-30T04:06:17.438Z,15.33
2018-04-30T04:07:17.347Z,15.52
2018-04-30T04:08:17.286Z,15.56
2018-04-30T04:09:17.167Z,15.59
2018-04-30T04:10:17.081Z,15.67
2018-04-30T04:11:16.993Z,15.68
2018-04-30T04:12:16.898Z,15.67
2018-04-30T04:13:16.839Z,15.62
2018-04-30T04:14:16.724Z,15.58
2018-04-30T04:15:16.631Z,15.53
2018-04-30T04:16:16.542Z,15.49
2018-04-30T04:17:16.450Z,15.33
2018-04-30T04:18:16.393Z,15.15
2018-04-30T04:19:16.271Z,15.05
2018-04-30T04:20:16.185Z,15.01
2018-04-30T04:21:16.101Z,15.15
2018-04-30T04:22:16.003Z,15.09
2018-04-30T04:23:15.945Z,15.16
2018-04-30T04:24:15.826Z,15.15
2018-04-30T04:25:16.596Z,15.18
2018-04-30T04:26:15.649Z,15.20
2018-04-30T04:27:15.557Z,15.13
2018-04-30T04:28:15.495Z,15.19
2018-04-30T04:29:15.379Z,15.11
2018-04-30T04:30:15.290Z,15.09
2018-04-30T04:31:15.200Z,15.07
2018-04-30T04:32:15.112Z,15.13
2018-04-30T04:33:15.051Z,15.12
2018-04-30T04:34:14.932Z,15.12
2018-04-30T04:35:14.839Z,15.20
2018-04-30T04:36:14.751Z,15.22
2018-04-30T04:37:14.665Z,15.34
2018-04-30T04:38:14.604Z,15.34
2018-04-30T04:39:14.482Z,15.38
2018-04-30T04:40:14.392Z,15.34
2018-04-30T04:41:14.303Z,15.31
2018-04-30T04:42:14.213Z,15.37
2018-04-30T04:43:14.154Z,15.38
2018-04-30T04:44:14.038Z,15.37
2018-04-30T04:45:13.946Z,15.43
2018-04-30T04:46:13.973Z,15.44
2018-04-30T04:47:13.768Z,15.49
2018-04-30T04:48:13.706Z,15.59
2018-04-30T04:49:13.588Z,15.74
2018-04-30T04:50:13.500Z,15.76
2018-04-30T04:51:13.407Z,15.81
2018-04-30T04:52:13.320Z,15.88
2018-04-30T04:53:13.333Z,16.04
2018-04-30T04:54:13.172Z,16.22
2018-04-30T04:55:13.052Z,16.55
2018-04-30T04:56:12.964Z,16.60
2018-04-30T04:57:12.876Z,16.67
2018-04-30T04:58:12.788Z,16.75
2018-04-30T04:59:12.730Z,16.92
2018-04-30T05:00:12.705Z,16.92
2018-04-30T05:01:12.520Z,16.88
2018-04-30T05:02:12.433Z,16.95
2018-04-30T05:03:12.352Z,16.98
2018-04-30T05:04:12.284Z,17.06
2018-04-30T05:05:12.168Z,17.03
2018-04-30T05:06:12.079Z,16.98
2018-04-30T05:07:12.103Z,17.06
2018-04-30T05:08:11.903Z,16.92
2018-04-30T05:09:11.847Z,16.87
2018-04-30T05:10:11.730Z,16.91
2018-04-30T05:11:11.641Z,16.85
2018-04-30T05:12:11.552Z,16.80
2018-04-30T05:13:11.465Z,16.67
2018-04-30T05:14:11.508Z,16.60
2018-04-30T05:15:11.289Z,16.33
2018-04-30T05:16:11.204Z,16.30
2018-04-30T05:17:11.115Z,16.25
2018-04-30T05:18:11.027Z,16.45
2018-04-30T05:19:10.970Z,16.51
2018-04-30T05:20:10.851Z,16.47
2018-04-30T05:21:10.858Z,16.54
2018-04-30T05:22:10.677Z,16.51
2018-04-30T05:23:10.589Z,16.59
2018-04-30T05:24:10.534Z,16.42
2018-04-30T05:25:10.412Z,16.30
2018-04-30T05:26:10.324Z,16.27
2018-04-30T05:27:10.237Z,16.33
2018-04-30T05:28:10.251Z,16.41
2018-04-30T05:29:10.094Z,16.42
2018-04-30T05:30:09.976Z,16.48
2018-04-30T05:31:09.888Z,16.47
2018-04-30T05:32:09.802Z,16.57
2018-04-30T05:33:09.715Z,16.48
2018-04-30T05:34:09.659Z,16.67
2018-04-30T05:35:09.632Z,16.84
2018-04-30T05:36:09.452Z,16.69
2018-04-30T05:37:09.362Z,16.60
2018-04-30T05:38:09.278Z,16.59
2018-04-30T05:39:09.220Z,16.59
2018-04-30T05:40:09.614Z,16.47
2018-04-30T05:41:09.014Z,16.57
2018-04-30T05:42:09.021Z,16.54
2018-04-30T05:43:08.842Z,16.48
2018-04-30T05:44:08.783Z,16.50
2018-04-30T05:45:08.667Z,16.47
2018-04-30T05:46:08.577Z,16.63
2018-04-30T05:47:08.491Z,16.50
2018-04-30T05:48:08.498Z,16.42
2018-04-30T05:49:08.444Z,16.17
2018-04-30T05:50:08.228Z,16.25
2018-04-30T05:51:08.143Z,16.23
2018-04-30T05:52:08.060Z,16.22
2018-04-30T05:53:07.966Z,16.26
2018-04-30T05:54:07.909Z,16.27
2018-04-30T05:55:07.969Z,16.22
2018-04-30T05:56:07.703Z,16.25
2018-04-30T05:57:07.616Z,16.22
2018-04-30T05:58:07.529Z,16.23
2018-04-30T05:59:07.472Z,16.17
2018-04-30T06:00:07.354Z,16.18
2018-04-30T06:01:07.268Z,16.32
2018-04-30T06:02:07.177Z,16.32
2018-04-30T06:03:07.093Z,16.22
2018-04-30T06:04:07.015Z,16.17
2018-04-30T06:05:06.947Z,16.16
2018-04-30T06:06:06.832Z,15.92
2018-04-30T06:07:06.742Z,15.88
2018-04-30T06:08:06.656Z,15.67
2018-04-30T06:09:06.568Z,15.68
2018-04-30T06:10:06.511Z,15.56
2018-04-30T06:11:06.392Z,15.46
2018-04-30T06:12:06.410Z,15.43
2018-04-30T06:13:06.220Z,15.38
2018-04-30T06:14:06.129Z,15.41
2018-04-30T06:15:06.153Z,15.41
2018-04-30T06:16:05.955Z,15.40
2018-04-30T06:17:05.866Z,15.46
2018-04-30T06:18:05.781Z,15.56
2018-04-30T06:19:05.686Z,15.49
2018-04-30T06:20:05.634Z,15.52
2018-04-30T06:21:05.512Z,15.62
2018-04-30T06:22:05.428Z,15.44
2018-04-30T06:23:05.341Z,15.52
2018-04-30T06:24:05.248Z,15.52
2018-04-30T06:25:05.192Z,15.37
2018-04-30T06:26:05.074Z,15.44
2018-04-30T06:27:04.986Z,15.43
2018-04-30T06:28:04.896Z,15.49
2018-04-30T06:29:04.807Z,15.53
2018-04-30T06:30:04.750Z,15.49
2018-04-30T06:31:04.631Z,15.43
2018-04-30T06:32:04.546Z,15.60
2018-04-30T06:33:04.451Z,15.62
2018-04-30T06:34:04.394Z,15.59
2018-04-30T06:35:04.314Z,15.70
2018-04-30T06:36:04.190Z,15.64
2018-04-30T06:37:04.102Z,15.70
2018-04-30T06:38:04.015Z,15.80
2018-04-30T06:39:03.925Z,15.71
2018-04-30T06:40:03.874Z,15.62
2018-04-30T06:41:03.750Z,15.49
2018-04-30T06:42:03.662Z,15.53
2018-04-30T06:43:03.574Z,15.52
2018-04-30T06:44:03.488Z,15.46
2018-04-30T06:45:03.431Z,15.55
2018-04-30T06:46:03.308Z,15.56
2018-04-30T06:47:03.220Z,15.40
2018-04-30T06:48:03.134Z,15.41
2018-04-30T06:49:03.048Z,15.37
2018-04-30T06:50:02.988Z,15.25
2018-04-30T06:51:02.868Z,15.35
2018-04-30T06:52:02.780Z,15.38
2018-04-30T06:53:02.692Z,15.19
2018-04-30T06:54:02.603Z,15.31
2018-04-30T06:55:02.548Z,15.23
2018-04-30T06:56:02.426Z,15.27
2018-04-30T06:57:02.340Z,15.12
2018-04-30T06:58:02.252Z,15.12
2018-04-30T06:59:02.163Z,15.12
2018-04-30T07:00:02.103Z,15.12
2018-04-30T07:01:01.990Z,15.12
2018-04-30T07:02:01.899Z,15.16
2018-04-30T07:03:01.812Z,14.95
2018-04-30T07:04:01.723Z,14.90
2018-04-30T07:05:01.664Z,14.85
2018-04-30T07:06:01.546Z,14.72
2018-04-30T07:07:01.453Z,14.56
2018-04-30T07:08:01.364Z,14.49
2018-04-30T07:09:01.276Z,14.49
2018-04-30T07:10:01.220Z,14.52
2018-04-30T07:11:01.103Z,14.54
2018-04-30T07:12:01.105Z,14.48
2018-04-30T07:13:00.920Z,14.44
2018-04-30T07:14:00.834Z,14.52
2018-04-30T07:15:00.776Z,14.48
2018-04-30T07:16:00.655Z,14.48
2018-04-30T07:17:00.568Z,14.56
2018-04-30T07:18:00.479Z,14.57
2018-04-30T07:19:00.387Z,14.57
2018-04-30T07:20:00.321Z,14.52
2018-04-30T07:21:00.244Z,14.57
2018-04-30T07:22:00.122Z,14.60
2018-04-30T07:23:00.033Z,14.54
2018-04-30T07:23:59.950Z,14.45
2018-04-30T07:24:59.855Z,14.35
2018-04-30T07:25:59.795Z,14.36
2018-04-30T07:26:59.677Z,14.53
2018-04-30T07:27:59.585Z,14.60
2018-04-30T07:28:59.499Z,14.57
2018-04-30T07:29:59.412Z,14.66
2018-04-30T07:30:59.351Z,14.64
2018-04-30T07:31:59.232Z,14.71
2018-04-30T07:32:59.244Z,14.79
2018-04-30T07:33:59.053Z,14.83
2018-04-30T07:34:58.960Z,14.64
2018-04-30T07:35:58.902Z,14.63
2018-04-30T07:36:58.786Z,14.61
2018-04-30T07:37:58.695Z,14.59
2018-04-30T07:38:58.645Z,14.59
2018-04-30T07:39:58.615Z,14.59
2018-04-30T07:40:58.460Z,14.61
2018-04-30T07:41:58.338Z,14.61
2018-04-30T07:42:58.250Z,14.57
2018-04-30T07:43:58.162Z,14.54
2018-04-30T07:44:58.077Z,14.69
2018-04-30T07:45:58.016Z,14.72
2018-04-30T07:46:57.989Z,14.74
2018-04-30T07:47:57.807Z,14.69
2018-04-30T07:48:57.718Z,14.49
2018-04-30T07:49:57.629Z,14.35
2018-04-30T07:50:57.569Z,14.46
2018-04-30T07:51:57.451Z,14.45
2018-04-30T07:52:57.370Z,14.59
2018-04-30T07:53:57.367Z,14.66
2018-04-30T07:54:57.181Z,14.63
2018-04-30T07:55:57.127Z,14.78
2018-04-30T07:56:57.007Z,14.80
2018-04-30T07:57:56.916Z,14.71
2018-04-30T07:58:56.826Z,14.75
2018-04-30T07:59:56.735Z,14.91
2018-04-30T08:00:56.768Z,15.04
2018-04-30T08:01:56.559Z,15.18
2018-04-30T08:02:56.476Z,15.15
2018-04-30T08:03:56.380Z,15.16
2018-04-30T08:04:56.293Z,15.33
2018-04-30T08:05:56.239Z,15.40
2018-04-30T08:06:56.114Z,15.60
2018-04-30T08:07:56.126Z,15.76
2018-04-30T08:08:55.938Z,15.78
2018-04-30T08:09:55.851Z,16.08
2018-04-30T08:10:55.795Z,15.89
2018-04-30T08:11:55.673Z,16.13
2018-04-30T08:12:55.584Z,15.89
2018-04-30T08:13:55.500Z,15.73
2018-04-30T08:14:55.520Z,15.71
2018-04-30T08:15:55.353Z,15.58
2018-04-30T08:16:55.233Z,15.52
2018-04-30T08:17:55.146Z,15.34
2018-04-30T08:18:55.056Z,15.37
2018-04-30T08:19:54.974Z,15.41
2018-04-30T08:20:54.909Z,15.35
2018-04-30T08:21:54.794Z,15.37
2018-04-30T08:22:54.704Z,15.18
2018-04-30T08:23:54.621Z,15.20
2018-04-30T08:24:54.527Z,15.01
2018-04-30T08:25:54.474Z,14.95
2018-04-30T08:26:54.392Z,15.03
2018-04-30T08:27:54.262Z,14.98
2018-04-30T08:28:54.176Z,14.90
2018-04-30T08:29:54.099Z,14.87
2018-04-30T08:30:54.031Z,15.11
2018-04-30T08:31:53.911Z,15.13
2018-04-30T08:32:53.824Z,15.11
2018-04-30T08:33:53.734Z,15.09
2018-04-30T08:34:53.642Z,15.16
2018-04-30T08:35:53.558Z,15.23
2018-04-30T08:36:58.164Z,15.40
2018-04-30T08:37:53.378Z,15.62
2018-04-30T08:38:53.574Z,15.88
2018-04-30T08:39:53.203Z,16.14
2018-04-30T08:40:53.117Z,16.63
2018-04-30T08:41:53.080Z,17.49
2018-04-30T08:42:52.939Z,17.87
2018-04-30T08:43:52.858Z,18.01
2018-04-30T08:44:52.765Z,17.77
2018-04-30T08:45:52.678Z,17.15
2018-04-30T08:46:52.618Z,17.17
2018-04-30T08:47:52.498Z,16.95
2018-04-30T08:48:52.415Z,17.03
2018-04-30T08:49:52.331Z,17.30
2018-04-30T08:50:52.339Z,17.02
2018-04-30T08:51:52.186Z,17.06
2018-04-30T08:52:52.067Z,17.00
2018-04-30T08:53:51.979Z,16.84
2018-04-30T08:54:51.891Z,16.78
2018-04-30T08:55:51.807Z,16.57
2018-04-30T08:56:51.750Z,16.40
2018-04-30T08:57:51.635Z,16.07
2018-04-30T08:58:51.548Z,15.88
2018-04-30T08:59:51.463Z,15.52
2018-04-30T09:00:51.374Z,15.41
2018-04-30T09:01:51.326Z,15.35
2018-04-30T09:02:51.212Z,15.23
2018-04-30T09:03:51.113Z,15.30
2018-04-30T09:04:51.023Z,15.35
2018-04-30T09:05:50.939Z,15.40
2018-04-30T09:06:50.880Z,15.35
2018-04-30T09:07:50.768Z,15.25
2018-04-30T09:08:50.675Z,15.18
2018-04-30T09:09:50.591Z,15.13
2018-04-30T09:10:50.499Z,14.95
2018-04-30T09:11:50.443Z,14.98
2018-04-30T09:12:50.325Z,14.72
2018-04-30T09:13:50.237Z,14.61
2018-04-30T09:14:50.148Z,14.56
2018-04-30T09:15:50.062Z,14.44
2018-04-30T09:16:50.009Z,14.35
2018-04-30T09:17:49.889Z,14.31
2018-04-30T09:18:49.796Z,14.12
2018-04-30T09:19:49.709Z,13.96
2018-04-30T09:20:49.625Z,13.93
2018-04-30T09:21:49.565Z,13.88
2018-04-30T09:22:49.445Z,14.02
2018-04-30T09:23:49.397Z,13.90
2018-04-30T09:24:49.270Z,13.90
2018-04-30T09:25:49.184Z,13.84
2018-04-30T09:26:49.123Z,14.01
2018-04-30T09:27:49.003Z,13.91
2018-04-30T09:28:48.912Z,14.02
2018-04-30T09:29:48.827Z,14.01
2018-04-30T09:30:48.738Z,14.11
2018-04-30T09:31:48.681Z,14.27
2018-04-30T09:32:48.558Z,14.44
2018-04-30T09:33:48.470Z,14.54
2018-04-30T09:34:48.383Z,14.78
2018-04-30T09:35:48.290Z,14.75
2018-04-30T09:36:48.237Z,14.91
2018-04-30T09:37:48.116Z,15.05
2018-04-30T09:38:48.032Z,15.09
2018-04-30T09:39:47.937Z,15.05
2018-04-30T09:40:47.848Z,14.90
2018-04-30T09:41:47.805Z,15.09
2018-04-30T09:42:47.673Z,15.23
2018-04-30T09:43:47.583Z,15.64
2018-04-30T09:44:47.495Z,16.77
2018-04-30T09:45:47.406Z,17.33
2018-04-30T09:46:47.319Z,17.66
2018-04-30T09:47:47.264Z,17.68
2018-04-30T09:48:47.142Z,17.20
2018-04-30T09:49:47.055Z,16.17
2018-04-30T09:50:46.967Z,16.16
2018-04-30T09:51:46.878Z,16.13
2018-04-30T09:52:46.824Z,15.89
2018-04-30T09:53:46.701Z,15.56
2018-04-30T09:54:46.615Z,15.62
2018-04-30T09:55:46.543Z,15.84
2018-04-30T09:56:46.439Z,15.86
2018-04-30T09:57:46.470Z,16.04
2018-04-30T09:58:46.268Z,16.03
2018-04-30T09:59:46.178Z,15.93
2018-04-30T10:00:46.095Z,15.81
2018-04-30T10:01:46.005Z,15.67
2018-04-30T10:02:45.945Z,15.92
2018-04-30T10:03:45.829Z,15.78
2018-04-30T10:04:45.743Z,15.86
2018-04-30T10:05:45.656Z,15.74
2018-04-30T10:06:45.566Z,15.78
2018-04-30T10:07:45.513Z,15.86
2018-04-30T10:08:45.389Z,16.10
2018-04-30T10:09:45.304Z,16.08
2018-04-30T10:10:45.219Z,16.11
2018-04-30T10:11:45.131Z,16.17
2018-04-30T10:12:45.071Z,16.08
2018-04-30T10:13:45.050Z,16.06
2018-04-30T10:14:44.867Z,16.07
2018-04-30T10:15:44.779Z,16.16
2018-04-30T10:16:44.691Z,16.23
2018-04-30T10:17:44.715Z,16.26
2018-04-30T10:18:44.519Z,16.41
2018-04-30T10:19:44.433Z,16.17
2018-04-30T10:20:44.439Z,16.18
2018-04-30T10:21:44.256Z,16.11
2018-04-30T10:22:44.201Z,16.03
2018-04-30T10:23:44.179Z,15.78
2018-04-30T10:24:43.994Z,15.52
2018-04-30T10:25:43.935Z,15.48
2018-04-30T10:26:43.821Z,15.38
2018-04-30T10:27:43.876Z,15.19
2018-04-30T10:28:43.643Z,15.22
2018-04-30T10:29:43.556Z,15.20
2018-04-30T10:30:43.469Z,15.19
2018-04-30T10:31:43.457Z,15.28
2018-04-30T10:32:43.329Z,15.23
2018-04-30T10:33:43.205Z,15.04
2018-04-30T10:34:43.217Z,15.16
2018-04-30T10:35:43.031Z,15.16
2018-04-30T10:36:42.940Z,15.23
2018-04-30T10:37:42.890Z,15.34
2018-04-30T10:38:42.772Z,15.49
2018-04-30T10:39:42.677Z,15.59
2018-04-30T10:40:42.592Z,15.66
2018-04-30T10:41:42.598Z,15.89
2018-04-30T10:42:42.445Z,15.93
2018-04-30T10:43:42.326Z,16.11
2018-04-30T10:44:42.244Z,16.33
2018-04-30T10:45:42.159Z,16.62
2018-04-30T10:46:42.062Z,16.90
2018-04-30T10:47:42.006Z,17.22
2018-04-30T10:48:41.983Z,17.53
2018-04-30T10:49:41.799Z,18.01
2018-04-30T10:50:41.710Z,17.79
2018-04-30T10:51:41.712Z,17.80
2018-04-30T10:52:41.575Z,17.89
2018-04-30T10:53:41.451Z,17.70
2018-04-30T10:54:41.362Z,17.70
2018-04-30T10:55:41.371Z,17.60
2018-04-30T10:56:41.190Z,17.91
2018-04-30T10:57:41.105Z,18.26
2018-04-30T10:58:41.050Z,18.75
2018-04-30T10:59:40.929Z,19.01
2018-04-30T11:00:40.844Z,18.57
2018-04-30T11:01:40.759Z,18.21
2018-04-30T11:02:40.851Z,17.89
2018-04-30T11:03:40.619Z,17.73
2018-04-30T11:04:40.501Z,17.63
2018-04-30T11:05:40.417Z,17.57
2018-04-30T11:06:40.333Z,17.58
2018-04-30T11:07:40.245Z,17.65
2018-04-30T11:08:40.188Z,17.38
2018-04-30T11:09:40.169Z,17.17
2018-04-30T11:10:39.985Z,17.02
2018-04-30T11:11:39.899Z,17.05
2018-04-30T11:12:39.817Z,16.81
2018-04-30T11:13:39.763Z,16.82
2018-04-30T11:14:39.643Z,16.96
2018-04-30T11:15:39.557Z,16.82
2018-04-30T11:16:39.566Z,16.87
2018-04-30T11:17:39.386Z,17.21
2018-04-30T11:18:39.333Z,17.77
2018-04-30T11:19:39.214Z,18.21
2018-04-30T11:20:39.128Z,18.46
2018-04-30T11:21:39.043Z,18.65
2018-04-30T11:22:39.022Z,19.68
2018-04-30T11:23:39.007Z,20.23
2018-04-30T11:24:38.784Z,20.22
2018-04-30T11:25:38.700Z,20.07
2018-04-30T11:26:38.615Z,20.61
2018-04-30T11:27:38.534Z,21.28
2018-04-30T11:28:38.475Z,21.51
2018-04-30T11:29:38.484Z,21.67
2018-04-30T11:30:38.275Z,21.19
2018-04-30T11:31:38.192Z,21.56
2018-04-30T11:32:38.106Z,21.13
2018-04-30T11:33:38.061Z,21.18
2018-04-30T11:34:37.940Z,21.08
2018-04-30T11:35:37.859Z,21.38
2018-04-30T11:36:37.773Z,21.42
2018-04-30T11:37:37.785Z,21.83
2018-04-30T11:38:37.636Z,21.18
2018-04-30T11:39:37.524Z,21.40
2018-04-30T11:40:37.442Z,21.63
2018-04-30T11:41:37.360Z,21.61
2018-04-30T11:42:37.276Z,21.77
2018-04-30T11:43:37.224Z,21.64
2018-04-30T11:44:37.111Z,21.49
2018-04-30T11:45:37.030Z,21.08
2018-04-30T11:46:36.947Z,20.54
2018-04-30T11:47:36.867Z,20.22
2018-04-30T11:48:36.815Z,20.33
2018-04-30T11:49:36.704Z,20.42
2018-04-30T11:50:36.623Z,20.58
2018-04-30T11:51:36.536Z,20.88
2018-04-30T11:52:36.456Z,21.36
2018-04-30T11:53:36.405Z,21.00
2018-04-30T11:54:36.292Z,20.72
2018-04-30T11:55:36.209Z,20.83
2018-04-30T11:56:36.127Z,20.75
2018-04-30T11:57:36.048Z,21.11
2018-04-30T11:58:36.015Z,20.69
2018-04-30T11:59:35.884Z,20.71
2018-04-30T12:00:35.800Z,20.60
2018-04-30T12:01:35.723Z,20.69
2018-04-30T12:02:35.637Z,21.00
2018-04-30T12:03:35.587Z,20.76
2018-04-30T12:04:35.474Z,20.97
2018-04-30T12:05:35.394Z,20.71
2018-04-30T12:06:35.309Z,20.38
2018-04-30T12:07:35.246Z,20.68
2018-04-30T12:08:35.178Z,20.88
2018-04-30T12:09:35.067Z,21.00
2018-04-30T12:10:34.986Z,21.08
2018-04-30T12:11:34.901Z,20.60
2018-04-30T12:12:34.823Z,20.79
2018-04-30T12:13:34.740Z,21.03
2018-04-30T12:14:34.691Z,20.88
2018-04-30T12:15:34.574Z,20.69
2018-04-30T12:16:34.497Z,20.46
2018-04-30T12:17:34.414Z,20.37
2018-04-30T12:18:34.334Z,20.76
2018-04-30T12:19:34.281Z,20.76
2018-04-30T12:20:34.170Z,20.88
2018-04-30T12:21:34.087Z,21.00
2018-04-30T12:22:34.004Z,20.79
2018-04-30T12:23:33.923Z,20.75
2018-04-30T12:24:33.872Z,20.69
2018-04-30T12:25:33.764Z,20.34
2018-04-30T12:26:33.678Z,20.42
2018-04-30T12:27:33.599Z,20.33
2018-04-30T12:28:33.516Z,20.38
2018-04-30T12:29:33.464Z,20.53
2018-04-30T12:30:33.368Z,20.35
2018-04-30T12:31:33.270Z,20.31
2018-04-30T12:32:33.187Z,20.37
2018-04-30T12:33:33.154Z,20.72
2018-04-30T12:34:33.056Z,20.44
2018-04-30T12:35:32.940Z,20.07
2018-04-30T12:36:32.859Z,20.35
2018-04-30T12:37:32.778Z,20.38
2018-04-30T12:38:32.693Z,20.35
2018-04-30T12:39:32.641Z,19.80
2018-04-30T12:40:32.528Z,20.44
2018-04-30T12:41:32.450Z,20.81
2018-04-30T12:42:32.365Z,20.90
2018-04-30T12:43:32.286Z,20.75
2018-04-30T12:44:32.233Z,20.60
2018-04-30T12:45:32.118Z,20.41
2018-04-30T12:46:32.036Z,20.51
2018-04-30T12:47:31.952Z,20.41
2018-04-30T12:48:31.873Z,20.23
2018-04-30T12:49:31.907Z,20.26
2018-04-30T12:50:31.708Z,20.15
2018-04-30T12:51:31.627Z,20.20