createdAt,value
2018-09-20T00:01:16.844Z,17.60
2018-09-20T00:03:45.122Z,17.50
2018-09-20T00:06:13.262Z,17.50
2018-09-20T00:08:41.520Z,17.40
2018-09-20T00:11:10.717Z,17.30
2018-09-20T00:13:39.446Z,17.30
2018-09-20T00:16:08.143Z,17.30
2018-09-20T00:18:36.706Z,17.30
2018-09-20T00:21:04.854Z,17.40
2018-09-20T00:23:33.274Z,17.40
2018-09-20T00:26:01.471Z,17.50
2018-09-20T00:28:29.870Z,17.50
2018-09-20T00:30:58.681Z,17.50
2018-09-20T00:33:28.161Z,17.50
2018-09-20T00:35:56.513Z,17.40
2018-09-20T00:38:24.715Z,17.40
2018-09-20T00:40:53.633Z,17.40
2018-09-20T00:43:21.871Z,17.40
2018-09-20T00:45:51.185Z,17.40
2018-09-20T00:48:20.222Z,17.30
2018-09-20T00:50:48.794Z,17.20
2018-09-20T00:53:17.313Z,17.20
2018-09-20T00:55:45.419Z,17.10
2018-09-20T00:58:13.727Z,17.10
2018-09-20T01:00:41.922Z,17.10
2018-09-20T01:03:11.935Z,17.10
2018-09-20T01:05:40.393Z,17.10
2018-09-20T01:08:08.662Z,17.10
2018-09-20T01:10:36.926Z,17.20
2018-09-20T01:13:05.738Z,17.20
2018-09-20T01:15:33.951Z,17.10
2018-09-20T01:18:02.102Z,17.10
2018-09-20T01:20:30.669Z,17.20
2018-09-20T01:22:58.869Z,17.30
2018-09-20T01:25:27.066Z,17.20
2018-09-20T01:27:55.722Z,17.30
2018-09-20T01:30:24.209Z,17.20
2018-09-20T01:32:52.396Z,17.20
2018-09-20T01:35:20.584Z,17.10
2018-09-20T01:37:48.673Z,17.00
2018-09-20T01:40:17.198Z,16.90
2018-09-20T01:42:45.736Z,16.90
2018-09-20T01:45:14.486Z,16.80
2018-09-20T01:47:42.735Z,16.70
2018-09-20T01:50:10.993Z,16.70
2018-09-20T01:52:39.239Z,16.60
2018-09-20T01:55:07.808Z,16.60
2018-09-20T01:57:36.162Z,16.50
2018-09-20T02:00:04.728Z,16.50
2018-09-20T02:02:33.004Z,16.50
2018-09-20T02:05:01.523Z,16.50
2018-09-20T02:07:30.080Z,16.40
2018-09-20T02:09:58.318Z,16.40
2018-09-20T02:12:26.457Z,16.40
2018-09-20T02:14:55.137Z,16.40
2018-09-20T02:17:23.301Z,16.40
2018-09-20T02:19:51.518Z,16.40
2018-09-20T02:22:19.638Z,16.40
2018-09-20T02:24:47.849Z,16.40
2018-09-20T02:27:16.914Z,16.40
2018-09-20T02:29:45.158Z,16.40
2018-09-20T02:32:13.797Z,16.40
2018-09-20T02:34:42.427Z,16.40
2018-09-20T02:37:10.661Z,16.40
2018-09-20T02:39:39.132Z,16.30
2018-09-20T02:42:07.726Z,16.40
2018-09-20T02:44:35.899Z,16.30
2018-09-20T02:47:04.086Z,16.30
2018-09-20T02:49:32.289Z,16.30
2018-09-20T02:52:00.617Z,16.30
2018-09-20T02:54:29.274Z,16.20
2018-09-20T02:56:58.082Z,16.30
2018-09-20T02:59:26.870Z,16.20
2018-09-20T03:01:55.126Z,16.30
2018-09-20T03:04:23.366Z,16.20
2018-09-20T03:06:52.338Z,16.20
2018-09-20T03:09:20.518Z,16.20
2018-09-20T03:11:49.198Z,16.20
2018-09-20T03:14:17.550Z,16.10
2018-09-20T03:16:45.911Z,16.00
2018-09-20T03:19:14.985Z,16.00
2018-09-20T03:21:43.757Z,15.90
2018-09-20T03:24:12.510Z,15.90
2018-09-20T03:26:41.523Z,15.90
2018-09-20T03:29:09.669Z,15.90
2018-09-20T03:31:38.287Z,15.80
2018-09-20T03:34:07.063Z,15.80
2018-09-20T03:36:35.246Z,15.80
2018-09-20T03:39:04.170Z,15.80
2018-09-20T03:41:32.835Z,15.90
2018-09-20T03:44:00.996Z,15.90
2018-09-20T03:46:29.166Z,15.90
2018-09-20T03:48:58.256Z,15.90
2018-09-20T03:51:26.828Z,16.10
2018-09-20T03:53:55.095Z,15.80
2018-09-20T03:56:23.808Z,15.90
2018-09-20T03:58:52.275Z,15.90
2018-09-20T04:01:20.590Z,16.00
2018-09-20T04:03:48.901Z,16.00
2018-09-20T04:06:18.866Z,15.80
2018-09-20T04:08:47.333Z,15.90
2018-09-20T04:11:16.019Z,15.90
2018-09-20T04:13:44.427Z,15.80
2018-09-20T04:16:12.559Z,15.80
2018-09-20T04:18:41.071Z,15.80
2018-09-20T04:21:09.646Z,15.70
2018-09-20T04:23:41.726Z,15.80
2018-09-20T04:26:10.341Z,15.80
2018-09-20T04:28:39.678Z,15.80
2018-09-20T04:31:07.933Z,15.80
2018-09-20T04:33:36.183Z,15.80
2018-09-20T04:36:04.966Z,15.80
2018-09-20T04:38:33.304Z,15.80
2018-09-20T04:41:01.614Z,15.80
2018-09-20T04:43:29.758Z,15.80
2018-09-20T04:45:57.935Z,15.70
2018-09-20T04:48:26.411Z,15.70
2018-09-20T04:50:54.610Z,15.70
2018-09-20T04:53:22.799Z,15.70
2018-09-20T04:55:50.970Z,15.70
2018-09-20T04:58:19.326Z,15.60
2018-09-20T05:00:47.610Z,15.60
2018-09-20T05:03:16.163Z,15.50
2018-09-20T05:05:44.617Z,15.60
2018-09-20T05:08:12.780Z,15.50
2018-09-20T05:10:40.935Z,15.50
2018-09-20T05:13:09.083Z,15.40
2018-09-20T05:15:37.353Z,15.50
2018-09-20T05:18:05.558Z,15.40
2018-09-20T05:20:33.806Z,15.50
2018-09-20T05:23:02.043Z,15.50
2018-09-20T05:25:30.206Z,15.50
2018-09-20T05:27:58.850Z,15.50
2018-09-20T05:30:28.247Z,15.60
2018-09-20T05:32:56.612Z,15.70
2018-09-20T05:35:24.876Z,15.70
2018-09-20T05:37:53.050Z,15.70
2018-09-20T05:40:21.358Z,15.80
2018-09-20T05:42:50.169Z,15.90
2018-09-20T05:45:18.638Z,15.90
2018-09-20T05:47:48.615Z,15.90
2018-09-20T05:50:16.763Z,15.90
2018-09-20T05:52:44.938Z,16.00
2018-09-20T05:55:13.735Z,16.00
2018-09-20T05:57:42.177Z,16.00
2018-09-20T06:00:11.217Z,16.10
2018-09-20T06:02:39.530Z,16.30
2018-09-20T06:05:07.622Z,16.30
2018-09-20T06:07:36.072Z,16.40
2018-09-20T06:10:04.501Z,16.60
2018-09-20T06:12:32.695Z,16.60
2018-09-20T06:15:00.865Z,16.60
2018-09-20T06:17:29.443Z,16.80
2018-09-20T06:19:57.621Z,17.00
2018-09-20T06:22:26.126Z,17.50
2018-09-20T06:24:54.506Z,17.90
2018-09-20T06:27:22.615Z,18.50
2018-09-20T06:29:50.758Z,18.70
2018-09-20T06:32:18.995Z,19.00
2018-09-20T06:34:47.198Z,19.10
2018-09-20T06:37:16.246Z,19.40
2018-09-20T06:39:44.434Z,19.50
2018-09-20T06:42:13.269Z,19.70
2018-09-20T06:44:41.668Z,19.70
2018-09-20T06:47:10.013Z,19.90
2018-09-20T06:49:38.178Z,19.80
2018-09-20T06:52:06.342Z,20.10
2018-09-20T06:54:34.517Z,20.20
2018-09-20T06:57:02.735Z,20.30
2018-09-20T06:59:31.263Z,20.30
2018-09-20T07:02:00.147Z,20.60
2018-09-20T07:04:28.312Z,20.50
2018-09-20T07:06:57.246Z,20.60
2018-09-20T07:09:25.369Z,20.70
2018-09-20T07:11:53.969Z,20.90
2018-09-20T07:14:22.084Z,21.10
2018-09-20T07:16:50.978Z,21.10
2018-09-20T07:19:19.566Z,21.30
2018-09-20T07:21:47.692Z,21.00
2018-09-20T07:24:17.419Z,21.10
2018-09-20T07:26:45.578Z,21.10
2018-09-20T07:29:14.626Z,21.30
2018-09-20T07:31:43.555Z,21.40
2018-09-20T07:34:11.801Z,21.40
2018-09-20T07:36:40.273Z,21.60
2018-09-20T07:39:09.237Z,21.80
2018-09-20T07:41:37.704Z,22.10
2018-09-20T07:44:05.862Z,22.00
2018-09-20T07:46:34.398Z,22.00
2018-09-20T07:49:02.641Z,22.30
2018-09-20T07:51:31.498Z,22.50
2018-09-20T07:53:59.792Z,22.70
2018-09-20T07:56:28.018Z,23.10
2018-09-20T07:58:56.137Z,23.50
2018-09-20T08:01:24.401Z,23.80
2018-09-20T08:03:52.560Z,23.80
2018-09-20T08:06:20.802Z,23.90
2018-09-20T08:08:49.136Z,23.70
2018-09-20T08:11:17.418Z,23.90
2018-09-20T08:13:45.942Z,24.20
2018-09-20T08:16:15.342Z,24.20
2018-09-20T08:18:43.557Z,23.60
2018-09-20T08:21:12.267Z,23.80
2018-09-20T08:23:40.615Z,24.20
2018-09-20T08:26:09.136Z,24.50
2018-09-20T08:28:37.614Z,24.50
2018-09-20T08:31:06.674Z,24.20
2018-09-20T08:33:34.905Z,23.90
2018-09-20T08:36:07.158Z,24.40
2018-09-20T08:38:35.433Z,24.60
2018-09-20T08:41:03.685Z,24.60
2018-09-20T08:43:32.258Z,24.90
2018-09-20T08:46:00.383Z,25.00
2018-09-20T08:48:28.568Z,25.20
2018-09-20T08:50:57.925Z,25.20
2018-09-20T08:53:27.366Z,25.20
2018-09-20T08:55:56.259Z,24.80
2018-09-20T08:58:25.057Z,25.20
2018-09-20T09:00:53.930Z,25.80
2018-09-20T09:03:22.530Z,26.20
2018-09-20T09:05:50.954Z,25.30
2018-09-20T09:08:19.194Z,25.70
2018-09-20T09:10:48.229Z,25.80
2018-09-20T09:13:16.310Z,26.30
2018-09-20T09:15:44.581Z,26.10
2018-09-20T09:18:13.118Z,26.70
2018-09-20T09:20:41.717Z,27.00
2018-09-20T09:23:09.845Z,26.90
2018-09-20T09:25:38.156Z,25.90
2018-09-20T09:28:07.221Z,26.10
2018-09-20T09:30:35.438Z,26.20
2018-09-20T09:33:04.006Z,25.50
2018-09-20T09:35:32.284Z,24.80
2018-09-20T09:38:00.484Z,24.10
2018-09-20T09:40:28.647Z,23.90
2018-09-20T09:42:58.322Z,24.00
2018-09-20T09:45:26.499Z,24.00
2018-09-20T09:47:54.611Z,23.90
2018-09-20T09:50:22.750Z,23.60
2018-09-20T09:52:51.933Z,23.10
2018-09-20T09:55:20.218Z,23.10
2018-09-20T09:57:53.441Z,23.30
2018-09-20T10:00:27.203Z,23.30
2018-09-20T10:02:56.402Z,23.00
2018-09-20T10:05:24.613Z,22.80
2018-09-20T10:07:53.063Z,22.80
2018-09-20T10:10:21.907Z,22.70
2018-09-20T10:12:50.580Z,22.90
2018-09-20T10:15:19.083Z,22.90
2018-09-20T10:17:47.917Z,22.90
2018-09-20T10:20:17.435Z,23.10
2018-09-20T10:22:46.439Z,23.30
2018-09-20T10:25:15.340Z,23.50
2018-09-20T10:27:43.615Z,23.40
2018-09-20T10:30:12.891Z,23.80
2018-09-20T10:32:41.752Z,24.00
2018-09-20T10:35:11.319Z,24.10
2018-09-20T10:37:40.238Z,23.90
2018-09-20T10:40:08.909Z,24.10
2018-09-20T10:42:37.108Z,24.00
2018-09-20T18:05:39.657Z,24.00
2018-09-20T18:08:07.812Z,20.30
2018-09-20T18:10:35.997Z,20.10
2018-09-20T18:13:04.662Z,20.00
2018-09-20T18:15:32.818Z,19.90
2018-09-20T18:18:01.098Z,19.80
2018-09-20T18:20:29.189Z,19.70
2018-09-20T18:22:57.373Z,19.60
2018-09-20T18:25:25.549Z,19.60
2018-09-20T18:27:53.713Z,19.50
2018-09-20T18:30:22.628Z,19.50
2018-09-20T18:32:50.763Z,19.50
2018-09-20T18:35:19.073Z,19.40
2018-09-20T18:37:47.188Z,19.30
2018-09-20T18:40:15.326Z,19.20
2018-09-20T18:42:43.497Z,19.20
2018-09-20T18:45:11.642Z,19.10
2018-09-20T18:47:40.065Z,19.10
2018-09-20T18:50:08.551Z,19.00
2018-09-20T18:52:36.748Z,18.90
2018-09-20T18:55:05.541Z,18.80
2018-09-20T18:57:33.971Z,18.80
2018-09-20T19:00:02.133Z,18.70
2018-09-20T19:02:30.378Z,18.70
2018-09-20T19:04:58.631Z,18.70
2018-09-20T19:07:26.772Z,18.80
2018-09-20T19:09:54.979Z,18.80
2018-09-20T19:12:23.109Z,18.70
2018-09-20T19:14:51.370Z,18.60
2018-09-20T19:17:19.597Z,18.50
2018-09-20T19:19:47.709Z,18.50
2018-09-20T19:22:15.905Z,18.50
2018-09-20T19:24:45.341Z,18.60
2018-09-20T19:27:14.553Z,18.50
2018-09-20T19:29:42.815Z,18.40
2018-09-20T19:32:11.193Z,18.20
2018-09-20T19:34:39.369Z,18.10
2018-09-20T19:37:07.551Z,18.10
2018-09-20T19:39:36.038Z,18.00
2018-09-20T19:42:04.157Z,18.00
2018-09-20T19:44:32.377Z,18.00
2018-09-20T19:47:00.661Z,17.90
2018-09-20T19:49:28.779Z,17.80
2018-09-20T19:51:57.141Z,17.70
2018-09-20T19:54:25.285Z,17.70
2018-09-20T19:56:53.414Z,17.70
2018-09-20T19:59:21.905Z,17.70
2018-09-20T20:01:50.173Z,17.70
2018-09-20T20:04:18.408Z,17.50
2018-09-20T20:06:46.745Z,17.50
2018-09-20T20:09:15.115Z,17.40
2018-09-20T20:11:43.669Z,17.40
2018-09-20T20:14:11.900Z,17.30
2018-09-20T20:16:40.789Z,17.30
2018-09-20T20:19:09.333Z,17.30
2018-09-20T20:21:38.037Z,17.30
2018-09-20T20:24:06.308Z,17.30
2018-09-20T20:26:34.547Z,17.20
2018-09-20T20:29:02.868Z,17.20
2018-09-20T20:31:31.049Z,17.10
2018-09-20T20:33:59.217Z,17.00
2018-09-20T20:36:27.633Z,17.10
2018-09-20T20:38:56.201Z,16.90
2018-09-20T20:41:24.345Z,16.90
2018-09-20T20:43:53.074Z,16.90
2018-09-20T20:46:21.301Z,16.80
2018-09-20T20:48:49.521Z,16.80
2018-09-20T20:51:18.630Z,16.80
2018-09-20T20:53:46.802Z,16.70
2018-09-20T20:56:17.149Z,16.70
2018-09-20T20:58:45.891Z,16.70
2018-09-20T21:01:19.506Z,16.80
2018-09-20T21:03:48.613Z,16.70
2018-09-20T21:06:17.445Z,16.70
2018-09-20T21:08:46.504Z,16.80
2018-09-20T21:11:14.681Z,16.70
2018-09-20T21:13:42.818Z,16.70
2018-09-20T21:16:11.069Z,16.70
2018-09-20T21:18:39.622Z,16.70
2018-09-20T21:21:07.757Z,16.70
2018-09-20T21:23:35.991Z,16.60
2018-09-20T21:26:04.097Z,16.60
2018-09-20T21:28:32.318Z,16.60
2018-09-20T21:31:00.445Z,16.60
2018-09-20T21:33:28.665Z,16.60
2018-09-20T21:35:57.029Z,16.50
2018-09-20T21:38:25.177Z,16.60
2018-09-20T21:40:53.357Z,16.50
2018-09-20T21:43:22.969Z,16.50
2018-09-20T21:45:51.328Z,16.50
2018-09-20T21:48:19.933Z,16.40
2018-09-20T21:50:48.105Z,16.40
2018-09-20T21:53:16.314Z,16.40
2018-09-20T21:55:44.453Z,16.30
2018-09-20T21:58:12.597Z,16.30
2018-09-20T22:00:40.886Z,16.40
2018-09-20T22:03:09.070Z,16.40
2018-09-20T22:05:37.558Z,16.40
2018-09-20T22:08:05.713Z,16.40
2018-09-20T22:10:33.902Z,16.40
2018-09-20T22:13:07.633Z,16.40
2018-09-20T22:15:35.965Z,16.50
2018-09-20T22:18:04.173Z,16.50
2018-09-20T22:20:32.551Z,16.50
2018-09-20T22:23:01.031Z,16.50
2018-09-20T22:25:29.181Z,16.50
2018-09-20T22:27:57.366Z,16.50
2018-09-20T22:30:25.630Z,16.50
2018-09-20T22:32:54.341Z,16.50
2018-09-20T22:35:22.537Z,16.50
2018-09-20T22:37:51.233Z,16.40
2018-09-20T22:41:22.665Z,16.40
2018-09-20T22:43:51.023Z,16.40
2018-09-20T22:46:19.397Z,16.30
2018-09-20T22:48:47.628Z,16.30
2018-09-20T22:51:15.737Z,16.30
2018-09-20T22:53:43.977Z,16.30
2018-09-20T22:56:12.662Z,16.30
2018-09-20T22:58:40.838Z,16.30
2018-09-20T23:01:09.913Z,16.30
2018-09-20T23:03:38.078Z,16.40
2018-09-20T23:06:06.001Z,16.30
2018-09-20T23:08:34.094Z,16.30
2018-09-20T23:11:02.697Z,16.30
2018-09-20T23:13:31.121Z,16.30
2018-09-20T23:15:59.303Z,16.30
2018-09-20T23:18:27.429Z,16.30
2018-09-20T23:20:55.590Z,16.40
2018-09-20T23:23:23.861Z,16.40
2018-09-20T23:25:52.085Z,16.40
2018-09-20T23:28:20.210Z,16.40
2018-09-20T23:30:48.423Z,16.40
2018-09-20T23:33:16.562Z,16.40
2018-09-20T23:35:44.862Z,16.40
2018-09-20T23:38:13.035Z,16.30
2018-09-20T23:40:41.221Z,16.30
2018-09-20T23:43:10.122Z,16.30
2018-09-20T23:45:38.269Z,16.30
2018-09-20T23:48:06.552Z,16.30
2018-09-20T23:50:34.749Z,16.30
2018-09-20T23:53:02.905Z,16.30
2018-09-20T23:55:31.067Z,16.30
2018-09-20T23:57:59.253Z,16.20
