createdAt,value
2017-08-31T00:02:06.353Z,7.10
2017-08-31T00:04:40.567Z,7.03
2017-08-31T00:07:14.753Z,7.07
2017-08-31T00:09:49.249Z,7.50
2017-08-31T00:12:23.259Z,7.10
2017-08-31T00:14:57.508Z,7.03
2017-08-31T00:17:31.473Z,7.00
2017-08-31T00:20:04.975Z,7.20
2017-08-31T00:22:39.284Z,7.07
2017-08-31T00:25:12.992Z,6.50
2017-08-31T00:27:47.399Z,6.57
2017-08-31T00:30:21.746Z,6.33
2017-08-31T00:32:55.901Z,7.43
2017-08-31T00:35:30.212Z,6.80
2017-08-31T00:38:03.672Z,6.90
2017-08-31T00:40:37.708Z,7.00
2017-08-31T00:43:12.000Z,6.90
2017-08-31T00:45:45.719Z,6.53
2017-08-31T00:48:20.107Z,7.20
2017-08-31T00:50:54.377Z,6.60
2017-08-31T00:53:28.405Z,7.20
2017-08-31T00:56:02.531Z,7.13
2017-08-31T00:58:36.676Z,6.83
2017-08-31T01:01:11.213Z,7.50
2017-08-31T01:03:45.163Z,6.70
2017-08-31T01:06:19.472Z,7.27
2017-08-31T01:08:53.492Z,6.73
2017-08-31T01:11:27.176Z,7.00
2017-08-31T01:14:01.473Z,6.70
2017-08-31T01:16:35.608Z,6.90
2017-08-31T01:19:09.812Z,7.50
2017-08-31T01:21:43.959Z,6.60
2017-08-31T01:24:18.246Z,7.10
2017-08-31T01:26:52.488Z,7.17
2017-08-31T01:29:26.685Z,6.40
2017-08-31T01:32:00.934Z,7.30
2017-08-31T01:34:34.840Z,7.30
2017-08-31T01:37:08.544Z,7.27
2017-08-31T01:39:42.623Z,6.77
2017-08-31T01:42:17.106Z,7.40
2017-08-31T01:44:51.457Z,7.30
2017-08-31T01:47:31.708Z,6.90
2017-08-31T01:50:06.081Z,7.20
2017-08-31T01:52:40.377Z,6.73
2017-08-31T01:55:13.835Z,7.20
2017-08-31T01:57:47.776Z,7.40
2017-08-31T02:00:28.864Z,6.80
2017-08-31T02:03:02.670Z,6.40
2017-08-31T02:05:36.998Z,6.70
2017-08-31T02:08:11.377Z,7.00
2017-08-31T02:10:45.725Z,7.70
2017-08-31T02:13:19.888Z,7.07
2017-08-31T02:15:53.251Z,7.27
2017-08-31T02:18:27.450Z,6.80
2017-08-31T02:21:01.876Z,7.67
2017-08-31T02:23:36.032Z,7.50
2017-08-31T02:26:10.103Z,7.07
2017-08-31T02:28:44.302Z,7.57
2017-08-31T02:31:18.506Z,7.70
2017-08-31T02:33:52.461Z,7.47
2017-08-31T02:36:26.627Z,6.73
2017-08-31T02:39:00.484Z,7.63
2017-08-31T02:41:34.769Z,7.70
2017-08-31T02:44:08.907Z,7.70
2017-08-31T02:46:42.944Z,7.60
2017-08-31T02:49:16.816Z,7.37
2017-08-31T02:51:51.001Z,7.07
2017-08-31T02:54:24.768Z,7.30
2017-08-31T02:56:58.999Z,6.70
2017-08-31T02:59:33.197Z,7.50
2017-08-31T03:02:08.209Z,7.10
2017-08-31T03:04:41.864Z,7.73
2017-08-31T03:07:16.273Z,7.50
2017-08-31T03:09:50.455Z,7.60
2017-08-31T03:12:24.455Z,6.90
2017-08-31T03:14:58.368Z,7.47
2017-08-31T03:17:32.547Z,7.73
2017-08-31T03:20:06.605Z,7.17
2017-08-31T03:22:40.004Z,7.30
2017-08-31T03:25:14.021Z,7.60
2017-08-31T03:27:48.381Z,7.90
2017-08-31T03:30:22.332Z,8.43
2017-08-31T03:32:56.544Z,8.43
2017-08-31T03:35:30.878Z,7.77
2017-08-31T03:38:05.092Z,8.20
2017-08-31T03:40:39.128Z,6.70
2017-08-31T03:43:13.413Z,7.70
2017-08-31T03:45:47.521Z,7.50
2017-08-31T03:48:21.833Z,7.83
2017-08-31T03:50:56.044Z,6.73
2017-08-31T03:53:30.242Z,7.77
2017-08-31T03:56:04.283Z,7.47
2017-08-31T03:58:38.584Z,7.17
2017-08-31T04:01:12.630Z,7.67
2017-08-31T04:03:46.841Z,7.07
2017-08-31T04:06:21.172Z,7.20
2017-08-31T04:08:55.317Z,7.40
2017-08-31T04:11:28.941Z,7.60
2017-08-31T04:14:03.165Z,6.77
2017-08-31T04:16:37.206Z,7.30
2017-08-31T04:19:11.440Z,7.40
2017-08-31T04:21:45.713Z,7.57
2017-08-31T04:24:19.998Z,7.90
2017-08-31T04:26:54.362Z,8.23
2017-08-31T04:29:28.567Z,7.70
2017-08-31T04:32:02.715Z,7.60
2017-08-31T04:34:37.002Z,7.10
2017-08-31T04:37:11.148Z,7.83
2017-08-31T04:39:45.345Z,7.50
2017-08-31T04:42:18.926Z,7.20
2017-08-31T04:44:53.137Z,7.03
2017-08-31T04:47:26.668Z,7.13
2017-08-31T04:50:00.769Z,7.20
2017-08-31T04:52:34.690Z,7.40
2017-08-31T04:55:08.976Z,7.30
2017-08-31T04:57:42.407Z,7.13
2017-08-31T05:00:16.197Z,7.27
2017-08-31T05:02:50.624Z,7.47
2017-08-31T05:05:24.913Z,6.73
2017-08-31T05:07:59.281Z,7.17
2017-08-31T05:10:32.759Z,7.03
2017-08-31T05:13:07.716Z,6.53
2017-08-31T05:15:41.199Z,7.10
2017-08-31T05:18:15.515Z,6.80
2017-08-31T05:20:49.876Z,6.97
2017-08-31T05:23:23.818Z,6.83
2017-08-31T05:25:57.757Z,7.13
2017-08-31T05:28:31.530Z,7.50
2017-08-31T05:31:04.972Z,6.77
2017-08-31T05:33:38.940Z,6.87
2017-08-31T05:36:13.211Z,7.00
2017-08-31T05:38:47.354Z,7.10
2017-08-31T05:41:21.429Z,6.70
2017-08-31T05:43:55.820Z,6.43
2017-08-31T05:46:30.155Z,7.00
2017-08-31T05:49:04.048Z,6.50
2017-08-31T05:51:38.126Z,7.00
2017-08-31T05:54:12.387Z,7.43
2017-08-31T05:56:47.179Z,7.43
2017-08-31T05:59:21.116Z,8.27
2017-08-31T06:01:55.345Z,7.70
2017-08-31T06:04:29.292Z,7.83
2017-08-31T06:07:03.428Z,6.80
2017-08-31T06:09:37.444Z,7.60
2017-08-31T06:12:11.553Z,7.50
2017-08-31T06:14:45.584Z,7.50
2017-08-31T06:17:19.800Z,7.73
2017-08-31T06:19:54.019Z,7.13
2017-08-31T06:22:27.483Z,7.33
2017-08-31T06:25:01.860Z,6.67
2017-08-31T06:27:35.809Z,7.87
2017-08-31T06:30:10.100Z,7.00
2017-08-31T06:32:44.095Z,7.30
2017-08-31T06:35:17.751Z,7.10
2017-08-31T06:37:51.285Z,6.90
2017-08-31T06:40:24.722Z,6.90
2017-08-31T06:42:58.907Z,7.00
2017-08-31T06:45:33.010Z,6.70
2017-08-31T06:48:07.447Z,7.17
2017-08-31T06:50:41.020Z,7.73
2017-08-31T06:53:15.168Z,7.30
2017-08-31T06:55:48.533Z,7.50
2017-08-31T06:58:22.563Z,7.87
2017-08-31T07:00:56.814Z,6.80
2017-08-31T07:03:31.108Z,6.83
2017-08-31T07:06:05.312Z,7.50
2017-08-31T07:08:39.427Z,7.53
2017-08-31T07:11:13.849Z,7.13
2017-08-31T07:13:47.312Z,6.80
2017-08-31T07:16:21.349Z,6.60
2017-08-31T07:18:55.344Z,7.77
2017-08-31T07:21:28.733Z,6.83
2017-08-31T07:24:02.984Z,6.87
2017-08-31T07:26:37.078Z,7.20
2017-08-31T07:29:11.130Z,7.83
2017-08-31T07:31:45.189Z,6.40
2017-08-31T07:34:19.409Z,7.00
2017-08-31T07:36:53.493Z,7.10
2017-08-31T07:39:27.440Z,7.27
2017-08-31T07:42:01.817Z,7.17
2017-08-31T07:44:36.030Z,6.93
2017-08-31T07:47:10.052Z,7.20
2017-08-31T07:49:44.146Z,6.70
2017-08-31T07:52:18.437Z,7.67
2017-08-31T07:54:52.424Z,6.87
2017-08-31T07:57:26.486Z,7.43
2017-08-31T08:00:00.554Z,6.90
2017-08-31T08:02:34.791Z,7.10
2017-08-31T08:05:09.105Z,7.17
2017-08-31T08:07:43.386Z,7.60
2017-08-31T08:10:17.227Z,7.23
2017-08-31T08:12:50.917Z,7.27
2017-08-31T08:15:24.900Z,6.70
2017-08-31T08:17:58.362Z,7.00
2017-08-31T08:20:32.678Z,6.70
2017-08-31T08:23:06.769Z,6.70
2017-08-31T08:25:40.468Z,6.20
2017-08-31T08:28:14.772Z,7.23
2017-08-31T08:30:48.467Z,7.10
2017-08-31T08:33:22.019Z,6.70
2017-08-31T08:35:55.997Z,7.50
2017-08-31T08:38:29.921Z,6.70
2017-08-31T08:41:03.534Z,6.63
2017-08-31T08:43:37.109Z,7.47
2017-08-31T08:46:11.248Z,7.20
2017-08-31T08:48:45.529Z,7.97
2017-08-31T08:51:19.384Z,7.47
2017-08-31T08:53:52.836Z,7.80
2017-08-31T08:56:26.969Z,7.70
2017-08-31T08:59:01.105Z,7.17
2017-08-31T09:01:34.972Z,7.43
2017-08-31T09:04:08.914Z,7.80
2017-08-31T09:06:43.236Z,7.63
2017-08-31T09:09:17.468Z,7.47
2017-08-31T09:11:51.670Z,7.97
2017-08-31T09:14:25.792Z,7.40
2017-08-31T09:16:59.787Z,7.40
2017-08-31T09:19:33.772Z,7.37
2017-08-31T09:22:07.955Z,7.33
2017-08-31T09:24:41.985Z,7.60
2017-08-31T09:27:16.329Z,8.03
2017-08-31T09:29:50.456Z,7.57
2017-08-31T09:32:24.880Z,8.47
2017-08-31T09:34:58.865Z,7.77
2017-08-31T09:37:32.885Z,8.23
2017-08-31T09:40:07.512Z,8.30
2017-08-31T09:42:41.353Z,7.23
2017-08-31T09:45:15.590Z,8.23
2017-08-31T09:47:49.760Z,7.60
2017-08-31T09:50:23.949Z,7.73
2017-08-31T09:52:58.102Z,8.07
2017-08-31T09:55:32.436Z,7.57
2017-08-31T09:58:06.082Z,7.47
2017-08-31T10:00:39.921Z,7.50
2017-08-31T10:03:13.836Z,8.37
2017-08-31T10:05:47.466Z,7.70
2017-08-31T10:08:21.681Z,8.30
2017-08-31T10:10:55.849Z,8.00
2017-08-31T10:13:29.995Z,8.50
2017-08-31T10:16:03.916Z,8.30
2017-08-31T10:18:38.065Z,8.43
2017-08-31T10:21:12.115Z,7.87
2017-08-31T10:23:45.720Z,8.30
2017-08-31T10:26:20.063Z,8.30
2017-08-31T10:28:54.223Z,8.80
2017-08-31T10:31:27.657Z,8.80
2017-08-31T10:34:02.024Z,8.27
2017-08-31T10:36:36.345Z,9.27
2017-08-31T10:39:10.237Z,8.63
2017-08-31T10:41:44.168Z,8.17
2017-08-31T10:44:18.116Z,8.63
2017-08-31T10:46:52.240Z,8.63
2017-08-31T10:49:26.555Z,7.97
2017-08-31T10:52:00.665Z,8.47
2017-08-31T10:54:34.863Z,8.57
2017-08-31T10:57:08.930Z,8.07
2017-08-31T10:59:43.208Z,8.93
2017-08-31T11:02:17.095Z,8.90
2017-08-31T11:04:51.527Z,8.90
2017-08-31T11:07:25.934Z,8.77
2017-08-31T11:09:59.948Z,8.20
2017-08-31T11:12:33.902Z,8.40
2017-08-31T11:15:08.100Z,8.77
2017-08-31T11:17:42.181Z,9.40
2017-08-31T11:20:16.286Z,8.27
2017-08-31T11:22:49.950Z,8.83
2017-08-31T11:25:24.168Z,8.90
2017-08-31T11:27:58.269Z,8.00
2017-08-31T11:30:32.785Z,8.37
2017-08-31T11:33:06.300Z,7.77
2017-08-31T11:35:40.810Z,9.10
2017-08-31T11:38:14.683Z,7.93
2017-08-31T11:40:48.295Z,8.40
2017-08-31T11:43:22.525Z,8.50
2017-08-31T11:45:56.548Z,8.90
2017-08-31T11:48:30.648Z,8.70
2017-08-31T11:51:04.029Z,8.87
2017-08-31T11:53:38.780Z,8.93
2017-08-31T11:56:12.408Z,8.77
2017-08-31T11:58:46.397Z,14.50
2017-08-31T12:01:19.834Z,10.40
2017-08-31T12:03:53.968Z,8.33
2017-08-31T12:06:27.911Z,8.50
2017-08-31T12:09:01.564Z,8.87
2017-08-31T12:11:35.541Z,8.87
2017-08-31T12:14:09.669Z,8.57
2017-08-31T12:16:43.113Z,8.60
2017-08-31T12:19:17.332Z,8.80
2017-08-31T12:21:50.772Z,8.93
2017-08-31T12:24:24.652Z,8.87
2017-08-31T12:26:58.842Z,8.30
2017-08-31T12:29:33.292Z,9.20
2017-08-31T12:32:07.277Z,10.77
2017-08-31T12:34:41.089Z,8.97
2017-08-31T12:37:14.703Z,9.37
2017-08-31T12:39:48.681Z,9.00
2017-08-31T12:42:22.856Z,9.13
2017-08-31T12:44:56.812Z,8.63
2017-08-31T12:47:30.841Z,8.87
2017-08-31T12:50:04.943Z,8.80
2017-08-31T12:52:39.253Z,9.52
2017-08-31T12:55:13.491Z,8.73
2017-08-31T12:57:47.644Z,9.00
2017-08-31T13:00:21.848Z,8.27
2017-08-31T13:02:55.625Z,9.00
2017-08-31T13:05:28.969Z,8.87
2017-08-31T13:08:02.984Z,9.47
2017-08-31T13:10:37.338Z,8.83
2017-08-31T13:13:10.891Z,8.87
2017-08-31T13:15:45.159Z,8.90
2017-08-31T13:18:18.768Z,8.47
2017-08-31T13:20:53.089Z,9.40
2017-08-31T13:23:27.429Z,8.50
2017-08-31T13:26:00.886Z,8.47
2017-08-31T13:28:34.580Z,8.70
2017-08-31T13:31:08.899Z,8.53
2017-08-31T13:33:42.857Z,9.40
2017-08-31T13:36:16.987Z,8.40
2017-08-31T13:38:51.128Z,9.40
2017-08-31T13:41:25.157Z,8.23
2017-08-31T13:43:59.139Z,8.60
2017-08-31T13:46:33.544Z,10.07
2017-08-31T13:49:07.537Z,10.60
2017-08-31T13:51:40.974Z,9.10
2017-08-31T13:54:15.214Z,8.43
2017-08-31T13:56:49.497Z,9.83
2017-08-31T13:59:23.377Z,8.90
2017-08-31T14:01:57.441Z,9.40
2017-08-31T14:04:31.624Z,9.00
2017-08-31T14:07:05.893Z,9.20
2017-08-31T14:09:40.030Z,8.93
2017-08-31T14:12:14.248Z,9.50
2017-08-31T14:14:48.280Z,8.73
2017-08-31T14:17:22.403Z,8.50
2017-08-31T14:19:56.535Z,8.03
2017-08-31T14:22:30.028Z,8.77
2017-08-31T14:25:03.516Z,9.30
2017-08-31T14:27:37.637Z,9.10
2017-08-31T14:30:12.470Z,9.30
2017-08-31T14:32:46.589Z,9.20
2017-08-31T14:35:20.689Z,8.23
2017-08-31T14:37:54.394Z,8.83
2017-08-31T14:40:28.632Z,8.83
2017-08-31T14:43:02.900Z,9.40
2017-08-31T14:45:36.885Z,8.53
2017-08-31T14:48:10.912Z,8.53
2017-08-31T14:50:44.352Z,9.20
2017-08-31T14:53:18.464Z,9.23
2017-08-31T14:55:52.589Z,8.83
2017-08-31T14:58:26.032Z,8.10
2017-08-31T15:00:59.782Z,7.90
2017-08-31T15:03:33.653Z,8.83
2017-08-31T15:06:07.579Z,9.07
2017-08-31T15:08:41.372Z,7.90
2017-08-31T15:11:14.780Z,8.63
2017-08-31T15:13:48.405Z,7.87
2017-08-31T15:16:22.481Z,8.90
2017-08-31T15:18:56.368Z,7.93
2017-08-31T15:21:30.305Z,8.50
2017-08-31T15:24:04.371Z,8.60
2017-08-31T15:26:37.799Z,8.47
2017-08-31T15:29:12.061Z,8.00
2017-08-31T15:31:46.177Z,7.80
2017-08-31T15:34:19.999Z,8.20
2017-08-31T15:36:54.100Z,8.63
2017-08-31T15:39:28.328Z,8.70
2017-08-31T15:42:02.382Z,8.40
2017-08-31T15:44:36.414Z,8.90
2017-08-31T15:47:10.519Z,8.37
2017-08-31T15:49:44.907Z,8.70
2017-08-31T15:52:19.165Z,8.70
2017-08-31T15:54:53.144Z,9.33
2017-08-31T15:57:27.304Z,8.50
2017-08-31T16:00:01.430Z,9.40
2017-08-31T16:02:35.543Z,8.77
2017-08-31T16:05:09.764Z,9.80
2017-08-31T16:07:44.113Z,9.13
2017-08-31T16:10:17.639Z,9.00
2017-08-31T16:12:51.138Z,9.10
2017-08-31T16:15:24.540Z,8.80
2017-08-31T16:17:58.861Z,8.67
2017-08-31T16:20:33.165Z,9.63
2017-08-31T16:23:07.235Z,9.10
2017-08-31T16:25:41.547Z,8.90
2017-08-31T16:28:15.538Z,9.43
2017-08-31T16:30:49.964Z,8.87
2017-08-31T16:33:24.060Z,10.10
2017-08-31T16:35:58.678Z,9.00
2017-08-31T16:38:32.916Z,8.67
2017-08-31T16:41:07.106Z,8.57
2017-08-31T16:43:41.027Z,31.73
2017-08-31T16:46:14.782Z,19.77
2017-08-31T16:48:49.868Z,12.47
2017-08-31T16:51:25.516Z,11.33
2017-08-31T16:53:59.237Z,10.03
2017-08-31T16:56:33.347Z,9.13
2017-08-31T16:59:08.392Z,11.80
2017-08-31T17:01:42.483Z,16.83
2017-08-31T17:04:16.506Z,15.20
2017-08-31T17:06:50.780Z,11.33
2017-08-31T17:09:25.114Z,9.20
2017-08-31T17:11:58.763Z,9.90
2017-08-31T17:14:32.931Z,10.07
2017-08-31T17:17:07.038Z,10.27
2017-08-31T17:19:40.929Z,9.50
2017-08-31T17:22:15.379Z,10.27
2017-08-31T17:24:49.042Z,9.77
2017-08-31T17:27:23.943Z,10.07
2017-08-31T17:29:58.187Z,10.70
2017-08-31T17:32:31.819Z,9.67
2017-08-31T17:35:06.147Z,9.27
2017-08-31T17:37:40.557Z,8.90
2017-08-31T17:40:14.681Z,11.53
2017-08-31T17:42:48.800Z,11.93
2017-08-31T17:45:22.470Z,9.90
2017-08-31T17:47:56.765Z,9.63
2017-08-31T17:50:31.445Z,8.50
2017-08-31T17:53:05.958Z,10.20
2017-08-31T17:55:40.515Z,9.77
2017-08-31T17:58:14.621Z,9.10
2017-08-31T18:00:48.818Z,9.83
2017-08-31T18:03:22.851Z,8.90
2017-08-31T18:05:56.870Z,10.40
2017-08-31T18:08:30.992Z,9.53
2017-08-31T18:11:05.293Z,9.77
2017-08-31T18:13:39.385Z,11.00
2017-08-31T18:16:13.374Z,9.30
2017-08-31T18:18:47.732Z,9.30
2017-08-31T18:21:22.021Z,8.70
2017-08-31T18:23:56.160Z,9.50
2017-08-31T18:26:30.025Z,9.17
2017-08-31T18:29:04.220Z,9.00
2017-08-31T18:31:38.619Z,8.73
2017-08-31T18:34:12.630Z,8.93
2017-08-31T18:36:47.008Z,10.27
2017-08-31T18:39:21.474Z,9.27
2017-08-31T18:41:55.897Z,9.20
2017-08-31T18:44:29.739Z,8.60
2017-08-31T18:47:04.062Z,8.70
2017-08-31T18:49:38.411Z,9.20
2017-08-31T18:52:13.264Z,10.70
2017-08-31T18:54:46.871Z,9.37
2017-08-31T18:57:20.923Z,9.17
2017-08-31T18:59:55.304Z,8.37
2017-08-31T19:02:29.487Z,9.67
2017-08-31T19:05:03.539Z,8.93
2017-08-31T19:07:37.245Z,9.87
2017-08-31T19:10:11.579Z,8.87
2017-08-31T19:12:45.884Z,8.73
2017-08-31T19:15:20.313Z,8.57
2017-08-31T19:17:54.711Z,9.53
2017-08-31T19:20:28.976Z,9.20
2017-08-31T19:23:03.525Z,13.57
2017-08-31T19:25:37.557Z,11.17
2017-08-31T19:28:13.025Z,10.70
2017-08-31T19:30:47.201Z,9.80
2017-08-31T19:33:20.998Z,11.20
2017-08-31T19:35:55.331Z,10.47
2017-08-31T19:38:29.032Z,10.90
2017-08-31T19:41:02.485Z,14.53
2017-08-31T19:43:36.662Z,11.50
2017-08-31T19:46:11.142Z,11.30
2017-08-31T19:48:45.092Z,11.90
2017-08-31T19:51:19.777Z,11.93
2017-08-31T19:53:54.200Z,12.47
2017-08-31T19:56:28.222Z,11.87
2017-08-31T19:59:02.921Z,12.07
2017-08-31T20:01:37.242Z,12.30
2017-08-31T20:04:11.520Z,11.83
2017-08-31T20:06:45.713Z,11.70
2017-08-31T20:09:19.523Z,11.17
2017-08-31T20:11:53.593Z,11.30
2017-08-31T20:14:27.850Z,10.93
2017-08-31T20:17:01.766Z,10.03
2017-08-31T20:19:36.149Z,10.73
2017-08-31T20:22:10.345Z,10.30
2017-08-31T20:24:44.621Z,10.03
2017-08-31T20:27:18.319Z,9.90
2017-08-31T20:29:53.108Z,9.80
2017-08-31T20:32:27.151Z,9.17
2017-08-31T20:35:00.848Z,9.10
2017-08-31T20:37:35.699Z,9.10
2017-08-31T20:40:10.373Z,9.10
2017-08-31T20:42:44.667Z,8.23
2017-08-31T20:45:18.970Z,9.10
2017-08-31T20:47:53.066Z,8.30
2017-08-31T20:50:27.530Z,8.67
2017-08-31T20:53:02.313Z,8.90
2017-08-31T20:55:36.260Z,8.20
2017-08-31T20:58:10.417Z,7.73
2017-08-31T21:00:45.664Z,7.93
2017-08-31T21:03:21.518Z,7.80
2017-08-31T21:05:55.617Z,7.60
2017-08-31T21:08:29.447Z,7.33
2017-08-31T21:11:04.178Z,6.53
2017-08-31T21:13:38.464Z,6.27
2017-08-31T21:16:12.053Z,5.43
2017-08-31T21:18:46.496Z,5.37
2017-08-31T21:21:20.893Z,4.80
2017-08-31T21:23:54.753Z,4.90
2017-08-31T21:26:28.662Z,4.87
2017-08-31T21:29:03.023Z,4.60
2017-08-31T21:31:36.613Z,4.27
2017-08-31T21:34:10.983Z,4.60
2017-08-31T21:36:45.024Z,3.87
2017-08-31T21:39:19.344Z,4.00
2017-08-31T21:41:53.684Z,4.40
2017-08-31T21:44:27.774Z,4.40
2017-08-31T21:47:02.201Z,4.37
2017-08-31T21:49:36.293Z,3.97
2017-08-31T21:52:10.453Z,4.23
2017-08-31T21:54:44.900Z,4.60
2017-08-31T21:57:18.684Z,4.00
2017-08-31T21:59:52.503Z,4.43
2017-08-31T22:02:26.766Z,4.23
2017-08-31T22:05:00.820Z,4.20
2017-08-31T22:07:35.061Z,4.00
2017-08-31T22:10:09.295Z,5.50
2017-08-31T22:12:43.319Z,4.00
2017-08-31T22:15:17.610Z,4.23
2017-08-31T22:17:51.691Z,4.40
2017-08-31T22:20:26.069Z,3.90
2017-08-31T22:23:00.145Z,3.50
2017-08-31T22:25:34.253Z,3.80
2017-08-31T22:28:09.628Z,4.00
2017-08-31T22:30:44.141Z,4.50
2017-08-31T22:33:18.785Z,3.77
2017-08-31T22:35:52.646Z,4.40
2017-08-31T22:38:26.601Z,3.43
2017-08-31T22:41:01.826Z,4.00
2017-08-31T22:43:36.199Z,3.80
2017-08-31T22:46:10.550Z,3.80
2017-08-31T22:48:44.108Z,3.60
2017-08-31T22:51:18.429Z,3.40
2017-08-31T22:53:52.371Z,3.80
2017-08-31T22:56:26.492Z,3.80
2017-08-31T22:59:01.189Z,3.90
2017-08-31T23:01:35.453Z,3.30
2017-08-31T23:04:09.672Z,3.60
2017-08-31T23:06:43.957Z,3.30
2017-08-31T23:09:18.282Z,3.20
2017-08-31T23:11:52.194Z,3.30
2017-08-31T23:14:26.110Z,3.93
2017-08-31T23:17:00.697Z,3.73
2017-08-31T23:19:34.873Z,3.90
2017-08-31T23:22:09.515Z,3.37
2017-08-31T23:24:44.320Z,4.00
2017-08-31T23:27:18.602Z,3.23
2017-08-31T23:29:53.769Z,3.33
2017-08-31T23:32:27.873Z,3.97
2017-08-31T23:35:01.941Z,3.50
2017-08-31T23:37:36.693Z,3.30
2017-08-31T23:40:10.972Z,3.57
2017-08-31T23:42:45.434Z,3.07
2017-08-31T23:45:19.888Z,3.70
2017-08-31T23:47:54.028Z,3.57
2017-08-31T23:50:27.893Z,3.27
2017-08-31T23:53:02.115Z,3.30
2017-08-31T23:55:36.624Z,3.50
2017-08-31T23:58:10.997Z,3.40
