createdAt,value
2019-05-30T00:27:22.040Z,5.40
2019-05-30T00:29:50.521Z,5.07
2019-05-30T00:32:38.461Z,5.80
2019-05-30T00:35:26.879Z,6.63
2019-05-30T00:38:17.001Z,7.30
2019-05-30T00:41:06.109Z,8.13
2019-05-30T00:43:55.858Z,8.47
2019-05-30T00:46:43.863Z,8.77
2019-05-30T00:49:31.773Z,9.53
2019-05-30T00:52:19.593Z,10.27
2019-05-30T00:55:07.310Z,10.30
2019-05-30T00:57:56.594Z,10.43
2019-05-30T01:00:45.002Z,10.33
2019-05-30T02:23:15.475Z,15.87
2019-05-30T03:05:50.210Z,21.03
2019-05-30T03:08:30.638Z,21.43
2019-05-30T03:11:15.154Z,22.17
2019-05-30T03:13:52.919Z,22.07
2019-05-30T03:19:19.800Z,21.43
2019-05-30T03:25:10.512Z,20.87
2019-05-30T03:27:37.931Z,21.87
2019-05-30T03:30:28.972Z,21.87
2019-05-30T03:33:31.797Z,22.00
2019-05-30T03:36:09.956Z,21.67
2019-05-30T03:38:54.329Z,21.87
2019-05-30T03:41:42.246Z,21.63
2019-05-30T03:44:30.144Z,23.10
2019-05-30T03:47:17.930Z,23.23
2019-05-30T03:50:19.641Z,22.00
2019-05-30T03:52:55.565Z,23.33
2019-05-30T03:55:43.495Z,22.87
2019-05-30T03:58:31.602Z,23.83
2019-05-30T04:01:19.974Z,24.43
2019-05-30T05:10:55.415Z,23.93
2019-05-30T05:13:43.212Z,25.03
2019-05-30T05:16:35.973Z,24.03
2019-05-30T05:19:22.181Z,23.70
2019-05-30T05:22:10.261Z,24.23
2019-05-30T05:24:58.111Z,23.73
2019-05-30T05:27:46.068Z,23.23
2019-05-30T05:30:34.141Z,22.73
2019-05-30T05:33:22.650Z,21.93
2019-05-30T05:36:11.959Z,20.63
2019-05-30T05:39:02.651Z,20.60
2019-05-30T05:41:50.994Z,21.13
2019-05-30T05:44:39.122Z,20.47
2019-05-30T05:47:27.117Z,18.43
2019-05-30T05:50:16.567Z,15.07
2019-05-30T05:53:04.987Z,15.73
2019-05-30T05:55:36.573Z,15.97
2019-05-30T05:58:05.423Z,14.80
2019-05-30T06:00:53.401Z,14.50
2019-05-30T06:04:12.747Z,15.33
2019-05-30T06:56:11.808Z,12.67
2019-05-30T07:47:54.163Z,10.40
2019-05-30T07:50:22.873Z,10.10
2019-05-30T07:53:31.379Z,10.90
2019-05-30T07:56:06.029Z,10.47
2019-05-30T08:02:01.651Z,10.03
2019-05-30T08:04:49.764Z,10.20
2019-05-30T09:35:20.557Z,8.87
2019-05-30T09:37:49.490Z,8.17
2019-05-30T09:40:39.339Z,7.87
2019-05-30T09:46:04.135Z,8.63
2019-05-30T09:48:52.024Z,8.70
2019-05-30T09:51:40.571Z,7.97
2019-05-30T09:54:29.116Z,8.80
2019-05-30T09:57:16.811Z,8.57
2019-05-30T10:00:04.551Z,9.13
2019-05-30T10:02:52.631Z,9.10
2019-05-30T10:05:43.339Z,8.63
2019-05-30T10:32:42.022Z,8.50
2019-05-30T13:08:46.669Z,9.43
2019-05-30T13:11:15.260Z,9.30
2019-05-30T13:14:03.210Z,8.27
2019-05-30T13:16:50.956Z,8.53
2019-05-30T13:19:39.210Z,8.20
2019-05-30T13:22:27.148Z,6.33
2019-05-30T13:25:14.828Z,6.87
2019-05-30T13:28:05.452Z,6.90
2019-05-30T13:30:52.059Z,5.40
2019-05-30T13:33:39.819Z,4.93
2019-05-30T13:36:27.862Z,4.90
2019-05-30T13:39:15.772Z,4.97
2019-05-30T13:42:03.658Z,5.10
2019-05-30T13:44:51.361Z,5.93
2019-05-30T13:47:39.103Z,5.50
2019-05-30T13:50:26.825Z,5.10
2019-05-30T13:53:14.569Z,5.67
2019-05-30T13:56:03.223Z,4.80
2019-05-30T13:58:51.939Z,4.60
2019-05-30T14:01:39.623Z,4.83
2019-05-30T14:04:27.311Z,4.37
2019-05-30T14:07:15.038Z,4.40
2019-05-30T15:32:01.749Z,3.07
2019-05-30T15:34:30.374Z,2.47
2019-05-30T15:37:18.201Z,2.33
2019-05-30T15:40:06.733Z,3.07
2019-05-30T15:43:15.548Z,3.20
2019-05-30T15:46:03.327Z,3.20
2019-05-30T15:48:51.028Z,3.30
2019-05-30T15:51:38.739Z,4.00
2019-05-30T15:54:26.543Z,3.20
2019-05-30T15:57:15.591Z,3.43
2019-05-30T16:00:04.533Z,3.57
2019-05-30T16:02:52.229Z,3.40
2019-05-30T16:05:40.084Z,3.03
2019-05-30T16:08:27.785Z,3.50
2019-05-30T16:47:14.840Z,4.10
2019-05-30T16:50:02.797Z,4.43
2019-05-30T16:55:50.632Z,4.63
2019-05-30T16:58:40.976Z,4.37
2019-05-30T17:01:42.307Z,3.93
2019-05-30T17:04:18.874Z,4.30
2019-05-30T17:07:23.408Z,4.60
2019-05-30T17:10:01.718Z,4.43
2019-05-30T17:12:49.965Z,3.83
2019-05-30T17:15:41.222Z,4.10
2019-05-30T17:18:29.023Z,4.30
2019-05-30T17:24:18.553Z,4.20
2019-05-30T17:27:26.054Z,4.37
2019-05-30T17:30:34.609Z,4.13
2019-05-30T17:33:49.558Z,4.00
2019-05-30T17:39:13.975Z,3.80
2019-05-30T17:44:59.532Z,3.47
2019-05-30T18:08:44.711Z,3.80
2019-05-30T18:24:07.994Z,3.43
2019-05-30T18:27:29.967Z,3.70
2019-05-30T18:53:45.666Z,3.70
2019-05-30T19:00:06.872Z,3.23
2019-05-30T19:05:57.460Z,3.20
2019-05-30T21:01:04.387Z,4.13
2019-05-30T22:45:02.136Z,5.70
