createdAt,value
2022-10-19T03:01:35.137Z,101302.09
2022-10-19T03:04:02.294Z,101319.69
2022-10-19T03:06:29.327Z,101291.50
2022-10-19T03:08:56.374Z,101297.66
2022-10-19T03:11:23.456Z,101310.00
2022-10-19T03:13:50.713Z,101308.22
2022-10-19T03:16:17.844Z,101309.09
2022-10-19T03:18:44.912Z,101287.09
2022-10-19T03:21:13.675Z,101301.19
2022-10-19T03:23:41.687Z,101292.34
2022-10-19T03:26:12.413Z,101308.22
2022-10-19T03:28:39.769Z,101298.53
2022-10-19T03:31:06.944Z,101280.94
2022-10-19T03:33:34.051Z,101275.66
2022-10-19T03:36:21.752Z,101295.88
2022-10-19T03:38:53.123Z,101286.19
2022-10-19T03:41:25.717Z,101289.75
2022-10-19T03:43:52.919Z,101306.44
2022-10-19T03:46:20.660Z,101279.16
2022-10-19T03:48:48.479Z,101295.03
2022-10-19T03:51:19.097Z,101296.78
2022-10-19T03:53:47.032Z,101285.31
2022-10-19T03:56:16.560Z,101280.91
2022-10-19T03:58:45.574Z,101299.41
2022-10-19T04:01:17.022Z,101290.59
2022-10-19T04:03:45.122Z,101291.44
2022-10-19T04:06:18.207Z,101302.03
2022-10-19T04:08:49.305Z,101276.50
2022-10-19T04:11:18.983Z,101280.94
2022-10-19T04:13:50.486Z,101280.03
2022-10-19T04:16:17.760Z,101272.13
2022-10-19T04:18:45.009Z,101278.28
2022-10-19T04:21:38.815Z,101269.50
2022-10-19T04:24:17.396Z,101262.47
2022-10-19T04:26:53.307Z,101263.34
2022-10-19T04:29:24.971Z,101252.78
2022-10-19T04:31:57.529Z,101273.03
2022-10-19T04:34:24.602Z,101262.47
2022-10-19T04:36:53.019Z,101273.91
2022-10-19T04:39:20.194Z,101244.84
2022-10-19T04:41:47.482Z,101247.50
2022-10-19T04:44:15.716Z,101259.84
2022-10-19T04:46:42.817Z,101230.78
2022-10-19T04:49:09.972Z,101259.84
2022-10-19T04:51:37.210Z,101247.56
2022-10-19T04:54:04.764Z,101242.25
2022-10-19T04:56:32.610Z,101254.56
2022-10-19T04:59:01.222Z,101263.38
2022-10-19T05:01:30.899Z,101246.69
2022-10-19T05:04:00.759Z,101237.00
2022-10-19T05:06:28.993Z,101242.25
2022-10-19T05:08:56.894Z,101241.41
2022-10-19T05:11:24.563Z,101258.09
2022-10-19T05:13:52.020Z,101251.97
2022-10-19T05:16:21.548Z,101259.88
2022-10-19T05:18:53.357Z,101239.63
2022-10-19T05:21:23.628Z,101244.03
2022-10-19T05:23:55.203Z,101247.56
2022-10-19T05:26:25.127Z,101239.66
2022-10-19T05:28:58.048Z,101225.56
2022-10-19T05:31:31.228Z,101243.16
2022-10-19T05:33:58.666Z,101246.69
2022-10-19T05:36:35.164Z,101222.03
2022-10-19T05:39:06.302Z,101210.63
2022-10-19T05:41:34.185Z,101214.13
2022-10-19T05:44:02.324Z,101217.66
2022-10-19T05:46:31.369Z,101212.38
2022-10-19T05:48:59.921Z,101220.28
2022-10-19T05:51:28.055Z,101215.00
2022-10-19T05:53:56.945Z,101208.88
2022-10-19T05:56:29.368Z,101201.81
2022-10-19T05:58:58.090Z,101197.41
2022-10-19T06:01:26.422Z,101182.47
2022-10-19T06:03:56.851Z,101185.13
2022-10-19T06:06:25.136Z,101201.81
2022-10-19T06:08:54.085Z,101186.88
2022-10-19T06:11:24.077Z,101186.00
2022-10-19T06:13:54.886Z,101165.78
2022-10-19T06:16:24.513Z,101172.81
2022-10-19T06:18:53.022Z,101156.97
2022-10-19T06:21:23.443Z,101163.13
2022-10-19T06:24:02.986Z,101168.41
2022-10-19T06:26:31.904Z,101147.31
2022-10-19T06:29:01.247Z,101157.84
2022-10-19T06:31:29.737Z,101157.84
2022-10-19T06:33:57.156Z,101153.47
2022-10-19T06:36:27.620Z,101132.34
2022-10-19T06:38:56.726Z,101141.13
2022-10-19T06:41:24.270Z,101143.78
2022-10-19T06:43:52.469Z,101141.16
2022-10-19T06:46:23.477Z,101130.59
2022-10-19T06:49:01.780Z,101141.13
2022-10-19T06:51:30.780Z,101141.13
2022-10-19T06:53:57.900Z,101135.84
2022-10-19T06:56:26.228Z,101117.41
2022-10-19T06:58:54.761Z,101127.94
2022-10-19T07:01:23.177Z,101131.47
2022-10-19T07:03:53.546Z,101127.09
2022-10-19T07:06:21.320Z,101105.09
2022-10-19T07:08:49.038Z,101111.22
2022-10-19T07:11:18.899Z,101097.16
2022-10-19T07:13:46.193Z,101120.88
2022-10-19T07:16:19.641Z,101097.16
2022-10-19T07:18:50.419Z,101121.78
2022-10-19T07:21:19.208Z,101117.34
2022-10-19T07:23:47.630Z,101131.41
2022-10-19T07:26:23.401Z,101128.81
2022-10-19T07:28:51.277Z,101139.38
2022-10-19T07:31:22.644Z,101133.19
2022-10-19T07:34:00.921Z,101132.34
2022-10-19T07:36:30.620Z,101144.66
2022-10-19T07:38:57.928Z,101120.91
2022-10-19T07:41:26.723Z,101126.19
2022-10-19T07:43:54.441Z,101150.78
2022-10-19T07:46:25.578Z,101146.38
2022-10-19T07:48:53.946Z,101148.16
2022-10-19T07:51:22.671Z,101127.06
2022-10-19T07:53:50.058Z,101109.47
2022-10-19T07:56:25.474Z,101122.63
2022-10-19T07:58:54.981Z,101134.94
2022-10-19T08:01:27.257Z,101111.22
2022-10-19T08:04:43.354Z,101119.13
2022-10-19T08:06:43.773Z,101117.34
2022-10-19T08:09:15.609Z,101133.16
2022-10-19T08:11:46.507Z,101118.22
2022-10-19T08:14:13.561Z,101119.97
2022-10-19T08:16:44.455Z,101139.28
2022-10-19T08:19:13.980Z,101138.41
2022-10-19T08:21:43.599Z,101141.03
2022-10-19T08:24:12.814Z,101136.63
2022-10-19T08:26:40.681Z,101134.84
2022-10-19T08:29:16.914Z,101108.47
2022-10-19T08:31:45.050Z,101118.97
2022-10-19T08:34:13.499Z,101097.81
2022-10-19T08:39:12.677Z,101097.69
2022-10-19T08:42:01.305Z,101120.50
2022-10-19T08:44:56.281Z,101114.34
2022-10-19T08:47:41.640Z,101129.25
2022-10-19T08:50:38.646Z,101123.00
2022-10-19T08:53:10.707Z,101105.38
2022-10-19T08:56:05.240Z,101122.94
2022-10-19T08:59:11.134Z,101115.81
2022-10-19T09:01:53.382Z,101095.50
2022-10-19T09:04:29.391Z,101098.91
2022-10-19T09:07:16.234Z,101082.97
2022-10-19T09:09:49.165Z,101087.28
2022-10-19T09:12:19.261Z,101081.97
2022-10-19T09:15:01.684Z,101087.28
2022-10-19T09:17:31.079Z,101083.72
2022-10-19T09:20:13.431Z,101074.00
2022-10-19T09:22:42.830Z,101080.00
2022-10-19T09:25:17.830Z,101083.56
2022-10-19T09:27:49.124Z,101087.06
2022-10-19T09:30:21.303Z,101089.44
2022-10-19T09:32:52.194Z,101082.28
2022-10-19T09:35:34.454Z,101075.28
2022-10-19T09:38:01.757Z,101081.16
2022-10-19T09:40:30.637Z,101077.56
2022-10-19T09:43:00.321Z,101067.81
2022-10-19T09:45:43.791Z,101054.56
2022-10-19T09:48:31.275Z,101052.63
2022-10-19T09:51:00.777Z,101048.19
2022-10-19T09:53:29.557Z,101013.78
2022-10-19T09:55:56.565Z,101039.09
2022-10-19T09:58:30.461Z,101029.22
2022-10-19T10:01:01.428Z,101012.44
2022-10-19T10:03:33.216Z,101024.47
2022-10-19T10:06:06.010Z,101034.06
2022-10-19T10:08:39.410Z,101040.13
2022-10-19T10:11:22.909Z,101033.81
2022-10-19T10:13:53.130Z,101023.22
2022-10-19T10:16:25.375Z,101038.91
2022-10-19T10:18:57.082Z,101044.84
2022-10-19T10:21:33.170Z,101028.09
2022-10-19T10:24:11.357Z,101041.19
2022-10-19T10:26:41.293Z,101029.75
2022-10-19T10:29:25.954Z,101013.72
2022-10-19T10:31:56.726Z,101027.47
2022-10-19T10:35:00.024Z,101039.81
2022-10-19T10:37:41.000Z,101035.31
2022-10-19T10:40:28.033Z,101036.88
2022-10-19T10:43:01.827Z,101041.09
2022-10-19T10:45:41.220Z,101019.06
2022-10-19T10:48:33.264Z,101044.06
2022-10-19T10:51:02.052Z,101035.06
2022-10-19T10:53:36.737Z,101039.13
2022-10-19T10:56:06.366Z,101021.59
2022-10-19T10:58:44.205Z,101029.56
2022-10-19T11:01:24.044Z,101040.56
2022-10-19T11:04:05.921Z,101043.84
2022-10-19T11:06:39.567Z,101043.56
2022-10-19T11:09:23.376Z,101044.38
2022-10-19T11:11:56.177Z,101022.22
2022-10-19T11:14:32.986Z,101040.44
2022-10-19T11:17:12.729Z,101034.13
2022-10-19T11:19:43.285Z,101018.91
2022-10-19T11:22:32.266Z,101023.97
2022-10-19T11:25:25.036Z,101031.81
2022-10-19T11:28:16.828Z,101024.50
2022-10-19T11:31:18.485Z,101017.63
2022-10-19T11:34:01.023Z,101016.34
2022-10-19T11:36:35.646Z,101012.47
2022-10-19T11:39:12.797Z,101013.88
2022-10-19T11:41:56.641Z,100991.75
2022-10-19T11:44:45.955Z,101014.44
2022-10-19T11:47:22.030Z,101012.44
2022-10-19T11:50:07.220Z,101013.13
2022-10-19T11:52:46.677Z,101006.69
2022-10-19T11:55:28.916Z,100994.25
2022-10-19T11:58:32.372Z,100999.50
2022-10-19T12:01:14.061Z,101000.09
2022-10-19T12:03:50.053Z,100996.41
2022-10-19T12:06:24.977Z,101001.94
2022-10-19T12:09:20.432Z,100989.28
2022-10-19T12:12:09.569Z,100964.56
2022-10-19T12:14:42.339Z,100967.91
2022-10-19T12:17:15.671Z,100953.81
2022-10-19T12:19:46.961Z,100953.56
2022-10-19T12:22:18.868Z,100939.59
2022-10-19T12:24:46.675Z,100941.81
2022-10-19T12:27:16.802Z,100932.75
2022-10-19T12:29:48.799Z,100935.06
2022-10-19T12:32:20.037Z,100934.78
2022-10-19T12:34:58.036Z,100928.88
2022-10-19T12:37:54.521Z,100938.44
2022-10-19T12:40:51.655Z,100928.78
2022-10-19T12:43:51.700Z,100919.81
2022-10-19T12:46:36.232Z,100941.97
2022-10-19T12:49:31.114Z,100930.25
2022-10-19T12:52:00.541Z,100924.91
2022-10-19T12:54:34.300Z,100924.88
2022-10-19T12:57:03.514Z,100915.72
2022-10-19T12:59:36.873Z,100926.34
2022-10-19T13:02:22.443Z,100916.91
2022-10-19T13:04:55.687Z,100921.31
2022-10-19T13:07:26.443Z,100903.84
2022-10-19T13:10:01.939Z,100916.00
2022-10-19T13:12:41.104Z,100918.63
2022-10-19T13:15:48.359Z,100925.59
2022-10-19T13:18:36.299Z,100898.31
2022-10-19T13:21:03.766Z,100900.56
2022-10-19T13:23:30.813Z,100903.16
2022-10-19T13:26:33.665Z,100906.72
2022-10-19T13:29:01.081Z,100913.88
2022-10-19T13:31:34.261Z,100890.91
2022-10-19T13:34:01.509Z,100891.53
2022-10-19T13:36:28.669Z,100895.22
2022-10-19T13:39:08.128Z,100901.94
2022-10-19T13:41:35.149Z,100896.56
2022-10-19T13:44:15.379Z,100898.41
2022-10-19T13:47:09.841Z,100895.91
2022-10-19T13:50:04.880Z,100885.94
2022-10-19T13:53:02.648Z,100894.84
2022-10-19T13:55:50.721Z,100890.63
2022-10-19T13:58:39.259Z,100896.06
2022-10-19T14:01:43.907Z,100877.28
2022-10-19T14:04:36.672Z,100883.53
2022-10-19T14:07:17.748Z,100872.97
2022-10-19T14:09:59.036Z,100881.47
2022-10-19T14:12:29.333Z,100872.91
2022-10-19T14:14:58.984Z,100855.34
2022-10-19T14:17:34.213Z,100880.81
2022-10-19T14:20:02.390Z,100875.59
2022-10-19T14:22:36.292Z,100892.28
2022-10-19T14:25:09.470Z,100865.84
2022-10-19T14:27:36.760Z,100871.94
2022-10-19T14:30:05.157Z,100874.38
2022-10-19T14:32:34.525Z,100864.09
2022-10-19T14:35:16.464Z,100883.44
2022-10-19T14:37:44.627Z,100880.03
2022-10-19T14:40:28.326Z,100881.88
2022-10-19T14:42:57.472Z,100886.50
2022-10-19T14:45:28.551Z,100894.50
2022-10-19T14:48:06.916Z,100889.16
2022-10-19T14:50:47.987Z,100884.69
2022-10-19T14:53:35.418Z,100883.97
2022-10-19T14:56:22.241Z,100877.81
2022-10-19T14:58:53.414Z,100871.94
2022-10-19T15:01:22.197Z,100872.19
2022-10-19T15:03:57.215Z,100863.59
2022-10-19T15:06:36.435Z,100871.53
2022-10-19T15:09:12.142Z,100875.13
2022-10-19T15:11:50.480Z,100869.97
2022-10-19T15:14:23.207Z,100876.41
2022-10-19T15:17:40.322Z,100864.19
2022-10-19T15:20:25.057Z,100872.44
2022-10-19T15:22:53.180Z,100861.19
2022-10-19T15:25:34.282Z,100869.97
2022-10-19T15:28:44.960Z,100876.97
2022-10-19T15:31:20.558Z,100876.34
2022-10-19T15:33:51.851Z,100880.03
2022-10-19T15:36:21.292Z,100889.94
2022-10-19T15:41:48.839Z,100883.28
2022-10-19T15:44:44.398Z,100886.69
2022-10-19T15:47:19.295Z,100882.38
2022-10-19T15:49:51.770Z,100878.94
2022-10-19T15:52:21.054Z,100876.44
2022-10-19T15:54:52.513Z,100883.31
2022-10-19T15:57:24.810Z,100880.00
2022-10-19T15:59:53.083Z,100854.63
2022-10-19T16:02:20.103Z,100874.00
2022-10-19T16:04:47.188Z,100874.03
2022-10-19T16:07:24.902Z,100868.06
2022-10-19T16:09:52.252Z,100857.84
2022-10-19T16:12:19.245Z,100869.19
2022-10-19T16:14:46.311Z,100885.03
2022-10-19T16:17:15.112Z,100878.28
2022-10-19T16:19:42.893Z,100886.91
2022-10-19T16:22:10.494Z,100891.53
2022-10-19T16:24:37.560Z,100879.44
2022-10-19T16:27:05.451Z,100887.22
2022-10-19T16:29:32.473Z,100877.63
2022-10-19T16:31:59.804Z,100892.75
2022-10-19T16:34:26.917Z,100884.22
2022-10-19T16:36:54.738Z,100890.31
2022-10-19T16:39:21.825Z,100880.63
2022-10-19T16:41:48.900Z,100874.69
2022-10-19T16:44:16.229Z,100884.50
2022-10-19T16:46:43.219Z,100880.25
2022-10-19T16:49:10.307Z,100871.56
2022-10-19T16:51:39.902Z,100857.69
2022-10-19T16:54:09.821Z,100855.06
2022-10-19T16:56:42.312Z,100847.38
2022-10-19T16:59:18.547Z,100875.63
2022-10-19T17:01:52.122Z,100884.56
2022-10-19T17:04:19.665Z,100879.50
2022-10-19T17:06:47.394Z,100879.53
2022-10-19T17:09:37.075Z,100879.53
2022-10-19T17:12:01.707Z,100865.59
2022-10-19T17:14:28.654Z,100868.38
2022-10-19T17:16:55.727Z,100868.69
2022-10-19T17:19:23.452Z,100883.53
2022-10-19T17:21:50.944Z,100888.94
2022-10-19T17:24:22.119Z,100879.41
2022-10-19T17:26:53.454Z,100867.31
2022-10-19T17:29:22.098Z,100882.38
2022-10-19T17:31:49.778Z,100899.19
2022-10-19T17:34:17.998Z,100897.69
2022-10-19T17:36:46.541Z,100897.69
2022-10-19T17:39:17.991Z,100903.16
2022-10-19T17:41:50.480Z,100900.81
2022-10-19T17:44:19.096Z,100910.56
2022-10-19T17:46:46.317Z,100898.38
2022-10-19T17:49:14.209Z,100917.81
2022-10-19T17:51:41.603Z,100899.56
2022-10-19T17:54:12.682Z,100912.75
2022-10-19T17:56:40.986Z,100902.22
2022-10-19T17:59:09.305Z,100925.25
2022-10-19T18:01:37.531Z,100927.91
2022-10-19T18:04:05.870Z,100920.16
2022-10-19T18:06:36.041Z,100936.75
2022-10-19T18:09:05.835Z,100917.56
2022-10-19T18:11:40.220Z,100927.13
2022-10-19T18:14:09.842Z,100947.59
2022-10-19T18:16:38.506Z,100944.06
2022-10-19T18:19:06.967Z,100932.69
2022-10-19T18:21:39.697Z,100932.66
2022-10-19T18:24:11.284Z,100930.22
2022-10-19T18:26:41.502Z,100933.66
2022-10-19T18:29:14.030Z,100935.66
2022-10-19T18:31:41.827Z,100938.28
2022-10-19T18:34:14.265Z,100943.59
2022-10-19T18:36:41.973Z,100949.00
2022-10-19T18:39:10.937Z,100957.88
2022-10-19T18:41:38.727Z,100950.13
2022-10-19T18:44:07.089Z,100965.13
2022-10-19T18:46:36.317Z,100952.81
2022-10-19T18:49:06.940Z,100921.13
2022-10-19T18:51:34.660Z,100943.88
2022-10-19T18:54:01.691Z,100946.47
2022-10-19T18:56:29.635Z,100948.22
2022-10-19T18:58:57.440Z,100940.44
2022-10-19T19:01:27.012Z,100954.41
2022-10-19T19:03:58.061Z,100946.91
2022-10-19T19:06:29.112Z,100943.28
2022-10-19T19:08:57.790Z,100927.91
2022-10-19T19:11:28.822Z,100906.53
2022-10-19T19:14:03.334Z,100912.59
2022-10-19T19:16:33.807Z,100923.41
2022-10-19T19:19:00.893Z,100914.47
2022-10-19T19:21:30.761Z,100919.19
2022-10-19T19:24:03.139Z,100920.03
2022-10-19T19:26:35.006Z,100920.34
2022-10-19T19:29:02.739Z,100909.97
2022-10-19T19:31:29.937Z,100929.44
2022-10-19T19:34:00.464Z,100906.75
2022-10-19T19:36:28.645Z,100925.19
2022-10-19T19:38:56.860Z,100927.00
2022-10-19T19:41:25.143Z,100913.94
2022-10-19T19:43:52.219Z,100908.69
2022-10-19T19:46:20.133Z,100901.88
2022-10-19T19:48:48.500Z,100912.56
2022-10-19T19:51:18.257Z,100917.81
2022-10-19T19:53:46.444Z,100916.09
2022-10-19T19:56:15.006Z,100907.34
2022-10-19T19:58:43.179Z,100903.81
2022-10-19T20:01:15.059Z,100895.78
2022-10-19T20:03:43.535Z,100866.88
2022-10-19T20:06:11.156Z,100879.84
2022-10-19T20:08:38.917Z,100880.84
2022-10-19T20:11:08.886Z,100907.28
2022-10-19T20:13:35.921Z,100941.81
2022-10-19T20:16:39.405Z,100978.16
2022-10-19T20:19:12.243Z,101024.06
2022-10-19T20:21:40.069Z,101080.63
2022-10-19T20:24:07.768Z,101087.84
2022-10-19T20:26:35.156Z,101113.47
2022-10-19T20:29:04.972Z,101131.13
2022-10-19T20:31:33.761Z,101151.41
2022-10-19T20:34:00.804Z,101142.72
2022-10-19T20:36:27.882Z,101146.47
2022-10-19T20:38:57.727Z,101153.69
2022-10-19T20:41:29.037Z,101150.28
2022-10-19T20:43:56.685Z,101150.59
2022-10-19T20:46:29.408Z,101175.31
2022-10-19T20:48:59.803Z,101130.47
2022-10-19T20:51:32.767Z,101130.56
2022-10-19T20:54:00.939Z,101136.75
2022-10-19T20:56:32.517Z,101133.31
2022-10-19T20:59:08.393Z,101137.72
2022-10-19T21:01:37.941Z,101089.44
2022-10-19T21:04:06.735Z,101091.09
2022-10-19T21:06:37.175Z,101114.91
2022-10-19T21:09:04.739Z,101128.19
2022-10-19T21:11:34.955Z,101137.91
2022-10-19T21:14:08.269Z,101194.31
2022-10-19T21:16:35.699Z,101237.53
2022-10-19T21:19:05.330Z,101243.78
2022-10-19T21:21:35.254Z,101235.84
2022-10-19T21:24:06.122Z,101180.38
2022-10-19T21:26:35.300Z,101172.50
2022-10-19T21:29:03.049Z,101191.81
2022-10-19T21:31:30.834Z,101168.06
2022-10-19T21:33:57.947Z,101140.81
2022-10-19T21:36:28.035Z,101131.97
2022-10-19T21:38:56.222Z,101114.31
2022-10-19T21:41:26.195Z,101095.00
2022-10-19T21:43:54.910Z,101140.75
2022-10-19T21:46:23.366Z,101111.72
2022-10-19T21:48:51.106Z,101072.91
2022-10-19T21:51:31.759Z,101075.59
2022-10-19T21:53:58.986Z,101063.22
2022-10-19T21:56:26.560Z,101057.97
2022-10-19T21:58:54.419Z,101043.91
2022-10-19T22:01:24.565Z,101013.13
2022-10-19T22:03:56.488Z,101023.63
2022-10-19T22:06:24.730Z,101021.94
2022-10-19T22:08:51.968Z,101030.75
2022-10-19T22:11:19.078Z,101038.63
2022-10-19T22:13:46.360Z,101056.25
2022-10-19T22:16:19.293Z,101065.97
2022-10-19T22:18:47.081Z,101080.91
2022-10-19T22:21:16.926Z,101084.50
2022-10-19T22:23:45.113Z,101100.34
2022-10-19T22:26:16.787Z,101088.00
2022-10-19T22:28:44.641Z,101094.19
2022-10-19T22:31:12.593Z,101088.97
2022-10-19T22:33:40.088Z,101109.19
2022-10-19T22:36:09.696Z,101120.66
2022-10-19T22:38:36.836Z,101124.19
2022-10-19T22:42:00.281Z,101165.53
2022-10-19T22:44:45.982Z,101149.72
2022-10-19T22:47:13.452Z,101176.97
2022-10-19T22:49:40.459Z,101155.84
2022-10-19T22:52:07.558Z,101145.31
2022-10-19T22:54:34.765Z,101145.31
2022-10-19T22:57:01.943Z,101142.66
2022-10-19T22:59:29.001Z,101140.91
2022-10-19T23:35:50.828Z,101110.19
2022-10-19T23:38:18.156Z,101097.91
2022-10-19T23:40:45.515Z,101097.88
2022-10-19T23:43:12.519Z,101116.34
2022-10-19T23:45:39.972Z,101103.19
2022-10-19T23:48:06.980Z,101109.34
2022-10-19T23:50:34.054Z,101138.38
2022-10-19T23:53:01.128Z,101173.59
2022-10-19T23:55:28.194Z,101167.41
2022-10-19T23:57:55.210Z,101164.78
