createdAt,value
2022-09-17T00:00:29.776Z,11.70
2022-09-17T00:01:28.128Z,11.63
2022-09-17T00:02:25.778Z,7.88
2022-09-17T00:03:23.849Z,6.53
2022-09-17T00:04:20.757Z,9.43
2022-09-17T00:05:17.811Z,9.17
2022-09-17T00:06:14.561Z,9.90
2022-09-17T00:07:11.510Z,7.25
2022-09-17T00:08:09.881Z,11.38
2022-09-17T00:09:07.099Z,12.38
2022-09-17T00:10:04.464Z,9.88
2022-09-17T00:11:11.998Z,8.88
2022-09-17T00:12:09.107Z,11.05
2022-09-17T00:13:06.456Z,8.65
2022-09-17T00:14:04.193Z,8.65
2022-09-17T00:15:01.006Z,11.57
2022-09-17T00:15:57.998Z,12.00
2022-09-17T00:16:58.753Z,8.20
2022-09-17T00:17:58.370Z,9.55
2022-09-17T00:18:55.267Z,13.75
2022-09-17T00:19:52.406Z,10.15
2022-09-17T00:20:49.983Z,8.32
2022-09-17T00:21:47.185Z,8.27
2022-09-17T00:22:43.903Z,9.70
2022-09-17T00:23:41.024Z,8.13
2022-09-17T00:24:37.816Z,9.63
2022-09-17T00:25:34.757Z,9.18
2022-09-17T00:26:32.008Z,9.15
2022-09-17T00:27:28.880Z,14.93
2022-09-17T00:28:25.651Z,8.57
2022-09-17T00:29:22.546Z,8.50
2022-09-17T00:30:19.659Z,9.07
2022-09-17T00:31:16.551Z,9.93
2022-09-17T00:32:13.370Z,7.63
2022-09-17T00:33:14.067Z,10.40
2022-09-17T00:34:12.066Z,7.35
2022-09-17T00:35:09.237Z,6.13
2022-09-17T00:36:06.204Z,10.70
2022-09-17T00:37:02.929Z,9.90
2022-09-17T00:37:59.912Z,8.33
2022-09-17T00:38:58.314Z,8.40
2022-09-17T00:39:55.275Z,9.05
2022-09-17T00:40:52.177Z,6.97
2022-09-17T00:41:48.964Z,11.10
2022-09-17T00:42:45.850Z,11.90
2022-09-17T00:43:44.823Z,6.50
2022-09-17T00:44:53.787Z,11.57
2022-09-17T00:45:53.544Z,9.05
2022-09-17T00:46:50.464Z,10.60
2022-09-17T00:47:55.809Z,9.95
2022-09-17T00:48:55.587Z,8.98
2022-09-17T00:50:08.652Z,6.85
2022-09-17T00:51:05.640Z,10.40
2022-09-17T00:52:06.230Z,10.38
2022-09-17T00:53:08.259Z,9.45
2022-09-17T00:54:07.020Z,8.77
2022-09-17T00:55:13.092Z,8.25
2022-09-17T00:56:12.847Z,8.98
2022-09-17T00:57:09.595Z,8.75
2022-09-17T00:58:08.212Z,7.97
2022-09-17T00:59:05.117Z,9.35
2022-09-17T01:00:02.194Z,8.27
2022-09-17T01:01:00.211Z,9.65
2022-09-17T01:01:57.165Z,8.10
2022-09-17T01:02:54.259Z,8.88
2022-09-17T01:03:51.118Z,7.90
2022-09-17T01:04:48.039Z,11.23
2022-09-17T01:05:53.968Z,10.68
2022-09-17T01:06:57.980Z,9.43
2022-09-17T01:07:58.135Z,11.63
2022-09-17T01:09:07.995Z,9.00
2022-09-17T01:10:52.231Z,10.15
2022-09-17T01:12:26.140Z,8.52
2022-09-17T01:13:42.147Z,10.63
2022-09-17T01:14:50.902Z,8.77
2022-09-17T01:16:10.205Z,7.63
2022-09-17T01:17:46.364Z,9.80
2022-09-17T01:20:06.618Z,8.18
2022-09-17T01:21:22.089Z,10.35
2022-09-17T01:22:24.464Z,12.57
2022-09-17T01:23:49.675Z,10.13
2022-09-17T01:24:55.149Z,9.55
2022-09-17T01:26:16.570Z,12.40
2022-09-17T01:27:29.344Z,11.23
2022-09-17T01:28:42.840Z,9.90
2022-09-17T01:30:38.830Z,10.70
2022-09-17T01:31:46.937Z,10.93
2022-09-17T01:32:46.595Z,10.02
2022-09-17T01:33:55.466Z,8.77
2022-09-17T01:35:00.126Z,13.38
2022-09-17T01:36:15.175Z,9.73
2022-09-17T01:37:30.958Z,11.05
2022-09-17T01:38:48.635Z,12.07
2022-09-17T01:40:07.193Z,14.82
2022-09-17T01:41:23.771Z,11.98
2022-09-17T01:42:24.666Z,16.38
2022-09-17T01:43:26.931Z,10.35
2022-09-17T01:44:38.304Z,10.32
2022-09-17T01:45:41.853Z,10.20
2022-09-17T01:46:45.017Z,9.68
2022-09-17T01:47:58.561Z,13.57
2022-09-17T01:48:58.876Z,9.80
2022-09-17T01:50:00.041Z,10.45
2022-09-17T01:51:05.117Z,8.40
2022-09-17T01:52:02.108Z,12.10
2022-09-17T01:52:59.085Z,13.15
2022-09-17T01:53:58.746Z,7.47
2022-09-17T01:54:57.976Z,9.68
2022-09-17T01:55:55.009Z,9.52
2022-09-17T01:57:26.081Z,11.20
2022-09-17T01:58:31.798Z,9.25
2022-09-17T01:59:58.197Z,14.63
2022-09-17T02:00:59.706Z,12.65
2022-09-17T02:02:09.128Z,14.05
2022-09-17T02:03:30.711Z,12.23
2022-09-17T02:04:30.460Z,13.43
2022-09-17T02:05:29.983Z,14.02
2022-09-17T02:06:30.996Z,12.83
2022-09-17T02:07:28.375Z,12.35
2022-09-17T02:08:27.206Z,12.32
2022-09-17T02:09:27.474Z,9.18
2022-09-17T02:10:27.415Z,13.95
2022-09-17T02:11:24.463Z,11.82
2022-09-17T02:12:24.257Z,12.32
2022-09-17T02:13:44.251Z,14.82
2022-09-17T02:14:46.876Z,12.68
2022-09-17T02:15:47.757Z,12.65
2022-09-17T02:16:51.091Z,10.88
2022-09-17T02:17:54.832Z,13.25
2022-09-17T02:19:01.249Z,13.68
2022-09-17T02:19:58.863Z,13.40
2022-09-17T02:21:12.054Z,13.32
2022-09-17T02:22:31.566Z,13.70
2022-09-17T02:23:30.570Z,12.90
2022-09-17T02:24:31.348Z,11.38
2022-09-17T02:25:39.088Z,10.60
2022-09-17T02:26:35.942Z,13.30
2022-09-17T02:27:47.752Z,14.05
2022-09-17T02:28:53.857Z,11.18
2022-09-17T02:29:50.807Z,13.32
2022-09-17T02:30:47.732Z,17.42
2022-09-17T02:31:44.713Z,16.45
2022-09-17T02:32:42.490Z,12.98
2022-09-17T02:33:40.109Z,12.15
2022-09-17T02:34:37.077Z,15.15
2022-09-17T02:35:33.950Z,12.80
2022-09-17T02:36:32.360Z,12.38
2022-09-17T02:37:29.513Z,13.85
2022-09-17T02:38:26.463Z,11.73
2022-09-17T02:39:23.343Z,14.90
2022-09-17T02:40:20.191Z,15.20
2022-09-17T02:41:20.022Z,13.73
2022-09-17T02:43:01.595Z,14.50
2022-09-17T02:44:16.497Z,9.38
2022-09-17T02:45:19.749Z,14.77
2022-09-17T02:46:41.033Z,13.40
2022-09-17T02:48:19.959Z,12.98
2022-09-17T02:49:25.699Z,13.17
2022-09-17T02:50:41.214Z,16.07
2022-09-17T02:52:07.076Z,15.52
2022-09-17T02:53:42.319Z,12.95
2022-09-17T02:54:43.360Z,14.52
2022-09-17T02:55:46.419Z,13.13
2022-09-17T02:57:16.854Z,14.35
2022-09-17T02:58:33.134Z,15.75
2022-09-17T02:59:43.887Z,7.53
2022-09-17T03:00:40.971Z,12.70
2022-09-17T03:01:42.409Z,12.17
2022-09-17T03:02:43.555Z,10.93
2022-09-17T03:03:42.112Z,9.98
2022-09-17T03:04:39.068Z,11.80
2022-09-17T03:05:36.719Z,13.38
2022-09-17T03:06:33.602Z,13.32
2022-09-17T03:07:30.637Z,15.07
2022-09-17T03:08:33.010Z,12.50
2022-09-17T03:09:29.912Z,11.73
2022-09-17T03:10:29.478Z,12.88
2022-09-17T03:11:26.427Z,12.13
2022-09-17T03:12:24.561Z,11.23
2022-09-17T03:13:21.834Z,12.02
2022-09-17T03:14:20.960Z,11.23
2022-09-17T03:15:17.795Z,14.27
2022-09-17T03:16:14.693Z,16.53
2022-09-17T03:17:11.913Z,17.42
2022-09-17T03:18:08.735Z,11.10
2022-09-17T03:19:06.205Z,18.25
2022-09-17T03:20:03.246Z,11.83
2022-09-17T03:21:00.119Z,16.52
2022-09-17T03:21:57.132Z,13.38
2022-09-17T03:22:53.977Z,9.55
2022-09-17T03:23:50.997Z,10.82
2022-09-17T03:24:47.823Z,11.20
2022-09-17T03:25:45.757Z,15.50
2022-09-17T03:26:42.695Z,18.20
2022-09-17T03:27:39.563Z,13.35
2022-09-17T03:28:36.403Z,10.73
2022-09-17T03:29:33.191Z,13.95
2022-09-17T03:30:29.947Z,11.70
2022-09-17T03:31:26.684Z,13.52
2022-09-17T03:32:23.512Z,13.13
2022-09-17T03:33:20.378Z,12.02
2022-09-17T03:34:17.252Z,9.70
2022-09-17T03:35:14.191Z,12.70
2022-09-17T03:36:11.049Z,12.52
2022-09-17T03:37:07.887Z,11.82
2022-09-17T03:38:04.821Z,11.30
2022-09-17T03:39:01.774Z,11.70
2022-09-17T03:39:58.672Z,17.08
2022-09-17T03:41:03.412Z,12.18
2022-09-17T03:42:00.125Z,11.90
2022-09-17T03:42:56.946Z,13.38
2022-09-17T03:43:53.943Z,13.30
2022-09-17T03:44:50.804Z,17.92
2022-09-17T03:45:48.802Z,15.20
2022-09-17T03:46:46.055Z,12.55
2022-09-17T03:47:43.033Z,11.35
2022-09-17T03:48:39.789Z,14.15
2022-09-17T03:49:36.602Z,14.88
2022-09-17T03:50:33.391Z,12.70
2022-09-17T03:51:30.296Z,11.35
2022-09-17T03:52:32.661Z,12.33
2022-09-17T03:53:34.294Z,14.38
2022-09-17T03:54:31.225Z,11.95
2022-09-17T03:55:28.013Z,11.27
2022-09-17T03:56:25.098Z,12.25
2022-09-17T03:57:22.851Z,16.48
2022-09-17T03:58:19.712Z,13.05
2022-09-17T03:59:16.798Z,12.43
2022-09-17T04:00:17.438Z,12.70
2022-09-17T04:01:14.850Z,11.18
2022-09-17T04:02:11.859Z,14.57
2022-09-17T04:03:08.755Z,12.95
2022-09-17T04:04:06.033Z,10.23
2022-09-17T04:05:02.822Z,16.50
2022-09-17T04:05:59.997Z,13.73
2022-09-17T04:06:56.744Z,11.30
2022-09-17T04:07:53.628Z,13.75
2022-09-17T04:08:50.430Z,12.65
2022-09-17T04:09:47.191Z,12.25
2022-09-17T04:10:44.434Z,12.90
2022-09-17T04:11:41.209Z,11.15
2022-09-17T04:12:38.079Z,13.50
2022-09-17T04:13:34.922Z,9.18
2022-09-17T04:14:31.803Z,14.57
2022-09-17T04:15:28.664Z,11.40
2022-09-17T04:16:25.461Z,14.00
2022-09-17T04:17:22.565Z,12.65
2022-09-17T04:18:19.348Z,14.82
2022-09-17T04:19:16.303Z,12.32
2022-09-17T04:20:13.152Z,11.57
2022-09-17T04:21:09.955Z,10.05
2022-09-17T04:22:06.786Z,14.55
2022-09-17T04:23:03.927Z,10.63
2022-09-17T04:24:01.282Z,10.50
2022-09-17T04:24:58.094Z,10.25
2022-09-17T04:25:55.016Z,8.25
2022-09-17T04:26:51.980Z,15.35
2022-09-17T04:27:48.834Z,20.15
2022-09-17T04:28:45.687Z,10.88
2022-09-17T04:29:42.426Z,9.88
2022-09-17T04:30:39.233Z,10.30
2022-09-17T04:31:36.292Z,10.95
2022-09-17T04:32:33.233Z,12.18
2022-09-17T04:33:30.059Z,10.90
2022-09-17T04:34:26.910Z,11.77
2022-09-17T04:35:23.745Z,14.45
2022-09-17T04:36:20.575Z,12.13
2022-09-17T04:37:17.560Z,13.70
2022-09-17T04:38:18.440Z,9.65
2022-09-17T04:39:15.323Z,13.27
2022-09-17T04:40:12.366Z,10.90
2022-09-17T04:41:09.112Z,13.35
2022-09-17T04:42:05.935Z,16.27
2022-09-17T04:43:03.484Z,13.35
2022-09-17T04:44:00.214Z,11.52
2022-09-17T04:44:57.958Z,12.77
2022-09-17T04:45:54.709Z,13.23
2022-09-17T04:46:51.647Z,15.35
2022-09-17T04:47:48.964Z,14.55
2022-09-17T04:48:45.702Z,13.60
2022-09-17T04:49:42.432Z,17.55
2022-09-17T04:50:39.578Z,15.95
2022-09-17T04:51:36.327Z,16.10
2022-09-17T04:52:33.819Z,13.85
2022-09-17T04:53:30.663Z,13.70
2022-09-17T04:54:27.488Z,15.35
2022-09-17T04:55:25.351Z,16.00
2022-09-17T04:56:23.763Z,13.00
2022-09-17T04:57:20.623Z,11.35
2022-09-17T04:58:17.466Z,15.18
2022-09-17T04:59:14.289Z,12.80
2022-09-17T05:00:11.524Z,12.85
2022-09-17T05:01:08.323Z,10.27
2022-09-17T05:02:05.266Z,13.98
2022-09-17T05:03:01.960Z,13.30
2022-09-17T05:03:58.912Z,10.90
2022-09-17T05:04:57.053Z,11.50
2022-09-17T05:05:53.868Z,11.75
2022-09-17T05:06:50.697Z,13.45
2022-09-17T05:07:47.463Z,11.15
2022-09-17T05:08:44.116Z,10.20
2022-09-17T05:09:41.736Z,11.75
2022-09-17T05:10:38.603Z,12.73
2022-09-17T05:11:35.372Z,13.68
2022-09-17T05:12:34.491Z,10.82
2022-09-17T05:13:31.465Z,12.82
2022-09-17T05:14:28.382Z,14.10
2022-09-17T05:15:25.249Z,8.77
2022-09-17T05:16:22.124Z,9.32
2022-09-17T05:17:18.866Z,10.88
2022-09-17T05:18:15.710Z,12.18
2022-09-17T05:19:12.534Z,11.32
2022-09-17T05:20:09.956Z,10.93
2022-09-17T05:21:06.717Z,9.77
2022-09-17T05:22:03.633Z,12.00
2022-09-17T05:23:00.499Z,13.65
2022-09-17T05:23:57.335Z,10.02
2022-09-17T05:24:54.219Z,13.52
2022-09-17T05:25:51.271Z,14.45
2022-09-17T05:26:48.085Z,10.93
2022-09-17T05:27:45.815Z,9.45
2022-09-17T05:28:42.886Z,10.93
2022-09-17T05:29:40.033Z,15.73
2022-09-17T05:30:36.889Z,8.35
2022-09-17T05:31:33.765Z,12.10
2022-09-17T05:32:31.251Z,9.88
2022-09-17T05:33:28.223Z,11.25
2022-09-17T05:34:25.256Z,10.18
2022-09-17T05:35:22.208Z,12.18
2022-09-17T05:36:18.997Z,12.40
2022-09-17T05:37:15.901Z,9.40
2022-09-17T05:38:12.684Z,9.70
2022-09-17T05:39:09.467Z,11.52
2022-09-17T05:40:08.189Z,10.05
2022-09-17T05:41:08.148Z,11.05
2022-09-17T05:42:05.099Z,8.50
2022-09-17T05:43:03.146Z,11.43
2022-09-17T05:43:59.979Z,8.63
2022-09-17T05:44:56.840Z,11.05
2022-09-17T05:45:54.697Z,8.50
2022-09-17T05:46:53.112Z,12.70
2022-09-17T05:47:55.121Z,9.27
2022-09-17T05:48:52.056Z,7.57
2022-09-17T05:49:49.135Z,9.30
2022-09-17T05:50:46.190Z,9.18
2022-09-17T05:51:43.029Z,9.60
2022-09-17T05:52:39.973Z,8.75
2022-09-17T05:53:37.077Z,9.23
2022-09-17T05:54:33.934Z,9.70
2022-09-17T05:55:31.700Z,9.25
2022-09-17T05:56:28.506Z,11.00
2022-09-17T05:57:25.541Z,6.30
2022-09-17T05:58:22.503Z,11.05
2022-09-17T05:59:19.396Z,9.18
2022-09-17T06:00:16.558Z,9.77
2022-09-17T06:01:16.322Z,6.43
2022-09-17T06:02:14.118Z,6.32
2022-09-17T06:03:11.197Z,7.82
2022-09-17T06:04:08.859Z,8.77
2022-09-17T06:05:05.838Z,8.30
2022-09-17T06:06:02.594Z,11.60
2022-09-17T06:06:59.305Z,9.60
2022-09-17T06:09:06.077Z,9.50
2022-09-17T06:10:04.065Z,10.38
2022-09-17T06:12:17.530Z,8.43
2022-09-17T06:13:15.506Z,7.90
2022-09-17T06:14:12.353Z,11.18
2022-09-17T06:15:09.370Z,12.38
2022-09-17T06:16:06.435Z,12.52
2022-09-17T06:17:03.723Z,9.25
2022-09-17T06:18:00.464Z,10.05
2022-09-17T06:18:57.443Z,8.70
2022-09-17T06:19:54.349Z,8.00
2022-09-17T06:20:55.758Z,10.18
2022-09-17T06:21:52.513Z,11.80
2022-09-17T06:22:49.401Z,12.25
2022-09-17T06:23:46.199Z,14.55
2022-09-17T06:24:43.005Z,12.00
2022-09-17T06:25:39.802Z,12.63
2022-09-17T06:26:37.176Z,9.55
2022-09-17T06:27:34.119Z,17.13
2022-09-17T06:28:31.961Z,8.50
2022-09-17T06:29:28.849Z,13.43
2022-09-17T06:30:25.812Z,13.52
2022-09-17T06:31:22.744Z,8.45
2022-09-17T06:32:19.687Z,9.98
2022-09-17T06:33:16.486Z,7.57
2022-09-17T06:34:13.369Z,8.80
2022-09-17T06:35:10.627Z,12.27
2022-09-17T06:36:13.671Z,8.77
2022-09-17T06:37:11.376Z,11.70
2022-09-17T06:38:08.277Z,8.25
2022-09-17T06:39:05.052Z,8.43
2022-09-17T06:40:02.353Z,8.02
2022-09-17T06:40:59.253Z,13.80
2022-09-17T06:41:56.011Z,11.13
2022-09-17T06:42:59.302Z,13.43
2022-09-17T06:43:56.099Z,8.75
2022-09-17T06:44:53.015Z,11.80
2022-09-17T06:45:53.653Z,12.10
2022-09-17T06:46:51.257Z,10.60
2022-09-17T06:47:48.099Z,11.68
2022-09-17T06:48:44.826Z,7.97
2022-09-17T06:49:41.644Z,11.18
2022-09-17T06:50:42.648Z,9.32
2022-09-17T06:51:39.792Z,12.43
2022-09-17T06:52:36.576Z,11.10
2022-09-17T06:53:33.424Z,9.40
2022-09-17T06:54:30.256Z,11.30
2022-09-17T06:55:28.325Z,14.87
2022-09-17T06:56:25.112Z,9.47
2022-09-17T06:57:22.070Z,9.48
2022-09-17T06:58:18.866Z,12.67
2022-09-17T06:59:15.814Z,8.93
2022-09-17T07:00:13.585Z,10.77
2022-09-17T07:01:13.444Z,9.90
2022-09-17T07:02:10.311Z,11.80
2022-09-17T07:03:07.227Z,9.87
2022-09-17T07:04:03.982Z,11.87
2022-09-17T07:05:01.169Z,9.10
2022-09-17T07:05:58.237Z,9.70
2022-09-17T07:06:55.138Z,12.00
2022-09-17T07:07:52.441Z,11.40
2022-09-17T07:08:49.178Z,14.95
2022-09-17T07:09:45.978Z,10.73
2022-09-17T07:10:42.912Z,12.50
2022-09-17T07:11:39.807Z,11.07
2022-09-17T07:12:42.397Z,15.10
2022-09-17T07:13:41.337Z,9.83
2022-09-17T07:14:38.192Z,7.93
2022-09-17T07:15:35.004Z,13.73
2022-09-17T07:16:36.052Z,9.70
2022-09-17T07:17:32.945Z,12.55
2022-09-17T07:18:29.805Z,9.38
2022-09-17T07:19:26.653Z,11.52
2022-09-17T07:20:23.510Z,13.25
2022-09-17T07:21:20.375Z,11.63
2022-09-17T07:22:17.333Z,12.18
2022-09-17T07:23:14.200Z,11.43
2022-09-17T07:24:10.972Z,10.63
2022-09-17T07:25:08.387Z,10.53
2022-09-17T07:26:10.253Z,10.33
2022-09-17T07:27:07.054Z,11.67
2022-09-17T07:28:03.907Z,8.53
2022-09-17T07:29:00.981Z,10.40
2022-09-17T07:29:58.051Z,9.93
2022-09-17T07:31:15.195Z,11.40
2022-09-17T07:32:13.150Z,12.53
2022-09-17T07:33:09.892Z,9.40
2022-09-17T07:34:06.796Z,10.93
2022-09-17T07:35:03.708Z,12.23
2022-09-17T07:36:02.197Z,8.93
2022-09-17T07:36:59.065Z,11.73
2022-09-17T07:37:55.768Z,12.90
2022-09-17T07:38:52.523Z,12.30
2022-09-17T07:39:49.324Z,8.47
2022-09-17T07:40:58.217Z,8.05
2022-09-17T07:41:56.662Z,9.67
2022-09-17T07:42:54.414Z,13.23
2022-09-17T07:43:52.753Z,11.50
2022-09-17T07:44:49.645Z,10.80
2022-09-17T07:45:46.457Z,13.13
2022-09-17T07:46:43.434Z,12.43
2022-09-17T07:47:41.456Z,9.77
2022-09-17T07:48:38.123Z,12.00
2022-09-17T07:49:34.994Z,10.33
2022-09-17T07:50:33.454Z,11.35
2022-09-17T07:51:30.182Z,11.43
2022-09-17T07:52:27.690Z,10.07
2022-09-17T07:53:24.872Z,10.53
2022-09-17T07:54:21.936Z,11.93
2022-09-17T07:55:18.784Z,11.73
2022-09-17T07:56:15.689Z,9.47
2022-09-17T07:57:13.104Z,8.97
2022-09-17T07:58:10.009Z,10.10
2022-09-17T07:59:06.933Z,12.07
2022-09-17T08:00:04.466Z,14.27
2022-09-17T08:01:04.822Z,8.80
2022-09-17T08:02:01.733Z,10.53
2022-09-17T08:02:58.772Z,13.17
2022-09-17T08:03:55.740Z,10.90
2022-09-17T08:04:52.600Z,9.05
2022-09-17T08:05:49.423Z,12.35
2022-09-17T08:06:48.464Z,10.07
2022-09-17T08:07:45.283Z,10.60
2022-09-17T08:08:42.457Z,9.90
2022-09-17T08:09:39.436Z,10.60
2022-09-17T08:10:36.267Z,12.47
2022-09-17T08:12:56.863Z,10.45
2022-09-17T08:13:54.145Z,9.75
2022-09-17T08:14:51.261Z,7.75
2022-09-17T08:15:48.049Z,11.27
2022-09-17T08:16:47.123Z,8.13
2022-09-17T08:17:46.991Z,10.45
2022-09-17T08:18:44.113Z,10.13
2022-09-17T08:19:40.939Z,8.53
2022-09-17T08:20:37.808Z,8.68
2022-09-17T08:21:34.737Z,7.97
2022-09-17T08:22:31.754Z,9.23
2022-09-17T08:23:28.634Z,8.85
2022-09-17T08:24:25.347Z,12.57
2022-09-17T08:25:22.025Z,12.47
2022-09-17T08:26:23.572Z,9.03
2022-09-17T08:27:23.341Z,16.27
2022-09-17T08:28:20.123Z,10.93
2022-09-17T08:29:17.213Z,9.53
2022-09-17T08:30:14.145Z,6.53
2022-09-17T08:31:11.084Z,6.40
2022-09-17T08:32:08.018Z,6.88
2022-09-17T08:33:05.048Z,8.35
2022-09-17T08:34:02.193Z,14.55
2022-09-17T08:34:59.030Z,5.63
2022-09-17T08:35:59.476Z,7.63
2022-09-17T08:36:56.532Z,6.93
2022-09-17T08:37:55.754Z,9.50
2022-09-17T08:39:07.204Z,9.33
2022-09-17T08:40:10.366Z,7.70
2022-09-17T08:41:28.707Z,9.23
2022-09-17T08:43:02.932Z,7.53
2022-09-17T08:44:08.965Z,9.93
2022-09-17T08:45:06.398Z,7.67
2022-09-17T08:46:03.207Z,5.93
2022-09-17T08:47:02.623Z,7.20
2022-09-17T08:48:02.846Z,8.10
2022-09-17T08:49:07.837Z,8.67
2022-09-17T08:50:08.444Z,10.47
2022-09-17T08:51:40.133Z,8.73
2022-09-17T08:52:48.022Z,10.93
2022-09-17T08:54:04.102Z,8.40
2022-09-17T08:55:35.354Z,12.13
2022-09-17T08:56:32.300Z,11.77
2022-09-17T08:57:41.678Z,7.27
2022-09-17T08:58:50.270Z,9.27
2022-09-17T08:59:55.724Z,9.23
2022-09-17T09:01:08.326Z,8.65
2022-09-17T09:02:42.327Z,8.40
2022-09-17T09:04:19.584Z,7.23
2022-09-17T09:05:21.892Z,7.53
2022-09-17T09:06:19.079Z,8.13
2022-09-17T09:07:18.805Z,9.03
2022-09-17T09:08:32.107Z,9.17
2022-09-17T09:09:31.842Z,8.00
2022-09-17T09:10:31.790Z,8.80
2022-09-17T09:11:31.149Z,9.00
2022-09-17T09:12:28.794Z,8.50
2022-09-17T09:13:28.652Z,7.07
2022-09-17T09:14:33.806Z,7.73
2022-09-17T09:16:06.182Z,7.97
2022-09-17T09:17:08.328Z,6.33
2022-09-17T09:18:25.415Z,6.30
2022-09-17T09:19:27.018Z,7.60
2022-09-17T09:20:53.605Z,8.50
2022-09-17T09:21:57.293Z,8.80
2022-09-17T09:22:54.572Z,12.07
2022-09-17T09:23:58.749Z,11.60
2022-09-17T09:25:27.067Z,7.13
2022-09-17T09:26:36.855Z,8.43
2022-09-17T09:27:46.114Z,7.60
2022-09-17T09:39:55.088Z,6.20
2022-09-17T09:45:13.337Z,5.10
2022-09-17T09:47:10.174Z,4.40
2022-09-17T09:49:07.743Z,7.47
2022-09-17T09:51:04.648Z,5.43
2022-09-17T09:52:30.864Z,6.47
2022-09-17T09:54:12.298Z,6.43
2022-09-17T09:55:43.577Z,3.03
2022-09-17T09:57:14.849Z,4.30
2022-09-17T09:58:32.737Z,4.37
2022-09-17T09:59:29.801Z,4.73
2022-09-17T10:00:36.671Z,2.57
2022-09-17T10:01:38.159Z,3.67
2022-09-17T10:02:43.413Z,4.13
2022-09-17T10:03:51.835Z,7.97
2022-09-17T10:04:58.850Z,7.47
2022-09-17T10:06:21.067Z,4.77
2022-09-17T10:07:23.208Z,6.80
2022-09-17T10:08:23.519Z,5.60
2022-09-17T10:09:35.099Z,5.50
2022-09-17T10:10:37.968Z,5.53
2022-09-17T10:11:40.344Z,4.53
2022-09-17T10:12:38.008Z,5.53
2022-09-17T10:13:38.446Z,2.97
2022-09-17T10:14:39.817Z,5.10
2022-09-17T10:15:58.786Z,5.43
2022-09-17T10:17:31.153Z,4.90
2022-09-17T10:18:38.861Z,5.67
2022-09-17T10:19:42.285Z,7.53
2022-09-17T10:20:54.886Z,4.47
2022-09-17T10:21:52.472Z,4.93
2022-09-17T10:22:49.339Z,5.83
2022-09-17T10:23:50.987Z,3.93
2022-09-17T10:24:52.793Z,7.80
2022-09-17T10:25:50.277Z,6.83
2022-09-17T10:27:04.633Z,3.43
2022-09-17T10:28:12.141Z,6.00
2022-09-17T10:29:17.741Z,3.47
2022-09-17T10:30:16.373Z,5.07
2022-09-17T10:31:13.983Z,4.17
2022-09-17T10:32:15.896Z,4.93
2022-09-17T10:33:23.277Z,5.47
2022-09-17T10:34:29.716Z,6.77
2022-09-17T10:35:28.263Z,6.07
2022-09-17T10:36:43.983Z,3.40
2022-09-17T10:37:48.270Z,5.00
2022-09-17T10:38:52.300Z,6.20
2022-09-17T10:39:49.456Z,4.13
2022-09-17T10:40:46.346Z,4.47
2022-09-17T10:41:56.522Z,5.87
2022-09-17T10:43:11.640Z,4.33
2022-09-17T10:44:17.709Z,2.90
2022-09-17T10:46:27.385Z,4.47
2022-09-17T10:47:34.537Z,4.30
2022-09-17T10:48:33.427Z,3.57
2022-09-17T10:49:38.835Z,4.47
2022-09-17T10:50:35.631Z,4.67
2022-09-17T10:51:32.525Z,3.17
2022-09-17T10:52:32.453Z,4.37
2022-09-17T10:53:31.484Z,4.03
2022-09-17T10:54:59.972Z,5.33
2022-09-17T10:56:37.971Z,4.57
2022-09-17T10:58:05.305Z,3.30
2022-09-17T10:59:14.010Z,3.83
2022-09-17T11:00:20.662Z,4.53
2022-09-17T11:01:52.635Z,7.03
2022-09-17T11:03:26.526Z,5.27
2022-09-17T11:04:54.153Z,3.60
2022-09-17T11:06:12.310Z,7.10
2022-09-17T11:07:42.291Z,4.90
2022-09-17T11:09:01.458Z,5.23
2022-09-17T11:09:58.106Z,4.33
2022-09-17T11:11:03.692Z,5.33
2022-09-17T11:12:28.205Z,3.87
2022-09-17T11:13:49.960Z,5.00
2022-09-17T11:15:33.945Z,2.90
2022-09-17T11:17:04.057Z,2.80
2022-09-17T11:18:12.240Z,3.17
2022-09-17T11:19:48.223Z,3.30
2022-09-17T11:20:59.461Z,6.20
2022-09-17T11:22:30.345Z,3.27
2022-09-17T11:24:00.961Z,4.73
2022-09-17T11:25:08.117Z,4.90
2022-09-17T11:26:23.234Z,6.73
2022-09-17T11:27:54.541Z,4.27
2022-09-17T11:30:27.159Z,4.03
2022-09-17T11:31:36.700Z,4.50
2022-09-17T11:33:05.042Z,3.87
2022-09-17T11:34:23.331Z,5.80
2022-09-17T11:35:26.800Z,4.80
2022-09-17T11:36:45.179Z,5.27
2022-09-17T11:37:59.938Z,2.83
2022-09-17T11:39:06.242Z,4.17
2022-09-17T11:40:29.440Z,5.07
2022-09-17T11:41:33.545Z,5.20
2022-09-17T11:42:43.451Z,4.47
2022-09-17T11:43:49.821Z,3.60
2022-09-17T11:44:52.202Z,3.77
2022-09-17T11:46:29.342Z,3.70
2022-09-17T11:48:00.543Z,2.73
2022-09-17T11:49:01.994Z,4.53
2022-09-17T11:50:05.147Z,4.40
2022-09-17T11:51:24.711Z,4.90
2022-09-17T11:52:42.699Z,4.17
2022-09-17T11:53:51.877Z,3.63
2022-09-17T11:55:00.878Z,4.10
2022-09-17T11:56:24.755Z,3.67
2022-09-17T11:57:31.645Z,3.83
2022-09-17T11:59:04.169Z,3.40
2022-09-17T12:00:14.026Z,3.67
2022-09-17T12:01:21.826Z,2.57
2022-09-17T12:02:38.596Z,3.73
2022-09-17T12:03:53.176Z,2.07
2022-09-17T12:05:40.352Z,3.40
2022-09-17T12:07:10.229Z,2.70
2022-09-17T12:08:18.422Z,4.53
2022-09-17T12:10:11.373Z,1.83
2022-09-17T12:13:25.381Z,3.00
2022-09-17T12:14:40.131Z,3.37
2022-09-17T12:15:53.413Z,3.30
2022-09-17T12:16:54.536Z,3.63
2022-09-17T12:28:33.720Z,3.70
2022-09-17T12:43:33.856Z,2.90
2022-09-17T12:44:54.694Z,3.27
2022-09-17T12:46:02.105Z,5.20
2022-09-17T12:47:21.602Z,5.33
2022-09-17T12:48:47.376Z,5.30
2022-09-17T12:49:59.121Z,4.83
2022-09-17T12:51:11.112Z,9.07
2022-09-17T12:52:31.088Z,7.13
2022-09-17T12:53:31.938Z,13.13
2022-09-17T12:54:52.017Z,11.53
2022-09-17T12:56:09.932Z,15.47
2022-09-17T12:57:36.951Z,15.00
2022-09-17T12:58:56.651Z,6.97
2022-09-17T13:00:08.354Z,4.47
2022-09-17T13:01:32.128Z,8.15
2022-09-17T13:02:38.868Z,5.45
2022-09-17T13:04:00.574Z,4.80
2022-09-17T13:05:19.080Z,6.15
2022-09-17T13:06:30.555Z,8.57
2022-09-17T13:08:04.701Z,12.85
2022-09-17T13:09:29.523Z,6.35
2022-09-17T13:10:39.134Z,4.97
2022-09-17T13:11:51.592Z,6.60
2022-09-17T13:13:08.265Z,7.72
2022-09-17T13:14:07.869Z,7.90
2022-09-17T13:15:25.811Z,8.77
2022-09-17T13:16:55.786Z,4.80
2022-09-17T13:18:26.520Z,6.20
2022-09-17T13:20:01.665Z,5.05
2022-09-17T13:21:13.392Z,5.93
2022-09-17T13:22:14.306Z,4.53
2022-09-17T13:23:12.884Z,7.53
2022-09-17T13:24:20.446Z,7.05
2022-09-17T13:25:18.672Z,6.43
2022-09-17T13:26:20.026Z,6.47
2022-09-17T13:27:26.204Z,8.05
2022-09-17T13:28:23.081Z,6.22
2022-09-17T13:29:47.687Z,5.80
2022-09-17T13:31:04.574Z,4.80
2022-09-17T13:34:29.963Z,9.50
2022-09-17T13:35:26.855Z,6.55
2022-09-17T13:36:48.877Z,9.00
2022-09-17T13:38:00.774Z,7.72
2022-09-17T13:38:57.727Z,3.35
2022-09-17T13:39:54.729Z,4.80
2022-09-17T13:40:51.499Z,6.22
2022-09-17T13:41:48.358Z,3.13
2022-09-17T13:42:46.783Z,7.28
2022-09-17T13:43:45.191Z,3.83
2022-09-17T13:44:44.837Z,5.47
2022-09-17T13:45:59.722Z,7.03
2022-09-17T13:47:10.794Z,3.63
2022-09-17T13:48:11.481Z,3.70
2022-09-17T13:49:17.449Z,4.65
2022-09-17T13:50:37.793Z,6.10
2022-09-17T13:51:34.670Z,6.32
2022-09-17T13:52:35.598Z,4.93
2022-09-17T13:53:32.832Z,4.03
2022-09-17T13:54:36.943Z,4.37
2022-09-17T13:55:38.401Z,4.17
2022-09-17T13:56:43.050Z,1.80
2022-09-17T13:57:49.138Z,4.40
2022-09-17T13:58:46.035Z,3.03
2022-09-17T13:59:53.755Z,1.97
2022-09-17T14:01:01.186Z,1.77
2022-09-17T14:02:01.381Z,1.00
2022-09-17T14:03:23.278Z,2.63
2022-09-17T14:04:33.449Z,1.73
2022-09-17T14:05:33.107Z,1.30
2022-09-17T14:06:33.843Z,2.03
2022-09-17T14:07:32.165Z,3.40
2022-09-17T14:08:41.228Z,1.93
2022-09-17T14:10:15.843Z,1.93
2022-09-17T14:11:21.792Z,1.47
2022-09-17T14:12:43.325Z,1.20
2022-09-17T14:13:55.381Z,1.83
2022-09-17T14:14:55.060Z,1.17
2022-09-17T14:24:51.052Z,2.27
2022-09-17T14:27:22.151Z,2.17
2022-09-17T14:28:49.648Z,2.80
2022-09-17T14:33:04.093Z,2.30
2022-09-17T14:34:07.715Z,2.23
2022-09-17T14:35:19.228Z,3.93
2022-09-17T14:36:20.539Z,3.03
2022-09-17T14:37:19.014Z,3.33
2022-09-17T14:38:23.407Z,1.63
2022-09-17T15:04:46.446Z,4.10
2022-09-17T15:05:48.089Z,4.33
2022-09-17T15:06:48.083Z,4.37
2022-09-17T15:07:45.731Z,5.13
2022-09-17T15:08:45.591Z,5.00
2022-09-17T15:09:44.371Z,5.80
2022-09-17T15:10:51.053Z,4.40
2022-09-17T15:11:50.667Z,4.00
2022-09-17T15:12:48.235Z,5.00
2022-09-17T15:14:08.799Z,6.03
2022-09-17T15:15:24.959Z,5.47
2022-09-17T15:16:28.346Z,2.70
2022-09-17T15:17:25.400Z,4.87
2022-09-17T15:18:22.659Z,3.73
2022-09-17T15:19:33.925Z,3.40
2022-09-17T15:23:20.568Z,3.80
2022-09-17T15:24:51.248Z,4.10
2022-09-17T15:25:49.955Z,3.37
2022-09-17T15:26:53.845Z,2.57
2022-09-17T15:27:51.819Z,2.40
2022-09-17T15:28:48.652Z,2.33