createdAt,value
2019-03-18T00:00:14.076Z,99.99
2019-03-18T00:01:14.034Z,99.99
2019-03-18T00:05:14.231Z,99.99
2019-03-18T00:06:14.127Z,99.99
2019-03-18T00:07:13.866Z,99.99
2019-03-18T00:08:13.884Z,99.99
2019-03-18T00:09:14.561Z,99.99
2019-03-18T00:10:14.004Z,99.99
2019-03-18T00:12:14.168Z,99.99
2019-03-18T00:13:14.098Z,99.99
2019-03-18T00:14:13.704Z,99.99
2019-03-18T00:15:13.756Z,99.99
2019-03-18T00:16:13.641Z,99.99
2019-03-18T00:18:13.907Z,99.99
2019-03-18T00:20:13.647Z,99.99
2019-03-18T00:21:13.525Z,99.99
2019-03-18T00:22:13.486Z,99.99
2019-03-18T00:23:13.473Z,99.99
2019-03-18T00:25:13.667Z,99.99
2019-03-18T00:26:13.501Z,99.99
2019-03-18T00:27:13.376Z,99.99
2019-03-18T00:28:14.182Z,99.99
2019-03-18T00:30:13.291Z,99.99
2019-03-18T00:31:13.260Z,99.99
2019-03-18T00:32:13.539Z,99.99
2019-03-18T00:33:13.321Z,99.99
2019-03-18T00:34:13.297Z,99.99
2019-03-18T00:35:13.269Z,99.99
2019-03-18T00:36:13.148Z,99.99
2019-03-18T00:37:13.143Z,99.99
2019-03-18T00:38:13.390Z,99.99
2019-03-18T00:39:13.066Z,99.99
2019-03-18T00:40:13.049Z,99.99
2019-03-18T00:41:13.008Z,99.99
2019-03-18T00:42:12.990Z,99.99
2019-03-18T00:43:12.971Z,99.99
2019-03-18T00:44:13.244Z,99.99
2019-03-18T00:46:13.260Z,99.99
2019-03-18T00:47:12.861Z,99.99
2019-03-18T00:49:12.806Z,99.99
2019-03-18T00:50:12.778Z,99.99
2019-03-18T00:51:13.089Z,99.99
2019-03-18T00:52:13.152Z,99.99
2019-03-18T00:53:13.405Z,99.99
2019-03-18T00:54:12.687Z,99.99
2019-03-18T00:56:13.311Z,99.99
2019-03-18T00:57:13.427Z,99.99
2019-03-18T00:58:13.338Z,99.99
2019-03-18T00:59:12.560Z,99.99
2019-03-18T01:00:12.650Z,99.99
2019-03-18T01:01:12.607Z,99.99
2019-03-18T01:02:12.562Z,99.99
2019-03-18T01:03:12.755Z,99.99
2019-03-18T01:04:12.851Z,99.99
2019-03-18T01:05:12.410Z,99.99
2019-03-18T01:07:12.700Z,99.99
2019-03-18T01:08:12.328Z,99.99
2019-03-18T01:09:12.426Z,99.99
2019-03-18T01:10:12.577Z,99.99
2019-03-18T01:11:12.267Z,99.99
2019-03-18T01:12:12.233Z,99.99
2019-03-18T01:13:13.153Z,99.99
2019-03-18T01:14:12.242Z,99.99
2019-03-18T01:15:12.184Z,99.99
2019-03-18T01:16:13.227Z,99.99
2019-03-18T01:18:12.786Z,99.99
2019-03-18T01:19:12.209Z,99.99
2019-03-18T01:20:12.793Z,99.99
2019-03-18T01:21:12.099Z,99.99
2019-03-18T01:22:12.039Z,99.99
2019-03-18T01:23:11.967Z,99.99
2019-03-18T01:24:12.197Z,99.99
2019-03-18T01:25:11.906Z,99.99
2019-03-18T01:26:11.880Z,99.99
2019-03-18T01:27:11.851Z,99.99
2019-03-18T01:28:11.829Z,99.99
2019-03-18T01:29:11.876Z,99.99
2019-03-18T01:30:11.789Z,99.99
2019-03-18T01:31:12.107Z,99.99
2019-03-18T01:32:11.730Z,99.99
2019-03-18T01:33:11.710Z,99.99
2019-03-18T01:34:11.680Z,99.99
2019-03-18T01:35:11.663Z,99.99
2019-03-18T01:37:11.636Z,99.99
2019-03-18T01:38:11.893Z,99.99
2019-03-18T01:39:11.661Z,99.99
2019-03-18T01:41:11.585Z,99.99
2019-03-18T01:42:11.541Z,99.99
2019-03-18T01:44:11.731Z,99.99
2019-03-18T01:45:11.405Z,99.99
2019-03-18T01:46:11.433Z,99.99
2019-03-18T01:47:11.376Z,99.99
2019-03-18T01:48:11.326Z,99.99
2019-03-18T01:49:11.746Z,99.99
2019-03-18T01:50:11.610Z,99.99
2019-03-18T01:51:11.656Z,99.99
2019-03-18T01:52:11.259Z,99.99
2019-03-18T01:53:11.249Z,99.99
2019-03-18T01:54:11.269Z,99.99
2019-03-18T01:55:11.318Z,99.99
2019-03-18T01:56:11.663Z,99.99
2019-03-18T01:57:11.223Z,99.99
2019-03-18T01:59:11.303Z,99.99
2019-03-18T02:00:11.211Z,99.99
2019-03-18T02:01:11.005Z,99.99
2019-03-18T02:02:10.977Z,99.99
2019-03-18T02:03:11.011Z,99.99
2019-03-18T02:04:11.383Z,99.99
2019-03-18T02:06:11.534Z,99.99
2019-03-18T02:10:11.427Z,99.99
2019-03-18T02:11:11.018Z,99.99
2019-03-18T02:12:11.090Z,99.99
2019-03-18T02:13:10.810Z,99.99
2019-03-18T02:14:10.961Z,99.99
2019-03-18T02:15:10.650Z,99.99
2019-03-18T02:16:10.625Z,99.99
2019-03-18T02:17:10.629Z,99.99
2019-03-18T02:18:10.879Z,99.99
2019-03-18T02:19:10.556Z,99.99
2019-03-18T02:20:10.515Z,99.99
2019-03-18T02:21:10.504Z,99.99
2019-03-18T02:22:10.463Z,99.99
2019-03-18T02:23:10.879Z,99.99
2019-03-18T02:24:10.819Z,99.99
2019-03-18T02:26:10.367Z,99.99
2019-03-18T02:27:10.343Z,99.99
2019-03-18T02:28:10.330Z,99.99
2019-03-18T02:29:10.290Z,99.99
2019-03-18T02:30:10.518Z,99.99
2019-03-18T02:31:10.473Z,99.99
2019-03-18T02:33:10.185Z,99.99
2019-03-18T02:34:10.327Z,99.99
2019-03-18T02:35:10.244Z,99.99
2019-03-18T02:36:10.489Z,99.99
2019-03-18T02:37:10.301Z,99.99
2019-03-18T02:38:10.123Z,99.99
2019-03-18T02:39:10.058Z,99.99
2019-03-18T02:41:10.383Z,99.99
2019-03-18T02:42:10.115Z,99.99
2019-03-18T02:43:10.388Z,99.99
2019-03-18T02:45:10.135Z,99.99
2019-03-18T02:46:11.019Z,99.99
2019-03-18T02:47:10.200Z,99.99
2019-03-18T02:48:09.808Z,99.99
2019-03-18T02:49:09.780Z,99.99
2019-03-18T02:50:10.188Z,99.99
2019-03-18T02:51:09.770Z,99.99
2019-03-18T02:53:09.719Z,99.99
2019-03-18T02:54:09.664Z,99.99
2019-03-18T02:55:09.666Z,99.99
2019-03-18T02:56:09.618Z,99.99
2019-03-18T02:57:09.990Z,99.99
2019-03-18T02:58:09.552Z,99.99
2019-03-18T02:59:09.541Z,99.99
2019-03-18T03:01:09.472Z,99.99
2019-03-18T03:02:09.528Z,99.99
2019-03-18T03:03:09.433Z,99.99
2019-03-18T03:04:09.659Z,99.99
2019-03-18T03:05:09.371Z,99.99
2019-03-18T03:06:09.400Z,99.99
2019-03-18T03:07:09.463Z,99.99
2019-03-18T03:08:09.322Z,99.99
2019-03-18T03:09:09.274Z,99.99
2019-03-18T03:10:09.248Z,99.99
2019-03-18T03:11:09.518Z,99.99
2019-03-18T03:14:09.248Z,99.99
2019-03-18T03:15:09.124Z,99.99
2019-03-18T03:16:20.378Z,99.99
2019-03-18T03:17:09.067Z,99.99
2019-03-18T03:18:09.347Z,99.99
2019-03-18T03:19:09.019Z,99.99
2019-03-18T03:20:08.987Z,99.99
2019-03-18T03:21:08.963Z,99.99
2019-03-18T03:22:08.940Z,99.99
2019-03-18T03:23:08.925Z,99.99
2019-03-18T03:24:09.150Z,99.99
2019-03-18T03:26:08.835Z,99.99
2019-03-18T03:27:08.812Z,99.99
2019-03-18T03:28:08.783Z,99.99
2019-03-18T03:29:08.756Z,99.99
2019-03-18T03:30:09.098Z,99.99
2019-03-18T03:31:08.709Z,99.99
2019-03-18T03:32:08.679Z,99.99
2019-03-18T03:33:08.774Z,99.99
2019-03-18T03:34:13.179Z,99.99
2019-03-18T03:35:08.603Z,99.99
2019-03-18T03:36:08.982Z,99.99
2019-03-18T03:37:08.550Z,99.99
2019-03-18T03:38:08.548Z,99.99
2019-03-18T03:39:08.610Z,99.99
2019-03-18T03:40:08.500Z,99.99
2019-03-18T03:41:08.454Z,99.99
2019-03-18T03:42:08.670Z,99.99
2019-03-18T03:45:08.347Z,99.99
2019-03-18T03:46:08.321Z,99.99
2019-03-18T03:47:08.301Z,99.99
2019-03-18T03:48:08.518Z,99.99
2019-03-18T03:49:08.342Z,99.99
2019-03-18T03:50:08.216Z,99.99
2019-03-18T03:52:08.162Z,99.99
2019-03-18T03:53:08.140Z,99.99
2019-03-18T03:54:08.469Z,99.99
2019-03-18T03:55:08.090Z,99.99
2019-03-18T03:56:08.201Z,99.99
2019-03-18T03:57:08.059Z,99.99
2019-03-18T03:58:08.020Z,99.99
2019-03-18T03:59:08.058Z,99.99
2019-03-18T04:00:08.212Z,99.99
2019-03-18T04:01:07.945Z,99.99
2019-03-18T04:03:07.887Z,99.99
2019-03-18T04:04:07.856Z,99.99
2019-03-18T04:05:07.837Z,99.99
2019-03-18T04:06:07.808Z,99.99
2019-03-18T04:07:08.088Z,99.99
2019-03-18T04:08:07.763Z,99.99
2019-03-18T04:09:07.730Z,99.99
2019-03-18T04:10:07.822Z,99.99
2019-03-18T04:12:07.657Z,99.99
2019-03-18T04:13:07.681Z,99.99
2019-03-18T04:14:07.856Z,99.99
2019-03-18T04:15:07.585Z,99.99
2019-03-18T04:16:07.571Z,99.99
2019-03-18T04:19:07.477Z,99.99
2019-03-18T04:20:07.457Z,99.99
2019-03-18T04:21:07.724Z,99.99
2019-03-18T04:22:07.405Z,99.99
2019-03-18T04:23:07.473Z,99.99
2019-03-18T04:24:07.368Z,99.99
2019-03-18T04:25:07.324Z,99.99
2019-03-18T04:26:07.292Z,99.99
2019-03-18T04:27:07.270Z,99.99
2019-03-18T04:28:07.591Z,99.99
2019-03-18T04:31:07.184Z,99.99
2019-03-18T04:32:07.140Z,99.99
2019-03-18T04:33:07.112Z,99.99
2019-03-18T04:34:07.090Z,99.99
2019-03-18T04:35:07.319Z,99.99
2019-03-18T04:36:07.035Z,99.99
2019-03-18T04:37:07.014Z,99.99
2019-03-18T04:39:07.161Z,99.99
2019-03-18T04:40:06.934Z,99.99
2019-03-18T04:41:06.926Z,99.99
2019-03-18T04:42:07.187Z,99.99
2019-03-18T04:43:06.864Z,99.99
2019-03-18T04:44:06.848Z,99.99
2019-03-18T04:45:06.824Z,99.99
2019-03-18T04:46:06.782Z,99.99
2019-03-18T04:47:14.184Z,99.99
2019-03-18T04:49:06.803Z,99.99
2019-03-18T04:50:06.677Z,99.99
2019-03-18T04:51:06.678Z,99.99
2019-03-18T04:52:06.625Z,99.99
2019-03-18T04:53:11.659Z,99.99
2019-03-18T04:54:06.891Z,99.99
2019-03-18T04:55:06.553Z,99.99
2019-03-18T04:56:06.528Z,99.99
2019-03-18T04:58:06.488Z,99.99
2019-03-18T04:59:06.451Z,99.99
2019-03-18T05:00:06.731Z,99.99
2019-03-18T05:01:06.399Z,99.99
2019-03-18T05:03:06.354Z,99.99
2019-03-18T05:05:06.294Z,99.99
2019-03-18T05:06:06.531Z,99.99
2019-03-18T05:07:06.253Z,99.99
2019-03-18T05:08:06.224Z,99.99
2019-03-18T05:10:06.168Z,99.99
2019-03-18T05:11:06.142Z,99.99
2019-03-18T05:12:06.419Z,99.99
2019-03-18T05:13:06.191Z,99.99
2019-03-18T05:14:06.075Z,99.99
2019-03-18T05:15:06.060Z,99.99
2019-03-18T05:17:06.003Z,99.99
2019-03-18T05:18:06.271Z,99.99
2019-03-18T05:19:05.950Z,99.99
2019-03-18T05:20:05.931Z,99.99
2019-03-18T05:21:05.894Z,99.99
2019-03-18T05:22:05.897Z,99.99
2019-03-18T05:23:05.843Z,99.99
2019-03-18T05:24:05.878Z,99.99
2019-03-18T05:25:06.133Z,99.99
2019-03-18T05:27:06.240Z,99.99
2019-03-18T05:28:05.887Z,99.99
2019-03-18T05:32:06.597Z,99.99
2019-03-18T05:33:06.434Z,99.99
2019-03-18T05:34:06.013Z,99.99
2019-03-18T05:35:06.488Z,99.99
2019-03-18T05:36:05.512Z,99.99
2019-03-18T05:37:05.510Z,99.99
2019-03-18T05:38:05.777Z,99.99
2019-03-18T05:39:05.438Z,99.99
2019-03-18T05:40:05.430Z,99.99
2019-03-18T05:41:05.392Z,99.99
2019-03-18T05:42:05.363Z,99.99
2019-03-18T05:43:05.342Z,99.99
2019-03-18T05:44:07.950Z,99.99
2019-03-18T05:45:05.283Z,99.99
2019-03-18T05:46:05.268Z,99.99
2019-03-18T05:47:05.235Z,99.99
2019-03-18T05:48:05.212Z,99.99
2019-03-18T05:49:05.186Z,99.99
2019-03-18T05:50:05.460Z,99.99
2019-03-18T05:51:05.138Z,99.99
2019-03-18T05:53:05.100Z,99.99
2019-03-18T05:54:05.055Z,99.99
2019-03-18T05:55:05.047Z,99.99
2019-03-18T05:56:05.304Z,99.99
2019-03-18T05:57:04.982Z,99.99
2019-03-18T05:58:04.954Z,99.99
2019-03-18T05:59:04.927Z,99.99
2019-03-18T06:00:04.942Z,99.99
2019-03-18T06:01:04.889Z,99.99
2019-03-18T06:02:05.163Z,99.99
2019-03-18T06:03:04.827Z,99.99
2019-03-18T06:04:04.808Z,99.99
2019-03-18T06:05:04.777Z,99.99
2019-03-18T06:06:04.769Z,99.99
2019-03-18T06:07:04.732Z,99.99
2019-03-18T06:08:04.975Z,99.99
2019-03-18T06:09:04.708Z,99.99
2019-03-18T06:10:04.695Z,99.99
2019-03-18T06:11:04.627Z,99.99
2019-03-18T06:12:05.260Z,99.99
2019-03-18T06:13:04.969Z,99.99
2019-03-18T06:14:04.850Z,99.99
2019-03-18T06:15:04.837Z,99.99
2019-03-18T06:16:04.563Z,99.99
2019-03-18T06:17:04.788Z,99.99
2019-03-18T06:18:04.625Z,99.99
2019-03-18T06:19:10.815Z,99.99
2019-03-18T06:21:05.113Z,99.99
2019-03-18T06:22:05.353Z,99.99
2019-03-18T06:23:04.779Z,99.99
2019-03-18T06:24:07.856Z,99.99
2019-03-18T06:25:05.670Z,99.99
2019-03-18T06:26:07.377Z,99.99
2019-03-18T06:28:06.753Z,99.99
2019-03-18T06:29:05.787Z,99.99
2019-03-18T06:30:06.309Z,99.99
2019-03-18T06:33:04.110Z,99.99
2019-03-18T06:35:14.781Z,99.99
2019-03-18T06:36:04.157Z,99.99
2019-03-18T06:38:03.984Z,99.99
2019-03-18T06:39:03.936Z,99.99
2019-03-18T06:40:03.903Z,99.99
2019-03-18T06:41:03.889Z,99.99
2019-03-18T06:42:04.111Z,99.99
2019-03-18T06:43:03.827Z,99.99
2019-03-18T06:44:03.802Z,99.99
2019-03-18T06:45:03.786Z,99.99
2019-03-18T06:46:03.754Z,99.99
2019-03-18T06:47:03.723Z,99.99
2019-03-18T06:48:05.399Z,99.99
2019-03-18T06:49:03.799Z,99.99
2019-03-18T06:50:03.651Z,99.99
2019-03-18T06:51:03.627Z,99.99
2019-03-18T06:52:03.651Z,99.99
2019-03-18T06:53:03.583Z,99.99
2019-03-18T06:54:03.853Z,99.99
2019-03-18T06:55:03.609Z,99.99
2019-03-18T06:56:03.499Z,99.99
2019-03-18T06:57:03.476Z,99.99
2019-03-18T06:58:03.460Z,99.99
2019-03-18T06:59:03.425Z,99.99
2019-03-18T07:01:03.731Z,99.99
2019-03-18T07:02:03.352Z,99.99
2019-03-18T07:03:03.330Z,99.99
2019-03-18T07:04:03.298Z,99.99
2019-03-18T07:05:03.282Z,99.99
2019-03-18T07:06:03.251Z,99.99
2019-03-18T07:07:03.246Z,99.99
2019-03-18T07:08:03.502Z,99.99
2019-03-18T07:09:03.178Z,99.99
2019-03-18T07:10:03.165Z,99.99
2019-03-18T07:11:03.132Z,99.99
2019-03-18T07:12:03.106Z,99.99
2019-03-18T07:15:03.357Z,99.99
2019-03-18T07:16:03.027Z,99.99
2019-03-18T07:17:02.992Z,99.99
2019-03-18T07:18:02.962Z,99.99
2019-03-18T07:19:02.942Z,99.99
2019-03-18T07:20:02.922Z,99.99
2019-03-18T07:22:02.887Z,99.99
2019-03-18T07:23:02.844Z,99.99
2019-03-18T07:24:03.041Z,99.99
2019-03-18T07:25:02.838Z,99.99
2019-03-18T07:26:02.774Z,99.99
2019-03-18T07:27:03.065Z,99.99
2019-03-18T07:28:02.807Z,99.99
2019-03-18T07:30:02.711Z,99.99
2019-03-18T07:31:02.643Z,99.99
2019-03-18T07:32:02.621Z,99.99
2019-03-18T07:33:02.914Z,99.99
2019-03-18T07:34:02.583Z,99.99
2019-03-18T07:35:02.542Z,99.99
2019-03-18T07:36:02.519Z,99.99
2019-03-18T07:37:02.494Z,99.99
2019-03-18T07:38:02.470Z,99.99
2019-03-18T07:39:02.748Z,99.99
2019-03-18T07:40:02.424Z,99.99
2019-03-18T07:41:02.402Z,99.99
2019-03-18T07:42:02.372Z,99.99
2019-03-18T07:43:02.356Z,99.99
2019-03-18T07:44:02.355Z,99.99
2019-03-18T07:45:02.612Z,99.99
2019-03-18T07:46:02.584Z,99.99
2019-03-18T07:47:02.259Z,99.99
2019-03-18T07:48:02.230Z,99.99
2019-03-18T07:49:02.205Z,99.99
2019-03-18T07:50:02.285Z,99.99
2019-03-18T07:51:02.415Z,99.99
2019-03-18T07:52:02.138Z,99.99
2019-03-18T07:54:02.097Z,99.99
2019-03-18T07:57:02.312Z,99.99
2019-03-18T07:59:01.971Z,99.99
2019-03-18T08:00:02.720Z,99.99
2019-03-18T08:01:02.039Z,99.99
2019-03-18T08:02:01.899Z,99.99
2019-03-18T08:03:03.454Z,99.99
2019-03-18T08:04:01.856Z,99.99
2019-03-18T08:05:01.842Z,99.99
2019-03-18T08:06:01.840Z,99.99
2019-03-18T08:09:02.039Z,99.99
2019-03-18T08:10:01.808Z,99.99
2019-03-18T08:11:01.686Z,99.99
2019-03-18T08:12:01.684Z,99.99
2019-03-18T08:13:01.650Z,99.99
2019-03-18T08:14:01.668Z,99.99
2019-03-18T08:15:02.908Z,99.99
2019-03-18T08:16:01.569Z,99.99
2019-03-18T08:17:01.547Z,99.99
2019-03-18T08:18:01.549Z,99.99
2019-03-18T08:19:01.498Z,99.99
2019-03-18T08:20:03.291Z,99.99
2019-03-18T08:22:02.103Z,99.99
2019-03-18T08:23:01.419Z,99.99
2019-03-18T08:24:01.394Z,99.99
2019-03-18T08:25:01.374Z,99.99
2019-03-18T08:26:01.349Z,99.99
2019-03-18T08:27:01.331Z,99.99
2019-03-18T08:28:01.298Z,99.99
2019-03-18T08:29:01.564Z,99.99
2019-03-18T08:30:01.255Z,99.99
2019-03-18T08:31:01.273Z,99.99
2019-03-18T08:32:01.206Z,99.99
2019-03-18T08:33:01.212Z,99.99
2019-03-18T08:34:01.168Z,99.99
2019-03-18T08:35:01.427Z,99.99
2019-03-18T08:36:01.135Z,99.99
2019-03-18T08:37:01.086Z,99.99
2019-03-18T08:38:01.116Z,99.99
2019-03-18T08:39:01.056Z,99.99
2019-03-18T08:40:01.009Z,99.99
2019-03-18T08:41:01.256Z,99.99
2019-03-18T08:42:00.978Z,99.99
2019-03-18T08:43:00.940Z,99.99
2019-03-18T08:44:00.914Z,99.99
2019-03-18T08:45:01.001Z,99.99
2019-03-18T08:46:00.889Z,99.99
2019-03-18T08:47:01.153Z,99.99
2019-03-18T08:48:00.856Z,99.99
2019-03-18T08:49:00.805Z,99.99
2019-03-18T08:50:00.781Z,99.99
2019-03-18T08:51:00.767Z,99.99
2019-03-18T08:52:00.744Z,99.99
2019-03-18T08:53:01.011Z,99.99
2019-03-18T08:54:00.689Z,99.99
2019-03-18T08:55:00.673Z,99.99
2019-03-18T08:56:00.665Z,99.99
2019-03-18T08:57:00.622Z,99.99
2019-03-18T08:59:00.858Z,99.99
2019-03-18T09:00:00.629Z,99.99
2019-03-18T09:01:00.529Z,99.99
2019-03-18T09:03:00.489Z,99.99
2019-03-18T09:04:00.465Z,99.99
2019-03-18T09:05:00.699Z,99.99
2019-03-18T09:06:00.461Z,99.99
2019-03-18T09:07:00.408Z,99.99
2019-03-18T09:08:00.371Z,99.99
2019-03-18T09:09:00.357Z,99.99
2019-03-18T09:10:00.419Z,99.99
2019-03-18T09:11:00.562Z,99.99
2019-03-18T09:12:00.299Z,99.99
2019-03-18T09:13:00.263Z,99.99
2019-03-18T09:14:00.251Z,99.99
2019-03-18T09:15:00.371Z,99.99
2019-03-18T09:16:00.640Z,99.99
2019-03-18T09:17:00.424Z,99.99
2019-03-18T09:18:00.202Z,99.99
2019-03-18T09:19:08.713Z,99.99
2019-03-18T09:20:00.359Z,99.99
2019-03-18T09:21:00.116Z,99.99
2019-03-18T09:22:00.102Z,99.99
2019-03-18T09:23:01.653Z,99.99
2019-03-18T09:24:00.120Z,99.99
2019-03-18T09:26:00.007Z,99.99
2019-03-18T09:28:00.316Z,99.99
2019-03-18T09:28:59.912Z,99.99
2019-03-18T09:31:00.390Z,99.99
2019-03-18T09:31:59.846Z,99.99
2019-03-18T09:32:59.831Z,99.99
2019-03-18T09:33:59.809Z,99.99
2019-03-18T09:34:59.780Z,99.99
2019-03-18T09:35:59.769Z,99.99
2019-03-18T09:37:00.043Z,99.99
2019-03-18T09:37:59.728Z,99.99
2019-03-18T09:38:59.698Z,99.99
2019-03-18T09:40:00.578Z,99.99
2019-03-18T09:41:00.174Z,99.99
2019-03-18T09:41:59.665Z,99.99
2019-03-18T09:42:59.623Z,99.99
2019-03-18T09:43:59.619Z,99.99
2019-03-18T09:44:59.598Z,99.99
2019-03-18T09:45:59.555Z,99.99
2019-03-18T09:46:59.540Z,99.99
2019-03-18T09:47:59.498Z,99.99
2019-03-18T09:49:59.539Z,99.99
2019-03-18T09:50:59.637Z,99.99
2019-03-18T09:51:59.463Z,99.99
2019-03-18T09:52:59.424Z,99.99
2019-03-18T09:53:59.451Z,99.99
2019-03-18T09:54:59.657Z,99.99
2019-03-18T09:55:59.402Z,99.99
2019-03-18T09:57:59.308Z,99.99
2019-03-18T09:58:59.290Z,99.99
2019-03-18T09:59:59.291Z,99.99
2019-03-18T10:00:59.854Z,99.99
2019-03-18T10:01:59.207Z,99.99
2019-03-18T10:02:59.501Z,99.99
2019-03-18T10:03:59.174Z,99.99
2019-03-18T10:04:59.243Z,99.99
2019-03-18T10:05:59.124Z,99.99
2019-03-18T10:06:59.115Z,99.99
2019-03-18T10:07:59.425Z,99.99
2019-03-18T10:08:59.083Z,99.99
2019-03-18T10:09:59.042Z,99.99
2019-03-18T10:10:59.040Z,99.99
2019-03-18T10:11:59.013Z,99.99
2019-03-18T10:12:58.966Z,99.99
2019-03-18T10:13:59.243Z,99.99
2019-03-18T10:14:58.933Z,99.99
2019-03-18T10:15:58.901Z,99.99
2019-03-18T10:17:09.036Z,99.99
2019-03-18T10:17:58.878Z,99.99
2019-03-18T10:18:58.842Z,99.99
2019-03-18T10:19:59.124Z,99.99
2019-03-18T10:20:58.790Z,99.99
2019-03-18T10:21:58.773Z,99.99
2019-03-18T10:22:58.805Z,99.99
2019-03-18T10:23:58.754Z,99.99
2019-03-18T10:24:58.823Z,99.99
2019-03-18T10:25:58.759Z,99.99
2019-03-18T10:26:58.972Z,99.99
2019-03-18T10:27:58.633Z,99.99
2019-03-18T10:28:58.603Z,99.99
2019-03-18T10:29:58.637Z,99.99
2019-03-18T10:30:58.556Z,99.99
2019-03-18T10:31:58.632Z,99.99
2019-03-18T10:32:58.542Z,99.99
2019-03-18T10:33:58.839Z,99.99
2019-03-18T10:34:58.468Z,99.99
2019-03-18T10:35:58.478Z,99.99
2019-03-18T10:36:58.420Z,99.99
2019-03-18T10:37:58.733Z,99.99
2019-03-18T10:38:58.365Z,99.99
2019-03-18T10:39:58.593Z,99.99
2019-03-18T10:41:58.297Z,99.99
2019-03-18T10:42:58.281Z,99.99
2019-03-18T10:43:58.258Z,99.99
2019-03-18T10:44:58.219Z,99.99
2019-03-18T10:45:58.516Z,99.99
2019-03-18T10:46:58.380Z,99.99
2019-03-18T10:47:58.156Z,99.99
2019-03-18T10:49:58.110Z,99.99
2019-03-18T10:50:58.094Z,99.99
2019-03-18T10:51:58.357Z,99.99
2019-03-18T10:52:58.476Z,99.99
2019-03-18T10:53:58.003Z,99.99
2019-03-18T10:54:58.240Z,99.99
2019-03-18T10:56:07.241Z,99.99
2019-03-18T10:56:57.946Z,99.99
2019-03-18T10:57:58.001Z,99.99
2019-03-18T10:58:58.147Z,99.99
2019-03-18T10:59:57.860Z,99.99
2019-03-18T11:00:58.450Z,99.99
2019-03-18T11:01:57.952Z,99.99
2019-03-18T11:02:57.817Z,99.99
2019-03-18T11:03:57.957Z,99.99
2019-03-18T11:04:58.114Z,99.99
2019-03-18T11:05:57.720Z,99.99
2019-03-18T11:06:57.693Z,99.99
2019-03-18T11:07:57.671Z,99.99
2019-03-18T11:08:57.657Z,99.99
2019-03-18T11:09:57.624Z,99.99
2019-03-18T11:10:57.947Z,99.99
2019-03-18T11:11:57.590Z,99.99
2019-03-18T11:12:57.558Z,99.99
2019-03-18T11:13:57.960Z,99.99
2019-03-18T11:14:57.508Z,99.99
2019-03-18T11:15:57.481Z,99.99
2019-03-18T11:16:58.353Z,99.99
2019-03-18T11:17:57.454Z,99.99
2019-03-18T11:18:57.419Z,99.99
2019-03-18T11:19:58.933Z,99.99
2019-03-18T11:20:57.397Z,99.99
2019-03-18T11:21:57.601Z,99.99
2019-03-18T11:22:57.661Z,99.99
2019-03-18T11:23:57.323Z,99.99
2019-03-18T11:26:57.286Z,99.99
2019-03-18T11:27:57.260Z,99.99
2019-03-18T11:28:57.233Z,99.99
2019-03-18T11:29:57.569Z,99.99
2019-03-18T11:30:57.198Z,99.99
2019-03-18T11:31:57.204Z,99.99
2019-03-18T11:32:57.248Z,99.99
2019-03-18T11:33:57.865Z,99.99
2019-03-18T11:34:57.499Z,99.99
2019-03-18T11:35:57.740Z,99.99
2019-03-18T11:36:57.072Z,99.99
2019-03-18T11:37:57.071Z,99.99
2019-03-18T11:38:57.407Z,99.99
2019-03-18T11:40:57.055Z,99.99
2019-03-18T11:41:57.278Z,99.99
2019-03-18T11:42:57.123Z,99.99
2019-03-18T11:43:56.928Z,99.99
2019-03-18T11:44:56.935Z,99.99
2019-03-18T11:45:56.876Z,99.99
2019-03-18T11:46:56.878Z,99.99
2019-03-18T11:47:57.381Z,99.99
2019-03-18T11:48:56.793Z,99.99
2019-03-18T11:49:56.786Z,99.99
2019-03-18T11:50:56.761Z,99.99
2019-03-18T11:51:56.749Z,99.99
2019-03-18T11:52:56.736Z,99.99
2019-03-18T11:53:56.670Z,99.99
2019-03-18T11:54:56.935Z,99.99
2019-03-18T11:55:56.613Z,99.99
2019-03-18T11:56:56.606Z,99.99
2019-03-18T11:57:56.588Z,99.99
2019-03-18T11:58:56.542Z,99.99
2019-03-18T11:59:56.523Z,99.99
2019-03-18T12:00:56.809Z,99.99
2019-03-18T12:01:56.482Z,99.99
2019-03-18T12:02:56.465Z,99.99
2019-03-18T12:03:56.455Z,99.99
2019-03-18T12:04:57.653Z,99.99
2019-03-18T12:05:56.457Z,99.99
2019-03-18T12:06:56.818Z,99.99
2019-03-18T12:07:56.353Z,99.99
2019-03-18T12:08:56.342Z,99.99
2019-03-18T12:09:56.328Z,99.99
2019-03-18T12:11:56.279Z,99.99
2019-03-18T12:12:56.522Z,99.99
2019-03-18T12:13:56.285Z,99.99
2019-03-18T12:14:56.347Z,99.99
2019-03-18T12:15:56.214Z,99.99
2019-03-18T12:17:56.301Z,99.99
2019-03-18T12:19:56.137Z,99.99
2019-03-18T12:20:56.160Z,99.99
2019-03-18T12:21:57.032Z,99.99
2019-03-18T12:22:56.122Z,99.99
2019-03-18T12:23:56.158Z,99.99
2019-03-18T12:24:56.279Z,99.99
2019-03-18T12:25:56.030Z,99.99
2019-03-18T12:26:55.985Z,99.99
2019-03-18T12:27:56.121Z,99.99
2019-03-18T12:28:56.256Z,99.99
2019-03-18T12:29:56.414Z,99.99
2019-03-18T12:30:55.912Z,99.99
2019-03-18T12:31:56.259Z,99.99
2019-03-18T12:32:56.059Z,99.99
2019-03-18T12:33:57.466Z,99.99
2019-03-18T12:34:55.823Z,99.99
2019-03-18T12:35:55.883Z,99.99
2019-03-18T12:36:56.046Z,99.99
2019-03-18T12:37:56.758Z,99.99
2019-03-18T12:38:55.853Z,99.99
2019-03-18T12:39:55.741Z,99.99
2019-03-18T12:40:55.742Z,99.99
2019-03-18T12:41:55.854Z,99.99
2019-03-18T12:42:55.658Z,99.99
2019-03-18T12:43:55.960Z,99.99
2019-03-18T12:44:55.639Z,99.99
2019-03-18T12:45:55.615Z,99.99
2019-03-18T12:46:55.639Z,99.99
2019-03-18T12:47:55.602Z,99.99
2019-03-18T12:48:55.607Z,99.99
2019-03-18T12:49:55.993Z,99.99
2019-03-18T12:50:56.793Z,99.99
2019-03-18T12:51:55.474Z,99.99
2019-03-18T12:52:55.459Z,99.99
2019-03-18T12:53:55.466Z,99.99
2019-03-18T12:54:55.412Z,99.99
2019-03-18T12:55:55.744Z,99.99
2019-03-18T12:56:55.435Z,99.99
2019-03-18T12:57:55.428Z,99.99
2019-03-18T12:58:55.352Z,99.99
2019-03-18T12:59:56.025Z,99.99
2019-03-18T13:00:55.363Z,99.99
2019-03-18T13:02:55.606Z,99.99
2019-03-18T13:03:55.254Z,99.99
2019-03-18T13:04:55.455Z,99.99
2019-03-18T13:05:55.609Z,99.99
2019-03-18T13:06:55.219Z,99.99
2019-03-18T13:07:55.387Z,99.99
2019-03-18T13:09:55.172Z,99.99
2019-03-18T13:10:55.376Z,99.99
2019-03-18T13:11:56.475Z,99.99
2019-03-18T13:12:55.264Z,99.99
2019-03-18T13:13:55.083Z,99.99
2019-03-18T13:14:55.373Z,99.99
2019-03-18T13:15:55.130Z,99.99
2019-03-18T13:16:55.045Z,99.99
2019-03-18T13:17:55.024Z,99.99
2019-03-18T13:18:55.095Z,99.99
2019-03-18T13:21:07.069Z,99.99
2019-03-18T13:21:55.264Z,99.99
2019-03-18T13:22:55.011Z,99.99
2019-03-18T13:23:55.002Z,99.99
2019-03-18T13:24:54.913Z,99.99
2019-03-18T13:25:54.906Z,99.99
2019-03-18T13:26:54.993Z,99.99
2019-03-18T13:27:55.330Z,99.99
2019-03-18T13:28:56.344Z,99.99
2019-03-18T13:29:54.829Z,99.99
2019-03-18T13:30:54.813Z,99.99
2019-03-18T13:31:54.832Z,99.99
2019-03-18T13:32:55.011Z,99.99
2019-03-18T13:33:55.310Z,99.99
2019-03-18T13:34:54.748Z,99.99
2019-03-18T13:35:54.719Z,99.99
2019-03-18T13:36:54.703Z,99.99
2019-03-18T13:37:54.755Z,99.99
2019-03-18T13:38:54.662Z,99.99
2019-03-18T13:39:54.642Z,99.99
2019-03-18T13:40:54.935Z,99.99
2019-03-18T13:41:54.645Z,99.99
2019-03-18T13:42:54.588Z,99.99
2019-03-18T13:43:54.567Z,99.99
2019-03-18T13:45:55.857Z,99.99
2019-03-18T13:46:54.821Z,99.99
2019-03-18T13:47:54.595Z,99.99
2019-03-18T13:48:54.480Z,99.99
2019-03-18T13:49:54.452Z,99.99
2019-03-18T13:50:54.432Z,99.99
2019-03-18T13:51:54.543Z,99.99
2019-03-18T13:52:54.402Z,99.99
2019-03-18T13:53:54.628Z,99.99
2019-03-18T13:54:54.358Z,99.99
2019-03-18T13:55:54.386Z,99.99
2019-03-18T13:56:54.342Z,99.99
2019-03-18T13:57:54.313Z,99.99
2019-03-18T13:59:54.729Z,98.46
2019-03-18T14:00:54.531Z,97.70
2019-03-18T14:01:55.564Z,98.55
2019-03-18T14:03:54.270Z,94.03
2019-03-18T14:04:54.248Z,91.36
2019-03-18T14:05:54.680Z,90.56
2019-03-18T14:06:54.755Z,91.70
2019-03-18T14:08:00.027Z,92.46
2019-03-18T14:09:54.193Z,89.61
2019-03-18T14:10:54.083Z,90.56
2019-03-18T14:11:55.387Z,89.47
2019-03-18T14:12:54.159Z,87.08
2019-03-18T14:14:54.009Z,88.23
2019-03-18T14:15:54.031Z,90.66
2019-03-18T14:16:53.978Z,94.18
2019-03-18T14:17:54.338Z,99.40
2019-03-18T14:18:53.944Z,99.99
2019-03-18T14:19:54.034Z,99.99
2019-03-18T14:20:53.897Z,99.99
2019-03-18T14:21:54.512Z,99.99
2019-03-18T14:22:53.904Z,99.99
2019-03-18T14:23:54.090Z,99.99