createdAt,value
2023-01-19T00:00:07.621Z,98492.94
2023-01-19T00:00:20.207Z,98501.41
2023-01-19T00:00:32.211Z,98499.69
2023-01-19T00:00:44.204Z,98498.00
2023-01-19T00:00:56.337Z,98493.75
2023-01-19T00:01:08.321Z,98501.41
2023-01-19T00:01:23.416Z,98486.16
2023-01-19T00:01:35.426Z,98487.84
2023-01-19T00:01:47.822Z,98497.16
2023-01-19T00:01:59.724Z,98499.72
2023-01-19T00:02:11.730Z,98493.78
2023-01-19T00:02:24.196Z,98491.22
2023-01-19T00:02:37.391Z,98492.09
2023-01-19T00:02:50.743Z,98495.47
2023-01-19T00:03:04.975Z,98498.03
2023-01-19T00:03:18.472Z,98491.28
2023-01-19T00:03:30.460Z,98497.19
2023-01-19T00:03:42.793Z,98497.22
2023-01-19T00:03:54.715Z,98502.28
2023-01-19T00:04:07.188Z,98497.19
2023-01-19T00:04:19.120Z,98493.81
2023-01-19T00:04:31.598Z,98493.81
2023-01-19T00:04:43.784Z,98494.66
2023-01-19T00:04:56.637Z,98490.38
2023-01-19T00:05:09.222Z,98495.50
2023-01-19T00:05:21.529Z,98489.53
2023-01-19T00:05:35.408Z,98494.63
2023-01-19T00:05:47.581Z,98494.63
2023-01-19T00:06:07.536Z,98487.84
2023-01-19T00:06:19.777Z,98492.91
2023-01-19T00:06:31.874Z,98497.16
2023-01-19T00:06:43.917Z,98494.59
2023-01-19T00:06:55.869Z,98492.91
2023-01-19T00:07:07.811Z,98492.91
2023-01-19T00:07:19.782Z,98496.34
2023-01-19T00:07:32.056Z,98499.72
2023-01-19T00:07:44.136Z,98499.72
2023-01-19T00:07:56.655Z,98493.78
2023-01-19T00:08:14.655Z,98495.47
2023-01-19T00:08:27.128Z,98499.72
2023-01-19T00:08:39.536Z,98495.47
2023-01-19T00:08:51.526Z,98498.88
2023-01-19T00:09:03.498Z,98489.50
2023-01-19T00:09:15.526Z,98497.16
2023-01-19T00:09:28.056Z,98494.63
2023-01-19T00:09:39.960Z,98498.84
2023-01-19T00:09:51.925Z,98492.06
2023-01-19T00:10:04.626Z,98495.44
2023-01-19T00:10:16.946Z,98498.84
2023-01-19T00:10:28.840Z,98498.03
2023-01-19T00:10:42.691Z,98495.50
2023-01-19T00:10:54.817Z,98492.91
2023-01-19T00:11:07.105Z,98498.88
2023-01-19T00:11:19.574Z,98503.97
2023-01-19T00:11:31.483Z,98497.16
2023-01-19T00:11:43.427Z,98495.50
2023-01-19T00:11:55.689Z,98501.44
2023-01-19T00:12:08.169Z,98498.00
2023-01-19T00:12:20.058Z,98496.31
2023-01-19T00:12:32.567Z,98494.59
2023-01-19T00:12:44.619Z,98494.59
2023-01-19T00:12:56.530Z,98496.28
2023-01-19T00:13:08.557Z,98489.47
2023-01-19T00:13:20.586Z,98495.41
2023-01-19T00:13:32.619Z,98501.38
2023-01-19T00:13:50.591Z,98493.75
2023-01-19T00:14:02.603Z,98498.84
2023-01-19T00:14:14.510Z,98494.59
2023-01-19T00:14:26.495Z,98496.28
2023-01-19T00:14:38.432Z,98497.97
2023-01-19T00:14:50.419Z,98497.94
2023-01-19T00:15:02.407Z,98499.66
2023-01-19T00:15:14.319Z,98501.34
2023-01-19T00:15:26.227Z,98498.81
2023-01-19T00:15:38.242Z,98502.16
2023-01-19T00:15:50.448Z,98502.16
2023-01-19T00:16:02.937Z,98497.06
2023-01-19T00:16:19.559Z,98499.63
2023-01-19T00:16:31.777Z,98499.59
2023-01-19T00:16:43.779Z,98501.31
2023-01-19T00:16:55.771Z,98506.38
2023-01-19T00:17:07.744Z,98496.19
2023-01-19T00:17:22.527Z,98500.41
2023-01-19T00:17:34.556Z,98501.25
2023-01-19T00:17:49.178Z,98502.09
2023-01-19T00:18:01.097Z,98500.41
2023-01-19T00:18:13.047Z,98497.88
2023-01-19T00:18:26.031Z,98498.69
2023-01-19T00:18:38.029Z,98501.25
2023-01-19T00:18:52.154Z,98497.84
2023-01-19T00:19:04.327Z,98489.31
2023-01-19T00:19:16.567Z,98493.59
2023-01-19T00:19:29.360Z,98496.16
2023-01-19T00:19:41.333Z,98497.00
2023-01-19T00:19:53.249Z,98498.69
2023-01-19T00:20:05.928Z,98499.56
2023-01-19T00:20:18.943Z,98495.28
2023-01-19T00:20:35.518Z,98493.59
2023-01-19T00:20:48.528Z,98501.28
2023-01-19T00:21:00.467Z,98498.75
2023-01-19T00:21:14.767Z,98498.72
2023-01-19T00:21:26.875Z,98498.75
2023-01-19T00:21:38.761Z,98499.59
2023-01-19T00:21:50.791Z,98499.56
2023-01-19T00:22:02.865Z,98493.59
2023-01-19T00:22:14.827Z,98503.84
2023-01-19T00:22:26.876Z,98503.00
2023-01-19T00:22:38.814Z,98499.59
2023-01-19T00:22:51.123Z,98502.13
2023-01-19T00:23:04.748Z,98501.25
2023-01-19T00:23:16.890Z,98501.25
2023-01-19T00:23:28.868Z,98500.38
2023-01-19T00:23:42.560Z,98495.25
2023-01-19T00:23:54.923Z,98494.47
2023-01-19T00:24:09.208Z,98498.72
2023-01-19T00:24:21.235Z,98492.78
2023-01-19T00:24:33.758Z,98501.25
2023-01-19T00:24:46.014Z,98496.16
2023-01-19T00:24:57.975Z,98503.78
2023-01-19T00:25:09.928Z,98495.28
2023-01-19T00:25:21.863Z,98494.44
2023-01-19T00:25:33.963Z,98501.22
2023-01-19T00:25:47.823Z,98488.47
2023-01-19T00:25:59.752Z,98499.50
2023-01-19T00:26:12.044Z,98496.09
2023-01-19T00:26:23.980Z,98496.09
2023-01-19T00:26:35.928Z,98495.25
2023-01-19T00:26:47.953Z,98496.09
2023-01-19T00:27:01.582Z,98493.56
2023-01-19T00:27:13.537Z,98496.91
2023-01-19T00:27:25.763Z,98496.09
2023-01-19T00:27:37.711Z,98495.25
2023-01-19T00:27:50.561Z,98492.66
2023-01-19T00:28:02.596Z,98494.38
2023-01-19T00:28:19.412Z,98493.50
2023-01-19T00:28:31.612Z,98490.94
2023-01-19T00:28:44.913Z,98490.94
2023-01-19T00:28:56.922Z,98492.63
2023-01-19T00:29:11.414Z,98490.91
2023-01-19T00:29:24.091Z,98497.72
2023-01-19T00:29:36.601Z,98494.31
2023-01-19T00:29:50.989Z,98495.16
2023-01-19T00:30:03.122Z,98495.19
2023-01-19T00:30:16.183Z,98490.91
2023-01-19T00:30:28.444Z,98490.03
2023-01-19T00:30:41.320Z,98495.19
2023-01-19T00:30:53.252Z,98491.75
2023-01-19T00:31:05.295Z,98489.19
2023-01-19T00:31:20.445Z,98500.25
2023-01-19T00:31:33.910Z,98492.59
2023-01-19T00:31:45.967Z,98491.72
2023-01-19T00:31:57.913Z,98495.09
2023-01-19T00:32:10.101Z,98500.22
2023-01-19T00:32:22.040Z,98495.94
2023-01-19T00:32:33.950Z,98497.66
2023-01-19T00:32:45.913Z,98496.81
2023-01-19T00:32:58.494Z,98496.78
2023-01-19T00:33:14.513Z,98500.22
2023-01-19T00:33:26.655Z,98499.38
2023-01-19T00:33:38.640Z,98495.94
2023-01-19T00:33:52.472Z,98495.94
2023-01-19T00:34:05.603Z,98500.19
2023-01-19T00:34:17.842Z,98503.59
2023-01-19T00:34:39.472Z,98497.66
2023-01-19T00:34:52.450Z,98497.66
2023-01-19T00:35:04.816Z,98494.25
2023-01-19T00:35:17.556Z,98506.16
2023-01-19T00:35:29.775Z,98501.03
2023-01-19T00:35:42.995Z,98497.66
2023-01-19T00:35:55.009Z,98500.22
2023-01-19T00:36:07.394Z,98500.25
2023-01-19T00:36:19.603Z,98501.09
2023-01-19T00:36:31.764Z,98496.81
2023-01-19T00:36:43.746Z,98498.53
2023-01-19T00:36:55.649Z,98501.91
2023-01-19T00:37:07.611Z,98492.59
2023-01-19T00:37:19.631Z,98503.66
2023-01-19T00:37:31.562Z,98496.84
2023-01-19T00:37:46.011Z,98497.72
2023-01-19T00:37:59.058Z,98500.28
2023-01-19T00:38:12.196Z,98498.59
2023-01-19T00:38:24.331Z,98499.44
2023-01-19T00:38:36.380Z,98502.84
2023-01-19T00:38:48.694Z,98499.44
2023-01-19T00:39:01.038Z,98501.16
2023-01-19T00:39:12.993Z,98498.59
2023-01-19T00:39:24.901Z,98495.25
2023-01-19T00:39:36.849Z,98502.06
2023-01-19T00:39:48.812Z,98496.94
2023-01-19T00:40:00.812Z,98501.22
2023-01-19T00:40:13.992Z,98498.66
2023-01-19T00:40:26.027Z,98497.78
2023-01-19T00:40:38.063Z,98497.78
2023-01-19T00:40:50.045Z,98504.59
2023-01-19T00:41:01.937Z,98499.50
2023-01-19T00:41:14.051Z,98502.91
2023-01-19T00:41:45.877Z,98499.53
2023-01-19T00:42:16.679Z,98508.03
2023-01-19T00:42:40.859Z,98500.41
2023-01-19T00:42:52.862Z,98503.81
2023-01-19T00:43:05.127Z,98505.56
2023-01-19T00:43:17.446Z,98508.13
2023-01-19T00:43:29.382Z,98501.31
2023-01-19T00:43:44.117Z,98505.56
2023-01-19T00:43:56.161Z,98511.53
2023-01-19T00:44:08.491Z,98506.44
2023-01-19T00:44:20.415Z,98510.69
2023-01-19T00:44:32.317Z,98505.56
2023-01-19T00:44:44.318Z,98503.91
2023-01-19T00:44:57.037Z,98506.47
2023-01-19T00:45:11.300Z,98514.94
2023-01-19T00:45:27.685Z,98509.03
2023-01-19T00:45:40.046Z,98506.47
2023-01-19T00:45:54.900Z,98508.19
2023-01-19T00:46:06.898Z,98508.22
2023-01-19T00:46:18.866Z,98510.75
2023-01-19T00:46:30.764Z,98513.31
2023-01-19T00:46:42.725Z,98504.81
2023-01-19T00:46:54.661Z,98509.06
2023-01-19T00:47:06.889Z,98509.06
2023-01-19T00:47:18.842Z,98500.56
2023-01-19T00:47:32.166Z,98504.81
2023-01-19T00:47:44.192Z,98509.06
2023-01-19T00:47:58.944Z,98505.69
2023-01-19T00:48:11.567Z,98508.22
2023-01-19T00:48:23.781Z,98509.06
2023-01-19T00:48:36.267Z,98504.81
2023-01-19T00:48:48.289Z,98503.13
2023-01-19T00:49:00.742Z,98507.34
2023-01-19T00:49:12.662Z,98502.25
2023-01-19T00:49:25.219Z,98505.66
2023-01-19T00:49:37.171Z,98505.66
2023-01-19T00:49:51.430Z,98508.19
2023-01-19T00:50:03.583Z,98501.41
2023-01-19T00:50:16.976Z,98512.44
2023-01-19T00:50:31.571Z,98511.63
2023-01-19T00:50:43.465Z,98508.19
2023-01-19T00:50:55.398Z,98509.91
2023-01-19T00:51:07.428Z,98509.94
2023-01-19T00:51:19.414Z,98509.06
2023-01-19T00:51:32.217Z,98511.63
2023-01-19T00:51:44.258Z,98512.47
2023-01-19T00:51:56.147Z,98515.00
2023-01-19T00:52:08.114Z,98508.22
2023-01-19T00:52:20.081Z,98506.53
2023-01-19T00:52:31.992Z,98506.53
2023-01-19T00:52:48.448Z,98509.91
2023-01-19T00:53:01.946Z,98516.72
2023-01-19T00:53:14.139Z,98511.59
2023-01-19T00:53:26.444Z,98505.69
2023-01-19T00:53:38.636Z,98513.31
2023-01-19T00:53:50.539Z,98515.88
2023-01-19T00:54:04.883Z,98512.47
2023-01-19T00:54:17.561Z,98511.63
2023-01-19T00:54:29.506Z,98512.47
2023-01-19T00:54:41.616Z,98515.00
2023-01-19T00:54:53.551Z,98513.34
2023-01-19T00:55:07.567Z,98509.94
2023-01-19T00:55:19.727Z,98507.38
2023-01-19T00:55:32.678Z,98511.63
2023-01-19T00:55:44.641Z,98511.63
2023-01-19T00:55:56.542Z,98511.63
2023-01-19T00:56:08.467Z,98511.63
2023-01-19T00:56:20.439Z,98513.31
2023-01-19T00:56:32.389Z,98515.00
2023-01-19T00:56:44.307Z,98515.00
2023-01-19T00:56:56.282Z,98512.47
2023-01-19T00:57:09.046Z,98515.00
2023-01-19T00:57:20.962Z,98507.38
2023-01-19T00:57:32.913Z,98510.78
2023-01-19T00:57:44.929Z,98518.44
2023-01-19T00:57:57.541Z,98513.34
2023-01-19T00:58:09.587Z,98509.94
2023-01-19T00:58:22.774Z,98513.34
2023-01-19T00:58:34.754Z,98514.19
2023-01-19T00:58:46.716Z,98509.91
2023-01-19T00:58:59.333Z,98510.78
2023-01-19T00:59:11.345Z,98508.22
2023-01-19T00:59:23.496Z,98514.19
2023-01-19T00:59:35.583Z,98507.38
2023-01-19T00:59:47.807Z,98514.16
2023-01-19T00:59:59.869Z,98515.00
2023-01-19T01:00:14.686Z,98509.09
2023-01-19T01:00:26.869Z,98509.09
2023-01-19T01:00:38.783Z,98509.06
2023-01-19T01:00:53.984Z,98510.75
2023-01-19T01:01:06.197Z,98513.31
2023-01-19T01:01:18.712Z,98511.63
2023-01-19T01:01:46.103Z,98509.09
2023-01-19T01:01:58.682Z,98513.31
2023-01-19T01:02:11.646Z,98509.06
2023-01-19T01:02:23.943Z,98506.53
2023-01-19T01:02:36.720Z,98513.31
2023-01-19T01:02:51.359Z,98509.91
2023-01-19T01:03:03.787Z,98510.75
2023-01-19T01:03:16.037Z,98509.91
2023-01-19T01:03:28.222Z,98506.50
2023-01-19T01:03:40.436Z,98509.06
2023-01-19T01:03:54.498Z,98516.69
2023-01-19T01:04:06.734Z,98510.75
2023-01-19T01:04:19.069Z,98518.41
2023-01-19T01:04:31.523Z,98509.91
2023-01-19T01:04:43.957Z,98514.19
2023-01-19T01:04:56.699Z,98509.09
2023-01-19T01:05:09.619Z,98513.31
2023-01-19T01:05:21.760Z,98515.03
2023-01-19T01:05:36.236Z,98513.31
2023-01-19T01:05:49.159Z,98513.31
2023-01-19T01:06:01.166Z,98508.22
2023-01-19T01:06:13.141Z,98511.63
2023-01-19T01:06:25.277Z,98509.91
2023-01-19T01:06:37.170Z,98515.00
2023-01-19T01:06:49.150Z,98518.41
2023-01-19T01:07:01.119Z,98511.63
2023-01-19T01:07:13.069Z,98513.28
2023-01-19T01:07:24.957Z,98515.00
2023-01-19T01:07:41.678Z,98515.84
2023-01-19T01:07:53.765Z,98513.31
2023-01-19T01:08:05.731Z,98514.16
2023-01-19T01:08:17.695Z,98515.84
2023-01-19T01:08:30.484Z,98514.19
2023-01-19T01:08:42.435Z,98519.25
2023-01-19T01:08:54.423Z,98512.47
2023-01-19T01:09:11.766Z,98517.53
2023-01-19T01:09:24.216Z,98521.81
2023-01-19T01:09:36.115Z,98515.84
2023-01-19T01:09:48.066Z,98509.91
2023-01-19T01:09:59.966Z,98516.69
2023-01-19T01:10:16.039Z,98523.50
2023-01-19T01:10:29.307Z,98515.84
2023-01-19T01:10:41.360Z,98521.78
2023-01-19T01:10:54.456Z,98520.09
2023-01-19T01:11:08.604Z,98518.41
2023-01-19T01:11:20.505Z,98525.19
2023-01-19T01:11:32.413Z,98517.53
2023-01-19T01:11:44.498Z,98525.19
2023-01-19T01:11:57.180Z,98520.94
2023-01-19T01:12:09.080Z,98527.72
2023-01-19T01:12:21.003Z,98530.25
2023-01-19T01:12:32.921Z,98528.59
2023-01-19T01:12:57.498Z,98529.41
2023-01-19T01:13:20.115Z,98531.97
2023-01-19T01:13:33.178Z,98527.69
2023-01-19T01:13:45.437Z,98526.88
2023-01-19T01:13:57.676Z,98529.41
2023-01-19T01:14:12.665Z,98528.56
2023-01-19T01:14:24.704Z,98533.66
2023-01-19T01:14:36.680Z,98530.25
2023-01-19T01:14:48.982Z,98534.50
2023-01-19T01:15:01.620Z,98529.41
2023-01-19T01:15:14.527Z,98533.66
2023-01-19T01:15:28.214Z,98532.81
2023-01-19T01:15:40.219Z,98531.09
2023-01-19T01:15:53.691Z,98531.09
2023-01-19T01:16:07.893Z,98530.25
2023-01-19T01:16:20.210Z,98533.63
2023-01-19T01:16:32.174Z,98537.03
2023-01-19T01:16:44.257Z,98533.63
2023-01-19T01:16:56.413Z,98538.72
2023-01-19T01:17:11.615Z,98534.47
2023-01-19T01:17:25.122Z,98537.00
2023-01-19T01:17:37.788Z,98538.69
2023-01-19T01:17:49.761Z,98538.69
2023-01-19T01:18:01.748Z,98535.31
2023-01-19T01:18:13.629Z,98537.00
2023-01-19T01:18:26.274Z,98534.47
2023-01-19T01:18:38.246Z,98537.88
2023-01-19T01:18:50.266Z,98537.00
2023-01-19T01:19:02.169Z,98534.44
2023-01-19T01:19:14.148Z,98534.44
2023-01-19T01:19:26.187Z,98538.69
2023-01-19T01:19:38.503Z,98540.38
2023-01-19T01:19:51.826Z,98540.38
2023-01-19T01:20:04.880Z,98540.38
2023-01-19T01:20:19.056Z,98537.00
2023-01-19T01:20:33.572Z,98542.09
2023-01-19T01:20:45.604Z,98539.53
2023-01-19T01:21:10.834Z,98542.94
2023-01-19T01:21:23.655Z,98536.97
2023-01-19T01:21:35.679Z,98537.84
2023-01-19T01:21:47.709Z,98536.13
2023-01-19T01:21:59.709Z,98537.84
2023-01-19T01:22:11.750Z,98537.00
2023-01-19T01:22:23.762Z,98535.28
2023-01-19T01:22:35.704Z,98540.41
2023-01-19T01:22:50.220Z,98541.22
2023-01-19T01:23:02.901Z,98539.56
2023-01-19T01:23:15.156Z,98534.44
2023-01-19T01:23:27.150Z,98538.69
2023-01-19T01:23:39.207Z,98542.06
2023-01-19T01:23:51.261Z,98547.19
2023-01-19T01:24:03.592Z,98545.47
2023-01-19T01:24:16.214Z,98543.75
2023-01-19T01:24:28.115Z,98538.66
2023-01-19T01:24:40.053Z,98544.59
2023-01-19T01:24:51.999Z,98540.34
2023-01-19T01:25:04.055Z,98550.56
2023-01-19T01:25:18.230Z,98545.47
2023-01-19T01:25:31.110Z,98540.34
2023-01-19T01:25:43.386Z,98545.47
2023-01-19T01:25:55.285Z,98544.59
2023-01-19T01:26:07.266Z,98543.72
2023-01-19T01:26:19.281Z,98545.44
2023-01-19T01:26:31.268Z,98542.88
2023-01-19T01:26:43.180Z,98545.47
2023-01-19T01:26:55.262Z,98547.13
2023-01-19T01:27:07.353Z,98548.84
2023-01-19T01:27:19.503Z,98548.84
2023-01-19T01:27:32.458Z,98548.00
2023-01-19T01:27:44.935Z,98542.06
2023-01-19T01:27:57.012Z,98548.88
2023-01-19T01:28:10.131Z,98548.00
2023-01-19T01:28:22.335Z,98548.84
2023-01-19T01:28:34.330Z,98550.56
2023-01-19T01:28:46.281Z,98552.25
2023-01-19T01:28:58.285Z,98551.38
2023-01-19T01:29:10.183Z,98547.16
2023-01-19T01:29:23.548Z,98548.88
2023-01-19T01:29:35.602Z,98557.34
2023-01-19T01:29:48.022Z,98555.66
2023-01-19T01:29:59.979Z,98548.84
2023-01-19T01:30:13.754Z,98548.00
2023-01-19T01:30:25.786Z,98548.84
2023-01-19T01:30:41.254Z,98550.53
2023-01-19T01:30:54.248Z,98550.53
2023-01-19T01:31:06.210Z,98550.53
2023-01-19T01:31:18.208Z,98550.53
2023-01-19T01:31:31.543Z,98552.22
2023-01-19T01:31:43.636Z,98549.66
2023-01-19T01:31:55.623Z,98547.97
2023-01-19T01:32:08.191Z,98553.06
2023-01-19T01:32:22.526Z,98552.22
2023-01-19T01:32:34.457Z,98552.25
2023-01-19T01:32:47.171Z,98553.94
2023-01-19T01:32:59.403Z,98557.34
2023-01-19T01:33:13.035Z,98557.34
2023-01-19T01:33:41.031Z,98557.34
2023-01-19T01:33:53.835Z,98554.78
2023-01-19T01:34:06.034Z,98555.66
2023-01-19T01:34:18.239Z,98552.25
2023-01-19T01:34:30.621Z,98557.34
2023-01-19T01:34:45.513Z,98553.97
2023-01-19T01:34:57.630Z,98558.19
2023-01-19T01:35:10.936Z,98553.94
2023-01-19T01:35:25.970Z,98552.22
2023-01-19T01:35:40.597Z,98559.00
2023-01-19T01:35:54.781Z,98553.09
2023-01-19T01:36:07.339Z,98554.75
2023-01-19T01:36:19.320Z,98553.91
2023-01-19T01:36:33.485Z,98552.22
2023-01-19T01:36:45.464Z,98553.94
2023-01-19T01:36:57.364Z,98553.06
2023-01-19T01:37:09.328Z,98553.91
2023-01-19T01:37:21.242Z,98553.91
2023-01-19T01:37:33.501Z,98557.31
2023-01-19T01:37:45.424Z,98552.19
2023-01-19T01:38:01.092Z,98547.09
2023-01-19T01:38:13.069Z,98553.91
2023-01-19T01:38:24.988Z,98551.34
2023-01-19T01:38:38.037Z,98553.91
2023-01-19T01:38:50.955Z,98547.97
2023-01-19T01:39:04.339Z,98551.34
2023-01-19T01:39:16.361Z,98553.91
2023-01-19T01:39:28.389Z,98553.91
2023-01-19T01:39:40.381Z,98554.75
2023-01-19T01:39:52.389Z,98552.19
2023-01-19T01:40:05.637Z,98545.41
2023-01-19T01:40:19.049Z,98553.91
2023-01-19T01:40:31.151Z,98547.94
2023-01-19T01:40:43.644Z,98552.22
2023-01-19T01:40:55.530Z,98552.22
2023-01-19T01:41:07.847Z,98553.09
2023-01-19T01:41:21.856Z,98555.63
2023-01-19T01:41:37.424Z,98551.38
2023-01-19T01:41:52.472Z,98550.53
2023-01-19T01:42:19.264Z,98552.25
2023-01-19T01:42:34.601Z,98547.13
2023-01-19T01:42:46.626Z,98553.06
2023-01-19T01:42:59.929Z,98548.00
2023-01-19T01:43:17.352Z,98542.91
2023-01-19T01:43:56.514Z,98548.84
2023-01-19T01:44:49.969Z,98548.81
2023-01-19T01:45:07.504Z,98549.69
2023-01-19T01:45:31.991Z,98548.00
2023-01-19T01:45:44.681Z,98543.78
2023-01-19T01:45:56.627Z,98542.06
2023-01-19T01:46:08.593Z,98544.63
2023-01-19T01:46:20.790Z,98543.78
2023-01-19T01:46:33.053Z,98546.31
2023-01-19T01:46:44.977Z,98545.47
2023-01-19T01:46:57.076Z,98542.91
2023-01-19T01:47:09.055Z,98547.19
2023-01-19T01:47:36.758Z,98542.06
2023-01-19T01:47:53.586Z,98538.63
2023-01-19T01:48:11.511Z,98542.91
2023-01-19T01:48:26.998Z,98540.34
2023-01-19T01:48:43.435Z,98542.03
2023-01-19T01:48:57.901Z,98545.44
2023-01-19T01:49:16.745Z,98547.09
2023-01-19T01:49:30.131Z,98545.44
2023-01-19T01:49:43.527Z,98540.31
2023-01-19T01:50:07.919Z,98546.28
2023-01-19T01:50:25.030Z,98542.88
2023-01-19T01:51:08.747Z,98540.31
2023-01-19T01:51:32.806Z,98544.56
2023-01-19T01:51:50.838Z,98545.44
2023-01-19T01:52:04.512Z,98545.47
2023-01-19T01:52:17.844Z,98538.66
2023-01-19T01:52:34.307Z,98542.06
2023-01-19T01:53:14.053Z,98542.94
2023-01-19T01:53:28.475Z,98542.06
2023-01-19T01:53:41.743Z,98541.22
2023-01-19T01:54:20.512Z,98540.38
2023-01-19T01:54:33.611Z,98538.66
2023-01-19T01:54:46.452Z,98541.22
2023-01-19T01:54:59.215Z,98539.53
2023-01-19T01:55:13.064Z,98537.84
2023-01-19T01:55:27.617Z,98540.38
2023-01-19T01:55:49.197Z,98542.94
2023-01-19T01:56:05.349Z,98535.28
2023-01-19T01:56:22.374Z,98535.31
2023-01-19T01:56:37.484Z,98542.97
2023-01-19T01:56:52.437Z,98538.75
2023-01-19T01:57:12.284Z,98540.47
2023-01-19T01:57:27.860Z,98544.69
2023-01-19T01:57:46.422Z,98539.63
2023-01-19T01:58:04.118Z,98540.47
2023-01-19T01:58:17.424Z,98540.47
2023-01-19T01:58:31.817Z,98537.06
2023-01-19T01:58:44.238Z,98541.31
2023-01-19T01:58:57.388Z,98537.06
2023-01-19T01:59:25.732Z,98534.50
2023-01-19T01:59:45.525Z,98536.25
2023-01-19T01:59:58.656Z,98538.78
2023-01-19T02:00:11.263Z,98538.78
2023-01-19T02:00:24.982Z,98534.53
2023-01-19T02:00:57.334Z,98540.50
2023-01-19T02:01:29.316Z,98534.53
2023-01-19T02:02:00.364Z,98539.66
2023-01-19T02:02:38.195Z,98538.78
2023-01-19T02:02:51.575Z,98533.69
2023-01-19T02:03:04.039Z,98531.16
2023-01-19T02:03:16.284Z,98529.44
2023-01-19T02:03:28.612Z,98538.78
2023-01-19T02:03:40.977Z,98534.53
2023-01-19T02:03:54.340Z,98533.69
2023-01-19T02:04:07.757Z,98536.25
2023-01-19T02:04:20.792Z,98535.38
2023-01-19T02:04:32.824Z,98537.94
2023-01-19T02:04:50.888Z,98538.78
2023-01-19T02:05:07.869Z,98533.69
2023-01-19T02:05:26.840Z,98533.69
2023-01-19T02:05:38.785Z,98534.53
2023-01-19T02:05:52.165Z,98535.38
2023-01-19T02:06:07.867Z,98531.97
2023-01-19T02:06:21.732Z,98537.94
2023-01-19T02:06:34.834Z,98536.25
2023-01-19T02:07:06.613Z,98540.50
2023-01-19T02:07:54.749Z,98530.31
2023-01-19T02:08:35.358Z,98539.63
2023-01-19T02:09:17.710Z,98538.78
2023-01-19T02:09:52.594Z,98536.25
2023-01-19T02:10:23.898Z,98534.53
2023-01-19T02:10:55.345Z,98534.53
2023-01-19T02:11:26.826Z,98523.50
2023-01-19T02:11:58.201Z,98530.28
2023-01-19T02:12:29.264Z,98532.84
2023-01-19T02:13:00.548Z,98533.66
2023-01-19T02:13:22.954Z,98533.69
2023-01-19T02:13:38.905Z,98531.13
2023-01-19T02:13:51.139Z,98538.78
2023-01-19T02:14:05.965Z,98526.88
2023-01-19T02:14:18.970Z,98535.38
2023-01-19T02:14:30.946Z,98532.81
2023-01-19T02:14:42.888Z,98527.75
2023-01-19T02:14:55.467Z,98531.97
2023-01-19T02:15:18.447Z,98531.97
2023-01-19T02:15:30.424Z,98528.59
2023-01-19T02:15:42.392Z,98532.84
2023-01-19T02:15:57.788Z,98532.81
2023-01-19T02:16:11.295Z,98535.38
2023-01-19T02:16:23.487Z,98540.47
2023-01-19T02:16:37.425Z,98530.28
2023-01-19T02:16:49.577Z,98525.22
2023-01-19T02:17:01.736Z,98532.84
2023-01-19T02:17:14.616Z,98532.84
2023-01-19T02:17:27.051Z,98528.59
2023-01-19T02:17:39.204Z,98537.09
2023-01-19T02:17:51.204Z,98525.19
2023-01-19T02:18:04.134Z,98528.56
2023-01-19T02:18:16.572Z,98532.00
2023-01-19T02:18:30.201Z,98530.31
2023-01-19T02:18:43.151Z,98527.75
2023-01-19T02:18:55.102Z,98532.00
2023-01-19T02:19:12.476Z,98526.88
2023-01-19T02:19:31.115Z,98527.72
2023-01-19T02:19:43.755Z,98526.91
2023-01-19T02:19:56.132Z,98526.91
2023-01-19T02:20:10.640Z,98526.91
2023-01-19T02:20:27.664Z,98533.66
2023-01-19T02:20:43.048Z,98535.38
2023-01-19T02:21:12.417Z,98532.84
2023-01-19T02:22:04.195Z,98530.28
2023-01-19T02:22:25.011Z,98533.69
2023-01-19T02:22:45.366Z,98532.00
2023-01-19T02:23:03.727Z,98529.44
2023-01-19T02:23:23.332Z,98528.59
2023-01-19T02:23:44.926Z,98528.59
2023-01-19T02:23:58.800Z,98531.13
2023-01-19T02:24:10.885Z,98532.81
2023-01-19T02:24:23.307Z,98534.50
2023-01-19T02:24:35.921Z,98530.28
2023-01-19T02:24:49.740Z,98531.13
2023-01-19T02:25:04.694Z,98535.38
2023-01-19T02:25:19.286Z,98535.34
2023-01-19T02:25:31.914Z,98535.34
2023-01-19T02:25:44.217Z,98530.28
2023-01-19T02:25:56.326Z,98533.69
2023-01-19T02:26:10.599Z,98533.69
2023-01-19T02:26:35.655Z,98537.06
2023-01-19T02:26:48.862Z,98531.09
2023-01-19T02:27:01.549Z,98532.81
2023-01-19T02:27:13.553Z,98530.22
2023-01-19T02:27:25.764Z,98527.69
2023-01-19T02:27:37.785Z,98530.22
2023-01-19T02:27:50.644Z,98535.31
2023-01-19T02:28:03.371Z,98530.22
2023-01-19T02:28:15.541Z,98540.38
2023-01-19T02:28:28.260Z,98530.19
2023-01-19T02:28:44.715Z,98537.00
2023-01-19T02:28:59.144Z,98534.44
2023-01-19T02:29:18.075Z,98536.13
2023-01-19T02:29:31.440Z,98533.59
2023-01-19T02:29:43.553Z,98531.91
2023-01-19T02:29:55.558Z,98528.47
2023-01-19T02:30:09.919Z,98534.44
2023-01-19T02:30:22.060Z,98536.13
2023-01-19T02:30:37.219Z,98533.59
2023-01-19T02:30:49.242Z,98532.75
2023-01-19T02:31:01.248Z,98528.47
2023-01-19T02:31:15.009Z,98531.03
2023-01-19T02:31:29.815Z,98530.25
2023-01-19T02:31:48.361Z,98531.09
2023-01-19T02:32:02.254Z,98535.38
2023-01-19T02:32:14.376Z,98543.03
2023-01-19T02:32:26.424Z,98543.84
2023-01-19T02:32:38.520Z,98539.63
2023-01-19T02:32:50.514Z,98538.78
2023-01-19T02:33:02.838Z,98539.63
2023-01-19T02:33:15.094Z,98540.50
2023-01-19T02:33:27.225Z,98540.47
2023-01-19T02:33:39.222Z,98540.50
2023-01-19T02:33:52.036Z,98539.66
2023-01-19T02:34:05.889Z,98535.41
2023-01-19T02:34:20.625Z,98537.09
2023-01-19T02:34:33.063Z,98539.63
2023-01-19T02:34:44.993Z,98535.38
2023-01-19T02:34:57.271Z,98539.63
2023-01-19T02:35:10.436Z,98538.78
2023-01-19T02:35:24.500Z,98535.38
2023-01-19T02:35:39.620Z,98537.09
2023-01-19T02:35:53.842Z,98533.69
2023-01-19T02:36:08.119Z,98542.19
2023-01-19T02:36:25.862Z,98538.78
2023-01-19T02:36:43.191Z,98540.47
2023-01-19T02:37:17.621Z,98545.53
2023-01-19T02:37:34.621Z,98542.19
2023-01-19T02:37:47.535Z,98537.09
2023-01-19T02:38:01.507Z,98537.94
2023-01-19T02:38:16.528Z,98538.78
2023-01-19T02:38:29.083Z,98539.63
2023-01-19T02:38:42.636Z,98538.78
2023-01-19T02:39:00.134Z,98539.63
2023-01-19T02:39:14.456Z,98540.47
2023-01-19T02:39:34.706Z,98540.47
2023-01-19T02:39:52.376Z,98542.19
2023-01-19T02:40:08.323Z,98541.34
2023-01-19T02:40:22.046Z,98545.56
2023-01-19T02:40:34.644Z,98545.56
2023-01-19T02:40:48.561Z,98543.84
2023-01-19T02:41:02.649Z,98545.56
2023-01-19T02:41:20.469Z,98543.03
2023-01-19T02:41:43.182Z,98545.56
2023-01-19T02:41:59.629Z,98537.91
2023-01-19T02:42:21.221Z,98543.81
2023-01-19T02:42:42.814Z,98537.88
2023-01-19T02:42:59.025Z,98538.72
2023-01-19T02:43:11.309Z,98536.16
2023-01-19T02:43:24.883Z,98541.25
2023-01-19T02:43:41.112Z,98540.38
2023-01-19T02:43:54.156Z,98543.78
2023-01-19T02:44:09.562Z,98542.06
2023-01-19T02:44:23.399Z,98530.19
2023-01-19T02:44:38.859Z,98529.31
2023-01-19T02:44:53.402Z,98533.56
2023-01-19T02:45:06.932Z,98532.69
2023-01-19T02:45:22.736Z,98542.91
2023-01-19T02:45:37.644Z,98542.09
2023-01-19T02:45:50.189Z,98533.56
2023-01-19T02:46:03.356Z,98533.56
2023-01-19T02:46:16.955Z,98540.38
2023-01-19T02:46:28.890Z,98538.66
2023-01-19T02:46:41.973Z,98539.50
2023-01-19T02:46:55.398Z,98539.50
2023-01-19T02:47:07.674Z,98542.03