createdAt,value
2018-07-27T00:05:36.832Z,23.30
2018-07-27T00:11:43.263Z,23.20
2018-07-27T00:17:48.738Z,23.10
2018-07-27T00:23:54.287Z,23.00
2018-07-27T00:29:59.774Z,22.90
2018-07-27T00:36:05.301Z,22.90
2018-07-27T00:42:10.772Z,23.10
2018-07-27T00:48:16.251Z,23.10
2018-07-27T00:54:21.735Z,23.00
2018-07-27T01:00:27.270Z,22.90
2018-07-27T01:06:32.771Z,22.80
2018-07-27T01:12:38.265Z,22.50
2018-07-27T01:18:43.765Z,22.40
2018-07-27T01:24:49.270Z,22.30
2018-07-27T01:37:00.085Z,22.00
2018-07-27T01:43:05.584Z,21.80
2018-07-27T01:49:11.640Z,21.60
2018-07-27T01:55:17.223Z,21.50
2018-07-27T02:07:27.804Z,21.20
2018-07-27T02:13:33.346Z,21.20
2018-07-27T02:19:38.807Z,21.00
2018-07-27T02:25:44.341Z,20.90
2018-07-27T02:31:49.825Z,20.80
2018-07-27T02:37:55.301Z,20.60
2018-07-27T02:44:00.803Z,20.60
2018-07-27T02:50:06.854Z,20.60
2018-07-27T02:56:12.311Z,20.50
2018-07-27T03:08:22.924Z,20.40
2018-07-27T03:14:28.401Z,20.30
2018-07-27T03:20:33.915Z,20.30
2018-07-27T03:26:39.430Z,20.00
2018-07-27T03:32:44.962Z,19.80
2018-07-27T03:38:50.471Z,19.60
2018-07-27T03:44:56.061Z,19.40
2018-07-27T03:51:01.657Z,19.30
2018-07-27T03:57:07.215Z,19.30
2018-07-27T04:03:12.696Z,19.30
2018-07-27T04:09:18.197Z,19.20
2018-07-27T04:15:23.659Z,19.20
2018-07-27T04:21:29.154Z,19.20
2018-07-27T04:27:34.640Z,19.40
2018-07-27T04:33:40.554Z,19.60
2018-07-27T04:39:46.514Z,19.70
2018-07-27T04:45:52.368Z,19.80
2018-07-27T04:51:58.221Z,19.90
2018-07-27T05:04:09.488Z,20.30
2018-07-27T05:10:20.374Z,20.40
2018-07-27T05:16:25.885Z,20.60
2018-07-27T05:22:31.356Z,20.80
2018-07-27T05:28:36.902Z,21.10
2018-07-27T05:34:42.813Z,21.30
2018-07-27T05:40:48.713Z,21.50
2018-07-27T05:46:54.580Z,21.90
2018-07-27T05:53:00.467Z,22.10
2018-07-27T05:59:06.388Z,22.40
2018-07-27T06:05:12.120Z,22.70
2018-07-27T06:11:17.646Z,23.10
2018-07-27T06:17:23.103Z,23.40
2018-07-27T06:23:28.638Z,23.70
2018-07-27T06:29:35.078Z,23.90
2018-07-27T06:35:40.943Z,24.20
2018-07-27T06:41:46.818Z,24.40
2018-07-27T06:47:52.716Z,24.60
2018-07-27T06:53:58.655Z,24.90
2018-07-27T07:00:04.535Z,25.30
2018-07-27T07:06:10.454Z,25.50
2018-07-27T07:12:16.314Z,25.80
2018-07-27T07:18:22.157Z,26.30
2018-07-27T07:24:28.163Z,26.50
2018-07-27T07:30:34.121Z,26.80
2018-07-27T07:36:39.993Z,27.30
2018-07-27T07:42:45.907Z,27.30
2018-07-27T07:48:51.785Z,27.60
2018-07-27T07:54:57.846Z,27.80
2018-07-27T08:01:03.835Z,28.20
2018-07-27T08:07:09.653Z,28.90
2018-07-27T08:13:15.585Z,29.30
2018-07-27T08:19:21.561Z,29.70
2018-07-27T08:25:30.445Z,29.80
2018-07-27T08:31:36.317Z,30.00
2018-07-27T08:37:42.141Z,30.60
2018-07-27T08:43:48.212Z,30.50
2018-07-27T08:49:54.137Z,30.50
2018-07-27T08:56:00.006Z,30.60
2018-07-27T09:02:05.932Z,31.10
2018-07-27T09:08:12.191Z,31.40
2018-07-27T09:14:18.125Z,31.30
2018-07-27T09:20:24.220Z,31.30
2018-07-27T09:26:30.149Z,31.90
2018-07-27T09:32:36.033Z,32.40
2018-07-27T09:38:41.941Z,32.80
2018-07-27T09:44:47.868Z,33.50
2018-07-27T09:50:53.869Z,33.90
2018-07-27T09:56:59.751Z,34.20
2018-07-27T10:03:05.995Z,34.20
2018-07-27T10:09:11.823Z,35.00
2018-07-27T10:15:17.794Z,35.60
2018-07-27T10:21:23.708Z,35.90
2018-07-27T10:27:29.630Z,35.90
2018-07-27T10:33:35.502Z,36.30
2018-07-27T10:39:41.383Z,35.60
2018-07-27T10:45:47.257Z,35.20
2018-07-27T10:57:58.508Z,36.30
2018-07-27T11:04:04.434Z,36.80
2018-07-27T11:10:11.016Z,36.00
2018-07-27T11:16:17.006Z,36.20
2018-07-27T11:22:22.937Z,36.10
2018-07-27T11:28:28.782Z,35.60
2018-07-27T11:34:34.679Z,37.10
2018-07-27T11:40:40.534Z,37.40
2018-07-27T11:46:46.509Z,35.90
2018-07-27T11:52:52.487Z,35.10
2018-07-27T11:58:58.400Z,35.40
2018-07-27T12:05:04.249Z,36.20
2018-07-27T12:11:10.244Z,37.70
2018-07-27T12:17:16.214Z,39.60
2018-07-27T12:23:22.171Z,38.90
2018-07-27T12:29:28.080Z,37.80
2018-07-27T12:35:33.914Z,37.70
2018-07-27T12:41:40.978Z,37.40
2018-07-27T12:47:46.911Z,36.30
2018-07-27T12:53:52.732Z,35.30
2018-07-27T12:59:58.749Z,34.70
2018-07-27T13:06:04.775Z,34.50
2018-07-27T13:12:10.728Z,34.10
2018-07-27T13:24:22.112Z,33.40
2018-07-27T13:30:28.003Z,33.60
2018-07-27T13:36:33.955Z,34.80
2018-07-27T13:42:39.925Z,37.30
2018-07-27T13:48:45.841Z,38.00
2018-07-27T13:54:51.755Z,37.40
2018-07-27T14:00:57.707Z,37.10
2018-07-27T14:07:04.666Z,38.30
2018-07-27T14:13:10.507Z,38.50
2018-07-27T14:19:17.522Z,37.70
2018-07-27T14:25:23.460Z,38.80
2018-07-27T14:31:29.350Z,41.00
2018-07-27T14:37:35.323Z,41.90
2018-07-27T14:43:41.253Z,40.90
2018-07-27T14:49:47.108Z,39.90
2018-07-27T14:55:53.022Z,40.50
2018-07-27T15:01:58.974Z,41.00
2018-07-27T15:08:04.963Z,42.10
2018-07-27T15:14:10.777Z,42.80
2018-07-27T15:20:16.732Z,43.20
2018-07-27T15:26:22.650Z,43.20
2018-07-27T15:32:28.530Z,41.00
2018-07-27T15:38:34.343Z,39.10
2018-07-27T15:44:40.300Z,37.40
2018-07-27T15:50:46.560Z,36.40
2018-07-27T15:56:52.431Z,35.40
2018-07-27T16:02:58.278Z,34.20
2018-07-27T16:09:05.137Z,33.70
2018-07-27T16:15:11.060Z,33.30
2018-07-27T16:21:17.073Z,33.10
2018-07-27T16:27:23.496Z,33.00
2018-07-27T16:33:29.451Z,33.20
2018-07-27T16:39:35.512Z,35.40
2018-07-27T16:45:41.332Z,37.50
2018-07-27T16:51:47.205Z,37.40
2018-07-27T16:57:53.113Z,36.40
2018-07-27T17:03:59.049Z,34.70
2018-07-27T17:10:05.528Z,35.60
2018-07-27T17:16:11.472Z,36.40
2018-07-27T17:22:17.438Z,34.40
2018-07-27T17:28:23.344Z,33.90
2018-07-27T17:34:29.207Z,32.60
2018-07-27T17:40:35.155Z,31.20
2018-07-27T17:46:41.120Z,30.50
2018-07-27T17:52:47.102Z,30.10
2018-07-27T17:58:53.252Z,29.60
2018-07-27T18:04:59.180Z,29.30
2018-07-27T18:11:05.059Z,29.10
2018-07-27T18:17:10.926Z,29.00
2018-07-27T18:23:16.900Z,28.80
2018-07-27T18:29:22.756Z,28.70
2018-07-27T18:35:28.604Z,29.00
2018-07-27T18:41:34.506Z,29.50
2018-07-27T18:47:40.341Z,29.70
2018-07-27T18:53:46.212Z,29.50
2018-07-27T18:59:52.096Z,29.10
2018-07-27T19:05:57.965Z,28.80
2018-07-27T19:12:03.785Z,28.60
2018-07-27T19:18:09.616Z,28.10
2018-07-27T19:24:15.479Z,27.80
2018-07-27T19:36:26.644Z,27.00
2018-07-27T19:42:32.535Z,26.70
2018-07-27T19:48:38.374Z,26.50
2018-07-27T19:54:43.851Z,26.40
2018-07-27T20:00:49.348Z,26.60
2018-07-27T20:06:54.843Z,26.60
2018-07-27T20:13:00.408Z,26.60
2018-07-27T20:19:05.965Z,26.40
2018-07-27T20:25:11.526Z,26.20
2018-07-27T20:31:17.046Z,26.00
2018-07-27T20:37:22.632Z,25.80
2018-07-27T20:43:28.143Z,25.70
2018-07-27T20:49:33.587Z,25.50
2018-07-27T20:55:39.178Z,25.30
2018-07-27T21:01:44.662Z,25.00
2018-07-27T21:07:50.141Z,24.70
2018-07-27T21:13:55.619Z,24.50
2018-07-27T21:20:01.150Z,24.50
2018-07-27T21:26:07.540Z,24.50
2018-07-27T21:32:12.966Z,24.40
2018-07-27T21:38:18.557Z,24.40
2018-07-27T21:44:23.998Z,24.30
2018-07-27T21:50:29.475Z,24.10
2018-07-27T21:56:35.032Z,24.10
2018-07-27T22:02:40.493Z,24.10
2018-07-27T22:08:45.991Z,23.90
2018-07-27T22:14:51.476Z,23.80
2018-07-27T22:20:56.937Z,23.70
2018-07-27T22:27:02.504Z,23.60
2018-07-27T22:33:08.043Z,23.60
2018-07-27T22:39:13.531Z,23.50
2018-07-27T22:45:19.018Z,23.50
2018-07-27T22:51:24.540Z,23.40
2018-07-27T22:57:30.286Z,23.30
2018-07-27T23:03:35.755Z,23.30
2018-07-27T23:09:41.265Z,23.20
2018-07-27T23:15:46.800Z,23.10
2018-07-27T23:21:52.282Z,23.00
2018-07-27T23:27:57.796Z,23.10
2018-07-27T23:34:03.262Z,23.10
2018-07-27T23:40:09.294Z,23.10
2018-07-27T23:46:15.140Z,22.90
2018-07-27T23:52:21.087Z,22.70
2018-07-27T23:58:26.651Z,22.50
