createdAt,value
2017-12-29T00:02:10.376Z,78.90
2017-12-29T00:04:36.589Z,80.00
2017-12-29T00:07:03.573Z,79.10
2017-12-29T00:09:29.780Z,79.20
2017-12-29T00:11:55.971Z,79.00
2017-12-29T00:14:22.175Z,79.50
2017-12-29T00:16:48.378Z,79.60
2017-12-29T00:19:15.419Z,79.20
2017-12-29T00:21:41.837Z,79.80
2017-12-29T00:24:08.040Z,79.20
2017-12-29T00:26:34.282Z,79.10
2017-12-29T00:29:01.221Z,79.50
2017-12-29T00:31:28.164Z,79.40
2017-12-29T00:33:55.165Z,79.10
2017-12-29T00:36:21.393Z,78.70
2017-12-29T00:38:47.565Z,78.80
2017-12-29T00:41:13.785Z,78.50
2017-12-29T00:43:40.082Z,78.30
2017-12-29T00:46:06.254Z,78.40
2017-12-29T00:48:32.439Z,78.40
2017-12-29T00:50:59.030Z,78.30
2017-12-29T00:53:26.019Z,78.90
2017-12-29T00:55:52.238Z,78.40
2017-12-29T00:58:18.408Z,78.30
2017-12-29T01:00:44.599Z,78.30
2017-12-29T01:03:10.860Z,78.80
2017-12-29T01:05:37.092Z,77.80
2017-12-29T01:08:03.309Z,77.40
2017-12-29T01:10:29.522Z,77.40
2017-12-29T01:12:55.724Z,77.50
2017-12-29T01:15:21.980Z,77.50
2017-12-29T01:17:48.196Z,77.20
2017-12-29T01:20:14.446Z,77.10
2017-12-29T01:22:40.673Z,77.60
2017-12-29T01:25:06.858Z,77.30
2017-12-29T01:27:33.836Z,77.70
2017-12-29T01:30:00.086Z,77.30
2017-12-29T01:32:26.285Z,77.20
2017-12-29T01:34:52.539Z,77.50
2017-12-29T01:37:19.483Z,77.80
2017-12-29T01:39:45.679Z,77.80
2017-12-29T01:42:11.883Z,78.50
2017-12-29T01:44:39.674Z,78.30
2017-12-29T01:47:05.922Z,77.60
2017-12-29T01:49:32.093Z,77.30
2017-12-29T01:51:58.265Z,77.40
2017-12-29T01:54:24.443Z,77.50
2017-12-29T01:56:50.677Z,78.00
2017-12-29T01:59:16.851Z,77.90
2017-12-29T02:01:43.029Z,78.00
2017-12-29T02:04:09.179Z,77.90
2017-12-29T02:06:36.117Z,78.40
2017-12-29T02:09:03.095Z,78.40
2017-12-29T02:11:29.324Z,78.40
2017-12-29T02:13:55.534Z,78.90
2017-12-29T02:16:22.463Z,79.40
2017-12-29T02:18:49.403Z,79.40
2017-12-29T02:21:15.590Z,79.30
2017-12-29T02:23:41.756Z,79.20
2017-12-29T02:26:08.891Z,79.10
2017-12-29T02:28:35.093Z,80.20
2017-12-29T02:31:01.368Z,79.60
2017-12-29T02:33:27.580Z,79.80
2017-12-29T02:35:53.742Z,80.00
2017-12-29T02:38:20.684Z,80.50
2017-12-29T02:40:47.626Z,80.50
2017-12-29T02:43:15.072Z,80.50
2017-12-29T02:45:41.266Z,80.50
2017-12-29T02:48:07.421Z,80.80
2017-12-29T02:50:33.616Z,80.20
2017-12-29T02:52:59.847Z,80.40
2017-12-29T02:55:26.145Z,80.30
2017-12-29T02:57:52.345Z,80.30
2017-12-29T03:00:18.550Z,80.00
2017-12-29T03:02:44.791Z,80.60
2017-12-29T03:05:11.000Z,79.90
2017-12-29T03:07:37.186Z,80.40
2017-12-29T03:10:03.391Z,79.60
2017-12-29T03:12:29.589Z,80.10
2017-12-29T03:14:55.789Z,80.20
2017-12-29T03:17:21.988Z,80.10
2017-12-29T03:19:48.873Z,80.00
2017-12-29T03:22:15.051Z,79.60
2017-12-29T03:24:41.258Z,80.10
2017-12-29T03:27:07.548Z,80.10
2017-12-29T03:29:33.689Z,79.80
2017-12-29T03:31:59.898Z,79.70
2017-12-29T03:34:26.036Z,79.70
2017-12-29T03:36:52.250Z,79.70
2017-12-29T03:39:18.412Z,80.00
2017-12-29T03:41:44.574Z,79.60
2017-12-29T03:44:11.526Z,80.10
2017-12-29T03:46:38.410Z,80.30
2017-12-29T03:49:04.616Z,80.20
2017-12-29T03:51:30.747Z,79.80
2017-12-29T03:53:56.955Z,80.30
2017-12-29T03:56:23.887Z,80.10
2017-12-29T03:58:50.142Z,79.50
2017-12-29T04:01:17.054Z,80.40
2017-12-29T04:03:43.279Z,80.40
2017-12-29T04:06:09.441Z,80.40
2017-12-29T04:08:36.383Z,80.60
2017-12-29T04:11:03.316Z,80.70
2017-12-29T04:13:30.260Z,80.60
2017-12-29T04:15:56.413Z,79.80
2017-12-29T04:18:23.320Z,80.30
2017-12-29T04:20:49.561Z,80.30
2017-12-29T04:23:15.766Z,79.50
2017-12-29T04:25:41.978Z,79.30
2017-12-29T04:28:08.201Z,79.90
2017-12-29T04:30:34.531Z,79.60
2017-12-29T04:33:00.762Z,79.60
2017-12-29T04:35:26.917Z,79.60
2017-12-29T04:37:53.100Z,79.60
2017-12-29T04:40:19.302Z,80.10
2017-12-29T04:42:46.231Z,80.20
2017-12-29T04:45:12.418Z,80.20
2017-12-29T04:47:38.692Z,80.30
2017-12-29T04:50:04.915Z,79.60
2017-12-29T04:52:31.111Z,80.10
2017-12-29T04:54:57.323Z,80.10
2017-12-29T04:57:23.538Z,80.10
2017-12-29T04:59:49.762Z,80.20
2017-12-29T05:02:16.683Z,80.10
2017-12-29T05:04:42.866Z,79.50
2017-12-29T05:07:09.182Z,79.40
2017-12-29T05:09:35.403Z,80.00
2017-12-29T05:12:01.587Z,79.90
2017-12-29T05:14:27.821Z,80.00
2017-12-29T05:16:54.024Z,79.50
2017-12-29T05:19:20.179Z,79.80
2017-12-29T05:21:46.354Z,80.10
2017-12-29T05:24:12.584Z,80.00
2017-12-29T05:26:38.779Z,80.10
2017-12-29T05:29:05.706Z,80.00
2017-12-29T05:31:31.926Z,80.00
2017-12-29T05:33:58.102Z,79.20
2017-12-29T05:36:24.343Z,79.60
2017-12-29T05:38:50.533Z,79.30
2017-12-29T05:41:18.294Z,80.80
2017-12-29T05:43:44.469Z,79.40
2017-12-29T05:46:10.635Z,80.00
2017-12-29T05:48:36.847Z,79.90
2017-12-29T05:51:03.188Z,79.90
2017-12-29T05:53:29.425Z,80.00
2017-12-29T05:55:56.153Z,79.80
2017-12-29T05:58:22.392Z,79.80
2017-12-29T06:00:48.671Z,80.00
2017-12-29T06:03:14.864Z,80.10
2017-12-29T06:05:41.148Z,80.10
2017-12-29T06:08:07.364Z,79.60
2017-12-29T06:10:33.628Z,80.10
2017-12-29T06:12:59.830Z,79.60
2017-12-29T06:15:26.049Z,80.20
2017-12-29T06:17:52.289Z,80.10
2017-12-29T06:20:18.474Z,80.00
2017-12-29T06:22:44.677Z,80.40
2017-12-29T06:25:10.845Z,80.50
2017-12-29T06:27:37.793Z,80.50
2017-12-29T06:30:04.717Z,80.70
2017-12-29T06:32:30.913Z,80.40
2017-12-29T06:34:57.089Z,81.10
2017-12-29T06:37:24.070Z,81.10
2017-12-29T06:39:50.246Z,81.10
2017-12-29T06:42:16.510Z,81.00
2017-12-29T06:44:42.714Z,80.10
2017-12-29T06:47:09.700Z,80.80
2017-12-29T06:49:50.772Z,80.50
2017-12-29T06:52:16.997Z,80.70
2017-12-29T06:54:43.206Z,80.90
2017-12-29T06:57:10.142Z,81.40
2017-12-29T06:59:37.069Z,81.60
2017-12-29T07:02:03.244Z,81.60
2017-12-29T07:04:29.484Z,80.80
2017-12-29T07:06:55.652Z,81.50
2017-12-29T07:09:21.831Z,81.40
2017-12-29T07:11:48.036Z,80.60
2017-12-29T07:14:14.947Z,80.90
2017-12-29T07:16:41.192Z,80.80
2017-12-29T07:19:07.402Z,80.00
2017-12-29T07:21:33.591Z,80.40
2017-12-29T07:23:59.790Z,79.70
2017-12-29T07:26:26.742Z,80.10
2017-12-29T07:28:53.676Z,80.30
2017-12-29T07:31:19.820Z,80.20
2017-12-29T07:33:46.834Z,80.10
2017-12-29T07:36:13.086Z,80.20
2017-12-29T07:38:40.045Z,80.30
2017-12-29T07:41:06.255Z,80.30
2017-12-29T07:43:33.197Z,80.20
2017-12-29T07:45:59.393Z,80.20
2017-12-29T07:48:25.636Z,79.80
2017-12-29T07:50:51.912Z,79.80
2017-12-29T07:53:18.129Z,80.30
2017-12-29T07:55:45.132Z,80.10
2017-12-29T07:58:11.328Z,80.10
2017-12-29T08:00:37.525Z,79.70
2017-12-29T08:03:04.459Z,80.20
2017-12-29T08:05:30.675Z,80.10
2017-12-29T08:07:56.927Z,80.00
2017-12-29T08:10:23.918Z,79.90
2017-12-29T08:12:50.097Z,79.80
2017-12-29T08:15:16.297Z,79.10
2017-12-29T08:17:42.524Z,79.80
2017-12-29T08:20:08.765Z,79.10
2017-12-29T08:22:34.912Z,79.70
2017-12-29T08:25:01.086Z,79.30
2017-12-29T08:27:27.278Z,79.50
2017-12-29T08:29:54.257Z,79.80
2017-12-29T08:32:20.743Z,79.10
2017-12-29T08:34:47.794Z,79.80
2017-12-29T08:37:14.211Z,78.30
2017-12-29T08:39:40.410Z,78.90
2017-12-29T08:42:06.617Z,78.40
2017-12-29T08:44:32.815Z,78.30
2017-12-29T08:46:59.016Z,78.30
2017-12-29T08:49:25.181Z,78.30
2017-12-29T08:51:52.122Z,78.50
2017-12-29T08:54:19.108Z,78.90
2017-12-29T08:56:45.353Z,78.20
2017-12-29T08:59:12.297Z,78.80
2017-12-29T09:01:39.180Z,78.00
2017-12-29T09:04:05.454Z,77.90
2017-12-29T09:06:31.653Z,78.00
2017-12-29T09:08:58.660Z,78.50
2017-12-29T09:11:24.882Z,77.90
2017-12-29T09:13:51.091Z,77.90
2017-12-29T09:16:17.297Z,78.60
2017-12-29T09:18:43.912Z,78.30
2017-12-29T09:21:10.905Z,78.50
2017-12-29T09:23:37.166Z,77.60
2017-12-29T09:26:03.363Z,78.20
2017-12-29T09:28:29.547Z,77.50
2017-12-29T09:30:56.275Z,77.60
2017-12-29T09:33:22.486Z,78.30
2017-12-29T09:35:48.734Z,77.20
2017-12-29T09:38:14.962Z,77.40
2017-12-29T09:40:41.195Z,77.20
2017-12-29T09:43:07.423Z,77.70
2017-12-29T09:45:33.632Z,76.90
2017-12-29T09:47:59.830Z,77.50
2017-12-29T09:50:26.132Z,75.90
2017-12-29T09:52:53.064Z,76.30
2017-12-29T09:55:19.281Z,75.90
2017-12-29T09:57:45.536Z,75.60
2017-12-29T10:00:12.486Z,76.00
2017-12-29T10:02:39.498Z,75.60
2017-12-29T10:14:50.697Z,74.60
2017-12-29T10:17:16.884Z,74.60
2017-12-29T10:19:43.080Z,74.00
2017-12-29T10:22:09.306Z,73.70
2017-12-29T10:24:35.514Z,74.30
2017-12-29T10:27:01.763Z,73.90
2017-12-29T10:29:27.916Z,73.80
2017-12-29T10:31:54.122Z,74.10
2017-12-29T10:34:20.313Z,74.00
2017-12-29T10:36:46.521Z,74.40
2017-12-29T10:39:13.462Z,74.30
2017-12-29T10:41:39.953Z,73.80
2017-12-29T10:44:06.133Z,74.40
2017-12-29T10:46:33.117Z,74.60
2017-12-29T10:48:59.348Z,73.70
2017-12-29T10:51:25.612Z,74.00
2017-12-29T10:53:51.828Z,74.60
2017-12-29T10:56:18.072Z,75.10
2017-12-29T10:58:44.264Z,75.00
2017-12-29T11:01:10.472Z,74.90
2017-12-29T11:03:36.644Z,75.00
2017-12-29T11:06:02.964Z,75.30
2017-12-29T11:08:29.154Z,75.20
2017-12-29T11:10:56.120Z,75.50
2017-12-29T11:13:22.490Z,75.40
2017-12-29T11:15:48.711Z,75.90
2017-12-29T11:18:14.939Z,75.80
2017-12-29T11:20:41.120Z,76.20
2017-12-29T11:23:08.053Z,75.80
2017-12-29T11:25:35.012Z,76.30
2017-12-29T11:28:01.217Z,76.30
2017-12-29T11:30:27.482Z,76.20
2017-12-29T11:32:53.740Z,76.20
2017-12-29T11:35:19.927Z,76.90
2017-12-29T11:37:46.892Z,76.30
2017-12-29T11:40:13.099Z,75.60
2017-12-29T11:42:40.027Z,76.20
2017-12-29T11:45:07.014Z,76.30
2017-12-29T11:47:33.214Z,76.50
2017-12-29T11:50:00.175Z,76.70
2017-12-29T11:52:26.389Z,76.70
2017-12-29T11:54:53.395Z,76.20
2017-12-29T11:57:19.570Z,76.10
2017-12-29T11:59:46.523Z,76.70
2017-12-29T12:02:13.448Z,77.10
2017-12-29T12:04:40.390Z,77.40
2017-12-29T12:07:06.635Z,76.90
2017-12-29T12:09:33.607Z,76.90
2017-12-29T12:11:59.789Z,77.00
2017-12-29T12:14:26.001Z,76.80
2017-12-29T12:16:52.192Z,77.10
2017-12-29T12:19:18.464Z,75.90
2017-12-29T12:21:44.732Z,76.00
2017-12-29T12:24:10.963Z,76.00
2017-12-29T12:26:37.226Z,76.50
2017-12-29T12:29:03.455Z,75.70
2017-12-29T12:31:29.946Z,75.30
2017-12-29T12:33:56.949Z,75.50
2017-12-29T12:36:23.162Z,75.50
2017-12-29T12:38:49.402Z,76.30
2017-12-29T12:41:15.606Z,74.60
2017-12-29T12:43:41.802Z,74.80
2017-12-29T12:46:08.724Z,75.40
2017-12-29T13:32:15.550Z,75.20
2017-12-29T13:34:41.753Z,75.80
2017-12-29T13:37:07.950Z,75.40
2017-12-29T13:39:34.151Z,75.60
2017-12-29T13:42:00.356Z,75.80
2017-12-29T13:44:26.526Z,75.80
2017-12-29T13:46:52.719Z,75.60
2017-12-29T13:49:18.933Z,75.60
2017-12-29T13:51:45.917Z,75.30
2017-12-29T13:54:12.522Z,75.60
2017-12-29T13:56:39.458Z,74.70
2017-12-29T13:59:06.385Z,75.20
2017-12-29T14:01:32.561Z,75.20
2017-12-29T14:03:58.789Z,75.00
2017-12-29T14:06:25.003Z,75.10
2017-12-29T14:08:51.949Z,74.50
2017-12-29T14:11:18.132Z,74.50
2017-12-29T14:13:44.360Z,74.30
2017-12-29T14:16:10.556Z,73.90
2017-12-29T14:18:36.772Z,73.80
2017-12-29T14:21:03.015Z,74.10
2017-12-29T14:23:29.203Z,72.60
2017-12-29T14:25:56.195Z,72.70
2017-12-29T14:28:22.382Z,71.70
2017-12-29T14:30:49.312Z,72.30
2017-12-29T14:33:15.515Z,71.70
2017-12-29T14:35:41.718Z,71.80
2017-12-29T14:38:08.772Z,71.50
2017-12-29T14:40:35.705Z,72.00
2017-12-29T14:43:01.921Z,72.60
2017-12-29T14:45:28.115Z,73.00
2017-12-29T14:47:54.392Z,73.00
2017-12-29T14:50:20.645Z,73.60
2017-12-29T14:52:46.840Z,73.80
2017-12-29T14:55:13.770Z,74.50
2017-12-29T14:57:40.704Z,74.60
2017-12-29T15:00:06.950Z,74.70
2017-12-29T15:02:33.898Z,75.10
2017-12-29T15:05:00.818Z,75.00
2017-12-29T15:07:27.061Z,75.00
2017-12-29T15:09:54.046Z,75.40
2017-12-29T15:12:20.255Z,75.40
2017-12-29T15:14:47.185Z,74.80
2017-12-29T15:17:14.229Z,74.80
2017-12-29T15:19:41.174Z,74.60
2017-12-29T15:22:08.153Z,74.70
2017-12-29T15:24:34.328Z,74.70
2017-12-29T15:27:00.566Z,73.90
2017-12-29T15:29:26.862Z,74.00
2017-12-29T15:31:53.114Z,74.50
2017-12-29T15:34:19.326Z,74.30
2017-12-29T15:36:45.642Z,74.10
2017-12-29T15:39:11.866Z,75.00
2017-12-29T15:41:38.081Z,75.90
2017-12-29T15:44:04.312Z,76.50
2017-12-29T15:46:30.496Z,78.00
2017-12-29T15:48:56.702Z,79.30
2017-12-29T15:51:26.633Z,79.80
2017-12-29T15:53:52.940Z,80.40
2017-12-29T15:56:19.086Z,81.10
2017-12-29T15:58:45.291Z,81.80
2017-12-29T16:01:16.449Z,82.10
2017-12-29T16:03:42.642Z,82.30
2017-12-29T16:06:08.861Z,83.60
2017-12-29T16:08:35.990Z,83.70
2017-12-29T16:11:02.174Z,83.70
2017-12-29T16:13:28.412Z,83.90
2017-12-29T16:15:54.611Z,84.60
2017-12-29T16:18:20.850Z,85.30
2017-12-29T16:20:47.075Z,85.60
2017-12-29T16:23:14.127Z,86.40
2017-12-29T16:25:40.303Z,86.50
2017-12-29T16:28:06.501Z,86.90
2017-12-29T16:30:33.062Z,86.80
2017-12-29T16:32:59.324Z,87.20
2017-12-29T16:35:26.361Z,87.50
2017-12-29T16:37:52.603Z,87.50
2017-12-29T16:40:19.575Z,87.80
2017-12-29T16:42:46.497Z,88.30
2017-12-29T16:45:13.465Z,87.90
2017-12-29T16:47:39.696Z,87.90
2017-12-29T16:50:05.906Z,89.10
2017-12-29T16:52:32.082Z,88.40
2017-12-29T17:04:43.336Z,88.00
2017-12-29T17:07:09.564Z,88.20
2017-12-29T17:09:35.765Z,88.10
2017-12-29T17:12:02.001Z,88.60
2017-12-29T17:14:28.304Z,88.70
2017-12-29T17:16:54.503Z,89.10
2017-12-29T17:19:20.693Z,89.20
2017-12-29T17:21:46.937Z,89.00
2017-12-29T17:24:13.154Z,89.30
2017-12-29T17:26:39.357Z,88.90
2017-12-29T17:29:05.545Z,88.70
2017-12-29T17:31:31.782Z,88.60
2017-12-29T17:33:58.726Z,89.30
2017-12-29T17:36:24.941Z,88.30
2017-12-29T17:38:51.173Z,88.30
2017-12-29T17:41:17.374Z,88.70
2017-12-29T17:43:43.582Z,88.60
2017-12-29T17:46:09.810Z,89.10
2017-12-29T17:48:36.029Z,89.10
2017-12-29T17:51:02.202Z,88.30
2017-12-29T17:53:28.456Z,88.30
2017-12-29T17:55:54.664Z,88.70
2017-12-29T17:58:20.899Z,88.50
2017-12-29T18:00:47.101Z,89.00
2017-12-29T18:03:13.341Z,88.80
2017-12-29T18:05:39.532Z,88.80
2017-12-29T18:08:05.724Z,88.60
2017-12-29T18:10:31.904Z,88.80
2017-12-29T18:12:58.111Z,90.00
2017-12-29T18:15:25.077Z,89.60
2017-12-29T18:17:51.268Z,89.80
2017-12-29T18:20:18.239Z,90.20
2017-12-29T18:22:44.437Z,89.90
2017-12-29T18:25:11.473Z,90.00
2017-12-29T18:27:37.663Z,89.80
2017-12-29T18:30:03.922Z,90.10
2017-12-29T18:32:30.221Z,90.20
2017-12-29T18:34:56.414Z,90.20
2017-12-29T18:37:23.372Z,89.50
2017-12-29T18:39:50.604Z,89.50
2017-12-29T18:42:16.858Z,89.40
2017-12-29T18:44:44.074Z,89.30
2017-12-29T18:47:10.294Z,89.10
2017-12-29T18:49:36.490Z,89.70
2017-12-29T18:52:02.712Z,89.50
2017-12-29T18:54:28.940Z,89.50
2017-12-29T18:56:55.198Z,89.60
2017-12-29T18:59:21.394Z,88.90
2017-12-29T19:01:48.720Z,90.00
2017-12-29T19:04:15.312Z,90.00
2017-12-29T19:06:41.447Z,89.30
2017-12-29T19:12:00.956Z,89.40
2017-12-29T19:14:27.183Z,89.80
2017-12-29T19:16:53.391Z,89.80
2017-12-29T19:19:19.583Z,89.40
2017-12-29T19:21:46.565Z,90.00
2017-12-29T19:24:12.823Z,90.20
2017-12-29T19:26:39.759Z,90.20
2017-12-29T19:32:18.618Z,89.40
2017-12-29T19:34:45.564Z,90.00
2017-12-29T19:37:12.549Z,89.90
2017-12-29T19:39:42.403Z,89.80
2017-12-29T19:42:08.630Z,90.00
2017-12-29T19:44:35.067Z,90.20
2017-12-29T19:47:01.294Z,90.00
2017-12-29T19:49:27.527Z,90.00
2017-12-29T19:51:53.761Z,90.20
2017-12-29T19:54:19.947Z,90.20
2017-12-29T19:56:46.169Z,90.00
2017-12-29T19:59:12.374Z,90.20
2017-12-29T20:01:39.346Z,90.30
2017-12-29T20:04:05.576Z,90.00
2017-12-29T20:06:31.835Z,90.30
2017-12-29T20:08:58.013Z,90.00
2017-12-29T20:11:24.969Z,90.30
2017-12-29T20:13:51.350Z,90.20
2017-12-29T20:16:17.567Z,90.30
2017-12-29T20:18:43.807Z,89.90
2017-12-29T20:21:10.022Z,89.60
2017-12-29T20:23:36.264Z,89.50
2017-12-29T20:26:02.541Z,89.60
2017-12-29T20:28:28.800Z,89.10
2017-12-29T20:30:55.062Z,88.00
2017-12-29T20:33:21.276Z,89.20
2017-12-29T20:35:47.472Z,88.70
2017-12-29T20:38:14.130Z,88.20
2017-12-29T20:40:40.449Z,88.60
2017-12-29T20:43:06.698Z,88.30
2017-12-29T20:45:32.917Z,88.20
2017-12-29T20:47:59.111Z,88.50
2017-12-29T20:50:26.188Z,88.80
2017-12-29T20:52:52.426Z,88.80
2017-12-29T20:55:18.633Z,89.10
2017-12-29T20:57:44.856Z,88.80
2017-12-29T21:00:11.117Z,88.70
2017-12-29T21:02:37.313Z,88.10
2017-12-29T21:05:03.585Z,88.60
2017-12-29T21:07:29.794Z,88.70
2017-12-29T21:09:56.022Z,88.90
2017-12-29T21:12:22.250Z,89.10
2017-12-29T21:14:48.471Z,89.20
2017-12-29T21:17:14.751Z,89.30
2017-12-29T21:19:40.929Z,89.70
2017-12-29T21:22:07.202Z,90.00
2017-12-29T21:24:33.425Z,90.30
2017-12-29T21:26:59.629Z,90.20
2017-12-29T21:29:25.898Z,90.20
2017-12-29T21:31:52.200Z,89.00
2017-12-29T21:34:38.069Z,89.40
2017-12-29T21:37:04.302Z,88.80
2017-12-29T21:39:30.489Z,88.70
2017-12-29T21:41:57.434Z,89.60
2017-12-29T21:44:24.420Z,89.20
2017-12-29T21:46:50.724Z,89.20
2017-12-29T21:49:16.948Z,89.00
2017-12-29T21:51:43.841Z,90.00
2017-12-29T21:54:10.047Z,90.00
2017-12-29T21:56:36.207Z,90.30
2017-12-29T21:59:02.519Z,90.30
2017-12-29T22:01:28.675Z,90.20
2017-12-29T22:03:54.899Z,90.00
2017-12-29T22:06:21.100Z,90.00
2017-12-29T22:08:47.338Z,90.30
2017-12-29T22:11:13.526Z,90.30
2017-12-29T22:13:40.498Z,90.30
2017-12-29T22:16:06.637Z,90.30
2017-12-29T22:18:32.884Z,89.00
2017-12-29T22:20:59.051Z,89.30
2017-12-29T22:23:26.021Z,89.90
2017-12-29T22:25:52.938Z,90.00
2017-12-29T22:28:20.008Z,90.40
2017-12-29T22:30:46.241Z,90.30
2017-12-29T22:33:12.420Z,90.30
2017-12-29T22:35:38.672Z,90.30
2017-12-29T22:38:05.567Z,90.30
2017-12-29T22:40:31.810Z,89.70
2017-12-29T22:42:58.054Z,90.10
2017-12-29T22:45:24.764Z,90.10
2017-12-29T22:47:51.177Z,90.10
2017-12-29T22:50:17.602Z,90.10
2017-12-29T22:52:43.849Z,90.00
2017-12-29T22:55:10.396Z,90.00
2017-12-29T22:57:51.902Z,90.00
2017-12-29T23:00:18.103Z,90.00
2017-12-29T23:02:44.302Z,90.10
2017-12-29T23:05:10.506Z,90.30
2017-12-29T23:07:36.703Z,89.50
2017-12-29T23:10:02.909Z,90.00
2017-12-29T23:12:29.103Z,90.10
2017-12-29T23:14:56.040Z,90.30
2017-12-29T23:17:22.304Z,90.30
2017-12-29T23:19:48.467Z,90.40
2017-12-29T23:22:14.671Z,90.50
2017-12-29T23:24:40.852Z,90.20
2017-12-29T23:27:07.131Z,90.30
2017-12-29T23:29:33.383Z,90.30
2017-12-29T23:31:59.587Z,90.50
2017-12-29T23:34:25.829Z,90.30
2017-12-29T23:36:52.035Z,90.40
2017-12-29T23:39:18.258Z,90.60
2017-12-29T23:41:44.441Z,90.00
2017-12-29T23:44:10.633Z,90.30
2017-12-29T23:46:36.945Z,90.30
2017-12-29T23:49:03.128Z,90.00
2017-12-29T23:51:29.346Z,90.00
2017-12-29T23:53:55.546Z,90.30
2017-12-29T23:56:21.779Z,90.30
2017-12-29T23:58:48.001Z,90.00
