createdAt,value
2023-02-22T00:00:35.747Z,0
2023-02-22T00:01:36.138Z,0
2023-02-22T00:02:35.743Z,0
2023-02-22T00:03:35.775Z,0
2023-02-22T00:04:35.744Z,0
2023-02-22T00:05:35.744Z,0
2023-02-22T00:06:35.748Z,0
2023-02-22T00:07:35.747Z,0
2023-02-22T00:08:35.770Z,0
2023-02-22T00:09:35.748Z,0
2023-02-22T00:10:35.756Z,0
2023-02-22T00:11:35.739Z,0
2023-02-22T00:12:35.748Z,0
2023-02-22T00:13:35.757Z,0
2023-02-22T00:14:35.746Z,0
2023-02-22T00:15:35.761Z,0
2023-02-22T00:16:35.785Z,0
2023-02-22T00:17:35.768Z,0
2023-02-22T00:18:35.798Z,0
2023-02-22T00:19:35.746Z,0
2023-02-22T00:20:35.743Z,0
2023-02-22T00:21:35.760Z,0
2023-02-22T00:22:35.746Z,0
2023-02-22T00:23:35.766Z,0
2023-02-22T00:24:35.754Z,0
2023-02-22T00:25:35.750Z,0
2023-02-22T00:26:35.738Z,0
2023-02-22T00:27:35.749Z,0
2023-02-22T00:28:35.752Z,0
2023-02-22T00:29:35.743Z,0
2023-02-22T00:30:35.761Z,0
2023-02-22T00:31:35.797Z,0
2023-02-22T00:32:35.807Z,0
2023-02-22T00:33:35.750Z,0
2023-02-22T00:34:35.740Z,0
2023-02-22T00:35:35.735Z,0
2023-02-22T00:36:35.755Z,0
2023-02-22T00:37:35.748Z,0
2023-02-22T00:38:35.758Z,0
2023-02-22T00:39:35.738Z,0
2023-02-22T00:40:35.762Z,0
2023-02-22T00:41:35.811Z,0
2023-02-22T00:42:35.737Z,0
2023-02-22T00:43:35.760Z,0
2023-02-22T00:44:35.740Z,0
2023-02-22T00:45:35.813Z,0
2023-02-22T00:46:35.748Z,0
2023-02-22T00:47:35.747Z,0
2023-02-22T00:48:35.760Z,0
2023-02-22T00:49:35.743Z,0
2023-02-22T00:50:35.749Z,0
2023-02-22T00:51:35.742Z,0
2023-02-22T00:52:35.767Z,0
2023-02-22T00:53:35.748Z,0
2023-02-22T00:54:35.742Z,0
2023-02-22T00:55:35.755Z,0
2023-02-22T00:56:35.744Z,0
2023-02-22T00:57:35.749Z,0
2023-02-22T00:58:35.762Z,0
2023-02-22T00:59:35.745Z,0
2023-02-22T01:00:35.740Z,0
2023-02-22T01:01:35.808Z,0
2023-02-22T01:02:35.792Z,0
2023-02-22T01:03:35.760Z,0
2023-02-22T01:04:35.741Z,0
2023-02-22T01:05:35.761Z,0
2023-02-22T01:06:35.754Z,0
2023-02-22T01:07:35.735Z,0
2023-02-22T01:08:35.760Z,0
2023-02-22T01:09:35.761Z,0
2023-02-22T01:10:35.744Z,0
2023-02-22T01:11:35.744Z,0
2023-02-22T01:12:35.741Z,0
2023-02-22T01:13:35.778Z,0
2023-02-22T01:14:35.745Z,0
2023-02-22T01:15:35.746Z,0
2023-02-22T01:16:35.765Z,0
2023-02-22T01:17:35.751Z,0
2023-02-22T01:18:35.753Z,0
2023-02-22T01:19:35.732Z,0
2023-02-22T01:20:35.748Z,0
2023-02-22T01:21:35.737Z,0
2023-02-22T01:22:35.741Z,0
2023-02-22T01:23:35.751Z,0
2023-02-22T01:24:35.743Z,0
2023-02-22T01:25:35.769Z,0
2023-02-22T01:26:35.746Z,0
2023-02-22T01:27:35.731Z,0
2023-02-22T01:28:35.748Z,0
2023-02-22T01:29:35.743Z,0
2023-02-22T01:30:35.908Z,0
2023-02-22T01:31:35.841Z,0
2023-02-22T01:32:35.745Z,0
2023-02-22T01:33:35.762Z,0
2023-02-22T01:34:35.741Z,0
2023-02-22T01:35:35.745Z,0
2023-02-22T01:36:35.750Z,0
2023-02-22T01:37:35.741Z,0
2023-02-22T01:38:35.747Z,0
2023-02-22T01:39:35.739Z,0
2023-02-22T01:40:35.748Z,0
2023-02-22T01:41:35.742Z,0
2023-02-22T01:42:35.757Z,0
2023-02-22T01:43:35.749Z,0
2023-02-22T01:44:35.755Z,0
2023-02-22T01:45:35.757Z,0
2023-02-22T01:46:35.750Z,0
2023-02-22T01:47:35.730Z,0
2023-02-22T01:48:35.760Z,0
2023-02-22T01:49:35.734Z,0
2023-02-22T01:50:35.748Z,0
2023-02-22T01:51:35.752Z,0
2023-02-22T01:52:35.735Z,0
2023-02-22T01:53:35.768Z,0
2023-02-22T01:54:35.737Z,0
2023-02-22T01:55:35.742Z,0
2023-02-22T01:56:35.783Z,0
2023-02-22T01:57:35.758Z,0
2023-02-22T01:58:35.751Z,0
2023-02-22T01:59:35.741Z,0
2023-02-22T02:00:35.745Z,0
2023-02-22T02:01:35.738Z,0
2023-02-22T02:02:35.732Z,0
2023-02-22T02:03:35.804Z,0
2023-02-22T02:04:35.721Z,0
2023-02-22T02:05:35.748Z,0
2023-02-22T02:06:35.757Z,0
2023-02-22T02:07:35.737Z,0
2023-02-22T02:08:35.742Z,0
2023-02-22T02:09:35.735Z,0
2023-02-22T02:10:35.747Z,0
2023-02-22T02:11:35.732Z,0
2023-02-22T02:12:35.754Z,0
2023-02-22T02:13:35.754Z,0
2023-02-22T02:14:35.736Z,0
2023-02-22T02:15:35.757Z,0
2023-02-22T02:16:35.792Z,0
2023-02-22T02:17:35.740Z,0
2023-02-22T02:18:35.759Z,0
2023-02-22T02:19:35.740Z,0
2023-02-22T02:20:35.735Z,0
2023-02-22T02:21:35.747Z,0
2023-02-22T02:22:35.749Z,0
2023-02-22T02:23:35.753Z,0
2023-02-22T02:24:35.746Z,0
2023-02-22T02:25:35.761Z,0
2023-02-22T02:26:35.746Z,0
2023-02-22T02:27:35.751Z,0
2023-02-22T02:28:35.750Z,0
2023-02-22T02:29:35.743Z,0
2023-02-22T02:30:35.811Z,0
2023-02-22T02:31:35.881Z,0
2023-02-22T02:32:35.752Z,0
2023-02-22T02:33:35.756Z,0
2023-02-22T02:34:35.750Z,0
2023-02-22T02:35:35.745Z,0
2023-02-22T02:36:35.752Z,0
2023-02-22T02:37:35.748Z,0
2023-02-22T02:38:35.792Z,0
2023-02-22T02:39:35.746Z,0
2023-02-22T02:40:35.749Z,0
2023-02-22T02:41:35.750Z,0
2023-02-22T02:42:35.742Z,0
2023-02-22T02:43:35.755Z,0
2023-02-22T02:44:35.749Z,0
2023-02-22T02:45:35.751Z,0
2023-02-22T02:46:35.745Z,0
2023-02-22T02:47:35.748Z,0
2023-02-22T02:48:35.761Z,0
2023-02-22T02:49:35.744Z,0
2023-02-22T02:50:35.761Z,0
2023-02-22T02:51:35.740Z,0
2023-02-22T02:52:35.760Z,0
2023-02-22T02:53:35.762Z,0
2023-02-22T02:54:35.735Z,0
2023-02-22T02:55:35.746Z,0
2023-02-22T02:56:35.749Z,0
2023-02-22T02:57:35.741Z,0
2023-02-22T02:58:35.759Z,0
2023-02-22T02:59:35.733Z,0
2023-02-22T03:00:35.759Z,0
2023-02-22T03:01:35.750Z,0
2023-02-22T03:02:35.751Z,0
2023-02-22T03:03:35.752Z,0
2023-02-22T03:04:35.736Z,0
2023-02-22T03:05:35.744Z,0
2023-02-22T03:06:35.764Z,0
2023-02-22T03:07:35.781Z,0
2023-02-22T03:08:35.762Z,0
2023-02-22T03:09:35.747Z,0
2023-02-22T03:10:35.738Z,0
2023-02-22T03:11:35.744Z,0
2023-02-22T03:12:35.736Z,0
2023-02-22T03:13:35.760Z,0
2023-02-22T03:14:35.743Z,0
2023-02-22T03:15:35.747Z,0
2023-02-22T03:16:35.816Z,0
2023-02-22T03:17:35.761Z,0
2023-02-22T03:18:35.758Z,0
2023-02-22T03:19:35.739Z,0
2023-02-22T03:20:35.741Z,0
2023-02-22T03:21:35.738Z,0
2023-02-22T03:22:35.743Z,0
2023-02-22T03:23:35.752Z,0
2023-02-22T03:24:35.746Z,0
2023-02-22T03:25:35.753Z,0
2023-02-22T03:26:35.745Z,0
2023-02-22T03:27:35.750Z,0
2023-02-22T03:28:35.762Z,0
2023-02-22T03:29:35.757Z,0
2023-02-22T03:30:35.781Z,0
2023-02-22T03:31:35.781Z,0
2023-02-22T03:32:35.742Z,0
2023-02-22T03:33:35.756Z,0
2023-02-22T03:34:35.733Z,0
2023-02-22T03:35:35.764Z,0
2023-02-22T03:36:35.751Z,0
2023-02-22T03:37:35.743Z,0
2023-02-22T03:38:35.752Z,0
2023-02-22T03:39:35.752Z,0
2023-02-22T03:40:35.744Z,0
2023-02-22T03:41:35.750Z,0
2023-02-22T03:42:35.751Z,0
2023-02-22T03:43:35.852Z,0
2023-02-22T03:44:35.745Z,0
2023-02-22T03:45:35.766Z,0
2023-02-22T03:46:35.829Z,0
2023-02-22T03:47:35.756Z,0
2023-02-22T03:48:35.772Z,0
2023-02-22T03:49:35.753Z,0
2023-02-22T03:50:35.745Z,0
2023-02-22T03:51:35.752Z,0
2023-02-22T03:52:35.758Z,0
2023-02-22T03:53:35.756Z,0
2023-02-22T03:54:35.749Z,0
2023-02-22T03:55:35.743Z,0
2023-02-22T03:56:35.943Z,0
2023-02-22T03:57:35.762Z,0
2023-02-22T03:58:35.759Z,0
2023-02-22T03:59:35.745Z,0
2023-02-22T04:00:35.759Z,989560448
2023-02-22T04:01:35.756Z,989560448
2023-02-22T04:02:35.752Z,989560448
2023-02-22T04:03:35.755Z,989560448
2023-02-22T04:04:35.853Z,989560448
2023-02-22T04:05:35.763Z,989560448
2023-02-22T04:06:35.755Z,989560448
2023-02-22T04:07:35.752Z,989560448
2023-02-22T04:08:35.759Z,989560448
2023-02-22T04:09:35.753Z,989560448
2023-02-22T04:10:35.745Z,989560448
2023-02-22T04:11:35.752Z,989560448
2023-02-22T04:12:35.749Z,989560448
2023-02-22T04:13:35.756Z,989560448
2023-02-22T04:14:35.755Z,989560448
2023-02-22T04:15:35.761Z,989560448
2023-02-22T04:16:35.743Z,989560448
2023-02-22T04:17:35.748Z,989560448
2023-02-22T04:18:35.778Z,989560448
2023-02-22T04:19:35.742Z,989560448
2023-02-22T04:20:35.754Z,989560448
2023-02-22T04:21:35.747Z,989560448
2023-02-22T04:22:35.747Z,989560448
2023-02-22T04:23:35.754Z,989560448
2023-02-22T04:24:35.747Z,989560448
2023-02-22T04:25:35.747Z,989560448
2023-02-22T04:26:35.748Z,989560448
2023-02-22T04:27:35.751Z,989560448
2023-02-22T04:28:35.758Z,989560448
2023-02-22T04:29:35.752Z,989560448
2023-02-22T04:30:35.839Z,989560448
2023-02-22T04:31:35.784Z,989560448
2023-02-22T04:32:35.750Z,989560448
2023-02-22T04:33:35.773Z,989560448
2023-02-22T04:34:35.754Z,989560448
2023-02-22T04:35:35.780Z,0
2023-02-22T04:36:35.742Z,0
2023-02-22T04:37:35.757Z,0
2023-02-22T04:38:35.766Z,0
2023-02-22T04:39:35.793Z,0
2023-02-22T04:40:35.750Z,0
2023-02-22T04:41:35.751Z,0
2023-02-22T04:42:35.743Z,0
2023-02-22T04:43:35.767Z,0
2023-02-22T04:44:35.746Z,0
2023-02-22T04:45:35.759Z,0
2023-02-22T04:46:35.760Z,0
2023-02-22T04:47:35.758Z,0
2023-02-22T04:48:35.778Z,0
2023-02-22T04:49:38.679Z,0
2023-02-22T04:50:35.749Z,0
2023-02-22T04:51:35.741Z,0
2023-02-22T04:52:35.744Z,0
2023-02-22T04:53:35.762Z,0
2023-02-22T04:54:35.744Z,0
2023-02-22T04:55:35.747Z,0
2023-02-22T04:56:35.767Z,0
2023-02-22T04:57:35.737Z,0
2023-02-22T04:58:35.757Z,0
2023-02-22T04:59:35.743Z,0
2023-02-22T05:00:35.758Z,0
2023-02-22T05:01:35.740Z,0
2023-02-22T05:02:35.773Z,0
2023-02-22T05:03:35.755Z,0
2023-02-22T05:04:35.797Z,0
2023-02-22T05:05:35.750Z,0
2023-02-22T05:06:35.751Z,0
2023-02-22T05:07:35.839Z,0
2023-02-22T05:08:35.764Z,0
2023-02-22T05:09:35.749Z,0
2023-02-22T05:10:35.746Z,0
2023-02-22T05:11:35.738Z,0
2023-02-22T05:12:35.743Z,0
2023-02-22T05:13:35.754Z,0
2023-02-22T05:14:35.744Z,0
2023-02-22T05:15:35.776Z,0
2023-02-22T05:16:35.753Z,0
2023-02-22T05:17:35.740Z,0
2023-02-22T05:18:35.760Z,0
2023-02-22T05:19:35.747Z,0
2023-02-22T05:20:35.749Z,0
2023-02-22T05:21:35.750Z,0
2023-02-22T05:22:35.757Z,0
2023-02-22T05:23:35.753Z,0
2023-02-22T05:24:35.746Z,0
2023-02-22T05:25:35.764Z,0
2023-02-22T05:26:35.754Z,0
2023-02-22T05:27:35.741Z,0
2023-02-22T05:28:35.756Z,0
2023-02-22T05:29:35.747Z,0
2023-02-22T05:30:35.819Z,0
2023-02-22T05:31:35.848Z,0
2023-02-22T05:32:35.754Z,0
2023-02-22T05:33:35.763Z,0
2023-02-22T05:34:35.739Z,0
2023-02-22T05:35:35.748Z,0
2023-02-22T05:36:35.733Z,0
2023-02-22T05:37:35.746Z,0
2023-02-22T05:38:35.755Z,0
2023-02-22T05:39:35.762Z,0
2023-02-22T05:40:35.731Z,0
2023-02-22T05:41:35.751Z,0
2023-02-22T05:42:35.754Z,1
2023-02-22T05:43:35.763Z,1
2023-02-22T05:44:35.751Z,1
2023-02-22T05:45:35.760Z,3
2023-02-22T05:46:35.788Z,3
2023-02-22T05:47:35.752Z,3
2023-02-22T05:48:35.935Z,5
2023-02-22T05:49:35.752Z,7
2023-02-22T05:50:35.736Z,9
2023-02-22T05:51:35.744Z,9
2023-02-22T05:52:35.751Z,11
2023-02-22T05:53:35.757Z,14
2023-02-22T05:54:35.748Z,18
2023-02-22T05:55:35.753Z,23
2023-02-22T05:56:35.744Z,29
2023-02-22T05:57:35.747Z,33
2023-02-22T05:58:35.770Z,33
2023-02-22T05:59:35.752Z,35
2023-02-22T06:00:35.753Z,42
2023-02-22T06:01:35.776Z,51
2023-02-22T06:02:35.750Z,55
2023-02-22T06:03:35.756Z,53
2023-02-22T06:04:35.746Z,57
2023-02-22T06:05:35.767Z,58
2023-02-22T06:06:35.746Z,66
2023-02-22T06:07:35.738Z,70
2023-02-22T06:08:35.755Z,73
2023-02-22T06:09:35.748Z,77
2023-02-22T06:10:35.729Z,81
2023-02-22T06:11:35.748Z,82
2023-02-22T06:12:35.745Z,84
2023-02-22T06:13:35.755Z,86
2023-02-22T06:14:35.742Z,90
2023-02-22T06:15:35.998Z,95
2023-02-22T06:16:35.784Z,105
2023-02-22T06:17:35.760Z,114
2023-02-22T06:18:35.759Z,125
2023-02-22T06:19:35.744Z,134
2023-02-22T06:20:35.745Z,138
2023-02-22T06:21:35.743Z,138
2023-02-22T06:22:35.744Z,141
2023-02-22T06:23:35.754Z,145
2023-02-22T06:24:35.748Z,149
2023-02-22T06:25:35.747Z,151
2023-02-22T06:26:35.773Z,160
2023-02-22T06:27:36.409Z,171
2023-02-22T06:28:35.760Z,180
2023-02-22T06:29:35.746Z,193
2023-02-22T06:30:35.809Z,208
2023-02-22T06:31:35.777Z,219
2023-02-22T06:32:35.751Z,234
2023-02-22T06:33:35.749Z,241
2023-02-22T06:34:35.736Z,241
2023-02-22T06:35:35.747Z,245
2023-02-22T06:36:35.746Z,248
2023-02-22T06:37:35.730Z,256
2023-02-22T06:38:35.766Z,261
2023-02-22T06:39:35.746Z,265
2023-02-22T06:40:35.730Z,270
2023-02-22T06:41:35.736Z,280
2023-02-22T06:42:35.745Z,289
2023-02-22T06:43:35.754Z,298
2023-02-22T06:44:35.741Z,300
2023-02-22T06:45:35.773Z,300
2023-02-22T06:46:35.738Z,307
2023-02-22T06:47:35.747Z,317
2023-02-22T06:48:35.911Z,324
2023-02-22T06:49:35.734Z,337
2023-02-22T06:50:36.119Z,355
2023-02-22T06:51:35.735Z,377
2023-02-22T06:52:35.743Z,396
2023-02-22T06:53:35.744Z,407
2023-02-22T06:54:35.743Z,411
2023-02-22T06:55:35.747Z,420
2023-02-22T06:56:35.749Z,438
2023-02-22T06:57:35.746Z,464
2023-02-22T06:58:35.759Z,488
2023-02-22T06:59:35.732Z,506
2023-02-22T07:00:35.805Z,523
2023-02-22T07:01:35.754Z,534
2023-02-22T07:02:35.749Z,558
2023-02-22T07:03:35.892Z,589
2023-02-22T07:04:37.183Z,628
2023-02-22T07:05:35.752Z,672
2023-02-22T07:06:35.739Z,739
2023-02-22T07:07:35.746Z,775
2023-02-22T07:08:35.753Z,774
2023-02-22T07:09:35.743Z,744
2023-02-22T07:10:35.729Z,704
2023-02-22T07:11:35.742Z,685
2023-02-22T07:12:35.754Z,687
2023-02-22T07:13:35.750Z,704
2023-02-22T07:14:35.746Z,729
2023-02-22T07:15:35.773Z,752
2023-02-22T07:16:35.784Z,777
2023-02-22T07:17:35.744Z,805
2023-02-22T07:18:35.758Z,834
2023-02-22T07:19:35.746Z,866
2023-02-22T07:20:35.730Z,895
2023-02-22T07:21:35.740Z,921
2023-02-22T07:22:35.746Z,938
2023-02-22T07:23:35.758Z,965
2023-02-22T07:24:35.739Z,978
2023-02-22T07:25:35.761Z,984
2023-02-22T07:26:35.750Z,975
2023-02-22T07:27:35.741Z,936
2023-02-22T07:28:35.765Z,908
2023-02-22T07:29:35.751Z,897
2023-02-22T07:30:35.763Z,897
2023-02-22T07:31:35.758Z,901
2023-02-22T07:32:35.832Z,886
2023-02-22T07:33:35.782Z,860
2023-02-22T07:34:35.741Z,860
2023-02-22T07:35:35.752Z,816
2023-02-22T07:36:35.752Z,823
2023-02-22T07:37:35.756Z,866
2023-02-22T07:38:35.764Z,925
2023-02-22T07:39:35.752Z,978
2023-02-22T07:40:35.750Z,1008
2023-02-22T07:41:35.753Z,1008
2023-02-22T07:42:35.753Z,973
2023-02-22T07:43:35.779Z,938
2023-02-22T07:44:35.739Z,919
2023-02-22T07:45:35.878Z,928
2023-02-22T07:46:35.757Z,963
2023-02-22T07:47:35.754Z,1028
2023-02-22T07:48:35.777Z,1083
2023-02-22T07:49:35.747Z,1109
2023-02-22T07:50:35.729Z,1089
2023-02-22T07:51:35.765Z,1061
2023-02-22T07:52:35.746Z,1041
2023-02-22T07:53:35.757Z,1032
2023-02-22T07:54:35.748Z,1054
2023-02-22T07:55:35.749Z,1087
2023-02-22T07:56:35.749Z,1139
2023-02-22T07:57:35.747Z,1199
2023-02-22T07:58:35.761Z,1253
2023-02-22T07:59:35.755Z,1269
2023-02-22T08:00:35.756Z,1271
2023-02-22T08:01:37.459Z,1258
2023-02-22T08:02:35.768Z,1268
2023-02-22T08:03:35.786Z,1273
2023-02-22T08:04:35.750Z,1262
2023-02-22T08:05:35.758Z,1258
2023-02-22T08:06:35.750Z,1321
2023-02-22T08:07:35.749Z,1386
2023-02-22T08:08:35.763Z,1417
2023-02-22T08:09:35.745Z,1428
2023-02-22T08:10:35.744Z,1439
2023-02-22T08:11:35.743Z,1452
2023-02-22T08:12:35.748Z,1443
2023-02-22T08:13:35.758Z,1434
2023-02-22T08:14:35.749Z,1441
2023-02-22T08:15:35.764Z,1480
2023-02-22T08:16:35.780Z,1540
2023-02-22T08:17:35.747Z,1601
2023-02-22T08:18:35.759Z,1658
2023-02-22T08:19:35.740Z,1703
2023-02-22T08:20:35.745Z,1762
2023-02-22T08:21:35.752Z,1832
2023-02-22T08:22:35.747Z,1878
2023-02-22T08:23:35.760Z,1907
2023-02-22T08:24:35.753Z,1865
2023-02-22T08:25:35.782Z,1813
2023-02-22T08:26:35.753Z,1797
2023-02-22T08:27:35.748Z,1833
2023-02-22T08:28:35.764Z,1916
2023-02-22T08:29:35.742Z,1972
2023-02-22T08:30:36.682Z,1939
2023-02-22T08:31:35.779Z,1872
2023-02-22T08:32:35.808Z,1813
2023-02-22T08:33:35.764Z,1762
2023-02-22T08:34:35.752Z,1762
2023-02-22T08:35:35.758Z,1697
2023-02-22T08:36:35.751Z,1693
2023-02-22T08:37:35.749Z,1730
2023-02-22T08:38:35.761Z,1776
2023-02-22T08:39:35.763Z,1806
2023-02-22T08:40:35.742Z,1797
2023-02-22T08:41:35.744Z,1738
2023-02-22T08:42:35.756Z,1693
2023-02-22T08:43:35.769Z,1682
2023-02-22T08:44:35.751Z,1666
2023-02-22T08:45:35.808Z,1679
2023-02-22T08:46:35.743Z,1708
2023-02-22T08:47:35.745Z,1739
2023-02-22T08:48:35.773Z,1787
2023-02-22T08:49:35.743Z,1833
2023-02-22T08:50:35.744Z,1880
2023-02-22T08:51:35.741Z,1920
2023-02-22T08:52:35.758Z,1940
2023-02-22T08:53:35.750Z,1953
2023-02-22T08:54:35.747Z,1959
2023-02-22T08:55:35.737Z,1951
2023-02-22T08:56:35.751Z,1929
2023-02-22T08:57:35.757Z,1904
2023-02-22T08:58:35.755Z,1891
2023-02-22T08:59:35.741Z,1889
2023-02-22T09:00:35.751Z,1900
2023-02-22T09:01:36.223Z,1922
2023-02-22T09:02:35.746Z,1916
2023-02-22T09:03:35.867Z,1883
2023-02-22T09:04:35.742Z,1861
2023-02-22T09:05:35.751Z,1841
2023-02-22T09:06:35.764Z,1833
2023-02-22T09:07:35.738Z,1819
2023-02-22T09:08:35.755Z,1824
2023-02-22T09:09:35.742Z,1850
2023-02-22T09:10:35.753Z,1870
2023-02-22T09:11:35.743Z,1894
2023-02-22T09:12:35.729Z,1894
2023-02-22T09:13:35.754Z,1898
2023-02-22T09:14:35.735Z,1904
2023-02-22T09:15:35.801Z,1900
2023-02-22T09:16:35.796Z,1915
2023-02-22T09:17:35.745Z,1927
2023-02-22T09:18:43.705Z,1955
2023-02-22T09:19:35.743Z,1981
2023-02-22T09:20:35.822Z,2009
2023-02-22T09:21:35.749Z,2027
2023-02-22T09:22:35.742Z,2040
2023-02-22T09:23:35.756Z,2075
2023-02-22T09:24:35.752Z,2095
2023-02-22T09:25:35.790Z,2075
2023-02-22T09:26:35.742Z,2071
2023-02-22T09:27:35.743Z,2057
2023-02-22T09:28:35.750Z,2047
2023-02-22T09:29:35.769Z,2038
2023-02-22T09:30:35.790Z,2053
2023-02-22T09:31:35.860Z,2082
2023-02-22T09:32:35.913Z,2106
2023-02-22T09:33:35.768Z,2130
2023-02-22T09:34:35.744Z,2130
2023-02-22T09:35:35.738Z,2174
2023-02-22T09:36:35.763Z,2195
2023-02-22T09:37:35.740Z,2215
2023-02-22T09:38:35.747Z,2224
2023-02-22T09:39:35.803Z,2245
2023-02-22T09:40:35.728Z,2270
2023-02-22T09:41:36.354Z,2316
2023-02-22T09:42:35.740Z,2346
2023-02-22T09:43:35.837Z,2377
2023-02-22T09:44:35.734Z,2405
2023-02-22T09:45:35.824Z,2427
2023-02-22T09:46:35.738Z,2442
2023-02-22T09:47:35.791Z,2469
2023-02-22T09:48:35.766Z,2539
2023-02-22T09:49:35.742Z,2562
2023-02-22T09:50:35.790Z,2617
2023-02-22T09:51:35.846Z,2692
2023-02-22T09:52:35.743Z,2740
2023-02-22T09:53:35.763Z,2779
2023-02-22T09:54:35.741Z,2809
2023-02-22T09:55:35.746Z,2825
2023-02-22T09:56:35.777Z,2825
2023-02-22T09:57:35.754Z,2823
2023-02-22T09:58:35.759Z,2821
2023-02-22T09:59:35.738Z,2838
2023-02-22T10:00:35.739Z,2845
2023-02-22T10:01:35.759Z,2860
2023-02-22T10:02:35.770Z,2877
2023-02-22T10:03:35.786Z,2860
2023-02-22T10:04:35.740Z,2831
2023-02-22T10:05:35.781Z,2821
2023-02-22T10:06:35.742Z,2796
2023-02-22T10:07:35.749Z,2770
2023-02-22T10:08:35.762Z,2757
2023-02-22T10:09:35.741Z,2761
2023-02-22T10:10:35.748Z,2753
2023-02-22T10:11:35.739Z,2750
2023-02-22T10:12:35.753Z,2759
2023-02-22T10:13:35.747Z,2759
2023-02-22T10:14:35.741Z,2737
2023-02-22T10:15:35.774Z,2718
2023-02-22T10:16:35.777Z,2702
2023-02-22T10:17:35.763Z,2713
2023-02-22T10:18:35.752Z,2715
2023-02-22T10:19:35.741Z,2740
2023-02-22T10:20:35.725Z,2764
2023-02-22T10:21:35.743Z,2785
2023-02-22T10:22:35.751Z,2810
2023-02-22T10:23:35.754Z,2853
2023-02-22T10:24:35.734Z,2927
2023-02-22T10:25:35.746Z,3009
2023-02-22T10:26:35.735Z,3111
2023-02-22T10:27:35.748Z,3229
2023-02-22T10:28:35.760Z,3310
2023-02-22T10:29:35.738Z,3356
2023-02-22T10:30:35.817Z,3376
2023-02-22T10:31:35.792Z,3384
2023-02-22T10:32:35.800Z,3406
2023-02-22T10:33:35.754Z,3481
2023-02-22T10:34:35.744Z,3481
2023-02-22T10:35:35.751Z,3634
2023-02-22T10:36:35.747Z,3706
2023-02-22T10:37:35.835Z,3756
2023-02-22T10:38:35.767Z,3808
2023-02-22T10:39:35.820Z,3815
2023-02-22T10:40:35.744Z,3833
2023-02-22T10:41:35.751Z,3867
2023-02-22T10:42:35.755Z,3887
2023-02-22T10:43:35.764Z,3883
2023-02-22T10:44:35.746Z,3867
2023-02-22T10:45:35.801Z,3872
2023-02-22T10:46:35.748Z,3922
2023-02-22T10:47:35.741Z,3981
2023-02-22T10:48:35.777Z,4042
2023-02-22T10:49:35.754Z,4091
2023-02-22T10:50:35.743Z,4156
2023-02-22T10:51:35.753Z,4294
2023-02-22T10:52:35.770Z,4438
2023-02-22T10:53:36.594Z,4595
2023-02-22T10:54:35.750Z,4679
2023-02-22T10:55:35.828Z,4744
2023-02-22T10:56:35.746Z,4810
2023-02-22T10:57:35.742Z,4803
2023-02-22T10:58:35.771Z,4805
2023-02-22T10:59:35.746Z,4755
2023-02-22T11:00:35.752Z,4685
2023-02-22T11:01:35.867Z,4639
2023-02-22T11:02:35.758Z,4545
2023-02-22T11:03:35.760Z,4525
2023-02-22T11:04:35.789Z,4515
2023-02-22T11:05:35.750Z,4449
2023-02-22T11:06:35.750Z,4329
2023-02-22T11:07:35.750Z,4185
2023-02-22T11:08:35.773Z,4075
2023-02-22T11:09:35.744Z,3979
2023-02-22T11:10:35.746Z,3881
2023-02-22T11:11:35.750Z,3811
2023-02-22T11:12:35.754Z,3686
2023-02-22T11:13:35.756Z,3597
2023-02-22T11:14:35.749Z,3538
2023-02-22T11:15:35.760Z,3531
2023-02-22T11:16:35.824Z,3533
2023-02-22T11:17:35.755Z,3516
2023-02-22T11:18:35.775Z,3518
2023-02-22T11:19:35.741Z,3498
2023-02-22T11:20:35.744Z,3522
2023-02-22T11:21:35.746Z,3487
2023-02-22T11:22:35.750Z,3426
2023-02-22T11:23:35.766Z,3338
2023-02-22T11:24:48.471Z,3304
2023-02-22T11:25:35.749Z,3314
2023-02-22T11:26:35.741Z,3339
2023-02-22T11:27:35.761Z,3349
2023-02-22T11:28:35.780Z,3319
2023-02-22T11:29:35.749Z,3293
2023-02-22T11:30:35.857Z,3266
2023-02-22T11:31:35.902Z,3284
2023-02-22T11:32:35.747Z,3362
2023-02-22T11:33:35.757Z,3446
2023-02-22T11:34:35.745Z,3446
2023-02-22T11:35:35.778Z,3459
2023-02-22T11:36:35.744Z,3413
2023-02-22T11:37:35.747Z,3456
2023-02-22T11:38:35.755Z,3529
2023-02-22T11:39:35.806Z,3551
2023-02-22T11:40:35.733Z,3553
2023-02-22T11:41:35.738Z,3537
2023-02-22T11:42:35.748Z,3546
2023-02-22T11:43:35.764Z,3561
2023-02-22T11:44:35.752Z,3548
2023-02-22T11:45:36.551Z,3472
2023-02-22T11:46:35.833Z,3428
2023-02-22T11:47:35.749Z,3391
2023-02-22T11:48:35.763Z,3378
2023-02-22T11:49:35.748Z,3430
2023-02-22T11:50:35.758Z,3507
2023-02-22T11:51:35.755Z,3529
2023-02-22T11:52:35.744Z,3502
2023-02-22T11:53:35.747Z,3400
2023-02-22T11:54:35.754Z,3301
2023-02-22T11:55:42.689Z,3242
2023-02-22T11:56:38.103Z,3321
2023-02-22T11:57:35.747Z,3373
2023-02-22T11:58:35.752Z,3349
2023-02-22T11:59:35.740Z,3279
2023-02-22T12:00:35.748Z,3122
2023-02-22T12:01:35.747Z,3044
2023-02-22T12:02:36.109Z,3015
2023-02-22T12:03:35.768Z,3092
2023-02-22T12:04:35.897Z,2978
2023-02-22T12:05:35.742Z,2809
2023-02-22T12:06:35.736Z,2737
2023-02-22T12:07:35.756Z,2700
2023-02-22T12:08:35.774Z,2687
2023-02-22T12:09:35.737Z,2657
2023-02-22T12:10:35.734Z,2644
2023-02-22T12:11:35.743Z,2692
2023-02-22T12:12:35.742Z,2737
2023-02-22T12:13:35.780Z,2718
2023-02-22T12:14:35.739Z,2654
2023-02-22T12:15:35.776Z,2543
2023-02-22T12:16:35.739Z,2464
2023-02-22T12:17:35.745Z,2414
2023-02-22T12:18:35.744Z,2401
2023-02-22T12:19:35.734Z,2346
2023-02-22T12:20:35.723Z,2283
2023-02-22T12:21:35.750Z,2254
2023-02-22T12:22:35.742Z,2259
2023-02-22T12:23:35.755Z,2267
2023-02-22T12:24:35.744Z,2294
2023-02-22T12:25:35.748Z,2285
2023-02-22T12:26:35.744Z,2221
2023-02-22T12:27:35.749Z,2235
2023-02-22T12:28:35.821Z,2291
2023-02-22T12:29:35.742Z,2359
2023-02-22T12:30:35.841Z,2399
2023-02-22T12:31:35.843Z,2401
2023-02-22T12:32:35.900Z,2396
2023-02-22T12:33:35.827Z,2409
2023-02-22T12:34:35.907Z,2409
2023-02-22T12:35:35.756Z,2469
2023-02-22T12:36:35.750Z,2458
2023-02-22T12:37:35.745Z,2425
2023-02-22T12:38:35.754Z,2383
2023-02-22T12:39:47.149Z,2326
2023-02-22T12:40:35.745Z,2261
2023-02-22T12:41:35.749Z,2178
2023-02-22T12:42:35.743Z,2103
2023-02-22T12:43:35.751Z,2057
2023-02-22T12:44:35.743Z,1983
2023-02-22T12:45:35.784Z,1951
2023-02-22T12:46:35.788Z,1933
2023-02-22T12:47:35.739Z,1935
2023-02-22T12:48:35.771Z,1959
2023-02-22T12:49:35.758Z,1985
2023-02-22T12:50:35.735Z,1972
2023-02-22T12:51:35.745Z,1964
2023-02-22T12:52:35.748Z,1968
2023-02-22T12:53:35.759Z,1970
2023-02-22T12:54:35.749Z,1992
2023-02-22T12:55:35.743Z,2018
2023-02-22T12:56:35.744Z,2020
2023-02-22T12:57:35.753Z,2031
2023-02-22T12:58:35.754Z,2020
2023-02-22T12:59:35.762Z,1992
2023-02-22T13:00:35.760Z,1959
2023-02-22T13:01:35.793Z,1975
2023-02-22T13:02:35.744Z,1990
2023-02-22T13:03:35.765Z,2009
2023-02-22T13:04:35.758Z,2009
2023-02-22T13:05:35.856Z,1996
2023-02-22T13:06:35.771Z,1985
2023-02-22T13:07:35.756Z,1979
2023-02-22T13:08:35.757Z,1998
2023-02-22T13:09:35.741Z,1994
2023-02-22T13:10:35.893Z,1955
2023-02-22T13:11:35.916Z,1924
2023-02-22T13:12:35.738Z,1909
2023-02-22T13:13:35.769Z,1913
2023-02-22T13:14:35.744Z,1922
2023-02-22T13:15:35.751Z,1898
2023-02-22T13:16:35.738Z,1883
2023-02-22T13:17:35.745Z,1889
2023-02-22T13:18:35.827Z,1883
2023-02-22T13:19:35.744Z,1885
2023-02-22T13:20:35.726Z,1881
2023-02-22T13:21:35.750Z,1902
2023-02-22T13:22:35.770Z,1916
2023-02-22T13:23:35.764Z,1867
2023-02-22T13:24:35.743Z,1787
2023-02-22T13:25:35.742Z,1721
2023-02-22T13:26:35.752Z,1695
2023-02-22T13:27:35.753Z,1653
2023-02-22T13:28:35.759Z,1599
2023-02-22T13:29:35.738Z,1546
2023-02-22T13:30:35.796Z,1509
2023-02-22T13:31:36.578Z,1483
2023-02-22T13:32:35.806Z,1456
2023-02-22T13:33:35.772Z,1441
2023-02-22T13:34:35.742Z,1441
2023-02-22T13:35:35.762Z,1398
2023-02-22T13:36:35.748Z,1378
2023-02-22T13:37:35.917Z,1380
2023-02-22T13:38:35.767Z,1386
2023-02-22T13:39:35.745Z,1389
2023-02-22T13:40:35.728Z,1386
2023-02-22T13:41:35.735Z,1389
2023-02-22T13:42:35.751Z,1391
2023-02-22T13:43:35.759Z,1391
2023-02-22T13:44:35.742Z,1375
2023-02-22T13:45:35.768Z,1349
2023-02-22T13:46:35.844Z,1328
2023-02-22T13:47:35.739Z,1308
2023-02-22T13:48:35.902Z,1316