createdAt,value
2019-01-11T00:01:00.350Z,159.13
2019-01-11T00:03:29.655Z,143.27
2019-01-11T00:05:59.774Z,168.60
2019-01-11T00:08:29.096Z,121.20
2019-01-11T00:10:58.461Z,126.87
2019-01-11T00:13:27.831Z,197.93
2019-01-11T00:15:57.123Z,127.90
2019-01-11T00:18:27.216Z,130.40
2019-01-11T00:20:56.449Z,145.03
2019-01-11T00:23:25.584Z,137.17
2019-01-11T00:25:55.151Z,185.37
2019-01-11T00:28:24.360Z,162.73
2019-01-11T00:30:53.559Z,137.63
2019-01-11T00:33:22.673Z,139.60
2019-01-11T00:35:51.875Z,132.00
2019-01-11T00:38:21.080Z,132.23
2019-01-11T00:40:50.576Z,125.60
2019-01-11T00:43:19.762Z,123.00
2019-01-11T00:45:48.954Z,127.70
2019-01-11T00:48:18.174Z,116.00
2019-01-11T00:50:47.354Z,131.03
2019-01-11T00:53:16.553Z,124.07
2019-01-11T00:55:45.731Z,134.23
2019-01-11T00:58:14.918Z,128.83
2019-01-11T01:00:44.136Z,148.70
2019-01-11T01:03:13.315Z,225.17
2019-01-11T01:05:42.500Z,142.70
2019-01-11T01:08:11.720Z,122.30
2019-01-11T01:10:41.371Z,122.27
2019-01-11T01:13:10.574Z,115.57
2019-01-11T01:15:39.786Z,129.03
2019-01-11T01:18:08.967Z,116.73
2019-01-11T01:20:38.689Z,126.63
2019-01-11T01:23:07.877Z,125.50
2019-01-11T01:25:37.076Z,161.63
2019-01-11T01:28:06.651Z,164.83
2019-01-11T01:30:35.819Z,211.93
2019-01-11T01:33:04.980Z,150.60
2019-01-11T01:35:34.660Z,148.93
2019-01-11T01:38:03.827Z,134.67
2019-01-11T01:40:33.018Z,431.77
2019-01-11T01:43:02.189Z,216.63
2019-01-11T01:45:31.387Z,146.37
2019-01-11T01:48:01.475Z,145.53
2019-01-11T01:50:30.756Z,169.77
2019-01-11T01:52:59.951Z,148.47
2019-01-11T01:55:29.125Z,127.13
2019-01-11T01:57:58.344Z,211.33
2019-01-11T02:00:27.547Z,168.33
2019-01-11T02:02:56.672Z,244.50
2019-01-11T02:05:25.904Z,265.17
2019-01-11T02:07:55.295Z,119.83
2019-01-11T02:10:24.391Z,468.57
2019-01-11T02:12:53.587Z,147.23
2019-01-11T02:15:23.076Z,162.60
2019-01-11T02:17:52.253Z,128.57
2019-01-11T02:20:21.415Z,122.87
2019-01-11T02:22:50.626Z,133.80
2019-01-11T02:25:19.832Z,117.70
2019-01-11T02:27:48.994Z,125.97
2019-01-11T02:30:24.605Z,114.23
2019-01-11T02:32:53.826Z,120.47
2019-01-11T02:35:23.017Z,104.23
2019-01-11T02:37:52.225Z,100.57
2019-01-11T02:40:21.406Z,105.70
2019-01-11T02:42:50.598Z,103.73
2019-01-11T02:45:20.529Z,107.53
2019-01-11T02:47:49.608Z,110.50
2019-01-11T02:50:18.702Z,101.20
2019-01-11T02:52:47.896Z,122.67
2019-01-11T02:55:17.428Z,108.90
2019-01-11T02:57:46.585Z,108.60
2019-01-11T03:00:17.960Z,109.67
2019-01-11T03:02:47.960Z,112.63
2019-01-11T03:05:17.182Z,116.43
2019-01-11T03:07:46.658Z,119.47
2019-01-11T03:10:17.712Z,106.63
2019-01-11T03:12:46.910Z,141.40
2019-01-11T03:15:16.391Z,124.27
2019-01-11T03:17:45.569Z,118.90
2019-01-11T03:20:15.269Z,117.37
2019-01-11T03:22:44.504Z,106.03
2019-01-11T03:25:14.485Z,107.87
2019-01-11T03:27:43.677Z,101.57
2019-01-11T03:30:17.713Z,114.47
2019-01-11T03:32:46.884Z,120.77
2019-01-11T03:35:19.187Z,108.07
2019-01-11T03:37:51.818Z,120.07
2019-01-11T03:40:24.741Z,114.60
2019-01-11T03:42:53.936Z,118.73
2019-01-11T03:45:24.558Z,132.07
2019-01-11T03:47:53.826Z,109.40
2019-01-11T03:50:23.362Z,111.70
2019-01-11T03:52:52.529Z,101.40
2019-01-11T03:55:21.676Z,100.43
2019-01-11T03:57:50.902Z,106.33
2019-01-11T04:00:22.142Z,143.83
2019-01-11T04:02:51.319Z,118.40
2019-01-11T04:05:20.559Z,106.33
2019-01-11T04:07:49.967Z,100.20
2019-01-11T04:10:23.771Z,107.30
2019-01-11T04:12:52.970Z,123.47
2019-01-11T04:15:23.055Z,122.57
2019-01-11T04:18:17.774Z,124.77
2019-01-11T04:20:47.012Z,117.80
2019-01-11T04:23:16.185Z,118.13
2019-01-11T04:25:47.212Z,113.97
2019-01-11T04:28:16.364Z,130.90
2019-01-11T04:30:45.561Z,119.67
2019-01-11T04:33:14.723Z,108.73
2019-01-11T04:35:43.943Z,101.77
2019-01-11T04:38:13.647Z,92.83
2019-01-11T04:40:42.816Z,106.27
2019-01-11T04:43:12.001Z,96.87
2019-01-11T04:45:41.189Z,102.47
2019-01-11T04:48:10.350Z,93.07
2019-01-11T04:50:39.559Z,87.73
2019-01-11T04:53:08.719Z,103.30
2019-01-11T04:55:37.887Z,113.93
2019-01-11T04:58:07.065Z,105.63
2019-01-11T05:00:36.323Z,99.60
2019-01-11T05:03:05.642Z,93.47
2019-01-11T05:05:34.779Z,107.63
2019-01-11T05:08:03.946Z,112.17
2019-01-11T05:10:33.166Z,107.33
2019-01-11T05:13:27.262Z,100.50
2019-01-11T05:15:56.480Z,109.00
2019-01-11T05:18:25.645Z,89.93
2019-01-11T05:20:54.811Z,87.40
2019-01-11T05:23:24.655Z,81.87
2019-01-11T05:25:53.814Z,95.00
2019-01-11T05:28:22.971Z,89.60
2019-01-11T05:30:52.173Z,99.60
2019-01-11T05:33:21.332Z,104.47
2019-01-11T05:35:50.488Z,95.80
2019-01-11T05:38:19.691Z,95.50
2019-01-11T05:40:48.851Z,95.33
2019-01-11T05:43:18.015Z,99.07
2019-01-11T05:45:47.221Z,109.57
2019-01-11T05:48:16.384Z,108.07
2019-01-11T05:50:45.557Z,152.93
2019-01-11T05:53:14.757Z,138.73
2019-01-11T05:55:48.044Z,138.87
2019-01-11T05:58:42.251Z,100.97
2019-01-11T06:01:11.738Z,112.67
2019-01-11T06:03:40.943Z,115.53
2019-01-11T06:06:10.791Z,99.97
2019-01-11T06:08:40.334Z,106.80
2019-01-11T06:11:09.506Z,104.80
2019-01-11T06:13:38.722Z,100.80
2019-01-11T06:16:08.432Z,105.97
2019-01-11T06:18:38.029Z,109.90
2019-01-11T06:21:07.208Z,160.07
2019-01-11T06:23:36.306Z,114.10
2019-01-11T06:26:05.524Z,161.23
2019-01-11T06:28:34.776Z,154.13
2019-01-11T06:31:04.357Z,151.90
2019-01-11T06:33:33.552Z,137.00
2019-01-11T06:36:02.752Z,120.23
2019-01-11T06:38:32.383Z,137.90
2019-01-11T06:41:01.561Z,156.83
2019-01-11T06:43:30.747Z,176.17
2019-01-11T06:45:59.948Z,163.87
2019-01-11T06:48:41.042Z,128.63
2019-01-11T06:51:10.371Z,151.67
2019-01-11T06:53:39.468Z,144.10
2019-01-11T06:56:08.701Z,122.83
2019-01-11T06:58:37.896Z,116.83
2019-01-11T07:01:07.047Z,123.73
2019-01-11T07:03:36.709Z,84.10
2019-01-11T07:06:05.904Z,103.57
2019-01-11T07:08:35.091Z,214.67
2019-01-11T07:11:04.901Z,185.20
2019-01-11T07:13:34.124Z,117.80
2019-01-11T07:16:03.291Z,158.60
2019-01-11T07:18:33.363Z,137.63
2019-01-11T07:21:02.549Z,133.20
2019-01-11T07:23:31.843Z,104.70
2019-01-11T07:26:00.950Z,83.87
2019-01-11T07:28:31.353Z,112.67
2019-01-11T07:31:07.429Z,112.00
2019-01-11T07:33:36.779Z,107.57
2019-01-11T07:36:28.144Z,141.70
2019-01-11T07:38:57.323Z,151.27
2019-01-11T07:41:26.592Z,122.37
2019-01-11T07:43:55.834Z,183.10
2019-01-11T07:46:25.044Z,151.27
2019-01-11T07:48:54.638Z,171.93
2019-01-11T07:51:24.241Z,91.13
2019-01-11T07:53:53.528Z,721.63
2019-01-11T07:56:22.732Z,689.73
2019-01-11T07:58:51.924Z,470.57
2019-01-11T08:01:21.114Z,145.50
2019-01-11T08:03:50.352Z,344.90
2019-01-11T08:06:19.924Z,208.43
2019-01-11T08:08:49.265Z,143.60
2019-01-11T08:11:18.507Z,118.27
2019-01-11T08:13:47.740Z,174.27
2019-01-11T08:16:16.924Z,227.53
2019-01-11T08:18:46.135Z,312.17
2019-01-11T08:21:15.354Z,509.73
2019-01-11T08:23:44.568Z,247.87
2019-01-11T08:26:14.202Z,211.63
2019-01-11T08:28:43.401Z,197.53
2019-01-11T08:31:12.604Z,387.90
2019-01-11T08:33:41.817Z,294.90
2019-01-11T08:36:10.977Z,180.23
2019-01-11T08:38:40.164Z,278.00
2019-01-11T08:41:09.359Z,271.67
2019-01-11T08:43:38.529Z,484.80
2019-01-11T08:46:08.076Z,455.17
2019-01-11T08:48:37.294Z,612.60
2019-01-11T08:51:06.500Z,336.10
2019-01-11T08:53:37.228Z,619.03
2019-01-11T08:56:08.522Z,722.47
2019-01-11T08:58:37.740Z,338.00
2019-01-11T09:01:06.980Z,498.07
2019-01-11T09:03:36.168Z,689.43
2019-01-11T09:06:05.452Z,485.53
2019-01-11T09:08:34.654Z,444.93
2019-01-11T09:11:04.267Z,222.93
2019-01-11T09:13:33.719Z,405.83
2019-01-11T09:16:02.964Z,92.80
2019-01-11T09:18:57.162Z,122.60
2019-01-11T09:21:26.336Z,488.97
2019-01-11T09:23:55.566Z,274.53
2019-01-11T09:26:24.774Z,222.63
2019-01-11T09:28:53.960Z,172.00
2019-01-11T09:31:23.172Z,171.43
2019-01-11T09:33:52.361Z,105.87
2019-01-11T09:36:21.530Z,104.43
2019-01-11T09:38:51.374Z,82.30
2019-01-11T09:41:20.551Z,143.90
2019-01-11T09:43:49.736Z,129.10
2019-01-11T09:46:18.943Z,135.10
2019-01-11T09:48:48.151Z,97.13
2019-01-11T09:51:17.283Z,107.93
2019-01-11T09:53:46.579Z,100.83
2019-01-11T09:56:15.867Z,116.07
2019-01-11T09:58:45.114Z,121.50
2019-01-11T10:01:15.221Z,224.67
2019-01-11T10:03:44.403Z,104.43
2019-01-11T10:06:13.581Z,125.47
2019-01-11T10:08:43.217Z,638.30
2019-01-11T10:11:13.566Z,448.73
2019-01-11T10:13:43.070Z,145.30
2019-01-11T10:16:12.329Z,130.70
2019-01-11T10:18:41.559Z,158.73
2019-01-11T10:21:10.738Z,134.13
2019-01-11T10:23:39.973Z,117.60
2019-01-11T10:26:09.143Z,122.17
2019-01-11T10:28:38.324Z,137.27
2019-01-11T10:31:07.561Z,218.87
2019-01-11T10:33:36.726Z,305.47
2019-01-11T10:36:05.897Z,224.87
2019-01-11T10:38:35.101Z,129.50
2019-01-11T10:41:04.299Z,146.73
2019-01-11T10:43:33.467Z,103.87
2019-01-11T10:46:04.596Z,126.77
2019-01-11T10:48:34.335Z,125.73
2019-01-11T10:51:03.503Z,130.00
2019-01-11T10:53:32.685Z,123.50
2019-01-11T10:56:01.894Z,117.97
2019-01-11T10:58:31.091Z,182.07
2019-01-11T11:01:00.286Z,178.97
2019-01-11T11:03:29.471Z,115.60
2019-01-11T11:05:58.693Z,114.27
2019-01-11T11:08:27.943Z,115.90
2019-01-11T11:10:57.211Z,103.77
2019-01-11T11:13:26.448Z,113.17
2019-01-11T11:15:56.580Z,103.90
2019-01-11T11:18:25.866Z,135.77
2019-01-11T11:20:55.116Z,126.97
2019-01-11T11:23:24.349Z,160.47
2019-01-11T11:25:53.549Z,161.10
2019-01-11T11:28:22.768Z,139.83
2019-01-11T11:30:51.981Z,108.37
2019-01-11T11:33:21.186Z,132.70
2019-01-11T11:35:50.779Z,99.90
2019-01-11T11:38:21.148Z,100.27
2019-01-11T11:40:50.336Z,116.83
2019-01-11T11:43:19.509Z,121.80
2019-01-11T11:45:48.692Z,109.47
2019-01-11T11:48:17.904Z,100.43
2019-01-11T11:50:48.517Z,95.03
2019-01-11T11:53:17.703Z,109.03
2019-01-11T11:55:47.294Z,105.27
2019-01-11T11:58:16.484Z,83.73
2019-01-11T12:00:45.697Z,114.23
2019-01-11T12:03:15.203Z,117.20
2019-01-11T12:05:44.315Z,101.03
2019-01-11T12:08:13.553Z,110.80
2019-01-11T12:10:42.765Z,144.60
2019-01-11T12:13:11.973Z,120.60
2019-01-11T12:15:42.461Z,133.77
2019-01-11T12:18:11.793Z,148.60
2019-01-11T12:20:41.007Z,108.43
2019-01-11T12:23:10.257Z,104.43
2019-01-11T12:25:39.402Z,112.83
2019-01-11T12:28:08.660Z,106.07
2019-01-11T12:30:37.872Z,129.17
2019-01-11T12:33:07.071Z,115.10
2019-01-11T12:35:36.260Z,83.70
2019-01-11T12:38:05.528Z,130.13
2019-01-11T12:40:34.758Z,173.80
2019-01-11T12:43:03.931Z,95.50
2019-01-11T12:45:33.140Z,112.33
2019-01-11T12:48:02.894Z,146.33
2019-01-11T12:50:32.054Z,126.63
2019-01-11T12:53:01.240Z,125.73
2019-01-11T12:55:30.440Z,124.63
2019-01-11T12:57:59.706Z,141.13
2019-01-11T13:00:30.940Z,127.77
2019-01-11T13:03:03.283Z,243.93
2019-01-11T13:05:32.522Z,344.07
2019-01-11T13:08:01.762Z,192.27
2019-01-11T13:10:32.375Z,180.93
2019-01-11T13:13:01.661Z,134.43
2019-01-11T13:15:30.858Z,102.27
2019-01-11T13:18:00.066Z,161.53
2019-01-11T13:20:29.327Z,136.53
2019-01-11T13:22:58.765Z,147.73
2019-01-11T13:25:32.127Z,166.33
2019-01-11T13:27:58.892Z,135.20
2019-01-11T13:30:28.323Z,170.90
2019-01-11T13:32:57.502Z,109.57
2019-01-11T13:35:26.767Z,125.60
2019-01-11T13:37:55.962Z,90.90
2019-01-11T13:40:25.829Z,127.73
2019-01-11T13:42:55.401Z,112.43
2019-01-11T13:45:24.621Z,123.70
2019-01-11T13:47:53.820Z,88.40
2019-01-11T13:50:34.116Z,115.97
2019-01-11T13:53:03.308Z,94.00
2019-01-11T13:55:32.515Z,115.50
2019-01-11T13:58:01.753Z,137.10
2019-01-11T14:00:30.969Z,122.93
2019-01-11T14:03:00.154Z,116.57
2019-01-11T14:05:30.614Z,733.27
2019-01-11T14:08:00.924Z,127.70
2019-01-11T14:10:30.452Z,90.23
2019-01-11T14:12:59.664Z,222.40
2019-01-11T14:15:28.870Z,416.50
2019-01-11T14:17:58.086Z,184.23
2019-01-11T14:20:27.347Z,115.93
2019-01-11T14:22:56.551Z,145.23
2019-01-11T14:25:27.653Z,133.23
2019-01-11T14:27:56.870Z,116.57
2019-01-11T14:30:26.117Z,98.10
2019-01-11T14:32:55.355Z,106.07
2019-01-11T14:35:24.977Z,140.60
2019-01-11T14:37:55.011Z,130.27
2019-01-11T14:40:25.384Z,122.37
2019-01-11T14:42:54.660Z,145.77
2019-01-11T14:45:23.917Z,121.77
2019-01-11T14:47:53.126Z,131.13
2019-01-11T14:50:23.099Z,131.27
2019-01-11T14:52:52.320Z,108.30
2019-01-11T14:55:21.551Z,134.03
2019-01-11T14:57:50.797Z,123.83
2019-01-11T15:00:22.362Z,125.97
2019-01-11T15:02:51.543Z,101.43
2019-01-11T15:05:22.538Z,142.77
2019-01-11T15:07:51.731Z,120.63
2019-01-11T15:10:21.295Z,158.20
2019-01-11T15:12:50.620Z,250.20
2019-01-11T15:15:19.828Z,141.70
2019-01-11T15:17:49.051Z,147.17
2019-01-11T15:20:19.368Z,81.07
2019-01-11T15:22:48.818Z,147.03
2019-01-11T15:25:18.507Z,146.40
2019-01-11T15:27:47.699Z,133.13
2019-01-11T15:30:18.700Z,100.67
2019-01-11T15:32:47.967Z,92.90
2019-01-11T15:35:17.392Z,121.93
2019-01-11T15:37:46.584Z,109.33
2019-01-11T15:40:36.277Z,164.77
2019-01-11T15:43:00.942Z,129.67
2019-01-11T15:45:30.817Z,155.83
2019-01-11T15:48:00.038Z,232.53
2019-01-11T15:50:51.745Z,145.17
2019-01-11T15:53:20.987Z,174.90
2019-01-11T15:55:55.929Z,109.00
2019-01-11T15:58:25.889Z,197.97
2019-01-11T16:00:55.248Z,118.07
2019-01-11T16:03:25.189Z,150.40
2019-01-11T16:06:17.554Z,263.70
2019-01-11T16:09:55.445Z,380.17
2019-01-11T16:12:26.517Z,97.93
2019-01-11T16:15:11.413Z,150.60
2019-01-11T16:17:40.630Z,103.50
2019-01-11T16:20:11.325Z,146.60
2019-01-11T16:22:40.837Z,136.20
2019-01-11T16:25:10.566Z,78.57
2019-01-11T16:27:40.189Z,127.17
2019-01-11T16:30:10.960Z,215.20
2019-01-11T16:32:40.893Z,176.03
2019-01-11T16:35:10.120Z,127.90
2019-01-11T16:37:39.367Z,98.83
2019-01-11T16:40:10.199Z,86.60
2019-01-11T16:42:39.518Z,127.93
2019-01-11T16:45:10.984Z,124.20
2019-01-11T16:47:40.179Z,105.30
2019-01-11T16:50:12.240Z,172.33
2019-01-11T16:52:46.316Z,126.33
2019-01-11T16:55:13.188Z,141.43
2019-01-11T16:57:43.553Z,102.80
2019-01-11T17:00:20.048Z,134.43
2019-01-11T17:02:51.804Z,135.90
2019-01-11T17:05:21.031Z,114.23
2019-01-11T17:07:50.225Z,91.63
2019-01-11T17:10:19.554Z,111.87
2019-01-11T17:12:48.749Z,108.80
2019-01-11T17:15:18.405Z,127.70
2019-01-11T17:17:47.658Z,133.00
2019-01-11T17:20:17.685Z,158.30
2019-01-11T17:22:52.725Z,144.87
2019-01-11T17:25:18.124Z,169.80
2019-01-11T17:27:47.317Z,126.23
2019-01-11T17:30:18.302Z,151.00
2019-01-11T17:32:48.567Z,136.43
2019-01-11T17:35:17.883Z,185.13
2019-01-11T17:37:47.114Z,126.07
2019-01-11T17:40:17.912Z,121.87
2019-01-11T17:42:48.993Z,100.87
2019-01-11T17:45:18.299Z,124.63
2019-01-11T17:47:47.842Z,103.23
2019-01-11T17:50:18.450Z,113.47
2019-01-11T17:52:47.771Z,123.97
2019-01-11T17:55:17.040Z,114.93
2019-01-11T17:57:46.767Z,148.57
2019-01-11T18:00:17.648Z,125.97
2019-01-11T18:02:46.941Z,292.60
2019-01-11T18:05:17.033Z,200.70
2019-01-11T18:07:46.355Z,305.43
2019-01-11T18:10:15.655Z,498.80
2019-01-11T18:12:44.943Z,775.33
2019-01-11T18:15:23.282Z,432.20
2019-01-11T18:17:52.564Z,357.07
2019-01-11T18:20:24.179Z,171.93
2019-01-11T18:22:54.486Z,200.00
2019-01-11T18:25:23.867Z,87.53
2019-01-11T18:27:53.296Z,303.10
2019-01-11T18:30:23.788Z,148.00
2019-01-11T18:32:53.324Z,130.00
2019-01-11T18:35:22.676Z,135.17
2019-01-11T18:37:51.898Z,150.93
2019-01-11T18:40:23.210Z,80.33
2019-01-11T18:42:52.487Z,85.70
2019-01-11T18:45:28.389Z,103.07
2019-01-11T18:47:52.903Z,79.10
2019-01-11T18:50:26.685Z,99.50
2019-01-11T18:52:57.695Z,95.97
2019-01-11T18:55:27.170Z,100.47
2019-01-11T18:57:56.634Z,124.40
2019-01-11T19:00:25.935Z,98.00
2019-01-11T19:02:56.213Z,125.73
2019-01-11T19:05:25.401Z,93.20
2019-01-11T19:07:54.942Z,104.17
2019-01-11T19:10:24.466Z,132.63
2019-01-11T19:12:53.809Z,196.60
2019-01-11T19:15:28.141Z,114.53
2019-01-11T19:17:57.376Z,103.87
2019-01-11T19:20:31.036Z,86.83
2019-01-11T19:23:01.543Z,109.80
2019-01-11T19:25:30.777Z,97.57
2019-01-11T19:28:00.030Z,94.40
2019-01-11T19:30:30.363Z,53.33
2019-01-11T19:32:59.624Z,107.97
2019-01-11T19:35:30.660Z,89.60
2019-01-11T19:37:59.852Z,120.83
2019-01-11T19:40:29.137Z,97.43
2019-01-11T19:42:58.570Z,82.70
2019-01-11T19:45:27.871Z,113.50
2019-01-11T19:47:57.299Z,113.83
2019-01-11T19:50:26.538Z,111.23
2019-01-11T19:52:55.868Z,89.97
2019-01-11T19:55:25.175Z,95.87
2019-01-11T19:57:54.476Z,86.27
2019-01-11T20:00:25.920Z,104.87
2019-01-11T20:02:55.303Z,87.23
2019-01-11T20:05:25.500Z,84.90
2019-01-11T20:07:54.828Z,114.53
2019-01-11T20:10:29.161Z,78.97
2019-01-11T20:12:58.481Z,95.77
2019-01-11T20:15:28.720Z,101.07
2019-01-11T20:17:57.974Z,105.27
2019-01-11T20:20:27.640Z,139.13
2019-01-11T20:23:02.207Z,124.80
2019-01-11T20:25:28.234Z,100.27
2019-01-11T20:27:57.781Z,246.23
2019-01-11T20:30:28.689Z,102.07
2019-01-11T20:32:57.947Z,85.50
2019-01-11T20:35:27.905Z,119.20
2019-01-11T20:37:57.094Z,105.97
2019-01-11T20:40:26.392Z,70.77
2019-01-11T20:42:55.636Z,78.67
2019-01-11T20:45:24.887Z,121.00
2019-01-11T20:47:54.103Z,73.20
2019-01-11T20:50:27.575Z,90.70
2019-01-11T20:52:57.171Z,55.27
2019-01-11T20:55:27.022Z,103.00
2019-01-11T20:57:56.848Z,67.93
2019-01-11T21:00:29.454Z,96.00
2019-01-11T21:02:59.074Z,64.03
2019-01-11T21:05:28.605Z,90.70
2019-01-11T21:07:57.914Z,90.17
2019-01-11T21:10:27.522Z,72.50
2019-01-11T21:12:56.799Z,83.37
2019-01-11T21:15:26.154Z,106.80
2019-01-11T21:17:55.604Z,43.03
2019-01-11T21:20:26.268Z,99.93
2019-01-11T21:22:55.571Z,88.50
2019-01-11T21:25:25.741Z,86.53
2019-01-11T21:27:55.005Z,225.60
2019-01-11T21:30:31.747Z,95.23
2019-01-11T21:33:01.024Z,89.77
2019-01-11T21:35:30.343Z,60.40
2019-01-11T21:37:59.616Z,206.60
2019-01-11T21:40:28.812Z,185.90
2019-01-11T21:42:58.199Z,198.27
2019-01-11T21:45:27.904Z,128.27
2019-01-11T21:47:57.188Z,126.40
2019-01-11T21:50:29.092Z,94.00
2019-01-11T21:52:59.252Z,96.47
2019-01-11T21:55:28.657Z,68.30
2019-01-11T21:57:57.891Z,89.00
2019-01-11T22:00:39.069Z,138.27
2019-01-11T22:03:11.577Z,66.33
2019-01-11T22:05:40.832Z,86.30
2019-01-11T22:08:10.129Z,66.27
2019-01-11T22:10:39.365Z,70.97
2019-01-11T22:13:09.739Z,108.63
2019-01-11T22:15:38.935Z,59.93
2019-01-11T22:18:08.174Z,56.40
2019-01-11T22:20:37.559Z,61.43
2019-01-11T22:23:06.764Z,39.43
2019-01-11T22:25:35.968Z,37.50
2019-01-11T22:28:05.274Z,44.63
2019-01-11T22:30:34.493Z,51.03
2019-01-11T22:33:03.608Z,66.30
2019-01-11T22:35:32.885Z,62.30
2019-01-11T22:38:02.081Z,62.70
2019-01-11T22:40:31.288Z,48.70
2019-01-11T22:43:00.845Z,83.20
2019-01-11T22:45:30.037Z,54.70
2019-01-11T22:47:59.272Z,41.70
2019-01-11T22:50:28.505Z,37.20
2019-01-11T22:52:57.753Z,39.87
2019-01-11T22:55:26.993Z,57.00
2019-01-11T22:57:56.139Z,34.43
2019-01-11T23:00:55.888Z,43.73
2019-01-11T23:03:37.926Z,58.00
2019-01-11T23:06:22.741Z,57.23
2019-01-11T23:08:51.952Z,44.60
2019-01-11T23:11:55.187Z,41.83
2019-01-11T23:14:24.434Z,51.80
2019-01-11T23:17:34.359Z,47.13
2019-01-11T23:20:03.594Z,56.73
2019-01-11T23:22:32.829Z,77.33
2019-01-11T23:25:03.074Z,69.87
2019-01-11T23:27:32.279Z,59.50
2019-01-11T23:30:01.495Z,46.50
2019-01-11T23:32:30.686Z,49.03
2019-01-11T23:34:59.876Z,55.43
2019-01-11T23:37:29.121Z,61.87
2019-01-11T23:39:58.314Z,64.80
2019-01-11T23:42:27.605Z,58.90
2019-01-11T23:44:56.812Z,40.27
2019-01-11T23:47:26.017Z,30.90
2019-01-11T23:49:55.224Z,44.67
2019-01-11T23:52:24.428Z,51.30
2019-01-11T23:55:11.720Z,40.87
2019-01-11T23:58:10.968Z,29.53
