createdAt,value
2023-10-07T00:02:55.205Z,47.84
2023-10-07T00:06:11.701Z,47.92
2023-10-07T00:09:23.911Z,48.18
2023-10-07T00:12:36.947Z,48.04
2023-10-07T00:15:49.861Z,48.12
2023-10-07T00:18:57.642Z,48.48
2023-10-07T00:22:10.073Z,48.44
2023-10-07T00:25:20.703Z,48.22
2023-10-07T00:28:30.314Z,48.22
2023-10-07T00:31:37.562Z,48.05
2023-10-07T00:34:46.316Z,47.96
2023-10-07T00:38:04.109Z,48.04
2023-10-07T00:41:13.149Z,48.10
2023-10-07T00:44:24.402Z,47.98
2023-10-07T00:47:31.443Z,48.28
2023-10-07T00:50:39.789Z,48.19
2023-10-07T00:54:03.787Z,47.86
2023-10-07T00:57:15.366Z,48.24
2023-10-07T01:00:34.471Z,48.28
2023-10-07T01:03:51.843Z,48.04
2023-10-07T01:07:04.663Z,48.21
2023-10-07T01:10:17.539Z,48.13
2023-10-07T01:13:31.091Z,47.93
2023-10-07T01:16:45.677Z,48.07
2023-10-07T01:19:57.488Z,47.74
2023-10-07T01:23:08.730Z,47.68
2023-10-07T01:26:28.515Z,47.70
2023-10-07T01:29:39.173Z,47.59
2023-10-07T01:32:50.936Z,47.71
2023-10-07T01:36:14.660Z,47.79
2023-10-07T01:39:24.189Z,47.94
2023-10-07T01:42:39.192Z,47.91
2023-10-07T01:45:50.550Z,47.89
2023-10-07T01:48:58.858Z,48.05
2023-10-07T01:52:12.177Z,48.02
2023-10-07T01:55:28.168Z,47.81
2023-10-07T01:58:36.637Z,47.59
2023-10-07T02:01:43.618Z,47.83
2023-10-07T02:04:50.877Z,47.76
2023-10-07T02:07:57.434Z,47.68
2023-10-07T02:11:07.830Z,47.86
2023-10-07T02:14:16.602Z,47.72
2023-10-07T02:17:27.335Z,47.78
2023-10-07T02:20:39.908Z,47.83
2023-10-07T02:23:47.233Z,47.65
2023-10-07T02:26:57.463Z,47.83
2023-10-07T02:30:08.669Z,47.77
2023-10-07T02:33:15.523Z,47.69
2023-10-07T02:36:33.205Z,47.84
2023-10-07T02:39:49.900Z,47.79
2023-10-07T02:43:00.525Z,47.84
2023-10-07T02:46:23.975Z,47.81
2023-10-07T02:49:32.703Z,47.67
2023-10-07T02:52:40.828Z,47.72
2023-10-07T02:55:56.454Z,47.63
2023-10-07T02:59:23.696Z,47.59
2023-10-07T03:02:38.879Z,47.84
2023-10-07T03:05:59.721Z,47.71
2023-10-07T03:12:31.937Z,47.54
2023-10-07T03:15:47.882Z,47.60
2023-10-07T03:19:12.279Z,47.75
2023-10-07T03:22:21.048Z,47.61
2023-10-07T03:25:34.198Z,48.08
2023-10-07T03:28:52.832Z,47.98
2023-10-07T03:32:03.459Z,48.00
2023-10-07T03:35:19.162Z,48.04
2023-10-07T03:38:27.220Z,48.00
2023-10-07T03:41:37.105Z,47.80
2023-10-07T03:44:47.613Z,47.73
2023-10-07T03:47:57.199Z,47.92
2023-10-07T03:51:09.912Z,47.94
2023-10-07T03:54:18.368Z,47.88
2023-10-07T03:57:26.344Z,47.80
2023-10-07T04:00:37.216Z,47.76
2023-10-07T04:03:48.590Z,47.76
2023-10-07T04:06:56.167Z,48.02
2023-10-07T04:10:08.342Z,48.13
2023-10-07T04:13:22.862Z,48.16
2023-10-07T04:16:31.262Z,48.15
2023-10-07T04:19:43.920Z,47.96
2023-10-07T04:22:59.711Z,48.01
2023-10-07T04:26:11.807Z,48.06
2023-10-07T04:29:19.099Z,48.05
2023-10-07T04:32:26.545Z,48.00
2023-10-07T04:35:35.470Z,47.76
2023-10-07T04:38:58.691Z,47.96
2023-10-07T04:42:09.290Z,47.62
2023-10-07T04:45:37.756Z,47.90
2023-10-07T04:48:56.353Z,47.85
2023-10-07T04:52:09.006Z,47.92
2023-10-07T04:55:15.138Z,48.02
2023-10-07T04:58:26.187Z,47.97
2023-10-07T05:01:35.818Z,48.06
2023-10-07T05:04:51.714Z,48.17
2023-10-07T05:08:00.332Z,48.06
2023-10-07T05:11:11.188Z,48.04
2023-10-07T05:14:19.410Z,48.04
2023-10-07T05:17:30.448Z,48.11
2023-10-07T05:20:39.441Z,48.21
2023-10-07T05:23:48.956Z,48.07
2023-10-07T05:26:56.456Z,48.12
2023-10-07T05:30:03.725Z,48.02
2023-10-07T05:33:10.610Z,47.97
2023-10-07T05:36:22.518Z,47.93
2023-10-07T05:39:34.231Z,47.93
2023-10-07T05:42:42.780Z,47.53
2023-10-07T05:45:50.377Z,47.56
2023-10-07T05:48:58.633Z,47.52
2023-10-07T05:52:06.444Z,47.45
2023-10-07T05:55:16.822Z,47.40
2023-10-07T05:58:22.921Z,47.32
2023-10-07T06:01:34.988Z,47.07
2023-10-07T06:04:46.665Z,47.00
2023-10-07T06:07:53.750Z,47.03
2023-10-07T06:11:06.428Z,46.80
2023-10-07T06:14:14.448Z,46.91
2023-10-07T06:17:21.827Z,46.84
2023-10-07T06:20:33.996Z,46.67
2023-10-07T06:23:42.966Z,46.87
2023-10-07T06:26:55.201Z,46.96
2023-10-07T06:30:01.357Z,47.00
2023-10-07T06:33:15.354Z,47.34
2023-10-07T06:36:22.106Z,47.12
2023-10-07T06:42:47.833Z,47.32
2023-10-07T06:45:56.727Z,47.21
2023-10-07T06:49:05.393Z,47.30
2023-10-07T06:52:14.167Z,47.33
2023-10-07T06:55:20.701Z,47.12
2023-10-07T06:58:30.400Z,47.18
2023-10-07T07:01:53.441Z,46.77
2023-10-07T07:05:00.507Z,47.02
2023-10-07T07:08:13.548Z,46.96
2023-10-07T07:11:20.572Z,46.64
2023-10-07T07:14:30.066Z,47.11
2023-10-07T07:17:45.361Z,47.06
2023-10-07T07:21:03.938Z,47.17
2023-10-07T07:24:11.059Z,47.21
2023-10-07T07:27:18.761Z,47.12
2023-10-07T07:30:34.011Z,47.05
2023-10-07T07:33:41.170Z,47.12
2023-10-07T07:36:49.761Z,46.94
2023-10-07T07:40:00.210Z,46.80
2023-10-07T07:43:09.608Z,46.79
2023-10-07T07:46:28.201Z,46.78
2023-10-07T07:49:37.958Z,46.93
2023-10-07T07:52:44.207Z,46.97
2023-10-07T07:55:53.222Z,46.86
2023-10-07T07:58:59.399Z,46.90
2023-10-07T08:02:18.527Z,46.79
2023-10-07T08:05:26.577Z,46.71
2023-10-07T08:08:38.089Z,46.52
2023-10-07T08:11:50.615Z,46.76
2023-10-07T08:15:03.845Z,46.45
2023-10-07T08:18:14.874Z,46.65
2023-10-07T08:21:30.126Z,46.78
2023-10-07T08:24:41.102Z,46.83
2023-10-07T08:27:51.075Z,47.04
2023-10-07T08:31:00.250Z,46.86
2023-10-07T08:34:16.919Z,46.60
2023-10-07T08:37:24.512Z,46.60
2023-10-07T08:40:41.825Z,46.71
2023-10-07T08:44:04.936Z,46.58
2023-10-07T08:47:13.409Z,46.37
2023-10-07T08:50:25.064Z,46.34
2023-10-07T08:53:32.906Z,45.94
2023-10-07T08:56:42.504Z,45.73
2023-10-07T08:59:53.926Z,45.75
2023-10-07T09:03:01.213Z,45.48
2023-10-07T09:06:13.890Z,45.56
2023-10-07T09:09:39.677Z,45.80
2023-10-07T09:12:50.889Z,45.53
2023-10-07T09:16:00.905Z,45.54
2023-10-07T09:19:12.476Z,45.33
2023-10-07T09:22:25.657Z,45.50
2023-10-07T09:25:35.617Z,45.82
2023-10-07T09:28:46.001Z,45.55
2023-10-07T09:32:06.020Z,45.36
2023-10-07T09:35:21.403Z,45.02
2023-10-07T09:38:34.972Z,45.20
2023-10-07T09:41:45.348Z,44.90
2023-10-07T09:44:54.772Z,44.64
2023-10-07T09:48:03.486Z,44.32
2023-10-07T09:51:24.579Z,44.35
2023-10-07T09:55:20.305Z,43.66
2023-10-07T09:59:01.655Z,42.74
2023-10-07T10:02:44.962Z,42.99
2023-10-07T10:06:17.847Z,42.36
2023-10-07T10:13:10.326Z,42.59
2023-10-07T10:16:20.340Z,42.72
2023-10-07T10:19:38.860Z,42.79
2023-10-07T10:22:55.190Z,42.34
2023-10-07T10:26:15.631Z,42.31
2023-10-07T10:29:33.031Z,42.21
2023-10-07T10:32:42.097Z,41.56
2023-10-07T10:35:48.419Z,41.96
2023-10-07T10:39:03.515Z,42.15
2023-10-07T10:42:16.673Z,42.32
2023-10-07T10:45:31.421Z,42.29
2023-10-07T10:48:38.792Z,42.04
2023-10-07T10:51:56.919Z,41.88
2023-10-07T10:55:08.088Z,41.77
2023-10-07T10:58:18.967Z,41.86
2023-10-07T11:01:27.856Z,41.95
2023-10-07T11:04:35.002Z,41.78
2023-10-07T11:07:43.123Z,41.95
2023-10-07T11:10:51.665Z,42.35
2023-10-07T11:14:07.331Z,42.20
2023-10-07T11:17:23.927Z,42.10
2023-10-07T11:20:39.267Z,42.53
2023-10-07T11:23:50.950Z,42.21
2023-10-07T11:27:03.942Z,42.33
2023-10-07T11:30:16.416Z,42.54
2023-10-07T11:33:26.181Z,42.74
2023-10-07T11:36:34.018Z,42.91
2023-10-07T11:39:49.580Z,42.78
2023-10-07T11:42:59.609Z,42.92
2023-10-07T11:46:11.837Z,42.78
2023-10-07T11:49:23.381Z,43.07
2023-10-07T11:52:30.765Z,43.21
2023-10-07T11:55:42.421Z,42.84
2023-10-07T11:58:48.566Z,42.00
2023-10-07T12:01:56.109Z,41.86
2023-10-07T12:05:08.668Z,41.95
2023-10-07T12:08:16.264Z,42.20
2023-10-07T12:11:22.490Z,42.02
2023-10-07T12:14:29.758Z,42.35
2023-10-07T12:17:40.611Z,42.44
2023-10-07T12:20:55.344Z,42.58
2023-10-07T12:24:06.379Z,42.50
2023-10-07T12:27:14.287Z,42.66
2023-10-07T12:30:22.779Z,42.95
2023-10-07T12:33:36.552Z,42.56
2023-10-07T12:36:46.249Z,42.59
2023-10-07T12:39:53.289Z,42.74
2023-10-07T12:43:00.521Z,42.78
2023-10-07T12:46:12.474Z,42.80
2023-10-07T12:49:18.717Z,42.60
2023-10-07T12:52:33.080Z,44.27
2023-10-07T12:55:39.188Z,44.92
2023-10-07T12:58:48.068Z,46.11
2023-10-07T13:02:03.665Z,46.59
2023-10-07T13:05:19.600Z,48.63
2023-10-07T13:08:28.826Z,49.79
2023-10-07T13:11:37.387Z,51.07
2023-10-07T13:14:44.141Z,52.56
2023-10-07T13:17:52.323Z,54.37
2023-10-07T13:20:58.568Z,55.63
2023-10-07T13:24:13.142Z,57.13
2023-10-07T13:27:21.544Z,57.48
2023-10-07T13:30:31.103Z,58.18
2023-10-07T13:33:42.330Z,59.01
2023-10-07T13:36:50.134Z,60.36
2023-10-07T13:39:58.728Z,61.26
2023-10-07T13:43:10.126Z,62.53
2023-10-07T13:46:16.432Z,63.50
2023-10-07T13:49:23.279Z,64.48
2023-10-07T13:52:37.602Z,65.02
2023-10-07T13:55:59.973Z,65.87
2023-10-07T13:59:13.912Z,66.36
2023-10-07T14:02:26.493Z,66.63
2023-10-07T14:05:35.042Z,67.22
2023-10-07T14:08:44.780Z,67.65
2023-10-07T14:11:53.754Z,67.49
2023-10-07T14:15:05.233Z,67.27
2023-10-07T14:18:15.131Z,67.36
2023-10-07T14:21:26.883Z,66.97
2023-10-07T14:24:34.299Z,66.50
2023-10-07T14:27:44.232Z,65.89
2023-10-07T14:30:50.987Z,65.53
2023-10-07T14:33:58.204Z,65.34
2023-10-07T14:37:04.173Z,64.89
2023-10-07T14:40:14.171Z,64.59
2023-10-07T14:43:23.794Z,64.75
2023-10-07T14:46:30.915Z,64.70
2023-10-07T14:49:41.079Z,64.57
2023-10-07T14:52:50.832Z,64.16
2023-10-07T14:55:56.968Z,63.71
2023-10-07T14:59:06.763Z,63.71
2023-10-07T15:02:15.080Z,63.52
2023-10-07T15:05:22.109Z,63.67
2023-10-07T15:08:28.388Z,63.24
2023-10-07T15:11:35.456Z,63.23
2023-10-07T15:14:44.140Z,62.87
2023-10-07T15:17:51.002Z,62.59
2023-10-07T15:21:11.313Z,62.30
2023-10-07T15:24:18.080Z,61.84
2023-10-07T15:27:24.955Z,61.75
2023-10-07T15:30:49.987Z,61.16
2023-10-07T15:34:06.041Z,61.30
2023-10-07T15:37:14.603Z,60.86
2023-10-07T15:40:20.797Z,61.19
2023-10-07T15:43:27.851Z,60.98
2023-10-07T15:46:42.041Z,60.77
2023-10-07T15:49:49.163Z,61.01
2023-10-07T15:52:56.080Z,60.79
2023-10-07T15:56:07.972Z,60.53
2023-10-07T15:59:18.515Z,60.31
2023-10-07T16:02:28.220Z,59.96
2023-10-07T16:05:36.119Z,60.06
2023-10-07T16:08:42.988Z,59.93
2023-10-07T16:11:51.293Z,59.94
2023-10-07T16:14:59.337Z,59.57
2023-10-07T16:18:12.742Z,59.78
2023-10-07T16:21:22.067Z,59.15
2023-10-07T16:24:31.240Z,58.70
2023-10-07T16:27:41.150Z,58.85
2023-10-07T16:30:48.954Z,58.52
2023-10-07T16:33:58.443Z,59.10
2023-10-07T16:37:06.614Z,59.63
2023-10-07T16:40:17.998Z,60.71
2023-10-07T16:43:24.103Z,61.84
2023-10-07T16:46:32.372Z,62.03
2023-10-07T16:49:41.826Z,63.34
2023-10-07T16:52:49.823Z,65.81
2023-10-07T16:55:57.775Z,67.93
2023-10-07T16:59:07.271Z,68.02
2023-10-07T17:02:13.972Z,68.71
2023-10-07T17:05:24.532Z,68.43
2023-10-07T17:08:30.948Z,68.58
2023-10-07T17:11:43.193Z,69.29
2023-10-07T17:14:50.612Z,69.59
2023-10-07T17:18:01.122Z,70.12
2023-10-07T17:21:16.962Z,70.37
2023-10-07T17:24:24.084Z,71.36
2023-10-07T17:27:30.455Z,71.82
2023-10-07T17:30:38.204Z,72.41
2023-10-07T17:33:45.187Z,72.55
2023-10-07T17:36:54.669Z,73.05
2023-10-07T17:40:00.642Z,73.28
2023-10-07T17:43:11.742Z,73.31
2023-10-07T17:46:21.141Z,73.54
2023-10-07T17:49:28.003Z,74.15
2023-10-07T17:52:36.916Z,74.37
2023-10-07T17:55:48.561Z,75.40
2023-10-07T17:58:54.864Z,75.14
2023-10-07T18:05:18.503Z,75.92
2023-10-07T18:08:33.383Z,76.36
2023-10-07T18:11:42.088Z,76.53
2023-10-07T18:14:49.660Z,76.18
2023-10-07T18:17:56.581Z,76.40
2023-10-07T18:21:08.530Z,76.09
2023-10-07T18:24:17.996Z,76.33
2023-10-07T18:27:25.474Z,75.86
2023-10-07T18:30:32.327Z,76.08
2023-10-07T18:33:41.001Z,76.11
2023-10-07T18:36:47.519Z,75.96
2023-10-07T18:39:58.823Z,75.48
2023-10-07T18:43:10.363Z,75.64
2023-10-07T18:46:17.967Z,75.04
2023-10-07T18:49:25.135Z,75.08
2023-10-07T18:52:32.544Z,74.81
2023-10-07T18:55:45.402Z,74.78
2023-10-07T18:58:55.300Z,74.50
2023-10-07T19:02:03.580Z,74.49
2023-10-07T19:05:16.751Z,74.50
2023-10-07T19:08:24.404Z,73.76
2023-10-07T19:11:34.943Z,74.05
2023-10-07T19:14:41.869Z,73.96
2023-10-07T19:17:52.111Z,73.60
2023-10-07T19:21:03.456Z,73.73
2023-10-07T19:24:12.443Z,73.25
2023-10-07T19:27:23.577Z,72.76
2023-10-07T19:30:34.534Z,72.42
2023-10-07T19:33:41.283Z,72.57
2023-10-07T19:36:48.883Z,72.25
2023-10-07T19:39:58.615Z,72.22
2023-10-07T19:43:15.123Z,71.24
2023-10-07T19:46:22.764Z,71.41
2023-10-07T19:49:30.548Z,71.12
2023-10-07T19:52:37.396Z,70.81
2023-10-07T19:55:45.557Z,70.30
2023-10-07T19:58:55.072Z,69.63
2023-10-07T20:05:19.255Z,68.70
2023-10-07T20:08:29.618Z,68.52
2023-10-07T20:11:36.367Z,68.33
2023-10-07T20:14:53.410Z,68.07
2023-10-07T20:18:00.385Z,67.23
2023-10-07T20:21:10.364Z,66.44
2023-10-07T20:24:21.484Z,66.41
2023-10-07T20:27:32.795Z,66.03
2023-10-07T20:30:42.403Z,65.72
2023-10-07T20:33:50.323Z,65.18
2023-10-07T20:36:57.566Z,65.12
2023-10-07T20:40:10.781Z,64.90
2023-10-07T20:43:18.449Z,64.68
2023-10-07T20:46:29.184Z,64.18
2023-10-07T20:49:35.929Z,63.98
2023-10-07T20:52:42.952Z,63.70
2023-10-07T20:55:49.107Z,63.59
2023-10-07T20:58:56.121Z,63.25
2023-10-07T21:02:06.487Z,62.86
2023-10-07T21:05:14.090Z,62.24
2023-10-07T21:08:21.422Z,62.13
2023-10-07T21:11:28.874Z,61.93
2023-10-07T21:14:35.129Z,62.13
2023-10-07T21:17:48.986Z,60.88
2023-10-07T21:20:55.645Z,61.03
2023-10-07T21:24:04.271Z,60.81
2023-10-07T21:27:10.729Z,60.44
2023-10-07T21:30:19.270Z,60.18
2023-10-07T21:33:28.576Z,60.17
2023-10-07T21:36:35.830Z,60.05
2023-10-07T21:39:44.208Z,60.37
2023-10-07T21:42:54.815Z,61.10
2023-10-07T21:46:01.257Z,61.10
2023-10-07T21:49:12.906Z,60.99
2023-10-07T21:52:22.561Z,61.48
2023-10-07T21:55:30.533Z,61.04
2023-10-07T21:58:40.431Z,60.61
2023-10-07T22:01:48.116Z,60.18
2023-10-07T22:04:57.608Z,59.81
2023-10-07T22:08:09.768Z,59.40
2023-10-07T22:11:16.366Z,59.22
2023-10-07T22:14:23.624Z,59.05
2023-10-07T22:17:32.312Z,58.69
2023-10-07T22:20:44.215Z,58.50
2023-10-07T22:23:54.008Z,58.46
2023-10-07T22:27:03.456Z,58.81
2023-10-07T22:30:18.839Z,58.26
2023-10-07T22:33:34.900Z,58.01
2023-10-07T22:36:45.917Z,58.20
2023-10-07T22:39:58.435Z,57.90
2023-10-07T22:43:12.458Z,58.06
2023-10-07T22:46:25.680Z,58.19
2023-10-07T22:49:34.915Z,58.11
2023-10-07T22:52:44.705Z,58.30
2023-10-07T22:55:57.427Z,58.47
2023-10-07T22:59:08.245Z,58.27
2023-10-07T23:02:26.759Z,58.22
2023-10-07T23:05:38.389Z,58.04
2023-10-07T23:09:00.165Z,57.97
2023-10-07T23:12:29.727Z,57.54
2023-10-07T23:15:37.042Z,57.47
2023-10-07T23:18:44.882Z,57.55
2023-10-07T23:22:04.039Z,57.78
2023-10-07T23:25:19.939Z,58.09
2023-10-07T23:28:34.162Z,58.07
2023-10-07T23:31:44.360Z,57.99
2023-10-07T23:34:55.318Z,59.27
2023-10-07T23:38:11.026Z,60.26
2023-10-07T23:41:26.944Z,62.28
2023-10-07T23:44:39.852Z,64.23
2023-10-07T23:48:01.271Z,65.64
2023-10-07T23:51:20.064Z,65.78
2023-10-07T23:54:29.427Z,65.96
2023-10-07T23:57:40.311Z,66.78
