createdAt,value
2024-02-17T00:01:57.904Z,101108.44
2024-02-17T00:07:03.641Z,101119.28
2024-02-17T00:12:10.381Z,101127.86
2024-02-17T00:17:16.334Z,101136.09
2024-02-17T00:22:22.003Z,101145.06
2024-02-17T00:27:27.964Z,101161.31
2024-02-17T00:32:34.011Z,101148.87
2024-02-17T00:37:39.939Z,101174.31
2024-02-17T00:42:45.713Z,101174.80
2024-02-17T00:47:51.513Z,101185.91
2024-02-17T00:52:57.867Z,101188.12
2024-02-17T00:58:03.648Z,101195.99
2024-02-17T01:03:11.385Z,101205.73
2024-02-17T01:08:17.230Z,101209.45
2024-02-17T01:13:23.151Z,101222.33
2024-02-17T01:18:29.154Z,101225.37
2024-02-17T01:23:35.123Z,101226.16
2024-02-17T01:28:41.034Z,101224.34
2024-02-17T01:33:48.443Z,101227.89
2024-02-17T01:38:54.199Z,101225.21
2024-02-17T01:43:59.948Z,101225.77
2024-02-17T01:49:06.732Z,101231.94
2024-02-17T01:54:13.903Z,101230.68
2024-02-17T01:59:20.033Z,101236.77
2024-02-17T02:04:26.582Z,101237.47
2024-02-17T02:09:32.539Z,101237.14
2024-02-17T02:14:38.458Z,101250.70
2024-02-17T02:19:45.415Z,101245.81
2024-02-17T02:24:53.114Z,101248.83
2024-02-17T02:30:00.573Z,101253.64
2024-02-17T02:35:07.214Z,101247.52
2024-02-17T02:40:13.619Z,101249.59
2024-02-17T02:45:19.691Z,101243.75
2024-02-17T02:50:25.925Z,101253.29
2024-02-17T02:55:31.889Z,101245.89
2024-02-17T03:00:38.076Z,101257.86
2024-02-17T03:05:44.065Z,101260.07
2024-02-17T03:10:50.002Z,101262.98
2024-02-17T03:15:56.040Z,101260.30
2024-02-17T03:21:02.061Z,101263.38
2024-02-17T03:26:08.358Z,101267.86
2024-02-17T03:31:14.266Z,101269.98
2024-02-17T03:36:21.196Z,101274.80
2024-02-17T03:41:27.837Z,101278.41
2024-02-17T03:46:33.830Z,101274.39
2024-02-17T03:51:39.614Z,101285.42
2024-02-17T03:56:45.744Z,101300.51
2024-02-17T04:01:55.993Z,101301.77
2024-02-17T04:07:01.872Z,101310.59
2024-02-17T04:12:08.086Z,101312.97
2024-02-17T04:17:13.914Z,101316.59
2024-02-17T04:22:19.822Z,101320.53
2024-02-17T04:27:25.793Z,101325.89
2024-02-17T04:32:31.846Z,101328.64
2024-02-17T04:37:37.708Z,101325.89
2024-02-17T04:42:43.423Z,101328.24
2024-02-17T04:47:49.187Z,101342.66
2024-02-17T04:52:54.925Z,101337.05
2024-02-17T04:58:00.798Z,101342.58
2024-02-17T05:03:08.268Z,101340.84
2024-02-17T05:08:14.902Z,101353.69
2024-02-17T05:13:20.688Z,101359.73
2024-02-17T05:18:26.620Z,101367.14
2024-02-17T05:23:32.306Z,101365.41
2024-02-17T05:28:37.955Z,101362.72
2024-02-17T05:33:43.846Z,101370.36
2024-02-17T05:38:49.617Z,101374.92
2024-02-17T05:43:55.799Z,101374.78
2024-02-17T05:49:01.703Z,101373.37
2024-02-17T05:54:08.474Z,101377.20
2024-02-17T05:59:17.394Z,101388.48
2024-02-17T06:04:23.106Z,101391.31
2024-02-17T06:09:28.991Z,101398.08
2024-02-17T06:14:34.813Z,101411.67
2024-02-17T06:19:58.333Z,101423.98
2024-02-17T06:25:04.164Z,101426.66
2024-02-17T06:30:12.495Z,101451.10
2024-02-17T06:35:18.588Z,101463.28
2024-02-17T06:40:24.309Z,101473.92
2024-02-17T06:45:30.071Z,101479.41
2024-02-17T06:50:35.795Z,101491.86
2024-02-17T06:55:41.621Z,101500.28
2024-02-17T07:00:47.390Z,101511.91
2024-02-17T07:05:53.340Z,101519.94
2024-02-17T07:10:59.321Z,101525.56
2024-02-17T07:16:05.585Z,101537.74
2024-02-17T07:21:11.437Z,101547.98
2024-02-17T07:26:17.302Z,101564.45
2024-02-17T07:31:22.911Z,101580.52
2024-02-17T07:36:28.709Z,101587.51
2024-02-17T07:41:34.624Z,101605.91
2024-02-17T07:46:40.684Z,101602.16
2024-02-17T07:51:47.007Z,101608.17
2024-02-17T07:56:52.816Z,101619.84
2024-02-17T08:01:58.519Z,101628.92
2024-02-17T08:07:04.303Z,101636.95
2024-02-17T08:12:12.116Z,101651.15
2024-02-17T08:17:17.862Z,101651.73
2024-02-17T08:22:23.867Z,101668.08
2024-02-17T08:27:29.943Z,101692.13
2024-02-17T08:32:36.161Z,101700.16
2024-02-17T08:37:42.071Z,101715.64
2024-02-17T08:42:48.029Z,101733.14
2024-02-17T08:47:53.889Z,101740.35
2024-02-17T08:52:59.791Z,101763.17
2024-02-17T08:58:05.555Z,101767.95
2024-02-17T09:03:12.823Z,101778.70
2024-02-17T09:08:18.442Z,101778.45
2024-02-17T09:13:24.205Z,101796.10
2024-02-17T09:18:30.314Z,101797.68
2024-02-17T09:23:36.382Z,101822.36
2024-02-17T09:28:42.065Z,101832.25
2024-02-17T09:33:48.068Z,101848.59
2024-02-17T09:38:54.025Z,101855.91
2024-02-17T09:43:59.842Z,101872.86
2024-02-17T09:49:09.929Z,101881.05
2024-02-17T09:54:17.207Z,101892.09
2024-02-17T09:59:23.556Z,101905.28
2024-02-17T10:04:29.429Z,101909.36
2024-02-17T10:09:37.139Z,101931.18
2024-02-17T10:14:43.060Z,101933.63
2024-02-17T10:19:49.239Z,101944.50
2024-02-17T10:24:58.132Z,101954.12
2024-02-17T10:30:12.250Z,101966.64
2024-02-17T10:35:18.454Z,101966.03
2024-02-17T10:40:26.743Z,101987.80
2024-02-17T10:45:32.674Z,101985.16
2024-02-17T10:50:46.433Z,101978.08
2024-02-17T10:55:56.030Z,101992.03
2024-02-17T11:01:02.647Z,102009.39
2024-02-17T11:06:11.720Z,102010.97
2024-02-17T11:11:30.691Z,102018.75
2024-02-17T11:16:38.064Z,102037.82
2024-02-17T11:21:44.681Z,102036.59
2024-02-17T11:26:52.475Z,102043.55
2024-02-17T11:32:07.573Z,102039.06
2024-02-17T11:37:15.621Z,102047.34
2024-02-17T11:42:24.542Z,102050.42
2024-02-17T11:47:31.814Z,102060.60
2024-02-17T11:52:39.230Z,102059.83
2024-02-17T11:57:47.035Z,102069.78
2024-02-17T12:02:53.970Z,102081.06
2024-02-17T12:07:59.809Z,102087.98
2024-02-17T12:13:07.634Z,102098.86
2024-02-17T12:18:15.415Z,102112.78
2024-02-17T12:23:22.042Z,102109.56
2024-02-17T12:28:28.020Z,102137.50
2024-02-17T12:33:34.111Z,102130.45
2024-02-17T12:38:40.092Z,102143.86
2024-02-17T12:48:58.091Z,102157.25
2024-02-17T12:54:05.536Z,102161.27
2024-02-17T12:59:11.654Z,102171.62
2024-02-17T13:04:17.522Z,102183.96
2024-02-17T13:09:23.582Z,102192.02
2024-02-17T13:14:29.349Z,102195.92
2024-02-17T13:19:35.320Z,102202.42
2024-02-17T13:24:42.784Z,102205.11
2024-02-17T13:29:48.504Z,102203.78
2024-02-17T13:34:54.746Z,102219.93
2024-02-17T13:40:00.832Z,102222.95
2024-02-17T13:45:09.144Z,102223.06
2024-02-17T13:50:17.952Z,102237.94
2024-02-17T13:55:24.363Z,102229.47
2024-02-17T14:00:30.341Z,102241.86
2024-02-17T14:05:36.540Z,102249.63
2024-02-17T14:10:42.486Z,102240.98
2024-02-17T14:15:49.199Z,102245.98
2024-02-17T14:20:57.006Z,102263.80
2024-02-17T14:26:02.998Z,102268.95
2024-02-17T14:31:08.885Z,102282.36
2024-02-17T14:36:14.628Z,102299.02
2024-02-17T14:41:20.346Z,102316.58
2024-02-17T14:46:26.333Z,102321.71
2024-02-17T14:51:33.430Z,102334.63
2024-02-17T14:56:39.326Z,102336.77
2024-02-17T15:01:45.420Z,102333.61
2024-02-17T15:06:51.395Z,102338.28
2024-02-17T15:11:59.875Z,102352.98
2024-02-17T15:17:06.696Z,102355.69
2024-02-17T15:22:12.592Z,102374.02
2024-02-17T15:27:19.203Z,102376.27
2024-02-17T15:32:26.585Z,102375.17
2024-02-17T15:37:32.334Z,102393.84
2024-02-17T15:42:38.600Z,102395.83
2024-02-17T15:47:46.033Z,102408.19
2024-02-17T15:52:52.270Z,102415.25
2024-02-17T15:57:58.134Z,102411.92
2024-02-17T16:03:04.044Z,102418.05
2024-02-17T16:08:11.448Z,102435.50
2024-02-17T16:13:19.116Z,102443.41
2024-02-17T16:18:27.528Z,102457.29
2024-02-17T16:23:33.313Z,102476.08
2024-02-17T16:28:39.533Z,102483.77
2024-02-17T16:33:46.992Z,102488.59
2024-02-17T16:39:13.139Z,102500.56
2024-02-17T16:44:23.881Z,102510.95
2024-02-17T16:49:29.921Z,102519.81
2024-02-17T16:54:36.610Z,102539.09
2024-02-17T16:59:42.528Z,102541.78
2024-02-17T17:04:49.469Z,102558.87
2024-02-17T17:09:56.768Z,102572.41
2024-02-17T17:15:04.338Z,102576.60
2024-02-17T17:20:11.206Z,102575.80
2024-02-17T17:25:18.317Z,102586.89
2024-02-17T17:30:25.797Z,102595.84
2024-02-17T17:35:31.782Z,102608.76
2024-02-17T17:40:37.490Z,102611.04
2024-02-17T17:45:44.136Z,102627.45
2024-02-17T17:50:50.178Z,102635.85
2024-02-17T17:55:58.481Z,102636.72
2024-02-17T18:01:04.504Z,102637.16
2024-02-17T18:06:11.193Z,102648.21
2024-02-17T18:11:16.956Z,102651.70
2024-02-17T18:16:22.777Z,102659.21
2024-02-17T18:21:28.518Z,102662.39
2024-02-17T18:26:35.741Z,102662.39
2024-02-17T18:31:41.615Z,102665.04
2024-02-17T18:36:47.843Z,102663.69
2024-02-17T18:41:53.578Z,102670.75
2024-02-17T18:46:59.388Z,102683.98
2024-02-17T18:52:05.981Z,102683.49
2024-02-17T18:57:11.912Z,102690.05
2024-02-17T19:02:17.897Z,102688.23
2024-02-17T19:07:23.742Z,102689.11
2024-02-17T19:12:29.654Z,102697.05
2024-02-17T19:17:35.422Z,102708.95
2024-02-17T19:22:41.792Z,102711.58
2024-02-17T19:27:47.982Z,102714.67
2024-02-17T19:32:53.745Z,102720.87
2024-02-17T19:38:00.725Z,102715.05
2024-02-17T19:43:08.200Z,102722.91
2024-02-17T19:48:14.187Z,102738.37
2024-02-17T19:53:19.968Z,102732.18
2024-02-17T19:58:25.640Z,102736.73
2024-02-17T20:03:31.724Z,102736.41
2024-02-17T20:08:37.576Z,102746.65
2024-02-17T20:13:43.355Z,102739.17
2024-02-17T20:18:51.332Z,102740.94
2024-02-17T20:23:57.380Z,102753.76
2024-02-17T20:29:03.231Z,102755.48
2024-02-17T20:34:09.865Z,102775.33
2024-02-17T20:39:16.014Z,102775.27
2024-02-17T20:44:22.414Z,102775.26
2024-02-17T20:49:28.321Z,102774.87
2024-02-17T20:54:34.770Z,102769.52
2024-02-17T20:59:42.981Z,102768.63
2024-02-17T21:04:49.007Z,102777.47
2024-02-17T21:09:55.340Z,102777.92
2024-02-17T21:15:01.750Z,102786.37
2024-02-17T21:20:08.658Z,102782.89
2024-02-17T21:25:15.659Z,102793.97
2024-02-17T21:30:22.019Z,102797.51
2024-02-17T21:35:27.647Z,102808.11
2024-02-17T21:40:34.138Z,102804.53
2024-02-17T21:45:39.850Z,102822.98
2024-02-17T21:50:45.581Z,102824.26
2024-02-17T21:55:51.803Z,102833.03
2024-02-17T22:00:58.018Z,102836.95
2024-02-17T22:06:04.936Z,102834.66
2024-02-17T22:11:11.162Z,102833.25
2024-02-17T22:16:17.041Z,102839.80
2024-02-17T22:21:27.176Z,102839.73
2024-02-17T22:26:32.940Z,102850.67
2024-02-17T22:31:39.024Z,102845.73
2024-02-17T22:36:44.887Z,102843.94
2024-02-17T22:41:53.818Z,102853.98
2024-02-17T22:47:00.555Z,102854.81
2024-02-17T22:52:06.930Z,102860.02
2024-02-17T22:57:14.517Z,102861.27
2024-02-17T23:02:20.375Z,102868.21
2024-02-17T23:07:26.189Z,102864.17
2024-02-17T23:12:32.070Z,102856.61
2024-02-17T23:17:39.475Z,102850.77
2024-02-17T23:22:45.463Z,102852.02
2024-02-17T23:27:51.140Z,102848.45
2024-02-17T23:32:57.203Z,102848.88
2024-02-17T23:38:03.067Z,102847.50
2024-02-17T23:43:09.096Z,102848.72
2024-02-17T23:48:15.631Z,102833.96
2024-02-17T23:53:21.453Z,102857.72
2024-02-17T23:58:27.460Z,102861.98
