createdAt,value
2022-08-04T00:00:00.883Z,5.15
2022-08-04T00:02:30.770Z,6.25
2022-08-04T00:04:57.105Z,3.08
2022-08-04T00:07:43.897Z,3.72
2022-08-04T00:10:12.509Z,4.40
2022-08-04T00:12:45.374Z,5.68
2022-08-04T00:15:15.547Z,4.32
2022-08-04T00:17:49.197Z,4.50
2022-08-04T00:22:44.006Z,4.82
2022-08-04T00:25:10.639Z,3.63
2022-08-04T00:27:38.365Z,2.47
2022-08-04T00:30:05.638Z,6.28
2022-08-04T00:32:34.479Z,2.92
2022-08-04T00:35:01.847Z,2.50
2022-08-04T00:37:28.324Z,1.90
2022-08-04T00:39:55.948Z,6.53
2022-08-04T00:42:25.585Z,3.58
2022-08-04T00:45:10.838Z,3.03
2022-08-04T00:47:46.392Z,4.60
2022-08-04T00:50:31.353Z,8.38
2022-08-04T00:53:00.832Z,7.18
2022-08-04T00:55:46.362Z,5.38
2022-08-04T00:58:14.108Z,3.05
2022-08-04T01:00:48.005Z,5.93
2022-08-04T01:03:18.385Z,4.78
2022-08-04T01:05:51.031Z,4.93
2022-08-04T01:08:26.618Z,4.18
2022-08-04T01:11:25.619Z,5.28
2022-08-04T01:14:05.039Z,8.32
2022-08-04T01:16:32.079Z,6.25
2022-08-04T01:19:02.920Z,7.63
2022-08-04T01:21:30.420Z,7.45
2022-08-04T01:23:56.849Z,4.63
2022-08-04T01:26:43.553Z,4.30
2022-08-04T01:29:20.913Z,6.90
2022-08-04T01:31:59.126Z,5.95
2022-08-04T01:34:28.241Z,7.38
2022-08-04T01:36:59.917Z,6.90
2022-08-04T01:39:42.060Z,6.88
2022-08-04T01:42:09.938Z,8.20
2022-08-04T01:44:37.014Z,6.07
2022-08-04T01:47:03.601Z,2.92
2022-08-04T01:49:40.070Z,8.00
2022-08-04T01:52:08.911Z,5.35
2022-08-04T01:54:37.359Z,6.75
2022-08-04T01:57:38.830Z,6.10
2022-08-04T01:59:53.142Z,7.90
2022-08-04T02:02:24.295Z,7.25
2022-08-04T02:04:51.016Z,7.20
2022-08-04T02:07:26.181Z,6.40
2022-08-04T02:10:00.379Z,4.35
2022-08-04T02:12:37.046Z,6.32
2022-08-04T02:15:08.154Z,7.47
2022-08-04T02:17:44.931Z,4.90
2022-08-04T02:20:11.284Z,5.95
2022-08-04T02:22:45.388Z,6.05
2022-08-04T02:25:12.132Z,6.80
2022-08-04T02:28:00.493Z,6.78
2022-08-04T02:30:33.678Z,12.45
2022-08-04T02:33:02.885Z,6.45
2022-08-04T02:35:34.082Z,4.00
2022-08-04T02:38:04.657Z,4.72
2022-08-04T02:40:31.723Z,4.28
2022-08-04T02:42:59.152Z,5.85
2022-08-04T02:45:26.393Z,8.65
2022-08-04T02:48:29.506Z,5.57
2022-08-04T02:50:43.069Z,4.95
2022-08-04T02:53:13.066Z,4.60
2022-08-04T02:55:41.546Z,6.28
2022-08-04T02:58:19.447Z,6.95
2022-08-04T03:00:46.026Z,13.18
2022-08-04T03:03:16.844Z,6.88
2022-08-04T03:06:01.221Z,5.20
2022-08-04T03:08:47.081Z,8.25
2022-08-04T03:11:32.581Z,4.03
2022-08-04T03:14:09.592Z,6.35
2022-08-04T03:16:59.733Z,4.80
2022-08-04T03:19:42.777Z,4.72
2022-08-04T03:22:15.400Z,6.25
2022-08-04T03:25:06.115Z,7.50
2022-08-04T03:27:47.365Z,6.32
2022-08-04T03:30:19.128Z,6.72
2022-08-04T03:33:21.180Z,5.68
2022-08-04T03:36:05.598Z,7.90
2022-08-04T03:38:32.043Z,6.78
2022-08-04T03:41:16.768Z,7.07
2022-08-04T03:44:21.486Z,9.13
2022-08-04T03:46:53.649Z,10.20
2022-08-04T03:49:20.045Z,9.43
2022-08-04T03:52:16.098Z,8.50
2022-08-04T03:54:58.538Z,7.50
2022-08-04T03:57:27.789Z,5.93
2022-08-04T04:00:00.240Z,6.90
2022-08-04T04:04:53.199Z,6.63
2022-08-04T04:07:29.194Z,9.45
2022-08-04T04:10:15.171Z,7.03
2022-08-04T04:12:51.866Z,11.60
2022-08-04T04:15:37.162Z,7.95
2022-08-04T04:18:03.653Z,11.52
2022-08-04T04:20:30.127Z,6.20
2022-08-04T04:23:03.810Z,10.20
2022-08-04T04:25:45.009Z,11.90
2022-08-04T04:28:43.596Z,10.23
2022-08-04T04:31:33.365Z,12.02
2022-08-04T04:33:59.895Z,10.30
2022-08-04T04:36:48.057Z,7.70
2022-08-04T04:39:33.419Z,8.57
2022-08-04T04:42:25.139Z,7.57
2022-08-04T04:45:15.201Z,11.30
2022-08-04T04:48:09.444Z,12.60
2022-08-04T04:50:39.945Z,11.38
2022-08-04T04:53:12.530Z,12.07
2022-08-04T04:55:53.619Z,9.88
2022-08-04T04:58:21.912Z,10.30
2022-08-04T05:00:57.509Z,9.18
2022-08-04T05:03:26.957Z,7.22
2022-08-04T05:06:00.382Z,3.90
2022-08-04T05:08:44.355Z,8.60
2022-08-04T05:11:31.558Z,8.05
2022-08-04T05:14:36.109Z,11.23
2022-08-04T05:17:03.108Z,12.85
2022-08-04T05:19:32.483Z,12.18
2022-08-04T05:22:14.158Z,11.05
2022-08-04T05:24:42.912Z,11.07
2022-08-04T05:27:12.453Z,17.33
2022-08-04T05:29:42.965Z,12.18
2022-08-04T05:32:13.052Z,12.10
2022-08-04T05:34:42.119Z,9.77
2022-08-04T05:37:09.654Z,12.32
2022-08-04T05:39:38.897Z,10.10
2022-08-04T05:42:07.340Z,9.48
2022-08-04T05:44:34.774Z,8.98
2022-08-04T05:47:01.889Z,8.57
2022-08-04T05:49:28.864Z,11.82
2022-08-04T05:51:57.017Z,9.57
2022-08-04T05:54:24.453Z,8.48
2022-08-04T05:56:51.652Z,6.68
2022-08-04T05:59:19.730Z,9.50
2022-08-04T06:01:56.308Z,11.23
2022-08-04T06:04:34.673Z,9.02
2022-08-04T06:07:01.265Z,8.60
2022-08-04T06:09:27.767Z,6.72
2022-08-04T06:12:00.623Z,5.85
2022-08-04T06:14:37.278Z,11.63
2022-08-04T06:17:05.778Z,9.68
2022-08-04T06:20:04.056Z,11.90
2022-08-04T06:22:40.905Z,10.88
2022-08-04T06:25:08.733Z,10.57
2022-08-04T06:27:35.777Z,11.77
2022-08-04T06:30:02.677Z,8.30
2022-08-04T06:32:41.459Z,10.68
2022-08-04T06:35:08.976Z,11.25
2022-08-04T06:37:42.850Z,10.50
2022-08-04T06:40:31.090Z,8.88
2022-08-04T06:42:59.476Z,7.45
2022-08-04T06:45:26.752Z,8.60
2022-08-04T06:47:53.942Z,12.15
2022-08-04T06:51:30.950Z,8.30
2022-08-04T06:53:07.639Z,9.40
2022-08-04T06:55:34.281Z,14.07
2022-08-04T06:58:03.407Z,14.20
2022-08-04T07:00:30.868Z,11.00
2022-08-04T07:02:57.897Z,10.95
2022-08-04T07:05:24.414Z,11.88
2022-08-04T07:07:56.937Z,19.55
2022-08-04T07:10:24.871Z,16.83
2022-08-04T07:12:51.717Z,17.58
2022-08-04T07:15:20.724Z,17.73
2022-08-04T07:17:49.581Z,13.02
2022-08-04T07:20:35.919Z,11.18
2022-08-04T07:23:06.564Z,18.67
2022-08-04T07:25:59.842Z,11.05
2022-08-04T07:28:23.496Z,14.85
2022-08-04T07:30:50.097Z,11.13
2022-08-04T07:33:17.186Z,9.93
2022-08-04T07:36:06.018Z,9.18
2022-08-04T07:38:30.561Z,15.63
2022-08-04T07:40:58.957Z,10.40
2022-08-04T07:43:27.479Z,19.70
2022-08-04T07:45:53.894Z,6.18
2022-08-04T07:48:22.568Z,12.10
2022-08-04T07:50:49.342Z,13.23
2022-08-04T07:53:54.740Z,13.40
2022-08-04T07:56:03.666Z,10.05
2022-08-04T07:58:30.513Z,14.00
2022-08-04T08:00:57.337Z,11.43
2022-08-04T08:03:24.016Z,14.10
2022-08-04T08:06:18.129Z,14.25
2022-08-04T08:08:39.363Z,9.38
2022-08-04T08:11:06.511Z,11.02
2022-08-04T08:13:33.389Z,9.52
2022-08-04T08:16:01.074Z,14.70
2022-08-04T08:18:27.501Z,7.47
2022-08-04T08:20:55.356Z,10.40
2022-08-04T08:23:22.206Z,10.85
2022-08-04T08:25:49.265Z,9.90
2022-08-04T08:28:16.638Z,11.57
2022-08-04T08:30:43.097Z,10.13
2022-08-04T08:33:11.752Z,12.52
2022-08-04T08:35:53.075Z,12.88
2022-08-04T08:38:25.089Z,13.23
2022-08-04T08:44:03.867Z,13.68
2022-08-04T08:46:49.307Z,9.57
2022-08-04T08:50:03.144Z,10.43
2022-08-04T08:52:08.961Z,14.68
2022-08-04T08:54:44.177Z,12.60
2022-08-04T08:57:20.139Z,13.07
2022-08-04T08:59:52.772Z,10.88
2022-08-04T09:02:35.165Z,9.80
2022-08-04T09:05:07.758Z,12.85
2022-08-04T09:07:41.335Z,12.85
2022-08-04T09:10:27.840Z,12.88
2022-08-04T09:12:57.639Z,11.05
2022-08-04T09:15:34.621Z,13.65
2022-08-04T09:18:04.106Z,11.18
2022-08-04T09:20:33.551Z,13.15
2022-08-04T09:23:05.102Z,8.60
2022-08-04T09:28:09.231Z,14.02
2022-08-04T09:30:43.258Z,15.82
2022-08-04T09:33:44.577Z,15.23
2022-08-04T09:36:26.550Z,12.30
2022-08-04T09:39:02.401Z,15.17
2022-08-04T09:41:49.245Z,17.40
2022-08-04T09:44:51.263Z,12.52
2022-08-04T09:47:20.436Z,12.93
2022-08-04T09:49:59.170Z,12.07
2022-08-04T09:52:46.339Z,7.15
2022-08-04T09:55:34.610Z,13.43
2022-08-04T09:58:05.301Z,13.15
2022-08-04T10:00:40.731Z,11.40
2022-08-04T10:03:10.221Z,14.98
2022-08-04T10:05:44.713Z,12.00
2022-08-04T10:08:38.526Z,11.93
2022-08-04T10:11:22.004Z,16.48
2022-08-04T10:13:55.573Z,6.75
2022-08-04T10:16:58.660Z,8.85
2022-08-04T10:19:31.545Z,11.68
2022-08-04T10:22:29.281Z,10.43
2022-08-04T10:24:54.005Z,13.20
2022-08-04T10:27:23.552Z,6.25
2022-08-04T10:29:50.162Z,7.50
2022-08-04T10:32:16.515Z,6.28
2022-08-04T10:34:47.180Z,12.10
2022-08-04T10:37:59.998Z,8.80
2022-08-04T10:40:40.430Z,11.65
2022-08-04T10:43:36.238Z,9.75
2022-08-04T10:46:10.224Z,6.93
2022-08-04T10:48:40.250Z,9.05
2022-08-04T10:51:26.686Z,14.10
2022-08-04T10:53:57.213Z,10.75
2022-08-04T10:56:30.069Z,18.40
2022-08-04T10:59:02.798Z,15.27
2022-08-04T11:01:59.810Z,13.60
2022-08-04T11:04:27.013Z,10.40
2022-08-04T11:06:55.144Z,12.38
2022-08-04T11:09:22.493Z,11.63
2022-08-04T11:12:01.254Z,8.90
2022-08-04T11:14:34.667Z,10.35
2022-08-04T11:17:05.139Z,5.93
2022-08-04T11:19:44.671Z,12.90
2022-08-04T11:22:28.316Z,9.25
2022-08-04T11:25:00.136Z,12.18
2022-08-04T11:27:35.649Z,11.30
2022-08-04T11:30:06.361Z,9.20
2022-08-04T11:32:39.094Z,12.32
2022-08-04T11:35:07.134Z,9.63
2022-08-04T11:37:42.607Z,8.98
2022-08-04T11:40:35.303Z,13.70
2022-08-04T11:43:04.593Z,12.38
2022-08-04T11:45:33.977Z,7.35
2022-08-04T11:48:03.772Z,9.43
2022-08-04T11:50:33.101Z,12.75
2022-08-04T11:52:59.664Z,9.98
2022-08-04T11:55:27.309Z,13.35
2022-08-04T11:57:54.524Z,7.10
2022-08-04T12:00:22.291Z,8.93
2022-08-04T12:03:07.509Z,12.57
2022-08-04T12:05:43.797Z,8.68
2022-08-04T12:08:22.714Z,6.70
2022-08-04T12:11:07.973Z,8.52
2022-08-04T12:13:55.324Z,11.75
2022-08-04T12:16:30.424Z,8.07
2022-08-04T12:19:08.353Z,9.45
2022-08-04T12:21:37.755Z,13.55
2022-08-04T12:24:06.623Z,5.15
2022-08-04T12:26:36.899Z,6.80
2022-08-04T12:29:10.575Z,3.45
2022-08-04T12:31:45.269Z,7.63
2022-08-04T12:34:17.085Z,7.00
2022-08-04T12:36:46.313Z,5.65
2022-08-04T12:39:16.349Z,5.82
2022-08-04T12:41:48.194Z,7.28
2022-08-04T12:47:27.040Z,9.13
2022-08-04T12:50:00.031Z,8.18
2022-08-04T12:52:51.764Z,5.75
2022-08-04T12:55:15.337Z,7.32
2022-08-04T12:57:42.571Z,6.75
2022-08-04T13:00:09.715Z,9.82
2022-08-04T13:02:43.997Z,5.05
2022-08-04T13:05:17.154Z,5.22
2022-08-04T13:07:47.561Z,7.43
2022-08-04T13:10:18.285Z,6.65
2022-08-04T13:12:51.893Z,7.22
2022-08-04T13:15:21.060Z,8.85
2022-08-04T13:17:59.292Z,7.18
2022-08-04T13:20:30.374Z,5.75
2022-08-04T13:23:20.206Z,8.02
2022-08-04T13:26:44.847Z,10.27
2022-08-04T13:28:40.963Z,8.27
2022-08-04T13:31:12.617Z,9.23
2022-08-04T13:33:39.645Z,7.90
2022-08-04T13:36:07.256Z,12.35
2022-08-04T13:38:34.693Z,8.65
2022-08-04T13:41:03.085Z,9.35
2022-08-04T13:44:18.788Z,11.60
2022-08-04T13:46:28.326Z,9.18
2022-08-04T13:49:23.663Z,10.07
2022-08-04T13:51:57.808Z,10.82
2022-08-04T13:54:27.030Z,7.30
2022-08-04T13:57:00.129Z,7.57
2022-08-04T13:59:28.477Z,8.60
2022-08-04T14:01:58.271Z,10.43
2022-08-04T14:04:26.643Z,10.57
2022-08-04T14:07:02.593Z,7.22
2022-08-04T14:09:35.401Z,7.65
2022-08-04T14:12:38.704Z,10.80
2022-08-04T14:14:56.501Z,7.45
2022-08-04T14:17:29.849Z,4.63
2022-08-04T14:19:57.221Z,7.72
2022-08-04T14:22:26.699Z,8.02
2022-08-04T14:25:05.425Z,8.02
2022-08-04T14:27:41.544Z,6.35
2022-08-04T14:30:21.685Z,6.38
2022-08-04T14:34:02.903Z,6.72
2022-08-04T14:36:04.529Z,6.75
2022-08-04T14:38:45.248Z,5.60
2022-08-04T14:41:11.807Z,8.25
2022-08-04T14:43:46.058Z,8.05
2022-08-04T14:46:13.036Z,9.73
2022-08-04T14:48:47.057Z,8.23
2022-08-04T14:51:15.757Z,9.30
2022-08-04T14:53:47.137Z,6.53
2022-08-04T14:56:30.975Z,6.55
2022-08-04T14:59:01.551Z,9.95
2022-08-04T15:01:28.318Z,5.65
2022-08-04T15:03:56.310Z,4.47
2022-08-04T15:06:26.845Z,6.57
2022-08-04T15:08:54.875Z,9.77
2022-08-04T15:11:23.615Z,10.95
2022-08-04T15:13:54.202Z,7.03
2022-08-04T15:16:21.335Z,8.25
2022-08-04T15:18:49.245Z,5.15
2022-08-04T15:21:16.535Z,5.32
2022-08-04T15:23:42.981Z,4.55
2022-08-04T15:26:16.481Z,7.32
2022-08-04T15:28:46.536Z,8.15
2022-08-04T15:32:06.047Z,8.30
2022-08-04T15:33:59.978Z,6.40
2022-08-04T15:36:28.890Z,6.63
2022-08-04T15:38:55.282Z,6.68
2022-08-04T15:41:30.216Z,7.25
2022-08-04T15:44:06.636Z,5.15
2022-08-04T15:46:51.257Z,6.80
2022-08-04T15:49:24.321Z,3.38
2022-08-04T15:52:11.995Z,6.50
2022-08-04T15:54:39.536Z,5.13
2022-08-04T15:57:09.504Z,6.07
2022-08-04T15:59:54.431Z,3.80
2022-08-04T16:02:30.044Z,6.68
2022-08-04T16:05:18.077Z,5.55
2022-08-04T16:07:57.117Z,5.38
2022-08-04T16:10:29.404Z,8.10
2022-08-04T16:13:03.341Z,6.15
2022-08-04T16:15:38.971Z,5.90
2022-08-04T16:18:08.454Z,3.80
2022-08-04T16:20:37.477Z,4.15
2022-08-04T16:23:51.447Z,4.53
2022-08-04T16:26:10.668Z,3.67
2022-08-04T16:28:43.223Z,2.97
2022-08-04T16:31:10.826Z,2.22
2022-08-04T16:33:44.035Z,4.45
2022-08-04T16:36:12.328Z,3.00
2022-08-04T16:38:58.008Z,4.22
2022-08-04T16:41:46.710Z,3.30
2022-08-04T16:44:52.153Z,9.45
2022-08-04T16:47:38.879Z,5.55
2022-08-04T16:50:05.582Z,3.47
2022-08-04T16:52:40.960Z,2.20
2022-08-04T16:55:07.598Z,3.70
2022-08-04T16:57:38.587Z,10.10
2022-08-04T17:00:05.609Z,4.72
2022-08-04T17:02:32.303Z,4.03
2022-08-04T17:05:06.670Z,2.88
2022-08-04T17:08:02.226Z,4.63
2022-08-04T17:10:35.866Z,2.30
2022-08-04T17:14:03.839Z,4.13
2022-08-04T17:16:17.848Z,3.63
2022-08-04T17:18:46.716Z,3.78
2022-08-04T17:21:15.117Z,2.85
2022-08-04T17:24:15.366Z,5.55
2022-08-04T17:26:40.219Z,6.25
2022-08-04T17:29:08.369Z,4.00
2022-08-04T17:31:36.759Z,7.28
2022-08-04T17:34:14.117Z,7.43
2022-08-04T17:36:43.738Z,8.25
2022-08-04T17:39:16.760Z,7.72
2022-08-04T17:44:16.024Z,4.72
2022-08-04T17:46:45.208Z,6.63
2022-08-04T17:49:16.959Z,4.00
2022-08-04T17:52:05.925Z,3.97
2022-08-04T17:54:38.836Z,3.55
2022-08-04T17:57:19.574Z,4.95
2022-08-04T18:02:52.109Z,3.00
2022-08-04T18:05:27.285Z,4.90
2022-08-04T18:08:35.220Z,4.32
2022-08-04T18:11:00.902Z,5.72
2022-08-04T18:13:28.070Z,4.57
2022-08-04T18:16:04.441Z,5.97
2022-08-04T18:18:30.986Z,3.92
2022-08-04T18:20:59.764Z,3.70
2022-08-04T18:23:31.470Z,5.05
2022-08-04T18:25:58.792Z,2.95
2022-08-04T18:28:26.953Z,4.30
2022-08-04T18:30:56.225Z,3.92
2022-08-04T18:33:39.691Z,5.28
2022-08-04T18:36:33.281Z,3.53
2022-08-04T18:38:55.818Z,4.93
2022-08-04T18:41:25.123Z,4.07
2022-08-04T18:43:55.842Z,4.95
2022-08-04T18:46:23.974Z,4.22
2022-08-04T18:48:54.046Z,3.22
2022-08-04T18:51:23.643Z,3.00
2022-08-04T18:53:58.361Z,2.90
2022-08-04T18:56:29.882Z,3.38
2022-08-04T18:59:02.862Z,4.82
2022-08-04T19:02:09.211Z,5.32
2022-08-04T19:04:33.762Z,7.43
2022-08-04T19:07:23.570Z,8.80
2022-08-04T19:09:52.243Z,4.65
2022-08-04T19:12:27.448Z,5.47
2022-08-04T19:14:58.269Z,6.13
2022-08-04T19:17:52.734Z,4.72
2022-08-04T19:20:16.108Z,3.20
2022-08-04T19:24:10.916Z,3.22
2022-08-04T19:28:27.972Z,5.97
2022-08-04T19:30:54.764Z,3.33
2022-08-04T19:33:25.338Z,4.53
2022-08-04T19:35:52.047Z,3.10
2022-08-04T19:38:20.482Z,3.35
2022-08-04T19:40:50.491Z,5.25
2022-08-04T19:43:20.651Z,4.22
2022-08-04T19:45:50.205Z,5.55
2022-08-04T19:48:19.576Z,3.65
2022-08-04T19:50:46.695Z,4.25
2022-08-04T19:53:18.963Z,4.30
2022-08-04T19:55:49.676Z,4.50
2022-08-04T19:58:17.691Z,4.75
2022-08-04T20:00:50.914Z,3.65
2022-08-04T20:03:20.433Z,4.05
2022-08-04T20:05:55.302Z,4.03
2022-08-04T20:08:23.884Z,3.15
2022-08-04T20:10:51.904Z,2.97
2022-08-04T20:13:19.245Z,4.05
2022-08-04T20:15:58.056Z,2.55
2022-08-04T20:18:35.661Z,5.68
2022-08-04T20:21:19.660Z,4.45
2022-08-04T20:23:51.313Z,2.65
2022-08-04T20:26:17.914Z,3.58
2022-08-04T20:28:45.862Z,3.00
2022-08-04T20:31:18.614Z,3.83
2022-08-04T20:33:53.914Z,3.08
2022-08-04T20:36:21.881Z,5.05
2022-08-04T20:38:52.801Z,4.32
2022-08-04T20:41:20.023Z,5.07
2022-08-04T20:43:49.761Z,5.20
2022-08-04T20:46:28.808Z,6.35
2022-08-04T20:48:56.826Z,4.22
2022-08-04T20:51:25.908Z,5.07
2022-08-04T20:53:58.746Z,4.68
2022-08-04T20:56:30.699Z,2.13
2022-08-04T20:58:59.123Z,4.88
2022-08-04T21:01:27.045Z,4.13
2022-08-04T21:04:14.825Z,4.18
2022-08-04T21:06:55.146Z,4.32
2022-08-04T21:09:36.917Z,3.05
2022-08-04T21:12:05.510Z,4.88
2022-08-04T21:14:31.944Z,3.65
2022-08-04T21:16:58.810Z,2.75
2022-08-04T21:19:26.840Z,2.72
2022-08-04T21:21:53.984Z,5.53
2022-08-04T21:24:25.968Z,5.93
2022-08-04T21:26:56.414Z,3.67
2022-08-04T21:29:24.118Z,5.05
2022-08-04T21:32:07.755Z,4.00
2022-08-04T21:34:39.573Z,4.22
2022-08-04T21:37:07.079Z,3.17
2022-08-04T21:42:42.472Z,5.57
2022-08-04T21:45:11.156Z,4.50
2022-08-04T21:47:46.576Z,3.47
2022-08-04T21:50:19.839Z,5.07
2022-08-04T21:52:47.587Z,5.82
2022-08-04T21:55:14.036Z,7.35
2022-08-04T21:57:42.070Z,6.70
2022-08-04T22:00:10.828Z,7.20
2022-08-04T22:02:45.009Z,4.28
2022-08-04T22:05:11.602Z,5.65
2022-08-04T22:07:50.042Z,6.55
2022-08-04T22:10:18.650Z,7.60
2022-08-04T22:12:59.068Z,7.00
2022-08-04T22:16:03.507Z,4.50
2022-08-04T22:18:11.989Z,6.18
2022-08-04T22:20:38.931Z,6.70
2022-08-04T22:23:16.606Z,8.68
2022-08-04T22:25:44.985Z,9.15
2022-08-04T22:28:22.489Z,6.63
2022-08-04T22:30:53.452Z,7.20
2022-08-04T22:33:22.936Z,6.32
2022-08-04T22:35:50.020Z,9.73
2022-08-04T22:38:33.983Z,6.22
2022-08-04T22:41:06.989Z,9.13
2022-08-04T22:43:34.782Z,9.23
2022-08-04T22:46:06.490Z,7.05
2022-08-04T22:48:34.182Z,16.73
2022-08-04T22:51:01.134Z,7.93
2022-08-04T22:53:29.166Z,6.20
2022-08-04T22:56:07.513Z,5.82
2022-08-04T22:58:40.351Z,8.23
2022-08-04T23:01:07.728Z,8.23
2022-08-04T23:03:37.696Z,7.80
2022-08-04T23:06:10.898Z,6.80
2022-08-04T23:08:38.600Z,4.53
2022-08-04T23:11:08.780Z,4.95
2022-08-04T23:13:35.859Z,5.85
2022-08-04T23:16:05.895Z,7.03
2022-08-04T23:18:36.184Z,8.07
2022-08-04T23:21:07.624Z,5.95
2022-08-04T23:23:34.274Z,6.82
2022-08-04T23:26:08.475Z,6.68
2022-08-04T23:28:37.592Z,6.70
2022-08-04T23:31:04.195Z,5.85
2022-08-04T23:33:49.136Z,6.20
2022-08-04T23:36:18.441Z,9.80
2022-08-04T23:38:45.244Z,18.10
2022-08-04T23:41:13.512Z,10.52
2022-08-04T23:43:55.447Z,11.25
2022-08-04T23:46:22.766Z,7.75
2022-08-04T23:48:49.536Z,4.88
2022-08-04T23:51:16.356Z,6.03
2022-08-04T23:54:03.604Z,7.10
2022-08-04T23:56:30.234Z,7.85
2022-08-04T23:58:58.642Z,10.25
