createdAt,value
2022-07-25T00:02:06.566Z,-0.13
2022-07-25T00:07:07.043Z,-0.13
2022-07-25T00:12:07.832Z,-0.13
2022-07-25T00:17:08.445Z,-0.13
2022-07-25T00:22:11.986Z,-0.13
2022-07-25T00:27:12.751Z,-0.13
2022-07-25T00:32:13.350Z,-0.13
2022-07-25T00:37:14.107Z,-0.13
2022-07-25T00:42:14.925Z,-0.13
2022-07-25T00:47:15.563Z,-0.13
2022-07-25T00:52:16.208Z,-0.13
2022-07-25T00:57:17.039Z,-0.13
2022-07-25T01:02:17.724Z,-0.13
2022-07-25T01:07:18.404Z,-0.14
2022-07-25T01:12:19.130Z,-0.13
2022-07-25T01:17:19.902Z,-0.13
2022-07-25T01:22:20.635Z,-0.13
2022-07-25T01:27:21.335Z,-0.14
2022-07-25T01:32:21.917Z,-0.13
2022-07-25T01:37:22.798Z,-0.13
2022-07-25T01:42:23.394Z,-0.13
2022-07-25T01:47:26.943Z,-0.13
2022-07-25T01:52:27.647Z,-0.13
2022-07-25T01:57:30.874Z,-0.13
2022-07-25T02:02:29.032Z,-0.13
2022-07-25T02:07:34.561Z,-0.13
2022-07-25T02:12:30.425Z,-0.13
2022-07-25T02:17:31.349Z,-0.13
2022-07-25T02:22:31.974Z,-0.13
2022-07-25T02:27:32.705Z,-0.13
2022-07-25T02:32:33.351Z,-0.13
2022-07-25T02:37:34.082Z,-0.13
2022-07-25T02:42:34.876Z,-0.13
2022-07-25T02:47:35.355Z,-0.13
2022-07-25T02:52:36.206Z,-0.12
2022-07-25T02:57:36.951Z,-0.11
2022-07-25T03:02:37.654Z,-0.10
2022-07-25T03:07:38.226Z,-0.09
2022-07-25T03:12:38.941Z,-0.09
2022-07-25T03:17:39.608Z,-0.07
2022-07-25T03:22:40.407Z,-0.07
2022-07-25T03:27:41.069Z,-0.03
2022-07-25T03:32:41.727Z,0.00
2022-07-25T03:37:45.328Z,0.05
2022-07-25T03:42:45.972Z,0.09
2022-07-25T03:47:46.734Z,0.14
2022-07-25T03:52:47.371Z,0.16
2022-07-25T03:57:48.207Z,0.13
2022-07-25T04:02:49.032Z,0.23
2022-07-25T04:07:49.607Z,0.14
2022-07-25T04:12:50.375Z,0.25
2022-07-25T04:17:51.141Z,0.20
2022-07-25T04:22:51.819Z,0.25
2022-07-25T04:27:52.453Z,0.30
2022-07-25T04:37:54.057Z,0.44
2022-07-25T04:42:54.737Z,0.35
2022-07-25T04:47:55.545Z,0.46
2022-07-25T04:52:56.265Z,0.46
2022-07-25T04:57:56.856Z,0.46
2022-07-25T05:02:57.615Z,0.45
2022-07-25T05:08:02.986Z,0.46
2022-07-25T05:13:01.698Z,0.45
2022-07-25T05:18:02.463Z,0.45
2022-07-25T05:23:03.133Z,0.32
2022-07-25T05:28:03.892Z,0.45
2022-07-25T05:33:04.762Z,0.45
2022-07-25T05:38:05.407Z,0.45
2022-07-25T05:43:06.115Z,0.46
2022-07-25T05:48:06.708Z,0.46
2022-07-25T05:53:07.534Z,0.46
2022-07-25T05:58:08.201Z,0.46
2022-07-25T06:03:08.962Z,0.47
2022-07-25T06:08:09.757Z,0.48
2022-07-25T06:13:10.445Z,0.48
2022-07-25T06:18:11.602Z,0.48
2022-07-25T06:23:11.772Z,0.48
2022-07-25T06:28:12.376Z,0.48
2022-07-25T06:33:13.157Z,0.49
2022-07-25T06:38:16.607Z,0.49
2022-07-25T06:43:17.323Z,0.49
2022-07-25T06:48:17.974Z,0.50
2022-07-25T06:53:18.859Z,0.50
2022-07-25T06:58:19.587Z,0.50
2022-07-25T07:03:20.255Z,0.50
2022-07-25T07:08:20.775Z,0.50
2022-07-25T07:13:24.226Z,0.50
2022-07-25T07:18:22.263Z,0.51
2022-07-25T07:23:23.022Z,0.51
2022-07-25T07:28:23.705Z,0.52
2022-07-25T07:33:24.256Z,0.52
2022-07-25T07:38:24.760Z,0.52
2022-07-25T07:43:30.154Z,0.52
2022-07-25T07:48:39.133Z,0.52
2022-07-25T07:53:29.633Z,0.52
2022-07-25T07:58:30.262Z,0.51
2022-07-25T08:03:30.997Z,0.52
2022-07-25T08:08:31.810Z,0.52
2022-07-25T08:13:33.859Z,0.52
2022-07-25T08:18:33.027Z,0.52
2022-07-25T08:23:43.156Z,0.52
2022-07-25T08:28:34.307Z,0.53
2022-07-25T08:33:37.814Z,0.52
2022-07-25T08:38:47.102Z,0.52
2022-07-25T08:43:39.123Z,0.51
2022-07-25T08:48:39.903Z,0.50
2022-07-25T08:53:40.445Z,0.49
2022-07-25T08:58:41.219Z,0.49
2022-07-25T09:03:41.803Z,0.48
2022-07-25T09:08:42.387Z,0.48
2022-07-25T09:13:45.823Z,0.48
2022-07-25T09:18:51.306Z,0.48
2022-07-25T09:23:47.212Z,0.48
2022-07-25T09:28:47.737Z,0.48
2022-07-25T09:33:48.297Z,0.48
2022-07-25T09:38:49.158Z,0.48
2022-07-25T09:43:49.761Z,0.48
2022-07-25T09:48:57.625Z,0.48
2022-07-25T09:53:53.652Z,0.48
2022-07-25T09:58:54.366Z,0.48
2022-07-25T10:03:55.069Z,0.47
2022-07-25T10:08:55.579Z,0.47
2022-07-25T10:13:56.262Z,0.46
2022-07-25T10:18:56.876Z,0.47
2022-07-25T10:24:00.281Z,0.47
2022-07-25T10:29:01.338Z,0.47
2022-07-25T10:34:01.629Z,0.47
2022-07-25T10:39:07.202Z,0.47
2022-07-25T10:44:03.045Z,0.48
2022-07-25T10:49:06.807Z,0.48
2022-07-25T10:54:07.063Z,0
2022-07-25T10:59:07.885Z,0.65
2022-07-25T11:04:08.043Z,0.66
2022-07-25T11:09:09.147Z,0.58
2022-07-25T11:14:09.305Z,0.53
2022-07-25T11:19:12.608Z,0.49
2022-07-25T11:24:13.391Z,0.57
2022-07-25T11:29:13.994Z,0.60
2022-07-25T11:34:14.601Z,0.53
2022-07-25T11:39:18.652Z,0.60
2022-07-25T11:44:18.600Z,0.60
2022-07-25T11:46:41.647Z,0.54
2022-07-25T11:51:41.362Z,0.70
2022-07-25T11:57:17.506Z,0.71
2022-07-25T12:02:09.263Z,0.63
2022-07-25T12:12:09.081Z,0.71
2022-07-25T12:22:10.318Z,0.65
2022-07-25T12:55:50.908Z,0.66
2022-07-25T13:27:30.757Z,0.77
2022-07-25T13:51:40.366Z,0.99
2022-07-25T13:56:40.037Z,1.02
2022-07-25T14:01:45.695Z,1.04
2022-07-25T14:06:44.242Z,0.90
2022-07-25T14:11:44.393Z,0.59
2022-07-25T14:16:44.971Z,0.70
2022-07-25T14:21:45.613Z,0.80
2022-07-25T14:26:49.019Z,0.76
2022-07-25T14:31:49.888Z,0.68
2022-07-25T14:36:50.056Z,0.71
2022-07-25T14:41:51.064Z,0.65
2022-07-25T14:46:51.192Z,0.74
2022-07-25T14:51:54.414Z,0.71
2022-07-25T14:56:54.955Z,0.68
2022-07-25T15:01:55.495Z,0.64
2022-07-25T15:06:56.195Z,0.50
2022-07-25T15:11:56.724Z,0.51
2022-07-25T15:17:00.002Z,0.56
2022-07-25T15:22:00.489Z,0.54
2022-07-25T15:27:00.905Z,0.54
2022-07-25T15:32:01.573Z,0.57
2022-07-25T15:37:01.983Z,0.66
2022-07-25T15:42:05.363Z,0.64
2022-07-25T15:47:06.040Z,0.63
2022-07-25T15:52:06.644Z,0.67
2022-07-25T15:57:07.300Z,0.80
2022-07-25T16:02:10.512Z,0.98
2022-07-25T16:07:11.319Z,0.87
2022-07-25T16:12:11.699Z,0.74
2022-07-25T16:17:13.665Z,0.47
2022-07-25T16:31:39.492Z,0.42
2022-07-25T16:36:43.293Z,0.47
2022-07-25T16:41:44.571Z,0
2022-07-25T16:46:38.781Z,0.42
2022-07-25T16:51:39.130Z,0.42
2022-07-25T16:56:39.776Z,0.34
2022-07-25T17:01:30.811Z,0.25
2022-07-25T17:06:31.408Z,0.15
2022-07-25T17:11:32.125Z,0.02
2022-07-25T17:16:35.345Z,-0.06
2022-07-25T17:21:36.790Z,-0.09
2022-07-25T17:26:36.537Z,-0.09
2022-07-25T17:31:42.383Z,-0.10
2022-07-25T17:36:38.014Z,-0.09
2022-07-25T17:41:40.891Z,-0.11
2022-07-25T17:46:50.038Z,-0.10
2022-07-25T17:51:41.916Z,-0.10
2022-07-25T17:56:27.308Z,-0.09
2022-07-25T18:11:40.178Z,-0.07
2022-07-25T18:16:43.175Z,-0.07
2022-07-25T18:21:31.163Z,-0.02
2022-07-25T18:26:32.683Z,0.01
2022-07-25T18:31:41.599Z,0.08
2022-07-25T18:36:41.062Z,0.09
2022-07-25T18:41:45.960Z,0.04
2022-07-25T18:51:39.428Z,-0.05
2022-07-25T18:56:39.832Z,-0.09
2022-07-25T19:01:40.587Z,-0.10
2022-07-25T19:06:42.049Z,-0.11
2022-07-25T19:11:42.508Z,-0.11
2022-07-25T19:16:45.712Z,-0.11
2022-07-25T19:21:46.226Z,-0.12
2022-07-25T19:26:48.019Z,-0.12
2022-07-25T19:31:47.907Z,-0.12
2022-07-25T19:36:50.766Z,-0.12
2022-07-25T19:41:53.163Z,-0.12
2022-07-25T19:46:50.293Z,-0.12
2022-07-25T19:51:55.457Z,-0.12
2022-07-25T19:56:57.349Z,-0.12
2022-07-25T20:02:00.272Z,-0.12
2022-07-25T20:06:58.758Z,-0.13
2022-07-25T20:12:02.228Z,-0.12
2022-07-25T20:17:06.554Z,-0.12
2022-07-25T20:22:33.323Z,-0.12
2022-07-25T20:26:29.252Z,-0.13
2022-07-25T20:31:27.376Z,-0.12
2022-07-25T20:36:27.469Z,-0.16
2022-07-25T20:41:28.192Z,-0.14
2022-07-25T20:46:28.681Z,-0.13
2022-07-25T20:51:29.420Z,-0.12
2022-07-25T20:56:29.941Z,-0.13
2022-07-25T21:01:30.823Z,-0.12
2022-07-25T21:06:34.027Z,-0.12
2022-07-25T21:11:35.184Z,-0.13
2022-07-25T21:16:35.441Z,-0.12
2022-07-25T21:21:36.181Z,-0.13
2022-07-25T21:31:37.588Z,-0.13
2022-07-25T21:42:02.561Z,-0.13
2022-07-25T21:46:47.936Z,-0.12
2022-07-25T21:51:52.518Z,-0.12
2022-07-25T21:56:43.828Z,-0.13
2022-07-25T22:01:44.500Z,-0.13
2022-07-25T22:06:52.664Z,-0.13
2022-07-25T22:11:46.396Z,-0.13
2022-07-25T22:16:53.541Z,-0.13
2022-07-25T22:21:54.717Z,-0.13
2022-07-25T22:26:50.286Z,-0.13
2022-07-25T22:31:50.996Z,-0.13
2022-07-25T22:36:51.614Z,-0.13
2022-07-25T22:41:52.358Z,-0.13
2022-07-25T22:47:02.637Z,-0.13
2022-07-25T22:51:56.142Z,-0.13
2022-07-25T22:56:56.848Z,-0.13
2022-07-25T23:01:57.631Z,-0.13
2022-07-25T23:06:58.290Z,-0.13
2022-07-25T23:11:58.814Z,-0.13
2022-07-25T23:16:59.766Z,-0.13
2022-07-25T23:22:00.440Z,-0.13
2022-07-25T23:27:00.777Z,-0.13
2022-07-25T23:32:04.131Z,-0.13
2022-07-25T23:37:04.770Z,-0.13
2022-07-25T23:42:13.801Z,-0.13
2022-07-25T23:47:09.470Z,-0.13
2022-07-25T23:52:11.594Z,-0.13
2022-07-25T23:57:07.619Z,-0.14
