createdAt,value
2022-10-01T00:00:57.271Z,100330.03
2022-10-01T00:03:25.239Z,100323.66
2022-10-01T00:06:11.472Z,100344.88
2022-10-01T00:08:40.221Z,100317.63
2022-10-01T00:11:08.543Z,100317.88
2022-10-01T00:13:36.014Z,100316.06
2022-10-01T00:16:08.800Z,100304.84
2022-10-01T00:18:43.366Z,100301.22
2022-10-01T00:21:16.909Z,100287.25
2022-10-01T00:23:43.479Z,100283.75
2022-10-01T00:26:15.418Z,100275.56
2022-10-01T00:28:43.361Z,100251.59
2022-10-01T00:31:10.427Z,100221.00
2022-10-01T00:33:37.422Z,100205.81
2022-10-01T00:36:06.309Z,100228.34
2022-10-01T00:38:33.997Z,100246.31
2022-10-01T00:41:01.122Z,100251.25
2022-10-01T00:43:34.521Z,100253.41
2022-10-01T00:46:14.098Z,100249.56
2022-10-01T00:48:54.534Z,100241.25
2022-10-01T00:51:21.127Z,100238.59
2022-10-01T00:53:47.770Z,100238.84
2022-10-01T00:56:14.373Z,100237.75
2022-10-01T00:58:42.021Z,100232.34
2022-10-01T01:01:08.549Z,100224.50
2022-10-01T01:03:34.998Z,100238.72
2022-10-01T01:06:01.471Z,100245.72
2022-10-01T01:08:29.215Z,100243.91
2022-10-01T01:11:23.142Z,100215.94
2022-10-01T01:14:02.617Z,100219.19
2022-10-01T01:16:39.233Z,100207.50
2022-10-01T01:19:27.616Z,100206.78
2022-10-01T01:22:00.317Z,100198.84
2022-10-01T01:24:33.884Z,100198.72
2022-10-01T01:27:25.252Z,100205.81
2022-10-01T01:30:09.065Z,100194.50
2022-10-01T01:32:54.085Z,100187.16
2022-10-01T01:35:31.630Z,100206.31
2022-10-01T01:38:03.151Z,100204.75
2022-10-01T01:40:32.437Z,100202.09
2022-10-01T01:43:05.578Z,100211.00
2022-10-01T01:45:35.368Z,100196.78
2022-10-01T01:48:03.707Z,100182.09
2022-10-01T01:50:34.367Z,100173.28
2022-10-01T01:53:00.825Z,100173.41
2022-10-01T01:55:30.946Z,100168.72
2022-10-01T01:57:57.799Z,100165.09
2022-10-01T02:00:24.295Z,100151.97
2022-10-01T02:02:53.617Z,100165.09
2022-10-01T02:05:28.558Z,100156.06
2022-10-01T02:08:31.274Z,100157.63
2022-10-01T02:11:21.667Z,100158.47
2022-10-01T02:14:06.531Z,100159.78
2022-10-01T02:17:20.370Z,100149.44
2022-10-01T02:19:57.074Z,100136.53
2022-10-01T02:22:38.250Z,100149.06
2022-10-01T02:25:06.911Z,100145.34
2022-10-01T02:27:56.148Z,100152.19
2022-10-01T02:30:22.881Z,100140.28
2022-10-01T02:32:54.158Z,100157.25
2022-10-01T02:35:22.101Z,100144.97
2022-10-01T02:37:51.828Z,100128.22
2022-10-01T02:40:26.141Z,100132.44
2022-10-01T02:42:57.424Z,100124.13
2022-10-01T02:45:26.370Z,100117.03
2022-10-01T02:48:06.310Z,100115.69
2022-10-01T02:50:42.111Z,100118.94
2022-10-01T02:53:37.768Z,100110.00
2022-10-01T02:56:06.455Z,100100.84
2022-10-01T02:58:33.027Z,100108.66
2022-10-01T03:00:59.625Z,100121.56
2022-10-01T03:03:27.371Z,100107.19
2022-10-01T03:05:53.887Z,100095.25
2022-10-01T03:08:20.345Z,100101.00
2022-10-01T03:10:47.084Z,100095.59
2022-10-01T03:13:13.875Z,100097.13
2022-10-01T03:15:40.432Z,100086.41
2022-10-01T03:18:07.137Z,100099.53
2022-10-01T03:20:33.745Z,100097.84
2022-10-01T03:23:00.333Z,100100.84
2022-10-01T03:25:26.744Z,100091.06
2022-10-01T03:27:53.266Z,100102.03
2022-10-01T03:30:22.812Z,100104.94
2022-10-01T03:32:52.531Z,100094.19
2022-10-01T03:35:23.180Z,100089.72
2022-10-01T03:37:53.072Z,100104.56
2022-10-01T03:40:22.525Z,100104.44
2022-10-01T03:42:50.039Z,100098.41
2022-10-01T03:45:16.550Z,100086.69
2022-10-01T03:47:42.979Z,100103.31
2022-10-01T03:50:09.464Z,100103.81
2022-10-01T03:52:36.372Z,100100.28
2022-10-01T03:55:02.968Z,100114.91
2022-10-01T03:57:29.445Z,100125.28
2022-10-01T03:59:56.147Z,100122.16
2022-10-01T04:02:22.759Z,100126.25
2022-10-01T04:04:52.374Z,100127.69
2022-10-01T04:07:21.076Z,100115.25
2022-10-01T04:09:47.654Z,100127.31
2022-10-01T04:12:14.257Z,100135.00
2022-10-01T04:14:40.665Z,100136.13
2022-10-01T04:17:07.230Z,100151.41
2022-10-01T04:19:33.639Z,100149.59
2022-10-01T04:22:00.103Z,100146.34
2022-10-01T04:24:26.687Z,100156.22
2022-10-01T04:26:53.285Z,100160.03
2022-10-01T04:29:22.594Z,100155.19
2022-10-01T04:31:56.562Z,100161.91
2022-10-01T04:34:42.938Z,100168.41
2022-10-01T04:37:09.533Z,100172.75
2022-10-01T04:39:35.965Z,100173.72
2022-10-01T04:42:02.560Z,100178.19
2022-10-01T04:44:30.081Z,100181.28
2022-10-01T04:46:56.940Z,100179.03
2022-10-01T04:49:23.604Z,100183.63
2022-10-01T04:51:50.165Z,100189.53
2022-10-01T04:54:16.741Z,100188.81
2022-10-01T04:56:43.107Z,100191.59
2022-10-01T04:59:09.815Z,100202.22
2022-10-01T05:01:36.893Z,100202.34
2022-10-01T05:04:03.733Z,100210.44
2022-10-01T05:06:30.261Z,100209.34
2022-10-01T05:08:56.811Z,100211.16
2022-10-01T05:11:23.384Z,100212.97
2022-10-01T05:13:52.973Z,100215.91
2022-10-01T05:16:22.745Z,100219.78
2022-10-01T05:18:50.364Z,100225.22
2022-10-01T05:21:16.834Z,100227.63
2022-10-01T05:23:43.196Z,100236.22
2022-10-01T05:26:09.798Z,100241.53
2022-10-01T05:28:36.636Z,100248.41
2022-10-01T05:31:03.929Z,100256.50
2022-10-01T05:33:31.134Z,100245.28
2022-10-01T05:35:58.021Z,100249.75
2022-10-01T05:38:24.970Z,100248.31
2022-10-01T05:40:51.532Z,100260.63
2022-10-01T05:43:19.111Z,100275.72
2022-10-01T05:45:45.637Z,100261.97
2022-10-01T05:48:12.775Z,100264.63
2022-10-01T05:50:40.342Z,100272.34
2022-10-01T05:53:08.546Z,100274.03
2022-10-01T05:55:35.011Z,100284.66
2022-10-01T05:58:03.394Z,100294.56
2022-10-01T06:00:31.071Z,100295.53
2022-10-01T06:02:58.969Z,100300.59
2022-10-01T06:05:26.397Z,100297.22
2022-10-01T06:07:53.546Z,100297.69
2022-10-01T06:10:21.601Z,100308.44
2022-10-01T06:12:48.798Z,100313.13
2022-10-01T06:15:16.240Z,100311.19
2022-10-01T06:17:45.785Z,100318.44
2022-10-01T06:20:14.850Z,100315.66
2022-10-01T06:22:43.001Z,100317.47
2022-10-01T06:25:15.589Z,100314.69
2022-10-01T06:27:42.021Z,100308.16
2022-10-01T06:30:09.039Z,100304.53
2022-10-01T06:32:35.689Z,100304.41
2022-10-01T06:35:03.384Z,100303.44
2022-10-01T06:37:29.911Z,100301.63
2022-10-01T06:39:56.442Z,100306.31
2022-10-01T06:42:22.864Z,100309.69
2022-10-01T06:44:50.645Z,100315.38
2022-10-01T06:47:17.124Z,100321.72
2022-10-01T06:49:47.325Z,100322.44
2022-10-01T06:52:32.974Z,100324.38
2022-10-01T06:55:01.278Z,100326.66
2022-10-01T06:57:29.190Z,100330.50
2022-10-01T06:59:56.010Z,100338.28
2022-10-01T07:02:28.019Z,100345.97
2022-10-01T07:05:01.127Z,100344.09
2022-10-01T07:07:31.034Z,100354.53
2022-10-01T07:10:10.548Z,100343.09
2022-10-01T07:12:37.840Z,100361.22
2022-10-01T07:15:06.314Z,100354.09
2022-10-01T07:17:35.934Z,100354.81
2022-10-01T07:20:02.948Z,100354.53
2022-10-01T07:22:29.465Z,100366.75
2022-10-01T07:24:56.010Z,100368.25
2022-10-01T07:27:22.715Z,100371.97
2022-10-01T07:29:49.942Z,100373.34
2022-10-01T07:32:16.683Z,100374.69
2022-10-01T07:34:44.074Z,100371.94
2022-10-01T07:37:11.257Z,100384.03
2022-10-01T07:39:37.942Z,100382.59
2022-10-01T07:42:04.890Z,100389.47
2022-10-01T07:44:31.397Z,100390.94
2022-10-01T07:46:58.107Z,100391.56
2022-10-01T07:49:25.256Z,100396.09
2022-10-01T07:51:53.256Z,100385.19
2022-10-01T07:54:22.535Z,100398.69
2022-10-01T07:56:52.901Z,100392.66
2022-10-01T07:59:34.892Z,100400.81
2022-10-01T08:02:01.559Z,100402.47
2022-10-01T08:04:46.785Z,100406.84
2022-10-01T08:07:15.254Z,100408.84
2022-10-01T08:09:41.746Z,100401.97
2022-10-01T08:12:08.449Z,100408.53
2022-10-01T08:14:35.549Z,100414.69
2022-10-01T08:17:02.258Z,100421.41
2022-10-01T08:19:29.354Z,100432.06
2022-10-01T08:21:55.840Z,100430.38
2022-10-01T08:24:22.303Z,100427.59
2022-10-01T08:26:54.601Z,100431.94
2022-10-01T08:32:32.882Z,100434.03
2022-10-01T08:34:59.932Z,100439.09
2022-10-01T08:37:27.855Z,100432.09
2022-10-01T08:39:55.624Z,100441.94
2022-10-01T08:42:34.146Z,100442.13
2022-10-01T08:45:26.680Z,100452.00
2022-10-01T08:48:12.446Z,100458.34
2022-10-01T08:50:47.175Z,100464.53
2022-10-01T08:53:48.012Z,100455.69
2022-10-01T08:56:29.436Z,100469.31
2022-10-01T08:59:04.254Z,100472.81
2022-10-01T09:01:31.400Z,100470.31
2022-10-01T09:03:59.434Z,100475.22
2022-10-01T09:06:27.588Z,100486.75
2022-10-01T09:09:13.753Z,100484.66
2022-10-01T09:12:07.599Z,100493.25
2022-10-01T09:15:10.593Z,100501.13
2022-10-01T09:18:07.529Z,100512.50
2022-10-01T09:20:45.201Z,100508.78
2022-10-01T09:23:31.674Z,100510.59
2022-10-01T09:26:04.997Z,100513.09
2022-10-01T09:28:34.790Z,100521.78
2022-10-01T09:31:18.785Z,100518.75
2022-10-01T09:34:12.408Z,100525.16
2022-10-01T09:37:08.657Z,100530.06
2022-10-01T09:39:44.702Z,100531.72
2022-10-01T09:42:11.172Z,100549.84
2022-10-01T09:44:37.873Z,100537.94
2022-10-01T09:47:21.133Z,100544.44
2022-10-01T09:49:49.836Z,100543.78
2022-10-01T09:52:34.508Z,100553.47
2022-10-01T09:55:19.870Z,100547.41
2022-10-01T09:58:01.007Z,100560.31
2022-10-01T10:00:27.820Z,100562.94
2022-10-01T10:02:56.228Z,100575.16
2022-10-01T10:05:28.353Z,100570.91
2022-10-01T10:08:03.027Z,100569.53
2022-10-01T10:10:39.345Z,100579.00
2022-10-01T10:13:27.282Z,100587.44
2022-10-01T10:15:59.743Z,100587.84
2022-10-01T10:18:35.577Z,100583.19
2022-10-01T10:21:07.988Z,100596.06
2022-10-01T10:23:34.824Z,100600.66
2022-10-01T10:26:07.299Z,100610.75
2022-10-01T10:28:45.979Z,100614.53
2022-10-01T10:31:19.965Z,100607.38
2022-10-01T10:33:51.573Z,100621.81
2022-10-01T10:36:21.096Z,100624.09
2022-10-01T10:38:51.000Z,100629.09
2022-10-01T10:41:25.899Z,100639.28
2022-10-01T10:44:03.543Z,100626.78
2022-10-01T10:46:35.392Z,100637.44
2022-10-01T10:49:10.427Z,100649.25
2022-10-01T10:51:44.948Z,100645.13
2022-10-01T10:54:31.957Z,100655.13
2022-10-01T10:57:02.116Z,100660.94
2022-10-01T10:59:33.252Z,100667.56
2022-10-01T11:02:01.921Z,100666.88
2022-10-01T11:04:39.508Z,100676.97
2022-10-01T11:07:06.287Z,100685.94
2022-10-01T11:10:10.368Z,100677.59
2022-10-01T11:13:09.160Z,100683.13
2022-10-01T11:16:00.579Z,100688.31
2022-10-01T11:18:47.316Z,100712.03
2022-10-01T11:21:50.831Z,100694.41
2022-10-01T11:24:41.270Z,100713.84
2022-10-01T11:27:29.746Z,100717.63
2022-10-01T11:30:09.579Z,100719.69
2022-10-01T11:32:46.081Z,100721.13
2022-10-01T11:35:42.617Z,100735.16
2022-10-01T11:38:41.777Z,100732.91
2022-10-01T11:41:23.629Z,100751.91
2022-10-01T11:43:54.232Z,100744.00
2022-10-01T11:46:35.096Z,100750.53
2022-10-01T11:49:31.953Z,100753.94
2022-10-01T11:52:21.979Z,100754.06
2022-10-01T11:55:28.410Z,100762.41
2022-10-01T11:58:19.744Z,100759.28
2022-10-01T12:00:56.990Z,100776.00
2022-10-01T12:03:28.673Z,100783.03
2022-10-01T12:05:57.845Z,100788.94
2022-10-01T12:08:32.879Z,100781.28
2022-10-01T12:11:22.053Z,100783.41
2022-10-01T12:13:56.949Z,100790.88
2022-10-01T12:16:54.157Z,100789.03
2022-10-01T12:19:42.712Z,100781.34
2022-10-01T12:22:24.740Z,100791.75
2022-10-01T12:24:52.592Z,100793.56
2022-10-01T12:27:50.222Z,100801.16
2022-10-01T12:30:25.061Z,100801.13
2022-10-01T12:33:31.286Z,100807.19
2022-10-01T12:35:57.718Z,100810.94
2022-10-01T12:38:51.110Z,100812.34
2022-10-01T12:42:08.198Z,100820.53
2022-10-01T12:44:53.630Z,100823.75
2022-10-01T12:47:35.305Z,100832.66
2022-10-01T12:50:20.880Z,100836.38
2022-10-01T12:53:03.540Z,100848.44
2022-10-01T12:56:02.374Z,100835.94
2022-10-01T12:58:46.915Z,100839.38
2022-10-01T13:01:50.657Z,100853.44
2022-10-01T13:04:55.379Z,100852.47
2022-10-01T13:07:39.740Z,100855.75
2022-10-01T13:10:35.025Z,100866.84
2022-10-01T13:13:13.776Z,100872.69
2022-10-01T13:15:44.657Z,100879.88
2022-10-01T13:18:51.166Z,100873.47
2022-10-01T13:21:26.827Z,100879.88
2022-10-01T13:24:11.005Z,100877.47
2022-10-01T13:26:50.552Z,100885.84
2022-10-01T13:29:32.882Z,100891.91
2022-10-01T13:32:02.027Z,100900.53
2022-10-01T13:34:43.303Z,100887.41
2022-10-01T13:37:19.170Z,100908.38
2022-10-01T13:39:47.314Z,100900.69
2022-10-01T13:42:42.129Z,100898.28
2022-10-01T13:45:23.895Z,100893.28
2022-10-01T13:48:16.672Z,100899.38
2022-10-01T13:51:03.825Z,100903.47
2022-10-01T13:53:38.084Z,100916.31
2022-10-01T13:56:05.845Z,100913.28
2022-10-01T13:58:34.334Z,100914.88
2022-10-01T14:01:04.041Z,100935.53
2022-10-01T14:03:45.232Z,100936.97
2022-10-01T14:06:53.750Z,100942.00
2022-10-01T14:09:28.261Z,100950.78
2022-10-01T14:16:21.425Z,100961.09
2022-10-01T14:18:50.068Z,100945.06
2022-10-01T14:21:29.478Z,100961.09
2022-10-01T14:24:14.253Z,100964.88
2022-10-01T14:26:59.632Z,100964.56
2022-10-01T14:29:50.061Z,100978.03
2022-10-01T14:32:51.041Z,100975.44
2022-10-01T14:35:23.456Z,100983.06
2022-10-01T14:37:51.513Z,100976.31
2022-10-01T14:40:22.686Z,100981.34
2022-10-01T14:43:00.415Z,100988.84
2022-10-01T14:45:27.612Z,100995.41
2022-10-01T14:48:06.030Z,101005.25
2022-10-01T14:50:37.978Z,100999.81
2022-10-01T14:53:06.356Z,101003.38
2022-10-01T14:55:35.146Z,100995.66
2022-10-01T14:58:11.123Z,101004.41
2022-10-01T15:00:39.010Z,101009.44
2022-10-01T15:03:15.077Z,101032.06
2022-10-01T15:05:42.839Z,101025.56
2022-10-01T15:08:17.834Z,101026.41
2022-10-01T15:10:55.276Z,101024.94
2022-10-01T15:13:29.731Z,101022.78
2022-10-01T15:15:56.387Z,101025.31
2022-10-01T15:18:24.208Z,101021.81
2022-10-01T15:21:00.370Z,101026.31
2022-10-01T15:23:29.412Z,101026.44
2022-10-01T15:26:00.148Z,101029.00
2022-10-01T15:28:31.747Z,101035.94
2022-10-01T15:31:01.056Z,101036.16
2022-10-01T15:33:30.957Z,101051.66
2022-10-01T15:36:12.507Z,101049.97
2022-10-01T15:38:42.167Z,101050.69
2022-10-01T15:41:31.513Z,101052.81
2022-10-01T15:44:04.625Z,101047.69
2022-10-01T15:46:34.886Z,101060.22
2022-10-01T15:49:12.409Z,101060.25
2022-10-01T15:52:07.050Z,101063.63
2022-10-01T15:54:34.354Z,101065.34
2022-10-01T15:57:02.763Z,101066.31
2022-10-01T15:59:30.392Z,101064.50
2022-10-01T16:01:57.483Z,101066.19
2022-10-01T16:04:24.124Z,101069.13
2022-10-01T16:06:52.003Z,101071.78
2022-10-01T16:09:22.995Z,101086.25
2022-10-01T16:11:56.747Z,101080.81
2022-10-01T16:14:55.903Z,101083.59
2022-10-01T16:17:32.427Z,101088.59
2022-10-01T16:20:01.686Z,101094.91
2022-10-01T16:22:32.293Z,101102.03
2022-10-01T16:25:01.729Z,101105.19
2022-10-01T16:27:30.311Z,101110.53
2022-10-01T16:30:12.295Z,101118.91
2022-10-01T16:32:38.753Z,101105.09
2022-10-01T16:35:25.318Z,101113.59
2022-10-01T16:37:55.065Z,101106.91
2022-10-01T16:40:25.280Z,101111.41
2022-10-01T16:42:52.833Z,101113.59
2022-10-01T16:45:24.812Z,101115.28
2022-10-01T16:47:59.010Z,101119.16
2022-10-01T16:50:25.806Z,101129.34
2022-10-01T16:52:55.982Z,101128.25
2022-10-01T16:55:31.348Z,101133.72
2022-10-01T16:57:58.642Z,101124.38
2022-10-01T17:00:27.867Z,101134.69
2022-10-01T17:02:56.223Z,101141.47
2022-10-01T17:05:30.498Z,101142.22
2022-10-01T17:07:59.260Z,101138.34
2022-10-01T17:10:25.823Z,101144.63
2022-10-01T17:12:52.534Z,101158.94
2022-10-01T17:15:23.302Z,101164.53
2022-10-01T17:17:51.409Z,101177.13
2022-10-01T17:20:17.779Z,101163.19
2022-10-01T17:22:44.723Z,101167.31
2022-10-01T17:25:20.570Z,101156.34
2022-10-01T17:27:50.980Z,101167.97
2022-10-01T17:30:17.737Z,101169.41
2022-10-01T17:32:44.821Z,101177.38
2022-10-01T17:35:13.094Z,101184.03
2022-10-01T17:37:40.581Z,101182.94
2022-10-01T17:40:08.224Z,101198.81
2022-10-01T17:42:35.681Z,101191.06
2022-10-01T17:45:04.745Z,101197.34
2022-10-01T17:47:31.641Z,101206.78
2022-10-01T17:49:58.264Z,101209.31
2022-10-01T17:52:24.759Z,101205.59
2022-10-01T17:54:51.375Z,101209.44
2022-10-01T17:57:20.441Z,101212.97
2022-10-01T17:59:46.939Z,101212.91
2022-10-01T18:02:39.929Z,101219.84
2022-10-01T18:05:08.395Z,101232.31
2022-10-01T18:07:39.025Z,101242.75
2022-10-01T18:10:07.182Z,101252.03
2022-10-01T18:12:33.870Z,101243.88
2022-10-01T18:15:01.246Z,101252.66
2022-10-01T18:17:28.270Z,101257.38
2022-10-01T18:19:54.901Z,101261.78
2022-10-01T18:22:22.369Z,101272.28
2022-10-01T18:24:50.969Z,101276.66
2022-10-01T18:27:17.576Z,101275.22
2022-10-01T18:29:44.039Z,101288.63
2022-10-01T18:32:25.790Z,101284.94
2022-10-01T18:34:59.004Z,101283.56
2022-10-01T18:37:40.150Z,101280.38
2022-10-01T18:40:15.936Z,101281.44
2022-10-01T18:42:54.428Z,101290.38
2022-10-01T18:45:36.953Z,101284.09
2022-10-01T18:48:54.569Z,101294.31
2022-10-01T18:51:40.410Z,101297.56
2022-10-01T18:54:36.841Z,101294.28
2022-10-01T18:57:22.964Z,101305.03
2022-10-01T19:00:03.873Z,101308.84
2022-10-01T19:02:50.510Z,101314.47
2022-10-01T19:05:38.586Z,101309.78
2022-10-01T19:08:13.394Z,101324.34
2022-10-01T19:10:55.122Z,101328.91
2022-10-01T19:13:21.601Z,101328.06
2022-10-01T19:15:54.097Z,101336.03
2022-10-01T19:18:45.522Z,101337.94
2022-10-01T19:21:32.555Z,101335.38
2022-10-01T19:24:11.542Z,101343.66
2022-10-01T19:26:53.727Z,101336.84
2022-10-01T19:29:46.294Z,101344.16
2022-10-01T19:32:15.217Z,101340.53
2022-10-01T19:35:00.027Z,101343.28
2022-10-01T19:37:36.430Z,101334.38
2022-10-01T19:40:13.904Z,101342.63
2022-10-01T19:42:44.874Z,101339.34
2022-10-01T19:45:35.133Z,101341.59
2022-10-01T19:48:04.473Z,101342.25
2022-10-01T19:50:34.164Z,101342.25
2022-10-01T19:53:03.287Z,101344.03
2022-10-01T19:55:38.434Z,101348.50
2022-10-01T19:58:18.988Z,101351.91
2022-10-01T20:00:51.214Z,101353.94
2022-10-01T20:03:26.085Z,101361.72
2022-10-01T20:06:00.465Z,101362.56
2022-10-01T20:08:29.882Z,101368.81
2022-10-01T20:11:11.027Z,101371.28
2022-10-01T20:14:05.826Z,101368.41
2022-10-01T20:16:51.474Z,101375.09
2022-10-01T20:19:53.854Z,101382.88
2022-10-01T20:22:32.013Z,101383.84
2022-10-01T20:25:24.378Z,101384.38
2022-10-01T20:28:00.919Z,101384.47
2022-10-01T20:30:33.241Z,101384.38
2022-10-01T20:33:27.576Z,101385.22
2022-10-01T20:36:01.491Z,101392.25
2022-10-01T20:38:34.905Z,101385.53
2022-10-01T20:41:09.433Z,101396.94
2022-10-01T20:43:51.836Z,101403.28
2022-10-01T20:46:35.384Z,101397.22
2022-10-01T20:49:06.628Z,101405.22
2022-10-01T20:51:45.970Z,101403.19
2022-10-01T20:54:22.592Z,101405.31
2022-10-01T20:57:03.677Z,101411.94
2022-10-01T20:59:36.673Z,101402.13
2022-10-01T21:02:26.447Z,101401.59
2022-10-01T21:05:06.391Z,101400.44
2022-10-01T21:07:39.103Z,101408.50
2022-10-01T21:10:36.051Z,101412.03
2022-10-01T21:13:13.766Z,101401.50
2022-10-01T21:16:09.575Z,101401.81
2022-10-01T21:18:51.300Z,101404.34
2022-10-01T21:21:43.550Z,101404.34
2022-10-01T21:24:34.449Z,101405.72
2022-10-01T21:27:20.948Z,101401.44
2022-10-01T21:30:06.125Z,101406.13
2022-10-01T21:33:06.080Z,101403.75
2022-10-01T21:35:51.802Z,101395.59
2022-10-01T21:38:36.458Z,101395.03
2022-10-01T21:41:05.784Z,101393.22
2022-10-01T21:43:56.724Z,101398.00
2022-10-01T21:46:40.099Z,101393.53
2022-10-01T21:49:17.778Z,101404.91
2022-10-01T21:52:03.827Z,101409.56
2022-10-01T21:54:50.210Z,101412.03
2022-10-01T21:57:28.488Z,101418.09
2022-10-01T22:00:18.970Z,101417.25
2022-10-01T22:03:00.299Z,101424.94
2022-10-01T22:05:56.824Z,101422.28
2022-10-01T22:08:29.176Z,101428.25
2022-10-01T22:11:00.564Z,101447.59
2022-10-01T22:13:34.406Z,101472.84
2022-10-01T22:16:07.430Z,101490.06
2022-10-01T22:18:39.786Z,101511.47
2022-10-01T22:21:12.577Z,101525.88
2022-10-01T22:23:50.865Z,101518.19
2022-10-01T22:26:23.173Z,101507.94
2022-10-01T22:28:55.806Z,101476.97
2022-10-01T22:31:27.604Z,101475.44
2022-10-01T22:34:09.392Z,101482.22
2022-10-01T22:36:50.844Z,101506.13
2022-10-01T22:39:26.271Z,101502.25
2022-10-01T22:41:56.350Z,101498.09
2022-10-01T22:44:23.527Z,101506.25
2022-10-01T22:47:21.783Z,101492.63
2022-10-01T22:50:16.208Z,101491.59
2022-10-01T22:53:08.500Z,101496.41
2022-10-01T22:55:53.812Z,101497.75
2022-10-01T22:59:03.345Z,101499.47
2022-10-01T23:02:10.033Z,101496.72
2022-10-01T23:05:19.901Z,101485.97
2022-10-01T23:07:52.946Z,101494.16
2022-10-01T23:10:33.590Z,101481.91
2022-10-01T23:13:34.014Z,101496.53
2022-10-01T23:16:16.261Z,101498.22
2022-10-01T23:19:15.021Z,101492.25
2022-10-01T23:22:04.361Z,101502.03
2022-10-01T23:24:39.012Z,101496.91
2022-10-01T23:27:38.141Z,101502.97
2022-10-01T23:30:14.210Z,101501.19
2022-10-01T23:32:56.922Z,101499.47
2022-10-01T23:35:46.738Z,101507.44
2022-10-01T23:38:30.769Z,101502.97
2022-10-01T23:41:09.218Z,101498.53
2022-10-01T23:43:50.660Z,101496.53
2022-10-01T23:46:27.255Z,101511.13
2022-10-01T23:49:14.344Z,101539.44
2022-10-01T23:51:59.092Z,101547.22
2022-10-01T23:54:56.140Z,101534.16
2022-10-01T23:57:28.296Z,101538.44
