createdAt,value
2022-07-27T00:01:35.158Z,28.30
2022-07-27T00:04:11.531Z,28.20
2022-07-27T00:06:45.972Z,28.30
2022-07-27T00:09:19.846Z,28.20
2022-07-27T00:11:52.419Z,27.90
2022-07-27T00:14:26.235Z,28.00
2022-07-27T00:17:02.098Z,27.90
2022-07-27T00:19:36.402Z,27.80
2022-07-27T00:22:13.748Z,27.70
2022-07-27T00:24:48.153Z,27.60
2022-07-27T00:27:22.387Z,27.50
2022-07-27T00:29:56.362Z,27.50
2022-07-27T00:32:32.055Z,27.50
2022-07-27T00:35:05.016Z,27.40
2022-07-27T00:37:39.261Z,27.40
2022-07-27T00:40:14.100Z,27.30
2022-07-27T00:42:47.628Z,26.90
2022-07-27T00:45:21.318Z,26.60
2022-07-27T00:47:56.966Z,26.60
2022-07-27T00:50:30.637Z,26.40
2022-07-27T00:53:06.151Z,26.30
2022-07-27T00:55:40.933Z,26.00
2022-07-27T00:58:15.021Z,25.90
2022-07-27T01:00:49.980Z,25.80
2022-07-27T01:03:29.695Z,25.70
2022-07-27T01:06:04.520Z,25.70
2022-07-27T01:08:38.681Z,25.60
2022-07-27T01:11:13.303Z,25.60
2022-07-27T01:13:48.315Z,25.70
2022-07-27T01:16:23.159Z,25.70
2022-07-27T01:18:58.852Z,25.50
2022-07-27T01:21:39.131Z,25.30
2022-07-27T01:24:13.866Z,25.30
2022-07-27T01:26:48.977Z,25.20
2022-07-27T01:29:23.168Z,25.20
2022-07-27T01:31:57.294Z,25.20
2022-07-27T01:34:31.474Z,25.30
2022-07-27T01:37:09.125Z,25.40
2022-07-27T01:39:45.115Z,25.40
2022-07-27T01:42:18.451Z,25.20
2022-07-27T01:44:52.025Z,24.80
2022-07-27T01:47:25.683Z,24.70
2022-07-27T01:49:59.301Z,24.70
2022-07-27T01:52:35.706Z,24.40
2022-07-27T01:55:10.997Z,24.30
2022-07-27T01:57:45.798Z,24.30
2022-07-27T02:00:45.951Z,24.30
2022-07-27T02:03:20.079Z,24.50
2022-07-27T02:08:43.392Z,24.50
2022-07-27T02:11:33.563Z,24.50
2022-07-27T02:14:08.291Z,24.40
2022-07-27T02:16:42.380Z,24.40
2022-07-27T02:19:17.254Z,24.70
2022-07-27T02:21:52.475Z,24.90
2022-07-27T02:24:33.519Z,25.10
2022-07-27T02:27:07.963Z,25.10
2022-07-27T02:29:42.028Z,24.80
2022-07-27T02:32:16.327Z,24.70
2022-07-27T02:34:50.806Z,24.60
2022-07-27T02:37:25.583Z,24.50
2022-07-27T02:40:01.865Z,24.50
2022-07-27T02:42:35.226Z,24.50
2022-07-27T02:45:09.726Z,24.40
2022-07-27T02:47:44.261Z,24.60
2022-07-27T02:50:18.191Z,24.70
2022-07-27T02:52:52.650Z,24.90
2022-07-27T02:55:28.980Z,24.80
2022-07-27T02:58:03.078Z,24.70
2022-07-27T03:00:58.812Z,24.70
2022-07-27T03:03:36.169Z,24.80
2022-07-27T03:06:12.305Z,24.80
2022-07-27T03:08:46.216Z,24.80
2022-07-27T03:11:24.885Z,24.90
2022-07-27T03:13:58.732Z,24.90
2022-07-27T03:16:55.326Z,24.90
2022-07-27T03:19:30.587Z,24.90
2022-07-27T03:22:05.030Z,25.00
2022-07-27T03:24:42.563Z,25.10
2022-07-27T03:27:17.955Z,25.00
2022-07-27T03:29:51.615Z,25.00
2022-07-27T03:32:25.423Z,24.90
2022-07-27T03:34:59.837Z,25.00
2022-07-27T03:37:33.743Z,25.00
2022-07-27T03:40:07.243Z,25.20
2022-07-27T03:42:44.722Z,25.20
2022-07-27T03:45:18.383Z,25.20
2022-07-27T03:47:52.104Z,25.30
2022-07-27T03:50:39.310Z,25.50
2022-07-27T03:53:13.335Z,25.30
2022-07-27T03:55:47.976Z,25.30
2022-07-27T03:58:24.843Z,25.50
2022-07-27T04:00:59.726Z,25.50
2022-07-27T04:03:35.254Z,25.40
2022-07-27T04:06:09.419Z,25.40
2022-07-27T04:08:43.681Z,25.40
2022-07-27T04:11:19.127Z,25.40
2022-07-27T04:13:57.531Z,25.40
2022-07-27T04:16:36.050Z,25.30
2022-07-27T04:19:11.287Z,25.40
2022-07-27T04:21:45.415Z,25.50
2022-07-27T04:24:19.118Z,25.60
2022-07-27T04:26:54.149Z,25.50
2022-07-27T04:29:30.386Z,25.50
2022-07-27T04:32:04.272Z,25.60
2022-07-27T04:34:38.157Z,25.70
2022-07-27T04:37:12.447Z,25.80
2022-07-27T04:39:47.253Z,26.00
2022-07-27T04:42:20.653Z,26.00
2022-07-27T04:45:11.446Z,26.20
2022-07-27T04:47:47.135Z,26.40
2022-07-27T04:50:26.832Z,26.80
2022-07-27T04:53:06.650Z,27.00
2022-07-27T04:55:40.417Z,27.20
2022-07-27T04:58:18.300Z,27.40
2022-07-27T05:00:53.312Z,27.50
2022-07-27T05:03:27.690Z,27.50
2022-07-27T05:06:02.557Z,27.70
2022-07-27T05:08:37.653Z,27.50
2022-07-27T05:11:10.866Z,27.70
2022-07-27T05:13:44.845Z,27.80
2022-07-27T05:16:23.878Z,27.60
2022-07-27T05:19:02.597Z,27.60
2022-07-27T05:21:36.460Z,27.30
2022-07-27T05:24:11.334Z,27.10
2022-07-27T05:26:48.820Z,27.00
2022-07-27T05:29:23.202Z,26.70
2022-07-27T05:31:59.585Z,26.80
2022-07-27T05:34:33.481Z,26.80
2022-07-27T05:37:15.637Z,26.70
2022-07-27T05:39:50.715Z,26.60
2022-07-27T05:42:25.180Z,26.40
2022-07-27T05:45:01.060Z,26.40
2022-07-27T05:47:38.257Z,26.40
2022-07-27T05:50:15.305Z,26.60
2022-07-27T05:52:49.093Z,26.70
2022-07-27T05:55:23.557Z,26.50
2022-07-27T05:57:59.190Z,26.50
2022-07-27T06:00:37.934Z,26.20
2022-07-27T06:03:13.908Z,26.30
2022-07-27T06:05:51.186Z,26.70
2022-07-27T06:08:23.648Z,26.80
2022-07-27T06:10:58.178Z,27.30
2022-07-27T06:13:33.128Z,27.70
2022-07-27T06:16:07.795Z,28.10
2022-07-27T06:18:45.195Z,28.20
2022-07-27T06:21:18.890Z,28.20
2022-07-27T06:23:54.919Z,28.90
2022-07-27T06:29:28.257Z,28.40
2022-07-27T06:32:05.109Z,28.30
2022-07-27T06:34:43.140Z,28.60
2022-07-27T06:37:17.233Z,28.90
2022-07-27T06:39:53.533Z,28.70
2022-07-27T06:42:27.703Z,28.70
2022-07-27T06:45:01.840Z,28.50
2022-07-27T06:47:36.924Z,28.40
2022-07-27T06:50:26.084Z,28.60
2022-07-27T06:53:01.781Z,29.00
2022-07-27T06:55:36.010Z,29.30
2022-07-27T06:58:10.856Z,29.70
2022-07-27T07:00:48.751Z,29.70
2022-07-27T07:03:24.009Z,29.80
2022-07-27T07:06:01.391Z,29.80
2022-07-27T07:08:35.526Z,29.60
2022-07-27T07:11:10.822Z,29.70
2022-07-27T07:13:45.290Z,29.90
2022-07-27T07:16:20.968Z,29.80
2022-07-27T07:18:55.651Z,29.50
2022-07-27T07:21:34.448Z,29.50
2022-07-27T07:24:08.640Z,29.40
2022-07-27T07:26:42.524Z,29.30
2022-07-27T07:29:18.220Z,29.20
2022-07-27T07:31:52.538Z,29.30
2022-07-27T07:34:26.197Z,29.30
2022-07-27T07:37:15.019Z,29.20
2022-07-27T07:39:48.879Z,29.10
2022-07-27T07:42:23.673Z,29.10
2022-07-27T07:44:59.159Z,29.10
2022-07-27T07:47:33.445Z,29.30
2022-07-27T07:50:16.037Z,29.40
2022-07-27T07:52:54.082Z,29.30
2022-07-27T07:55:28.780Z,29.40
2022-07-27T07:58:18.424Z,29.30
2022-07-27T08:00:56.145Z,29.20
2022-07-27T08:03:30.567Z,29.10
2022-07-27T08:06:04.860Z,29.00
2022-07-27T08:08:43.522Z,29.20
2022-07-27T08:11:17.562Z,29.20
2022-07-27T08:13:52.230Z,29.00
2022-07-27T08:16:31.518Z,29.00
2022-07-27T08:19:06.421Z,28.80
2022-07-27T08:21:43.577Z,28.90
2022-07-27T08:24:19.248Z,28.90
2022-07-27T08:26:54.689Z,29.00
2022-07-27T08:29:38.196Z,28.80
2022-07-27T08:32:13.036Z,29.00
2022-07-27T08:34:47.366Z,29.10
2022-07-27T08:37:21.638Z,28.90
2022-07-27T08:42:52.157Z,28.80
2022-07-27T08:45:26.360Z,28.70
2022-07-27T08:48:00.443Z,28.80
2022-07-27T08:50:36.090Z,29.00
2022-07-27T08:53:11.972Z,29.10
2022-07-27T08:55:48.741Z,29.00
2022-07-27T08:58:23.156Z,28.60
2022-07-27T09:00:57.398Z,28.40
2022-07-27T09:03:31.553Z,28.70
2022-07-27T09:06:06.233Z,28.90
2022-07-27T09:08:40.057Z,29.00
2022-07-27T09:11:21.413Z,29.00
2022-07-27T09:14:04.992Z,29.20
2022-07-27T09:17:28.503Z,29.10
2022-07-27T09:19:36.824Z,28.90
2022-07-27T09:22:13.159Z,28.80
2022-07-27T09:25:06.768Z,28.60
2022-07-27T09:27:44.560Z,28.60
2022-07-27T09:30:20.382Z,28.30
2022-07-27T09:33:03.662Z,28.30
2022-07-27T09:35:37.975Z,28.40
2022-07-27T09:38:26.967Z,28.40
2022-07-27T09:41:05.962Z,28.40
2022-07-27T09:46:51.216Z,28.40
2022-07-27T09:49:37.079Z,28.20
2022-07-27T09:52:15.835Z,28.40
2022-07-27T09:54:51.289Z,28.70
2022-07-27T09:57:24.729Z,28.70
2022-07-27T10:00:18.329Z,28.50
2022-07-27T10:02:54.811Z,28.30
2022-07-27T10:05:29.699Z,28.30
2022-07-27T10:08:03.669Z,28.20
2022-07-27T10:10:37.964Z,28.10
2022-07-27T10:13:12.218Z,28.20
2022-07-27T10:15:48.371Z,28.30
2022-07-27T10:18:43.850Z,28.50
2022-07-27T10:21:25.356Z,28.70
2022-07-27T10:24:03.549Z,28.50
2022-07-27T10:26:39.055Z,28.70
2022-07-27T10:29:45.533Z,28.80
2022-07-27T10:32:29.230Z,28.90
2022-07-27T10:35:04.162Z,28.70
2022-07-27T10:37:38.450Z,28.70
2022-07-27T10:40:44.702Z,28.60
2022-07-27T10:43:41.605Z,28.60
2022-07-27T10:46:28.245Z,28.60
2022-07-27T10:49:22.730Z,28.70
2022-07-27T10:52:25.173Z,28.80
2022-07-27T10:55:01.134Z,28.70
2022-07-27T10:57:35.585Z,28.70
2022-07-27T11:00:50.069Z,28.60
2022-07-27T11:03:30.137Z,28.50
2022-07-27T11:06:31.148Z,28.70
2022-07-27T11:11:57.886Z,28.90
2022-07-27T11:14:35.136Z,28.50
2022-07-27T11:20:06.837Z,28.50
2022-07-27T11:23:26.599Z,28.40
2022-07-27T11:25:39.327Z,28.30
2022-07-27T11:28:13.426Z,28.30
2022-07-27T11:30:48.787Z,28.40
2022-07-27T11:33:23.419Z,28.50
2022-07-27T11:36:00.782Z,28.60
2022-07-27T11:38:50.638Z,28.50
2022-07-27T11:42:03.149Z,28.40
2022-07-27T11:44:26.694Z,28.20
2022-07-27T11:47:02.375Z,28.10
2022-07-27T11:49:37.303Z,28.00
2022-07-27T11:52:12.401Z,27.90
2022-07-27T11:54:53.718Z,27.90
2022-07-27T11:57:37.781Z,27.80
2022-07-27T12:00:13.707Z,27.80
2022-07-27T12:02:54.623Z,27.70
2022-07-27T12:05:28.407Z,27.80
2022-07-27T12:08:02.517Z,27.80
2022-07-27T12:10:39.182Z,27.70
2022-07-27T12:13:22.105Z,27.60
2022-07-27T12:16:02.722Z,27.50
2022-07-27T12:18:46.365Z,27.60
2022-07-27T12:21:24.630Z,27.60
2022-07-27T12:24:07.022Z,27.60
2022-07-27T12:26:56.188Z,27.60
2022-07-27T12:29:30.663Z,27.60
2022-07-27T12:32:07.914Z,27.70
2022-07-27T12:34:43.809Z,27.70
2022-07-27T12:37:18.324Z,27.80
2022-07-27T12:39:55.320Z,27.80
2022-07-27T12:42:41.668Z,27.70
2022-07-27T12:45:23.677Z,27.50
2022-07-27T12:48:07.494Z,27.50
2022-07-27T12:50:51.161Z,27.50
2022-07-27T12:53:39.392Z,27.50
2022-07-27T12:56:15.290Z,27.40
2022-07-27T12:59:07.445Z,27.50
2022-07-27T13:01:43.314Z,27.60
2022-07-27T13:04:17.669Z,27.60
2022-07-27T13:06:51.868Z,27.60
2022-07-27T13:09:26.059Z,27.60
2022-07-27T13:12:19.964Z,27.50
2022-07-27T13:15:02.976Z,27.40
2022-07-27T13:17:40.558Z,27.30
2022-07-27T13:20:15.557Z,27.30
2022-07-27T13:22:50.295Z,27.40
2022-07-27T13:25:47.096Z,27.50
2022-07-27T13:28:21.018Z,27.40
2022-07-27T13:31:00.496Z,27.30
2022-07-27T13:33:34.680Z,27.10
2022-07-27T13:36:11.190Z,27.10
2022-07-27T13:38:44.768Z,27.10
2022-07-27T13:41:23.369Z,27.10
2022-07-27T13:43:57.354Z,27.00
2022-07-27T13:46:46.398Z,27.00
2022-07-27T13:49:21.534Z,27.10
2022-07-27T13:51:56.401Z,27.10
2022-07-27T13:54:31.654Z,27.10
2022-07-27T13:57:16.409Z,27.10
2022-07-27T13:59:51.553Z,27.00
2022-07-27T14:02:42.400Z,27.10
2022-07-27T14:05:20.374Z,27.10
2022-07-27T14:07:54.870Z,27.10
2022-07-27T14:10:43.651Z,27.10
2022-07-27T14:13:18.836Z,27.10
2022-07-27T14:16:00.218Z,27.00
2022-07-27T14:18:39.040Z,27.00
2022-07-27T14:21:13.607Z,27.00
2022-07-27T14:23:48.473Z,27.00
2022-07-27T14:26:23.583Z,27.00
2022-07-27T14:29:21.172Z,27.00
2022-07-27T14:31:58.118Z,27.00
2022-07-27T14:34:54.559Z,26.90
2022-07-27T14:37:28.913Z,26.90
2022-07-27T14:40:29.769Z,26.90
2022-07-27T14:43:06.197Z,26.80
2022-07-27T14:45:44.735Z,26.80
2022-07-27T14:49:05.336Z,26.80
2022-07-27T14:51:39.085Z,26.70
2022-07-27T14:54:13.625Z,26.70
2022-07-27T14:56:48.044Z,26.70
2022-07-27T14:59:22.283Z,26.70
2022-07-27T15:01:56.497Z,26.70
2022-07-27T15:04:30.625Z,26.60
2022-07-27T15:07:08.111Z,26.50
2022-07-27T15:09:42.764Z,26.50
2022-07-27T15:12:18.756Z,26.50
2022-07-27T15:14:55.565Z,26.50
2022-07-27T15:17:29.468Z,26.50
2022-07-27T15:20:26.916Z,26.50
2022-07-27T15:23:04.532Z,26.50
2022-07-27T15:25:39.766Z,26.50
2022-07-27T15:28:14.948Z,26.50
2022-07-27T15:30:50.723Z,26.40
2022-07-27T15:33:24.266Z,26.40
2022-07-27T15:35:58.703Z,26.40
2022-07-27T15:38:34.767Z,26.40
2022-07-27T15:41:08.645Z,26.20
2022-07-27T15:43:46.910Z,26.30
2022-07-27T15:46:27.301Z,26.40
2022-07-27T15:49:03.781Z,26.40
2022-07-27T15:51:40.817Z,26.50
2022-07-27T15:54:17.866Z,26.50
2022-07-27T15:56:52.009Z,26.50
2022-07-27T15:59:28.263Z,26.50
2022-07-27T16:02:02.469Z,26.50
2022-07-27T16:04:37.198Z,26.50
2022-07-27T16:07:20.230Z,26.50
2022-07-27T16:09:56.343Z,26.60
2022-07-27T16:13:03.129Z,26.60
2022-07-27T16:15:53.559Z,26.70
2022-07-27T16:18:28.356Z,26.80
2022-07-27T16:21:02.771Z,26.70
2022-07-27T16:23:36.953Z,26.60
2022-07-27T16:26:12.756Z,26.60
2022-07-27T16:28:48.995Z,26.60
2022-07-27T16:31:24.465Z,26.60
2022-07-27T16:33:59.831Z,26.60
2022-07-27T16:36:38.637Z,26.60
2022-07-27T16:39:38.801Z,26.60
2022-07-27T16:42:17.667Z,26.70
2022-07-27T16:44:51.750Z,26.70
2022-07-27T16:47:26.185Z,26.70
2022-07-27T16:50:00.169Z,26.60
2022-07-27T16:52:34.665Z,26.60
2022-07-27T16:55:10.208Z,26.60
2022-07-27T16:57:46.801Z,26.50
2022-07-27T17:00:21.430Z,26.60
2022-07-27T17:02:57.131Z,26.50
2022-07-27T17:05:31.847Z,26.50
2022-07-27T17:08:05.210Z,26.50
2022-07-27T17:10:39.103Z,26.50
2022-07-27T17:13:15.865Z,26.40
2022-07-27T17:15:50.297Z,26.50
2022-07-27T17:18:25.350Z,26.50
2022-07-27T17:21:03.126Z,26.50
2022-07-27T17:23:40.005Z,26.50
2022-07-27T17:26:14.568Z,26.50
2022-07-27T17:28:50.485Z,26.50
2022-07-27T17:31:25.247Z,26.40
2022-07-27T17:34:15.495Z,26.40
2022-07-27T17:37:07.805Z,26.40
2022-07-27T17:39:41.592Z,26.30
2022-07-27T17:42:16.104Z,26.30
2022-07-27T17:44:51.313Z,26.30
2022-07-27T17:47:24.869Z,26.40
2022-07-27T17:49:58.860Z,26.40
2022-07-27T17:52:36.596Z,26.40
2022-07-27T17:55:13.474Z,26.40
2022-07-27T17:58:00.727Z,26.50
2022-07-27T18:00:37.165Z,26.40
2022-07-27T18:03:13.051Z,26.40
2022-07-27T18:05:47.830Z,26.40
2022-07-27T18:08:22.716Z,26.40
2022-07-27T18:10:55.752Z,26.40
2022-07-27T18:13:39.478Z,26.40
2022-07-27T18:16:16.122Z,26.40
2022-07-27T18:21:36.648Z,26.40
2022-07-27T18:24:11.458Z,26.40
2022-07-27T18:26:45.824Z,26.40
2022-07-27T18:29:20.159Z,26.40
2022-07-27T18:31:56.285Z,26.40
2022-07-27T18:34:30.369Z,26.30
2022-07-27T18:37:03.915Z,26.20
2022-07-27T18:39:38.052Z,26.10
2022-07-27T18:42:11.942Z,26.10
2022-07-27T18:44:45.121Z,26.10
2022-07-27T18:47:20.652Z,26.20
2022-07-27T18:49:55.045Z,26.20
2022-07-27T18:52:30.304Z,26.10
2022-07-27T18:55:05.007Z,26.10
2022-07-27T19:00:25.015Z,26.10
2022-07-27T19:03:07.562Z,26.10
2022-07-27T19:05:45.929Z,26.10
2022-07-27T19:08:19.379Z,26.10
2022-07-27T19:11:10.811Z,26.20
2022-07-27T19:14:06.797Z,26.30
2022-07-27T19:16:40.399Z,26.20
2022-07-27T19:19:22.321Z,26.10
2022-07-27T19:22:17.307Z,26.10
2022-07-27T19:24:54.778Z,26.10
2022-07-27T19:27:29.513Z,26.10
2022-07-27T19:30:03.674Z,26.10
2022-07-27T19:32:37.334Z,26.00
2022-07-27T19:35:14.680Z,26.20
2022-07-27T19:37:48.866Z,26.20
2022-07-27T19:43:17.198Z,26.10
2022-07-27T19:45:53.435Z,26.10
2022-07-27T19:48:29.324Z,26.10
2022-07-27T19:51:10.087Z,26.10
2022-07-27T19:53:44.572Z,26.00
2022-07-27T19:56:18.025Z,25.90
2022-07-27T19:58:51.736Z,26.10
2022-07-27T20:01:24.948Z,26.20
2022-07-27T20:03:58.278Z,26.00
2022-07-27T20:06:35.713Z,26.00
2022-07-27T20:09:09.808Z,26.00
2022-07-27T20:12:04.759Z,26.00
2022-07-27T20:14:38.751Z,26.00
2022-07-27T20:17:12.302Z,25.80
2022-07-27T20:19:46.601Z,25.90
2022-07-27T20:22:21.970Z,25.90
2022-07-27T20:24:55.612Z,26.00
2022-07-27T20:27:29.703Z,26.00
2022-07-27T20:30:03.304Z,25.90
2022-07-27T20:32:37.554Z,25.80
2022-07-27T20:35:11.347Z,25.70
2022-07-27T20:37:47.579Z,25.70
2022-07-27T20:40:20.905Z,25.70
2022-07-27T20:42:55.035Z,25.70
2022-07-27T20:45:50.202Z,25.70
2022-07-27T20:51:10.539Z,25.70
2022-07-27T20:53:46.547Z,25.80
2022-07-27T20:56:20.069Z,25.70
2022-07-27T20:58:53.842Z,25.60
2022-07-27T21:01:27.539Z,25.60
2022-07-27T21:04:01.157Z,25.60
2022-07-27T21:06:35.464Z,25.50
2022-07-27T21:09:10.201Z,25.50
2022-07-27T21:11:44.271Z,25.40
2022-07-27T21:14:18.253Z,25.40
2022-07-27T21:17:13.028Z,25.30
2022-07-27T21:19:46.853Z,25.30
2022-07-27T21:22:21.043Z,25.40
2022-07-27T21:24:55.218Z,25.30
2022-07-27T21:27:29.252Z,25.30
2022-07-27T21:30:05.300Z,25.30
2022-07-27T21:32:39.029Z,25.30
2022-07-27T21:35:13.828Z,25.20
2022-07-27T21:40:36.059Z,25.20
2022-07-27T21:43:27.619Z,25.10
2022-07-27T21:46:02.088Z,25.20
2022-07-27T21:48:59.342Z,25.30
2022-07-27T21:51:33.228Z,25.30
2022-07-27T21:54:07.223Z,25.30
2022-07-27T21:56:50.481Z,25.40
2022-07-27T21:59:24.985Z,25.50
2022-07-27T22:02:02.260Z,25.40
2022-07-27T22:04:36.730Z,25.30
2022-07-27T22:07:16.337Z,25.40
2022-07-27T22:09:53.227Z,25.30
2022-07-27T22:12:28.152Z,25.20
2022-07-27T22:15:21.685Z,25.20
2022-07-27T22:17:55.489Z,25.30
2022-07-27T22:20:29.285Z,25.30
2022-07-27T22:23:03.056Z,25.30
2022-07-27T22:25:36.767Z,25.30
2022-07-27T22:28:12.042Z,25.50
2022-07-27T22:31:19.762Z,25.80
2022-07-27T22:33:39.573Z,26.00
2022-07-27T22:36:18.791Z,26.10
2022-07-27T22:38:52.304Z,26.20
2022-07-27T22:41:26.130Z,26.50
2022-07-27T22:44:20.367Z,26.80
2022-07-27T22:46:54.527Z,27.00
2022-07-27T22:49:28.465Z,27.20
2022-07-27T22:52:01.957Z,27.30
2022-07-27T22:57:30.339Z,28.00
2022-07-27T23:00:07.433Z,28.60
2022-07-27T23:02:40.830Z,29.10
2022-07-27T23:05:14.923Z,29.50
2022-07-27T23:07:49.152Z,30.00
2022-07-27T23:10:43.555Z,29.90
2022-07-27T23:13:19.796Z,30.40
2022-07-27T23:15:56.084Z,30.50
2022-07-27T23:18:29.143Z,31.00
2022-07-27T23:21:06.190Z,31.30
2022-07-27T23:23:41.055Z,31.50
2022-07-27T23:26:27.822Z,31.90
2022-07-27T23:29:01.135Z,32.10
2022-07-27T23:31:36.971Z,32.60
2022-07-27T23:34:10.633Z,33.30
2022-07-27T23:36:47.334Z,33.10
2022-07-27T23:39:21.033Z,33.40
2022-07-27T23:41:54.867Z,33.80
2022-07-27T23:44:29.025Z,34.10
2022-07-27T23:47:05.875Z,34.10
2022-07-27T23:49:39.526Z,34.40
2022-07-27T23:52:12.874Z,34.50
2022-07-27T23:54:46.781Z,34.80
2022-07-27T23:57:21.121Z,35.30
2022-07-27T23:59:54.232Z,35.80
