createdAt,value
2018-04-16T00:00:14.505Z,99.90
2018-04-16T00:02:41.561Z,99.90
2018-04-16T00:05:09.189Z,99.90
2018-04-16T00:07:37.286Z,99.90
2018-04-16T00:10:04.456Z,99.90
2018-04-16T00:12:31.715Z,99.90
2018-04-16T00:14:58.854Z,99.90
2018-04-16T00:17:26.743Z,99.90
2018-04-16T00:19:55.631Z,99.90
2018-04-16T00:22:23.715Z,99.90
2018-04-16T00:24:51.381Z,99.90
2018-04-16T00:27:18.849Z,99.90
2018-04-16T00:29:45.897Z,99.90
2018-04-16T00:32:18.675Z,99.90
2018-04-16T00:34:51.931Z,99.90
2018-04-16T00:37:25.884Z,99.90
2018-04-16T00:39:58.647Z,99.90
2018-04-16T00:42:33.395Z,99.90
2018-04-16T00:45:07.511Z,99.90
2018-04-16T00:47:41.252Z,99.90
2018-04-16T00:50:14.919Z,99.90
2018-04-16T00:52:47.604Z,99.90
2018-04-16T00:55:21.164Z,99.90
2018-04-16T00:57:54.392Z,99.90
2018-04-16T01:00:27.695Z,99.90
2018-04-16T01:03:00.573Z,99.90
2018-04-16T01:05:33.571Z,99.90
2018-04-16T01:08:06.456Z,99.90
2018-04-16T01:10:39.346Z,99.90
2018-04-16T01:13:11.868Z,99.90
2018-04-16T01:15:44.909Z,99.90
2018-04-16T01:18:31.920Z,99.90
2018-04-16T01:21:04.574Z,99.90
2018-04-16T01:23:38.004Z,99.90
2018-04-16T01:26:10.915Z,99.90
2018-04-16T01:28:43.858Z,99.90
2018-04-16T01:31:16.759Z,99.90
2018-04-16T01:33:49.652Z,99.90
2018-04-16T01:36:33.178Z,99.90
2018-04-16T01:39:06.235Z,99.90
2018-04-16T01:41:39.665Z,99.90
2018-04-16T01:44:12.765Z,99.90
2018-04-16T01:46:45.545Z,99.90
2018-04-16T01:49:18.529Z,99.90
2018-04-16T01:51:51.321Z,99.90
2018-04-16T01:54:23.998Z,99.90
2018-04-16T01:57:06.807Z,99.90
2018-04-16T01:59:39.805Z,99.90
2018-04-16T02:02:12.893Z,99.90
2018-04-16T02:04:45.670Z,99.90
2018-04-16T02:07:18.557Z,99.90
2018-04-16T02:09:51.645Z,99.90
2018-04-16T02:12:24.532Z,99.90
2018-04-16T02:14:57.521Z,99.90
2018-04-16T02:17:30.816Z,99.90
2018-04-16T02:20:03.502Z,99.90
2018-04-16T02:22:36.381Z,99.90
2018-04-16T02:25:09.369Z,99.90
2018-04-16T02:27:42.505Z,99.90
2018-04-16T02:30:15.347Z,99.90
2018-04-16T02:32:59.895Z,99.90
2018-04-16T02:38:28.810Z,99.90
2018-04-16T02:41:01.621Z,99.90
2018-04-16T02:43:34.369Z,99.90
2018-04-16T02:46:07.256Z,99.90
2018-04-16T02:48:40.448Z,99.90
2018-04-16T02:51:13.132Z,99.90
2018-04-16T02:53:46.511Z,99.90
2018-04-16T02:56:19.602Z,99.90
2018-04-16T02:58:52.458Z,99.90
2018-04-16T03:01:26.312Z,99.90
2018-04-16T03:03:59.074Z,99.90
2018-04-16T03:06:32.905Z,99.90
2018-04-16T03:09:05.969Z,99.90
2018-04-16T03:11:40.425Z,99.90
2018-04-16T03:14:14.123Z,99.90
2018-04-16T03:16:47.011Z,99.90
2018-04-16T03:19:20.413Z,99.90
2018-04-16T03:21:53.817Z,99.90
2018-04-16T03:24:28.227Z,99.90
2018-04-16T03:27:01.214Z,99.90
2018-04-16T03:29:34.085Z,99.90
2018-04-16T03:32:19.575Z,99.90
2018-04-16T03:34:52.348Z,99.90
2018-04-16T03:37:25.556Z,99.90
2018-04-16T03:39:58.554Z,99.90
2018-04-16T03:42:31.224Z,99.90
2018-04-16T03:45:03.905Z,99.90
2018-04-16T03:47:36.899Z,99.90
2018-04-16T03:50:09.745Z,99.90
2018-04-16T03:52:43.564Z,99.90
2018-04-16T03:55:14.343Z,99.90
2018-04-16T03:57:41.070Z,99.90
2018-04-16T04:00:07.818Z,99.90
2018-04-16T04:02:34.511Z,99.90
2018-04-16T04:05:01.412Z,99.90
2018-04-16T04:07:28.259Z,99.90
2018-04-16T04:09:55.318Z,99.90
2018-04-16T04:12:22.079Z,99.90
2018-04-16T04:14:49.114Z,99.90
2018-04-16T04:17:16.191Z,99.90
2018-04-16T04:19:43.229Z,99.90
2018-04-16T04:22:10.070Z,99.90
2018-04-16T04:24:49.403Z,99.90
2018-04-16T04:27:28.421Z,99.90
2018-04-16T04:30:07.149Z,99.90
2018-04-16T04:32:35.325Z,99.90
2018-04-16T04:35:02.037Z,99.90
2018-04-16T04:37:29.636Z,99.90
2018-04-16T04:39:56.590Z,99.90
2018-04-16T04:42:23.746Z,99.90
2018-04-16T04:44:50.595Z,99.90
2018-04-16T04:47:17.337Z,99.90
2018-04-16T04:49:44.084Z,99.90
2018-04-16T04:52:10.840Z,99.90
2018-04-16T04:54:37.581Z,99.90
2018-04-16T04:57:04.334Z,99.90
2018-04-16T04:59:32.811Z,99.90
2018-04-16T05:01:59.578Z,99.90
2018-04-16T05:04:26.303Z,99.90
2018-04-16T05:06:53.152Z,99.90
2018-04-16T05:09:20.207Z,99.90
2018-04-16T05:11:46.954Z,99.90
2018-04-16T05:14:14.615Z,99.90
2018-04-16T05:16:41.673Z,99.90
2018-04-16T05:19:08.525Z,99.90
2018-04-16T05:21:35.228Z,99.90
2018-04-16T05:24:02.215Z,99.90
2018-04-16T05:26:30.294Z,99.90
2018-04-16T05:28:57.142Z,99.90
2018-04-16T05:31:23.887Z,99.90
2018-04-16T05:33:50.634Z,99.90
2018-04-16T05:36:17.483Z,99.90
2018-04-16T05:38:44.329Z,99.90
2018-04-16T05:41:11.188Z,99.90
2018-04-16T05:43:38.440Z,99.90
2018-04-16T05:46:05.392Z,99.90
2018-04-16T05:48:32.856Z,99.90
2018-04-16T05:50:59.597Z,99.90
2018-04-16T05:53:26.448Z,99.90
2018-04-16T05:55:53.296Z,99.90
2018-04-16T05:58:20.452Z,99.90
2018-04-16T06:00:47.164Z,99.90
2018-04-16T06:03:14.666Z,99.90
2018-04-16T06:05:41.509Z,99.90
2018-04-16T06:08:08.460Z,99.90
2018-04-16T06:10:35.508Z,99.90
2018-04-16T06:13:02.770Z,99.90
2018-04-16T06:15:29.631Z,99.90
2018-04-16T06:17:56.469Z,99.90
2018-04-16T06:20:23.726Z,99.90
2018-04-16T06:22:50.576Z,99.90
2018-04-16T06:25:17.306Z,99.90
2018-04-16T06:27:45.192Z,99.90
2018-04-16T06:30:12.247Z,99.90
2018-04-16T06:32:39.201Z,99.90
2018-04-16T06:35:05.940Z,99.90
2018-04-16T06:37:32.995Z,99.90
2018-04-16T06:39:59.948Z,99.90
2018-04-16T06:42:26.699Z,99.90
2018-04-16T06:44:53.425Z,99.90
2018-04-16T06:47:20.493Z,99.90
2018-04-16T06:49:47.236Z,99.90
2018-04-16T06:52:13.964Z,99.90
2018-04-16T06:54:41.549Z,99.90
2018-04-16T06:57:08.295Z,99.90
2018-04-16T06:59:34.939Z,99.90
2018-04-16T07:02:02.014Z,99.90
2018-04-16T07:04:28.949Z,99.90
2018-04-16T07:06:56.702Z,99.90
2018-04-16T07:09:24.293Z,99.90
2018-04-16T07:11:51.227Z,99.90
2018-04-16T07:14:17.880Z,99.90
2018-04-16T07:16:44.711Z,99.90
2018-04-16T07:19:11.534Z,99.90
2018-04-16T07:21:39.336Z,99.90
2018-04-16T07:24:06.081Z,99.90
2018-04-16T07:26:33.344Z,99.90
2018-04-16T07:29:00.195Z,99.90
2018-04-16T07:31:27.242Z,99.90
2018-04-16T07:33:53.950Z,99.90
2018-04-16T07:36:20.844Z,99.90
2018-04-16T07:38:48.098Z,99.90
2018-04-16T07:41:15.158Z,99.90
2018-04-16T07:43:42.449Z,99.90
2018-04-16T07:46:09.258Z,99.90
2018-04-16T07:48:36.001Z,99.90
2018-04-16T07:51:02.851Z,99.90
2018-04-16T07:53:29.525Z,99.90
2018-04-16T07:55:56.452Z,99.90
2018-04-16T07:58:23.294Z,95.80
2018-04-16T08:00:49.956Z,92.70
2018-04-16T08:03:16.684Z,87.80
2018-04-16T08:05:43.370Z,82.60
2018-04-16T08:08:10.177Z,74.90
2018-04-16T08:10:37.024Z,73.60
2018-04-16T08:13:03.879Z,68.50
2018-04-16T08:15:30.621Z,66.10
2018-04-16T08:17:57.573Z,64.50
2018-04-16T08:20:24.421Z,64.00
2018-04-16T08:22:51.174Z,62.90
2018-04-16T08:25:18.017Z,64.70
2018-04-16T08:27:44.869Z,68.00
2018-04-16T08:30:11.719Z,66.50
2018-04-16T08:32:38.549Z,63.40
2018-04-16T08:35:05.330Z,67.20
2018-04-16T08:37:32.157Z,62.70
2018-04-16T08:39:58.902Z,60.80
2018-04-16T08:42:25.651Z,63.80
2018-04-16T08:44:52.319Z,64.10
2018-04-16T08:47:19.250Z,68.70
2018-04-16T08:49:46.096Z,70.90
2018-04-16T08:52:12.843Z,76.00
2018-04-16T08:54:39.687Z,76.60
2018-04-16T08:57:06.420Z,79.60
2018-04-16T08:59:33.163Z,79.00
2018-04-16T09:02:00.541Z,84.40
2018-04-16T09:04:27.697Z,83.40
2018-04-16T09:06:54.443Z,78.60
2018-04-16T09:09:21.702Z,74.90
2018-04-16T09:11:48.407Z,77.80
2018-04-16T09:14:15.923Z,75.30
2018-04-16T09:16:42.759Z,75.30
2018-04-16T09:19:09.514Z,72.50
2018-04-16T09:21:37.178Z,69.40
2018-04-16T09:24:03.916Z,69.40
2018-04-16T09:26:30.767Z,67.70
2018-04-16T09:28:57.514Z,71.20
2018-04-16T09:31:24.258Z,69.00
2018-04-16T09:33:50.941Z,65.80
2018-04-16T09:36:17.751Z,71.60
2018-04-16T09:38:44.805Z,66.00
2018-04-16T09:41:11.964Z,62.40
2018-04-16T09:43:39.017Z,65.10
2018-04-16T09:46:05.966Z,62.20
2018-04-16T09:48:32.711Z,67.50
2018-04-16T09:50:59.565Z,66.20
2018-04-16T09:53:26.306Z,66.40
2018-04-16T09:55:53.194Z,64.00
2018-04-16T09:58:20.415Z,66.60
2018-04-16T10:00:50.024Z,62.90
2018-04-16T10:03:17.692Z,61.70
2018-04-16T10:05:44.542Z,65.20
2018-04-16T10:08:11.388Z,65.70
2018-04-16T10:10:38.144Z,67.20
2018-04-16T10:13:04.975Z,64.10
2018-04-16T10:15:31.939Z,65.20
2018-04-16T10:17:58.799Z,64.70
2018-04-16T10:20:25.636Z,65.90
2018-04-16T10:22:53.197Z,62.10
2018-04-16T10:25:19.894Z,62.10
2018-04-16T10:27:47.508Z,60.00
2018-04-16T10:30:14.357Z,60.00
2018-04-16T10:32:41.105Z,63.90
2018-04-16T10:35:07.954Z,66.30
2018-04-16T10:37:34.702Z,64.70
2018-04-16T10:40:01.430Z,64.30
2018-04-16T10:42:28.177Z,65.60
2018-04-16T10:44:54.833Z,65.80
2018-04-16T10:47:21.524Z,65.60
2018-04-16T10:49:49.149Z,66.50
2018-04-16T10:52:15.994Z,66.60
2018-04-16T10:54:43.048Z,67.80
2018-04-16T10:57:10.008Z,66.60
2018-04-16T10:59:36.745Z,65.10
2018-04-16T11:02:04.005Z,65.20
2018-04-16T11:04:31.159Z,65.10
2018-04-16T11:06:58.010Z,67.30
2018-04-16T11:09:24.756Z,67.10
2018-04-16T11:11:51.505Z,63.10
2018-04-16T11:14:18.553Z,64.00
2018-04-16T11:16:45.505Z,62.30
2018-04-16T11:19:12.284Z,64.60
2018-04-16T11:21:39.096Z,63.70
2018-04-16T11:24:05.950Z,62.60
2018-04-16T11:26:32.712Z,65.50
2018-04-16T11:29:00.583Z,62.00
2018-04-16T11:31:27.422Z,62.00
2018-04-16T11:33:54.671Z,59.10
2018-04-16T11:36:21.528Z,61.80
2018-04-16T11:38:48.370Z,60.50
2018-04-16T11:41:16.652Z,58.50
2018-04-16T11:43:43.399Z,58.40
2018-04-16T11:46:10.145Z,57.90
2018-04-16T11:48:36.888Z,58.50
2018-04-16T11:51:03.583Z,58.20
2018-04-16T11:53:30.792Z,55.70
2018-04-16T11:55:57.637Z,54.30
2018-04-16T11:58:24.385Z,55.70
2018-04-16T12:00:51.236Z,56.50
2018-04-16T12:03:18.084Z,57.60
2018-04-16T12:05:44.934Z,56.00
2018-04-16T12:08:11.676Z,56.20
2018-04-16T12:10:38.524Z,55.20
2018-04-16T12:13:05.273Z,53.90
2018-04-16T12:15:32.126Z,52.40
2018-04-16T12:17:59.176Z,53.30
2018-04-16T12:20:26.027Z,54.50
2018-04-16T12:22:52.768Z,52.80
2018-04-16T12:25:20.132Z,52.60
2018-04-16T12:27:46.994Z,50.80
2018-04-16T12:30:13.727Z,51.30
2018-04-16T12:32:40.477Z,48.50
2018-04-16T12:35:07.319Z,51.80
2018-04-16T12:37:34.067Z,55.00
2018-04-16T12:40:01.120Z,49.30
2018-04-16T12:42:27.866Z,50.10
2018-04-16T12:44:54.714Z,50.80
2018-04-16T12:47:21.562Z,52.90
2018-04-16T12:49:48.424Z,49.50
2018-04-16T12:52:15.361Z,50.50
2018-04-16T12:54:42.199Z,51.70
2018-04-16T12:57:08.958Z,50.90
2018-04-16T12:59:35.704Z,51.60
2018-04-16T13:02:02.963Z,53.60
2018-04-16T13:04:30.021Z,51.20
2018-04-16T13:06:57.072Z,50.30
2018-04-16T13:09:24.125Z,50.40
2018-04-16T13:11:50.869Z,49.60
2018-04-16T13:14:17.824Z,49.20
2018-04-16T13:16:46.770Z,49.40
2018-04-16T13:19:13.580Z,50.30
2018-04-16T13:21:41.029Z,50.50
2018-04-16T13:24:07.771Z,48.40
2018-04-16T13:26:35.343Z,51.00
2018-04-16T13:29:02.191Z,51.10
2018-04-16T13:31:29.035Z,49.50
2018-04-16T13:33:56.193Z,49.70
2018-04-16T13:36:23.517Z,48.30
2018-04-16T13:38:50.306Z,49.70
2018-04-16T13:41:17.246Z,50.50
2018-04-16T13:43:44.506Z,49.90
2018-04-16T13:46:11.362Z,49.30
2018-04-16T13:48:38.210Z,51.10
2018-04-16T13:51:04.947Z,49.60
2018-04-16T13:53:31.897Z,49.90
2018-04-16T13:55:58.748Z,52.60
2018-04-16T13:58:25.798Z,51.60
2018-04-16T14:00:52.751Z,51.60
2018-04-16T14:03:19.496Z,51.60
2018-04-16T14:05:46.943Z,52.60
2018-04-16T14:08:14.527Z,53.00
2018-04-16T14:10:41.271Z,53.00
2018-04-16T14:13:08.016Z,53.30
2018-04-16T14:15:34.762Z,54.00
2018-04-16T14:18:01.816Z,54.50
2018-04-16T14:20:28.667Z,53.80
2018-04-16T14:22:56.111Z,53.50
2018-04-16T14:25:23.395Z,53.00
2018-04-16T14:27:51.083Z,53.20
2018-04-16T14:30:19.306Z,55.70
2018-04-16T14:32:46.488Z,54.00
2018-04-16T14:35:13.644Z,55.10
2018-04-16T14:37:40.390Z,55.70
2018-04-16T14:40:07.444Z,55.40
2018-04-16T14:42:36.854Z,55.90
2018-04-16T14:45:04.416Z,54.80
2018-04-16T14:47:31.271Z,54.80
2018-04-16T14:50:05.082Z,54.40
2018-04-16T14:52:32.847Z,55.10
2018-04-16T14:54:59.693Z,56.20
2018-04-16T14:57:26.540Z,54.20
2018-04-16T14:59:53.381Z,55.30
2018-04-16T15:02:20.159Z,56.50
2018-04-16T15:04:47.085Z,56.10
2018-04-16T15:07:13.830Z,55.80
2018-04-16T15:09:42.306Z,55.40
2018-04-16T15:12:09.989Z,57.00
2018-04-16T15:14:37.143Z,57.00
2018-04-16T15:17:03.993Z,57.30
2018-04-16T15:19:30.743Z,58.20
2018-04-16T15:21:57.490Z,57.70
2018-04-16T15:24:24.230Z,59.40
2018-04-16T15:26:50.972Z,58.00
2018-04-16T15:29:17.822Z,58.10
2018-04-16T15:31:44.566Z,57.80
2018-04-16T15:34:11.415Z,57.00
2018-04-16T15:36:39.189Z,57.90
2018-04-16T15:39:05.936Z,56.90
2018-04-16T15:41:32.682Z,58.00
2018-04-16T15:43:59.895Z,57.40
2018-04-16T15:46:26.682Z,56.00
2018-04-16T15:48:53.429Z,58.00
2018-04-16T15:51:20.175Z,57.70
2018-04-16T15:53:46.924Z,57.90
2018-04-16T15:56:13.645Z,57.90
2018-04-16T15:58:41.285Z,65.00
2018-04-16T16:01:07.998Z,64.90
2018-04-16T16:03:35.031Z,66.80
2018-04-16T16:06:01.711Z,69.40
2018-04-16T16:08:28.419Z,70.70
2018-04-16T16:10:55.885Z,72.20
2018-04-16T16:13:23.358Z,73.60
2018-04-16T16:15:50.707Z,74.80
2018-04-16T16:18:18.460Z,75.10
2018-04-16T16:20:46.666Z,76.70
2018-04-16T16:23:13.707Z,76.70
2018-04-16T16:25:41.278Z,77.70
2018-04-16T16:28:08.124Z,78.70
2018-04-16T16:30:34.973Z,80.10
2018-04-16T16:33:01.715Z,81.60
2018-04-16T16:35:28.770Z,83.20
2018-04-16T16:37:55.721Z,84.60
2018-04-16T16:40:22.373Z,85.20
2018-04-16T16:42:49.945Z,86.50
2018-04-16T16:45:16.981Z,86.60
2018-04-16T16:47:44.651Z,87.40
2018-04-16T16:50:11.705Z,87.30
2018-04-16T16:52:39.273Z,88.20
2018-04-16T16:55:07.041Z,90.00
2018-04-16T16:57:34.195Z,89.80
2018-04-16T17:00:03.386Z,90.20
2018-04-16T17:02:32.383Z,90.50
2018-04-16T17:04:59.653Z,90.50
2018-04-16T17:07:27.116Z,91.70
2018-04-16T17:09:54.681Z,91.70
2018-04-16T17:12:21.631Z,92.40
2018-04-16T17:14:48.379Z,93.20
2018-04-16T17:17:17.097Z,93.50
2018-04-16T17:19:47.121Z,94.00
2018-04-16T17:22:15.370Z,94.80
2018-04-16T17:24:45.835Z,95.50
2018-04-16T17:27:13.367Z,96.30
2018-04-16T17:29:41.136Z,97.60
2018-04-16T17:32:09.855Z,97.90
2018-04-16T17:34:38.743Z,98.30
2018-04-16T17:37:07.207Z,98.70
2018-04-16T17:39:37.564Z,99.90
2018-04-16T17:42:06.431Z,99.90
2018-04-16T17:44:36.753Z,99.90
2018-04-16T17:47:04.527Z,99.90
2018-04-16T17:49:31.481Z,99.90
2018-04-16T17:51:58.738Z,99.90
2018-04-16T17:54:25.481Z,99.90
2018-04-16T17:56:52.214Z,99.90
2018-04-16T17:59:20.138Z,99.90
2018-04-16T18:01:47.052Z,99.90
2018-04-16T18:04:14.006Z,99.90
2018-04-16T18:06:42.287Z,99.90
2018-04-16T18:09:08.968Z,99.90
2018-04-16T18:11:35.767Z,99.90
2018-04-16T18:14:03.633Z,99.90
2018-04-16T18:16:31.158Z,99.90
2018-04-16T18:18:57.964Z,99.90
2018-04-16T18:21:24.830Z,99.90
2018-04-16T18:23:51.863Z,99.90
2018-04-16T18:26:19.937Z,99.90
2018-04-16T18:28:47.195Z,99.90
2018-04-16T18:31:13.947Z,99.90
2018-04-16T18:33:41.303Z,99.90
2018-04-16T18:36:07.987Z,99.90
2018-04-16T18:38:35.513Z,99.90
2018-04-16T18:41:02.568Z,99.90
2018-04-16T18:43:29.543Z,99.90
2018-04-16T18:45:56.671Z,99.90
2018-04-16T18:48:23.635Z,99.90
2018-04-16T18:50:51.292Z,99.90
2018-04-16T18:53:18.035Z,99.90
2018-04-16T18:55:46.118Z,99.90
2018-04-16T18:58:12.860Z,99.90
2018-04-16T19:00:39.604Z,99.90
2018-04-16T19:03:06.763Z,99.90
2018-04-16T19:05:33.506Z,99.90
2018-04-16T19:08:00.254Z,99.90
2018-04-16T19:10:27.310Z,99.90
2018-04-16T19:12:54.067Z,99.90
2018-04-16T19:15:21.931Z,99.90
2018-04-16T19:17:54.590Z,99.90
2018-04-16T19:20:28.108Z,99.90
2018-04-16T19:22:55.980Z,99.90
2018-04-16T19:25:22.978Z,99.90
2018-04-16T19:27:56.715Z,99.90
2018-04-16T19:30:23.995Z,99.90
2018-04-16T19:32:57.085Z,99.90
2018-04-16T19:35:24.039Z,99.90
2018-04-16T19:37:50.887Z,99.90
2018-04-16T19:40:17.631Z,99.90
2018-04-16T19:42:44.335Z,99.90
2018-04-16T19:45:11.329Z,99.90
2018-04-16T19:47:38.177Z,99.90
2018-04-16T19:50:05.847Z,99.90
2018-04-16T19:52:32.593Z,99.90
2018-04-16T19:54:59.852Z,99.90
2018-04-16T19:57:33.351Z,99.90
2018-04-16T20:00:00.307Z,99.90
2018-04-16T20:02:33.714Z,99.90
2018-04-16T20:05:02.695Z,99.90
2018-04-16T20:07:29.957Z,99.90
2018-04-16T20:09:56.611Z,99.90
2018-04-16T20:12:23.345Z,99.90
2018-04-16T20:14:50.003Z,99.90
2018-04-16T20:17:17.045Z,99.90
2018-04-16T20:19:43.996Z,99.90
2018-04-16T20:22:11.148Z,99.90
2018-04-16T20:24:38.204Z,99.90
2018-04-16T20:27:05.153Z,99.90
2018-04-16T20:29:31.988Z,99.90
2018-04-16T20:32:01.611Z,99.90
2018-04-16T20:34:28.358Z,99.90
2018-04-16T20:36:55.926Z,99.90
2018-04-16T20:39:22.670Z,99.90
2018-04-16T20:41:49.519Z,99.90
2018-04-16T20:44:16.676Z,99.90
2018-04-16T20:46:43.359Z,99.90
2018-04-16T20:49:11.993Z,99.90
2018-04-16T20:51:39.063Z,99.90
2018-04-16T20:54:05.740Z,99.90
2018-04-16T20:56:32.552Z,99.90
2018-04-16T20:58:59.304Z,99.90
2018-04-16T21:01:26.593Z,99.90
2018-04-16T21:03:54.840Z,99.90
2018-04-16T21:06:21.891Z,99.90
2018-04-16T21:08:48.742Z,99.90
2018-04-16T21:11:15.590Z,99.90
2018-04-16T21:13:42.344Z,99.90
2018-04-16T21:16:09.188Z,99.90
2018-04-16T21:18:35.930Z,99.90
2018-04-16T21:21:02.675Z,99.90
2018-04-16T21:23:29.422Z,99.90
2018-04-16T21:25:56.171Z,99.90
2018-04-16T21:28:23.221Z,99.90
2018-04-16T21:30:49.971Z,99.90
2018-04-16T21:33:16.714Z,99.90
2018-04-16T21:35:43.463Z,99.90
2018-04-16T21:38:10.183Z,99.90
2018-04-16T21:40:38.491Z,99.90
2018-04-16T21:43:05.548Z,99.90
2018-04-16T21:45:32.290Z,99.90
2018-04-16T21:47:59.141Z,99.90
2018-04-16T21:50:25.881Z,99.90
2018-04-16T21:52:52.628Z,99.90
2018-04-16T21:55:19.378Z,99.90
2018-04-16T21:57:47.640Z,99.90
2018-04-16T22:00:16.815Z,99.90
2018-04-16T22:02:43.506Z,99.90
2018-04-16T22:05:10.248Z,99.90
2018-04-16T22:07:37.507Z,99.90
2018-04-16T22:10:04.439Z,99.90
2018-04-16T22:12:32.228Z,99.90
2018-04-16T22:14:59.281Z,99.90
2018-04-16T22:17:26.543Z,99.90
2018-04-16T22:19:53.284Z,99.90
2018-04-16T22:22:20.057Z,99.90
2018-04-16T22:24:46.883Z,99.90
2018-04-16T22:27:13.627Z,99.90
2018-04-16T22:29:40.989Z,99.90
2018-04-16T22:32:07.735Z,99.90
2018-04-16T22:34:34.479Z,99.90
2018-04-16T22:37:01.533Z,99.90
2018-04-16T22:39:29.467Z,99.90
2018-04-16T22:41:56.967Z,99.90
2018-04-16T22:44:23.715Z,99.90
2018-04-16T22:46:50.664Z,99.90
2018-04-16T22:49:18.539Z,99.90
2018-04-16T22:51:45.693Z,99.90
2018-04-16T22:54:12.538Z,99.90
2018-04-16T22:56:39.288Z,99.90
2018-04-16T22:59:06.034Z,99.90
2018-04-16T23:01:39.840Z,99.90
2018-04-16T23:04:06.753Z,99.90
2018-04-16T23:06:33.849Z,99.90
2018-04-16T23:09:01.006Z,99.90
2018-04-16T23:11:27.751Z,99.90
2018-04-16T23:13:54.671Z,99.90
2018-04-16T23:16:22.159Z,99.90
2018-04-16T23:18:49.693Z,99.90
2018-04-16T23:21:17.192Z,99.90
2018-04-16T23:23:44.166Z,99.90
2018-04-16T23:26:10.913Z,99.90
2018-04-16T23:28:38.000Z,99.90
2018-04-16T23:31:04.788Z,99.90
2018-04-16T23:33:31.603Z,99.90
2018-04-16T23:35:58.484Z,99.90
2018-04-16T23:38:25.231Z,99.90
2018-04-16T23:40:51.977Z,99.90
2018-04-16T23:43:19.133Z,99.90
2018-04-16T23:45:45.881Z,99.90
2018-04-16T23:48:12.679Z,99.90
2018-04-16T23:50:40.908Z,99.90
2018-04-16T23:53:07.656Z,99.90
2018-04-16T23:55:34.504Z,99.90
2018-04-16T23:58:01.249Z,99.90
