createdAt,value
2022-08-14T00:00:10.570Z,23.90
2022-08-14T00:00:46.363Z,23.80
2022-08-14T00:01:23.930Z,23.80
2022-08-14T00:01:56.207Z,23.80
2022-08-14T00:02:31.428Z,23.80
2022-08-14T00:03:04.046Z,23.40
2022-08-14T00:03:36.055Z,23.70
2022-08-14T00:04:35.918Z,23.70
2022-08-14T00:04:59.892Z,23.70
2022-08-14T00:05:31.910Z,23.70
2022-08-14T00:06:25.635Z,23.60
2022-08-14T00:06:57.031Z,23.70
2022-08-14T00:07:29.066Z,23.70
2022-08-14T00:08:01.821Z,23.60
2022-08-14T00:08:44.355Z,23.60
2022-08-14T00:09:17.589Z,26.70
2022-08-14T00:10:01.895Z,23.20
2022-08-14T00:10:50.494Z,23.70
2022-08-14T00:11:24.909Z,23.70
2022-08-14T00:11:57.238Z,23.20
2022-08-14T00:12:33.507Z,23.70
2022-08-14T00:13:07.268Z,23.60
2022-08-14T00:13:39.114Z,23.60
2022-08-14T00:14:49.072Z,23.50
2022-08-14T00:15:43.545Z,23.60
2022-08-14T00:16:40.975Z,23.50
2022-08-14T00:17:08.175Z,23.50
2022-08-14T00:17:48.488Z,23.50
2022-08-14T00:18:30.799Z,23.40
2022-08-14T00:19:21.407Z,23.50
2022-08-14T00:19:53.468Z,23.50
2022-08-14T00:20:36.010Z,23.40
2022-08-14T00:21:15.111Z,23.50
2022-08-14T00:21:51.228Z,23.80
2022-08-14T00:22:55.995Z,23.50
2022-08-14T00:23:53.842Z,23.40
2022-08-14T00:24:29.069Z,23.40
2022-08-14T00:25:02.846Z,23.40
2022-08-14T00:25:42.350Z,23.40
2022-08-14T00:26:54.955Z,23.60
2022-08-14T00:27:27.216Z,23.30
2022-08-14T00:28:03.481Z,26.10
2022-08-14T00:28:36.881Z,23.30
2022-08-14T00:29:08.951Z,23.30
2022-08-14T00:29:42.973Z,23.30
2022-08-14T00:30:17.341Z,23.20
2022-08-14T00:30:49.404Z,23.30
2022-08-14T00:31:23.140Z,23.20
2022-08-14T00:32:52.420Z,23.20
2022-08-14T00:33:15.142Z,23.10
2022-08-14T00:33:50.911Z,23.20
2022-08-14T00:34:36.121Z,23.20
2022-08-14T00:35:12.642Z,23.20
2022-08-14T00:36:36.430Z,23.20
2022-08-14T00:36:47.765Z,23.20
2022-08-14T00:37:21.147Z,23.10
2022-08-14T00:38:25.338Z,23.10
2022-08-14T00:38:59.284Z,23.10
2022-08-14T00:39:33.184Z,23.10
2022-08-14T00:40:27.630Z,23.10
2022-08-14T00:40:58.099Z,23.10
2022-08-14T00:41:34.271Z,23.00
2022-08-14T00:42:06.438Z,23.00
2022-08-14T00:42:55.194Z,23.00
2022-08-14T00:43:31.680Z,23.00
2022-08-14T00:44:04.359Z,22.90
2022-08-14T00:44:37.607Z,22.00
2022-08-14T00:45:16.197Z,23.00
2022-08-14T00:46:32.622Z,23.00
2022-08-14T00:47:10.602Z,22.90
2022-08-14T00:47:45.538Z,23.00
2022-08-14T00:48:34.890Z,22.90
2022-08-14T00:49:11.543Z,22.90
2022-08-14T00:49:46.642Z,22.90
2022-08-14T00:50:22.046Z,22.90
2022-08-14T00:50:54.963Z,22.70
2022-08-14T00:51:34.651Z,22.70
2022-08-14T00:52:18.138Z,22.80
2022-08-14T00:52:52.464Z,22.80
2022-08-14T00:53:25.472Z,22.90
2022-08-14T00:53:57.896Z,22.80
2022-08-14T00:54:29.788Z,22.70
2022-08-14T00:55:03.301Z,22.70
2022-08-14T00:55:38.928Z,22.80
2022-08-14T00:56:11.070Z,22.70
2022-08-14T00:56:49.054Z,22.70
2022-08-14T00:57:23.341Z,22.70
2022-08-14T00:58:13.938Z,22.80
2022-08-14T00:58:48.336Z,22.60
2022-08-14T00:59:20.569Z,22.70
2022-08-14T00:59:53.012Z,22.70
2022-08-14T01:00:37.155Z,22.70
2022-08-14T01:01:17.202Z,22.60
2022-08-14T01:01:49.439Z,22.70
2022-08-14T01:02:24.707Z,22.70
2022-08-14T01:03:04.842Z,22.60
2022-08-14T01:03:39.567Z,22.60
2022-08-14T01:04:38.338Z,22.60
2022-08-14T01:05:07.647Z,22.60
2022-08-14T01:05:50.802Z,22.60
2022-08-14T01:06:30.301Z,22.60
2022-08-14T01:07:07.453Z,22.60
2022-08-14T01:07:54.157Z,22.50
2022-08-14T01:08:51.912Z,22.60
2022-08-14T01:09:22.853Z,22.60
2022-08-14T01:09:58.762Z,22.50
2022-08-14T01:10:54.075Z,22.50
2022-08-14T01:11:31.710Z,22.50
2022-08-14T01:12:08.262Z,22.50
2022-08-14T01:12:41.355Z,22.40
2022-08-14T01:13:56.030Z,22.50
2022-08-14T01:15:57.802Z,22.50
2022-08-14T01:17:04.195Z,22.50
2022-08-14T01:17:54.525Z,22.40
2022-08-14T01:19:49.436Z,22.40
2022-08-14T01:20:41.162Z,22.50
2022-08-14T01:21:17.450Z,22.50
2022-08-14T01:21:52.899Z,22.40
2022-08-14T01:22:26.948Z,22.40
2022-08-14T01:23:41.758Z,22.40
2022-08-14T01:25:00.894Z,22.40
2022-08-14T01:26:12.062Z,22.40
2022-08-14T01:27:05.357Z,22.30
2022-08-14T01:27:57.100Z,22.30
2022-08-14T01:28:47.332Z,22.30
2022-08-14T01:29:35.200Z,22.30
2022-08-14T01:30:49.930Z,22.20
2022-08-14T01:31:55.909Z,22.20
2022-08-14T01:32:29.972Z,22.20
2022-08-14T01:33:12.839Z,22.20
2022-08-14T01:33:59.859Z,22.20
2022-08-14T01:36:04.942Z,22.20
2022-08-14T01:36:28.673Z,22.10
2022-08-14T01:37:38.302Z,22.10
2022-08-14T01:38:49.101Z,22.10
2022-08-14T01:39:54.413Z,22.10
2022-08-14T01:40:36.253Z,22.10
2022-08-14T01:41:16.284Z,22.10
2022-08-14T01:42:36.177Z,22.00
2022-08-14T01:43:14.447Z,22.10
2022-08-14T01:44:01.453Z,22.00
2022-08-14T01:44:34.605Z,21.90
2022-08-14T01:45:49.064Z,21.90
2022-08-14T01:46:38.182Z,21.90
2022-08-14T01:47:16.586Z,22.10
2022-08-14T01:48:03.237Z,21.80
2022-08-14T01:49:12.213Z,21.90
2022-08-14T01:49:58.939Z,21.80
2022-08-14T01:50:34.419Z,21.80
2022-08-14T01:51:19.434Z,21.80
2022-08-14T01:51:56.898Z,21.80
2022-08-14T01:52:59.224Z,21.80
2022-08-14T01:53:31.501Z,21.80
2022-08-14T01:54:41.814Z,21.80
2022-08-14T01:55:15.628Z,21.80
2022-08-14T01:55:51.641Z,21.80
2022-08-14T01:56:39.706Z,21.80
2022-08-14T01:57:11.728Z,21.80
2022-08-14T01:58:00.842Z,21.80
2022-08-14T01:59:46.543Z,21.80
2022-08-14T02:00:21.771Z,21.70
2022-08-14T02:02:18.984Z,21.60
2022-08-14T02:03:29.880Z,21.60
2022-08-14T02:04:06.093Z,21.60
2022-08-14T02:04:58.567Z,21.60
2022-08-14T02:05:31.035Z,21.60
2022-08-14T02:06:33.475Z,21.60
2022-08-14T02:07:53.424Z,21.90
2022-08-14T02:08:34.648Z,21.50
2022-08-14T02:09:19.029Z,21.60
2022-08-14T02:09:55.983Z,21.60
2022-08-14T02:10:29.105Z,18.20
2022-08-14T02:11:22.456Z,21.50
2022-08-14T02:11:54.589Z,21.40
2022-08-14T02:12:29.507Z,21.40
2022-08-14T02:13:08.010Z,21.40
2022-08-14T02:13:43.133Z,21.40
2022-08-14T02:14:15.113Z,21.40
2022-08-14T02:15:06.143Z,21.50
2022-08-14T02:15:40.795Z,21.40
2022-08-14T02:16:22.572Z,21.40
2022-08-14T02:16:57.244Z,21.40
2022-08-14T02:17:30.706Z,21.40
2022-08-14T02:18:04.247Z,21.70
2022-08-14T02:18:36.175Z,21.30
2022-08-14T02:19:14.086Z,21.30
2022-08-14T02:19:46.340Z,21.30
2022-08-14T02:20:23.942Z,21.30
2022-08-14T02:20:56.517Z,21.30
2022-08-14T02:21:43.329Z,21.10
2022-08-14T02:22:32.651Z,21.00
2022-08-14T02:23:05.550Z,21.30
2022-08-14T02:23:40.601Z,23.40
2022-08-14T02:24:38.834Z,21.20
2022-08-14T02:25:06.482Z,20.90
2022-08-14T02:25:39.375Z,21.20
2022-08-14T02:26:24.963Z,21.20
2022-08-14T02:28:24.521Z,20.90
2022-08-14T02:28:24.750Z,21.10
2022-08-14T02:28:57.048Z,21.50
2022-08-14T02:29:59.251Z,21.10
2022-08-14T02:30:24.802Z,20.70
2022-08-14T02:31:03.144Z,21.10
2022-08-14T02:31:43.687Z,21.10
2022-08-14T02:32:30.098Z,21.10
2022-08-14T02:33:09.005Z,20.70
2022-08-14T02:33:43.429Z,21.20
2022-08-14T02:34:21.922Z,21.10
2022-08-14T02:34:54.426Z,21.10
2022-08-14T02:35:32.986Z,25.00
2022-08-14T02:37:02.431Z,19.50
2022-08-14T02:37:06.372Z,20.90
2022-08-14T02:38:30.468Z,21.00
2022-08-14T02:39:07.934Z,21.00
2022-08-14T02:39:43.361Z,21.00
2022-08-14T02:40:16.408Z,20.90
2022-08-14T02:40:48.727Z,20.70
2022-08-14T02:41:21.468Z,20.90
2022-08-14T02:42:00.396Z,20.90
2022-08-14T02:42:54.291Z,20.80
2022-08-14T02:43:36.944Z,20.70
2022-08-14T02:44:29.552Z,20.90
2022-08-14T02:45:01.820Z,20.90
2022-08-14T02:45:38.690Z,24.30
2022-08-14T02:46:20.457Z,20.90
2022-08-14T02:47:01.537Z,20.70
2022-08-14T02:47:34.119Z,20.80
2022-08-14T02:49:03.569Z,20.80
2022-08-14T02:49:06.171Z,20.80
2022-08-14T02:49:39.082Z,20.80
2022-08-14T02:50:16.800Z,20.70
2022-08-14T02:50:51.598Z,20.80
2022-08-14T02:51:26.156Z,20.70
2022-08-14T02:52:26.695Z,20.70
2022-08-14T02:53:03.401Z,20.70
2022-08-14T02:53:35.358Z,20.70
2022-08-14T02:54:13.296Z,20.70
2022-08-14T02:54:52.474Z,18.60
2022-08-14T02:55:24.507Z,20.70
2022-08-14T02:56:03.332Z,20.70
2022-08-14T02:57:16.737Z,20.70
2022-08-14T02:57:40.109Z,20.70
2022-08-14T02:58:30.301Z,20.70
2022-08-14T02:59:05.506Z,20.70
2022-08-14T02:59:39.254Z,20.60
2022-08-14T03:00:18.844Z,21.80
2022-08-14T03:00:51.388Z,20.60
2022-08-14T03:01:31.503Z,20.60
2022-08-14T04:20:25.569Z,19.80
2022-08-14T04:22:13.163Z,19.60
2022-08-14T04:33:00.249Z,19.60
2022-08-14T04:47:25.042Z,19.50
2022-08-14T04:49:08.070Z,19.50
2022-08-14T04:50:33.775Z,19.40
2022-08-14T04:55:49.961Z,19.30
2022-08-14T04:56:31.186Z,19.30
2022-08-14T04:59:29.692Z,19.30
2022-08-14T05:15:32.102Z,19.60
2022-08-14T05:16:07.569Z,19.10
2022-08-14T05:17:58.661Z,18.70
2022-08-14T05:21:54.260Z,19.00
2022-08-14T05:21:56.619Z,19.00
2022-08-14T05:24:51.251Z,21.50
2022-08-14T05:26:01.970Z,18.90
2022-08-14T05:26:34.049Z,18.90
2022-08-14T05:27:05.946Z,18.90
2022-08-14T05:28:21.171Z,18.90
2022-08-14T05:29:26.145Z,18.80
2022-08-14T05:30:33.097Z,19.00
2022-08-14T05:31:08.235Z,18.70
2022-08-14T05:31:41.062Z,18.70
2022-08-14T05:32:13.802Z,18.80
2022-08-14T05:32:47.631Z,18.70
2022-08-14T05:33:22.379Z,18.70
2022-08-14T05:33:56.433Z,18.70
2022-08-14T05:34:31.635Z,18.70
2022-08-14T05:35:04.264Z,18.70
2022-08-14T05:35:37.827Z,18.60
2022-08-14T05:36:16.470Z,18.70
2022-08-14T05:36:50.654Z,18.70
2022-08-14T05:37:34.191Z,18.70
2022-08-14T05:38:11.066Z,18.60
2022-08-14T05:39:04.135Z,18.70
2022-08-14T05:39:35.973Z,18.70
2022-08-14T05:40:10.211Z,18.60
2022-08-14T05:40:45.479Z,18.70
2022-08-14T05:41:19.072Z,18.70
2022-08-14T05:42:27.031Z,18.70
2022-08-14T05:43:06.888Z,18.70
2022-08-14T05:43:41.888Z,18.60
2022-08-14T05:44:48.241Z,18.60
2022-08-14T05:45:21.337Z,18.60
2022-08-14T05:46:26.354Z,18.70
2022-08-14T05:47:00.126Z,18.60
2022-08-14T05:48:32.902Z,18.60
2022-08-14T05:49:05.771Z,18.60
2022-08-14T05:49:40.961Z,18.60
2022-08-14T05:50:18.388Z,18.30
2022-08-14T05:50:55.761Z,19.60
2022-08-14T05:51:28.527Z,18.90
2022-08-14T05:52:02.852Z,17.30
2022-08-14T05:52:48.873Z,18.50
2022-08-14T05:53:25.638Z,19.10
2022-08-14T05:54:13.605Z,18.40
2022-08-14T05:55:23.507Z,18.40
2022-08-14T05:55:56.257Z,18.60
2022-08-14T05:56:29.069Z,18.60
2022-08-14T05:57:01.018Z,18.80
2022-08-14T05:57:33.073Z,18.40
2022-08-14T05:58:07.770Z,18.40
2022-08-14T05:58:41.377Z,18.90
2022-08-14T05:59:13.516Z,19.10
2022-08-14T05:59:48.560Z,18.30
2022-08-14T06:00:28.302Z,18.30
2022-08-14T06:01:02.009Z,18.30
2022-08-14T06:01:34.227Z,18.30
2022-08-14T06:02:11.691Z,20.10
2022-08-14T06:02:43.876Z,18.30
2022-08-14T06:03:18.069Z,18.30
2022-08-14T06:03:50.474Z,18.30
2022-08-14T06:04:26.470Z,18.20
2022-08-14T06:05:02.511Z,18.20
2022-08-14T06:05:38.597Z,18.20
2022-08-14T06:06:11.330Z,18.20
2022-08-14T06:06:43.578Z,18.20
2022-08-14T06:07:15.764Z,18.20
2022-08-14T06:07:47.564Z,18.20
2022-08-14T06:08:36.195Z,18.20
2022-08-14T06:09:13.014Z,18.20
2022-08-14T06:09:45.531Z,18.10
2022-08-14T06:10:25.297Z,20.50
2022-08-14T06:11:04.085Z,18.10
2022-08-14T06:11:36.284Z,18.20
2022-08-14T06:12:09.317Z,18.20
2022-08-14T06:12:56.091Z,18.10
2022-08-14T06:13:44.973Z,18.10
2022-08-14T06:14:21.534Z,18.10
2022-08-14T06:14:56.031Z,18.10
2022-08-14T06:15:30.650Z,18.10
2022-08-14T06:16:02.964Z,18.10
2022-08-14T06:16:37.922Z,18.10
2022-08-14T06:17:15.693Z,18.10
2022-08-14T06:17:58.925Z,18.10
2022-08-14T06:18:32.374Z,18.10
2022-08-14T06:19:04.216Z,18.10
2022-08-14T06:19:36.950Z,18.10
2022-08-14T06:20:10.222Z,18.00
2022-08-14T06:21:15.794Z,18.20
2022-08-14T06:21:55.818Z,18.10
2022-08-14T06:22:31.298Z,18.10
2022-08-14T06:23:03.270Z,18.90
2022-08-14T06:24:43.995Z,18.10
2022-08-14T08:28:08.052Z,19.20
2022-08-14T08:28:43.736Z,19.20
2022-08-14T08:29:28.253Z,19.20
2022-08-14T08:30:10.287Z,19.20
2022-08-14T08:31:04.456Z,19.20
2022-08-14T08:32:05.933Z,19.10
2022-08-14T08:32:42.933Z,19.10
2022-08-14T08:33:17.694Z,19.10
2022-08-14T08:33:54.068Z,19.10
2022-08-14T08:34:26.341Z,19.10
2022-08-14T08:34:58.725Z,19.10
2022-08-14T08:35:46.937Z,19.10
2022-08-14T08:36:22.410Z,18.90
2022-08-14T08:36:54.314Z,21.20
2022-08-14T08:37:30.693Z,19.20
2022-08-14T08:39:18.018Z,19.20
2022-08-14T08:39:22.775Z,19.20
2022-08-14T08:40:02.351Z,19.20
2022-08-14T08:40:42.662Z,19.20
2022-08-14T08:41:15.342Z,19.20
2022-08-14T08:41:53.207Z,18.80
2022-08-14T08:42:31.203Z,19.30
2022-08-14T08:43:17.252Z,19.30
2022-08-14T08:43:51.157Z,19.30
2022-08-14T08:44:31.853Z,19.30
2022-08-14T08:45:11.767Z,19.30
2022-08-14T08:45:44.504Z,19.30
2022-08-14T08:46:23.805Z,19.30
2022-08-14T08:47:01.565Z,19.30
2022-08-14T08:47:41.853Z,19.30
2022-08-14T08:48:17.947Z,19.30
2022-08-14T08:49:43.318Z,19.40
2022-08-14T08:51:03.612Z,19.40
2022-08-14T08:51:39.307Z,19.40
2022-08-14T08:52:25.488Z,19.40
2022-08-14T08:53:05.571Z,19.40
2022-08-14T08:53:40.026Z,19.40
2022-08-14T08:54:18.560Z,19.40
2022-08-14T08:54:55.019Z,19.40
2022-08-14T08:55:38.373Z,19.50
2022-08-14T08:56:10.395Z,19.50
2022-08-14T08:56:51.967Z,19.50
2022-08-14T08:57:24.405Z,19.50
2022-08-14T08:57:58.800Z,19.50
2022-08-14T08:58:30.801Z,19.50
2022-08-14T08:59:03.788Z,19.50
2022-08-14T08:59:35.721Z,19.60
2022-08-14T09:00:25.358Z,19.60
2022-08-14T09:01:01.693Z,19.60
2022-08-14T09:01:35.547Z,19.60
2022-08-14T09:02:10.395Z,19.60
2022-08-14T09:02:52.531Z,19.60
2022-08-14T09:03:27.828Z,20.90
2022-08-14T09:04:13.916Z,20.30
2022-08-14T09:04:53.211Z,19.70
2022-08-14T09:05:26.671Z,19.70
2022-08-14T09:07:00.297Z,19.70
2022-08-14T09:07:09.289Z,19.70
2022-08-14T09:07:42.548Z,19.70
2022-08-14T09:08:26.601Z,19.80
2022-08-14T09:09:02.951Z,19.80
2022-08-14T09:09:54.031Z,19.80
2022-08-14T09:10:30.785Z,19.80
2022-08-14T09:11:21.002Z,19.80
2022-08-14T09:11:55.284Z,19.90
2022-08-14T09:12:31.653Z,19.90
2022-08-14T09:13:05.139Z,19.90
2022-08-14T09:13:37.086Z,19.90
2022-08-14T09:14:09.561Z,20.00
2022-08-14T09:14:41.383Z,20.00
2022-08-14T09:15:13.943Z,20.00
2022-08-14T09:15:47.934Z,20.00
2022-08-14T09:16:24.984Z,20.00
2022-08-14T09:16:59.198Z,20.00
2022-08-14T09:17:32.669Z,20.00
2022-08-14T09:18:07.438Z,20.00
2022-08-14T09:18:41.424Z,20.10
2022-08-14T09:19:15.195Z,20.10
2022-08-14T09:19:48.187Z,20.10
2022-08-14T09:20:25.889Z,20.10
2022-08-14T09:20:58.916Z,20.10
2022-08-14T09:21:32.504Z,20.20
2022-08-14T09:22:34.703Z,20.20
2022-08-14T09:22:59.330Z,20.20
2022-08-14T09:23:35.177Z,20.20
2022-08-14T09:24:29.133Z,20.30
2022-08-14T09:25:07.152Z,20.30
2022-08-14T09:26:01.165Z,20.30
2022-08-14T09:26:34.505Z,20.30
2022-08-14T09:27:06.947Z,20.40
2022-08-14T09:27:39.634Z,20.30
2022-08-14T09:28:12.807Z,20.40
2022-08-14T09:28:45.062Z,20.40
2022-08-14T09:29:18.904Z,20.40
2022-08-14T09:29:55.090Z,20.40
2022-08-14T09:30:33.184Z,20.50
2022-08-14T09:31:17.316Z,20.50
2022-08-14T09:31:57.668Z,20.50
2022-08-14T09:33:09.344Z,20.50
2022-08-14T09:33:56.245Z,20.50
2022-08-14T09:34:50.890Z,20.60
2022-08-14T09:35:56.677Z,20.70
2022-08-14T09:36:44.542Z,20.70
2022-08-14T09:37:40.491Z,20.70
2022-08-14T09:38:54.373Z,20.80
2022-08-14T09:39:48.294Z,20.80
2022-08-14T09:40:21.730Z,20.80
2022-08-14T09:41:23.497Z,20.80
2022-08-14T09:42:21.503Z,20.90
2022-08-14T09:43:40.890Z,20.90
2022-08-14T09:44:29.867Z,21.00
2022-08-14T09:46:02.488Z,21.00
2022-08-14T09:46:35.147Z,21.80
2022-08-14T09:47:08.627Z,21.10
2022-08-14T09:47:57.632Z,21.10
2022-08-14T09:48:30.417Z,21.10
2022-08-14T09:49:07.413Z,21.20
2022-08-14T09:49:53.207Z,21.20
2022-08-14T09:50:30.138Z,21.30
2022-08-14T09:51:44.592Z,21.30
2022-08-14T09:52:33.082Z,21.30
2022-08-14T09:53:11.015Z,21.30
2022-08-14T09:54:17.748Z,21.40
2022-08-14T09:54:53.458Z,21.40
2022-08-14T09:55:28.306Z,21.50
2022-08-14T09:56:10.047Z,21.50
2022-08-14T09:56:56.803Z,21.50
2022-08-14T09:57:39.827Z,21.50
2022-08-14T09:58:19.669Z,21.50
2022-08-14T09:58:58.620Z,21.60
2022-08-14T09:59:40.599Z,21.60
2022-08-14T10:00:30.298Z,21.70
2022-08-14T10:01:10.181Z,21.70
2022-08-14T10:01:46.082Z,21.70
2022-08-14T10:02:31.243Z,21.80
2022-08-14T10:03:05.270Z,21.80
2022-08-14T10:03:48.133Z,21.80
2022-08-14T10:04:34.799Z,21.90
2022-08-14T10:05:11.801Z,21.90
2022-08-14T10:05:45.201Z,21.90
2022-08-14T10:06:28.385Z,21.90
2022-08-14T10:07:02.747Z,21.90
2022-08-14T10:07:53.477Z,22.00
2022-08-14T10:08:25.886Z,22.00
2022-08-14T10:09:05.168Z,22.10
2022-08-14T10:10:00.247Z,22.10
2022-08-14T10:10:41.803Z,22.10
2022-08-14T10:11:17.807Z,22.20
2022-08-14T10:11:59.008Z,22.20
2022-08-14T10:13:02.721Z,22.20
2022-08-14T10:13:52.981Z,22.20
2022-08-14T10:14:35.825Z,22.30
2022-08-14T10:15:29.975Z,22.30
2022-08-14T10:16:02.103Z,22.40
2022-08-14T10:16:43.340Z,22.40
2022-08-14T10:17:27.614Z,22.40
2022-08-14T10:18:18.241Z,22.50
2022-08-14T10:19:00.973Z,22.50
2022-08-14T10:19:35.338Z,22.50
2022-08-14T10:20:40.775Z,22.50
2022-08-14T10:21:04.575Z,22.60
2022-08-14T10:21:58.770Z,22.60
2022-08-14T10:23:12.373Z,22.60
2022-08-14T10:23:40.109Z,22.70
2022-08-14T10:24:36.805Z,22.70
2022-08-14T10:25:15.496Z,22.80
2022-08-14T10:25:51.102Z,22.80
2022-08-14T10:26:28.546Z,22.90
2022-08-14T10:27:02.372Z,22.90
2022-08-14T10:27:35.051Z,22.90
2022-08-14T10:28:07.440Z,22.90
2022-08-14T10:29:19.005Z,23.00
2022-08-14T10:30:00.923Z,23.00
2022-08-14T10:30:38.772Z,23.00
2022-08-14T10:31:29.690Z,22.40
2022-08-14T10:32:17.687Z,23.10
2022-08-14T10:32:51.455Z,23.20
2022-08-14T10:33:33.643Z,23.20
2022-08-14T10:34:13.153Z,23.20
2022-08-14T10:34:47.088Z,23.20
2022-08-14T10:35:31.057Z,23.30
2022-08-14T10:36:03.910Z,23.30
2022-08-14T10:36:41.149Z,23.30
2022-08-14T10:37:23.030Z,23.40
2022-08-14T10:38:01.340Z,23.40
2022-08-14T10:38:36.728Z,23.40
2022-08-14T10:39:21.119Z,23.50
2022-08-14T10:40:10.674Z,23.50
2022-08-14T10:40:59.455Z,23.50
2022-08-14T10:41:41.757Z,23.60
2022-08-14T10:42:21.281Z,23.60
2022-08-14T10:42:53.229Z,23.60
2022-08-14T10:43:26.645Z,23.70
2022-08-14T10:44:21.585Z,23.70
2022-08-14T10:44:53.805Z,23.70
2022-08-14T10:45:35.814Z,23.80
2022-08-14T10:49:03.961Z,24.10
2022-08-14T10:49:39.023Z,23.00
2022-08-14T10:50:12.205Z,24.20
2022-08-14T10:55:19.398Z,24.50
2022-08-14T10:55:59.135Z,24.50
2022-08-14T10:56:35.229Z,24.50
2022-08-14T10:57:18.712Z,24.50
2022-08-14T10:57:57.402Z,24.50
2022-08-14T10:58:34.227Z,24.50
2022-08-14T10:59:08.469Z,24.50
2022-08-14T10:59:45.491Z,24.50
2022-08-14T11:00:29.478Z,24.50
2022-08-14T11:01:08.011Z,24.60
2022-08-14T11:01:41.304Z,24.60
2022-08-14T11:02:44.895Z,24.60
2022-08-14T11:03:26.672Z,24.60
2022-08-14T11:04:26.195Z,24.70
2022-08-14T11:05:07.969Z,24.70
2022-08-14T11:05:48.553Z,24.80
2022-08-14T11:06:24.694Z,24.80
2022-08-14T11:06:56.877Z,24.80
2022-08-14T11:07:29.584Z,24.80
2022-08-14T11:08:02.370Z,24.90
2022-08-14T11:08:41.134Z,24.90
2022-08-14T11:09:17.045Z,24.90
2022-08-14T11:10:03.896Z,24.90
2022-08-14T11:10:39.366Z,25.00
2022-08-14T11:11:17.745Z,25.00
2022-08-14T11:12:34.983Z,25.10
2022-08-14T11:12:51.931Z,25.10
2022-08-14T11:13:27.353Z,25.10
2022-08-14T11:14:00.648Z,25.20
2022-08-14T11:14:32.609Z,25.20
2022-08-14T11:15:07.413Z,25.20
2022-08-14T11:15:40.070Z,25.20
2022-08-14T11:16:15.371Z,25.30
2022-08-14T11:16:53.602Z,25.30
2022-08-14T11:17:28.608Z,25.30
2022-08-14T11:18:05.262Z,25.40
2022-08-14T11:18:40.142Z,25.40
2022-08-14T11:19:13.478Z,25.40
2022-08-14T11:19:46.412Z,25.50
2022-08-14T11:20:28.161Z,25.50
2022-08-14T11:21:01.896Z,25.50
2022-08-14T11:21:40.407Z,25.60
2022-08-14T11:22:52.410Z,25.60
2022-08-14T11:23:15.037Z,25.60
2022-08-14T11:23:49.323Z,25.60
2022-08-14T11:24:54.214Z,25.70
2022-08-14T11:25:43.982Z,25.70
2022-08-14T11:26:22.692Z,25.70
2022-08-14T11:26:56.596Z,25.80
2022-08-14T11:27:33.395Z,25.80
2022-08-14T11:28:11.011Z,25.90
2022-08-14T11:28:49.979Z,25.80
2022-08-14T11:29:24.628Z,25.90
2022-08-14T11:30:50.951Z,25.90
2022-08-14T11:30:58.653Z,26.00
2022-08-14T11:31:39.052Z,26.00
2022-08-14T11:32:11.452Z,26.00
2022-08-14T11:32:50.707Z,26.10
2022-08-14T11:33:30.958Z,26.10
2022-08-14T11:34:02.778Z,26.10
2022-08-14T11:34:38.936Z,26.10
2022-08-14T11:35:16.390Z,26.10
2022-08-14T11:35:49.741Z,26.20
2022-08-14T11:36:24.051Z,26.20
2022-08-14T11:37:18.191Z,26.20
2022-08-14T11:37:59.968Z,26.30
2022-08-14T11:38:44.893Z,26.30
2022-08-14T11:39:23.145Z,26.30
2022-08-14T11:40:16.286Z,26.40
2022-08-14T11:41:00.387Z,26.40
2022-08-14T11:41:34.927Z,26.40
2022-08-14T11:42:57.282Z,26.50
2022-08-14T11:43:17.700Z,26.50
2022-08-14T11:43:58.184Z,26.50
2022-08-14T11:44:45.307Z,26.60
2022-08-14T11:45:23.119Z,26.60
2022-08-14T11:45:56.068Z,26.60
2022-08-14T11:46:30.727Z,26.70
2022-08-14T11:47:19.149Z,26.70
2022-08-14T11:48:13.215Z,26.70
2022-08-14T11:49:02.082Z,26.70
2022-08-14T11:49:35.172Z,26.80
2022-08-14T11:50:15.085Z,26.80
2022-08-14T11:51:18.626Z,26.80
2022-08-14T11:51:55.979Z,26.90
2022-08-14T11:52:40.386Z,26.90
2022-08-14T11:53:42.021Z,27.00
2022-08-14T11:54:14.448Z,27.00
2022-08-14T11:54:58.648Z,27.00
2022-08-14T11:55:36.427Z,27.10
2022-08-14T11:56:11.168Z,27.10
2022-08-14T11:59:44.077Z,27.40
2022-08-14T12:00:19.751Z,27.40
2022-08-14T12:00:59.884Z,27.40
2022-08-14T12:01:32.821Z,27.40
2022-08-14T12:03:00.200Z,27.40
2022-08-14T12:03:07.605Z,27.40
2022-08-14T12:03:57.308Z,27.50
2022-08-14T12:04:33.418Z,27.50
2022-08-14T12:05:09.173Z,27.50
2022-08-14T12:05:42.926Z,27.50
2022-08-14T12:06:29.229Z,27.60
2022-08-14T12:07:12.022Z,27.60
2022-08-14T12:07:50.122Z,27.60
2022-08-14T12:08:24.463Z,27.60
2022-08-14T12:08:56.853Z,27.60
2022-08-14T12:09:37.137Z,27.70
2022-08-14T12:10:27.129Z,27.70
2022-08-14T12:11:01.653Z,27.70
2022-08-14T12:11:44.005Z,27.80
2022-08-14T12:12:35.286Z,27.80
2022-08-14T12:13:17.621Z,27.80
2022-08-14T12:13:55.824Z,27.90
2022-08-14T12:14:34.557Z,27.90
2022-08-14T12:15:08.683Z,27.90
2022-08-14T12:15:44.692Z,28.00
2022-08-14T12:16:20.386Z,28.00
2022-08-14T12:17:00.755Z,28.00
2022-08-14T12:17:49.685Z,28.10
2022-08-14T12:18:37.618Z,28.10
2022-08-14T12:19:09.659Z,28.20
2022-08-14T12:19:51.339Z,28.20
2022-08-14T12:20:37.614Z,28.20
2022-08-14T12:21:25.616Z,28.20
2022-08-14T12:22:01.320Z,28.20
2022-08-14T12:22:37.641Z,28.30
2022-08-14T12:23:24.805Z,28.30
2022-08-14T12:24:05.386Z,28.30
2022-08-14T12:24:44.444Z,28.40
2022-08-14T12:25:24.738Z,27.90
2022-08-14T12:26:31.428Z,28.40
2022-08-14T12:27:00.217Z,28.40
2022-08-14T12:27:53.567Z,28.50
2022-08-14T12:28:33.746Z,28.50
2022-08-14T12:29:18.764Z,28.50
2022-08-14T12:29:52.483Z,28.60
2022-08-14T12:30:42.458Z,28.60
2022-08-14T12:31:20.660Z,28.60
2022-08-14T12:32:08.848Z,28.60
2022-08-14T12:32:43.303Z,28.60
2022-08-14T12:33:30.553Z,28.70
2022-08-14T12:34:08.731Z,28.70
2022-08-14T12:34:44.922Z,28.70
2022-08-14T12:35:17.103Z,28.80
2022-08-14T12:35:50.678Z,28.80
2022-08-14T12:36:30.521Z,28.80
2022-08-14T12:37:07.565Z,28.80
2022-08-14T12:37:47.572Z,28.90
2022-08-14T12:38:21.346Z,28.90
2022-08-14T12:38:54.807Z,28.90
2022-08-14T12:39:26.609Z,28.90
2022-08-14T12:40:15.706Z,28.90
2022-08-14T12:40:53.901Z,29.00
2022-08-14T12:41:37.011Z,29.00
2022-08-14T12:42:11.627Z,29.00
2022-08-14T12:43:03.191Z,29.10
2022-08-14T12:43:53.405Z,29.10
2022-08-14T12:44:34.055Z,29.10
2022-08-14T12:45:07.650Z,29.10
2022-08-14T12:45:39.477Z,29.20
2022-08-14T12:46:27.474Z,29.20
2022-08-14T12:47:17.540Z,29.20
2022-08-14T12:47:51.396Z,29.20
2022-08-14T12:48:31.486Z,29.30
2022-08-14T12:49:13.549Z,29.30
2022-08-14T12:49:53.397Z,29.30
2022-08-14T12:50:35.793Z,29.40
2022-08-14T12:51:18.233Z,29.30
2022-08-14T12:51:59.430Z,29.40
2022-08-14T12:52:45.251Z,29.40
2022-08-14T12:53:36.366Z,29.40
2022-08-14T12:54:27.633Z,29.50
2022-08-14T12:55:07.464Z,29.40
2022-08-14T12:56:18.663Z,29.50
2022-08-14T12:56:34.559Z,29.50
2022-08-14T12:57:19.361Z,29.60
2022-08-14T12:57:53.150Z,29.60
2022-08-14T12:58:51.802Z,31.10
2022-08-14T12:59:33.127Z,29.60
2022-08-14T13:00:22.918Z,31.10
2022-08-14T13:01:17.182Z,29.60
2022-08-14T13:02:01.851Z,29.70
2022-08-14T13:02:38.900Z,29.70
2022-08-14T13:03:28.372Z,29.80
2022-08-14T13:04:10.422Z,29.80
2022-08-14T13:04:50.383Z,29.80
2022-08-14T13:05:25.433Z,29.80
2022-08-14T13:06:00.417Z,29.80
2022-08-14T13:06:35.039Z,29.80
2022-08-14T13:07:08.423Z,29.80
2022-08-14T13:07:42.372Z,29.90
2022-08-14T13:08:33.208Z,29.90
2022-08-14T13:09:07.878Z,29.90
2022-08-14T13:09:44.963Z,29.90
2022-08-14T13:10:51.204Z,30.00
2022-08-14T13:11:14.673Z,29.90
2022-08-14T13:11:59.095Z,30.00
2022-08-14T13:13:10.010Z,30.00
2022-08-14T13:13:37.761Z,30.00
2022-08-14T13:14:20.731Z,30.00
2022-08-14T13:15:08.944Z,30.00
2022-08-14T13:15:45.356Z,30.10
2022-08-14T13:16:20.083Z,30.10
2022-08-14T13:16:58.774Z,30.10
2022-08-14T13:17:38.055Z,30.10
2022-08-14T13:18:12.269Z,30.10
2022-08-14T13:18:46.883Z,30.10
2022-08-14T13:19:20.212Z,30.10
2022-08-14T13:19:57.992Z,30.10
2022-08-14T13:20:30.960Z,30.20
2022-08-14T13:21:06.395Z,30.20
2022-08-14T13:22:04.942Z,30.20
2022-08-14T13:22:38.374Z,30.20
2022-08-14T13:23:14.792Z,30.30
2022-08-14T13:23:49.684Z,30.20
2022-08-14T13:24:23.301Z,30.20
2022-08-14T13:25:00.177Z,30.20
2022-08-14T13:25:32.167Z,30.20
2022-08-14T13:26:07.926Z,30.30
2022-08-14T13:26:47.996Z,30.30
2022-08-14T13:27:24.706Z,30.20
2022-08-14T13:27:59.963Z,30.30