createdAt,value
2022-09-20T00:01:38.413Z,9.00
2022-09-20T00:06:44.115Z,8.98
2022-09-20T00:11:51.214Z,8.95
2022-09-20T00:16:56.980Z,8.86
2022-09-20T00:22:02.848Z,8.76
2022-09-20T00:27:08.646Z,8.71
2022-09-20T00:32:14.479Z,8.69
2022-09-20T00:37:20.235Z,8.70
2022-09-20T00:42:30.986Z,8.67
2022-09-20T00:47:41.951Z,8.60
2022-09-20T00:52:52.829Z,8.59
2022-09-20T00:58:00.017Z,8.58
2022-09-20T01:03:10.625Z,8.55
2022-09-20T01:08:17.186Z,8.52
2022-09-20T01:13:23.059Z,8.49
2022-09-20T01:18:31.950Z,8.47
2022-09-20T01:23:49.169Z,8.42
2022-09-20T01:29:03.201Z,8.36
2022-09-20T01:34:13.264Z,8.33
2022-09-20T01:39:29.755Z,8.35
2022-09-20T01:44:44.721Z,8.34
2022-09-20T01:49:57.415Z,8.31
2022-09-20T01:55:52.069Z,8.26
2022-09-20T02:01:24.914Z,8.25
2022-09-20T02:06:53.946Z,8.30
2022-09-20T02:12:19.536Z,8.31
2022-09-20T02:17:34.654Z,8.25
2022-09-20T02:22:52.083Z,8.20
2022-09-20T02:28:13.090Z,8.21
2022-09-20T02:33:34.802Z,8.26
2022-09-20T02:38:59.172Z,8.33
2022-09-20T02:44:15.340Z,8.41
2022-09-20T02:49:29.548Z,8.52
2022-09-20T02:54:46.009Z,8.63
2022-09-20T02:59:59.502Z,8.70
2022-09-20T03:05:15.950Z,8.74
2022-09-20T03:10:28.121Z,8.81
2022-09-20T03:15:47.261Z,8.86
2022-09-20T03:21:07.217Z,8.91
2022-09-20T03:26:24.484Z,8.93
2022-09-20T03:31:47.531Z,8.96
2022-09-20T03:37:08.895Z,9.00
2022-09-20T03:42:18.933Z,9.07
2022-09-20T03:47:40.592Z,9.10
2022-09-20T03:53:12.782Z,9.10
2022-09-20T03:58:34.435Z,9.11
2022-09-20T04:03:53.323Z,9.15
2022-09-20T04:09:24.269Z,9.15
2022-09-20T04:14:37.143Z,9.15
2022-09-20T04:19:50.949Z,9.18
2022-09-20T04:25:01.177Z,9.24
2022-09-20T04:30:18.360Z,9.24
2022-09-20T04:35:55.252Z,9.24
2022-09-20T04:41:20.700Z,9.24
2022-09-20T04:47:06.064Z,9.29
2022-09-20T04:52:44.744Z,9.33
2022-09-20T04:58:21.730Z,9.34
2022-09-20T05:03:54.173Z,9.41
2022-09-20T05:09:44.661Z,9.48
2022-09-20T05:15:08.218Z,9.54
2022-09-20T05:20:45.903Z,9.59
2022-09-20T05:26:08.183Z,9.65
2022-09-20T05:31:22.175Z,9.71
2022-09-20T05:36:40.633Z,9.72
2022-09-20T05:41:54.879Z,9.76
2022-09-20T05:47:10.300Z,9.83
2022-09-20T05:52:41.971Z,9.88
2022-09-20T05:58:02.998Z,9.88
2022-09-20T06:03:18.854Z,9.91
2022-09-20T06:08:43.531Z,9.99
2022-09-20T06:14:11.710Z,10.05
2022-09-20T06:19:27.405Z,10.16
2022-09-20T06:24:43.087Z,10.28
2022-09-20T06:29:53.283Z,10.42
2022-09-20T06:35:02.589Z,10.54
2022-09-20T06:40:50.022Z,10.69
2022-09-20T06:45:55.900Z,10.89
2022-09-20T06:51:02.688Z,11.05
2022-09-20T06:56:14.482Z,11.15
2022-09-20T07:01:29.616Z,11.28
2022-09-20T07:06:36.427Z,11.33
2022-09-20T07:11:43.190Z,11.32
2022-09-20T07:16:49.203Z,11.42
2022-09-20T07:21:55.309Z,11.49
2022-09-20T07:27:03.491Z,11.57
2022-09-20T07:32:09.622Z,11.70
2022-09-20T07:37:16.564Z,11.70
2022-09-20T07:42:22.322Z,11.80
2022-09-20T07:47:31.951Z,11.89
2022-09-20T07:52:37.821Z,12.06
2022-09-20T07:57:43.621Z,12.43
2022-09-20T08:02:57.254Z,12.75
2022-09-20T08:08:03.333Z,12.86
2022-09-20T08:18:35.519Z,13.13
2022-09-20T08:23:42.989Z,13.16
2022-09-20T08:28:52.261Z,13.29
2022-09-20T08:33:59.201Z,13.39
2022-09-20T08:44:35.697Z,13.45
2022-09-20T08:49:46.141Z,13.45
2022-09-20T08:54:52.757Z,13.42
2022-09-20T08:59:59.796Z,13.38
2022-09-20T09:05:17.120Z,13.34
2022-09-20T09:10:22.776Z,13.39
2022-09-20T09:15:32.698Z,13.36
2022-09-20T09:20:47.246Z,13.43
2022-09-20T09:25:54.649Z,13.73
2022-09-20T09:31:20.647Z,13.88
2022-09-20T09:36:27.462Z,13.70
2022-09-20T09:41:35.733Z,13.61
2022-09-20T09:46:41.555Z,13.71
2022-09-20T09:52:04.022Z,13.87
2022-09-20T09:57:33.754Z,14.21
2022-09-20T10:03:20.934Z,14.51
2022-09-20T10:08:38.097Z,14.98
2022-09-20T10:13:56.814Z,14.94
2022-09-20T10:19:10.283Z,14.60
2022-09-20T10:24:30.805Z,14.53
2022-09-20T10:29:49.918Z,14.56
2022-09-20T10:35:19.927Z,14.93
2022-09-20T10:40:53.191Z,16.14
2022-09-20T10:51:49.041Z,18.33
2022-09-20T10:57:09.050Z,19.06
2022-09-20T11:02:41.616Z,19.09
2022-09-20T11:07:58.299Z,18.69
2022-09-20T11:13:08.615Z,18.64
2022-09-20T11:18:23.001Z,18.60
2022-09-20T11:23:38.138Z,18.27
2022-09-20T11:28:48.975Z,17.93
2022-09-20T11:34:00.562Z,17.59
2022-09-20T11:39:13.575Z,17.41
2022-09-20T11:44:21.855Z,17.35
2022-09-20T11:49:33.965Z,17.44
2022-09-20T11:55:18.925Z,17.43
2022-09-20T12:00:32.437Z,17.41
2022-09-20T12:05:41.599Z,17.69
2022-09-20T12:11:04.121Z,18.09
2022-09-20T12:16:15.787Z,18.13
2022-09-20T12:21:22.546Z,18.64
2022-09-20T12:27:43.174Z,19.33
2022-09-20T12:32:52.412Z,19.15
2022-09-20T12:38:16.929Z,18.67
2022-09-20T12:43:23.843Z,18.02
2022-09-20T12:48:37.781Z,17.39
2022-09-20T12:53:43.719Z,16.90
2022-09-20T12:58:54.603Z,16.63
2022-09-20T13:04:35.813Z,16.48
2022-09-20T13:09:40.266Z,16.32
2022-09-20T13:14:47.283Z,16.25
2022-09-20T13:19:56.400Z,16.23
2022-09-20T13:25:05.201Z,16.17
2022-09-20T13:30:21.060Z,16.04
2022-09-20T13:35:31.810Z,15.87
2022-09-20T13:40:40.113Z,15.66
2022-09-20T13:45:47.215Z,15.32
2022-09-20T13:50:53.935Z,14.86
2022-09-20T13:56:00.758Z,14.42
2022-09-20T14:01:20.389Z,14.04
2022-09-20T14:06:28.256Z,13.78
2022-09-20T14:11:36.956Z,13.64
2022-09-20T14:16:46.644Z,13.64
2022-09-20T14:21:52.818Z,13.71
2022-09-20T14:27:06.806Z,13.79
2022-09-20T14:32:24.954Z,13.93
2022-09-20T14:37:33.405Z,14.07
2022-09-20T14:42:48.971Z,14.16
2022-09-20T14:48:01.443Z,14.17
2022-09-20T14:53:23.385Z,14.01
2022-09-20T14:58:29.239Z,13.80
2022-09-20T15:03:38.936Z,13.64
2022-09-20T15:08:46.773Z,13.45
2022-09-20T15:13:52.818Z,13.21
2022-09-20T15:18:59.193Z,13.07
2022-09-20T15:24:05.292Z,12.90
2022-09-20T15:29:16.740Z,12.84
2022-09-20T15:34:22.945Z,12.79
2022-09-20T15:39:28.632Z,12.70
2022-09-20T15:44:34.481Z,12.62
2022-09-20T15:49:40.328Z,12.58
2022-09-20T15:54:46.131Z,12.51
2022-09-20T15:59:52.126Z,12.38
2022-09-20T16:04:59.538Z,12.29
2022-09-20T16:10:05.932Z,12.20
2022-09-20T16:15:12.895Z,12.12
2022-09-20T16:20:18.629Z,12.00
2022-09-20T16:25:24.350Z,11.90
2022-09-20T16:30:30.246Z,11.81
2022-09-20T16:35:36.024Z,11.71
2022-09-20T16:40:51.521Z,11.61
2022-09-20T16:46:03.586Z,11.55
2022-09-20T16:51:09.724Z,11.46
2022-09-20T16:56:23.262Z,11.39
2022-09-20T17:01:29.848Z,11.35
2022-09-20T17:06:37.181Z,11.35
2022-09-20T17:11:45.758Z,11.28
2022-09-20T17:16:51.579Z,11.16
2022-09-20T17:21:57.378Z,11.05
2022-09-20T17:27:04.101Z,10.91
2022-09-20T17:32:10.113Z,10.75
2022-09-20T17:37:16.245Z,10.60
2022-09-20T17:42:22.172Z,10.50
2022-09-20T17:47:27.902Z,10.38
2022-09-20T17:52:33.632Z,10.26
2022-09-20T17:57:39.413Z,10.14
2022-09-20T18:02:45.126Z,10.07
2022-09-20T18:07:53.075Z,10.02
2022-09-20T18:12:58.987Z,9.94
2022-09-20T18:18:05.114Z,9.88
2022-09-20T18:23:11.217Z,9.89
2022-09-20T18:28:18.054Z,9.84
2022-09-20T18:33:24.942Z,9.76
2022-09-20T18:38:31.202Z,9.74
2022-09-20T18:43:37.012Z,9.77
2022-09-20T18:48:44.057Z,9.72
2022-09-20T18:53:50.105Z,9.63
2022-09-20T18:58:58.070Z,9.55
2022-09-20T19:04:13.707Z,9.51
2022-09-20T19:09:29.423Z,9.43
2022-09-20T19:14:54.632Z,9.37
2022-09-20T19:20:12.856Z,9.43
2022-09-20T19:25:25.790Z,9.54
2022-09-20T19:30:32.907Z,9.69
2022-09-20T19:35:43.387Z,9.83
2022-09-20T19:41:02.021Z,9.92
2022-09-20T19:46:20.959Z,9.99
2022-09-20T19:51:29.187Z,10.07
2022-09-20T19:56:47.252Z,10.15
2022-09-20T20:01:54.014Z,10.17
2022-09-20T20:07:08.710Z,10.12
2022-09-20T20:12:21.524Z,10.05
2022-09-20T20:17:44.216Z,9.98
2022-09-20T20:23:29.022Z,9.87
2022-09-20T20:28:35.140Z,9.76
2022-09-20T20:33:41.446Z,9.71
2022-09-20T20:38:50.390Z,9.65
2022-09-20T20:43:57.259Z,9.58
2022-09-20T20:49:03.459Z,9.50
2022-09-20T20:54:10.396Z,9.43
2022-09-20T20:59:17.231Z,9.39
2022-09-20T21:04:24.977Z,9.34
2022-09-20T21:09:31.978Z,9.27
2022-09-20T21:14:38.160Z,9.16
2022-09-20T21:19:44.082Z,9.10
2022-09-20T21:24:50.412Z,9.09
2022-09-20T21:29:56.602Z,9.16
2022-09-20T21:35:02.314Z,9.24
2022-09-20T21:40:10.299Z,9.17
2022-09-20T21:45:16.244Z,9.11
2022-09-20T21:50:22.798Z,9.07
2022-09-20T21:55:28.491Z,8.99
2022-09-20T22:00:35.818Z,8.96
2022-09-20T22:05:49.272Z,8.90
2022-09-20T22:10:58.408Z,8.80
2022-09-20T22:16:10.121Z,8.77
2022-09-20T22:21:17.667Z,8.77
2022-09-20T22:26:24.163Z,8.69
2022-09-20T22:31:46.748Z,8.58
2022-09-20T22:36:53.885Z,8.50
2022-09-20T22:41:59.919Z,8.48
2022-09-20T22:47:06.605Z,8.47
2022-09-20T22:52:12.509Z,8.39
2022-09-20T22:57:18.245Z,8.31
2022-09-20T23:02:23.966Z,8.32
2022-09-20T23:07:29.811Z,8.39
2022-09-20T23:12:35.612Z,8.52
2022-09-20T23:17:43.385Z,8.61
2022-09-20T23:22:49.127Z,8.67
2022-09-20T23:27:55.768Z,8.70
2022-09-20T23:33:01.702Z,8.74
2022-09-20T23:38:08.037Z,8.75
2022-09-20T23:43:13.687Z,8.77
2022-09-20T23:48:19.370Z,8.81
2022-09-20T23:53:26.212Z,8.83
2022-09-20T23:58:31.966Z,8.84
