createdAt,value
2019-05-30T00:00:16.928Z,4.70
2019-05-30T00:02:40.211Z,5.47
2019-05-30T00:05:09.673Z,4.55
2019-05-30T00:07:38.645Z,7.10
2019-05-30T00:10:07.749Z,9.38
2019-05-30T00:12:37.097Z,7.53
2019-05-30T00:15:12.304Z,8.25
2019-05-30T00:17:41.599Z,7.97
2019-05-30T00:20:10.741Z,6.65
2019-05-30T00:22:39.782Z,6.28
2019-05-30T00:25:08.945Z,5.60
2019-05-30T00:27:37.940Z,7.70
2019-05-30T00:30:23.101Z,8.00
2019-05-30T00:32:38.120Z,7.62
2019-05-30T00:35:08.891Z,10.23
2019-05-30T00:37:37.846Z,7.53
2019-05-30T00:40:08.055Z,7.12
2019-05-30T00:42:37.085Z,5.42
2019-05-30T00:45:20.096Z,6.35
2019-05-30T00:47:38.201Z,8.38
2019-05-30T00:50:07.651Z,5.08
2019-05-30T00:52:36.716Z,5.92
2019-05-30T00:55:07.093Z,6.47
2019-05-30T00:57:36.505Z,6.45
2019-05-30T01:00:07.423Z,6.87
2019-05-30T01:02:36.487Z,5.17
2019-05-30T01:05:07.869Z,7.28
2019-05-30T01:07:37.286Z,5.60
2019-05-30T01:10:10.554Z,4.55
2019-05-30T01:12:39.494Z,5.62
2019-05-30T01:15:09.288Z,7.33
2019-05-30T01:17:38.591Z,5.28
2019-05-30T01:20:08.238Z,6.35
2019-05-30T01:22:37.236Z,6.67
2019-05-30T01:25:08.114Z,7.62
2019-05-30T01:27:37.714Z,7.80
2019-05-30T01:30:10.085Z,6.67
2019-05-30T01:32:39.036Z,6.15
2019-05-30T01:35:09.280Z,8.35
2019-05-30T01:37:38.235Z,6.35
2019-05-30T01:40:09.119Z,4.20
2019-05-30T01:42:38.365Z,3.80
2019-05-30T01:45:09.349Z,3.72
2019-05-30T01:47:38.510Z,5.75
2019-05-30T01:50:09.105Z,6.72
2019-05-30T01:52:38.196Z,5.22
2019-05-30T01:55:09.575Z,5.40
2019-05-30T01:57:38.712Z,6.00
2019-05-30T02:00:20.706Z,3.83
2019-05-30T02:02:46.504Z,4.53
2019-05-30T02:05:16.349Z,7.17
2019-05-30T02:07:45.339Z,6.47
2019-05-30T02:10:15.913Z,6.33
2019-05-30T02:12:45.099Z,5.30
2019-05-30T02:15:14.968Z,9.35
2019-05-30T02:17:44.361Z,8.48
2019-05-30T02:20:13.852Z,4.78
2019-05-30T02:22:42.887Z,7.00
2019-05-30T02:25:12.823Z,7.97
2019-05-30T02:27:41.787Z,6.87
2019-05-30T02:30:14.338Z,6.62
2019-05-30T02:32:41.984Z,7.30
2019-05-30T02:35:12.828Z,9.53
2019-05-30T02:37:42.322Z,6.08
2019-05-30T02:40:15.257Z,5.97
2019-05-30T02:42:43.281Z,7.62
2019-05-30T02:45:12.776Z,6.33
2019-05-30T02:47:41.816Z,6.40
2019-05-30T02:50:13.778Z,7.12
2019-05-30T02:52:42.094Z,6.30
2019-05-30T02:55:13.497Z,8.78
2019-05-30T02:57:42.635Z,8.05
2019-05-30T03:00:16.650Z,9.15
2019-05-30T03:02:43.193Z,10.45
2019-05-30T03:05:14.805Z,7.47
2019-05-30T03:07:43.577Z,8.65
2019-05-30T03:10:15.098Z,7.72
2019-05-30T03:12:44.157Z,10.82
2019-05-30T03:15:15.446Z,9.70
2019-05-30T03:17:44.324Z,7.62
2019-05-30T03:20:22.115Z,7.25
2019-05-30T03:22:44.426Z,7.90
2019-05-30T03:25:15.928Z,11.93
2019-05-30T03:27:44.659Z,7.28
2019-05-30T03:30:26.654Z,8.28
2019-05-30T03:33:05.123Z,9.40
2019-05-30T03:35:27.323Z,9.18
2019-05-30T03:37:47.936Z,9.98
2019-05-30T03:40:18.484Z,7.42
2019-05-30T03:42:48.282Z,9.35
2019-05-30T03:45:17.659Z,8.63
2019-05-30T03:47:49.768Z,10.95
2019-05-30T03:50:21.671Z,7.17
2019-05-30T03:52:51.548Z,7.87
2019-05-30T03:55:21.659Z,7.85
2019-05-30T03:57:56.651Z,9.63
2019-05-30T04:00:43.797Z,9.93
2019-05-30T04:03:15.964Z,10.30
2019-05-30T04:05:48.134Z,9.00
2019-05-30T04:08:21.864Z,10.60
2019-05-30T04:10:56.685Z,9.55
2019-05-30T04:13:34.552Z,9.03
2019-05-30T04:16:03.578Z,9.58
2019-05-30T04:18:32.883Z,9.45
2019-05-30T04:21:01.857Z,9.60
2019-05-30T04:23:30.881Z,10.13
2019-05-30T04:26:00.878Z,10.15
2019-05-30T04:28:30.292Z,9.33
2019-05-30T04:30:59.417Z,7.58
2019-05-30T04:33:33.016Z,6.30
2019-05-30T04:35:59.038Z,9.15
2019-05-30T04:38:28.023Z,10.15
2019-05-30T04:40:57.238Z,9.33
2019-05-30T04:43:26.229Z,8.70
2019-05-30T04:45:55.202Z,8.40
2019-05-30T04:48:24.599Z,8.80
2019-05-30T04:50:53.577Z,8.60
2019-05-30T04:53:22.611Z,9.80
2019-05-30T04:55:51.644Z,11.03
2019-05-30T04:58:23.801Z,7.60
2019-05-30T05:00:51.357Z,8.53
2019-05-30T05:03:42.933Z,8.75
2019-05-30T05:05:51.364Z,9.58
2019-05-30T05:08:21.961Z,8.90
2019-05-30T05:10:51.144Z,9.28
2019-05-30T05:13:20.453Z,7.87
2019-05-30T05:15:49.680Z,9.48
2019-05-30T05:18:19.256Z,10.00
2019-05-30T05:20:48.390Z,10.82
2019-05-30T05:23:17.506Z,11.30
2019-05-30T05:25:59.705Z,10.05
2019-05-30T05:28:17.764Z,11.48
2019-05-30T05:30:49.270Z,7.80
2019-05-30T05:33:18.576Z,9.70
2019-05-30T05:35:47.762Z,6.95
2019-05-30T05:38:18.028Z,10.72
2019-05-30T05:40:47.309Z,9.25
2019-05-30T05:43:16.708Z,9.10
2019-05-30T05:45:45.930Z,9.15
2019-05-30T05:48:16.417Z,9.45
2019-05-30T05:50:45.806Z,10.90
2019-05-30T05:53:14.770Z,9.43
2019-05-30T05:55:43.727Z,9.30
2019-05-30T05:58:12.789Z,10.95
2019-05-30T06:00:41.875Z,12.68
2019-05-30T06:03:11.232Z,8.43
2019-05-30T06:05:52.222Z,10.82
2019-05-30T06:08:10.922Z,10.82
2019-05-30T06:10:39.906Z,8.20
2019-05-30T06:13:08.872Z,8.38
2019-05-30T06:15:38.045Z,12.05
2019-05-30T06:18:07.074Z,8.30
2019-05-30T06:20:36.104Z,11.57
2019-05-30T06:23:05.227Z,11.38
2019-05-30T06:25:34.247Z,9.75
2019-05-30T06:28:03.291Z,10.30
2019-05-30T06:30:32.641Z,10.55
2019-05-30T06:33:01.724Z,10.72
2019-05-30T06:35:30.749Z,11.55
2019-05-30T06:37:59.862Z,10.38
2019-05-30T06:40:30.871Z,16.30
2019-05-30T06:43:00.267Z,12.18
2019-05-30T06:45:30.308Z,11.78
2019-05-30T06:47:59.714Z,13.28
2019-05-30T06:50:29.158Z,14.03
2019-05-30T06:52:58.330Z,14.03
2019-05-30T06:55:27.390Z,13.35
2019-05-30T06:57:56.593Z,13.72
2019-05-30T07:00:26.544Z,14.05
2019-05-30T07:02:55.987Z,16.32
2019-05-30T07:05:26.301Z,15.50
2019-05-30T07:07:55.711Z,14.53
2019-05-30T07:10:24.967Z,15.78
2019-05-30T07:12:54.099Z,16.60
2019-05-30T07:15:23.652Z,15.55
2019-05-30T07:17:52.657Z,15.20
2019-05-30T07:20:23.498Z,13.48
2019-05-30T07:22:52.762Z,13.55
2019-05-30T07:25:23.662Z,14.38
2019-05-30T07:27:52.879Z,13.65
2019-05-30T07:30:23.710Z,14.58
2019-05-30T07:32:52.947Z,14.40
2019-05-30T07:35:22.071Z,13.03
2019-05-30T07:37:51.112Z,14.65
2019-05-30T07:40:20.745Z,15.20
2019-05-30T07:42:49.804Z,14.25
2019-05-30T07:45:19.060Z,14.58
2019-05-30T07:47:48.112Z,17.37
2019-05-30T07:50:17.155Z,14.78
2019-05-30T07:52:46.187Z,15.85
2019-05-30T07:55:15.271Z,12.55
2019-05-30T07:57:44.302Z,13.22
2019-05-30T08:00:16.599Z,13.88
2019-05-30T08:02:45.651Z,11.88
2019-05-30T08:05:24.198Z,12.68
2019-05-30T08:07:46.156Z,11.45
2019-05-30T08:10:18.293Z,11.65
2019-05-30T08:12:47.292Z,14.63
2019-05-30T08:15:16.513Z,12.75
2019-05-30T08:17:45.484Z,13.75
2019-05-30T08:20:16.043Z,13.15
2019-05-30T08:22:45.009Z,15.40
2019-05-30T08:25:14.120Z,11.97
2019-05-30T08:27:43.441Z,14.85
2019-05-30T08:30:14.480Z,13.18
2019-05-30T08:32:43.552Z,12.70
2019-05-30T08:35:14.651Z,12.98
2019-05-30T08:37:43.637Z,13.25
2019-05-30T08:40:13.154Z,11.53
2019-05-30T08:42:42.200Z,14.13
2019-05-30T08:45:12.099Z,12.60
2019-05-30T08:47:41.241Z,10.72
2019-05-30T08:50:11.345Z,11.00
2019-05-30T08:52:40.980Z,10.50
2019-05-30T08:55:12.769Z,12.35
2019-05-30T08:57:41.858Z,12.78
2019-05-30T09:00:13.203Z,13.68
2019-05-30T09:02:42.939Z,13.80
2019-05-30T09:05:12.597Z,13.13
2019-05-30T09:07:42.920Z,15.63
2019-05-30T09:10:12.777Z,10.65
2019-05-30T09:12:43.703Z,13.85
2019-05-30T09:15:14.492Z,11.85
2019-05-30T09:17:44.791Z,15.80
2019-05-30T09:20:15.810Z,13.32
2019-05-30T09:22:45.542Z,12.90
2019-05-30T09:25:15.979Z,12.07
2019-05-30T09:27:46.436Z,13.08
2019-05-30T09:30:17.633Z,15.40
2019-05-30T09:32:47.150Z,15.50
2019-05-30T09:35:17.483Z,13.08
2019-05-30T09:37:47.759Z,14.13
2019-05-30T09:40:18.596Z,10.85
2019-05-30T09:42:48.718Z,12.35
2019-05-30T09:45:19.099Z,10.65
2019-05-30T09:47:49.341Z,13.18
2019-05-30T09:50:20.788Z,11.95
2019-05-30T09:52:51.312Z,12.07
2019-05-30T09:55:21.236Z,12.68
2019-05-30T09:57:51.560Z,11.25
2019-05-30T10:00:22.784Z,9.98
2019-05-30T10:02:52.542Z,9.65
2019-05-30T10:05:24.714Z,8.63
2019-05-30T10:07:53.298Z,10.88
2019-05-30T10:10:22.509Z,9.65
2019-05-30T10:12:52.705Z,8.90
2019-05-30T10:15:22.193Z,8.05
2019-05-30T10:17:52.936Z,7.90
2019-05-30T10:20:22.654Z,9.15
2019-05-30T10:22:53.316Z,8.23
2019-05-30T10:25:22.678Z,10.15
2019-05-30T10:27:54.127Z,7.17
2019-05-30T10:30:23.636Z,8.40
2019-05-30T10:32:53.845Z,6.67
2019-05-30T10:35:23.225Z,7.95
2019-05-30T10:37:52.852Z,6.83
2019-05-30T10:40:22.457Z,8.85
2019-05-30T10:42:53.132Z,6.67
2019-05-30T10:45:22.947Z,6.75
2019-05-30T10:47:53.515Z,7.47
2019-05-30T10:50:23.705Z,6.85
2019-05-30T10:52:53.567Z,6.58
2019-05-30T10:55:23.980Z,7.03
2019-05-30T10:57:57.289Z,7.30
2019-05-30T11:00:26.856Z,6.45
2019-05-30T11:02:57.120Z,6.33
2019-05-30T11:05:26.299Z,5.92
2019-05-30T11:08:07.086Z,6.40
2019-05-30T11:10:41.322Z,5.75
2019-05-30T11:13:13.387Z,7.78
2019-05-30T11:15:42.952Z,10.20
2019-05-30T11:18:11.994Z,6.08
2019-05-30T11:20:41.638Z,8.10
2019-05-30T11:23:10.748Z,6.58
2019-05-30T11:25:39.883Z,5.15
2019-05-30T11:28:08.977Z,6.22
2019-05-30T11:30:37.999Z,7.40
2019-05-30T11:33:07.047Z,6.33
2019-05-30T11:35:36.512Z,4.90
2019-05-30T11:38:06.058Z,6.20
2019-05-30T11:40:35.150Z,7.55
2019-05-30T11:43:04.343Z,4.10
2019-05-30T11:45:33.449Z,6.90
2019-05-30T11:48:02.799Z,6.45
2019-05-30T11:50:33.315Z,5.60
2019-05-30T11:53:03.120Z,5.47
2019-05-30T11:55:32.238Z,6.80
2019-05-30T11:58:01.271Z,6.08
2019-05-30T12:00:31.554Z,6.50
2019-05-30T12:03:01.242Z,8.50
2019-05-30T12:05:30.329Z,6.58
2019-05-30T12:07:59.368Z,7.58
2019-05-30T12:10:29.205Z,6.03
2019-05-30T12:12:59.425Z,6.85
2019-05-30T12:15:28.665Z,4.65
2019-05-30T12:17:57.975Z,6.50
2019-05-30T12:20:27.005Z,4.10
2019-05-30T12:22:56.080Z,5.12
2019-05-30T12:25:25.244Z,6.78
2019-05-30T12:27:54.231Z,5.78
2019-05-30T12:30:23.944Z,6.05
2019-05-30T12:32:54.100Z,6.22
2019-05-30T12:35:23.470Z,4.53
2019-05-30T12:37:57.168Z,5.45
2019-05-30T12:40:23.908Z,6.53
2019-05-30T12:42:55.524Z,4.15
2019-05-30T12:45:24.013Z,3.98
2019-05-30T12:47:53.069Z,5.45
2019-05-30T12:50:22.263Z,3.52
2019-05-30T12:52:51.569Z,4.33
2019-05-30T12:55:22.136Z,3.12
2019-05-30T12:57:51.230Z,4.95
2019-05-30T13:00:23.607Z,3.83
2019-05-30T13:02:52.565Z,5.35
2019-05-30T13:05:21.711Z,3.37
2019-05-30T13:07:50.655Z,6.08
2019-05-30T13:10:20.429Z,4.78
2019-05-30T13:12:49.460Z,3.92
2019-05-30T13:15:21.110Z,3.45
2019-05-30T13:17:50.109Z,3.95
2019-05-30T13:20:21.047Z,3.47
2019-05-30T13:22:50.101Z,3.95
2019-05-30T13:25:20.970Z,3.62
2019-05-30T13:27:50.065Z,4.00
2019-05-30T13:30:19.499Z,4.45
2019-05-30T13:32:48.461Z,4.70
2019-05-30T13:35:17.857Z,5.00
2019-05-30T13:37:46.848Z,3.27
2019-05-30T13:40:24.736Z,4.97
2019-05-30T13:42:49.870Z,3.05
2019-05-30T13:45:18.958Z,3.22
2019-05-30T13:47:47.923Z,2.65
2019-05-30T13:50:18.042Z,2.67
2019-05-30T13:52:47.067Z,2.25
2019-05-30T13:55:16.205Z,2.42
2019-05-30T13:57:45.165Z,1.98
2019-05-30T14:00:16.235Z,4.28
2019-05-30T14:02:48.012Z,1.57
2019-05-30T14:05:17.279Z,3.20
2019-05-30T14:07:47.870Z,2.47
2019-05-30T14:10:17.473Z,2.42
2019-05-30T14:12:46.507Z,4.10
2019-05-30T14:15:16.113Z,2.25
2019-05-30T14:17:45.153Z,3.90
2019-05-30T14:20:15.348Z,2.15
2019-05-30T14:22:44.394Z,1.85
2019-05-30T14:25:14.574Z,4.40
2019-05-30T14:27:43.595Z,3.33
2019-05-30T14:30:13.706Z,3.17
2019-05-30T14:32:42.785Z,3.87
2019-05-30T14:35:13.905Z,1.52
2019-05-30T14:37:43.047Z,4.58
2019-05-30T14:40:14.687Z,6.17
2019-05-30T14:42:43.638Z,2.80
2019-05-30T14:45:16.658Z,3.22
2019-05-30T14:47:46.191Z,2.87
2019-05-30T14:50:17.334Z,3.45
2019-05-30T14:52:47.638Z,2.87
2019-05-30T14:55:18.443Z,2.90
2019-05-30T14:57:47.498Z,3.17
2019-05-30T15:00:18.325Z,3.87
2019-05-30T15:02:47.737Z,3.98
2019-05-30T15:05:17.836Z,3.70
2019-05-30T15:07:46.876Z,2.07
2019-05-30T15:10:17.061Z,3.20
2019-05-30T15:12:46.595Z,7.87
2019-05-30T15:15:18.496Z,2.55
2019-05-30T15:17:47.496Z,2.77
2019-05-30T15:20:17.740Z,1.87
2019-05-30T15:22:47.147Z,3.00
2019-05-30T15:25:18.210Z,3.67
2019-05-30T15:27:47.720Z,2.12
2019-05-30T15:30:17.682Z,4.58
2019-05-30T15:32:46.648Z,2.05
2019-05-30T15:35:19.044Z,2.05
2019-05-30T15:37:47.185Z,4.50
2019-05-30T15:40:17.176Z,2.17
2019-05-30T15:42:46.428Z,3.37
2019-05-30T15:45:16.229Z,4.92
2019-05-30T15:47:45.199Z,2.35
2019-05-30T15:50:15.442Z,3.15
2019-05-30T15:52:45.362Z,2.83
2019-05-30T15:55:15.354Z,3.58
2019-05-30T15:57:44.613Z,2.60
2019-05-30T16:00:16.073Z,5.12
2019-05-30T16:02:45.526Z,2.30
2019-05-30T16:05:16.556Z,2.22
2019-05-30T16:07:45.922Z,3.17
2019-05-30T16:10:17.033Z,3.22
2019-05-30T16:12:46.131Z,2.45
2019-05-30T16:15:17.478Z,3.10
2019-05-30T16:17:46.762Z,2.52
2019-05-30T16:20:15.989Z,3.08
2019-05-30T16:22:45.043Z,3.42
2019-05-30T16:25:15.532Z,2.55
2019-05-30T16:27:44.932Z,2.98
2019-05-30T16:30:19.694Z,2.02
2019-05-30T16:32:45.064Z,3.60
2019-05-30T16:35:14.266Z,3.35
2019-05-30T16:37:43.300Z,2.55
2019-05-30T16:40:14.334Z,2.52
2019-05-30T16:42:43.529Z,2.02
2019-05-30T16:45:18.249Z,3.27
2019-05-30T16:47:43.930Z,4.20
2019-05-30T16:50:14.597Z,3.02
2019-05-30T16:52:43.782Z,4.47
2019-05-30T16:55:15.084Z,3.12
2019-05-30T16:57:44.501Z,3.67
2019-05-30T17:00:15.823Z,4.12
2019-05-30T17:02:44.862Z,2.75
2019-05-30T17:05:15.739Z,6.55
2019-05-30T17:07:48.478Z,3.40
2019-05-30T17:10:23.398Z,5.87
2019-05-30T17:12:47.724Z,2.95
2019-05-30T17:15:18.197Z,4.78
2019-05-30T17:17:47.633Z,4.12
2019-05-30T17:20:16.818Z,2.80
2019-05-30T17:22:45.884Z,4.05
2019-05-30T17:25:14.994Z,4.03
2019-05-30T17:27:44.048Z,5.15
2019-05-30T17:30:14.123Z,3.37
2019-05-30T17:32:43.132Z,5.90
2019-05-30T17:35:14.322Z,2.95
2019-05-30T17:37:43.288Z,5.05
2019-05-30T17:40:14.189Z,6.58
2019-05-30T17:42:43.159Z,3.42
2019-05-30T17:45:13.365Z,4.42
2019-05-30T17:47:42.359Z,4.37
2019-05-30T17:50:12.859Z,4.55
2019-05-30T17:52:41.826Z,5.35
2019-05-30T17:55:12.735Z,5.22
2019-05-30T17:57:41.771Z,3.95
2019-05-30T18:00:13.675Z,3.12
2019-05-30T18:02:42.711Z,4.97
2019-05-30T18:05:13.948Z,7.20
2019-05-30T18:07:42.950Z,4.10
2019-05-30T18:10:12.537Z,6.55
2019-05-30T18:12:41.643Z,6.00
2019-05-30T18:15:13.785Z,5.58
2019-05-30T18:17:42.903Z,4.45
2019-05-30T18:20:13.860Z,4.75
2019-05-30T18:22:42.889Z,5.10
2019-05-30T18:25:12.901Z,8.15
2019-05-30T18:27:41.933Z,5.17
2019-05-30T18:30:12.831Z,6.58
2019-05-30T18:32:41.892Z,6.67
2019-05-30T18:35:11.458Z,6.17
2019-05-30T18:37:40.639Z,6.80
2019-05-30T18:40:10.331Z,3.87
2019-05-30T18:42:39.349Z,4.95
2019-05-30T18:45:10.227Z,6.45
2019-05-30T18:47:39.256Z,5.58
2019-05-30T18:50:09.912Z,5.20
2019-05-30T18:52:38.888Z,4.28
2019-05-30T18:55:08.600Z,5.33
2019-05-30T18:57:37.952Z,5.20
2019-05-30T19:00:13.700Z,6.28
2019-05-30T19:02:42.280Z,4.67
2019-05-30T19:05:11.603Z,6.42
2019-05-30T19:07:40.569Z,7.35
2019-05-30T19:10:10.053Z,5.55
2019-05-30T19:12:39.071Z,7.83
2019-05-30T19:15:09.384Z,4.65
2019-05-30T19:17:38.436Z,9.73
2019-05-30T19:20:08.600Z,5.10
2019-05-30T19:22:41.253Z,5.15
2019-05-30T19:25:09.145Z,7.53
2019-05-30T19:27:38.602Z,5.78
2019-05-30T19:30:12.174Z,5.70
2019-05-30T19:32:41.133Z,3.87
2019-05-30T19:35:12.470Z,9.45
2019-05-30T19:37:41.490Z,4.05
2019-05-30T19:40:10.986Z,7.03
2019-05-30T19:42:39.958Z,4.95
2019-05-30T19:45:10.252Z,6.15
2019-05-30T19:47:39.311Z,9.70
2019-05-30T19:50:09.502Z,5.25
2019-05-30T19:52:39.086Z,5.25
2019-05-30T19:55:09.128Z,5.22
2019-05-30T19:57:39.905Z,7.65
2019-05-30T20:00:12.979Z,8.73
2019-05-30T20:02:41.934Z,6.23
2019-05-30T20:05:11.804Z,6.72
2019-05-30T20:07:40.932Z,6.80
2019-05-30T20:10:12.236Z,5.20
2019-05-30T20:12:41.300Z,5.30
2019-05-30T20:15:12.071Z,6.30
2019-05-30T20:17:41.879Z,4.83
2019-05-30T20:20:11.904Z,5.40
2019-05-30T20:22:42.224Z,5.08
2019-05-30T20:25:12.147Z,4.30
2019-05-30T20:27:41.122Z,4.37
2019-05-30T20:30:12.081Z,6.20
2019-05-30T20:32:41.078Z,6.97
2019-05-30T20:35:10.740Z,5.42
2019-05-30T20:37:40.788Z,6.12
2019-05-30T20:40:11.772Z,5.75
2019-05-30T20:42:41.133Z,5.75
2019-05-30T20:45:10.860Z,5.08
2019-05-30T20:47:42.149Z,4.05
2019-05-30T20:50:14.163Z,6.45
2019-05-30T20:52:44.115Z,4.95
2019-05-30T20:55:13.141Z,7.72
2019-05-30T20:57:42.588Z,4.87
2019-05-30T21:00:13.602Z,7.35
2019-05-30T21:02:43.693Z,4.62
2019-05-30T21:05:13.251Z,3.85
2019-05-30T21:07:44.298Z,4.53
2019-05-30T21:10:14.568Z,4.58
2019-05-30T21:12:49.263Z,6.28
2019-05-30T21:15:17.998Z,6.05
2019-05-30T21:17:46.971Z,6.78
2019-05-30T21:20:16.076Z,7.40
2019-05-30T21:22:46.487Z,4.53
2019-05-30T21:25:16.292Z,5.05
2019-05-30T21:27:45.601Z,6.05
2019-05-30T21:30:15.099Z,6.12
2019-05-30T21:32:45.045Z,6.25
2019-05-30T21:35:15.415Z,5.53
2019-05-30T21:37:45.706Z,6.95
2019-05-30T21:40:15.095Z,7.08
2019-05-30T21:42:58.313Z,6.85
2019-05-30T21:45:14.904Z,5.33
2019-05-30T21:47:44.738Z,6.30
2019-05-30T21:50:15.838Z,6.12
2019-05-30T21:52:46.306Z,7.42
2019-05-30T21:55:15.535Z,5.60
2019-05-30T21:57:44.566Z,3.77
2019-05-30T22:00:18.508Z,6.37
2019-05-30T22:02:53.749Z,5.83
2019-05-30T22:05:23.941Z,5.35
2019-05-30T22:07:52.925Z,4.90
2019-05-30T22:10:21.949Z,5.33
2019-05-30T22:12:51.813Z,6.58
2019-05-30T22:15:21.091Z,2.98
2019-05-30T22:17:50.486Z,5.60
2019-05-30T22:20:19.918Z,7.55
2019-05-30T22:22:50.238Z,5.37
2019-05-30T22:25:19.537Z,4.80
2019-05-30T22:27:48.807Z,6.95
2019-05-30T22:30:18.068Z,3.62
2019-05-30T22:32:47.112Z,5.25
2019-05-30T22:35:16.133Z,6.00
2019-05-30T22:37:45.125Z,4.80
2019-05-30T22:40:14.591Z,6.17
2019-05-30T22:42:44.138Z,4.12
2019-05-30T22:45:13.359Z,6.03
2019-05-30T22:47:42.345Z,5.53
2019-05-30T22:50:11.473Z,4.25
2019-05-30T22:52:40.438Z,5.35
2019-05-30T22:55:09.452Z,5.60
2019-05-30T22:57:38.404Z,5.83
2019-05-30T23:00:07.919Z,6.37
2019-05-30T23:02:36.897Z,7.17
2019-05-30T23:05:06.800Z,4.90
2019-05-30T23:07:35.839Z,6.12
2019-05-30T23:10:06.546Z,4.58
2019-05-30T23:12:35.504Z,5.67
2019-05-30T23:15:07.392Z,7.58
2019-05-30T23:17:36.346Z,5.70
2019-05-30T23:20:09.194Z,6.55
2019-05-30T23:22:38.291Z,6.83
2019-05-30T23:25:10.862Z,6.62
2019-05-30T23:27:39.846Z,9.48
2019-05-30T23:30:10.136Z,5.45
2019-05-30T23:32:39.099Z,6.17
2019-05-30T23:35:08.186Z,6.92
2019-05-30T23:37:37.149Z,5.92
2019-05-30T23:40:07.065Z,5.85
2019-05-30T23:42:36.028Z,6.83
2019-05-30T23:45:06.664Z,6.78
2019-05-30T23:47:35.705Z,7.33
2019-05-30T23:50:07.740Z,4.92
2019-05-30T23:52:36.747Z,5.35
2019-05-30T23:55:06.449Z,4.97
2019-05-30T23:57:35.407Z,5.67
