createdAt,value
2022-08-09T00:00:36.167Z,100
2022-08-09T00:01:54.324Z,100
2022-08-09T00:02:49.301Z,100
2022-08-09T00:04:00.447Z,100
2022-08-09T00:05:03.240Z,100
2022-08-09T00:06:19.737Z,100
2022-08-09T00:06:54.145Z,100
2022-08-09T00:07:54.561Z,100
2022-08-09T00:08:57.553Z,100
2022-08-09T00:09:55.380Z,100
2022-08-09T00:10:55.900Z,100
2022-08-09T00:12:02.926Z,100
2022-08-09T00:12:56.523Z,100
2022-08-09T00:13:57.152Z,100
2022-08-09T00:14:57.457Z,100
2022-08-09T00:16:02.693Z,100
2022-08-09T00:17:00.447Z,100
2022-08-09T00:18:05.885Z,100
2022-08-09T00:19:10.279Z,100
2022-08-09T00:20:09.265Z,100
2022-08-09T00:21:09.681Z,100
2022-08-09T00:22:11.372Z,100
2022-08-09T00:23:55.883Z,100
2022-08-09T00:24:14.996Z,100
2022-08-09T00:25:13.498Z,100
2022-08-09T00:26:13.913Z,100
2022-08-09T00:27:14.532Z,100
2022-08-09T00:28:14.951Z,100
2022-08-09T00:29:39.934Z,100
2022-08-09T00:30:25.944Z,100
2022-08-09T00:31:56.898Z,100
2022-08-09T00:32:26.630Z,100
2022-08-09T00:33:48.838Z,100
2022-08-09T00:34:27.076Z,100
2022-08-09T00:35:30.043Z,100
2022-08-09T00:36:30.976Z,100
2022-08-09T00:37:32.494Z,100
2022-08-09T00:38:32.113Z,100
2022-08-09T00:40:14.128Z,100
2022-08-09T00:40:34.925Z,100
2022-08-09T00:44:11.020Z,100
2022-08-09T00:44:16.064Z,100
2022-08-09T00:44:16.791Z,100
2022-08-09T00:44:42.601Z,100
2022-08-09T00:45:50.399Z,100
2022-08-09T00:46:57.457Z,100
2022-08-09T00:47:47.854Z,100
2022-08-09T00:48:49.499Z,100
2022-08-09T00:49:56.439Z,100
2022-08-09T00:50:55.141Z,100
2022-08-09T00:51:56.257Z,100
2022-08-09T00:52:55.870Z,100
2022-08-09T00:53:55.669Z,100
2022-08-09T00:54:56.289Z,100
2022-08-09T00:56:05.741Z,100
2022-08-09T00:56:57.443Z,100
2022-08-09T00:57:59.321Z,100
2022-08-09T00:58:58.378Z,100
2022-08-09T00:59:59.087Z,100
2022-08-09T01:01:01.044Z,100
2022-08-09T01:02:02.576Z,100
2022-08-09T01:15:40.951Z,100
2022-08-09T01:28:03.578Z,100
2022-08-09T01:29:04.695Z,100
2022-08-09T01:31:08.502Z,100
2022-08-09T01:32:32.468Z,100
2022-08-09T01:33:11.084Z,100
2022-08-09T01:34:15.389Z,100
2022-08-09T01:36:23.084Z,100
2022-08-09T01:38:05.522Z,100
2022-08-09T01:38:28.309Z,100
2022-08-09T01:39:28.646Z,100
2022-08-09T01:40:29.450Z,100
2022-08-09T01:41:32.227Z,100
2022-08-09T01:42:32.253Z,100
2022-08-09T01:44:34.296Z,100
2022-08-09T01:45:35.548Z,100
2022-08-09T01:46:38.816Z,100
2022-08-09T01:47:44.559Z,100
2022-08-09T01:48:38.719Z,100
2022-08-09T01:49:38.991Z,100
2022-08-09T01:50:42.066Z,100
2022-08-09T01:51:53.821Z,100
2022-08-09T01:52:43.771Z,100
2022-08-09T01:53:43.665Z,100
2022-08-09T01:54:50.765Z,100
2022-08-09T01:55:49.933Z,100
2022-08-09T01:56:51.734Z,100
2022-08-09T01:57:50.967Z,100
2022-08-09T01:58:52.727Z,100
2022-08-09T02:00:00.286Z,100
2022-08-09T02:00:53.612Z,100
2022-08-09T02:02:54.273Z,100
2022-08-09T02:03:58.479Z,100
2022-08-09T02:05:04.489Z,100
2022-08-09T02:06:06.298Z,100
2022-08-09T02:07:04.334Z,100
2022-08-09T02:08:38.948Z,100
2022-08-09T02:09:08.747Z,100
2022-08-09T02:11:17.006Z,100
2022-08-09T02:12:13.504Z,100
2022-08-09T02:13:16.460Z,100
2022-08-09T02:14:25.573Z,100
2022-08-09T02:15:17.607Z,100
2022-08-09T02:16:15.866Z,100
2022-08-09T02:18:00.177Z,100
2022-08-09T02:18:24.174Z,100
2022-08-09T02:19:22.461Z,100
2022-08-09T02:20:26.325Z,100
2022-08-09T02:21:25.324Z,100
2022-08-09T02:24:36.809Z,100
2022-08-09T02:25:42.701Z,100
2022-08-09T02:26:38.768Z,100
2022-08-09T02:28:00.518Z,100
2022-08-09T02:29:49.124Z,100
2022-08-09T02:30:51.755Z,100
2022-08-09T02:31:50.982Z,100
2022-08-09T02:32:51.160Z,100
2022-08-09T02:34:06.505Z,100
2022-08-09T02:36:02.765Z,100
2022-08-09T02:38:05.845Z,100
2022-08-09T02:43:21.262Z,100
2022-08-09T02:46:27.393Z,100
2022-08-09T02:47:28.259Z,100
2022-08-09T02:48:30.598Z,100
2022-08-09T02:49:40.958Z,100
2022-08-09T02:50:37.498Z,100
2022-08-09T02:51:39.999Z,100
2022-08-09T02:52:40.574Z,100
2022-08-09T02:54:51.250Z,100
2022-08-09T02:55:57.518Z,100
2022-08-09T02:58:32.339Z,100
2022-08-09T02:58:50.650Z,100
2022-08-09T03:00:25.960Z,100
2022-08-09T03:00:58.467Z,100
2022-08-09T03:02:06.304Z,100
2022-08-09T03:03:01.112Z,100
2022-08-09T03:04:18.272Z,100
2022-08-09T03:05:04.211Z,100
2022-08-09T03:06:05.541Z,100
2022-08-09T03:07:12.137Z,100
2022-08-09T03:08:11.188Z,100
2022-08-09T03:09:12.218Z,100
2022-08-09T03:10:11.911Z,100
2022-08-09T03:11:30.236Z,100
2022-08-09T03:12:19.615Z,100
2022-08-09T03:13:21.264Z,100
2022-08-09T03:14:21.760Z,100
2022-08-09T03:15:22.893Z,100
2022-08-09T03:16:22.162Z,100
2022-08-09T03:17:26.497Z,100
2022-08-09T03:18:30.573Z,100
2022-08-09T03:19:59.138Z,100
2022-08-09T03:20:33.179Z,100
2022-08-09T03:21:36.363Z,100
2022-08-09T03:22:41.954Z,100
2022-08-09T03:23:41.188Z,100
2022-08-09T03:24:51.721Z,100
2022-08-09T03:25:58.693Z,100
2022-08-09T03:26:47.354Z,100
2022-08-09T03:28:55.069Z,100
2022-08-09T03:29:57.934Z,100
2022-08-09T03:30:55.678Z,100
2022-08-09T03:31:59.516Z,100
2022-08-09T03:32:59.473Z,100
2022-08-09T03:33:58.867Z,100
2022-08-09T03:34:59.697Z,100
2022-08-09T03:36:12.878Z,100
2022-08-09T03:37:02.294Z,100
2022-08-09T03:37:59.099Z,100
2022-08-09T03:38:59.923Z,100
2022-08-09T03:40:00.289Z,100
2022-08-09T03:41:00.450Z,100
2022-08-09T03:42:06.669Z,100
2022-08-09T03:43:04.660Z,100
2022-08-09T03:44:08.331Z,100
2022-08-09T03:45:07.040Z,100
2022-08-09T03:46:19.988Z,100
2022-08-09T03:47:08.483Z,99.96
2022-08-09T03:48:08.991Z,99.94
2022-08-09T03:49:11.561Z,100
2022-08-09T03:50:12.289Z,100
2022-08-09T03:51:43.649Z,100
2022-08-09T03:52:12.000Z,100
2022-08-09T03:53:12.100Z,100
2022-08-09T03:54:13.846Z,100
2022-08-09T03:55:14.410Z,100
2022-08-09T03:56:13.563Z,100
2022-08-09T03:57:20.046Z,100
2022-08-09T03:58:16.622Z,100
2022-08-09T03:59:21.094Z,100
2022-08-09T04:00:17.026Z,100
2022-08-09T04:01:16.785Z,100
2022-08-09T04:02:19.954Z,100
2022-08-09T04:03:24.589Z,100
2022-08-09T04:04:24.668Z,100
2022-08-09T04:05:27.833Z,100
2022-08-09T04:06:26.338Z,100
2022-08-09T04:07:47.560Z,100
2022-08-09T04:08:29.812Z,100
2022-08-09T04:09:41.741Z,100
2022-08-09T04:10:31.165Z,100
2022-08-09T04:14:36.952Z,100
2022-08-09T04:14:53.529Z,100
2022-08-09T04:16:20.193Z,100
2022-08-09T04:16:45.748Z,100
2022-08-09T04:17:47.455Z,100
2022-08-09T04:18:46.671Z,100
2022-08-09T04:19:51.615Z,100
2022-08-09T04:20:48.627Z,100
2022-08-09T04:21:49.159Z,100
2022-08-09T04:22:50.281Z,100
2022-08-09T04:23:53.880Z,100
2022-08-09T04:24:54.800Z,100
2022-08-09T04:25:55.546Z,99.96
2022-08-09T04:26:55.738Z,99.75
2022-08-09T04:28:02.371Z,99.65
2022-08-09T04:29:03.698Z,99.66
2022-08-09T04:30:02.325Z,99.53
2022-08-09T04:31:05.500Z,99.74
2022-08-09T04:32:06.317Z,99.82
2022-08-09T04:33:06.630Z,99.93
2022-08-09T04:34:06.941Z,99.74
2022-08-09T04:35:10.340Z,99.65
2022-08-09T04:36:08.386Z,99.56
2022-08-09T04:37:08.497Z,99.66
2022-08-09T04:38:08.914Z,99.88
2022-08-09T04:39:09.397Z,100
2022-08-09T04:40:10.767Z,99.76
2022-08-09T04:41:11.930Z,98.44
2022-08-09T04:42:10.588Z,99.95
2022-08-09T04:43:13.746Z,100
2022-08-09T04:44:14.610Z,100
2022-08-09T04:45:14.086Z,100
2022-08-09T04:46:37.318Z,100
2022-08-09T04:47:16.850Z,100
2022-08-09T04:48:17.166Z,100
2022-08-09T04:49:18.101Z,100
2022-08-09T04:50:19.664Z,100
2022-08-09T04:51:18.414Z,100
2022-08-09T04:52:27.322Z,100
2022-08-09T04:53:20.377Z,99.51
2022-08-09T04:54:20.699Z,99.02
2022-08-09T04:55:21.312Z,98.88
2022-08-09T04:56:21.523Z,99.22
2022-08-09T04:57:25.241Z,99.33
2022-08-09T04:58:24.300Z,98.98
2022-08-09T04:59:24.828Z,98.62
2022-08-09T05:00:31.919Z,98.65
2022-08-09T05:01:28.518Z,99.44
2022-08-09T05:02:30.337Z,99.59
2022-08-09T05:03:43.266Z,99.49
2022-08-09T05:04:31.752Z,99.34
2022-08-09T05:05:51.837Z,99.54
2022-08-09T05:06:35.854Z,98.97
2022-08-09T05:07:35.622Z,98.5
2022-08-09T05:08:36.147Z,98.18
2022-08-09T05:09:42.132Z,98.39
2022-08-09T05:10:37.688Z,98.23
2022-08-09T05:11:38.107Z,98.25
2022-08-09T05:12:39.021Z,98.23
2022-08-09T05:13:39.244Z,98.34
2022-08-09T05:14:41.181Z,98.49
2022-08-09T05:15:48.211Z,98.72
2022-08-09T05:16:59.099Z,98.87
2022-08-09T05:18:57.641Z,99
2022-08-09T05:19:56.573Z,98.27
2022-08-09T05:20:54.753Z,98.34
2022-08-09T05:21:56.482Z,98.04
2022-08-09T05:23:53.989Z,98.12
2022-08-09T05:24:02.035Z,98.38
2022-08-09T05:25:01.090Z,98.51
2022-08-09T05:26:00.545Z,97.7
2022-08-09T05:27:00.950Z,97.17
2022-08-09T05:28:01.363Z,96.36
2022-08-09T05:29:02.254Z,96.07
2022-08-09T05:30:02.346Z,96.27
2022-08-09T05:31:09.498Z,96.74
2022-08-09T05:32:08.037Z,96.51
2022-08-09T05:33:09.524Z,96.63
2022-08-09T05:34:08.560Z,96.45
2022-08-09T05:35:09.699Z,96.6
2022-08-09T05:36:09.603Z,96.28
2022-08-09T05:37:11.282Z,95.9
2022-08-09T05:38:10.136Z,95.91
2022-08-09T05:39:21.710Z,96.31
2022-08-09T05:40:17.166Z,96.1
2022-08-09T05:41:17.422Z,95.8
2022-08-09T05:42:21.476Z,95.33
2022-08-09T05:43:21.328Z,95.37
2022-08-09T05:44:22.266Z,95.27
2022-08-09T05:45:21.842Z,95.32
2022-08-09T05:46:22.262Z,95.58
2022-08-09T05:47:24.525Z,95.02
2022-08-09T05:48:27.867Z,94.71
2022-08-09T05:50:23.870Z,94.96
2022-08-09T05:50:50.795Z,94.18
2022-08-09T05:51:46.079Z,93.77
2022-08-09T05:52:34.496Z,94.49
2022-08-09T05:53:37.256Z,94.93
2022-08-09T05:54:36.648Z,94.57
2022-08-09T05:55:37.169Z,94.4
2022-08-09T05:56:37.483Z,94.96
2022-08-09T05:57:51.219Z,95.37
2022-08-09T05:58:43.850Z,95.4
2022-08-09T05:59:44.362Z,95.96
2022-08-09T06:00:44.676Z,94.93
2022-08-09T06:01:45.297Z,94.38
2022-08-09T06:02:46.394Z,94.29
2022-08-09T06:03:58.102Z,93.72
2022-08-09T06:04:51.152Z,93.66
2022-08-09T06:06:04.315Z,94.66
2022-08-09T06:06:53.733Z,94.01
2022-08-09T06:08:05.019Z,93.73
2022-08-09T06:08:55.379Z,94.74
2022-08-09T06:10:02.836Z,94.9
2022-08-09T06:11:00.815Z,94.83
2022-08-09T06:12:00.950Z,93.72
2022-08-09T06:13:11.859Z,93.49
2022-08-09T06:14:05.663Z,93.17
2022-08-09T06:15:09.892Z,92.64
2022-08-09T06:16:07.922Z,92.55
2022-08-09T06:17:09.331Z,92.15
2022-08-09T06:18:08.853Z,91.69
2022-08-09T06:19:09.363Z,91.53
2022-08-09T06:20:10.512Z,91.68
2022-08-09T06:21:10.299Z,91.64
2022-08-09T06:22:15.022Z,91.74
2022-08-09T06:23:15.683Z,92.16
2022-08-09T06:24:13.906Z,92.64
2022-08-09T06:25:16.243Z,91.95
2022-08-09T06:26:21.170Z,91.09
2022-08-09T06:27:15.586Z,90.63
2022-08-09T06:28:15.167Z,90.58
2022-08-09T06:29:16.196Z,90.77
2022-08-09T06:30:17.331Z,90.35
2022-08-09T06:31:17.130Z,89.85
2022-08-09T06:32:53.334Z,89.75
2022-08-09T06:33:39.859Z,89.48
2022-08-09T06:34:23.553Z,90.72
2022-08-09T06:35:35.810Z,91.69
2022-08-09T06:36:27.236Z,91.36
2022-08-09T06:37:29.055Z,90.81
2022-08-09T06:38:32.309Z,90.32
2022-08-09T06:39:57.412Z,89.41
2022-08-09T06:40:30.654Z,88.69
2022-08-09T06:41:55.845Z,88.97
2022-08-09T06:42:33.703Z,89.32
2022-08-09T06:43:37.174Z,89.51
2022-08-09T06:44:37.494Z,88.42
2022-08-09T06:46:07.129Z,88.65
2022-08-09T06:46:41.392Z,87.91
2022-08-09T06:47:42.028Z,88.25
2022-08-09T06:48:42.923Z,88.57
2022-08-09T06:50:12.795Z,88.37
2022-08-09T06:50:43.885Z,88.49
2022-08-09T06:51:45.881Z,88.51
2022-08-09T06:52:45.015Z,87.12
2022-08-09T06:53:45.023Z,87.21
2022-08-09T06:54:45.238Z,87.38
2022-08-09T06:55:48.321Z,87.35
2022-08-09T06:56:47.713Z,86.92
2022-08-09T06:58:02.502Z,86.58
2022-08-09T07:00:52.510Z,86.52
2022-08-09T07:00:54.583Z,86.3
2022-08-09T07:00:58.736Z,86.88
2022-08-09T07:02:03.716Z,85.86
2022-08-09T07:03:06.117Z,85.74
2022-08-09T07:04:04.413Z,85.57
2022-08-09T07:05:04.964Z,85.16
2022-08-09T07:06:05.470Z,84.92
2022-08-09T07:07:05.271Z,85.45
2022-08-09T07:08:05.498Z,84.09
2022-08-09T07:09:05.604Z,84.58
2022-08-09T07:10:22.606Z,84.46
2022-08-09T07:11:12.327Z,84.02
2022-08-09T07:12:13.749Z,84.06
2022-08-09T07:13:27.486Z,84.2
2022-08-09T07:14:11.474Z,84.12
2022-08-09T07:16:38.680Z,82.82
2022-08-09T07:16:42.870Z,81.7
2022-08-09T07:17:17.124Z,81.57
2022-08-09T07:18:17.537Z,81.2
2022-08-09T07:19:22.963Z,79.96
2022-08-09T07:20:21.136Z,80.35
2022-08-09T07:21:21.449Z,80.51
2022-08-09T07:22:34.233Z,80.52
2022-08-09T07:23:22.848Z,80.45
2022-08-09T07:24:32.425Z,79.54
2022-08-09T07:25:28.140Z,79.82
2022-08-09T07:26:27.934Z,79.6
2022-08-09T07:27:34.464Z,78.95
2022-08-09T07:28:34.931Z,79.6
2022-08-09T07:29:37.900Z,79.46
2022-08-09T07:30:35.948Z,79.44
2022-08-09T07:31:38.582Z,80.28
2022-08-09T07:32:37.891Z,78.91
2022-08-09T07:33:52.513Z,78.53
2022-08-09T07:34:43.355Z,78.59
2022-08-09T07:35:53.422Z,78.44
2022-08-09T07:36:47.456Z,77.06
2022-08-09T07:37:49.183Z,77.06
2022-08-09T07:38:56.582Z,76.38
2022-08-09T07:39:51.221Z,74.79
2022-08-09T07:41:09.927Z,75.61
2022-08-09T07:41:53.735Z,74.63
2022-08-09T07:43:56.720Z,75.26
2022-08-09T07:45:01.416Z,74.76
2022-08-09T07:46:02.017Z,75.01
2022-08-09T07:47:00.629Z,74.99
2022-08-09T07:48:01.759Z,73.67
2022-08-09T07:49:02.295Z,73.46
2022-08-09T07:50:07.951Z,73.11
2022-08-09T07:52:02.400Z,75.25
2022-08-09T07:52:17.059Z,74.29
2022-08-09T07:53:10.607Z,74.33
2022-08-09T07:54:10.917Z,73.45
2022-08-09T07:55:11.654Z,73.79
2022-08-09T07:56:27.104Z,73.39
2022-08-09T07:57:14.829Z,72.71
2022-08-09T07:58:15.250Z,72.31
2022-08-09T07:59:25.154Z,72.44
2022-08-09T08:00:36.375Z,72.17
2022-08-09T08:01:21.710Z,72.72
2022-08-09T08:02:24.468Z,72.69
2022-08-09T08:03:24.175Z,73.15
2022-08-09T08:04:25.528Z,73.03
2022-08-09T08:05:25.428Z,73.34
2022-08-09T08:06:31.929Z,73.01
2022-08-09T08:08:44.450Z,72.61
2022-08-09T08:08:59.674Z,72.53
2022-08-09T08:09:45.762Z,72.25
2022-08-09T08:10:36.627Z,71.87
2022-08-09T08:12:12.045Z,71.1
2022-08-09T08:12:45.305Z,71.06
2022-08-09T08:13:56.133Z,70.1
2022-08-09T08:14:44.948Z,70.35
2022-08-09T08:15:45.570Z,70.76
2022-08-09T08:16:51.138Z,70.38
2022-08-09T08:17:54.989Z,70.45
2022-08-09T08:18:50.707Z,69.68
2022-08-09T08:19:50.918Z,70
2022-08-09T08:20:51.543Z,70.33
2022-08-09T08:21:52.725Z,70.46
2022-08-09T08:22:52.278Z,70.57
2022-08-09T08:23:56.458Z,70.44
2022-08-09T08:24:57.410Z,70.21
2022-08-09T08:26:06.384Z,70.03
2022-08-09T08:27:00.800Z,71.49
2022-08-09T08:28:01.539Z,71.31
2022-08-09T08:29:01.926Z,71.03
2022-08-09T08:30:04.346Z,70.15
2022-08-09T08:31:14.435Z,70.62
2022-08-09T08:32:06.114Z,71.38
2022-08-09T08:33:04.566Z,71.25
2022-08-09T08:34:04.624Z,70.94
2022-08-09T08:35:07.199Z,69.77
2022-08-09T08:36:07.407Z,70.56
2022-08-09T08:37:07.311Z,68.33
2022-08-09T08:38:11.523Z,68.43
2022-08-09T08:39:10.745Z,68.35
2022-08-09T08:40:11.639Z,68.26
2022-08-09T08:41:11.142Z,67.99
2022-08-09T08:42:11.134Z,67.87
2022-08-09T08:43:13.750Z,68.16
2022-08-09T08:44:13.776Z,67.8
2022-08-09T08:45:13.759Z,67.52
2022-08-09T08:46:32.292Z,67.65
2022-08-09T08:47:16.186Z,67.24
2022-08-09T08:48:19.406Z,66.5
2022-08-09T08:49:19.142Z,65.19
2022-08-09T08:50:18.319Z,65.04
2022-08-09T08:51:18.475Z,65.09
2022-08-09T08:52:52.725Z,65.95
2022-08-09T08:53:23.402Z,66.27
2022-08-09T08:54:28.110Z,66.61
2022-08-09T08:55:28.420Z,65.77
2022-08-09T08:56:29.867Z,66.26
2022-08-09T08:57:30.282Z,65.71
2022-08-09T08:58:35.965Z,65.08
2022-08-09T08:59:46.501Z,64.92
2022-08-09T09:00:35.381Z,63.52
2022-08-09T09:01:52.257Z,62.86
2022-08-09T09:02:38.405Z,64.69
2022-08-09T09:03:38.304Z,64.89
2022-08-09T09:04:47.918Z,64.79
2022-08-09T09:06:00.069Z,65.1
2022-08-09T09:06:45.262Z,65.08
2022-08-09T09:08:52.770Z,65.2
2022-08-09T09:10:01.714Z,63.48
2022-08-09T09:10:51.154Z,64.55
2022-08-09T09:11:52.288Z,64.33
2022-08-09T09:12:52.084Z,63.77
2022-08-09T09:13:58.445Z,63.9
2022-08-09T09:14:58.853Z,62.15
2022-08-09T09:15:57.323Z,62.32
2022-08-09T09:16:57.026Z,62.91
2022-08-09T09:17:57.656Z,61.78
2022-08-09T09:19:15.735Z,62.8
2022-08-09T09:20:01.136Z,61.06
2022-08-09T09:21:00.841Z,60.97
2022-08-09T09:23:02.792Z,63.12
2022-08-09T09:24:12.319Z,62.16
2022-08-09T09:26:04.697Z,61.92
2022-08-09T09:26:11.820Z,63.08
2022-08-09T09:28:13.478Z,62.42
2022-08-09T09:30:38.200Z,62.75
2022-08-09T09:32:05.989Z,64.35
2022-08-09T09:34:30.023Z,61.69
2022-08-09T09:35:30.014Z,61.11
2022-08-09T09:37:36.175Z,60.75
2022-08-09T09:39:54.531Z,61.69
2022-08-09T09:41:49.862Z,61.55
2022-08-09T09:42:46.405Z,62.75
2022-08-09T09:44:12.248Z,61.92
2022-08-09T09:45:57.493Z,63.86
2022-08-09T09:47:58.897Z,65.42
2022-08-09T09:49:02.047Z,65.73
2022-08-09T09:50:13.849Z,65.62
2022-08-09T09:51:03.695Z,67.14
2022-08-09T09:52:16.353Z,67.46
2022-08-09T09:53:10.549Z,67.86
2022-08-09T09:54:20.545Z,68.37
2022-08-09T09:55:16.380Z,69.13
2022-08-09T09:56:20.134Z,67.98
2022-08-09T09:58:19.708Z,68.03
2022-08-09T10:00:25.835Z,68.63
2022-08-09T10:01:37.305Z,69.05
2022-08-09T10:02:27.179Z,69.17
2022-08-09T10:04:30.798Z,68.49
2022-08-09T10:06:00.907Z,69.56
2022-08-09T10:07:36.568Z,68.97
2022-08-09T10:08:54.306Z,69.09
2022-08-09T10:10:40.899Z,68.08
2022-08-09T10:12:00.082Z,69.48
2022-08-09T10:12:49.812Z,69.02
2022-08-09T10:13:45.632Z,66.67
2022-08-09T10:14:48.946Z,67.43
2022-08-09T10:16:09.463Z,65.93
2022-08-09T10:16:58.263Z,65
2022-08-09T10:17:56.261Z,65.3
2022-08-09T10:18:55.792Z,65.15
2022-08-09T10:19:58.703Z,64.63
2022-08-09T10:21:09.637Z,64.46
2022-08-09T10:22:02.476Z,63.81
2022-08-09T10:24:04.431Z,63.88
2022-08-09T10:25:12.133Z,64.1
2022-08-09T10:26:11.130Z,65.08
2022-08-09T10:27:16.991Z,64.69
2022-08-09T10:28:11.213Z,64.62
2022-08-09T10:29:20.955Z,65.04
2022-08-09T10:32:38.693Z,63.38
2022-08-09T10:34:04.519Z,63.71
2022-08-09T10:34:33.463Z,63.91
2022-08-09T10:35:28.764Z,62.65
2022-08-09T10:36:30.012Z,63.6
2022-08-09T10:37:30.316Z,63.34
2022-08-09T10:38:54.336Z,63.75
2022-08-09T10:39:40.881Z,63.6
2022-08-09T10:40:41.146Z,64.42
2022-08-09T10:41:37.204Z,64.37
2022-08-09T10:42:37.834Z,63.52
2022-08-09T10:44:45.106Z,64.07
2022-08-09T10:45:58.487Z,63.96
2022-08-09T10:48:59.163Z,64
2022-08-09T10:50:05.443Z,61.55
2022-08-09T10:54:10.084Z,59.64
2022-08-09T10:57:15.596Z,60.74
2022-08-09T11:03:49.584Z,65.98
2022-08-09T11:04:32.490Z,66.07
2022-08-09T11:05:31.271Z,66.44
2022-08-09T11:06:31.022Z,67.02
2022-08-09T11:07:57.165Z,66.68
2022-08-09T11:16:58.953Z,77.17
2022-08-09T11:18:03.929Z,76.88
2022-08-09T11:19:03.154Z,76.92
2022-08-09T11:20:10.600Z,79.33
2022-08-09T11:21:05.733Z,77.13
2022-08-09T11:22:18.561Z,76.88
2022-08-09T11:23:10.189Z,78.01
2022-08-09T11:24:08.718Z,77.61
2022-08-09T11:36:42.219Z,79.44
2022-08-09T11:37:41.427Z,79.25
2022-08-09T11:38:41.175Z,80.06
2022-08-09T11:40:41.390Z,81.16
2022-08-09T11:41:41.934Z,80.73
2022-08-09T11:42:45.850Z,80.31
2022-08-09T11:44:46.877Z,80.73
2022-08-09T11:46:55.286Z,81.84
2022-08-09T11:47:50.292Z,80.68
2022-08-09T11:48:51.458Z,79.95
2022-08-09T11:52:49.083Z,76.75
2022-08-09T11:52:57.121Z,77.64
2022-08-09T11:59:08.341Z,76.56
2022-08-09T12:00:15.785Z,76.1
2022-08-09T12:01:15.493Z,76.77
2022-08-09T12:02:34.038Z,77.06
2022-08-09T12:03:56.114Z,77.29
2022-08-09T12:04:28.633Z,76.54
2022-08-09T12:06:26.602Z,75.12
2022-08-09T12:07:41.363Z,74.75
2022-08-09T12:08:30.199Z,74.67
2022-08-09T12:09:33.697Z,74.21
2022-08-09T12:10:39.825Z,74.42
2022-08-09T12:11:37.832Z,73.83
2022-08-09T12:14:07.695Z,73.9
2022-08-09T12:15:07.776Z,74.53
2022-08-09T12:15:52.013Z,75.41
2022-08-09T12:16:53.510Z,72.33
2022-08-09T12:17:54.849Z,71.93
2022-08-09T12:18:55.063Z,72.59
2022-08-09T12:19:59.480Z,73.18
2022-08-09T12:21:00.308Z,73.71
2022-08-09T12:23:03.721Z,74.51
2022-08-09T12:24:09.631Z,73.81
2022-08-09T12:26:11.587Z,74.8
2022-08-09T12:29:10.808Z,74.91
2022-08-09T12:29:14.482Z,74.07
2022-08-09T12:29:33.658Z,75.5
2022-08-09T12:30:36.213Z,75.58
2022-08-09T12:31:59.262Z,76.12
2022-08-09T12:32:27.318Z,75.02
2022-08-09T12:33:35.336Z,74.96
2022-08-09T12:35:28.131Z,76.38
2022-08-09T12:36:32.335Z,75.75
2022-08-09T12:37:49.790Z,74.93
2022-08-09T12:38:37.908Z,75.78
2022-08-09T12:39:37.821Z,75.74
2022-08-09T12:41:40.979Z,75.68
2022-08-09T12:42:45.065Z,74.82
2022-08-09T12:44:06.356Z,74.07
2022-08-09T12:44:52.418Z,74.43
2022-08-09T12:46:00.346Z,73.51
2022-08-09T12:46:50.113Z,73.92
2022-08-09T12:47:51.552Z,74.58
2022-08-09T12:48:49.713Z,75.55
2022-08-09T12:49:51.098Z,73.73
2022-08-09T12:50:51.597Z,73.27
2022-08-09T12:52:00.537Z,73.12
2022-08-09T12:53:07.960Z,73.34
2022-08-09T12:54:03.889Z,72.9
2022-08-09T12:56:12.333Z,73.73
2022-08-09T12:57:04.183Z,73.25
2022-08-09T12:58:27.278Z,72.09
2022-08-09T13:02:11.711Z,72.55
2022-08-09T13:03:24.652Z,72.1
2022-08-09T13:04:36.711Z,76.54
2022-08-09T13:05:19.721Z,71.97
2022-08-09T13:07:28.602Z,71.33
2022-08-09T13:08:40.124Z,71.56
2022-08-09T13:09:33.166Z,71.54
2022-08-09T13:11:46.174Z,71.56
2022-08-09T13:12:59.861Z,70.45
2022-08-09T13:14:41.251Z,71.19
2022-08-09T13:14:53.811Z,71.3
2022-08-09T13:15:54.401Z,70.81
2022-08-09T13:16:54.408Z,70.44
2022-08-09T13:18:59.023Z,71.19
2022-08-09T13:20:08.670Z,70.6
2022-08-09T13:22:33.400Z,71.5
2022-08-09T13:24:16.846Z,70.62
2022-08-09T13:24:16.936Z,70.76
2022-08-09T13:25:14.349Z,70.98
2022-08-09T13:28:24.466Z,71.54
2022-08-09T13:29:28.420Z,70.98
2022-08-09T13:30:48.774Z,71.17
2022-08-09T13:32:16.646Z,71
2022-08-09T13:33:52.282Z,71.15
2022-08-09T13:36:37.503Z,71.35
2022-08-09T13:36:43.198Z,71.7
2022-08-09T13:37:52.022Z,71.54
2022-08-09T13:38:57.948Z,71.57
2022-08-09T13:41:46.064Z,72.18
2022-08-09T13:42:01.013Z,72.75
2022-08-09T13:42:54.550Z,73.09
2022-08-09T13:43:54.686Z,73.41
2022-08-09T13:44:55.198Z,76.71
2022-08-09T13:46:42.532Z,73.11
2022-08-09T13:47:28.962Z,73.08
2022-08-09T13:48:00.544Z,72.97
2022-08-09T13:49:00.908Z,73.44
2022-08-09T13:50:02.509Z,73.75
2022-08-09T13:51:01.686Z,72.78
2022-08-09T13:52:02.820Z,73.37
2022-08-09T13:53:07.280Z,73.1
2022-08-09T13:54:07.447Z,73.41
2022-08-09T13:55:13.437Z,73.52
2022-08-09T13:56:12.108Z,73.69
2022-08-09T13:57:35.104Z,73.25
2022-08-09T13:58:14.216Z,73.71
2022-08-09T13:59:14.552Z,73.96
2022-08-09T14:00:20.176Z,74.18
2022-08-09T14:01:56.130Z,73.98
2022-08-09T14:02:20.813Z,74.2
2022-08-09T14:04:02.689Z,73.2
2022-08-09T14:04:26.550Z,73.27
2022-08-09T14:05:57.375Z,74.2
2022-08-09T14:06:29.370Z,72.49
2022-08-09T14:07:30.353Z,72.58
2022-08-09T14:08:31.506Z,72.16
2022-08-09T14:09:30.379Z,71.61
2022-08-09T14:10:46.046Z,72.28
2022-08-09T14:11:41.282Z,73.42
2022-08-09T14:12:35.401Z,72.43
2022-08-09T14:14:24.174Z,69.64
2022-08-09T14:14:38.103Z,70.52
2022-08-09T14:16:09.584Z,71.58
2022-08-09T14:16:44.218Z,68.23
2022-08-09T14:18:16.755Z,69.56
2022-08-09T14:18:49.509Z,68.66
2022-08-09T14:19:48.233Z,68.58
2022-08-09T14:20:48.929Z,68.64
2022-08-09T14:21:49.311Z,68.29
2022-08-09T14:22:49.405Z,68.42
2022-08-09T14:23:55.389Z,68.12
2022-08-09T14:24:54.273Z,68.2
2022-08-09T14:25:59.500Z,68.18
2022-08-09T14:26:59.378Z,67.22
2022-08-09T14:27:59.391Z,67.38
2022-08-09T14:30:34.183Z,64.7
2022-08-09T14:31:04.007Z,64.28
2022-08-09T14:32:10.765Z,64.92
2022-08-09T14:33:11.388Z,61.7
2022-08-09T14:34:09.553Z,60.58
2022-08-09T14:35:10.901Z,57.93
2022-08-09T14:36:20.350Z,56.85
2022-08-09T14:37:13.878Z,57.37
2022-08-09T14:38:14.292Z,57.85
2022-08-09T14:39:14.499Z,58.68
2022-08-09T14:40:15.199Z,58.59
2022-08-09T14:41:34.504Z,58.85
2022-08-09T14:42:30.259Z,57.07
2022-08-09T14:43:20.260Z,57.35
2022-08-09T14:44:32.615Z,56.51
2022-08-09T14:46:46.124Z,57.08
2022-08-09T14:46:57.565Z,56.54
2022-08-09T14:47:44.950Z,56.94
2022-08-09T14:48:30.842Z,57.6
2022-08-09T14:49:34.669Z,57.36
2022-08-09T14:50:34.241Z,57.92
2022-08-09T14:51:32.099Z,58.13
2022-08-09T14:52:35.794Z,54.85
2022-08-09T14:53:39.745Z,55.05
2022-08-09T14:54:37.324Z,55.41
2022-08-09T14:55:38.060Z,54.13
2022-08-09T14:56:53.660Z,54.28
2022-08-09T14:57:43.363Z,55.09
2022-08-09T14:58:43.985Z,54.98
2022-08-09T14:59:45.487Z,54.81
2022-08-09T15:00:48.276Z,55.52
2022-08-09T15:01:48.747Z,56.34
2022-08-09T15:02:51.749Z,57.07
2022-08-09T15:03:49.690Z,57.12
2022-08-09T15:04:49.993Z,57.76
2022-08-09T15:05:54.750Z,56.31
2022-08-09T15:06:52.249Z,57.04
2022-08-09T15:07:54.914Z,57.84
2022-08-09T15:08:56.597Z,57.82
2022-08-09T15:10:07.430Z,58.1
2022-08-09T15:11:00.457Z,58.27
2022-08-09T15:11:59.469Z,58.94
2022-08-09T15:13:00.083Z,59.99
2022-08-09T15:14:04.302Z,59.72
2022-08-09T15:15:02.444Z,59.96
2022-08-09T15:16:03.172Z,59.81
2022-08-09T15:17:05.950Z,59.54
2022-08-09T15:18:06.366Z,60.33
2022-08-09T15:19:16.111Z,60.61
2022-08-09T15:20:11.843Z,60.08
2022-08-09T15:22:00.810Z,60.01
2022-08-09T15:22:17.598Z,61.15
2022-08-09T15:24:01.703Z,62.06
2022-08-09T15:24:26.452Z,61.3
2022-08-09T15:25:39.141Z,62.33
2022-08-09T15:26:31.676Z,60.57
2022-08-09T15:27:24.340Z,61.86
2022-08-09T15:28:28.088Z,61.03
2022-08-09T15:30:48.245Z,60.91
2022-08-09T15:30:48.593Z,59.9
2022-08-09T15:31:40.762Z,60.09
2022-08-09T15:32:34.710Z,60.53
2022-08-09T15:34:33.152Z,60.92
2022-08-09T15:34:37.500Z,61.66
2022-08-09T15:35:44.099Z,61.79
2022-08-09T15:36:48.421Z,62.7
2022-08-09T15:37:57.252Z,63
2022-08-09T15:38:47.213Z,62.25
2022-08-09T15:39:53.627Z,59.75
2022-08-09T15:40:52.379Z,60.98
2022-08-09T15:41:53.205Z,62.3